createdAt,value
2022-10-17T00:00:39.225Z,99.90
2022-10-17T00:01:41.629Z,99.90
2022-10-17T00:02:43.438Z,99.90
2022-10-17T00:03:45.459Z,99.90
2022-10-17T00:04:47.365Z,99.90
2022-10-17T00:05:50.059Z,99.90
2022-10-17T00:06:52.395Z,99.90
2022-10-17T00:07:55.357Z,99.90
2022-10-17T00:08:57.193Z,99.90
2022-10-17T00:09:59.403Z,99.90
2022-10-17T00:11:07.608Z,99.90
2022-10-17T00:12:10.430Z,99.90
2022-10-17T00:13:12.941Z,99.90
2022-10-17T00:14:14.909Z,99.90
2022-10-17T00:15:19.613Z,99.90
2022-10-17T00:16:29.679Z,99.90
2022-10-17T00:17:32.171Z,99.90
2022-10-17T00:18:34.184Z,99.90
2022-10-17T00:19:36.340Z,99.90
2022-10-17T00:20:38.399Z,99.90
2022-10-17T00:21:40.164Z,99.90
2022-10-17T00:22:42.879Z,99.90
2022-10-17T00:23:45.507Z,99.90
2022-10-17T00:24:47.796Z,99.90
2022-10-17T00:25:59.477Z,99.90
2022-10-17T00:27:01.456Z,99.90
2022-10-17T00:28:03.683Z,99.90
2022-10-17T00:29:06.178Z,99.90
2022-10-17T00:30:12.410Z,99.90
2022-10-17T00:31:14.291Z,99.90
2022-10-17T00:32:16.585Z,99.90
2022-10-17T00:33:18.972Z,99.90
2022-10-17T00:34:20.828Z,99.90
2022-10-17T00:35:23.231Z,99.90
2022-10-17T00:36:26.203Z,99.90
2022-10-17T00:37:30.639Z,99.90
2022-10-17T00:38:32.670Z,99.90
2022-10-17T00:39:34.476Z,99.90
2022-10-17T00:40:37.354Z,99.90
2022-10-17T00:41:39.723Z,99.90
2022-10-17T00:42:42.166Z,99.90
2022-10-17T00:44:02.166Z,99.90
2022-10-17T00:45:17.698Z,99.90
2022-10-17T00:46:20.506Z,99.90
2022-10-17T00:47:23.568Z,99.90
2022-10-17T00:48:26.088Z,99.90
2022-10-17T00:49:30.902Z,99.90
2022-10-17T00:50:34.234Z,99.90
2022-10-17T00:51:45.725Z,99.90
2022-10-17T00:52:49.399Z,99.90
2022-10-17T00:53:52.378Z,99.90
2022-10-17T00:55:11.522Z,99.90
2022-10-17T00:56:14.059Z,99.90
2022-10-17T00:57:17.560Z,99.90
2022-10-17T00:58:19.946Z,99.90
2022-10-17T00:59:23.169Z,99.90
2022-10-17T01:00:25.373Z,99.90
2022-10-17T01:01:27.865Z,99.90
2022-10-17T01:02:30.772Z,99.90
2022-10-17T01:03:32.872Z,99.90
2022-10-17T01:04:37.934Z,99.90
2022-10-17T01:05:41.725Z,99.90
2022-10-17T01:06:43.677Z,99.90
2022-10-17T01:07:47.377Z,99.90
2022-10-17T01:08:51.267Z,99.90
2022-10-17T01:09:53.831Z,99.90
2022-10-17T01:11:22.325Z,99.90
2022-10-17T01:12:41.514Z,99.90
2022-10-17T01:13:53.361Z,99.90
2022-10-17T01:15:06.911Z,99.90
2022-10-17T01:16:34.212Z,99.90
2022-10-17T01:18:14.633Z,99.90
2022-10-17T01:19:28.588Z,99.90
2022-10-17T01:21:04.764Z,99.90
2022-10-17T01:22:16.495Z,99.90
2022-10-17T01:24:14.809Z,99.90
2022-10-17T01:25:34.784Z,99.90
2022-10-17T01:27:04.300Z,99.90
2022-10-17T01:28:45.367Z,99.90
2022-10-17T01:29:58.023Z,99.90
2022-10-17T01:31:20.614Z,99.90
2022-10-17T01:32:46.674Z,99.90
2022-10-17T01:34:01.558Z,99.90
2022-10-17T01:35:20.778Z,99.90
2022-10-17T01:36:37.779Z,99.90
2022-10-17T01:37:56.042Z,99.90
2022-10-17T01:39:30.492Z,99.90
2022-10-17T01:41:27.756Z,99.90
2022-10-17T01:42:48.641Z,99.90
2022-10-17T01:44:05.309Z,99.90
2022-10-17T01:45:12.220Z,99.90
2022-10-17T01:46:23.229Z,99.90
2022-10-17T01:47:31.753Z,99.90
2022-10-17T01:48:37.354Z,99.90
2022-10-17T01:49:41.974Z,99.90
2022-10-17T01:50:59.898Z,99.90
2022-10-17T01:52:29.851Z,99.90
2022-10-17T01:53:42.381Z,99.90
2022-10-17T01:54:53.530Z,99.90
2022-10-17T01:55:59.629Z,99.90
2022-10-17T01:57:06.676Z,99.90
2022-10-17T01:58:20.488Z,99.90
2022-10-17T01:59:44.910Z,99.90
2022-10-17T02:00:47.916Z,99.90
2022-10-17T02:01:54.430Z,99.90
2022-10-17T02:03:01.309Z,99.90
2022-10-17T02:04:05.571Z,99.90
2022-10-17T02:05:09.119Z,99.90
2022-10-17T02:06:10.914Z,99.90
2022-10-17T02:07:13.750Z,99.90
2022-10-17T02:08:29.437Z,99.90
2022-10-17T02:09:31.337Z,99.90
2022-10-17T02:10:41.298Z,99.90
2022-10-17T02:12:04.516Z,99.90
2022-10-17T02:13:18.171Z,99.90
2022-10-17T02:14:36.307Z,99.90
2022-10-17T02:16:17.848Z,99.90
2022-10-17T02:17:40.794Z,99.90
2022-10-17T02:19:01.729Z,99.90
2022-10-17T02:20:10.158Z,99.90
2022-10-17T02:21:20.567Z,99.90
2022-10-17T02:22:30.166Z,99.90
2022-10-17T02:23:57.192Z,99.90
2022-10-17T02:25:35.586Z,99.90
2022-10-17T02:26:51.123Z,99.90
2022-10-17T02:28:33.451Z,99.90
2022-10-17T02:29:43.874Z,99.90
2022-10-17T02:30:55.549Z,99.90
2022-10-17T02:32:04.185Z,99.90
2022-10-17T02:33:12.482Z,99.90
2022-10-17T02:34:24.385Z,99.90
2022-10-17T02:35:30.854Z,99.90
2022-10-17T02:36:46.016Z,99.90
2022-10-17T02:37:48.471Z,99.90
2022-10-17T02:38:53.438Z,99.90
2022-10-17T02:39:58.164Z,99.90
2022-10-17T02:41:00.895Z,99.90
2022-10-17T02:42:06.155Z,99.90
2022-10-17T02:43:08.334Z,99.90
2022-10-17T02:44:11.245Z,99.90
2022-10-17T02:45:15.033Z,99.90
2022-10-17T02:46:23.799Z,99.90
2022-10-17T02:47:36.810Z,99.90
2022-10-17T02:48:47.485Z,99.90
2022-10-17T02:49:56.004Z,99.90
2022-10-17T02:50:58.285Z,99.90
2022-10-17T02:52:18.302Z,99.90
2022-10-17T02:53:39.819Z,99.90
2022-10-17T02:55:00.487Z,99.90
2022-10-17T02:56:09.480Z,99.90
2022-10-17T02:57:46.940Z,99.90
2022-10-17T02:58:54.821Z,99.90
2022-10-17T03:00:01.067Z,99.90
2022-10-17T03:01:04.342Z,99.90
2022-10-17T03:02:07.061Z,99.90
2022-10-17T03:03:24.440Z,99.90
2022-10-17T03:04:26.914Z,99.90
2022-10-17T03:05:29.810Z,99.90
2022-10-17T03:06:32.672Z,99.90
2022-10-17T03:07:34.380Z,99.90
2022-10-17T03:09:44.182Z,99.90
2022-10-17T03:10:46.012Z,99.90
2022-10-17T03:11:47.908Z,99.90
2022-10-17T03:12:50.493Z,99.90
2022-10-17T03:13:52.851Z,99.90
2022-10-17T03:14:55.016Z,99.90
2022-10-17T03:15:57.821Z,99.90
2022-10-17T03:17:00.555Z,99.90
2022-10-17T03:18:03.542Z,99.90
2022-10-17T03:19:05.620Z,99.90
2022-10-17T03:20:07.770Z,99.90
2022-10-17T03:21:09.574Z,99.90
2022-10-17T03:22:11.432Z,99.90
2022-10-17T03:23:13.722Z,99.90
2022-10-17T03:24:15.808Z,99.90
2022-10-17T03:25:18.466Z,99.90
2022-10-17T03:26:20.250Z,99.90
2022-10-17T03:27:22.665Z,99.90
2022-10-17T03:28:25.225Z,99.90
2022-10-17T03:29:27.846Z,99.90
2022-10-17T03:30:30.549Z,99.90
2022-10-17T03:31:32.411Z,99.90
2022-10-17T03:32:35.014Z,99.90
2022-10-17T03:33:37.678Z,99.90
2022-10-17T03:34:39.937Z,99.90
2022-10-17T03:35:42.249Z,99.90
2022-10-17T03:36:45.396Z,99.90
2022-10-17T03:37:47.868Z,99.90
2022-10-17T03:38:53.371Z,99.90
2022-10-17T03:39:55.202Z,99.90
2022-10-17T03:40:56.979Z,99.90
2022-10-17T03:41:59.483Z,99.90
2022-10-17T03:43:01.863Z,99.90
2022-10-17T03:44:03.840Z,99.90
2022-10-17T03:45:06.555Z,99.90
2022-10-17T03:46:08.588Z,99.90
2022-10-17T03:47:13.391Z,99.90
2022-10-17T03:48:16.040Z,99.90
2022-10-17T03:49:18.099Z,99.90
2022-10-17T03:50:20.495Z,99.90
2022-10-17T03:51:22.528Z,99.90
2022-10-17T03:52:27.479Z,99.90
2022-10-17T03:53:30.308Z,99.90
2022-10-17T03:54:32.916Z,99.90
2022-10-17T03:55:35.054Z,99.90
2022-10-17T03:56:37.058Z,99.90
2022-10-17T03:57:42.133Z,99.90
2022-10-17T03:58:47.425Z,99.90
2022-10-17T03:59:52.573Z,99.90
2022-10-17T04:00:54.601Z,99.90
2022-10-17T04:01:56.901Z,99.90
2022-10-17T04:02:59.669Z,99.90
2022-10-17T04:04:02.080Z,99.90
2022-10-17T04:05:04.531Z,99.90
2022-10-17T04:06:07.046Z,99.90
2022-10-17T04:07:09.586Z,99.90
2022-10-17T04:08:11.600Z,99.90
2022-10-17T04:09:13.887Z,99.90
2022-10-17T04:10:16.211Z,99.90
2022-10-17T04:11:20.377Z,99.90
2022-10-17T04:12:23.070Z,99.90
2022-10-17T04:13:24.929Z,99.90
2022-10-17T04:14:26.930Z,99.90
2022-10-17T04:15:29.045Z,99.90
2022-10-17T04:16:31.802Z,99.90
2022-10-17T04:17:37.312Z,99.90
2022-10-17T04:18:40.627Z,99.90
2022-10-17T04:19:42.380Z,99.90
2022-10-17T04:20:44.987Z,99.90
2022-10-17T04:21:47.742Z,99.90
2022-10-17T04:22:49.509Z,99.90
2022-10-17T04:23:56.270Z,99.90
2022-10-17T04:24:58.305Z,99.90
2022-10-17T04:26:01.955Z,99.90
2022-10-17T04:27:04.643Z,99.90
2022-10-17T04:28:06.577Z,99.90
2022-10-17T04:29:08.500Z,99.90
2022-10-17T04:30:10.718Z,99.90
2022-10-17T04:31:14.829Z,99.90
2022-10-17T04:32:17.490Z,99.90
2022-10-17T04:33:19.259Z,99.90
2022-10-17T04:34:21.005Z,99.90
2022-10-17T04:35:22.961Z,99.90
2022-10-17T04:36:25.483Z,99.90
2022-10-17T04:37:29.557Z,99.90
2022-10-17T04:38:31.916Z,99.90
2022-10-17T04:39:34.164Z,99.90
2022-10-17T04:40:36.876Z,99.90
2022-10-17T04:41:39.080Z,99.90
2022-10-17T04:42:41.419Z,99.90
2022-10-17T04:43:46.928Z,99.90
2022-10-17T04:44:53.928Z,99.90
2022-10-17T04:45:58.474Z,99.90
2022-10-17T04:47:00.327Z,99.90
2022-10-17T04:48:02.545Z,99.90
2022-10-17T04:49:04.311Z,99.90
2022-10-17T04:50:07.033Z,99.90
2022-10-17T04:51:12.712Z,99.90
2022-10-17T04:52:14.506Z,99.90
2022-10-17T04:53:16.773Z,99.90
2022-10-17T04:54:19.549Z,99.90
2022-10-17T04:55:22.262Z,99.90
2022-10-17T04:56:24.961Z,99.90
2022-10-17T04:57:27.597Z,99.90
2022-10-17T04:58:30.456Z,99.90
2022-10-17T04:59:32.748Z,99.90
2022-10-17T05:00:35.745Z,99.90
2022-10-17T05:01:38.006Z,99.90
2022-10-17T05:02:39.803Z,99.90
2022-10-17T05:03:42.871Z,99.90
2022-10-17T05:04:44.751Z,99.90
2022-10-17T05:05:47.506Z,99.90
2022-10-17T05:06:49.230Z,99.90
2022-10-17T05:07:51.399Z,99.90
2022-10-17T05:08:53.170Z,99.90
2022-10-17T05:09:55.604Z,99.90
2022-10-17T05:10:57.595Z,99.90
2022-10-17T05:11:59.376Z,99.90
2022-10-17T05:13:01.837Z,99.90
2022-10-17T05:14:04.057Z,99.90
2022-10-17T05:15:06.446Z,99.90
2022-10-17T05:16:08.846Z,99.90
2022-10-17T05:17:11.375Z,99.90
2022-10-17T05:18:13.849Z,99.90
2022-10-17T05:19:16.519Z,99.90
2022-10-17T05:20:18.239Z,99.90
2022-10-17T05:21:21.661Z,99.90
2022-10-17T05:22:23.358Z,99.90
2022-10-17T05:23:25.801Z,99.90
2022-10-17T05:24:27.697Z,99.90
2022-10-17T05:25:29.497Z,99.90
2022-10-17T05:26:31.885Z,99.90
2022-10-17T05:27:35.696Z,99.90
2022-10-17T05:28:37.447Z,99.90
2022-10-17T05:29:39.743Z,99.90
2022-10-17T05:30:42.125Z,99.90
2022-10-17T05:31:43.939Z,99.90
2022-10-17T05:32:45.844Z,99.90
2022-10-17T05:33:48.171Z,99.90
2022-10-17T05:34:49.909Z,99.90
2022-10-17T05:35:51.665Z,99.90
2022-10-17T05:36:53.935Z,99.90
2022-10-17T05:37:55.803Z,99.90
2022-10-17T05:38:58.690Z,99.90
2022-10-17T05:40:00.521Z,99.90
2022-10-17T05:41:05.883Z,99.90
2022-10-17T05:42:08.140Z,99.90
2022-10-17T05:43:09.964Z,99.90
2022-10-17T05:44:12.550Z,99.90
2022-10-17T05:45:15.787Z,99.90
2022-10-17T05:46:18.396Z,99.90
2022-10-17T05:47:20.295Z,99.90
2022-10-17T05:48:22.550Z,99.90
2022-10-17T05:49:33.282Z,99.90
2022-10-17T05:50:42.151Z,99.90
2022-10-17T05:51:44.747Z,99.90
2022-10-17T05:52:47.316Z,99.90
2022-10-17T05:53:49.125Z,99.90
2022-10-17T05:54:50.896Z,99.90
2022-10-17T05:56:01.971Z,99.90
2022-10-17T05:57:03.884Z,99.90
2022-10-17T05:58:05.574Z,99.90
2022-10-17T05:59:07.973Z,99.90
2022-10-17T06:00:13.152Z,99.90
2022-10-17T06:01:15.653Z,99.90
2022-10-17T06:02:18.421Z,99.90
2022-10-17T06:03:20.199Z,99.90
2022-10-17T06:04:22.051Z,99.90
2022-10-17T06:05:23.794Z,99.90
2022-10-17T06:06:25.672Z,99.90
2022-10-17T06:07:27.962Z,99.90
2022-10-17T06:08:30.042Z,99.90
2022-10-17T06:09:32.308Z,99.90
2022-10-17T06:10:34.068Z,99.90
2022-10-17T06:11:36.884Z,99.90
2022-10-17T06:12:39.354Z,99.90
2022-10-17T06:13:42.319Z,99.90
2022-10-17T06:14:44.846Z,99.90
2022-10-17T06:15:47.255Z,99.90
2022-10-17T06:16:49.119Z,99.90
2022-10-17T06:17:51.109Z,99.90
2022-10-17T06:18:52.903Z,99.90
2022-10-17T06:19:55.351Z,99.90
2022-10-17T06:21:07.468Z,99.90
2022-10-17T06:22:09.601Z,99.90
2022-10-17T06:23:11.870Z,99.90
2022-10-17T06:24:14.067Z,99.90
2022-10-17T06:25:17.121Z,99.90
2022-10-17T06:26:20.371Z,99.90
2022-10-17T06:27:23.116Z,99.90
2022-10-17T06:28:26.103Z,99.90
2022-10-17T06:29:28.681Z,99.90
2022-10-17T06:30:30.735Z,99.90
2022-10-17T06:31:32.764Z,99.90
2022-10-17T06:32:35.127Z,99.90
2022-10-17T06:33:37.415Z,99.90
2022-10-17T06:34:39.259Z,99.90
2022-10-17T06:35:41.540Z,99.90
2022-10-17T06:36:43.411Z,99.90
2022-10-17T06:37:45.220Z,99.90
2022-10-17T06:38:47.194Z,99.90
2022-10-17T06:39:49.061Z,99.90
2022-10-17T06:40:50.956Z,99.90
2022-10-17T06:41:52.766Z,99.90
2022-10-17T06:42:54.529Z,99.90
2022-10-17T06:43:56.319Z,99.90
2022-10-17T06:44:58.051Z,99.90
2022-10-17T06:46:00.186Z,99.90
2022-10-17T06:47:02.177Z,99.90
2022-10-17T06:48:04.101Z,99.90
2022-10-17T06:49:06.479Z,99.90
2022-10-17T06:50:08.862Z,99.90
2022-10-17T06:51:11.879Z,99.90
2022-10-17T06:52:14.698Z,99.90
2022-10-17T06:53:17.180Z,99.90
2022-10-17T06:54:18.894Z,99.90
2022-10-17T06:55:23.062Z,99.90
2022-10-17T06:56:25.340Z,99.90
2022-10-17T06:57:28.129Z,99.90
2022-10-17T06:58:36.733Z,99.90
2022-10-17T06:59:38.551Z,99.90
2022-10-17T07:00:40.589Z,99.90
2022-10-17T07:01:46.132Z,99.90
2022-10-17T07:02:49.936Z,99.90
2022-10-17T07:03:52.671Z,99.90
2022-10-17T07:04:54.472Z,99.90
2022-10-17T07:05:57.907Z,99.90
2022-10-17T07:07:02.994Z,99.90
2022-10-17T07:08:05.366Z,99.90
2022-10-17T07:09:07.231Z,99.90
2022-10-17T07:10:09.878Z,99.90
2022-10-17T07:11:18.589Z,99.90
2022-10-17T07:12:21.192Z,99.90
2022-10-17T07:13:23.503Z,99.90
2022-10-17T07:14:31.865Z,99.90
2022-10-17T07:15:33.614Z,99.90
2022-10-17T07:16:35.462Z,99.90
2022-10-17T07:17:37.896Z,99.90
2022-10-17T07:18:40.361Z,99.90
2022-10-17T07:19:43.463Z,99.90
2022-10-17T07:20:53.961Z,99.90
2022-10-17T07:21:56.094Z,99.90
2022-10-17T07:22:58.468Z,99.90
2022-10-17T07:24:00.216Z,99.90
2022-10-17T07:25:02.601Z,99.90
2022-10-17T07:26:09.791Z,99.90
2022-10-17T07:27:13.239Z,99.90
2022-10-17T07:28:16.125Z,99.90
2022-10-17T07:29:17.934Z,99.90
2022-10-17T07:30:20.496Z,99.90
2022-10-17T07:31:23.392Z,99.90
2022-10-17T07:32:25.891Z,99.90
2022-10-17T07:33:27.650Z,99.90
2022-10-17T07:34:31.623Z,99.90
2022-10-17T07:35:34.065Z,99.90
2022-10-17T07:36:35.908Z,99.90
2022-10-17T07:37:39.135Z,99.90
2022-10-17T07:38:42.109Z,99.90
2022-10-17T07:39:43.813Z,99.90
2022-10-17T07:40:45.655Z,99.90
2022-10-17T07:41:49.867Z,99.90
2022-10-17T07:42:53.146Z,99.90
2022-10-17T07:43:55.670Z,99.90
2022-10-17T07:44:57.377Z,99.90
2022-10-17T07:46:01.538Z,99.90
2022-10-17T07:47:03.419Z,99.90
2022-10-17T07:48:05.788Z,99.90
2022-10-17T07:49:07.565Z,99.90
2022-10-17T07:50:10.168Z,99.90
2022-10-17T07:51:12.742Z,99.90
2022-10-17T07:52:16.825Z,99.90
2022-10-17T07:53:19.757Z,99.90
2022-10-17T07:54:21.467Z,99.90
2022-10-17T07:55:23.141Z,99.90
2022-10-17T07:56:25.595Z,99.90
2022-10-17T07:57:27.415Z,99.90
2022-10-17T07:58:31.416Z,99.90
2022-10-17T07:59:34.890Z,99.90
2022-10-17T08:00:40.085Z,99.90
2022-10-17T08:01:42.237Z,99.90
2022-10-17T08:02:44.129Z,99.90
2022-10-17T08:03:48.621Z,99.90
2022-10-17T08:04:51.321Z,99.90
2022-10-17T08:05:57.121Z,99.90
2022-10-17T08:07:18.418Z,99.90
2022-10-17T08:08:21.657Z,99.90
2022-10-17T08:09:23.366Z,99.90
2022-10-17T08:10:27.733Z,99.90
2022-10-17T08:11:29.844Z,99.90
2022-10-17T08:12:34.758Z,99.90
2022-10-17T08:13:39.103Z,99.90
2022-10-17T08:14:42.579Z,99.90
2022-10-17T08:15:44.410Z,99.90
2022-10-17T08:16:46.205Z,99.90
2022-10-17T08:17:48.729Z,99.90
2022-10-17T08:18:50.494Z,99.90
2022-10-17T08:19:52.700Z,99.90
2022-10-17T08:20:57.968Z,99.90
2022-10-17T08:22:02.567Z,99.90
2022-10-17T08:23:04.835Z,99.90
2022-10-17T08:24:06.805Z,99.90
2022-10-17T08:25:09.805Z,99.90
2022-10-17T08:26:13.750Z,99.90
2022-10-17T08:27:21.426Z,99.90
2022-10-17T08:28:25.673Z,99.90
2022-10-17T08:29:28.038Z,99.90
2022-10-17T08:30:30.777Z,99.90
2022-10-17T08:31:32.513Z,99.90
2022-10-17T08:32:34.619Z,99.90
2022-10-17T08:33:37.083Z,99.90
2022-10-17T08:34:40.703Z,99.90
2022-10-17T08:35:43.523Z,99.90
2022-10-17T08:36:46.137Z,99.90
2022-10-17T08:37:48.533Z,99.90
2022-10-17T08:38:53.051Z,99.90
2022-10-17T08:39:55.008Z,99.90
2022-10-17T08:41:05.857Z,99.90
2022-10-17T08:42:25.959Z,99.90
2022-10-17T08:43:46.656Z,99.90
2022-10-17T08:45:15.698Z,99.90
2022-10-17T08:46:20.148Z,99.90
2022-10-17T08:47:44.955Z,99.90
2022-10-17T08:48:49.520Z,99.90
2022-10-17T08:50:02.532Z,99.90
2022-10-17T08:51:23.567Z,99.90
2022-10-17T08:52:44.899Z,99.90
2022-10-17T08:53:52.577Z,99.90
2022-10-17T08:54:54.452Z,99.90
2022-10-17T08:55:58.214Z,99.90
2022-10-17T08:57:00.576Z,99.90
2022-10-17T08:58:02.346Z,99.90
2022-10-17T08:59:10.803Z,99.90
2022-10-17T09:00:18.900Z,99.90
2022-10-17T09:01:33.830Z,99.90
2022-10-17T09:02:42.217Z,99.90
2022-10-17T09:04:05.194Z,99.90
2022-10-17T09:05:31.494Z,99.90
2022-10-17T09:06:35.902Z,99.90
2022-10-17T09:08:07.437Z,99.90
2022-10-17T09:09:31.062Z,99.90
2022-10-17T09:10:55.719Z,99.90
2022-10-17T09:12:17.421Z,99.90
2022-10-17T09:13:48.923Z,99.90
2022-10-17T09:15:32.485Z,99.90
2022-10-17T09:16:47.444Z,99.90
2022-10-17T09:18:11.346Z,99.90
2022-10-17T09:19:21.019Z,99.90
2022-10-17T09:20:33.867Z,99.90
2022-10-17T09:22:03.972Z,99.90
2022-10-17T09:23:15.197Z,99.90
2022-10-17T09:24:25.503Z,99.90
2022-10-17T09:25:28.034Z,99.90
2022-10-17T09:26:30.071Z,99.90
2022-10-17T09:27:40.661Z,99.90
2022-10-17T09:28:43.729Z,99.90
2022-10-17T09:29:48.800Z,99.90
2022-10-17T09:31:02.404Z,99.90
2022-10-17T09:32:13.665Z,99.90
2022-10-17T09:33:35.657Z,99.90
2022-10-17T09:34:45.089Z,99.90
2022-10-17T09:35:47.721Z,99.90
2022-10-17T09:36:49.682Z,99.90
2022-10-17T09:37:52.988Z,99.90
2022-10-17T09:38:57.192Z,99.90
2022-10-17T09:39:59.297Z,99.90
2022-10-17T09:41:02.537Z,99.90
2022-10-17T09:42:05.048Z,99.90
2022-10-17T09:43:11.297Z,99.90
2022-10-17T09:44:26.659Z,99.90
2022-10-17T09:45:33.730Z,99.90
2022-10-17T09:46:39.949Z,99.90
2022-10-17T09:47:54.216Z,99.90
2022-10-17T09:49:05.679Z,99.90
2022-10-17T09:50:30.353Z,99.90
2022-10-17T09:51:33.285Z,99.90
2022-10-17T09:52:41.199Z,99.90
2022-10-17T09:53:47.112Z,99.90
2022-10-17T09:54:56.182Z,99.90
2022-10-17T09:56:00.622Z,99.90
2022-10-17T09:57:09.177Z,99.90
2022-10-17T09:58:12.175Z,99.90
2022-10-17T09:59:14.552Z,99.90
2022-10-17T10:00:24.301Z,99.90
2022-10-17T10:01:32.715Z,99.90
2022-10-17T10:02:40.815Z,99.90
2022-10-17T10:03:43.779Z,99.90
2022-10-17T10:05:04.660Z,99.90
2022-10-17T10:06:16.656Z,99.90
2022-10-17T10:07:23.533Z,99.90
2022-10-17T10:08:36.684Z,99.90
2022-10-17T10:09:40.479Z,99.90
2022-10-17T10:10:44.095Z,99.90
2022-10-17T10:11:51.753Z,99.90
2022-10-17T10:13:16.009Z,99.90
2022-10-17T10:14:22.591Z,99.90
2022-10-17T10:15:41.451Z,99.90
2022-10-17T10:16:45.534Z,99.90
2022-10-17T10:17:47.548Z,99.90
2022-10-17T10:18:51.317Z,99.90
2022-10-17T10:19:53.424Z,99.90
2022-10-17T10:21:09.362Z,99.90
2022-10-17T10:22:19.443Z,99.90
2022-10-17T10:23:22.250Z,99.90
2022-10-17T10:24:30.423Z,99.90
2022-10-17T10:25:33.559Z,99.90
2022-10-17T10:26:38.461Z,99.90
2022-10-17T10:27:42.732Z,99.90
2022-10-17T10:28:57.531Z,99.90
2022-10-17T10:30:00.129Z,99.90
2022-10-17T10:31:08.274Z,99.90
2022-10-17T10:32:24.537Z,99.90
2022-10-17T10:33:29.812Z,99.90
2022-10-17T10:34:32.990Z,99.90
2022-10-17T10:35:37.176Z,99.90
2022-10-17T10:36:53.603Z,99.90
2022-10-17T10:37:58.849Z,99.90
2022-10-17T10:39:03.951Z,99.90
2022-10-17T10:40:15.463Z,99.90
2022-10-17T10:41:17.699Z,99.90
2022-10-17T10:42:30.419Z,99.90
2022-10-17T10:43:35.132Z,99.90
2022-10-17T10:44:38.250Z,99.90
2022-10-17T10:45:48.080Z,99.90
2022-10-17T10:47:14.895Z,99.90
2022-10-17T10:48:32.838Z,99.90
2022-10-17T10:49:35.306Z,99.90
2022-10-17T10:50:46.251Z,99.90
2022-10-17T10:51:49.751Z,99.90
2022-10-17T10:53:34.758Z,99.90
2022-10-17T10:54:42.805Z,99.90
2022-10-17T10:55:50.436Z,99.90
2022-10-17T10:56:55.409Z,99.90
2022-10-17T10:58:04.427Z,99.90
2022-10-17T10:59:09.627Z,99.90
2022-10-17T11:00:21.693Z,99.90
2022-10-17T11:01:45.983Z,99.90
2022-10-17T11:03:01.732Z,99.90
2022-10-17T11:04:34.468Z,99.90
2022-10-17T11:06:03.092Z,99.90
2022-10-17T11:07:18.805Z,99.90
2022-10-17T11:08:51.322Z,99.90
2022-10-17T11:10:12.594Z,99.90
2022-10-17T11:11:32.203Z,99.90
2022-10-17T11:12:34.527Z,99.90
2022-10-17T11:13:50.689Z,99.90
2022-10-17T11:15:20.570Z,99.90
2022-10-17T11:16:58.431Z,99.90
2022-10-17T11:18:04.217Z,99.90
2022-10-17T11:19:41.529Z,99.90
2022-10-17T11:20:53.464Z,99.90
2022-10-17T11:22:12.105Z,99.90
2022-10-17T11:23:24.373Z,99.90
2022-10-17T11:24:34.621Z,99.90
2022-10-17T11:25:38.636Z,99.90
2022-10-17T11:26:49.756Z,99.90
2022-10-17T11:27:51.702Z,99.90
2022-10-17T11:28:59.018Z,99.90
2022-10-17T11:30:01.779Z,99.90
2022-10-17T11:31:17.774Z,99.90
2022-10-17T11:32:26.854Z,99.90
2022-10-17T11:33:39.367Z,99.90
2022-10-17T11:34:48.422Z,99.90
2022-10-17T11:35:53.514Z,99.90
2022-10-17T11:37:01.517Z,99.90
2022-10-17T11:38:08.808Z,99.90
2022-10-17T11:39:36.439Z,99.90
2022-10-17T11:40:42.415Z,99.90
2022-10-17T11:41:46.967Z,99.90
2022-10-17T11:43:04.970Z,99.90
2022-10-17T11:44:40.366Z,99.90
2022-10-17T11:45:49.399Z,99.90
2022-10-17T11:47:00.359Z,99.90
2022-10-17T11:48:07.580Z,99.90
2022-10-17T11:49:38.240Z,99.90
2022-10-17T11:52:56.811Z,99.90
2022-10-17T11:54:18.198Z,99.90
2022-10-17T11:55:24.024Z,99.90
2022-10-17T11:56:59.153Z,99.90
2022-10-17T11:58:23.688Z,99.90
2022-10-17T11:59:47.415Z,99.90
2022-10-17T12:01:08.715Z,99.90
2022-10-17T12:02:31.815Z,99.90
2022-10-17T12:04:03.222Z,97.40
2022-10-17T12:05:17.842Z,99.90
2022-10-17T12:06:40.112Z,99.90
2022-10-17T12:07:44.729Z,95.60
2022-10-17T12:09:03.077Z,81.60
2022-10-17T12:10:13.876Z,94.70
2022-10-17T12:11:37.405Z,92.90
2022-10-17T12:12:40.729Z,99.90
2022-10-17T12:13:53.822Z,94.20
2022-10-17T12:15:24.547Z,81.30
2022-10-17T12:16:29.682Z,91.30
2022-10-17T12:17:34.084Z,92.60
2022-10-17T12:18:35.866Z,85.60
2022-10-17T12:19:38.122Z,89.50
2022-10-17T12:20:40.739Z,79.60
2022-10-17T12:22:20.431Z,91.40
2022-10-17T12:23:30.580Z,95.10
2022-10-17T12:24:44.571Z,99.90
2022-10-17T12:25:58.262Z,96.40
2022-10-17T12:27:32.698Z,99.90
2022-10-17T12:28:44.317Z,99.00
2022-10-17T12:29:48.655Z,99.60
2022-10-17T12:30:52.826Z,99.90
2022-10-17T12:31:54.739Z,99.90
2022-10-17T12:33:15.463Z,99.90
2022-10-17T12:34:22.226Z,85.70
2022-10-17T12:35:26.602Z,78.00
2022-10-17T12:36:28.482Z,97.10
2022-10-17T12:37:45.684Z,91.40
2022-10-17T12:39:13.604Z,94.50
2022-10-17T12:40:40.923Z,81.10
2022-10-17T12:41:44.844Z,94.70
2022-10-17T12:42:49.934Z,99.90
2022-10-17T12:43:53.200Z,94.70
2022-10-17T12:44:55.031Z,86.40
2022-10-17T12:45:57.065Z,99.90
2022-10-17T12:47:05.902Z,99.90
2022-10-17T12:48:10.658Z,99.80
2022-10-17T12:49:45.516Z,93.50
2022-10-17T12:51:34.376Z,95.80
2022-10-17T12:52:35.396Z,86.10
2022-10-17T12:53:57.920Z,79.60
2022-10-17T12:55:12.761Z,80.90
2022-10-17T12:56:18.705Z,88.30
2022-10-17T12:57:32.158Z,87.70
2022-10-17T12:58:35.807Z,95.50
2022-10-17T12:59:38.028Z,92.50
2022-10-17T13:01:23.675Z,94.30
2022-10-17T13:02:27.143Z,92.70
2022-10-17T13:03:32.786Z,87.20
2022-10-17T13:04:37.241Z,81.60
2022-10-17T13:05:41.711Z,87.90
2022-10-17T13:06:49.294Z,80.80
2022-10-17T13:07:53.648Z,91.30
2022-10-17T13:09:08.783Z,75.10
2022-10-17T13:10:23.147Z,83.60
2022-10-17T13:11:28.264Z,89.00
2022-10-17T13:12:34.038Z,92.40
2022-10-17T13:13:37.406Z,80.70
2022-10-17T13:14:42.654Z,79.00
2022-10-17T13:15:52.825Z,81.30
2022-10-17T13:17:20.204Z,94.50
2022-10-17T13:18:25.132Z,96.30
2022-10-17T13:19:31.988Z,82.40
2022-10-17T13:20:34.232Z,92.20
2022-10-17T13:21:35.973Z,99.90
2022-10-17T13:22:45.182Z,99.90
2022-10-17T13:23:49.454Z,99.90
2022-10-17T13:24:54.169Z,99.90
2022-10-17T13:26:25.991Z,95.30
2022-10-17T13:27:29.579Z,97.10
2022-10-17T13:28:33.065Z,99.90
2022-10-17T13:29:45.401Z,99.90
2022-10-17T13:30:49.756Z,88.70
2022-10-17T13:31:54.812Z,93.20
2022-10-17T13:32:57.108Z,96.70
2022-10-17T13:34:01.362Z,99.90
2022-10-17T13:35:17.251Z,99.70
2022-10-17T13:36:19.813Z,95.50
2022-10-17T13:37:21.654Z,98.70
2022-10-17T13:38:28.975Z,99.90
2022-10-17T13:39:54.435Z,99.90
2022-10-17T13:41:06.093Z,99.90
2022-10-17T13:42:28.846Z,99.90
2022-10-17T13:43:32.719Z,99.90
2022-10-17T13:44:37.064Z,99.90
2022-10-17T13:45:39.683Z,99.90
2022-10-17T13:46:43.281Z,99.90
2022-10-17T13:47:46.150Z,99.90
2022-10-17T13:48:49.510Z,99.90
2022-10-17T13:49:55.470Z,99.90
2022-10-17T13:51:02.764Z,99.90
2022-10-17T13:52:14.657Z,98.50
2022-10-17T13:53:33.681Z,98.40
2022-10-17T13:54:43.326Z,99.90
2022-10-17T13:56:30.616Z,99.90
2022-10-17T13:57:29.871Z,99.90
2022-10-17T13:58:43.739Z,99.90
2022-10-17T13:59:50.040Z,99.90
2022-10-17T14:00:53.109Z,99.90
2022-10-17T14:01:56.357Z,99.90
2022-10-17T14:02:58.492Z,99.90
2022-10-17T14:04:10.205Z,98.10
2022-10-17T14:05:21.006Z,98.40
2022-10-17T14:06:28.795Z,97.90
2022-10-17T14:09:29.484Z,97.60
2022-10-17T14:10:34.330Z,93.90
2022-10-17T14:11:42.466Z,93.90
2022-10-17T14:12:49.230Z,99.90
2022-10-17T14:13:56.779Z,96.10
2022-10-17T14:15:10.192Z,98.90
2022-10-17T14:16:15.735Z,99.90
2022-10-17T14:17:36.105Z,99.90
2022-10-17T14:18:39.315Z,99.90
2022-10-17T14:19:41.249Z,99.90
2022-10-17T14:22:22.940Z,99.90
2022-10-17T14:23:38.323Z,98.70
2022-10-17T14:24:42.315Z,99.90
2022-10-17T14:25:45.089Z,99.90
2022-10-17T14:27:04.589Z,99.90
2022-10-17T14:28:12.714Z,99.90
2022-10-17T14:29:22.547Z,99.90
2022-10-17T14:30:51.648Z,99.90
2022-10-17T14:31:53.734Z,99.90
2022-10-17T14:32:58.448Z,99.90
2022-10-17T14:34:01.323Z,99.90
2022-10-17T14:35:24.364Z,99.90
2022-10-17T14:36:42.683Z,99.90
2022-10-17T14:37:46.784Z,99.90
2022-10-17T14:38:51.991Z,99.90
2022-10-17T14:39:55.303Z,99.90