createdAt,value
2017-12-20T00:00:06.044Z,101932
2017-12-20T00:01:05.105Z,101929
2017-12-20T00:02:05.184Z,101931
2017-12-20T00:03:06.056Z,101933
2017-12-20T00:04:05.282Z,101933
2017-12-20T00:05:05.376Z,101934
2017-12-20T00:06:05.316Z,101930
2017-12-20T00:07:05.396Z,101933
2017-12-20T00:08:05.585Z,101933
2017-12-20T00:09:06.514Z,101929
2017-12-20T00:10:05.644Z,101923
2017-12-20T00:11:05.777Z,101925
2017-12-20T00:12:06.676Z,101923
2017-12-20T00:13:06.839Z,101923
2017-12-20T00:14:05.964Z,101932
2017-12-20T00:15:05.965Z,101931
2017-12-20T00:16:07.051Z,101931
2017-12-20T00:17:07.003Z,101930
2017-12-20T00:18:06.140Z,101930
2017-12-20T00:19:07.258Z,101929
2017-12-20T00:20:06.234Z,101925
2017-12-20T00:21:07.276Z,101916
2017-12-20T00:22:06.431Z,101917
2017-12-20T00:23:07.352Z,101924
2017-12-20T00:24:07.534Z,101921
2017-12-20T00:25:07.476Z,101917
2017-12-20T00:26:06.636Z,101917
2017-12-20T00:27:07.533Z,101916
2017-12-20T00:28:07.660Z,101913
2017-12-20T00:29:06.577Z,101915
2017-12-20T00:30:06.678Z,101913
2017-12-20T00:31:07.815Z,101912
2017-12-20T00:32:06.942Z,101913
2017-12-20T00:33:06.970Z,101913
2017-12-20T00:34:06.975Z,101909
2017-12-20T00:35:08.007Z,101899
2017-12-20T00:36:07.984Z,101911
2017-12-20T00:37:07.157Z,101908
2017-12-20T00:38:08.176Z,101910
2017-12-20T00:39:08.073Z,101915
2017-12-20T00:40:07.190Z,101910
2017-12-20T00:41:08.253Z,101914
2017-12-20T00:42:07.282Z,101915
2017-12-20T00:43:08.451Z,101911
2017-12-20T00:44:08.369Z,101907
2017-12-20T00:45:07.455Z,101907
2017-12-20T00:46:07.543Z,101905
2017-12-20T00:47:08.575Z,101903
2017-12-20T00:48:08.663Z,101903
2017-12-20T00:49:07.797Z,101904
2017-12-20T00:50:08.771Z,101907
2017-12-20T00:51:08.848Z,101905
2017-12-20T00:52:07.966Z,101906
2017-12-20T00:53:08.026Z,101907
2017-12-20T00:54:08.063Z,101911
2017-12-20T00:55:08.251Z,101915
2017-12-20T00:56:08.158Z,101915
2017-12-20T00:57:08.325Z,101918
2017-12-20T00:58:08.301Z,101921
2017-12-20T00:59:08.488Z,101917
2017-12-20T01:00:09.479Z,101917
2017-12-20T01:01:08.443Z,101914
2017-12-20T01:02:09.582Z,101914
2017-12-20T01:03:08.599Z,101912
2017-12-20T01:04:09.708Z,101909
2017-12-20T01:05:09.787Z,101911
2017-12-20T01:06:08.727Z,101910
2017-12-20T01:07:08.922Z,101913
2017-12-20T01:08:09.935Z,101915
2017-12-20T01:09:09.946Z,101922
2017-12-20T01:10:10.134Z,101927
2017-12-20T01:11:10.156Z,101923
2017-12-20T01:12:09.148Z,101925
2017-12-20T01:13:09.165Z,101920
2017-12-20T01:14:10.169Z,101918
2017-12-20T01:15:10.198Z,101911
2017-12-20T01:16:10.407Z,101923
2017-12-20T01:17:10.335Z,101924
2017-12-20T01:18:09.393Z,101925
2017-12-20T01:19:10.381Z,101921
2017-12-20T01:20:09.597Z,101922
2017-12-20T01:21:09.592Z,101920
2017-12-20T01:22:10.618Z,101928
2017-12-20T01:23:10.642Z,101928
2017-12-20T01:24:10.714Z,101932
2017-12-20T01:25:10.870Z,101925
2017-12-20T01:26:10.961Z,101931
2017-12-20T01:27:10.910Z,101923
2017-12-20T01:28:10.928Z,101932
2017-12-20T01:29:11.093Z,101930
2017-12-20T01:30:10.188Z,101935
2017-12-20T01:31:11.234Z,101932
2017-12-20T01:32:10.196Z,101940
2017-12-20T01:33:10.207Z,101937
2017-12-20T01:34:11.237Z,101934
2017-12-20T01:35:11.264Z,101933
2017-12-20T01:36:11.458Z,101933
2017-12-20T01:37:11.486Z,101929
2017-12-20T01:38:11.561Z,101937
2017-12-20T01:39:11.591Z,101931
2017-12-20T01:40:10.547Z,101929
2017-12-20T01:41:10.748Z,101937
2017-12-20T01:42:11.701Z,101925
2017-12-20T01:43:11.943Z,101938
2017-12-20T01:44:11.025Z,101934
2017-12-20T01:45:11.005Z,101928
2017-12-20T01:46:12.074Z,101929
2017-12-20T01:47:12.067Z,101927
2017-12-20T01:48:12.066Z,101921
2017-12-20T01:49:12.252Z,101924
2017-12-20T01:50:12.371Z,101926
2017-12-20T01:51:12.392Z,101923
2017-12-20T01:52:12.398Z,101926
2017-12-20T01:53:12.436Z,101924
2017-12-20T01:54:11.526Z,101919
2017-12-20T01:55:12.559Z,101917
2017-12-20T01:56:11.498Z,101916
2017-12-20T01:57:12.644Z,101915
2017-12-20T01:58:11.676Z,101914
2017-12-20T01:59:12.641Z,101915
2017-12-20T02:00:11.863Z,101913
2017-12-20T02:01:11.799Z,101912
2017-12-20T02:02:12.942Z,101907
2017-12-20T02:03:11.943Z,101910
2017-12-20T02:04:11.980Z,101907
2017-12-20T02:05:12.091Z,101906
2017-12-20T02:06:13.134Z,101906
2017-12-20T02:07:12.102Z,101901
2017-12-20T02:08:13.279Z,101899
2017-12-20T02:09:12.400Z,101901
2017-12-20T02:10:13.408Z,101906
2017-12-20T02:11:13.306Z,101908
2017-12-20T02:12:12.428Z,101910
2017-12-20T02:13:13.408Z,101911
2017-12-20T02:14:12.550Z,101910
2017-12-20T02:15:13.604Z,101907
2017-12-20T02:16:13.584Z,101907
2017-12-20T02:17:13.590Z,101904
2017-12-20T02:18:13.751Z,101900
2017-12-20T02:19:13.644Z,101896
2017-12-20T02:20:13.826Z,101898
2017-12-20T02:21:13.906Z,101894
2017-12-20T02:22:12.918Z,101892
2017-12-20T02:23:13.885Z,101897
2017-12-20T02:24:13.941Z,101883
2017-12-20T02:25:14.092Z,101893
2017-12-20T02:26:14.086Z,101892
2017-12-20T02:27:14.259Z,101895
2017-12-20T02:28:14.341Z,101886
2017-12-20T02:29:13.277Z,101897
2017-12-20T02:30:14.257Z,101886
2017-12-20T02:31:14.370Z,101887
2017-12-20T02:32:13.329Z,101891
2017-12-20T02:33:13.419Z,101887
2017-12-20T02:34:14.407Z,101893
2017-12-20T02:35:14.492Z,101888
2017-12-20T02:36:13.509Z,101896
2017-12-20T02:37:13.536Z,101888
2017-12-20T02:38:14.584Z,101888
2017-12-20T02:39:13.681Z,101901
2017-12-20T02:40:14.747Z,101892
2017-12-20T02:41:13.780Z,101904
2017-12-20T02:42:14.843Z,101902
2017-12-20T02:43:15.045Z,101905
2017-12-20T02:44:14.027Z,101904
2017-12-20T02:45:14.129Z,101905
2017-12-20T02:46:15.221Z,101907
2017-12-20T02:47:14.247Z,101905
2017-12-20T02:48:14.217Z,101904
2017-12-20T02:49:14.292Z,101903
2017-12-20T02:50:14.429Z,101905
2017-12-20T02:51:14.515Z,101900
2017-12-20T02:52:15.451Z,101899
2017-12-20T02:53:14.521Z,101899
2017-12-20T02:54:15.617Z,101895
2017-12-20T02:55:14.561Z,101897
2017-12-20T02:56:14.614Z,101893
2017-12-20T02:57:15.715Z,101892
2017-12-20T02:58:15.621Z,101889
2017-12-20T02:59:14.828Z,101891
2017-12-20T03:00:15.780Z,101897
2017-12-20T03:01:14.871Z,101890
2017-12-20T03:02:14.943Z,101889
2017-12-20T03:03:16.086Z,101889
2017-12-20T03:04:16.063Z,101887
2017-12-20T03:05:16.091Z,101889
2017-12-20T03:06:15.194Z,101884
2017-12-20T03:07:15.224Z,101887
2017-12-20T03:08:16.258Z,101888
2017-12-20T03:09:16.436Z,101888
2017-12-20T03:10:15.431Z,101890
2017-12-20T03:11:16.455Z,101877
2017-12-20T03:12:16.612Z,101886
2017-12-20T03:13:15.645Z,101887
2017-12-20T03:14:15.673Z,101886
2017-12-20T03:15:15.684Z,101883
2017-12-20T03:16:16.599Z,101885
2017-12-20T03:17:16.797Z,101884
2017-12-20T03:18:15.816Z,101886
2017-12-20T03:19:15.811Z,101884
2017-12-20T03:20:15.938Z,101883
2017-12-20T03:21:16.943Z,101880
2017-12-20T03:22:16.034Z,101882
2017-12-20T03:23:16.080Z,101887
2017-12-20T03:24:16.949Z,101883
2017-12-20T03:25:16.959Z,101889
2017-12-20T03:26:17.043Z,101886
2017-12-20T03:27:17.044Z,101896
2017-12-20T03:28:16.128Z,101890
2017-12-20T03:29:17.112Z,101896
2017-12-20T03:30:17.188Z,101897
2017-12-20T03:31:17.256Z,101900
2017-12-20T03:32:17.349Z,101900
2017-12-20T03:33:16.523Z,101901
2017-12-20T03:34:16.525Z,101902
2017-12-20T03:35:17.438Z,101897
2017-12-20T03:36:17.587Z,101892
2017-12-20T03:37:16.719Z,101895
2017-12-20T03:38:17.769Z,101889
2017-12-20T03:39:17.792Z,101896
2017-12-20T03:40:17.742Z,101898
2017-12-20T03:41:16.958Z,101901
2017-12-20T03:42:17.012Z,101901
2017-12-20T03:43:16.983Z,101902
2017-12-20T03:44:17.186Z,101893
2017-12-20T03:45:18.220Z,101905
2017-12-20T03:46:17.183Z,101896
2017-12-20T03:47:18.153Z,101901
2017-12-20T03:48:18.323Z,101897
2017-12-20T03:49:18.252Z,101900
2017-12-20T03:50:18.444Z,101894
2017-12-20T03:51:18.532Z,101893
2017-12-20T03:52:18.578Z,101900
2017-12-20T03:53:18.490Z,101885
2017-12-20T03:54:18.666Z,101887
2017-12-20T03:55:17.796Z,101898
2017-12-20T03:56:17.760Z,101895
2017-12-20T03:57:17.784Z,101896
2017-12-20T03:58:18.869Z,101895
2017-12-20T03:59:17.894Z,101895
2017-12-20T04:00:18.794Z,101893
2017-12-20T04:01:19.007Z,101890
2017-12-20T04:02:18.017Z,101896
2017-12-20T04:03:18.005Z,101894
2017-12-20T04:04:19.028Z,101887
2017-12-20T04:05:19.207Z,101892
2017-12-20T04:06:18.233Z,101895
2017-12-20T04:07:19.232Z,101896
2017-12-20T04:08:18.172Z,101892
2017-12-20T04:09:19.152Z,101895
2017-12-20T04:10:18.255Z,101894
2017-12-20T04:11:18.318Z,101898
2017-12-20T04:12:18.489Z,101895
2017-12-20T04:13:18.514Z,101892
2017-12-20T04:14:18.591Z,101890
2017-12-20T04:15:18.730Z,101888
2017-12-20T04:16:18.663Z,101882
2017-12-20T04:17:18.796Z,101883
2017-12-20T04:18:18.801Z,101884
2017-12-20T04:19:18.807Z,101886
2017-12-20T04:20:19.868Z,101890
2017-12-20T04:21:18.986Z,101889
2017-12-20T04:22:20.109Z,101893
2017-12-20T04:23:19.230Z,101882
2017-12-20T04:24:20.245Z,101883
2017-12-20T04:25:20.170Z,101893
2017-12-20T04:26:20.269Z,101896
2017-12-20T04:27:19.298Z,101897
2017-12-20T04:28:19.367Z,101897
2017-12-20T04:29:19.417Z,101896
2017-12-20T04:30:19.538Z,101895
2017-12-20T04:31:20.498Z,101894
2017-12-20T04:32:20.579Z,101893
2017-12-20T04:33:19.606Z,101893
2017-12-20T04:34:20.627Z,101896
2017-12-20T04:35:19.700Z,101898
2017-12-20T04:36:19.747Z,101893
2017-12-20T04:37:20.831Z,101895
2017-12-20T04:38:19.787Z,101893
2017-12-20T04:39:20.878Z,101897
2017-12-20T04:40:19.960Z,101899
2017-12-20T04:41:19.973Z,101896
2017-12-20T04:42:20.880Z,101898
2017-12-20T04:43:20.062Z,101896
2017-12-20T04:44:20.068Z,101895
2017-12-20T04:45:21.015Z,101892
2017-12-20T04:46:21.106Z,101889
2017-12-20T04:47:20.249Z,101893
2017-12-20T04:48:20.222Z,101903
2017-12-20T04:49:21.341Z,101905
2017-12-20T04:50:20.353Z,101905
2017-12-20T04:51:21.344Z,101904
2017-12-20T04:52:21.428Z,101904
2017-12-20T04:53:20.576Z,101899
2017-12-20T04:54:21.497Z,101890
2017-12-20T04:55:20.571Z,101889
2017-12-20T04:56:20.729Z,101891
2017-12-20T04:57:20.852Z,101892
2017-12-20T04:58:21.749Z,101894
2017-12-20T04:59:21.858Z,101896
2017-12-20T05:00:21.827Z,101900
2017-12-20T05:01:20.938Z,101905
2017-12-20T05:02:21.894Z,101903
2017-12-20T05:03:20.950Z,101905
2017-12-20T05:04:21.996Z,101907
2017-12-20T05:05:21.207Z,101906
2017-12-20T05:06:22.174Z,101913
2017-12-20T05:07:21.175Z,101904
2017-12-20T05:08:21.238Z,101911
2017-12-20T05:09:21.302Z,101909
2017-12-20T05:10:21.450Z,101913
2017-12-20T05:11:22.480Z,101905
2017-12-20T05:12:21.506Z,101911
2017-12-20T05:13:21.691Z,101919
2017-12-20T05:14:21.603Z,101912
2017-12-20T05:15:21.812Z,101915
2017-12-20T05:16:21.875Z,101917
2017-12-20T05:17:22.887Z,101914
2017-12-20T05:18:22.901Z,101913
2017-12-20T05:19:21.966Z,101914
2017-12-20T05:20:22.018Z,101913
2017-12-20T05:21:23.095Z,101911
2017-12-20T05:22:23.145Z,101914
2017-12-20T05:23:22.097Z,101907
2017-12-20T05:24:22.168Z,101907
2017-12-20T05:25:23.328Z,101906
2017-12-20T05:26:22.431Z,101907
2017-12-20T05:27:23.495Z,101907
2017-12-20T05:28:23.398Z,101906
2017-12-20T05:29:23.428Z,101912
2017-12-20T05:30:23.597Z,101910
2017-12-20T05:31:23.639Z,101908
2017-12-20T05:32:22.643Z,101910
2017-12-20T05:33:22.809Z,101910
2017-12-20T05:34:23.745Z,101915
2017-12-20T05:35:22.889Z,101912
2017-12-20T05:36:23.743Z,101910
2017-12-20T05:37:23.295Z,101913
2017-12-20T05:38:23.939Z,101912
2017-12-20T05:39:24.031Z,101914
2017-12-20T05:40:23.166Z,101912
2017-12-20T05:41:23.188Z,101915
2017-12-20T05:42:23.218Z,101916
2017-12-20T05:43:24.325Z,101919
2017-12-20T05:44:23.410Z,101909
2017-12-20T05:45:24.344Z,101910
2017-12-20T05:46:23.595Z,101910
2017-12-20T05:47:23.780Z,101909
2017-12-20T05:48:24.493Z,101906
2017-12-20T05:49:24.581Z,101907
2017-12-20T05:50:24.595Z,101904
2017-12-20T05:51:24.566Z,101893
2017-12-20T05:52:23.701Z,101899
2017-12-20T05:53:24.741Z,101894
2017-12-20T05:54:24.901Z,101897
2017-12-20T05:55:24.920Z,101899
2017-12-20T05:56:24.828Z,101897
2017-12-20T05:57:24.996Z,101897
2017-12-20T05:58:23.989Z,101900
2017-12-20T05:59:25.164Z,101898
2017-12-20T06:00:24.136Z,101898
2017-12-20T06:01:25.256Z,101899
2017-12-20T06:02:24.197Z,101898
2017-12-20T06:03:25.282Z,101896
2017-12-20T06:04:24.306Z,101892
2017-12-20T06:05:24.230Z,101893
2017-12-20T06:06:24.334Z,101892
2017-12-20T06:07:24.439Z,101890
2017-12-20T06:08:24.402Z,101886
2017-12-20T06:09:24.561Z,101893
2017-12-20T06:10:24.523Z,101882
2017-12-20T06:11:25.643Z,101885
2017-12-20T06:12:25.616Z,101892
2017-12-20T06:13:25.699Z,101887
2017-12-20T06:14:24.844Z,101888
2017-12-20T06:15:24.864Z,101890
2017-12-20T06:16:24.848Z,101892
2017-12-20T06:17:26.019Z,101889
2017-12-20T06:18:24.981Z,101888
2017-12-20T06:19:26.111Z,101890
2017-12-20T06:20:26.051Z,101889
2017-12-20T06:21:25.200Z,101888
2017-12-20T06:22:26.110Z,101891
2017-12-20T06:23:25.290Z,101894
2017-12-20T06:24:25.283Z,101890
2017-12-20T06:25:26.332Z,101890
2017-12-20T06:26:25.451Z,101893
2017-12-20T06:27:25.439Z,101893
2017-12-20T06:28:25.493Z,101892
2017-12-20T06:29:26.671Z,101896
2017-12-20T06:30:25.686Z,101894
2017-12-20T06:31:25.766Z,101896
2017-12-20T06:32:26.780Z,101899
2017-12-20T06:33:26.963Z,101901
2017-12-20T06:34:27.024Z,101897
2017-12-20T06:35:25.980Z,101903
2017-12-20T06:36:26.004Z,101905
2017-12-20T06:37:27.147Z,101906
2017-12-20T06:38:27.085Z,101897
2017-12-20T06:39:27.198Z,101905
2017-12-20T06:40:27.124Z,101908
2017-12-20T06:41:27.348Z,101911
2017-12-20T06:42:26.372Z,101902
2017-12-20T06:43:26.387Z,101912
2017-12-20T06:44:27.299Z,101915
2017-12-20T06:45:26.524Z,101919
2017-12-20T06:46:27.608Z,101919
2017-12-20T06:47:27.502Z,101920
2017-12-20T06:48:27.480Z,101919
2017-12-20T06:49:27.564Z,101920
2017-12-20T06:50:26.791Z,101919
2017-12-20T06:51:26.857Z,101911
2017-12-20T06:52:26.856Z,101920
2017-12-20T06:53:27.906Z,101916
2017-12-20T06:54:26.974Z,101913
2017-12-20T06:55:27.154Z,101921
2017-12-20T06:56:27.155Z,101913
2017-12-20T06:57:28.318Z,101925
2017-12-20T06:58:28.235Z,101918
2017-12-20T06:59:27.485Z,101915
2017-12-20T07:00:27.510Z,101919
2017-12-20T07:01:28.526Z,101922
2017-12-20T07:02:28.520Z,101918
2017-12-20T07:03:27.639Z,101924
2017-12-20T07:04:27.716Z,101924
2017-12-20T07:05:27.621Z,101918
2017-12-20T07:06:27.850Z,101925
2017-12-20T07:07:28.778Z,101928
2017-12-20T07:08:28.813Z,101923
2017-12-20T07:09:27.860Z,101922
2017-12-20T07:10:28.928Z,101924
2017-12-20T07:11:27.873Z,101922
2017-12-20T07:12:29.001Z,101920
2017-12-20T07:13:27.992Z,101921
2017-12-20T07:14:29.126Z,101921
2017-12-20T07:15:28.249Z,101926
2017-12-20T07:16:28.138Z,101925
2017-12-20T07:17:29.320Z,101920
2017-12-20T07:18:28.334Z,101931
2017-12-20T07:19:29.397Z,101929
2017-12-20T07:20:29.330Z,101933
2017-12-20T07:21:29.483Z,101936
2017-12-20T07:22:28.490Z,101932
2017-12-20T07:23:29.574Z,101941
2017-12-20T07:24:28.709Z,101946
2017-12-20T07:25:29.787Z,101947
2017-12-20T07:26:28.762Z,101950
2017-12-20T07:27:28.767Z,101947
2017-12-20T07:28:29.949Z,101951
2017-12-20T07:29:29.007Z,101951
2017-12-20T07:30:30.003Z,101952
2017-12-20T07:31:28.980Z,101953
2017-12-20T07:32:29.970Z,101954
2017-12-20T07:33:30.143Z,101960
2017-12-20T07:34:29.308Z,101958
2017-12-20T07:35:30.131Z,101959
2017-12-20T07:36:30.258Z,101965
2017-12-20T07:37:29.344Z,101961
2017-12-20T07:38:30.197Z,101959
2017-12-20T07:39:30.411Z,101961
2017-12-20T07:40:30.452Z,101961
2017-12-20T07:41:30.491Z,101964
2017-12-20T07:42:30.523Z,101963
2017-12-20T07:43:30.434Z,101961
2017-12-20T07:44:29.651Z,101959
2017-12-20T07:45:30.659Z,101959
2017-12-20T07:46:29.767Z,101961
2017-12-20T07:47:30.807Z,101955
2017-12-20T07:48:29.970Z,101957
2017-12-20T07:49:29.865Z,101952
2017-12-20T07:50:30.892Z,101956
2017-12-20T07:51:30.099Z,101955
2017-12-20T07:52:30.154Z,101955
2017-12-20T07:53:30.408Z,101953
2017-12-20T07:54:30.267Z,101953
2017-12-20T07:55:30.345Z,101957
2017-12-20T07:56:31.491Z,101954
2017-12-20T07:57:30.488Z,101955
2017-12-20T07:58:30.639Z,101955
2017-12-20T07:59:31.793Z,101956
2017-12-20T08:00:31.609Z,101960
2017-12-20T08:01:30.725Z,101955
2017-12-20T08:02:31.728Z,101956
2017-12-20T08:03:31.894Z,101956
2017-12-20T08:04:30.926Z,101956
2017-12-20T08:05:32.675Z,101954
2017-12-20T08:06:31.111Z,101951
2017-12-20T08:07:31.088Z,101952
2017-12-20T08:08:32.140Z,101952
2017-12-20T08:09:32.280Z,101951
2017-12-20T08:10:31.226Z,101941
2017-12-20T08:11:32.287Z,101946
2017-12-20T08:12:34.124Z,101949
2017-12-20T08:13:32.412Z,101945
2017-12-20T08:14:31.358Z,101947
2017-12-20T08:15:32.340Z,101947
2017-12-20T08:16:32.425Z,101948
2017-12-20T08:17:32.634Z,101946
2017-12-20T08:18:32.701Z,101941
2017-12-20T08:19:31.667Z,101947
2017-12-20T08:20:32.785Z,101947
2017-12-20T08:21:32.845Z,101955
2017-12-20T08:22:32.839Z,101954
2017-12-20T08:23:31.930Z,101957
2017-12-20T08:24:32.925Z,101958
2017-12-20T08:25:33.357Z,101960
2017-12-20T08:26:33.017Z,101963
2017-12-20T08:27:32.234Z,101966
2017-12-20T08:28:32.236Z,101969
2017-12-20T08:29:32.152Z,101971
2017-12-20T08:30:32.330Z,101972
2017-12-20T08:31:33.292Z,101969
2017-12-20T08:32:32.291Z,101975
2017-12-20T08:33:32.359Z,101977
2017-12-20T08:34:32.515Z,101974
2017-12-20T08:35:32.436Z,101979
2017-12-20T08:36:33.437Z,101982
2017-12-20T08:37:33.471Z,101972
2017-12-20T08:38:33.518Z,101978
2017-12-20T08:39:33.715Z,101974
2017-12-20T08:40:32.813Z,101984
2017-12-20T08:41:33.868Z,101978
2017-12-20T08:42:33.792Z,101981
2017-12-20T08:43:33.900Z,101980
2017-12-20T08:44:33.080Z,101987
2017-12-20T08:45:33.116Z,101988
2017-12-20T08:46:34.289Z,101989
2017-12-20T08:47:33.180Z,101987
2017-12-20T08:48:34.175Z,101991
2017-12-20T08:49:35.007Z,101991
2017-12-20T08:50:34.507Z,101990
2017-12-20T08:51:33.387Z,101994
2017-12-20T08:52:34.559Z,101996
2017-12-20T08:53:33.423Z,101997
2017-12-20T08:54:34.520Z,102002
2017-12-20T08:55:34.736Z,102004
2017-12-20T08:56:33.651Z,102003
2017-12-20T08:57:34.793Z,102001
2017-12-20T08:58:33.807Z,102003
2017-12-20T08:59:34.858Z,102005
2017-12-20T09:00:33.969Z,102000
2017-12-20T09:01:34.036Z,102006
2017-12-20T09:02:35.027Z,102004
2017-12-20T09:03:34.918Z,102010
2017-12-20T09:04:35.010Z,102009
2017-12-20T09:05:35.080Z,102005
2017-12-20T09:06:35.228Z,102009
2017-12-20T09:07:34.294Z,102008
2017-12-20T09:08:34.236Z,102009
2017-12-20T09:09:35.369Z,102005
2017-12-20T09:10:34.308Z,102017
2017-12-20T09:11:35.504Z,102014
2017-12-20T09:12:34.427Z,102018
2017-12-20T09:13:34.422Z,102023
2017-12-20T09:14:34.560Z,102023
2017-12-20T09:15:35.633Z,102025
2017-12-20T09:16:34.751Z,102027
2017-12-20T09:17:34.794Z,102030
2017-12-20T09:18:35.181Z,102035
2017-12-20T09:19:34.721Z,102033
2017-12-20T09:20:34.842Z,102038
2017-12-20T09:21:36.678Z,102040
2017-12-20T09:22:35.969Z,102041
2017-12-20T09:23:35.700Z,102044
2017-12-20T09:24:36.846Z,102045
2017-12-20T09:25:36.071Z,102047
2017-12-20T09:26:35.266Z,102044
2017-12-20T09:27:35.196Z,102039
2017-12-20T09:28:36.329Z,102043
2017-12-20T09:29:36.400Z,102046
2017-12-20T09:30:36.347Z,102044
2017-12-20T09:31:35.434Z,102045
2017-12-20T09:32:35.470Z,102037
2017-12-20T09:33:36.346Z,102043
2017-12-20T09:34:35.565Z,102045
2017-12-20T09:35:35.717Z,102048
2017-12-20T09:36:35.745Z,102047
2017-12-20T09:37:36.842Z,102050
2017-12-20T09:38:35.855Z,102048
2017-12-20T09:39:35.889Z,102051
2017-12-20T09:40:35.949Z,102045
2017-12-20T09:41:36.867Z,102048
2017-12-20T09:42:36.067Z,102050
2017-12-20T09:43:37.119Z,102049
2017-12-20T09:44:37.021Z,102049
2017-12-20T09:45:36.376Z,102049
2017-12-20T09:46:37.284Z,102048
2017-12-20T09:47:37.306Z,102054
2017-12-20T09:48:37.226Z,102053
2017-12-20T09:49:36.473Z,102059
2017-12-20T09:50:37.555Z,102061
2017-12-20T09:51:36.397Z,102062
2017-12-20T09:52:36.548Z,102062
2017-12-20T09:53:36.566Z,102067
2017-12-20T09:54:37.546Z,102062
2017-12-20T09:55:37.886Z,102059
2017-12-20T09:56:37.817Z,102057
2017-12-20T09:57:36.799Z,102061
2017-12-20T09:58:37.741Z,102063
2017-12-20T09:59:37.930Z,102062
2017-12-20T10:00:38.048Z,102057
2017-12-20T10:01:38.226Z,102058
2017-12-20T10:02:37.008Z,102059
2017-12-20T10:03:37.189Z,102065
2017-12-20T10:04:38.089Z,102054
2017-12-20T10:05:39.137Z,102058
2017-12-20T10:06:38.318Z,102054
2017-12-20T10:07:38.992Z,102055
2017-12-20T10:08:37.562Z,102060
2017-12-20T10:09:38.530Z,102050
2017-12-20T10:10:38.542Z,102043
2017-12-20T10:11:37.574Z,102051
2017-12-20T10:12:38.767Z,102051
2017-12-20T10:13:37.821Z,102050
2017-12-20T10:14:37.906Z,102048
2017-12-20T10:15:37.954Z,102053
2017-12-20T10:16:38.872Z,102051
2017-12-20T10:17:39.006Z,102049
2017-12-20T10:18:38.967Z,102055
2017-12-20T10:19:39.109Z,102052
2017-12-20T10:20:38.192Z,102043
2017-12-20T10:21:38.281Z,102048
2017-12-20T10:22:38.416Z,102049
2017-12-20T10:23:38.452Z,102049
2017-12-20T10:24:39.335Z,102041
2017-12-20T10:25:38.476Z,102034
2017-12-20T10:26:38.614Z,102041
2017-12-20T10:27:39.555Z,102039
2017-12-20T10:28:39.883Z,102039
2017-12-20T10:29:39.450Z,102040
2017-12-20T10:30:38.532Z,102037
2017-12-20T10:31:38.791Z,102038
2017-12-20T10:32:39.583Z,102032
2017-12-20T10:33:39.692Z,102037
2017-12-20T10:34:39.767Z,102037
2017-12-20T10:35:38.847Z,102034
2017-12-20T10:36:39.904Z,102034
2017-12-20T10:37:39.854Z,102039
2017-12-20T10:38:40.596Z,102034
2017-12-20T10:39:39.018Z,102025
2017-12-20T10:40:40.116Z,102039
2017-12-20T10:41:40.059Z,102038
2017-12-20T10:42:40.263Z,102040
2017-12-20T10:43:40.292Z,102036
2017-12-20T10:44:40.260Z,102036
2017-12-20T10:45:39.485Z,102033
2017-12-20T10:46:39.465Z,102035
2017-12-20T10:47:39.486Z,102030
2017-12-20T10:48:39.479Z,102023
2017-12-20T10:49:40.540Z,102023
2017-12-20T10:50:40.582Z,102038
2017-12-20T10:51:40.637Z,102035
2017-12-20T10:52:39.721Z,102030
2017-12-20T10:53:39.680Z,102037
2017-12-20T10:54:40.778Z,102038
2017-12-20T10:55:40.864Z,102035
2017-12-20T10:56:39.957Z,102030
2017-12-20T10:57:39.945Z,102035
2017-12-20T10:58:40.951Z,102032
2017-12-20T10:59:40.092Z,102036
2017-12-20T11:01:05.587Z,102025
2017-12-20T11:01:41.831Z,102025
2017-12-20T11:03:40.261Z,102032
2017-12-20T11:04:40.286Z,102037
2017-12-20T11:05:41.309Z,102035
2017-12-20T11:06:40.399Z,102034
2017-12-20T11:07:41.501Z,102034
2017-12-20T11:08:41.572Z,102038
2017-12-20T11:09:41.561Z,102039
2017-12-20T11:10:41.673Z,102035
2017-12-20T11:11:40.754Z,102035
2017-12-20T11:12:40.681Z,102024
2017-12-20T11:13:41.712Z,102034
2017-12-20T11:15:43.469Z,102017
2017-12-20T11:16:41.852Z,102040
2017-12-20T11:17:42.068Z,102039
2017-12-20T11:18:41.153Z,102038
2017-12-20T11:19:41.345Z,102025
2017-12-20T11:20:42.305Z,102024
2017-12-20T11:21:42.268Z,102036
2017-12-20T11:22:42.395Z,102034
2017-12-20T11:23:41.270Z,102034
2017-12-20T11:24:42.397Z,102036
2017-12-20T11:25:42.491Z,102034
2017-12-20T11:26:41.491Z,102035
2017-12-20T11:27:45.519Z,102040
2017-12-20T11:28:42.245Z,102043
2017-12-20T11:29:42.517Z,102041
2017-12-20T11:30:42.663Z,102041
2017-12-20T11:31:41.696Z,102043
2017-12-20T11:32:41.793Z,102031
2017-12-20T11:33:42.760Z,102039
2017-12-20T11:34:42.946Z,102040
2017-12-20T11:35:41.919Z,102042
2017-12-20T11:36:43.113Z,102034
2017-12-20T11:37:42.160Z,102040
2017-12-20T11:38:43.107Z,102036
2017-12-20T11:39:43.349Z,102039
2017-12-20T11:40:42.369Z,102039
2017-12-20T11:41:42.542Z,102034
2017-12-20T11:42:42.418Z,102036
2017-12-20T11:43:43.518Z,102031
2017-12-20T11:44:42.796Z,102034
2017-12-20T11:45:43.773Z,102034
2017-12-20T11:46:42.655Z,102030
2017-12-20T11:47:43.781Z,102035
2017-12-20T11:48:42.836Z,102025
2017-12-20T11:49:43.733Z,102026
2017-12-20T11:50:42.899Z,102025
2017-12-20T11:51:42.907Z,102025
2017-12-20T11:52:44.659Z,102024
2017-12-20T11:53:42.975Z,102017
2017-12-20T11:54:43.013Z,102015
2017-12-20T11:55:44.164Z,102018
2017-12-20T11:56:43.228Z,102017
2017-12-20T11:57:43.289Z,102015
2017-12-20T11:58:43.258Z,102014
2017-12-20T11:59:43.212Z,102016
2017-12-20T12:00:43.537Z,102012
2017-12-20T12:01:45.193Z,102010
2017-12-20T12:02:44.281Z,102008
2017-12-20T12:03:44.332Z,102008
2017-12-20T12:04:44.304Z,102006
2017-12-20T12:05:43.553Z,102004
2017-12-20T12:06:44.446Z,102005
2017-12-20T12:07:44.486Z,102005
2017-12-20T12:08:43.652Z,102003
2017-12-20T12:09:45.422Z,102003
2017-12-20T12:10:45.540Z,102000
2017-12-20T12:12:43.863Z,102001
2017-12-20T12:13:44.950Z,102001
2017-12-20T12:14:44.974Z,102003
2017-12-20T12:15:45.007Z,102003
2017-12-20T12:16:44.251Z,101989
2017-12-20T12:17:44.239Z,102001
2017-12-20T12:18:44.348Z,101993
2017-12-20T12:19:44.313Z,101997
2017-12-20T12:20:45.263Z,102007
2017-12-20T12:21:44.348Z,102005
2017-12-20T12:22:45.506Z,102005
2017-12-20T12:23:45.468Z,102003
2017-12-20T12:24:44.963Z,102006
2017-12-20T12:25:44.724Z,102004
2017-12-20T12:26:45.892Z,102001
2017-12-20T12:27:45.943Z,101984
2017-12-20T12:28:45.928Z,101992
2017-12-20T12:29:45.999Z,101993
2017-12-20T12:30:45.010Z,101996
2017-12-20T12:31:46.024Z,101998