createdAt,value
2023-02-26T00:02:03.757Z,39.78
2023-02-26T00:04:31.663Z,38.92
2023-02-26T00:06:59.521Z,38.72
2023-02-26T00:09:28.183Z,39.95
2023-02-26T00:11:56.271Z,39.35
2023-02-26T00:14:24.899Z,39.90
2023-02-26T00:17:11.954Z,40.40
2023-02-26T00:19:40.115Z,38.58
2023-02-26T00:22:11.968Z,38.60
2023-02-26T00:24:39.955Z,39.72
2023-02-26T00:27:07.954Z,40.22
2023-02-26T00:29:35.863Z,37.97
2023-02-26T00:32:04.042Z,37.92
2023-02-26T00:34:32.196Z,40.55
2023-02-26T00:37:18.809Z,46.92
2023-02-26T00:39:59.057Z,38.53
2023-02-26T00:42:27.137Z,39.25
2023-02-26T00:44:55.352Z,37.08
2023-02-26T00:47:41.861Z,36.58
2023-02-26T00:50:23.367Z,37.65
2023-02-26T00:52:51.720Z,38.13
2023-02-26T00:55:20.051Z,38.90
2023-02-26T00:57:47.876Z,37.50
2023-02-26T01:00:16.359Z,37.20
2023-02-26T01:02:44.488Z,35.90
2023-02-26T01:05:12.789Z,37.45
2023-02-26T01:07:59.486Z,35.70
2023-02-26T01:10:27.884Z,36.92
2023-02-26T01:12:57.014Z,35.35
2023-02-26T01:15:25.469Z,34.55
2023-02-26T01:18:06.442Z,34.13
2023-02-26T01:20:39.423Z,33.33
2023-02-26T01:23:09.706Z,32.45
2023-02-26T01:25:40.749Z,35.08
2023-02-26T01:28:08.807Z,37.33
2023-02-26T01:30:37.436Z,36.72
2023-02-26T01:33:08.496Z,36.75
2023-02-26T01:35:36.514Z,35.63
2023-02-26T01:38:10.436Z,34.40
2023-02-26T01:40:41.499Z,35.70
2023-02-26T01:43:13.902Z,32.92
2023-02-26T01:46:04.799Z,34.90
2023-02-26T01:48:37.097Z,34.13
2023-02-26T01:51:06.359Z,35.83
2023-02-26T01:53:34.383Z,37.30
2023-02-26T01:56:07.245Z,35.92
2023-02-26T01:58:36.521Z,36.20
2023-02-26T02:01:05.121Z,37.00
2023-02-26T02:03:34.511Z,38.08
2023-02-26T02:06:07.739Z,36.78
2023-02-26T02:11:04.998Z,35.33
2023-02-26T02:13:32.892Z,36.38
2023-02-26T02:16:00.826Z,34.88
2023-02-26T02:18:44.233Z,34.20
2023-02-26T02:21:15.102Z,36.75
2023-02-26T02:23:46.708Z,34.05
2023-02-26T02:26:14.796Z,39.28
2023-02-26T02:29:01.651Z,19.00
2023-02-26T02:31:33.312Z,11.52
2023-02-26T02:34:09.886Z,6.53
2023-02-26T02:36:50.087Z,5.60
2023-02-26T02:39:25.387Z,3.45
2023-02-26T02:41:57.100Z,3.25
2023-02-26T02:44:27.043Z,2.67
2023-02-26T02:46:57.134Z,2.72
2023-02-26T02:49:33.172Z,1.85
2023-02-26T02:52:04.427Z,2.15
2023-02-26T02:54:37.317Z,1.50
2023-02-26T02:57:10.640Z,1.67
2023-02-26T02:59:44.548Z,1.30
2023-02-26T03:02:14.977Z,1.20
2023-02-26T03:04:43.591Z,1.00
2023-02-26T03:07:11.749Z,1.48
2023-02-26T03:09:39.612Z,0.80
2023-02-26T03:12:07.618Z,0.95
2023-02-26T03:14:35.646Z,1.05
2023-02-26T03:17:22.379Z,0.88
2023-02-26T03:20:07.969Z,0.98
2023-02-26T03:22:41.137Z,0.70
2023-02-26T03:25:18.963Z,1.00
2023-02-26T03:27:53.484Z,0.68
2023-02-26T03:30:21.530Z,0.85
2023-02-26T03:32:56.825Z,0.50
2023-02-26T03:35:36.101Z,0.60
2023-02-26T03:38:07.153Z,0.88
2023-02-26T03:40:38.513Z,0.50
2023-02-26T03:43:14.962Z,0.50
2023-02-26T03:45:44.714Z,0.50
2023-02-26T03:48:14.406Z,0.50
2023-02-26T03:50:47.685Z,0.40
2023-02-26T03:53:56.502Z,0.27
2023-02-26T03:56:30.150Z,0.30
2023-02-26T03:59:17.671Z,0.20
2023-02-26T04:01:48.711Z,0.57
2023-02-26T04:04:27.555Z,0.30
2023-02-26T04:06:56.180Z,0.20
2023-02-26T04:09:24.208Z,0.40
2023-02-26T04:11:53.861Z,0.30
2023-02-26T04:14:21.904Z,0.30
2023-02-26T04:16:49.863Z,0.40
2023-02-26T04:19:17.915Z,0.28
2023-02-26T04:21:47.049Z,0.30
2023-02-26T04:24:17.907Z,0.35
2023-02-26T04:26:45.896Z,0.20
2023-02-26T04:29:14.421Z,0.40
2023-02-26T04:31:42.653Z,0.30
2023-02-26T04:34:11.760Z,0.30
2023-02-26T04:36:41.007Z,0.25
2023-02-26T04:39:10.815Z,0.28
2023-02-26T04:41:39.656Z,0.13
2023-02-26T04:44:07.671Z,0.20
2023-02-26T04:46:37.926Z,0.32
2023-02-26T04:49:06.012Z,0.35
2023-02-26T04:51:33.941Z,0.30
2023-02-26T04:54:01.812Z,0.22
2023-02-26T04:56:29.878Z,0.20
2023-02-26T04:58:58.188Z,0.20
2023-02-26T05:01:29.780Z,0.30
2023-02-26T05:03:59.377Z,0.30
2023-02-26T05:06:27.509Z,0.30
2023-02-26T05:08:55.651Z,0.40
2023-02-26T05:11:23.738Z,0.40
2023-02-26T05:13:51.603Z,0.20
2023-02-26T05:16:19.470Z,0.35
2023-02-26T05:18:47.489Z,0.20
2023-02-26T05:21:15.518Z,0.65
2023-02-26T05:23:43.664Z,0.40
2023-02-26T05:26:11.541Z,0.22
2023-02-26T05:28:39.664Z,0.40
2023-02-26T05:31:07.860Z,0.20
2023-02-26T05:33:36.508Z,0.20
2023-02-26T05:36:04.512Z,0.30
2023-02-26T05:38:32.389Z,0.28
2023-02-26T05:41:00.609Z,0.30
2023-02-26T05:43:28.795Z,0.28
2023-02-26T05:45:56.745Z,0.28
2023-02-26T05:48:24.703Z,0.30
2023-02-26T05:50:52.884Z,0.20
2023-02-26T05:53:20.927Z,0.30
2023-02-26T05:55:49.128Z,0.40
2023-02-26T05:58:17.516Z,0.30
2023-02-26T06:00:45.328Z,0.30
2023-02-26T06:03:16.032Z,0.30
2023-02-26T06:05:44.033Z,0.20
2023-02-26T06:08:15.609Z,3.17
2023-02-26T06:10:44.160Z,0.70
2023-02-26T06:13:12.040Z,0.40
2023-02-26T06:15:39.885Z,0.30
2023-02-26T06:18:08.698Z,0.30
2023-02-26T06:20:37.241Z,0.30
2023-02-26T06:23:05.253Z,0.40
2023-02-26T06:25:33.045Z,0.32
2023-02-26T06:28:00.999Z,3.85
2023-02-26T06:30:28.898Z,1.00
2023-02-26T06:32:56.888Z,0.30
2023-02-26T06:35:24.795Z,2.60
2023-02-26T06:37:52.632Z,1.40
2023-02-26T06:40:20.654Z,0.30
2023-02-26T06:42:48.491Z,0.40
2023-02-26T06:45:16.946Z,0.30
2023-02-26T06:47:45.255Z,0.20
2023-02-26T06:50:13.851Z,0.30
2023-02-26T06:52:41.656Z,0.50
2023-02-26T06:55:09.922Z,0.20
2023-02-26T06:57:37.825Z,4.57
2023-02-26T07:00:07.025Z,1.35
2023-02-26T07:02:35.148Z,0.30
2023-02-26T07:05:03.129Z,0.20
2023-02-26T07:07:31.095Z,0.30
2023-02-26T07:09:58.887Z,0.50
2023-02-26T07:12:26.878Z,0.30
2023-02-26T07:14:54.685Z,3.25
2023-02-26T07:17:22.647Z,1.42
2023-02-26T07:19:51.533Z,0.30
2023-02-26T07:22:21.926Z,0.30
2023-02-26T07:24:51.247Z,0.30
2023-02-26T07:27:20.364Z,0.50
2023-02-26T07:29:48.287Z,0.30
2023-02-26T07:32:16.213Z,0.43
2023-02-26T07:34:44.201Z,0.30
2023-02-26T07:37:11.953Z,0.30
2023-02-26T07:39:40.071Z,0.52
2023-02-26T07:42:07.974Z,0.30
2023-02-26T07:44:36.127Z,0.40
2023-02-26T07:47:04.294Z,0.40
2023-02-26T07:49:34.121Z,0.40
2023-02-26T07:52:02.133Z,1.50
2023-02-26T07:54:30.065Z,1.40
2023-02-26T07:56:57.827Z,1.25
2023-02-26T07:59:25.791Z,0.60
2023-02-26T08:01:53.744Z,0.40
2023-02-26T08:04:21.693Z,0.55
2023-02-26T08:06:49.454Z,0.40
2023-02-26T08:09:17.513Z,0.45
2023-02-26T08:11:45.502Z,0.35
2023-02-26T08:14:13.541Z,0.90
2023-02-26T08:16:41.369Z,0.60
2023-02-26T08:19:09.244Z,0.30
2023-02-26T08:21:37.144Z,0.50
2023-02-26T08:24:05.232Z,0.40
2023-02-26T08:26:35.777Z,0.60
2023-02-26T08:29:03.718Z,0.40
2023-02-26T08:31:32.296Z,0.60
2023-02-26T08:34:00.215Z,0.45
2023-02-26T08:36:28.404Z,0.43
2023-02-26T08:38:56.437Z,0.55
2023-02-26T08:41:24.965Z,0.50
2023-02-26T08:43:53.105Z,0.80
2023-02-26T08:46:21.159Z,0.80
2023-02-26T08:48:49.096Z,1.10
2023-02-26T08:51:17.011Z,0.50
2023-02-26T08:53:51.042Z,0.70
2023-02-26T08:56:19.254Z,0.80
2023-02-26T08:58:47.232Z,0.70
2023-02-26T09:01:15.252Z,0.40
2023-02-26T09:03:43.089Z,0.65
2023-02-26T09:06:11.119Z,1.20
2023-02-26T09:08:39.500Z,0.85
2023-02-26T09:11:07.367Z,1.75
2023-02-26T09:13:35.363Z,1.42
2023-02-26T09:16:03.307Z,1.65
2023-02-26T09:18:31.825Z,2.88
2023-02-26T09:20:59.933Z,1.52
2023-02-26T09:23:28.076Z,1.05
2023-02-26T09:25:57.017Z,0.85
2023-02-26T09:28:25.186Z,1.13
2023-02-26T09:30:54.182Z,2.45
2023-02-26T09:33:23.294Z,1.17
2023-02-26T09:35:51.760Z,1.10
2023-02-26T09:38:20.106Z,1.00
2023-02-26T09:40:53.640Z,0.80
2023-02-26T09:43:34.880Z,1.10
2023-02-26T09:46:05.983Z,1.08
2023-02-26T09:48:35.903Z,0.80
2023-02-26T09:51:05.011Z,0.80
2023-02-26T09:53:35.168Z,0.77
2023-02-26T09:56:05.942Z,0.70
2023-02-26T09:58:38.873Z,0.70
2023-02-26T10:01:16.196Z,0.85
2023-02-26T10:04:03.050Z,0.50
2023-02-26T10:06:32.689Z,12.20
2023-02-26T10:09:06.794Z,1.45
2023-02-26T10:11:38.829Z,1.20
2023-02-26T10:14:17.755Z,0.77
2023-02-26T10:16:49.101Z,0.98
2023-02-26T10:19:19.765Z,0.90
2023-02-26T10:21:50.556Z,1.00
2023-02-26T10:24:21.471Z,1.05
2023-02-26T10:26:56.261Z,1.00
2023-02-26T10:29:27.148Z,1.10
2023-02-26T10:31:58.787Z,0.90
2023-02-26T10:34:38.338Z,0.75
2023-02-26T10:37:12.296Z,0.85
2023-02-26T10:39:41.042Z,1.13
2023-02-26T10:42:18.211Z,0.85
2023-02-26T10:44:56.743Z,1.08
2023-02-26T10:47:39.741Z,0.90
2023-02-26T10:50:12.429Z,0.80
2023-02-26T10:52:43.032Z,0.85
2023-02-26T10:55:46.696Z,1.00
2023-02-26T10:58:34.816Z,1.00
2023-02-26T11:01:02.812Z,3.95
2023-02-26T11:03:39.696Z,1.75
2023-02-26T11:06:08.423Z,0.95
2023-02-26T11:08:41.604Z,0.80
2023-02-26T11:11:10.206Z,0.80
2023-02-26T11:13:39.167Z,0.73
2023-02-26T11:16:12.658Z,1.00
2023-02-26T11:18:41.990Z,0.85
2023-02-26T11:21:10.299Z,1.20
2023-02-26T11:23:40.017Z,1.33
2023-02-26T11:26:09.185Z,0.98
2023-02-26T11:28:38.490Z,0.90
2023-02-26T11:31:07.665Z,1.30
2023-02-26T11:33:38.234Z,0.98
2023-02-26T11:36:10.064Z,0.88
2023-02-26T11:38:49.988Z,0.90
2023-02-26T11:41:17.944Z,0.80
2023-02-26T11:43:48.032Z,0.95
2023-02-26T11:46:16.328Z,1.38
2023-02-26T11:48:51.990Z,0.80
2023-02-26T11:51:27.006Z,0.90
2023-02-26T11:54:06.081Z,3.50
2023-02-26T11:56:39.611Z,1.42
2023-02-26T11:59:11.717Z,1.05
2023-02-26T12:01:48.787Z,10.18
2023-02-26T12:04:20.240Z,0.80
2023-02-26T12:06:50.363Z,0.82
2023-02-26T12:09:18.416Z,0.65
2023-02-26T12:11:51.920Z,0.75
2023-02-26T12:14:22.881Z,1.00
2023-02-26T12:16:53.987Z,0.68
2023-02-26T12:19:42.339Z,1.20
2023-02-26T12:22:26.905Z,1.20
2023-02-26T12:25:10.123Z,1.15
2023-02-26T12:27:58.785Z,0.88
2023-02-26T12:30:45.517Z,6.95
2023-02-26T12:33:16.463Z,3.03
2023-02-26T12:35:44.417Z,1.70
2023-02-26T12:38:15.438Z,0.80
2023-02-26T12:41:09.782Z,0.70
2023-02-26T12:43:55.256Z,0.70
2023-02-26T12:46:29.333Z,1.05
2023-02-26T12:49:00.208Z,1.45
2023-02-26T12:51:31.289Z,0.93
2023-02-26T12:54:08.548Z,0.73
2023-02-26T12:57:02.960Z,0.80
2023-02-26T12:59:30.835Z,1.05
2023-02-26T13:02:17.522Z,0.90
2023-02-26T13:05:11.887Z,1.20
2023-02-26T13:07:51.828Z,0.75
2023-02-26T13:10:28.322Z,0.77
2023-02-26T13:12:59.119Z,0.70
2023-02-26T13:15:36.309Z,0.95
2023-02-26T13:18:05.444Z,0.77
2023-02-26T13:20:34.585Z,0.80
2023-02-26T13:23:02.493Z,0.77
2023-02-26T13:25:40.049Z,0.80
2023-02-26T13:28:25.305Z,0.50
2023-02-26T13:30:54.550Z,0.50
2023-02-26T13:33:25.969Z,0.65
2023-02-26T13:35:54.568Z,0.98
2023-02-26T13:38:42.043Z,0.40
2023-02-26T13:41:16.364Z,0.40
2023-02-26T13:43:59.628Z,0.50
2023-02-26T13:46:27.500Z,0.40
2023-02-26T13:49:14.153Z,0.47
2023-02-26T13:51:45.805Z,0.50
2023-02-26T13:54:17.440Z,0.60
2023-02-26T13:57:04.270Z,0.68
2023-02-26T13:59:50.737Z,0.50
2023-02-26T14:02:21.754Z,0.65
2023-02-26T14:04:53.956Z,0.40
2023-02-26T14:07:40.633Z,0.40
2023-02-26T14:10:24.552Z,0.60
2023-02-26T14:13:21.835Z,0.70
2023-02-26T14:15:54.024Z,0.57
2023-02-26T14:18:32.585Z,0.40
2023-02-26T14:21:19.220Z,0.50
2023-02-26T14:23:50.016Z,0.40
2023-02-26T14:26:19.662Z,1.65
2023-02-26T14:28:56.437Z,0.52
2023-02-26T14:31:27.469Z,0.60
2023-02-26T14:34:16.011Z,0.60
2023-02-26T14:36:47.560Z,0.60
2023-02-26T14:39:41.870Z,0.70
2023-02-26T14:42:14.796Z,0.65
2023-02-26T14:44:45.180Z,0.70
2023-02-26T14:47:13.511Z,0.60
2023-02-26T14:49:42.826Z,0.57
2023-02-26T14:52:13.714Z,0.68
2023-02-26T14:54:49.985Z,0.90
2023-02-26T14:57:27.185Z,0.50
2023-02-26T15:00:01.060Z,0.40
2023-02-26T15:02:45.406Z,0.40
2023-02-26T15:05:22.252Z,0.40
2023-02-26T15:07:59.796Z,0.43
2023-02-26T15:10:36.841Z,0.60
2023-02-26T15:13:20.091Z,0.60
2023-02-26T15:15:47.973Z,0.60
2023-02-26T15:18:22.299Z,0.40
2023-02-26T15:21:02.466Z,0.52
2023-02-26T15:23:48.392Z,0.80
2023-02-26T15:26:42.666Z,0.82
2023-02-26T15:29:11.823Z,4.13
2023-02-26T15:31:54.338Z,1.10
2023-02-26T15:34:22.567Z,0.80
2023-02-26T15:36:53.342Z,0.50
2023-02-26T15:39:23.877Z,0.40
2023-02-26T15:41:52.705Z,0.80
2023-02-26T15:44:26.706Z,0.77
2023-02-26T15:47:08.107Z,0.70
2023-02-26T15:49:36.115Z,0.88
2023-02-26T15:52:05.597Z,17.52
2023-02-26T15:54:36.383Z,6.28
2023-02-26T15:57:04.748Z,5.78
2023-02-26T15:59:33.473Z,1.50
2023-02-26T16:02:03.172Z,1.00
2023-02-26T16:04:31.037Z,1.40
2023-02-26T16:06:59.105Z,1.15
2023-02-26T16:09:29.288Z,1.50
2023-02-26T16:11:59.216Z,2.25
2023-02-26T16:14:30.583Z,2.00
2023-02-26T16:16:58.747Z,1.95
2023-02-26T16:19:41.602Z,2.08
2023-02-26T16:22:21.932Z,2.92
2023-02-26T16:24:57.073Z,2.58
2023-02-26T16:27:26.476Z,1.40
2023-02-26T16:29:55.938Z,9.27
2023-02-26T16:32:24.794Z,1.80
2023-02-26T16:34:57.633Z,1.27
2023-02-26T16:37:34.566Z,1.60
2023-02-26T16:40:11.750Z,1.33
2023-02-26T16:42:52.331Z,1.20
2023-02-26T16:45:43.031Z,1.30
2023-02-26T16:48:14.286Z,1.48
2023-02-26T16:50:42.631Z,1.38
2023-02-26T16:53:18.651Z,35.22
2023-02-26T16:55:54.828Z,2.60
2023-02-26T16:58:24.299Z,1.30
2023-02-26T17:00:58.183Z,1.65
2023-02-26T17:03:26.979Z,2.45
2023-02-26T17:06:03.287Z,1.80
2023-02-26T17:08:45.149Z,1.52
2023-02-26T17:11:20.511Z,1.70
2023-02-26T17:13:58.073Z,1.60
2023-02-26T17:16:25.918Z,1.70
2023-02-26T17:18:53.936Z,3.63
2023-02-26T17:21:21.976Z,5.70
2023-02-26T17:23:50.030Z,4.05
2023-02-26T17:26:17.820Z,1.42
2023-02-26T17:28:45.899Z,1.50
2023-02-26T17:31:15.222Z,1.60
2023-02-26T17:33:43.979Z,1.60
2023-02-26T17:36:15.033Z,1.40
2023-02-26T17:38:47.118Z,1.80
2023-02-26T17:41:19.397Z,1.42
2023-02-26T17:43:47.331Z,3.90
2023-02-26T17:46:15.206Z,17.40
2023-02-26T17:48:43.357Z,2.92
2023-02-26T17:51:13.794Z,1.67
2023-02-26T17:53:44.267Z,1.88
2023-02-26T17:56:15.647Z,1.60
2023-02-26T17:58:43.843Z,1.35
2023-02-26T18:01:12.084Z,1.65
2023-02-26T18:03:40.217Z,1.88
2023-02-26T18:06:08.313Z,1.33
2023-02-26T18:08:36.246Z,1.80
2023-02-26T18:11:04.858Z,1.83
2023-02-26T18:13:33.306Z,1.67
2023-02-26T18:16:02.955Z,1.83
2023-02-26T18:18:32.070Z,1.70
2023-02-26T18:21:01.166Z,2.05
2023-02-26T18:23:29.013Z,2.33
2023-02-26T18:25:56.912Z,2.17
2023-02-26T18:28:28.870Z,2.03
2023-02-26T18:30:57.361Z,27.33
2023-02-26T18:33:26.049Z,43.28
2023-02-26T18:35:56.086Z,9.50
2023-02-26T18:38:25.564Z,3.47
2023-02-26T18:40:53.899Z,3.65
2023-02-26T18:43:27.289Z,2.65
2023-02-26T18:45:57.596Z,2.83
2023-02-26T18:48:25.750Z,2.60
2023-02-26T18:50:56.191Z,2.60
2023-02-26T18:53:27.283Z,2.58
2023-02-26T18:56:06.360Z,3.15
2023-02-26T18:58:35.515Z,3.00
2023-02-26T19:01:05.052Z,2.38
2023-02-26T19:03:33.112Z,2.45
2023-02-26T19:06:02.831Z,3.05
2023-02-26T19:08:31.236Z,4.20
2023-02-26T19:10:59.201Z,2.90
2023-02-26T19:13:27.292Z,2.03
2023-02-26T19:15:59.383Z,2.80
2023-02-26T19:18:27.283Z,2.50
2023-02-26T19:20:55.367Z,1.90
2023-02-26T19:23:23.259Z,2.05
2023-02-26T19:25:54.319Z,2.17
2023-02-26T19:28:22.337Z,1.92
2023-02-26T19:30:57.008Z,2.33
2023-02-26T19:33:29.409Z,4.80
2023-02-26T19:35:57.402Z,3.00
2023-02-26T19:38:27.927Z,3.75
2023-02-26T19:40:55.808Z,2.42
2023-02-26T19:43:23.958Z,2.17
2023-02-26T19:45:51.936Z,3.00
2023-02-26T19:48:21.281Z,2.35
2023-02-26T19:50:52.694Z,2.33
2023-02-26T19:53:20.685Z,1.98
2023-02-26T19:56:21.175Z,1.92
2023-02-26T19:58:50.211Z,2.13
2023-02-26T20:01:18.959Z,2.08
2023-02-26T20:03:48.945Z,3.38
2023-02-26T20:06:16.978Z,2.90
2023-02-26T20:08:47.011Z,2.30
2023-02-26T20:11:15.237Z,2.50
2023-02-26T20:13:43.085Z,1.80
2023-02-26T20:16:11.635Z,2.05
2023-02-26T20:18:39.876Z,2.33
2023-02-26T20:21:10.419Z,2.95
2023-02-26T20:23:39.293Z,2.38
2023-02-26T20:26:09.524Z,2.80
2023-02-26T20:28:37.940Z,2.10
2023-02-26T20:31:07.188Z,1.67
2023-02-26T20:33:37.487Z,2.05
2023-02-26T20:36:05.994Z,1.90
2023-02-26T20:38:35.164Z,1.75
2023-02-26T20:41:03.462Z,2.25
2023-02-26T20:43:31.618Z,2.25
2023-02-26T20:45:59.592Z,2.00
2023-02-26T20:48:27.864Z,1.73
2023-02-26T20:51:02.771Z,2.40
2023-02-26T20:53:30.568Z,2.17
2023-02-26T20:55:58.398Z,3.33
2023-02-26T20:58:29.781Z,1.73
2023-02-26T21:00:58.115Z,2.47
2023-02-26T21:03:26.706Z,3.13
2023-02-26T21:05:54.712Z,3.45
2023-02-26T21:08:23.578Z,2.95
2023-02-26T21:10:52.092Z,2.15
2023-02-26T21:13:20.259Z,3.00
2023-02-26T21:15:50.067Z,2.45
2023-02-26T21:18:18.059Z,2.08
2023-02-26T21:20:45.931Z,2.10
2023-02-26T21:23:16.943Z,1.70
2023-02-26T21:25:44.837Z,3.15
2023-02-26T21:28:12.901Z,2.80
2023-02-26T21:30:40.786Z,3.08
2023-02-26T21:33:09.052Z,2.33
2023-02-26T21:35:40.467Z,2.80
2023-02-26T21:38:09.230Z,2.80
2023-02-26T21:40:37.649Z,2.47
2023-02-26T21:43:05.525Z,2.50
2023-02-26T21:45:36.188Z,1.80
2023-02-26T21:48:04.712Z,2.38
2023-02-26T21:50:33.588Z,3.05
2023-02-26T21:53:01.432Z,2.63
2023-02-26T21:55:29.381Z,1.95
2023-02-26T21:57:57.395Z,1.95
2023-02-26T22:00:25.224Z,2.13
2023-02-26T22:02:53.272Z,1.60
2023-02-26T22:05:21.087Z,1.67
2023-02-26T22:07:49.234Z,1.50
2023-02-26T22:10:17.323Z,1.60
2023-02-26T22:12:45.085Z,1.77
2023-02-26T22:15:13.565Z,1.63
2023-02-26T22:17:41.475Z,1.75
2023-02-26T22:20:10.008Z,1.67
2023-02-26T22:22:38.265Z,1.60
2023-02-26T22:25:06.924Z,1.92
2023-02-26T22:27:34.939Z,5.78
2023-02-26T22:30:06.801Z,2.05
2023-02-26T22:32:34.912Z,1.30
2023-02-26T22:35:03.021Z,1.60
2023-02-26T22:37:30.994Z,1.65
2023-02-26T22:40:00.050Z,1.58
2023-02-26T22:42:28.120Z,1.90
2023-02-26T22:44:56.105Z,1.52
2023-02-26T22:47:23.986Z,1.40
2023-02-26T22:49:51.913Z,1.58
2023-02-26T22:52:19.755Z,1.30
2023-02-26T22:54:50.286Z,1.20
2023-02-26T22:57:18.157Z,1.73
2023-02-26T22:59:46.129Z,1.85
2023-02-26T23:02:14.195Z,1.13
2023-02-26T23:04:43.955Z,1.60
2023-02-26T23:07:11.969Z,1.40
2023-02-26T23:09:43.172Z,1.55
2023-02-26T23:12:11.364Z,1.10
2023-02-26T23:14:40.079Z,1.60
2023-02-26T23:17:09.233Z,1.65
2023-02-26T23:19:38.903Z,1.25
2023-02-26T23:22:06.818Z,1.70
2023-02-26T23:24:34.826Z,1.40
2023-02-26T23:27:02.704Z,1.48
2023-02-26T23:29:30.681Z,1.55
2023-02-26T23:31:58.651Z,1.52
2023-02-26T23:34:26.837Z,1.05
2023-02-26T23:36:54.682Z,1.23
2023-02-26T23:39:22.710Z,1.13
2023-02-26T23:41:50.486Z,1.27
2023-02-26T23:44:18.411Z,1.27
2023-02-26T23:46:46.429Z,1.10
2023-02-26T23:49:16.120Z,1.10
2023-02-26T23:51:44.462Z,1.20
2023-02-26T23:54:12.670Z,1.33
2023-02-26T23:56:40.780Z,1.17
2023-02-26T23:59:08.736Z,1.20
