createdAt,value
2023-05-21T00:01:27.123Z,15.38
2023-05-21T00:03:54.623Z,17.65
2023-05-21T00:06:23.259Z,14.40
2023-05-21T00:08:50.698Z,18.00
2023-05-21T00:11:18.034Z,14.25
2023-05-21T00:13:45.411Z,13.63
2023-05-21T00:16:12.892Z,16.55
2023-05-21T00:18:40.303Z,16.67
2023-05-21T00:21:07.675Z,13.82
2023-05-21T00:23:37.529Z,11.75
2023-05-21T00:26:04.919Z,14.48
2023-05-21T00:28:32.453Z,15.50
2023-05-21T00:30:59.839Z,13.30
2023-05-21T00:33:29.232Z,13.50
2023-05-21T00:35:57.376Z,13.93
2023-05-21T00:38:27.806Z,14.82
2023-05-21T00:40:55.225Z,13.07
2023-05-21T00:43:26.616Z,15.27
2023-05-21T00:45:56.282Z,14.23
2023-05-21T00:48:23.650Z,17.30
2023-05-21T00:50:50.993Z,12.57
2023-05-21T00:53:19.463Z,14.48
2023-05-21T00:55:47.192Z,12.90
2023-05-21T00:58:14.570Z,15.05
2023-05-21T01:00:41.937Z,12.40
2023-05-21T01:03:10.866Z,14.32
2023-05-21T01:05:38.825Z,14.38
2023-05-21T01:08:07.609Z,13.02
2023-05-21T01:10:34.963Z,16.52
2023-05-21T01:13:02.272Z,16.38
2023-05-21T01:15:29.631Z,12.40
2023-05-21T01:17:57.297Z,19.52
2023-05-21T01:20:24.789Z,16.38
2023-05-21T01:22:55.967Z,13.02
2023-05-21T01:25:24.947Z,12.82
2023-05-21T01:27:52.396Z,15.52
2023-05-21T01:30:20.464Z,12.52
2023-05-21T01:33:04.547Z,11.10
2023-05-21T01:35:36.724Z,14.23
2023-05-21T01:38:19.537Z,14.07
2023-05-21T01:41:04.018Z,15.52
2023-05-21T01:43:35.580Z,16.70
2023-05-21T01:46:03.048Z,15.15
2023-05-21T01:48:30.496Z,13.13
2023-05-21T01:51:02.918Z,11.43
2023-05-21T01:53:30.511Z,12.02
2023-05-21T01:55:57.898Z,12.80
2023-05-21T01:58:25.354Z,11.13
2023-05-21T02:00:52.803Z,14.82
2023-05-21T02:03:20.704Z,14.05
2023-05-21T02:05:48.337Z,17.23
2023-05-21T02:08:15.721Z,15.13
2023-05-21T02:10:43.084Z,11.75
2023-05-21T02:13:10.594Z,14.20
2023-05-21T02:15:38.939Z,14.68
2023-05-21T02:18:06.492Z,14.23
2023-05-21T02:20:33.881Z,15.00
2023-05-21T02:23:01.304Z,13.73
2023-05-21T02:25:28.745Z,11.68
2023-05-21T02:27:56.772Z,14.80
2023-05-21T02:30:24.275Z,11.52
2023-05-21T02:32:51.640Z,19.67
2023-05-21T02:35:19.011Z,14.20
2023-05-21T02:37:46.446Z,12.75
2023-05-21T02:40:15.799Z,13.10
2023-05-21T02:42:43.240Z,12.98
2023-05-21T02:45:18.654Z,13.07
2023-05-21T02:47:46.139Z,14.15
2023-05-21T02:50:15.771Z,15.45
2023-05-21T02:52:48.736Z,11.55
2023-05-21T02:55:16.205Z,17.08
2023-05-21T02:57:43.764Z,12.20
2023-05-21T03:00:11.784Z,10.88
2023-05-21T03:02:40.808Z,14.23
2023-05-21T03:05:09.437Z,15.88
2023-05-21T03:07:36.813Z,13.18
2023-05-21T03:10:05.398Z,13.38
2023-05-21T03:12:32.852Z,13.75
2023-05-21T03:15:00.836Z,12.88
2023-05-21T03:17:28.905Z,10.90
2023-05-21T03:19:56.304Z,12.63
2023-05-21T03:22:23.690Z,12.02
2023-05-21T03:24:51.658Z,12.43
2023-05-21T03:27:19.219Z,12.07
2023-05-21T03:29:48.055Z,14.05
2023-05-21T03:32:15.802Z,13.20
2023-05-21T03:34:44.145Z,12.93
2023-05-21T03:37:11.621Z,13.75
2023-05-21T03:39:38.972Z,15.63
2023-05-21T03:42:06.966Z,19.17
2023-05-21T03:45:00.620Z,13.73
2023-05-21T03:47:58.228Z,16.75
2023-05-21T03:50:25.614Z,14.05
2023-05-21T03:52:52.949Z,16.45
2023-05-21T03:55:20.359Z,15.05
2023-05-21T03:57:48.324Z,12.65
2023-05-21T04:00:16.049Z,14.68
2023-05-21T04:02:43.372Z,14.05
2023-05-21T04:05:13.033Z,14.18
2023-05-21T04:07:40.567Z,13.20
2023-05-21T04:10:08.440Z,15.90
2023-05-21T04:12:35.923Z,13.70
2023-05-21T04:15:05.678Z,11.85
2023-05-21T04:17:34.566Z,15.05
2023-05-21T04:20:02.705Z,13.98
2023-05-21T04:22:30.978Z,13.40
2023-05-21T04:24:59.654Z,16.85
2023-05-21T04:27:30.884Z,13.43
2023-05-21T04:29:58.739Z,13.98
2023-05-21T04:32:26.107Z,15.48
2023-05-21T04:34:53.479Z,14.82
2023-05-21T04:37:20.820Z,13.55
2023-05-21T04:39:48.346Z,12.82
2023-05-21T04:42:15.782Z,12.98
2023-05-21T04:44:44.424Z,14.45
2023-05-21T04:47:14.761Z,19.95
2023-05-21T04:49:42.341Z,14.85
2023-05-21T04:52:09.689Z,13.90
2023-05-21T04:54:38.949Z,14.80
2023-05-21T04:57:06.795Z,14.70
2023-05-21T04:59:37.831Z,15.43
2023-05-21T05:02:05.534Z,14.75
2023-05-21T05:04:32.905Z,14.77
2023-05-21T05:07:00.554Z,14.20
2023-05-21T05:09:30.167Z,12.95
2023-05-21T05:11:57.615Z,12.40
2023-05-21T05:14:25.503Z,12.88
2023-05-21T05:16:54.389Z,11.73
2023-05-21T05:19:21.920Z,13.85
2023-05-21T05:21:49.277Z,13.73
2023-05-21T05:24:16.628Z,13.70
2023-05-21T05:26:44.239Z,15.27
2023-05-21T05:29:11.854Z,13.88
2023-05-21T05:31:39.223Z,14.13
2023-05-21T05:34:06.959Z,13.35
2023-05-21T05:36:34.301Z,12.95
2023-05-21T05:39:03.382Z,14.98
2023-05-21T05:41:30.897Z,14.18
2023-05-21T05:43:58.284Z,13.68
2023-05-21T05:46:29.567Z,13.98
2023-05-21T05:48:57.654Z,15.23
2023-05-21T05:51:25.003Z,17.15
2023-05-21T05:53:52.379Z,12.90
2023-05-21T05:56:19.783Z,14.05
2023-05-21T05:58:47.771Z,13.38
2023-05-21T06:01:17.652Z,13.02
2023-05-21T06:03:45.148Z,11.05
2023-05-21T06:06:15.626Z,14.50
2023-05-21T06:08:43.154Z,12.95
2023-05-21T06:11:11.452Z,16.02
2023-05-21T06:13:38.858Z,14.38
2023-05-21T06:16:07.602Z,12.27
2023-05-21T06:18:35.060Z,15.63
2023-05-21T06:21:02.526Z,13.48
2023-05-21T06:23:32.674Z,12.68
2023-05-21T06:26:00.765Z,13.30
2023-05-21T06:28:28.186Z,13.93
2023-05-21T06:30:55.849Z,14.23
2023-05-21T06:33:25.082Z,13.98
2023-05-21T06:35:53.399Z,11.43
2023-05-21T06:38:20.931Z,13.35
2023-05-21T06:40:48.561Z,13.63
2023-05-21T06:43:28.970Z,14.07
2023-05-21T06:46:15.862Z,11.23
2023-05-21T06:48:46.820Z,11.77
2023-05-21T06:51:14.664Z,12.38
2023-05-21T06:53:42.460Z,13.10
2023-05-21T06:56:10.732Z,12.60
2023-05-21T06:58:42.123Z,11.55
2023-05-21T07:01:09.807Z,12.43
2023-05-21T07:03:37.753Z,12.68
2023-05-21T07:06:06.580Z,12.40
2023-05-21T07:08:34.466Z,13.32
2023-05-21T07:11:06.768Z,10.02
2023-05-21T07:13:39.088Z,10.95
2023-05-21T07:16:07.900Z,11.15
2023-05-21T07:18:40.301Z,15.02
2023-05-21T07:21:07.964Z,12.13
2023-05-21T07:23:37.464Z,12.85
2023-05-21T07:26:05.977Z,15.73
2023-05-21T07:28:42.819Z,12.82
2023-05-21T07:31:12.634Z,12.95
2023-05-21T07:33:45.760Z,10.00
2023-05-21T07:36:14.189Z,11.93
2023-05-21T07:38:41.544Z,14.18
2023-05-21T07:41:09.981Z,10.57
2023-05-21T07:43:37.591Z,12.82
2023-05-21T07:46:05.040Z,11.63
2023-05-21T07:48:34.723Z,12.82
2023-05-21T07:51:03.992Z,13.10
2023-05-21T07:53:33.336Z,14.00
2023-05-21T07:56:04.181Z,12.88
2023-05-21T07:58:35.230Z,11.35
2023-05-21T08:01:03.575Z,11.38
2023-05-21T08:03:35.033Z,12.30
2023-05-21T08:06:02.776Z,12.65
2023-05-21T08:08:30.298Z,11.45
2023-05-21T08:10:59.018Z,10.73
2023-05-21T08:13:27.714Z,9.70
2023-05-21T08:15:55.171Z,12.32
2023-05-21T08:18:23.942Z,11.80
2023-05-21T08:20:53.179Z,15.63
2023-05-21T08:23:21.590Z,15.73
2023-05-21T08:25:53.596Z,12.60
2023-05-21T08:28:23.332Z,12.73
2023-05-21T08:30:52.298Z,13.52
2023-05-21T08:33:21.368Z,12.32
2023-05-21T08:35:49.324Z,12.45
2023-05-21T08:38:29.501Z,9.48
2023-05-21T08:40:58.462Z,17.10
2023-05-21T08:43:29.246Z,10.93
2023-05-21T08:46:00.623Z,12.73
2023-05-21T08:48:32.686Z,12.55
2023-05-21T08:51:01.278Z,13.82
2023-05-21T08:53:34.030Z,13.77
2023-05-21T08:56:02.006Z,14.90
2023-05-21T08:58:51.471Z,15.43
2023-05-21T09:01:24.777Z,15.35
2023-05-21T09:04:18.985Z,12.02
2023-05-21T09:06:47.806Z,11.38
2023-05-21T09:09:33.117Z,13.15
2023-05-21T09:12:01.071Z,14.63
2023-05-21T09:14:28.498Z,15.95
2023-05-21T09:17:08.465Z,11.52
2023-05-21T09:19:36.056Z,12.18
2023-05-21T09:22:03.902Z,12.98
2023-05-21T09:24:35.110Z,11.93
2023-05-21T09:27:06.699Z,15.50
2023-05-21T09:29:34.605Z,14.15
2023-05-21T09:32:07.204Z,12.32
2023-05-21T09:37:06.517Z,12.20
2023-05-21T09:39:36.102Z,12.55
2023-05-21T09:42:04.953Z,14.00
2023-05-21T09:44:32.634Z,11.98
2023-05-21T09:47:00.332Z,10.43
2023-05-21T09:49:28.182Z,10.98
2023-05-21T09:51:59.986Z,13.10
2023-05-21T09:54:31.846Z,14.43
2023-05-21T09:57:01.403Z,10.32
2023-05-21T09:59:41.154Z,14.48
2023-05-21T10:02:21.900Z,10.32
2023-05-21T10:04:50.712Z,11.68
2023-05-21T10:07:21.729Z,13.65
2023-05-21T10:09:49.186Z,11.85
2023-05-21T10:12:17.782Z,11.48
2023-05-21T10:14:46.865Z,11.45
2023-05-21T10:17:14.671Z,14.68
2023-05-21T10:19:42.046Z,10.18
2023-05-21T10:22:09.575Z,10.65
2023-05-21T10:24:36.940Z,9.32
2023-05-21T10:27:04.838Z,8.82
2023-05-21T10:29:32.310Z,11.65
2023-05-21T10:32:00.872Z,17.17
2023-05-21T10:34:28.469Z,9.93
2023-05-21T10:36:57.237Z,9.48
2023-05-21T10:39:25.358Z,9.25
2023-05-21T10:42:24.813Z,11.68
2023-05-21T10:45:04.144Z,11.82
2023-05-21T10:47:31.502Z,7.47
2023-05-21T10:50:37.438Z,10.30
2023-05-21T10:53:49.158Z,9.35
2023-05-21T10:56:35.114Z,13.23
2023-05-21T10:59:36.285Z,9.40
2023-05-21T11:02:03.697Z,7.97
2023-05-21T11:04:32.132Z,10.68
2023-05-21T11:06:59.536Z,9.70
2023-05-21T11:09:27.235Z,10.88
2023-05-21T11:11:58.210Z,12.15
2023-05-21T11:14:35.259Z,7.32
2023-05-21T11:17:09.199Z,15.10
2023-05-21T11:19:51.493Z,10.25
2023-05-21T11:22:27.972Z,8.85
2023-05-21T11:24:56.092Z,10.48
2023-05-21T11:27:39.283Z,14.43
2023-05-21T11:30:08.155Z,9.65
2023-05-21T11:32:39.917Z,9.13
2023-05-21T11:35:08.189Z,10.45
2023-05-21T11:37:35.713Z,8.77
2023-05-21T11:40:25.905Z,8.20
2023-05-21T11:42:54.528Z,10.07
2023-05-21T11:45:23.240Z,9.20
2023-05-21T11:47:51.371Z,15.27
2023-05-21T11:50:18.984Z,9.85
2023-05-21T11:52:46.354Z,11.50
2023-05-21T11:55:15.749Z,11.63
2023-05-21T11:57:44.752Z,14.88
2023-05-21T12:00:16.778Z,14.73
2023-05-21T12:02:48.339Z,21.83
2023-05-21T12:05:16.034Z,11.52
2023-05-21T12:07:45.855Z,18.75
2023-05-21T12:10:13.483Z,13.93
2023-05-21T12:12:53.822Z,9.68
2023-05-21T12:15:23.381Z,13.93
2023-05-21T12:17:52.801Z,10.32
2023-05-21T12:20:20.909Z,9.40
2023-05-21T12:22:51.671Z,11.27
2023-05-21T12:25:20.356Z,10.00
2023-05-21T12:27:48.592Z,10.73
2023-05-21T12:30:16.120Z,10.48
2023-05-21T12:32:46.646Z,9.73
2023-05-21T12:35:24.043Z,8.77
2023-05-21T12:37:52.197Z,9.85
2023-05-21T12:40:19.818Z,7.68
2023-05-21T12:42:47.302Z,8.82
2023-05-21T12:45:14.781Z,10.15
2023-05-21T12:47:42.270Z,9.63
2023-05-21T12:50:13.965Z,9.93
2023-05-21T12:52:44.303Z,8.95
2023-05-21T12:55:13.512Z,10.15
2023-05-21T12:57:40.887Z,11.32
2023-05-21T13:00:10.156Z,11.80
2023-05-21T13:02:41.746Z,8.82
2023-05-21T13:05:11.213Z,10.13
2023-05-21T13:07:39.569Z,12.07
2023-05-21T13:10:07.520Z,12.60
2023-05-21T13:12:35.059Z,8.95
2023-05-21T13:15:04.277Z,13.93
2023-05-21T13:17:31.714Z,8.07
2023-05-21T13:20:12.407Z,9.85
2023-05-21T13:22:43.353Z,12.45
2023-05-21T13:25:18.204Z,18.10
2023-05-21T13:27:45.703Z,9.82
2023-05-21T13:30:13.204Z,9.38
2023-05-21T13:32:41.431Z,11.48
2023-05-21T13:35:09.992Z,11.80
2023-05-21T13:37:38.345Z,9.82
2023-05-21T13:40:14.480Z,10.77
2023-05-21T13:42:42.188Z,7.90
2023-05-21T13:45:10.980Z,8.02
2023-05-21T13:47:40.291Z,10.13
2023-05-21T13:50:08.864Z,10.05
2023-05-21T13:52:36.964Z,9.23
2023-05-21T13:55:04.697Z,10.32
2023-05-21T13:57:32.195Z,8.43
2023-05-21T13:59:59.819Z,9.13
2023-05-21T14:02:27.310Z,8.85
2023-05-21T14:04:54.750Z,9.25
2023-05-21T14:07:22.305Z,10.82
2023-05-21T14:09:49.986Z,9.48
2023-05-21T14:12:17.651Z,9.95
2023-05-21T14:14:45.168Z,14.32
2023-05-21T14:17:12.538Z,9.93
2023-05-21T14:19:39.878Z,13.38
2023-05-21T14:22:33.913Z,11.07
2023-05-21T14:25:01.374Z,13.15
2023-05-21T14:27:28.756Z,12.95
2023-05-21T14:29:56.124Z,10.07
2023-05-21T14:32:23.709Z,11.70
2023-05-21T14:34:51.164Z,9.23
2023-05-21T14:37:18.733Z,9.85
2023-05-21T14:39:46.102Z,10.52
2023-05-21T14:42:13.469Z,11.60
2023-05-21T14:44:40.851Z,11.57
2023-05-21T14:47:08.194Z,13.43
2023-05-21T14:49:35.545Z,16.80
2023-05-21T14:52:02.916Z,8.05
2023-05-21T14:54:30.394Z,9.30
2023-05-21T14:56:57.740Z,12.25
2023-05-21T14:59:25.091Z,11.73
2023-05-21T15:01:52.502Z,12.02
2023-05-21T15:04:19.883Z,12.07
2023-05-21T15:06:47.221Z,12.73
2023-05-21T15:09:14.707Z,13.82
2023-05-21T15:11:43.922Z,11.40
2023-05-21T15:14:11.454Z,13.43
2023-05-21T15:16:38.850Z,8.52
2023-05-21T15:19:06.314Z,11.85
2023-05-21T15:21:33.679Z,15.65
2023-05-21T15:24:01.008Z,16.42
2023-05-21T15:26:28.382Z,12.35
2023-05-21T15:28:55.840Z,11.93
2023-05-21T15:31:23.363Z,12.15
2023-05-21T15:33:50.708Z,11.93
2023-05-21T15:36:18.094Z,11.48
2023-05-21T15:38:45.472Z,23.00
2023-05-21T15:41:12.904Z,30.92
2023-05-21T15:43:41.614Z,15.00
2023-05-21T15:46:09.062Z,10.00
2023-05-21T15:48:36.655Z,11.07
2023-05-21T15:51:04.423Z,11.45
2023-05-21T15:53:31.907Z,26.75
2023-05-21T15:55:59.266Z,10.60
2023-05-21T15:58:26.672Z,9.02
2023-05-21T16:00:54.065Z,11.35
2023-05-21T16:03:21.629Z,19.17
2023-05-21T16:05:49.069Z,19.55
2023-05-21T16:08:16.847Z,13.57
2023-05-21T16:10:45.974Z,20.00
2023-05-21T16:13:13.337Z,13.90
2023-05-21T16:15:40.710Z,10.80
2023-05-21T16:18:09.719Z,12.55
2023-05-21T16:20:37.237Z,12.23
2023-05-21T16:23:06.336Z,21.30
2023-05-21T16:25:35.603Z,14.07
2023-05-21T16:28:03.361Z,11.77
2023-05-21T16:30:30.796Z,12.27
2023-05-21T16:32:58.158Z,12.00
2023-05-21T16:35:25.595Z,10.32
2023-05-21T16:37:52.992Z,13.90
2023-05-21T16:40:20.377Z,10.27
2023-05-21T16:42:47.763Z,12.00
2023-05-21T16:45:20.536Z,10.88
2023-05-21T16:47:51.381Z,27.77
2023-05-21T16:50:21.844Z,11.18
2023-05-21T16:52:49.201Z,11.30
2023-05-21T16:55:16.587Z,11.50
2023-05-21T16:57:43.983Z,13.48
2023-05-21T17:00:11.807Z,9.85
2023-05-21T17:02:39.328Z,9.25
2023-05-21T17:05:07.250Z,11.40
2023-05-21T17:07:34.683Z,9.57
2023-05-21T17:10:02.224Z,11.23
2023-05-21T17:12:29.602Z,8.77
2023-05-21T17:14:56.973Z,9.82
2023-05-21T17:17:24.374Z,10.32
2023-05-21T17:19:51.747Z,9.13
2023-05-21T17:22:19.502Z,12.88
2023-05-21T17:24:46.818Z,9.52
2023-05-21T17:27:14.214Z,9.98
2023-05-21T17:29:42.360Z,10.70
2023-05-21T17:32:10.489Z,10.68
2023-05-21T17:34:38.017Z,10.48
2023-05-21T17:37:05.611Z,14.30
2023-05-21T17:39:32.950Z,12.40
2023-05-21T17:42:00.971Z,14.98
2023-05-21T17:44:28.408Z,10.38
2023-05-21T17:46:56.552Z,11.25
2023-05-21T17:49:24.094Z,12.82
2023-05-21T17:51:51.468Z,14.45
2023-05-21T17:54:19.466Z,13.75
2023-05-21T17:56:46.811Z,17.88
2023-05-21T17:59:14.390Z,17.38
2023-05-21T18:01:41.774Z,13.38
2023-05-21T18:04:10.825Z,11.98
2023-05-21T18:06:39.073Z,16.02
2023-05-21T18:09:10.598Z,16.85
2023-05-21T18:11:37.965Z,17.83
2023-05-21T18:14:05.320Z,15.48
2023-05-21T18:16:32.832Z,21.05
2023-05-21T18:19:05.519Z,17.77
2023-05-21T18:21:34.344Z,14.95
2023-05-21T18:24:02.359Z,21.05
2023-05-21T18:26:30.262Z,14.45
2023-05-21T18:28:58.097Z,14.80
2023-05-21T18:31:25.581Z,13.65
2023-05-21T18:33:52.979Z,13.95
2023-05-21T18:36:20.354Z,20.08
2023-05-21T18:38:48.369Z,15.20
2023-05-21T18:41:15.966Z,19.98
2023-05-21T18:43:43.395Z,12.93
2023-05-21T18:46:10.805Z,14.10
2023-05-21T18:48:38.187Z,12.13
2023-05-21T18:51:05.567Z,16.33
2023-05-21T18:53:32.987Z,14.43
2023-05-21T18:56:00.323Z,15.07
2023-05-21T18:58:29.295Z,16.70
2023-05-21T19:00:56.676Z,15.75
2023-05-21T19:03:24.090Z,15.43
2023-05-21T19:05:51.459Z,15.23
2023-05-21T19:08:18.790Z,16.85
2023-05-21T19:10:46.232Z,15.98
2023-05-21T19:13:13.608Z,19.25
2023-05-21T19:15:41.061Z,18.40
2023-05-21T19:18:08.600Z,13.98
2023-05-21T19:20:36.743Z,14.98
2023-05-21T19:23:04.569Z,21.58
2023-05-21T19:25:32.084Z,16.02
2023-05-21T19:28:00.778Z,15.75
2023-05-21T19:30:28.179Z,17.50
2023-05-21T19:32:55.818Z,15.35
2023-05-21T19:35:23.176Z,18.33
2023-05-21T19:37:50.590Z,17.85
2023-05-21T19:40:18.006Z,16.65
2023-05-21T19:42:45.437Z,16.30
2023-05-21T19:45:13.306Z,15.13
2023-05-21T19:47:41.132Z,16.23
2023-05-21T19:50:10.060Z,20.40
2023-05-21T19:52:38.424Z,19.73
2023-05-21T19:55:08.636Z,16.42
2023-05-21T19:57:36.281Z,18.75
2023-05-21T20:00:05.225Z,19.27
2023-05-21T20:02:40.914Z,19.85
2023-05-21T20:05:09.152Z,19.50
2023-05-21T20:07:36.502Z,19.92
2023-05-21T20:10:04.053Z,17.88
2023-05-21T20:12:31.560Z,17.77
2023-05-21T20:15:00.768Z,19.02
2023-05-21T20:17:28.812Z,18.75
2023-05-21T20:19:57.363Z,16.13
2023-05-21T20:22:24.752Z,18.10
2023-05-21T20:24:52.369Z,19.67
2023-05-21T20:27:20.025Z,18.85
2023-05-21T20:29:47.394Z,21.73
2023-05-21T20:32:14.736Z,20.42
2023-05-21T20:34:54.433Z,22.00
2023-05-21T20:37:32.196Z,20.48
2023-05-21T20:39:59.962Z,17.05
2023-05-21T20:42:28.597Z,19.23
2023-05-21T20:44:58.828Z,18.50
2023-05-21T20:47:29.980Z,19.45
2023-05-21T20:50:00.483Z,17.73
2023-05-21T20:52:27.903Z,15.95
2023-05-21T20:54:59.661Z,21.67
2023-05-21T20:57:27.993Z,16.33
2023-05-21T20:59:56.199Z,18.23
2023-05-21T21:02:23.605Z,15.95
2023-05-21T21:04:51.009Z,17.73
2023-05-21T21:07:18.492Z,16.48
2023-05-21T21:09:46.946Z,16.70
2023-05-21T21:12:25.265Z,23.55
2023-05-21T21:14:53.889Z,13.93
2023-05-21T21:17:21.308Z,17.73
2023-05-21T21:19:48.814Z,16.45
2023-05-21T21:22:16.426Z,17.05
2023-05-21T21:24:43.821Z,19.20
2023-05-21T21:27:11.157Z,17.00
2023-05-21T21:29:38.503Z,14.63
2023-05-21T21:32:06.252Z,14.07
2023-05-21T21:34:33.639Z,16.17
2023-05-21T21:37:00.957Z,17.25
2023-05-21T21:39:28.313Z,16.85
2023-05-21T21:41:55.739Z,16.42
2023-05-21T21:44:23.097Z,20.55
2023-05-21T21:46:50.474Z,17.77
2023-05-21T21:49:17.837Z,18.60
2023-05-21T21:51:45.400Z,13.55
2023-05-21T21:54:12.752Z,17.60
2023-05-21T21:56:40.092Z,18.35
2023-05-21T21:59:07.427Z,14.57
2023-05-21T22:01:35.740Z,17.70
2023-05-21T22:04:03.177Z,16.02
2023-05-21T22:06:31.325Z,18.50
2023-05-21T22:08:58.877Z,17.30
2023-05-21T22:11:27.076Z,18.23
2023-05-21T22:13:54.429Z,18.67
2023-05-21T22:16:21.888Z,18.02
2023-05-21T22:18:50.099Z,20.52
2023-05-21T22:21:18.353Z,18.65
2023-05-21T22:23:45.707Z,18.40
2023-05-21T22:26:13.074Z,21.13
2023-05-21T22:28:40.488Z,20.67
2023-05-21T22:31:07.993Z,19.40
2023-05-21T22:33:36.637Z,23.23
2023-05-21T22:36:04.248Z,18.85
2023-05-21T22:38:31.637Z,17.27
2023-05-21T22:40:58.990Z,16.83
2023-05-21T22:43:26.981Z,21.50
2023-05-21T22:45:54.360Z,18.23
2023-05-21T22:48:22.018Z,20.65
2023-05-21T22:50:50.324Z,22.38
2023-05-21T22:53:17.770Z,20.15
2023-05-21T22:55:45.218Z,23.17
2023-05-21T22:58:12.557Z,18.52
2023-05-21T23:00:40.099Z,18.33
2023-05-21T23:03:07.756Z,20.67
2023-05-21T23:05:35.252Z,21.35
2023-05-21T23:08:02.608Z,23.50
2023-05-21T23:10:29.981Z,23.13
2023-05-21T23:12:57.320Z,17.05
2023-05-21T23:15:24.805Z,19.38
2023-05-21T23:17:52.235Z,21.92
2023-05-21T23:20:21.621Z,16.83
2023-05-21T23:22:49.031Z,21.38
2023-05-21T23:25:16.631Z,21.05
2023-05-21T23:27:44.060Z,20.90
2023-05-21T23:30:12.049Z,21.38
2023-05-21T23:32:39.563Z,21.27
2023-05-21T23:35:08.136Z,19.52
2023-05-21T23:37:35.654Z,20.17
2023-05-21T23:40:03.276Z,21.40
2023-05-21T23:42:30.661Z,20.50
2023-05-21T23:44:58.001Z,19.85
2023-05-21T23:47:25.904Z,21.60
2023-05-21T23:49:53.368Z,21.67
2023-05-21T23:52:20.846Z,23.25
2023-05-21T23:54:48.184Z,21.00
2023-05-21T23:57:15.595Z,22.08
2023-05-21T23:59:42.956Z,22.33
