createdAt,value
2024-01-09T00:01:23.996Z,25.98
2024-01-09T00:03:50.977Z,26.75
2024-01-09T00:06:18.225Z,27.45
2024-01-09T00:08:45.494Z,27.92
2024-01-09T00:11:13.205Z,27.02
2024-01-09T00:13:40.505Z,26.58
2024-01-09T00:16:07.677Z,26.63
2024-01-09T00:18:34.825Z,27.15
2024-01-09T00:21:02.805Z,28.77
2024-01-09T00:23:31.029Z,28.02
2024-01-09T00:25:58.054Z,28.30
2024-01-09T00:28:25.186Z,27.17
2024-01-09T00:30:53.300Z,26.70
2024-01-09T00:33:20.408Z,28.13
2024-01-09T00:35:47.608Z,29.00
2024-01-09T00:38:14.674Z,28.15
2024-01-09T00:40:42.645Z,25.30
2024-01-09T00:43:09.618Z,26.23
2024-01-09T00:45:39.176Z,28.77
2024-01-09T00:48:07.519Z,26.63
2024-01-09T00:50:34.953Z,30.33
2024-01-09T00:53:02.175Z,28.45
2024-01-09T00:55:29.171Z,27.30
2024-01-09T00:57:56.189Z,26.45
2024-01-09T01:00:24.800Z,31.52
2024-01-09T01:02:51.771Z,26.85
2024-01-09T01:05:19.152Z,26.17
2024-01-09T01:07:46.232Z,25.10
2024-01-09T01:10:18.408Z,27.10
2024-01-09T01:12:47.519Z,23.95
2024-01-09T01:15:15.341Z,28.15
2024-01-09T01:17:42.617Z,31.63
2024-01-09T01:20:10.410Z,27.63
2024-01-09T01:22:37.452Z,29.00
2024-01-09T01:25:04.596Z,27.17
2024-01-09T01:27:31.576Z,27.85
2024-01-09T01:29:58.643Z,31.35
2024-01-09T01:32:25.759Z,26.67
2024-01-09T01:34:52.861Z,28.67
2024-01-09T01:37:19.848Z,28.45
2024-01-09T01:39:46.880Z,29.40
2024-01-09T01:42:13.904Z,25.70
2024-01-09T01:44:40.977Z,26.45
2024-01-09T01:47:08.038Z,26.75
2024-01-09T01:49:36.202Z,25.52
2024-01-09T01:52:03.345Z,28.83
2024-01-09T01:54:31.753Z,26.58
2024-01-09T01:56:59.933Z,26.75
2024-01-09T01:59:27.223Z,26.35
2024-01-09T02:01:54.262Z,24.40
2024-01-09T02:04:22.078Z,27.98
2024-01-09T02:06:49.163Z,25.05
2024-01-09T02:09:16.763Z,27.10
2024-01-09T02:11:43.907Z,26.00
2024-01-09T02:14:11.086Z,25.55
2024-01-09T02:16:38.025Z,28.27
2024-01-09T02:19:05.107Z,23.55
2024-01-09T02:21:32.127Z,27.52
2024-01-09T02:23:59.041Z,27.00
2024-01-09T02:29:02.742Z,26.38
2024-01-09T02:31:29.865Z,28.58
2024-01-09T02:33:59.281Z,24.75
2024-01-09T02:36:26.463Z,26.48
2024-01-09T02:38:55.906Z,25.17
2024-01-09T02:41:24.016Z,27.67
2024-01-09T02:43:50.931Z,24.73
2024-01-09T02:46:17.980Z,23.80
2024-01-09T02:48:44.945Z,25.75
2024-01-09T02:51:13.550Z,23.83
2024-01-09T02:53:41.097Z,25.67
2024-01-09T02:56:10.778Z,25.80
2024-01-09T02:58:37.755Z,23.25
2024-01-09T03:01:04.949Z,27.52
2024-01-09T03:03:32.436Z,23.58
2024-01-09T03:05:59.510Z,24.23
2024-01-09T03:08:26.663Z,25.90
2024-01-09T03:10:53.658Z,24.95
2024-01-09T03:13:20.564Z,26.08
2024-01-09T03:15:47.555Z,25.63
2024-01-09T03:18:15.311Z,27.73
2024-01-09T03:20:42.363Z,25.35
2024-01-09T03:23:09.452Z,25.50
2024-01-09T03:25:36.402Z,25.52
2024-01-09T03:28:03.350Z,26.40
2024-01-09T03:30:32.210Z,26.60
2024-01-09T03:32:59.215Z,25.85
2024-01-09T03:35:28.933Z,24.33
2024-01-09T03:37:56.848Z,24.67
2024-01-09T03:40:23.840Z,23.75
2024-01-09T03:42:50.936Z,29.98
2024-01-09T03:45:17.917Z,23.33
2024-01-09T03:47:44.937Z,22.17
2024-01-09T03:50:12.217Z,27.45
2024-01-09T03:52:39.223Z,25.70
2024-01-09T03:55:06.461Z,27.77
2024-01-09T03:57:33.398Z,26.25
2024-01-09T04:00:00.462Z,23.65
2024-01-09T04:02:28.072Z,23.95
2024-01-09T04:04:55.108Z,24.00
2024-01-09T04:07:22.121Z,22.65
2024-01-09T04:09:49.107Z,20.35
2024-01-09T04:12:16.377Z,25.42
2024-01-09T04:14:43.409Z,24.30
2024-01-09T04:17:10.443Z,22.90
2024-01-09T04:19:40.561Z,24.17
2024-01-09T04:22:07.963Z,21.00
2024-01-09T04:24:35.825Z,23.30
2024-01-09T04:27:05.837Z,24.85
2024-01-09T04:29:32.898Z,22.38
2024-01-09T04:32:00.049Z,23.58
2024-01-09T04:34:29.611Z,24.17
2024-01-09T04:36:56.687Z,21.83
2024-01-09T04:39:23.706Z,22.95
2024-01-09T04:41:50.744Z,22.73
2024-01-09T04:44:17.762Z,24.92
2024-01-09T04:46:44.769Z,22.88
2024-01-09T04:49:13.077Z,23.25
2024-01-09T04:51:40.560Z,24.90
2024-01-09T04:54:07.522Z,23.33
2024-01-09T04:56:34.793Z,22.58
2024-01-09T04:59:01.833Z,21.90
2024-01-09T05:01:29.656Z,21.80
2024-01-09T05:03:58.312Z,20.00
2024-01-09T05:06:25.583Z,22.50
2024-01-09T05:08:52.678Z,22.05
2024-01-09T05:11:20.149Z,25.13
2024-01-09T05:13:47.878Z,25.05
2024-01-09T05:16:15.123Z,23.08
2024-01-09T05:18:42.492Z,25.25
2024-01-09T05:21:10.186Z,25.05
2024-01-09T05:23:37.237Z,22.42
2024-01-09T05:26:05.066Z,26.45
2024-01-09T05:28:32.144Z,24.80
2024-01-09T05:30:59.252Z,25.67
2024-01-09T05:33:26.474Z,25.75
2024-01-09T05:35:53.672Z,28.75
2024-01-09T05:38:20.710Z,23.70
2024-01-09T05:40:48.025Z,26.25
2024-01-09T05:43:15.129Z,25.00
2024-01-09T05:45:42.086Z,25.90
2024-01-09T05:48:09.411Z,24.10
2024-01-09T05:50:36.796Z,22.85
2024-01-09T05:53:04.147Z,25.48
2024-01-09T05:55:31.160Z,25.02
2024-01-09T05:57:58.275Z,24.80
2024-01-09T06:00:25.247Z,24.13
2024-01-09T06:02:52.799Z,24.95
2024-01-09T06:05:20.150Z,28.35
2024-01-09T06:07:47.391Z,29.08
2024-01-09T06:10:14.395Z,27.88
2024-01-09T06:12:41.410Z,28.27
2024-01-09T06:15:08.898Z,27.10
2024-01-09T06:17:36.072Z,25.52
2024-01-09T06:20:03.348Z,21.45
2024-01-09T06:22:31.798Z,23.80
2024-01-09T06:24:58.803Z,22.58
2024-01-09T06:27:25.800Z,23.73
2024-01-09T06:29:52.785Z,24.02
2024-01-09T06:32:19.816Z,21.17
2024-01-09T06:34:46.972Z,23.25
2024-01-09T06:37:13.973Z,25.45
2024-01-09T06:39:40.904Z,27.58
2024-01-09T06:42:07.973Z,24.23
2024-01-09T06:44:34.983Z,29.38
2024-01-09T06:47:02.021Z,26.10
2024-01-09T06:49:29.093Z,30.88
2024-01-09T06:51:56.062Z,28.85
2024-01-09T06:54:23.021Z,40.75
2024-01-09T06:56:50.125Z,43.80
2024-01-09T06:59:19.286Z,29.13
2024-01-09T07:01:47.343Z,42.42
2024-01-09T07:04:15.294Z,42.42
2024-01-09T07:06:43.872Z,47.03
2024-01-09T07:09:11.334Z,32.67
2024-01-09T07:11:38.387Z,33.90
2024-01-09T07:14:05.640Z,42.72
2024-01-09T07:16:32.678Z,29.95
2024-01-09T07:18:59.899Z,30.58
2024-01-09T07:21:28.022Z,32.47
2024-01-09T07:23:56.162Z,34.83
2024-01-09T07:26:23.218Z,27.63
2024-01-09T07:28:51.040Z,42.60
2024-01-09T07:31:18.034Z,41.65
2024-01-09T07:33:46.503Z,38.15
2024-01-09T07:36:13.503Z,38.22
2024-01-09T07:38:41.976Z,28.00
2024-01-09T07:41:09.018Z,31.73
2024-01-09T07:43:37.148Z,28.60
2024-01-09T07:46:04.704Z,29.20
2024-01-09T07:48:32.277Z,32.95
2024-01-09T07:51:07.097Z,25.60
2024-01-09T07:53:34.240Z,28.73
2024-01-09T07:56:02.489Z,31.55
2024-01-09T07:58:29.532Z,34.38
2024-01-09T08:00:56.634Z,32.17
2024-01-09T08:03:23.957Z,30.35
2024-01-09T08:05:51.787Z,29.55
2024-01-09T08:08:19.168Z,29.48
2024-01-09T08:10:47.450Z,39.00
2024-01-09T08:13:14.406Z,30.40
2024-01-09T08:15:42.444Z,30.48
2024-01-09T08:18:09.467Z,31.23
2024-01-09T08:20:36.590Z,39.80
2024-01-09T08:23:04.007Z,35.25
2024-01-09T08:25:31.088Z,29.95
2024-01-09T08:27:57.996Z,32.17
2024-01-09T08:30:25.032Z,37.88
2024-01-09T08:32:56.182Z,39.05
2024-01-09T08:35:23.345Z,34.58
2024-01-09T08:37:51.584Z,36.03
2024-01-09T08:40:18.512Z,40.33
2024-01-09T08:42:45.504Z,66.03
2024-01-09T08:45:12.871Z,29.08
2024-01-09T08:47:39.942Z,33.63
2024-01-09T08:50:07.314Z,32.70
2024-01-09T08:52:35.853Z,32.65
2024-01-09T08:55:04.382Z,30.52
2024-01-09T08:57:31.752Z,35.90
2024-01-09T08:59:59.580Z,50.83
2024-01-09T09:02:26.694Z,48.13
2024-01-09T09:04:53.757Z,56.03
2024-01-09T09:07:20.791Z,61.13
2024-01-09T09:09:47.824Z,47.30
2024-01-09T09:12:15.375Z,57.33
2024-01-09T09:14:42.503Z,38.92
2024-01-09T09:17:11.888Z,35.85
2024-01-09T09:19:39.149Z,43.85
2024-01-09T09:22:07.235Z,45.95
2024-01-09T09:24:34.668Z,65.28
2024-01-09T09:27:01.755Z,41.13
2024-01-09T09:29:37.387Z,35.95
2024-01-09T09:32:08.804Z,39.80
2024-01-09T09:34:36.060Z,41.00
2024-01-09T09:37:03.123Z,43.08
2024-01-09T09:39:30.111Z,43.85
2024-01-09T09:41:59.774Z,34.80
2024-01-09T09:44:27.664Z,38.65
2024-01-09T09:46:58.744Z,42.75
2024-01-09T09:49:25.979Z,34.72
2024-01-09T09:51:53.674Z,37.15
2024-01-09T09:54:23.228Z,46.00
2024-01-09T09:56:51.745Z,46.13
2024-01-09T09:59:18.807Z,44.20
2024-01-09T10:01:46.924Z,39.55
2024-01-09T10:04:14.044Z,44.28
2024-01-09T10:06:43.261Z,48.83
2024-01-09T10:09:15.231Z,48.13
2024-01-09T10:11:42.391Z,45.97
2024-01-09T10:14:11.709Z,51.97
2024-01-09T10:16:51.243Z,42.17
2024-01-09T10:19:18.796Z,53.03
2024-01-09T10:21:48.499Z,41.92
2024-01-09T10:24:15.992Z,52.33
2024-01-09T10:26:44.105Z,52.45
2024-01-09T10:29:11.986Z,44.88
2024-01-09T10:31:42.194Z,45.05
2024-01-09T10:34:09.983Z,43.53
2024-01-09T10:36:37.700Z,54.97
2024-01-09T10:39:08.449Z,49.05
2024-01-09T10:41:37.972Z,46.88
2024-01-09T10:44:07.379Z,42.67
2024-01-09T10:46:36.597Z,50.25
2024-01-09T10:49:05.279Z,50.70
2024-01-09T10:51:32.759Z,42.15
2024-01-09T10:54:00.852Z,46.08
2024-01-09T10:56:30.142Z,45.00
2024-01-09T10:58:59.155Z,47.10
2024-01-09T11:01:27.220Z,46.10
2024-01-09T11:03:54.493Z,47.67
2024-01-09T11:06:23.170Z,49.47
2024-01-09T11:08:52.058Z,48.83
2024-01-09T11:11:20.111Z,54.05
2024-01-09T11:13:48.921Z,50.30
2024-01-09T11:16:17.270Z,53.42
2024-01-09T11:18:45.082Z,52.97
2024-01-09T11:21:13.118Z,47.33
2024-01-09T11:23:56.401Z,51.45
2024-01-09T11:26:24.624Z,68.45
2024-01-09T11:28:51.672Z,47.92
2024-01-09T11:31:22.050Z,50.00
2024-01-09T11:33:50.020Z,49.95
2024-01-09T11:36:22.338Z,47.10
2024-01-09T11:38:49.810Z,49.15
2024-01-09T11:41:16.867Z,49.78
2024-01-09T11:44:03.417Z,42.10
2024-01-09T11:46:37.388Z,51.30
2024-01-09T11:49:07.013Z,48.13
2024-01-09T11:51:37.527Z,45.83
2024-01-09T11:54:05.685Z,43.28
2024-01-09T11:56:33.198Z,52.30
2024-01-09T11:59:01.655Z,47.42
2024-01-09T12:01:28.641Z,51.80
2024-01-09T12:03:57.076Z,47.47
2024-01-09T12:06:25.285Z,47.88
2024-01-09T12:08:56.451Z,43.70
2024-01-09T12:13:59.112Z,48.53
2024-01-09T12:16:26.234Z,49.40
2024-01-09T12:18:57.727Z,48.95
2024-01-09T12:21:26.626Z,45.22
2024-01-09T12:26:32.529Z,46.28
2024-01-09T12:29:00.518Z,48.60
2024-01-09T12:31:30.950Z,45.95
2024-01-09T12:34:00.755Z,50.85
2024-01-09T12:36:29.791Z,48.65
2024-01-09T12:38:57.910Z,48.05
2024-01-09T12:41:25.491Z,46.50
2024-01-09T12:43:53.805Z,48.58
2024-01-09T12:46:22.188Z,42.08
2024-01-09T12:48:51.183Z,49.20
2024-01-09T12:51:19.952Z,48.67
2024-01-09T12:53:47.816Z,41.30
2024-01-09T12:56:16.012Z,46.10
2024-01-09T12:58:46.573Z,46.65
2024-01-09T13:01:14.244Z,42.25
2024-01-09T13:03:42.133Z,49.10
2024-01-09T13:06:12.522Z,46.67
2024-01-09T13:08:40.275Z,39.90
2024-01-09T13:11:09.007Z,41.88
2024-01-09T13:13:36.631Z,42.22
2024-01-09T13:16:04.963Z,40.88
2024-01-09T13:18:32.474Z,41.00
2024-01-09T13:20:59.878Z,44.38
2024-01-09T13:23:48.206Z,44.78
2024-01-09T13:26:13.765Z,47.50
2024-01-09T13:30:42.907Z,56.63
2024-01-09T13:31:29.427Z,50.60
2024-01-09T13:33:58.774Z,48.08
2024-01-09T13:36:25.796Z,50.03
2024-01-09T13:38:52.994Z,46.22
2024-01-09T13:41:20.730Z,51.25
2024-01-09T13:43:49.517Z,50.45
2024-01-09T13:46:17.801Z,72.40
2024-01-09T13:48:47.814Z,84.97
2024-01-09T13:53:45.857Z,55.03
2024-01-09T13:56:12.855Z,49.83
2024-01-09T13:58:39.928Z,50.45
2024-01-09T14:01:07.055Z,54.47
2024-01-09T14:03:34.137Z,49.97
2024-01-09T14:06:01.220Z,45.17
2024-01-09T14:08:29.252Z,44.58
2024-01-09T14:10:56.325Z,39.58
2024-01-09T14:13:23.415Z,32.30
2024-01-09T14:15:53.309Z,40.92
2024-01-09T14:18:20.526Z,41.95
2024-01-09T14:20:47.453Z,42.08
2024-01-09T14:23:14.523Z,41.42
2024-01-09T14:25:42.539Z,39.45
2024-01-09T14:28:09.526Z,45.40
2024-01-09T14:30:36.527Z,45.63
2024-01-09T14:33:03.845Z,40.53
2024-01-09T14:35:31.004Z,37.30
2024-01-09T14:37:59.485Z,37.90
2024-01-09T14:40:30.157Z,34.47
2024-01-09T14:43:00.040Z,40.67
2024-01-09T14:45:27.100Z,37.55
2024-01-09T14:47:54.153Z,36.20
2024-01-09T14:50:21.369Z,38.38
2024-01-09T14:52:48.462Z,35.78
2024-01-09T14:55:15.687Z,41.80
2024-01-09T14:57:42.662Z,34.03
2024-01-09T15:00:12.403Z,40.78
2024-01-09T15:02:39.567Z,37.85
2024-01-09T15:05:06.734Z,36.00
2024-01-09T15:07:33.905Z,42.30
2024-01-09T15:10:01.037Z,32.53
2024-01-09T15:12:31.341Z,45.70
2024-01-09T15:15:00.035Z,42.50
2024-01-09T15:17:27.033Z,40.58
2024-01-09T15:19:54.340Z,38.33
2024-01-09T15:22:21.301Z,43.83
2024-01-09T15:24:48.747Z,38.95
2024-01-09T15:27:15.735Z,42.33
2024-01-09T15:29:42.966Z,41.80
2024-01-09T15:32:10.169Z,46.95
2024-01-09T15:34:38.339Z,51.17
2024-01-09T15:37:05.353Z,72.20
2024-01-09T15:39:32.952Z,52.72
2024-01-09T15:42:00.034Z,46.95
2024-01-09T15:44:27.001Z,33.08
2024-01-09T15:46:55.449Z,31.02
2024-01-09T15:49:22.780Z,40.90
2024-01-09T15:51:50.091Z,39.08
2024-01-09T15:54:17.004Z,39.40
2024-01-09T15:56:46.270Z,36.70
2024-01-09T15:59:13.227Z,38.63
2024-01-09T16:01:40.276Z,40.15
2024-01-09T16:04:07.763Z,49.00
2024-01-09T16:06:35.573Z,40.78
2024-01-09T16:09:05.055Z,40.58
2024-01-09T16:11:32.037Z,48.60
2024-01-09T16:13:58.979Z,34.60
2024-01-09T16:16:26.013Z,49.85
2024-01-09T16:18:54.862Z,40.55
2024-01-09T16:21:21.863Z,39.45
2024-01-09T16:23:49.562Z,40.40
2024-01-09T16:26:16.763Z,42.03
2024-01-09T16:28:43.941Z,39.78
2024-01-09T16:31:12.255Z,40.25
2024-01-09T16:33:40.643Z,42.17
2024-01-09T16:36:08.442Z,29.60
2024-01-09T16:38:35.387Z,38.42
2024-01-09T16:41:05.529Z,38.35
2024-01-09T16:43:32.940Z,37.50
2024-01-09T16:45:59.939Z,43.90
2024-01-09T16:48:32.307Z,46.75
2024-01-09T16:51:06.372Z,44.90
2024-01-09T16:53:33.998Z,38.75
2024-01-09T16:56:01.186Z,28.30
2024-01-09T16:58:31.167Z,35.85
2024-01-09T17:00:58.151Z,36.58
2024-01-09T17:03:27.052Z,35.03
2024-01-09T17:05:54.142Z,35.38
2024-01-09T17:08:21.411Z,30.02
2024-01-09T17:10:48.469Z,35.40
2024-01-09T17:13:19.407Z,29.90
2024-01-09T17:15:46.457Z,32.17
2024-01-09T17:18:13.418Z,34.28
2024-01-09T17:20:40.362Z,28.63
2024-01-09T17:23:10.444Z,33.67
2024-01-09T17:25:38.165Z,27.50
2024-01-09T17:28:05.677Z,33.75
2024-01-09T17:30:32.810Z,30.02
2024-01-09T17:33:00.978Z,34.83
2024-01-09T17:35:27.943Z,30.50
2024-01-09T17:37:54.970Z,32.45
2024-01-09T17:40:22.255Z,28.90
2024-01-09T17:42:49.229Z,27.65
2024-01-09T17:45:17.967Z,33.95
2024-01-09T17:47:45.031Z,28.13
2024-01-09T17:50:12.195Z,26.13
2024-01-09T17:52:39.342Z,33.25
2024-01-09T17:55:06.310Z,28.83
2024-01-09T17:57:33.241Z,37.08
2024-01-09T18:00:02.240Z,31.25
2024-01-09T18:02:29.279Z,26.20
2024-01-09T18:04:56.322Z,27.77
2024-01-09T18:07:23.451Z,32.35
2024-01-09T18:09:50.747Z,28.67
2024-01-09T18:12:17.678Z,28.08
2024-01-09T18:14:44.742Z,32.45
2024-01-09T18:17:12.965Z,30.10
2024-01-09T18:19:40.049Z,30.73
2024-01-09T18:22:07.136Z,38.08
2024-01-09T18:24:34.271Z,35.15
2024-01-09T18:27:04.320Z,37.80
2024-01-09T18:29:33.313Z,31.50
2024-01-09T18:32:00.461Z,28.80
2024-01-09T18:34:28.308Z,29.17
2024-01-09T18:36:55.469Z,35.72
2024-01-09T18:39:25.011Z,31.02
2024-01-09T18:41:58.842Z,30.33
2024-01-09T18:44:29.659Z,30.73
2024-01-09T18:46:56.850Z,27.88
2024-01-09T18:49:25.044Z,26.58
2024-01-09T18:51:52.012Z,30.27
2024-01-09T18:54:19.603Z,26.35
2024-01-09T18:56:48.799Z,26.55
2024-01-09T18:59:17.729Z,22.83
2024-01-09T19:01:45.004Z,28.08
2024-01-09T19:04:12.205Z,31.70
2024-01-09T19:06:39.404Z,31.40
2024-01-09T19:09:13.619Z,27.30
2024-01-09T19:11:40.913Z,27.35
2024-01-09T19:14:11.995Z,29.15
2024-01-09T19:16:46.830Z,27.45
2024-01-09T19:19:16.748Z,25.77
2024-01-09T19:21:50.100Z,32.72
2024-01-09T19:24:18.273Z,30.95
2024-01-09T19:26:45.640Z,30.65
2024-01-09T19:29:13.122Z,26.40
2024-01-09T19:31:43.928Z,29.42
2024-01-09T19:34:11.625Z,27.83
2024-01-09T19:36:39.072Z,31.83
2024-01-09T19:39:06.624Z,28.20
2024-01-09T19:41:33.569Z,25.45
2024-01-09T19:44:00.630Z,29.67
2024-01-09T19:46:27.611Z,34.15
2024-01-09T19:48:54.564Z,29.65
2024-01-09T19:51:21.698Z,34.70
2024-01-09T19:53:48.621Z,31.13
2024-01-09T19:56:25.981Z,33.00
2024-01-09T19:58:52.999Z,28.80
2024-01-09T20:01:20.030Z,30.35
2024-01-09T20:03:48.528Z,28.95
2024-01-09T20:06:19.679Z,28.40
2024-01-09T20:11:21.557Z,29.27
2024-01-09T20:13:48.677Z,34.25
2024-01-09T20:16:15.691Z,36.17
2024-01-09T20:18:42.747Z,32.60
2024-01-09T20:21:10.748Z,28.52
2024-01-09T20:23:37.691Z,33.33
2024-01-09T20:26:04.830Z,34.60
2024-01-09T20:28:31.859Z,36.70
2024-01-09T20:30:58.894Z,33.90
2024-01-09T20:33:26.350Z,35.75
2024-01-09T20:35:57.415Z,34.30
2024-01-09T20:38:25.855Z,30.95
2024-01-09T20:40:53.845Z,31.55
2024-01-09T20:43:20.774Z,30.42
2024-01-09T20:45:49.163Z,36.17
2024-01-09T20:48:16.103Z,26.35
2024-01-09T20:50:43.194Z,24.70
2024-01-09T20:53:10.615Z,22.30
2024-01-09T20:55:37.705Z,24.90
2024-01-09T20:58:07.089Z,27.23
2024-01-09T21:00:34.038Z,24.98
2024-01-09T21:03:03.916Z,28.38
2024-01-09T21:05:35.340Z,24.48
2024-01-09T21:08:06.048Z,25.13
2024-01-09T21:10:33.219Z,27.20
2024-01-09T21:13:00.463Z,29.88
2024-01-09T21:15:27.800Z,33.83
2024-01-09T21:17:54.908Z,27.88
2024-01-09T21:20:22.145Z,32.70
2024-01-09T21:22:49.690Z,35.97
2024-01-09T21:25:16.661Z,31.52
2024-01-09T21:27:43.850Z,31.98
2024-01-09T21:30:11.886Z,26.20
2024-01-09T21:32:39.213Z,27.17
2024-01-09T21:35:06.900Z,23.98
2024-01-09T21:37:34.812Z,27.65
2024-01-09T21:40:03.112Z,27.13
2024-01-09T21:42:30.114Z,23.55
2024-01-09T21:44:57.079Z,26.17
2024-01-09T21:47:24.163Z,23.90
2024-01-09T21:49:51.285Z,27.95
2024-01-09T21:52:18.290Z,25.88
2024-01-09T21:54:45.210Z,31.40
2024-01-09T21:57:12.219Z,29.15
2024-01-09T21:59:39.597Z,29.45
2024-01-09T22:02:07.046Z,28.95
2024-01-09T22:04:34.400Z,29.20
2024-01-09T22:07:02.245Z,25.00
2024-01-09T22:09:29.192Z,25.23
2024-01-09T22:11:57.358Z,29.23
2024-01-09T22:14:24.436Z,27.88
2024-01-09T22:16:51.422Z,29.80
2024-01-09T22:19:18.525Z,32.45
2024-01-09T22:21:46.176Z,29.02
2024-01-09T22:24:14.024Z,29.15
2024-01-09T22:26:44.226Z,28.67
2024-01-09T22:29:11.407Z,22.70
2024-01-09T22:31:38.567Z,21.33
2024-01-09T22:34:05.680Z,23.52
2024-01-09T22:36:32.978Z,23.38
2024-01-09T22:39:00.024Z,23.67
2024-01-09T22:41:27.006Z,25.85
2024-01-09T22:43:54.380Z,24.90
2024-01-09T22:46:21.329Z,24.58
2024-01-09T22:48:48.558Z,21.08
2024-01-09T22:51:15.477Z,22.63
2024-01-09T22:53:43.498Z,22.35
2024-01-09T22:56:16.991Z,22.77
2024-01-09T22:58:44.940Z,23.95
2024-01-09T23:01:12.872Z,22.73
2024-01-09T23:03:40.053Z,26.20
2024-01-09T23:06:07.208Z,31.10
2024-01-09T23:08:34.242Z,28.23
2024-01-09T23:11:02.438Z,24.80
2024-01-09T23:13:29.402Z,22.90
2024-01-09T23:15:56.381Z,23.08
2024-01-09T23:18:23.454Z,21.98
2024-01-09T23:20:50.420Z,22.98
2024-01-09T23:23:17.578Z,20.38
2024-01-09T23:25:44.972Z,21.60
2024-01-09T23:28:12.022Z,22.15
2024-01-09T23:30:38.964Z,20.08
2024-01-09T23:33:08.102Z,22.55
2024-01-09T23:35:35.265Z,19.55
2024-01-09T23:38:02.332Z,20.88
2024-01-09T23:40:31.741Z,24.05
2024-01-09T23:42:58.784Z,20.73
2024-01-09T23:45:25.731Z,20.30
2024-01-09T23:47:53.563Z,22.75
2024-01-09T23:50:20.703Z,24.50
2024-01-09T23:52:47.813Z,29.35
2024-01-09T23:55:14.817Z,20.67
2024-01-09T23:57:42.902Z,26.42
