createdAt,value
2022-12-14T00:01:35.491Z,36.08
2022-12-14T00:04:02.104Z,35.53
2022-12-14T00:06:31.004Z,33.97
2022-12-14T00:09:00.553Z,36.05
2022-12-14T00:11:28.185Z,33.53
2022-12-14T00:13:57.584Z,34.72
2022-12-14T00:17:14.131Z,32.85
2022-12-14T00:19:40.767Z,34.97
2022-12-14T00:22:07.547Z,34.50
2022-12-14T00:24:34.294Z,36.13
2022-12-14T00:27:00.838Z,36.17
2022-12-14T00:29:27.602Z,35.60
2022-12-14T00:31:54.300Z,35.33
2022-12-14T00:34:21.476Z,38.05
2022-12-14T00:36:48.102Z,37.42
2022-12-14T00:39:14.783Z,38.83
2022-12-14T00:41:43.545Z,36.88
2022-12-14T00:44:10.129Z,34.92
2022-12-14T00:46:36.845Z,35.30
2022-12-14T00:49:03.427Z,37.67
2022-12-14T00:51:30.392Z,35.58
2022-12-14T00:54:00.235Z,34.70
2022-12-14T00:56:26.861Z,34.40
2022-12-14T00:58:54.341Z,35.88
2022-12-14T01:01:22.255Z,32.92
2022-12-14T01:03:49.646Z,32.05
2022-12-14T01:06:19.194Z,29.40
2022-12-14T01:08:46.790Z,28.35
2022-12-14T01:11:14.203Z,28.42
2022-12-14T01:13:41.693Z,28.58
2022-12-14T01:16:14.725Z,28.33
2022-12-14T01:18:43.081Z,27.58
2022-12-14T01:21:14.955Z,28.38
2022-12-14T01:23:42.873Z,21.98
2022-12-14T01:26:10.012Z,19.17
2022-12-14T01:28:37.006Z,16.85
2022-12-14T01:31:09.664Z,15.20
2022-12-14T01:33:36.859Z,12.93
2022-12-14T01:36:09.320Z,14.88
2022-12-14T01:38:36.570Z,13.70
2022-12-14T01:41:03.843Z,13.52
2022-12-14T01:43:50.620Z,12.70
2022-12-14T01:46:40.942Z,11.98
2022-12-14T01:49:16.983Z,13.40
2022-12-14T01:51:49.237Z,13.13
2022-12-14T01:56:45.143Z,12.32
2022-12-14T01:59:18.120Z,12.32
2022-12-14T02:01:46.141Z,12.48
2022-12-14T02:04:18.018Z,13.35
2022-12-14T02:06:48.503Z,13.52
2022-12-14T02:09:22.246Z,14.38
2022-12-14T02:12:07.343Z,15.20
2022-12-14T02:14:34.474Z,18.45
2022-12-14T02:17:01.826Z,16.27
2022-12-14T02:19:28.719Z,14.60
2022-12-14T02:22:13.641Z,14.15
2022-12-14T02:25:01.698Z,13.05
2022-12-14T02:27:59.593Z,12.80
2022-12-14T02:30:27.735Z,17.08
2022-12-14T02:33:45.203Z,20.73
2022-12-14T02:36:25.208Z,22.00
2022-12-14T02:39:07.979Z,13.90
2022-12-14T02:41:57.568Z,20.17
2022-12-14T02:44:42.454Z,16.10
2022-12-14T02:47:28.153Z,14.23
2022-12-14T02:50:10.975Z,10.55
2022-12-14T02:53:25.838Z,12.85
2022-12-14T02:55:54.816Z,11.85
2022-12-14T02:58:27.086Z,11.13
2022-12-14T03:03:22.406Z,10.50
2022-12-14T03:06:14.784Z,12.63
2022-12-14T03:08:44.351Z,12.90
2022-12-14T03:11:17.628Z,14.55
2022-12-14T03:13:52.313Z,14.73
2022-12-14T03:16:37.730Z,18.58
2022-12-14T03:19:13.639Z,34.50
2022-12-14T03:21:47.770Z,22.70
2022-12-14T03:24:21.110Z,27.42
2022-12-14T03:26:57.984Z,25.15
2022-12-14T03:29:38.924Z,17.10
2022-12-14T03:32:27.806Z,13.98
2022-12-14T03:35:00.882Z,14.02
2022-12-14T03:37:39.203Z,15.25
2022-12-14T03:40:12.536Z,13.05
2022-12-14T03:43:15.638Z,10.77
2022-12-14T03:45:48.910Z,11.40
2022-12-14T03:48:18.391Z,13.15
2022-12-14T03:51:11.355Z,19.10
2022-12-14T03:53:57.282Z,17.77
2022-12-14T03:56:48.311Z,20.02
2022-12-14T03:59:48.812Z,29.98
2022-12-14T04:02:40.600Z,22.98
2022-12-14T04:05:51.203Z,23.73
2022-12-14T04:08:40.326Z,18.48
2022-12-14T04:11:30.018Z,14.05
2022-12-14T04:14:32.989Z,15.32
2022-12-14T04:17:25.249Z,18.65
2022-12-14T04:20:04.334Z,16.92
2022-12-14T04:22:36.282Z,19.00
2022-12-14T04:25:56.589Z,20.08
2022-12-14T04:28:50.195Z,32.55
2022-12-14T04:31:20.629Z,22.08
2022-12-14T04:33:53.747Z,23.27
2022-12-14T04:36:29.479Z,38.00
2022-12-14T04:39:05.552Z,27.45
2022-12-14T04:41:36.658Z,24.77
2022-12-14T04:44:14.636Z,20.95
2022-12-14T04:46:43.079Z,24.60
2022-12-14T04:49:30.994Z,24.23
2022-12-14T04:52:18.763Z,22.42
2022-12-14T04:55:04.009Z,18.63
2022-12-14T04:57:45.318Z,15.63
2022-12-14T05:00:12.957Z,17.40
2022-12-14T05:02:39.709Z,16.88
2022-12-14T05:05:31.159Z,12.52
2022-12-14T05:08:10.062Z,14.45
2022-12-14T05:10:43.793Z,11.93
2022-12-14T05:13:18.876Z,13.65
2022-12-14T05:15:52.562Z,13.55
2022-12-14T05:18:19.907Z,13.63
2022-12-14T05:20:47.825Z,12.93
2022-12-14T05:23:15.766Z,12.57
2022-12-14T05:25:42.975Z,12.45
2022-12-14T05:28:13.374Z,12.45
2022-12-14T05:30:40.367Z,15.48
2022-12-14T05:33:07.131Z,15.73
2022-12-14T05:35:33.750Z,18.63
2022-12-14T05:38:00.564Z,21.27
2022-12-14T05:40:27.425Z,19.13
2022-12-14T05:43:04.879Z,18.40
2022-12-14T05:45:31.843Z,21.08
2022-12-14T05:47:58.609Z,20.25
2022-12-14T05:50:25.920Z,19.85
2022-12-14T05:52:53.274Z,20.33
2022-12-14T05:55:19.982Z,19.40
2022-12-14T05:57:46.756Z,20.35
2022-12-14T06:00:14.211Z,27.17
2022-12-14T06:02:40.941Z,27.38
2022-12-14T06:05:07.956Z,26.23
2022-12-14T06:07:34.704Z,27.20
2022-12-14T06:10:01.490Z,25.23
2022-12-14T06:12:28.454Z,27.48
2022-12-14T06:14:55.037Z,22.88
2022-12-14T06:17:21.626Z,25.60
2022-12-14T06:19:50.579Z,27.42
2022-12-14T06:22:18.013Z,26.83
2022-12-14T06:24:44.906Z,29.70
2022-12-14T06:27:11.599Z,29.45
2022-12-14T06:29:38.185Z,26.35
2022-12-14T06:32:05.022Z,28.98
2022-12-14T06:34:36.742Z,29.27
2022-12-14T06:37:06.452Z,33.45
2022-12-14T06:39:33.817Z,32.20
2022-12-14T06:42:00.666Z,36.53
2022-12-14T06:44:27.553Z,37.00
2022-12-14T06:46:54.263Z,35.97
2022-12-14T06:49:22.221Z,30.67
2022-12-14T06:51:49.103Z,33.38
2022-12-14T06:54:17.642Z,35.65
2022-12-14T06:56:46.582Z,33.15
2022-12-14T06:59:14.039Z,28.58
2022-12-14T07:01:41.420Z,28.50
2022-12-14T07:04:09.603Z,32.80
2022-12-14T07:06:39.543Z,30.77
2022-12-14T07:09:08.297Z,31.77
2022-12-14T07:11:35.038Z,34.05
2022-12-14T07:14:05.969Z,35.35
2022-12-14T07:16:34.441Z,44.70
2022-12-14T07:19:01.391Z,41.30
2022-12-14T07:21:28.273Z,42.65
2022-12-14T07:23:55.073Z,46.60
2022-12-14T07:26:24.933Z,47.67
2022-12-14T07:28:52.575Z,42.33
2022-12-14T07:31:25.344Z,48.08
2022-12-14T07:33:54.269Z,40.08
2022-12-14T07:36:26.006Z,32.05
2022-12-14T07:38:54.344Z,37.25
2022-12-14T07:41:25.897Z,34.92
2022-12-14T07:43:55.463Z,38.60
2022-12-14T07:46:26.352Z,32.38
2022-12-14T07:48:55.647Z,38.65
2022-12-14T07:51:25.401Z,41.33
2022-12-14T07:53:52.492Z,38.03
2022-12-14T07:56:22.044Z,41.28
2022-12-14T07:58:49.663Z,31.95
2022-12-14T08:01:22.537Z,39.40
2022-12-14T08:03:55.493Z,39.65
2022-12-14T08:06:23.693Z,39.75
2022-12-14T08:08:50.683Z,37.80
2022-12-14T08:11:18.373Z,37.38
2022-12-14T08:13:46.947Z,30.92
2022-12-14T08:16:15.733Z,32.40
2022-12-14T08:18:43.422Z,31.25
2022-12-14T08:21:11.935Z,33.45
2022-12-14T08:23:44.939Z,35.78
2022-12-14T08:26:12.036Z,33.10
2022-12-14T08:28:38.853Z,34.95
2022-12-14T08:31:11.200Z,36.42
2022-12-14T08:33:39.479Z,34.13
2022-12-14T08:36:12.411Z,28.70
2022-12-14T08:38:40.329Z,39.30
2022-12-14T08:41:09.898Z,37.63
2022-12-14T08:43:37.154Z,38.80
2022-12-14T08:46:04.917Z,38.08
2022-12-14T08:48:31.544Z,35.28
2022-12-14T08:51:09.606Z,40.25
2022-12-14T08:53:37.812Z,35.88
2022-12-14T08:56:11.082Z,38.25
2022-12-14T08:58:39.340Z,44.95
2022-12-14T09:01:16.134Z,35.03
2022-12-14T09:03:44.825Z,36.65
2022-12-14T09:06:14.534Z,33.72
2022-12-14T09:08:41.315Z,33.85
2022-12-14T09:11:12.698Z,31.23
2022-12-14T09:13:39.803Z,34.83
2022-12-14T09:16:10.624Z,32.00
2022-12-14T09:18:37.265Z,34.63
2022-12-14T09:21:04.216Z,31.80
2022-12-14T09:23:33.638Z,30.65
2022-12-14T09:26:25.823Z,33.92
2022-12-14T09:28:54.742Z,35.22
2022-12-14T09:31:23.973Z,26.40
2022-12-14T09:33:51.011Z,29.60
2022-12-14T09:36:20.733Z,29.63
2022-12-14T09:38:51.514Z,33.03
2022-12-14T09:42:01.394Z,34.40
2022-12-14T09:44:45.551Z,46.35
2022-12-14T09:47:38.009Z,36.15
2022-12-14T09:50:15.989Z,37.22
2022-12-14T09:52:47.382Z,37.83
2022-12-14T09:55:32.405Z,36.57
2022-12-14T09:58:08.475Z,35.25
2022-12-14T10:00:40.762Z,29.52
2022-12-14T10:06:13.825Z,23.02
2022-12-14T10:08:55.359Z,23.02
2022-12-14T10:11:52.560Z,23.80
2022-12-14T10:14:44.071Z,24.10
2022-12-14T10:17:46.792Z,26.38
2022-12-14T10:20:23.350Z,24.70
2022-12-14T10:22:55.612Z,19.27
2022-12-14T10:25:29.437Z,23.13
2022-12-14T10:28:10.833Z,22.05
2022-12-14T10:30:38.165Z,27.17
2022-12-14T10:33:23.121Z,20.85
2022-12-14T10:35:54.070Z,22.13
2022-12-14T10:38:33.165Z,25.20
2022-12-14T10:41:08.605Z,25.65
2022-12-14T10:43:40.954Z,22.40
2022-12-14T10:46:13.647Z,20.90
2022-12-14T10:49:13.043Z,18.15
2022-12-14T10:51:47.053Z,19.85
2022-12-14T10:54:29.960Z,22.60
2022-12-14T10:56:56.925Z,19.75
2022-12-14T10:59:25.800Z,16.70
2022-12-14T11:02:05.012Z,22.58
2022-12-14T11:04:40.031Z,17.77
2022-12-14T11:07:09.278Z,17.85
2022-12-14T11:09:37.281Z,18.05
2022-12-14T11:12:08.977Z,15.93
2022-12-14T11:14:37.381Z,19.70
2022-12-14T11:17:04.470Z,26.98
2022-12-14T11:19:31.281Z,27.75
2022-12-14T11:22:22.276Z,24.83
2022-12-14T11:24:49.462Z,17.13
2022-12-14T11:27:21.436Z,17.00
2022-12-14T11:29:50.655Z,17.52
2022-12-14T11:32:24.388Z,19.80
2022-12-14T11:34:57.790Z,17.73
2022-12-14T11:37:26.405Z,18.02
2022-12-14T11:39:57.919Z,15.50
2022-12-14T11:42:26.142Z,17.38
2022-12-14T11:44:53.911Z,14.63
2022-12-14T11:47:26.559Z,17.15
2022-12-14T11:49:54.799Z,19.05
2022-12-14T11:52:42.676Z,15.82
2022-12-14T11:55:14.236Z,14.63
2022-12-14T11:57:54.401Z,12.80
2022-12-14T12:00:23.834Z,9.93
2022-12-14T12:03:20.038Z,13.05
2022-12-14T12:05:49.572Z,14.38
2022-12-14T12:08:29.499Z,16.35
2022-12-14T12:11:03.193Z,15.68
2022-12-14T12:13:32.054Z,14.40
2022-12-14T12:16:02.031Z,16.33
2022-12-14T12:18:39.285Z,15.52
2022-12-14T12:21:15.864Z,13.75
2022-12-14T12:24:07.930Z,11.52
2022-12-14T12:27:11.906Z,13.32
2022-12-14T12:29:47.583Z,13.02
2022-12-14T12:32:29.263Z,12.05
2022-12-14T12:35:12.353Z,11.25
2022-12-14T12:38:06.908Z,10.27
2022-12-14T12:40:41.241Z,13.43
2022-12-14T12:43:18.992Z,13.50
2022-12-14T12:45:55.480Z,14.30
2022-12-14T12:48:32.840Z,13.00
2022-12-14T12:51:10.993Z,10.38
2022-12-14T12:53:44.335Z,7.00
2022-12-14T12:56:15.800Z,9.50
2022-12-14T12:58:50.649Z,12.45
2022-12-14T13:01:37.981Z,12.13
2022-12-14T13:04:15.592Z,12.43
2022-12-14T13:07:06.285Z,11.88
2022-12-14T13:09:48.745Z,9.60
2022-12-14T13:14:51.296Z,9.00
2022-12-14T13:17:49.601Z,10.07
2022-12-14T13:20:22.772Z,10.77
2022-12-14T13:22:50.416Z,10.70
2022-12-14T13:25:28.904Z,10.98
2022-12-14T13:27:58.394Z,12.45
2022-12-14T13:30:43.329Z,11.15
2022-12-14T13:33:31.037Z,8.27
2022-12-14T13:39:38.544Z,8.90
2022-12-14T13:42:18.914Z,7.75
2022-12-14T13:44:58.356Z,10.52
2022-12-14T13:47:41.624Z,10.98
2022-12-14T13:50:37.608Z,11.85
2022-12-14T13:53:18.792Z,12.07
2022-12-14T13:55:52.986Z,12.23
2022-12-14T13:58:31.968Z,13.55
2022-12-14T14:01:14.120Z,15.63
2022-12-14T14:03:48.014Z,14.38
2022-12-14T14:06:36.773Z,12.40
2022-12-14T14:09:34.087Z,12.68
2022-12-14T14:12:24.744Z,14.38
2022-12-14T14:14:58.816Z,11.75
2022-12-14T14:17:30.346Z,13.68
2022-12-14T14:19:58.041Z,13.00
2022-12-14T14:22:27.506Z,11.77
2022-12-14T14:25:16.938Z,11.32
2022-12-14T14:27:51.066Z,12.05
2022-12-14T14:30:32.932Z,11.85
2022-12-14T14:33:35.956Z,11.63
2022-12-14T14:35:49.871Z,12.48
2022-12-14T14:38:30.572Z,14.18
2022-12-14T14:41:18.924Z,13.60
2022-12-14T14:44:20.567Z,12.75
2022-12-14T14:46:50.358Z,12.57
2022-12-14T14:49:34.246Z,12.43
2022-12-14T14:52:37.848Z,11.57
2022-12-14T14:55:52.074Z,10.57
2022-12-14T14:58:26.798Z,10.85
2022-12-14T15:01:19.892Z,12.57
2022-12-14T15:04:06.051Z,13.40
2022-12-14T15:06:40.191Z,11.77
2022-12-14T15:09:09.579Z,11.80
2022-12-14T15:12:00.206Z,13.35
2022-12-14T15:14:48.943Z,14.38
2022-12-14T15:17:22.776Z,14.90
2022-12-14T15:19:53.566Z,17.48
2022-12-14T15:22:24.735Z,18.38
2022-12-14T15:24:55.878Z,16.90
2022-12-14T15:27:36.309Z,18.80
2022-12-14T15:30:11.866Z,20.95
2022-12-14T15:33:09.546Z,22.88
2022-12-14T15:35:39.901Z,21.67
2022-12-14T15:38:09.104Z,21.02
2022-12-14T15:40:36.017Z,20.23
2022-12-14T15:43:16.774Z,24.70
2022-12-14T15:45:47.017Z,23.25
2022-12-14T15:48:15.873Z,22.45
2022-12-14T15:50:48.569Z,26.55
2022-12-14T15:53:24.936Z,25.02
2022-12-14T15:55:59.845Z,25.45
2022-12-14T15:58:38.963Z,23.80
2022-12-14T16:01:30.635Z,20.42
2022-12-14T16:04:04.927Z,22.50
2022-12-14T16:06:38.142Z,21.58
2022-12-14T16:09:31.624Z,23.42
2022-12-14T16:12:14.854Z,24.02
2022-12-14T16:14:56.870Z,24.23
2022-12-14T16:17:29.958Z,29.13
2022-12-14T16:20:00.963Z,25.33
2022-12-14T16:22:30.782Z,26.20
2022-12-14T16:25:07.409Z,25.92
2022-12-14T16:27:43.056Z,22.58
2022-12-14T16:30:23.691Z,17.73
2022-12-14T16:32:54.332Z,17.50
2022-12-14T16:35:26.134Z,16.63
2022-12-14T16:37:58.321Z,18.25
2022-12-14T16:40:39.686Z,14.23
2022-12-14T16:43:23.396Z,14.73
2022-12-14T16:46:05.410Z,18.23
2022-12-14T16:48:33.591Z,18.15
2022-12-14T16:51:33.026Z,16.95
2022-12-14T16:54:06.437Z,17.10
2022-12-14T16:56:45.562Z,23.13
2022-12-14T16:59:23.341Z,18.70
2022-12-14T17:01:51.259Z,19.33
2022-12-14T17:04:20.486Z,18.95
2022-12-14T17:06:51.587Z,22.73
2022-12-14T17:09:22.174Z,20.85
2022-12-14T17:11:50.696Z,20.48
2022-12-14T17:14:18.370Z,20.25
2022-12-14T17:16:50.337Z,17.20
2022-12-14T17:19:26.644Z,19.40
2022-12-14T17:21:54.636Z,22.17
2022-12-14T17:24:22.568Z,15.60
2022-12-14T17:26:50.660Z,14.82
2022-12-14T17:29:23.331Z,18.02
2022-12-14T17:31:52.363Z,18.85
2022-12-14T17:34:19.346Z,21.77
2022-12-14T17:36:46.560Z,24.50
2022-12-14T17:39:13.619Z,25.42
2022-12-14T17:41:45.712Z,20.48
2022-12-14T17:44:17.229Z,19.65
2022-12-14T17:46:45.705Z,19.48
2022-12-14T17:49:14.052Z,18.92
2022-12-14T17:51:43.641Z,18.08
2022-12-14T17:54:18.508Z,19.55
2022-12-14T17:56:46.436Z,20.15
2022-12-14T17:59:13.725Z,20.88
2022-12-14T18:01:41.774Z,22.10
2022-12-14T18:04:09.093Z,25.25
2022-12-14T18:06:36.372Z,27.25
2022-12-14T18:09:05.642Z,25.23
2022-12-14T18:11:32.444Z,30.25
2022-12-14T18:13:59.531Z,30.70
2022-12-14T18:16:28.859Z,29.30
2022-12-14T18:18:56.291Z,32.50
2022-12-14T18:21:26.258Z,37.97
2022-12-14T18:23:53.068Z,37.00
2022-12-14T18:26:21.934Z,28.40
2022-12-14T18:28:53.165Z,28.13
2022-12-14T18:31:25.267Z,26.77
2022-12-14T18:33:51.980Z,29.55
2022-12-14T18:36:21.435Z,26.35
2022-12-14T18:38:49.640Z,27.23
2022-12-14T18:41:19.463Z,30.25
2022-12-14T18:43:47.200Z,33.80
2022-12-14T18:46:14.376Z,37.33
2022-12-14T18:48:42.465Z,33.88
2022-12-14T18:51:23.117Z,33.90
2022-12-14T18:53:51.633Z,34.97
2022-12-14T18:56:19.470Z,33.58
2022-12-14T18:58:47.732Z,31.75
2022-12-14T19:01:18.111Z,33.90
2022-12-14T19:03:45.551Z,27.98
2022-12-14T19:06:43.615Z,29.30
2022-12-14T19:09:04.721Z,22.00
2022-12-14T19:11:40.448Z,24.50
2022-12-14T19:14:07.677Z,20.80
2022-12-14T19:16:34.673Z,22.50
2022-12-14T19:19:04.024Z,23.98
2022-12-14T19:21:31.776Z,22.27
2022-12-14T19:24:02.194Z,19.65
2022-12-14T19:26:29.591Z,18.30
2022-12-14T19:28:56.645Z,17.70
2022-12-14T19:31:24.070Z,15.35
2022-12-14T19:33:51.025Z,19.05
2022-12-14T19:36:18.306Z,17.58
2022-12-14T19:38:49.055Z,18.77
2022-12-14T19:41:20.743Z,19.33
2022-12-14T19:43:48.342Z,19.98
2022-12-14T19:46:16.713Z,19.77
2022-12-14T19:48:44.525Z,20.80
2022-12-14T19:51:13.289Z,20.83
2022-12-14T19:53:45.823Z,18.05
2022-12-14T19:56:17.114Z,14.02
2022-12-14T19:58:44.752Z,13.55
2022-12-14T20:01:14.222Z,18.52
2022-12-14T20:03:42.010Z,17.38
2022-12-14T20:06:09.271Z,18.67
2022-12-14T20:08:36.870Z,17.35
2022-12-14T20:11:10.433Z,18.92
2022-12-14T20:13:38.147Z,16.20
2022-12-14T20:16:05.251Z,18.13
2022-12-14T20:18:32.420Z,17.27
2022-12-14T20:21:07.690Z,16.90
2022-12-14T20:23:39.819Z,18.10
2022-12-14T20:26:13.887Z,18.88
2022-12-14T20:28:41.057Z,15.63
2022-12-14T20:31:10.688Z,14.70
2022-12-14T20:33:38.755Z,17.25
2022-12-14T20:36:06.415Z,17.20
2022-12-14T20:38:36.664Z,13.50
2022-12-14T20:41:08.163Z,16.13
2022-12-14T20:43:36.987Z,16.73
2022-12-14T20:46:05.588Z,19.15
2022-12-14T20:48:33.152Z,18.45
2022-12-14T20:51:02.195Z,17.92
2022-12-14T20:53:30.625Z,14.32
2022-12-14T20:56:03.266Z,18.33
2022-12-14T21:00:56.673Z,20.35
2022-12-14T21:03:23.552Z,17.00
2022-12-14T21:05:51.303Z,17.40
2022-12-14T21:08:18.081Z,17.70
2022-12-14T21:10:44.688Z,17.55
2022-12-14T21:13:11.595Z,17.92
2022-12-14T21:15:38.564Z,18.48
2022-12-14T21:18:05.463Z,16.83
2022-12-14T21:20:32.054Z,16.27
2022-12-14T21:22:58.728Z,16.83
2022-12-14T21:25:25.659Z,18.33
2022-12-14T21:27:52.530Z,16.98
2022-12-14T21:30:19.340Z,12.70
2022-12-14T21:32:46.188Z,16.10
2022-12-14T21:35:17.375Z,15.43
2022-12-14T21:37:44.122Z,15.75
2022-12-14T21:40:30.939Z,15.25
2022-12-14T21:42:57.589Z,13.50
2022-12-14T21:45:24.375Z,14.50
2022-12-14T21:47:51.103Z,17.23
2022-12-14T21:50:17.835Z,14.88
2022-12-14T21:52:44.684Z,17.60
2022-12-14T21:55:11.401Z,15.93
2022-12-14T21:57:56.703Z,18.15
2022-12-14T22:00:23.493Z,20.83
2022-12-14T22:02:50.284Z,14.00
2022-12-14T22:05:17.289Z,17.40
2022-12-14T22:07:44.219Z,14.38
2022-12-14T22:10:11.180Z,14.88
2022-12-14T22:12:38.323Z,15.18
2022-12-14T22:15:05.610Z,14.05
2022-12-14T22:17:32.400Z,15.70
2022-12-14T22:19:59.496Z,13.07
2022-12-14T22:22:26.202Z,12.80
2022-12-14T22:24:52.817Z,15.18
2022-12-14T22:27:20.434Z,15.57
2022-12-14T22:29:47.256Z,16.23
2022-12-14T22:32:14.975Z,16.25
2022-12-14T22:34:42.042Z,14.35
2022-12-14T22:37:09.044Z,14.82
2022-12-14T22:39:35.992Z,13.50
2022-12-14T22:42:02.691Z,15.35
2022-12-14T22:44:29.683Z,13.70
2022-12-14T22:46:58.543Z,14.40
2022-12-14T22:49:25.485Z,15.63
2022-12-14T22:51:52.234Z,14.85
2022-12-14T22:54:23.269Z,18.02
2022-12-14T22:56:57.795Z,14.73
2022-12-14T22:59:36.428Z,17.38
2022-12-14T23:02:04.071Z,17.48
2022-12-14T23:04:31.116Z,17.45
2022-12-14T23:06:57.846Z,15.40
2022-12-14T23:09:43.053Z,15.95
2022-12-14T23:12:28.591Z,17.60
2022-12-14T23:15:14.609Z,18.13
2022-12-14T23:18:00.172Z,17.38
2022-12-14T23:20:45.963Z,12.00
2022-12-14T23:23:31.721Z,19.00
2022-12-14T23:26:20.823Z,18.15
2022-12-14T23:29:06.631Z,17.48
2022-12-14T23:31:52.215Z,22.05
2022-12-14T23:34:37.552Z,20.83
2022-12-14T23:37:22.859Z,20.73
2022-12-14T23:40:08.225Z,21.75
2022-12-14T23:42:53.467Z,22.60
2022-12-14T23:45:38.720Z,22.60
2022-12-14T23:48:24.057Z,20.08
2022-12-14T23:51:09.202Z,22.58
2022-12-14T23:53:54.446Z,22.13
2022-12-14T23:56:40.226Z,21.23
2022-12-14T23:59:31.591Z,21.88
