createdAt,value
2022-08-02T00:00:16.053Z,100.00
2022-08-02T00:02:45.588Z,100.00
2022-08-02T00:05:14.728Z,100.00
2022-08-02T00:07:43.036Z,100.00
2022-08-02T00:10:13.262Z,100.00
2022-08-02T00:12:40.998Z,100.00
2022-08-02T00:15:16.150Z,100.00
2022-08-02T00:17:44.212Z,100.00
2022-08-02T00:20:12.841Z,100.00
2022-08-02T00:22:43.506Z,100.00
2022-08-02T00:25:11.584Z,100.00
2022-08-02T00:27:39.671Z,100.00
2022-08-02T00:30:09.467Z,100.00
2022-08-02T00:32:39.920Z,100.00
2022-08-02T00:35:09.086Z,100.00
2022-08-02T00:37:41.072Z,100.00
2022-08-02T00:40:10.462Z,100.00
2022-08-02T00:42:38.628Z,100.00
2022-08-02T00:45:07.153Z,100.00
2022-08-02T00:47:35.014Z,100.00
2022-08-02T00:50:10.143Z,100.00
2022-08-02T00:52:38.558Z,100.00
2022-08-02T00:55:07.191Z,100.00
2022-08-02T00:57:34.896Z,100.00
2022-08-02T01:00:02.681Z,100.00
2022-08-02T01:02:30.421Z,100.00
2022-08-02T01:04:58.228Z,100.00
2022-08-02T01:07:27.649Z,100.00
2022-08-02T01:09:55.588Z,100.00
2022-08-02T01:12:26.118Z,100.00
2022-08-02T01:14:57.188Z,100.00
2022-08-02T01:17:33.472Z,100.00
2022-08-02T01:20:09.652Z,100.00
2022-08-02T01:23:02.123Z,100.00
2022-08-02T01:25:47.883Z,99.33
2022-08-02T01:28:34.213Z,98.69
2022-08-02T01:31:07.686Z,98.03
2022-08-02T01:33:42.626Z,98.20
2022-08-02T01:36:14.275Z,97.84
2022-08-02T01:38:46.013Z,98.18
2022-08-02T01:41:19.166Z,97.71
2022-08-02T01:43:50.826Z,97.54
2022-08-02T01:46:20.136Z,97.32
2022-08-02T01:48:51.660Z,97.65
2022-08-02T01:51:43.088Z,98.30
2022-08-02T01:54:19.764Z,97.92
2022-08-02T01:56:51.281Z,97.69
2022-08-02T01:59:23.021Z,98.04
2022-08-02T02:01:53.256Z,98.07
2022-08-02T02:04:22.703Z,98.68
2022-08-02T02:06:51.843Z,99.33
2022-08-02T02:09:21.579Z,98.51
2022-08-02T02:12:11.716Z,98.23
2022-08-02T02:14:51.788Z,97.98
2022-08-02T02:17:52.609Z,97.66
2022-08-02T02:20:15.741Z,97.04
2022-08-02T02:22:44.677Z,97.29
2022-08-02T02:25:15.007Z,96.84
2022-08-02T02:27:50.196Z,96.19
2022-08-02T02:30:21.342Z,96.01
2022-08-02T02:32:54.450Z,95.69
2022-08-02T02:35:26.475Z,95.14
2022-08-02T02:37:57.530Z,95.36
2022-08-02T02:40:27.211Z,94.58
2022-08-02T02:42:57.107Z,94.95
2022-08-02T02:45:27.838Z,94.62
2022-08-02T02:47:56.876Z,94.49
2022-08-02T02:50:25.606Z,94.98
2022-08-02T02:52:53.889Z,95.08
2022-08-02T02:55:23.808Z,95.53
2022-08-02T02:57:52.311Z,95.18
2022-08-02T03:00:41.617Z,95.81
2022-08-02T03:03:11.998Z,96.32
2022-08-02T03:05:39.714Z,96.61
2022-08-02T03:08:07.551Z,96.90
2022-08-02T03:10:36.088Z,97.87
2022-08-02T03:13:04.379Z,99.02
2022-08-02T03:15:33.259Z,99.98
2022-08-02T03:18:01.621Z,100.00
2022-08-02T03:20:31.179Z,100.00
2022-08-02T03:22:58.878Z,100.00
2022-08-02T03:25:26.755Z,100.00
2022-08-02T03:27:57.000Z,100.00
2022-08-02T03:30:27.707Z,100.00
2022-08-02T03:32:55.698Z,100.00
2022-08-02T03:35:24.487Z,100.00
2022-08-02T03:37:56.967Z,100.00
2022-08-02T03:40:26.086Z,100.00
2022-08-02T03:42:55.593Z,100.00
2022-08-02T03:45:23.917Z,100.00
2022-08-02T03:47:52.783Z,100.00
2022-08-02T03:50:22.816Z,100.00
2022-08-02T03:52:51.135Z,100.00
2022-08-02T03:55:20.416Z,100.00
2022-08-02T03:57:48.275Z,100.00
2022-08-02T04:00:21.056Z,100.00
2022-08-02T04:02:49.909Z,100.00
2022-08-02T04:05:18.369Z,100.00
2022-08-02T04:08:32.752Z,100.00
2022-08-02T04:10:55.803Z,100.00
2022-08-02T04:13:31.273Z,100.00
2022-08-02T04:16:04.370Z,100.00
2022-08-02T04:18:40.684Z,100.00
2022-08-02T04:21:12.918Z,100.00
2022-08-02T04:23:42.820Z,100.00
2022-08-02T04:26:14.291Z,100.00
2022-08-02T04:28:44.435Z,99.97
2022-08-02T04:31:12.712Z,100.00
2022-08-02T04:33:41.153Z,100.00
2022-08-02T04:36:10.700Z,98.88
2022-08-02T04:38:39.426Z,98.69
2022-08-02T04:41:07.159Z,97.98
2022-08-02T04:43:36.525Z,97.77
2022-08-02T04:46:04.548Z,97.36
2022-08-02T04:48:32.482Z,97.09
2022-08-02T04:51:01.089Z,97.54
2022-08-02T04:53:28.805Z,97.24
2022-08-02T04:55:56.447Z,96.38
2022-08-02T04:58:39.837Z,93.76
2022-08-02T05:01:09.538Z,90.35
2022-08-02T05:03:37.417Z,86.31
2022-08-02T05:06:18.963Z,84.90
2022-08-02T05:08:52.751Z,83.96
2022-08-02T05:11:21.691Z,83.74
2022-08-02T05:13:59.279Z,84.12
2022-08-02T05:16:31.582Z,82.19
2022-08-02T05:19:00.091Z,79.37
2022-08-02T05:21:27.940Z,76.30
2022-08-02T05:23:55.610Z,74.54
2022-08-02T05:26:23.282Z,70.91
2022-08-02T05:28:50.967Z,69.93
2022-08-02T05:31:18.680Z,69.52
2022-08-02T05:33:47.664Z,68.63
2022-08-02T05:36:15.846Z,67.45
2022-08-02T05:38:46.390Z,67.35
2022-08-02T05:41:18.054Z,65.99
2022-08-02T05:43:45.967Z,65.21
2022-08-02T05:46:13.850Z,64.62
2022-08-02T05:48:41.534Z,65.94
2022-08-02T05:51:14.892Z,63.71
2022-08-02T05:53:47.683Z,62.69
2022-08-02T05:56:20.133Z,62.43
2022-08-02T05:58:57.590Z,63.74
2022-08-02T06:01:33.118Z,64.77
2022-08-02T06:04:02.547Z,63.98
2022-08-02T06:06:41.806Z,64.91
2022-08-02T06:09:11.167Z,64.65
2022-08-02T06:11:40.859Z,63.74
2022-08-02T06:14:09.684Z,65.30
2022-08-02T06:16:42.522Z,64.35
2022-08-02T06:19:12.763Z,65.88
2022-08-02T06:22:32.907Z,65.12
2022-08-02T06:24:31.703Z,65.23
2022-08-02T06:27:01.319Z,65.71
2022-08-02T06:29:38.376Z,64.95
2022-08-02T06:32:09.026Z,64.31
2022-08-02T06:34:39.949Z,64.62
2022-08-02T06:37:18.142Z,63.89
2022-08-02T06:39:51.597Z,65.08
2022-08-02T06:42:29.113Z,62.42
2022-08-02T06:45:01.096Z,62.81
2022-08-02T06:47:33.041Z,62.70
2022-08-02T06:50:01.065Z,63.15
2022-08-02T06:52:36.321Z,63.01
2022-08-02T06:55:22.377Z,61.12
2022-08-02T06:58:12.401Z,61.39
2022-08-02T07:00:58.481Z,59.03
2022-08-02T07:03:28.370Z,59.56
2022-08-02T07:06:04.236Z,58.61
2022-08-02T07:08:39.413Z,60.12
2022-08-02T07:11:26.430Z,58.74
2022-08-02T07:14:06.941Z,57.15
2022-08-02T07:16:41.252Z,57.09
2022-08-02T07:19:13.605Z,54.59
2022-08-02T07:21:56.762Z,56.43
2022-08-02T07:24:29.756Z,55.80
2022-08-02T07:27:13.849Z,54.89
2022-08-02T07:29:46.444Z,55.10
2022-08-02T07:32:15.503Z,54.27
2022-08-02T07:34:43.394Z,52.31
2022-08-02T07:37:53.417Z,53.19
2022-08-02T07:40:14.056Z,53.27
2022-08-02T07:42:43.763Z,51.94
2022-08-02T07:45:13.055Z,53.52
2022-08-02T07:47:41.892Z,53.27
2022-08-02T07:50:12.919Z,51.63
2022-08-02T07:52:41.288Z,50.52
2022-08-02T07:55:11.775Z,51.50
2022-08-02T07:57:45.420Z,52.59
2022-08-02T08:00:16.048Z,53.80
2022-08-02T08:02:44.002Z,52.46
2022-08-02T08:05:11.984Z,52.90
2022-08-02T08:07:40.086Z,54.22
2022-08-02T08:10:11.018Z,53.37
2022-08-02T08:12:38.660Z,53.84
2022-08-02T08:15:07.718Z,55.79
2022-08-02T08:17:36.085Z,55.22
2022-08-02T08:20:05.653Z,56.32
2022-08-02T08:22:33.408Z,56.91
2022-08-02T08:25:01.138Z,57.59
2022-08-02T08:27:30.163Z,57.87
2022-08-02T08:29:58.109Z,59.50
2022-08-02T08:32:27.046Z,55.99
2022-08-02T08:34:54.722Z,58.32
2022-08-02T08:37:22.441Z,57.30
2022-08-02T08:39:57.955Z,57.82
2022-08-02T08:42:26.797Z,58.94
2022-08-02T08:44:57.381Z,58.92
2022-08-02T08:47:34.521Z,59.33
2022-08-02T08:50:05.724Z,60.84
2022-08-02T08:52:37.052Z,58.07
2022-08-02T08:55:06.216Z,60.58
2022-08-02T08:57:36.303Z,59.50
2022-08-02T09:00:06.446Z,61.30
2022-08-02T09:02:34.829Z,60.25
2022-08-02T09:05:02.851Z,60.61
2022-08-02T09:07:32.063Z,62.74
2022-08-02T09:09:59.876Z,62.40
2022-08-02T09:12:27.533Z,62.40
2022-08-02T09:14:55.540Z,62.72
2022-08-02T09:17:24.572Z,64.00
2022-08-02T09:20:09.066Z,61.66
2022-08-02T09:22:36.761Z,61.39
2022-08-02T09:25:04.766Z,61.91
2022-08-02T09:27:37.297Z,61.07
2022-08-02T09:30:16.718Z,61.47
2022-08-02T09:32:49.963Z,62.07
2022-08-02T09:36:06.402Z,60.70
2022-08-02T09:38:20.950Z,61.50
2022-08-02T09:40:48.723Z,61.51
2022-08-02T09:43:21.019Z,62.88
2022-08-02T09:45:48.754Z,62.31
2022-08-02T09:48:17.802Z,61.68
2022-08-02T09:50:46.896Z,61.46
2022-08-02T09:53:15.042Z,61.39
2022-08-02T09:55:43.520Z,62.09
2022-08-02T09:58:21.218Z,60.82
2022-08-02T10:00:59.585Z,62.14
2022-08-02T10:03:31.100Z,61.42
2022-08-02T10:06:04.240Z,62.25
2022-08-02T10:08:33.800Z,61.41
2022-08-02T10:11:03.479Z,60.70
2022-08-02T10:13:34.330Z,61.26
2022-08-02T10:16:03.869Z,61.12
2022-08-02T10:18:41.278Z,60.98
2022-08-02T10:21:15.312Z,60.07
2022-08-02T10:23:45.877Z,59.55
2022-08-02T10:26:18.678Z,60.95
2022-08-02T10:28:49.556Z,60.77
2022-08-02T10:31:24.145Z,60.49
2022-08-02T10:33:56.841Z,60.14
2022-08-02T10:36:27.497Z,60.61
2022-08-02T10:38:58.586Z,59.49
2022-08-02T10:41:42.966Z,60.98
2022-08-02T10:44:24.522Z,59.44
2022-08-02T10:46:53.329Z,59.21
2022-08-02T10:49:39.276Z,59.49
2022-08-02T10:52:11.472Z,60.81
2022-08-02T10:54:44.288Z,60.18
2022-08-02T10:57:20.838Z,59.27
2022-08-02T10:59:50.387Z,59.63
2022-08-02T11:02:40.084Z,60.72
2022-08-02T11:05:17.807Z,59.13
2022-08-02T11:07:49.324Z,59.04
2022-08-02T11:10:38.631Z,59.56
2022-08-02T11:13:15.138Z,58.92
2022-08-02T11:16:10.745Z,59.28
2022-08-02T11:19:06.773Z,59.58
2022-08-02T11:21:37.174Z,59.44
2022-08-02T11:24:29.544Z,59.11
2022-08-02T11:26:58.845Z,59.02
2022-08-02T11:29:38.983Z,58.25
2022-08-02T11:32:07.965Z,58.75
2022-08-02T11:34:37.382Z,57.64
2022-08-02T11:37:07.648Z,57.83
2022-08-02T11:39:35.317Z,58.45
2022-08-02T11:42:02.952Z,58.77
2022-08-02T11:44:40.849Z,59.33
2022-08-02T11:47:09.072Z,57.98
2022-08-02T11:49:38.590Z,57.70
2022-08-02T11:52:11.134Z,57.60
2022-08-02T11:54:41.229Z,57.06
2022-08-02T11:57:20.244Z,57.34
2022-08-02T11:59:50.400Z,56.75
2022-08-02T12:02:19.103Z,56.61
2022-08-02T12:04:57.262Z,55.99
2022-08-02T12:07:35.318Z,56.97
2022-08-02T12:10:06.856Z,56.88
2022-08-02T12:12:35.054Z,56.13
2022-08-02T12:15:02.709Z,56.07
2022-08-02T12:17:48.184Z,56.15
2022-08-02T12:20:17.286Z,56.80
2022-08-02T12:22:46.593Z,55.67
2022-08-02T12:25:34.631Z,56.00
2022-08-02T12:28:26.659Z,55.55
2022-08-02T12:30:58.232Z,55.71
2022-08-02T12:33:27.924Z,55.83
2022-08-02T12:35:55.883Z,55.75
2022-08-02T12:38:25.148Z,55.46
2022-08-02T12:40:52.805Z,55.86
2022-08-02T12:43:23.111Z,55.80
2022-08-02T12:45:53.146Z,56.87
2022-08-02T12:48:37.804Z,56.53
2022-08-02T12:51:51.106Z,55.63
2022-08-02T12:54:17.977Z,55.72
2022-08-02T12:56:46.294Z,56.31
2022-08-02T12:59:14.024Z,55.79
2022-08-02T13:01:42.124Z,56.49
2022-08-02T13:04:14.022Z,55.98
2022-08-02T13:06:45.386Z,55.82
2022-08-02T13:09:16.808Z,55.05
2022-08-02T13:11:44.875Z,54.93
2022-08-02T13:14:14.110Z,55.02
2022-08-02T13:16:43.274Z,54.59
2022-08-02T13:19:11.124Z,55.92
2022-08-02T13:21:41.709Z,55.36
2022-08-02T13:24:37.962Z,55.47
2022-08-02T13:27:08.291Z,55.22
2022-08-02T13:29:36.887Z,54.24
2022-08-02T13:32:04.773Z,54.96
2022-08-02T13:34:32.534Z,55.18
2022-08-02T13:37:00.361Z,54.80
2022-08-02T13:39:29.606Z,54.57
2022-08-02T13:41:57.476Z,54.27
2022-08-02T13:44:25.498Z,55.00
2022-08-02T13:46:53.342Z,54.19
2022-08-02T13:49:21.681Z,55.11
2022-08-02T13:52:01.081Z,54.30
2022-08-02T13:54:30.201Z,54.82
2022-08-02T13:56:57.804Z,54.14
2022-08-02T13:59:56.223Z,54.56
2022-08-02T14:02:13.492Z,53.82
2022-08-02T14:04:46.307Z,53.81
2022-08-02T14:07:14.036Z,53.10
2022-08-02T14:09:43.533Z,53.40
2022-08-02T14:12:13.190Z,53.47
2022-08-02T14:14:41.262Z,52.54
2022-08-02T14:17:08.886Z,52.68
2022-08-02T14:19:36.678Z,53.01
2022-08-02T14:22:11.373Z,52.98
2022-08-02T14:24:41.569Z,52.12
2022-08-02T14:27:10.986Z,51.82
2022-08-02T14:29:39.121Z,51.70
2022-08-02T14:32:07.614Z,52.78
2022-08-02T14:34:35.348Z,51.86
2022-08-02T14:37:02.930Z,52.33
2022-08-02T14:39:43.240Z,52.19
2022-08-02T14:42:19.614Z,52.34
2022-08-02T14:44:47.389Z,52.52
2022-08-02T14:47:15.489Z,51.82
2022-08-02T14:49:47.096Z,53.02
2022-08-02T14:52:17.623Z,52.59
2022-08-02T14:54:45.340Z,53.44
2022-08-02T14:57:14.890Z,53.23
2022-08-02T14:59:44.031Z,53.44
2022-08-02T15:02:13.352Z,52.79
2022-08-02T15:04:43.302Z,53.60
2022-08-02T15:07:11.447Z,53.09
2022-08-02T15:09:39.505Z,52.49
2022-08-02T15:12:08.595Z,52.22
2022-08-02T15:14:36.501Z,52.77
2022-08-02T15:17:06.286Z,52.14
2022-08-02T15:19:58.999Z,52.64
2022-08-02T15:22:21.935Z,52.64
2022-08-02T15:24:50.150Z,52.74
2022-08-02T15:27:18.444Z,52.32
2022-08-02T15:29:47.505Z,53.01
2022-08-02T15:32:18.776Z,52.54
2022-08-02T15:34:46.787Z,52.15
2022-08-02T15:37:14.513Z,52.05
2022-08-02T15:39:42.143Z,51.75
2022-08-02T15:42:10.134Z,52.70
2022-08-02T15:44:38.123Z,52.38
2022-08-02T15:47:07.566Z,52.44
2022-08-02T15:49:41.518Z,52.12
2022-08-02T15:52:10.151Z,52.32
2022-08-02T15:54:38.610Z,52.82
2022-08-02T15:57:16.414Z,52.70
2022-08-02T15:59:44.253Z,52.19
2022-08-02T16:02:13.522Z,53.15
2022-08-02T16:04:42.906Z,52.84
2022-08-02T16:07:10.691Z,52.70
2022-08-02T16:09:39.534Z,52.18
2022-08-02T16:12:07.597Z,52.53
2022-08-02T16:14:35.733Z,52.96
2022-08-02T16:17:03.689Z,52.24
2022-08-02T16:19:49.456Z,52.91
2022-08-02T16:22:19.739Z,51.45
2022-08-02T16:24:47.802Z,52.89
2022-08-02T16:27:15.784Z,52.76
2022-08-02T16:29:43.516Z,51.86
2022-08-02T16:32:12.308Z,53.10
2022-08-02T16:35:06.947Z,53.84
2022-08-02T16:37:52.526Z,52.38
2022-08-02T16:40:17.386Z,52.28
2022-08-02T16:42:50.775Z,52.36
2022-08-02T16:45:25.036Z,52.28
2022-08-02T16:48:00.406Z,52.03
2022-08-02T16:50:29.948Z,53.28
2022-08-02T16:52:59.299Z,53.93
2022-08-02T16:55:29.229Z,53.45
2022-08-02T16:57:58.846Z,53.75
2022-08-02T17:00:27.157Z,53.72
2022-08-02T17:02:54.946Z,55.90
2022-08-02T17:05:29.799Z,56.79
2022-08-02T17:08:17.133Z,56.17
2022-08-02T17:10:45.621Z,56.15
2022-08-02T17:13:13.423Z,56.79
2022-08-02T17:16:00.957Z,56.85
2022-08-02T17:18:37.446Z,57.77
2022-08-02T17:21:10.519Z,57.56
2022-08-02T17:24:06.339Z,58.06
2022-08-02T17:29:17.714Z,57.98
2022-08-02T17:32:04.742Z,58.24
2022-08-02T17:34:35.935Z,59.02
2022-08-02T17:37:06.100Z,60.56
2022-08-02T17:39:43.962Z,59.85
2022-08-02T17:42:19.570Z,59.36
2022-08-02T17:44:49.306Z,58.49
2022-08-02T17:47:17.904Z,59.56
2022-08-02T17:49:48.158Z,60.13
2022-08-02T17:52:51.101Z,61.71
2022-08-02T17:55:06.633Z,64.91
2022-08-02T17:57:56.070Z,64.77
2022-08-02T18:00:22.367Z,65.67
2022-08-02T18:02:52.982Z,66.26
2022-08-02T18:05:23.788Z,66.90
2022-08-02T18:08:07.500Z,68.09
2022-08-02T18:10:36.747Z,68.00
2022-08-02T18:13:05.346Z,67.58
2022-08-02T18:15:33.458Z,67.79
2022-08-02T18:18:01.459Z,68.73
2022-08-02T18:20:29.213Z,69.18
2022-08-02T18:22:58.789Z,69.36
2022-08-02T18:25:37.784Z,69.72
2022-08-02T18:28:16.191Z,69.74
2022-08-02T18:30:43.987Z,69.81
2022-08-02T18:34:00.370Z,70.53
2022-08-02T18:35:59.862Z,70.48
2022-08-02T18:38:30.131Z,68.61
2022-08-02T18:40:59.604Z,68.80
2022-08-02T18:43:29.442Z,69.86
2022-08-02T18:46:05.287Z,70.14
2022-08-02T18:48:35.827Z,70.34
2022-08-02T18:51:04.120Z,70.63
2022-08-02T18:53:41.507Z,70.84
2022-08-02T18:56:20.446Z,71.31
2022-08-02T18:58:54.699Z,71.30
2022-08-02T19:01:33.607Z,73.06
2022-08-02T19:04:04.739Z,71.88
2022-08-02T19:06:33.200Z,71.35
2022-08-02T19:09:05.197Z,71.37
2022-08-02T19:11:40.989Z,71.34
2022-08-02T19:14:10.305Z,72.59
2022-08-02T19:16:38.230Z,72.75
2022-08-02T19:19:07.036Z,72.24
2022-08-02T19:22:17.583Z,73.16
2022-08-02T19:24:22.564Z,78.30
2022-08-02T19:26:52.534Z,76.37
2022-08-02T19:29:42.370Z,73.84
2022-08-02T19:32:40.710Z,73.26
2022-08-02T19:35:00.157Z,73.55
2022-08-02T19:37:36.942Z,80.17
2022-08-02T19:40:07.891Z,78.43
2022-08-02T19:43:13.247Z,79.31
2022-08-02T19:45:45.093Z,80.36
2022-08-02T19:48:15.696Z,80.36
2022-08-02T19:53:47.502Z,78.42
2022-08-02T19:56:20.898Z,77.02
2022-08-02T19:58:51.500Z,81.42
2022-08-02T20:01:28.105Z,84.75
2022-08-02T20:04:05.753Z,83.01
2022-08-02T20:06:33.679Z,80.85
2022-08-02T20:09:01.768Z,80.13
2022-08-02T20:11:34.482Z,80.78
2022-08-02T20:14:04.166Z,81.51
2022-08-02T20:16:35.384Z,82.77
2022-08-02T20:19:04.102Z,83.57
2022-08-02T20:21:35.748Z,83.04
2022-08-02T20:24:06.462Z,83.49
2022-08-02T20:26:35.389Z,83.20
2022-08-02T20:29:03.888Z,82.98
2022-08-02T20:31:31.917Z,84.44
2022-08-02T20:34:01.633Z,83.07
2022-08-02T20:36:29.941Z,83.50
2022-08-02T20:38:57.875Z,82.95
2022-08-02T20:41:36.529Z,82.98
2022-08-02T20:44:15.310Z,82.27
2022-08-02T20:46:44.497Z,81.11
2022-08-02T20:49:21.630Z,81.74
2022-08-02T20:51:53.992Z,83.50
2022-08-02T20:54:22.443Z,82.91
2022-08-02T20:56:50.573Z,84.61
2022-08-02T20:59:21.050Z,84.58
2022-08-02T21:01:57.017Z,84.93
2022-08-02T21:04:27.268Z,87.70
2022-08-02T21:06:59.080Z,85.51
2022-08-02T21:09:52.581Z,84.50
2022-08-02T21:12:14.766Z,85.56
2022-08-02T21:14:42.627Z,87.56
2022-08-02T21:17:11.212Z,87.64
2022-08-02T21:19:47.404Z,87.97
2022-08-02T21:22:15.592Z,87.89
2022-08-02T21:24:45.087Z,87.20
2022-08-02T21:27:53.077Z,88.13
2022-08-02T21:30:03.501Z,88.11
2022-08-02T21:32:32.030Z,89.24
2022-08-02T21:35:02.940Z,89.42
2022-08-02T21:37:33.136Z,88.86
2022-08-02T21:40:13.678Z,89.37
2022-08-02T21:42:41.375Z,92.27
2022-08-02T21:45:16.824Z,93.73
2022-08-02T21:47:45.238Z,93.79
2022-08-02T21:50:16.435Z,93.50
2022-08-02T21:52:52.349Z,92.78
2022-08-02T21:55:24.034Z,91.57
2022-08-02T21:57:52.362Z,89.82
2022-08-02T22:00:28.363Z,86.45
2022-08-02T22:02:56.882Z,84.67
2022-08-02T22:05:26.018Z,84.21
2022-08-02T22:07:53.753Z,84.82
2022-08-02T22:10:22.327Z,84.82
2022-08-02T22:12:49.964Z,84.19
2022-08-02T22:15:18.533Z,84.48
2022-08-02T22:18:03.555Z,84.47
2022-08-02T22:20:32.590Z,84.97
2022-08-02T22:23:00.410Z,86.76
2022-08-02T22:25:36.590Z,87.30
2022-08-02T22:28:36.097Z,87.32
2022-08-02T22:30:54.388Z,88.17
2022-08-02T22:33:42.542Z,88.15
2022-08-02T22:36:16.207Z,88.54
2022-08-02T22:38:44.775Z,88.05
2022-08-02T22:41:13.058Z,88.62
2022-08-02T22:43:40.874Z,89.78
2022-08-02T22:46:09.147Z,89.10
2022-08-02T22:48:40.019Z,89.09
2022-08-02T22:51:08.000Z,89.66
2022-08-02T22:53:36.973Z,89.05
2022-08-02T22:56:06.601Z,90.24
2022-08-02T22:58:48.845Z,58.72
2022-08-02T22:58:53.394Z,79.38
2022-08-02T22:59:08.420Z,91.26
2022-08-02T23:01:22.174Z,92.93
2022-08-02T23:03:49.894Z,92.44
2022-08-02T23:06:19.212Z,91.03
2022-08-02T23:08:51.928Z,90.80
2022-08-02T23:11:19.606Z,90.88
2022-08-02T23:13:47.382Z,90.64
2022-08-02T23:16:37.258Z,90.10
2022-08-02T23:19:22.618Z,92.28
2022-08-02T23:22:10.923Z,94.45
2022-08-02T23:24:39.254Z,95.37
2022-08-02T23:27:06.968Z,95.83
2022-08-02T23:29:34.653Z,96.20
2022-08-02T23:32:02.347Z,95.74
2022-08-02T23:34:30.088Z,95.09
2022-08-02T23:36:57.819Z,95.01
2022-08-02T23:39:25.512Z,95.22
2022-08-02T23:41:55.981Z,95.36
2022-08-02T23:44:24.215Z,96.55
2022-08-02T23:46:52.119Z,97.41
2022-08-02T23:49:20.437Z,98.01
2022-08-02T23:51:48.400Z,98.19
2022-08-02T23:54:16.551Z,97.47
2022-08-02T23:56:45.014Z,96.67
2022-08-02T23:59:14.058Z,96.44
