createdAt,value
2019-02-16T00:01:24.164Z,99.90
2019-02-16T00:03:52.012Z,99.90
2019-02-16T00:06:19.836Z,99.90
2019-02-16T00:08:48.233Z,99.90
2019-02-16T00:11:16.735Z,99.90
2019-02-16T00:13:44.416Z,99.90
2019-02-16T00:16:12.162Z,99.90
2019-02-16T00:18:42.102Z,99.90
2019-02-16T00:21:10.846Z,99.90
2019-02-16T00:23:38.844Z,99.90
2019-02-16T00:26:06.555Z,99.90
2019-02-16T00:28:34.206Z,99.90
2019-02-16T00:31:02.152Z,99.90
2019-02-16T00:33:30.881Z,99.90
2019-02-16T00:35:58.594Z,99.90
2019-02-16T00:38:26.659Z,99.90
2019-02-16T00:40:54.363Z,99.90
2019-02-16T00:43:22.038Z,99.90
2019-02-16T00:45:49.718Z,99.90
2019-02-16T00:48:18.463Z,99.90
2019-02-16T00:50:46.366Z,99.90
2019-02-16T00:53:15.236Z,99.90
2019-02-16T00:55:42.877Z,99.90
2019-02-16T00:58:10.575Z,99.90
2019-02-16T01:00:38.397Z,99.90
2019-02-16T01:03:06.105Z,99.90
2019-02-16T01:05:33.771Z,99.90
2019-02-16T01:08:01.482Z,99.90
2019-02-16T01:10:33.553Z,99.90
2019-02-16T01:13:01.207Z,99.90
2019-02-16T01:15:29.083Z,99.90
2019-02-16T01:17:56.818Z,99.90
2019-02-16T01:20:24.563Z,99.90
2019-02-16T01:22:52.483Z,99.90
2019-02-16T01:25:20.169Z,99.90
2019-02-16T01:27:48.234Z,99.90
2019-02-16T01:30:16.002Z,99.90
2019-02-16T01:32:43.993Z,99.90
2019-02-16T01:35:11.837Z,99.90
2019-02-16T01:37:39.726Z,99.90
2019-02-16T01:40:11.707Z,99.90
2019-02-16T01:42:39.645Z,99.90
2019-02-16T01:45:09.356Z,99.90
2019-02-16T01:47:37.080Z,99.90
2019-02-16T01:50:05.113Z,99.90
2019-02-16T01:52:33.168Z,99.90
2019-02-16T01:55:01.020Z,99.90
2019-02-16T01:57:28.803Z,99.90
2019-02-16T01:59:56.822Z,99.90
2019-02-16T02:02:24.719Z,99.90
2019-02-16T02:04:52.354Z,99.90
2019-02-16T02:07:20.585Z,99.90
2019-02-16T02:09:48.579Z,99.90
2019-02-16T02:12:19.548Z,99.90
2019-02-16T02:15:02.314Z,99.90
2019-02-16T02:17:39.369Z,99.90
2019-02-16T02:20:07.997Z,99.90
2019-02-16T02:22:35.685Z,99.90
2019-02-16T02:25:03.587Z,99.90
2019-02-16T02:27:32.883Z,99.90
2019-02-16T02:30:00.547Z,99.90
2019-02-16T02:32:28.168Z,99.90
2019-02-16T02:34:55.971Z,99.90
2019-02-16T02:37:23.843Z,99.90
2019-02-16T02:39:51.639Z,99.90
2019-02-16T02:42:20.085Z,99.90
2019-02-16T02:44:47.786Z,99.90
2019-02-16T02:47:15.607Z,99.90
2019-02-16T02:49:44.979Z,99.90
2019-02-16T02:52:12.638Z,99.90
2019-02-16T02:54:40.409Z,99.90
2019-02-16T02:57:08.176Z,99.90
2019-02-16T02:59:36.055Z,99.90
2019-02-16T03:02:03.849Z,99.90
2019-02-16T03:04:31.893Z,99.90
2019-02-16T03:06:59.588Z,99.90
2019-02-16T03:09:27.315Z,99.90
2019-02-16T03:11:55.389Z,99.90
2019-02-16T03:14:23.083Z,99.90
2019-02-16T03:16:51.463Z,99.90
2019-02-16T03:19:19.342Z,99.90
2019-02-16T03:21:47.112Z,99.90
2019-02-16T03:24:14.835Z,99.90
2019-02-16T03:27:10.627Z,99.90
2019-02-16T03:30:25.487Z,99.90
2019-02-16T03:33:17.793Z,99.90
2019-02-16T03:36:38.668Z,99.90
2019-02-16T03:39:15.458Z,99.90
2019-02-16T03:41:43.174Z,99.90
2019-02-16T03:44:10.851Z,99.90
2019-02-16T03:46:38.701Z,99.90
2019-02-16T03:49:09.752Z,99.90
2019-02-16T03:51:37.419Z,99.90
2019-02-16T03:54:05.374Z,99.90
2019-02-16T03:56:33.213Z,99.90
2019-02-16T03:59:00.909Z,99.90
2019-02-16T04:01:29.057Z,99.90
2019-02-16T04:03:56.877Z,99.90
2019-02-16T04:06:24.860Z,99.90
2019-02-16T04:08:54.514Z,99.90
2019-02-16T04:11:22.160Z,99.90
2019-02-16T04:13:49.876Z,99.90
2019-02-16T04:16:18.045Z,99.90
2019-02-16T04:18:45.914Z,99.90
2019-02-16T04:21:13.741Z,99.90
2019-02-16T04:23:41.883Z,99.90
2019-02-16T04:26:09.818Z,99.90
2019-02-16T04:28:40.812Z,99.90
2019-02-16T04:31:08.703Z,99.90
2019-02-16T04:33:36.496Z,99.90
2019-02-16T04:36:04.277Z,99.90
2019-02-16T04:38:32.426Z,99.90
2019-02-16T04:41:00.456Z,99.90
2019-02-16T04:43:28.286Z,99.90
2019-02-16T04:45:56.506Z,99.90
2019-02-16T04:48:24.687Z,99.90
2019-02-16T04:50:52.369Z,99.90
2019-02-16T04:53:20.255Z,99.90
2019-02-16T04:55:48.071Z,99.90
2019-02-16T04:58:16.039Z,99.90
2019-02-16T05:00:43.920Z,99.90
2019-02-16T05:03:11.600Z,99.90
2019-02-16T05:05:39.238Z,99.90
2019-02-16T05:08:07.202Z,99.90
2019-02-16T05:10:34.997Z,99.90
2019-02-16T05:13:02.810Z,99.90
2019-02-16T05:15:30.830Z,99.90
2019-02-16T05:17:58.673Z,99.90
2019-02-16T05:20:26.367Z,99.90
2019-02-16T05:22:54.570Z,99.90
2019-02-16T05:25:22.405Z,99.90
2019-02-16T05:27:50.313Z,99.90
2019-02-16T05:30:22.898Z,99.90
2019-02-16T05:32:50.970Z,99.90
2019-02-16T05:35:18.866Z,99.90
2019-02-16T05:37:47.138Z,99.90
2019-02-16T05:40:14.895Z,99.90
2019-02-16T05:42:42.666Z,99.90
2019-02-16T05:45:10.884Z,99.90
2019-02-16T05:47:38.682Z,99.90
2019-02-16T05:50:06.557Z,99.90
2019-02-16T05:52:34.414Z,99.90
2019-02-16T05:55:02.451Z,99.90
2019-02-16T05:57:30.317Z,99.90
2019-02-16T05:59:58.287Z,99.90
2019-02-16T06:02:26.082Z,99.90
2019-02-16T06:04:53.823Z,99.90
2019-02-16T06:07:22.331Z,99.90
2019-02-16T06:09:50.182Z,99.90
2019-02-16T06:12:18.012Z,99.90
2019-02-16T06:14:48.681Z,99.90
2019-02-16T06:17:16.600Z,99.90
2019-02-16T06:19:44.375Z,99.90
2019-02-16T06:22:12.202Z,99.90
2019-02-16T06:24:39.911Z,99.90
2019-02-16T06:27:07.546Z,99.90
2019-02-16T06:29:35.450Z,99.90
2019-02-16T06:32:03.618Z,99.90
2019-02-16T06:34:34.281Z,99.90
2019-02-16T06:37:19.774Z,99.90
2019-02-16T06:39:49.152Z,99.90
2019-02-16T06:42:17.040Z,99.90
2019-02-16T06:44:44.835Z,99.90
2019-02-16T06:47:12.535Z,99.90
2019-02-16T06:49:40.809Z,99.90
2019-02-16T06:52:08.570Z,99.90
2019-02-16T06:54:36.211Z,99.90
2019-02-16T06:57:13.974Z,99.90
2019-02-16T06:59:44.800Z,99.90
2019-02-16T07:02:15.588Z,99.90
2019-02-16T07:04:43.709Z,99.90
2019-02-16T07:07:11.397Z,99.90
2019-02-16T07:09:41.332Z,99.90
2019-02-16T07:12:09.134Z,99.90
2019-02-16T07:14:38.392Z,99.90
2019-02-16T07:17:19.921Z,99.90
2019-02-16T07:19:52.984Z,99.90
2019-02-16T07:22:23.137Z,99.90
2019-02-16T07:24:50.870Z,99.90
2019-02-16T07:27:18.535Z,99.90
2019-02-16T07:29:46.332Z,99.90
2019-02-16T07:32:14.050Z,99.90
2019-02-16T07:34:41.732Z,99.90
2019-02-16T07:37:09.514Z,99.90
2019-02-16T07:39:37.151Z,99.90
2019-02-16T07:42:04.829Z,99.90
2019-02-16T07:44:52.201Z,99.90
2019-02-16T07:47:48.171Z,99.90
2019-02-16T07:50:24.697Z,99.90
2019-02-16T07:53:03.761Z,99.90
2019-02-16T07:55:44.721Z,99.90
2019-02-16T07:58:19.196Z,99.90
2019-02-16T08:01:06.375Z,99.90
2019-02-16T08:03:46.291Z,99.90
2019-02-16T08:06:38.991Z,99.90
2019-02-16T08:09:28.923Z,99.90
2019-02-16T08:12:07.165Z,99.90
2019-02-16T08:14:54.233Z,99.90
2019-02-16T08:17:45.963Z,99.90
2019-02-16T08:20:29.102Z,99.90
2019-02-16T08:23:13.097Z,99.40
2019-02-16T08:26:09.301Z,97.70
2019-02-16T08:29:02.322Z,97.10
2019-02-16T08:31:52.494Z,97.40
2019-02-16T08:34:55.499Z,94.80
2019-02-16T08:37:48.086Z,95.30
2019-02-16T08:40:32.465Z,95.30
2019-02-16T08:43:18.599Z,94.70
2019-02-16T08:46:11.710Z,96.00
2019-02-16T08:49:12.455Z,96.00
2019-02-16T08:51:58.234Z,94.20
2019-02-16T08:55:04.875Z,98.20
2019-02-16T08:58:00.749Z,99.90
2019-02-16T09:00:46.360Z,99.90
2019-02-16T09:03:39.745Z,99.90
2019-02-16T09:06:48.149Z,99.90
2019-02-16T09:09:32.128Z,99.90
2019-02-16T09:12:25.175Z,99.90
2019-02-16T09:15:04.022Z,99.90
2019-02-16T09:18:03.245Z,99.90
2019-02-16T09:20:47.536Z,99.90
2019-02-16T09:23:59.056Z,99.90
2019-02-16T09:26:51.748Z,99.90
2019-02-16T09:29:44.790Z,99.90
2019-02-16T09:32:30.682Z,99.90
2019-02-16T09:35:23.747Z,99.90
2019-02-16T09:38:01.561Z,99.90
2019-02-16T09:41:06.562Z,99.90
2019-02-16T09:44:03.642Z,99.90
2019-02-16T09:46:59.909Z,99.90
2019-02-16T09:49:41.302Z,99.90
2019-02-16T09:52:20.511Z,99.90
2019-02-16T09:54:55.662Z,99.90
2019-02-16T09:57:34.991Z,99.90
2019-02-16T10:00:10.770Z,99.90
2019-02-16T10:03:04.233Z,99.90
2019-02-16T10:05:51.849Z,99.90
2019-02-16T10:08:45.158Z,99.90
2019-02-16T10:11:31.265Z,99.90
2019-02-16T10:14:13.194Z,99.90
2019-02-16T10:17:00.784Z,99.90
2019-02-16T10:19:54.090Z,99.90
2019-02-16T10:22:30.216Z,99.90
2019-02-16T10:25:17.339Z,99.90
2019-02-16T10:28:14.102Z,99.90
2019-02-16T10:31:02.039Z,99.90
2019-02-16T10:33:49.621Z,99.90
2019-02-16T10:36:29.284Z,99.90
2019-02-16T10:39:25.986Z,99.90
2019-02-16T10:42:31.342Z,99.90
2019-02-16T10:45:18.989Z,99.90
2019-02-16T10:48:04.321Z,99.90
2019-02-16T10:50:46.974Z,99.60
2019-02-16T10:53:32.018Z,98.30
2019-02-16T10:56:12.244Z,98.30
2019-02-16T10:59:04.921Z,97.30
2019-02-16T11:01:50.513Z,97.60
2019-02-16T11:04:38.486Z,96.80
2019-02-16T11:07:19.484Z,96.40
2019-02-16T11:10:07.153Z,96.30
2019-02-16T11:13:01.111Z,95.90
2019-02-16T11:16:05.088Z,95.90
2019-02-16T11:18:55.066Z,95.80
2019-02-16T11:21:42.521Z,95.00
2019-02-16T11:24:16.403Z,95.00
2019-02-16T11:26:59.467Z,94.70
2019-02-16T11:29:49.053Z,94.80
2019-02-16T11:32:54.235Z,94.00
2019-02-16T11:35:40.388Z,94.00
2019-02-16T11:38:36.382Z,93.60
2019-02-16T11:41:24.438Z,93.10
2019-02-16T11:44:18.016Z,93.20
2019-02-16T11:47:09.457Z,92.90
2019-02-16T11:50:10.633Z,92.80
2019-02-16T11:53:00.459Z,92.90
2019-02-16T11:55:53.434Z,92.20
2019-02-16T11:58:39.489Z,92.40
2019-02-16T12:01:45.077Z,92.20
2019-02-16T12:04:33.141Z,92.20
2019-02-16T12:07:07.379Z,92.80
2019-02-16T12:09:59.171Z,92.40
2019-02-16T12:12:39.283Z,92.40
2019-02-16T12:15:19.334Z,92.00
2019-02-16T12:18:14.170Z,92.40
2019-02-16T12:21:01.331Z,92.20
2019-02-16T12:23:57.095Z,91.70
2019-02-16T12:26:59.074Z,91.80
2019-02-16T12:29:37.937Z,91.60
2019-02-16T12:32:21.368Z,91.00
2019-02-16T12:35:06.720Z,91.10
2019-02-16T12:37:49.632Z,91.00
2019-02-16T12:40:33.224Z,90.70
2019-02-16T12:43:18.654Z,90.50
2019-02-16T12:46:23.885Z,90.70
2019-02-16T12:49:12.367Z,90.50
2019-02-16T12:51:59.597Z,89.60
2019-02-16T12:55:01.313Z,90.10
2019-02-16T12:57:33.526Z,90.40
2019-02-16T13:00:19.408Z,90.30
2019-02-16T13:03:09.480Z,90.50
2019-02-16T13:06:11.419Z,90.50
2019-02-16T13:08:53.499Z,90.60
2019-02-16T13:11:29.662Z,91.00
2019-02-16T13:14:19.331Z,91.00
2019-02-16T13:17:02.685Z,91.40
2019-02-16T13:19:37.998Z,91.50
2019-02-16T13:22:11.218Z,91.60
2019-02-16T13:25:24.099Z,91.70
2019-02-16T13:28:09.174Z,91.80
2019-02-16T13:30:52.120Z,91.80
2019-02-16T13:33:30.650Z,91.80
2019-02-16T13:36:22.377Z,92.00
2019-02-16T13:39:12.623Z,92.20
2019-02-16T13:41:59.726Z,92.10
2019-02-16T13:44:46.970Z,92.30
2019-02-16T13:47:24.912Z,92.30
2019-02-16T13:50:24.175Z,92.30
2019-02-16T13:53:17.205Z,92.30
2019-02-16T13:56:13.888Z,92.30
2019-02-16T13:58:55.433Z,92.40
2019-02-16T14:01:42.983Z,92.10
2019-02-16T14:04:35.013Z,92.30
2019-02-16T14:07:20.338Z,92.10
2019-02-16T14:10:28.114Z,92.10
2019-02-16T14:13:02.855Z,92.40
2019-02-16T14:15:40.941Z,92.10
2019-02-16T14:18:08.899Z,92.20
2019-02-16T14:20:38.562Z,91.70
2019-02-16T14:23:06.481Z,91.60
2019-02-16T14:25:43.001Z,91.60
2019-02-16T14:28:11.224Z,91.80
2019-02-16T14:30:39.092Z,91.70
2019-02-16T14:33:10.436Z,91.80
2019-02-16T14:35:38.085Z,91.60
2019-02-16T14:38:25.523Z,91.50
2019-02-16T14:40:56.262Z,91.70
2019-02-16T14:43:26.715Z,92.00
2019-02-16T14:45:54.586Z,91.80
2019-02-16T14:48:23.357Z,91.80
2019-02-16T14:50:51.634Z,91.50
2019-02-16T14:53:22.612Z,91.70
2019-02-16T14:55:55.049Z,91.70
2019-02-16T14:58:23.122Z,91.80
2019-02-16T15:00:50.963Z,91.80
2019-02-16T15:03:25.854Z,91.70
2019-02-16T15:05:55.841Z,91.60
2019-02-16T15:08:23.718Z,91.90
2019-02-16T15:10:52.493Z,91.70
2019-02-16T15:13:23.429Z,91.20
2019-02-16T15:15:51.094Z,91.40
2019-02-16T15:18:21.254Z,91.40
2019-02-16T15:20:49.734Z,91.70
2019-02-16T15:23:17.497Z,91.20
2019-02-16T15:25:45.552Z,91.50
2019-02-16T15:28:13.638Z,91.80
2019-02-16T15:30:41.400Z,91.90
2019-02-16T15:33:12.281Z,91.70
2019-02-16T15:35:40.123Z,91.80
2019-02-16T15:38:08.027Z,91.80
2019-02-16T15:40:36.087Z,92.10
2019-02-16T15:43:05.134Z,92.10
2019-02-16T15:45:32.793Z,92.40
2019-02-16T15:48:00.542Z,92.60
2019-02-16T15:50:31.235Z,92.80
2019-02-16T15:52:59.168Z,92.90
2019-02-16T15:55:30.372Z,93.20
2019-02-16T15:57:58.226Z,93.30
2019-02-16T16:00:27.185Z,93.60
2019-02-16T16:02:55.416Z,93.60
2019-02-16T16:05:26.086Z,93.80
2019-02-16T16:08:19.311Z,93.90
2019-02-16T16:11:12.642Z,94.20
2019-02-16T16:14:09.191Z,94.70
2019-02-16T16:16:56.446Z,94.60
2019-02-16T16:19:34.377Z,94.70
2019-02-16T16:22:12.860Z,94.80
2019-02-16T16:25:00.289Z,95.00
2019-02-16T16:27:51.499Z,95.40
2019-02-16T16:30:39.260Z,95.20
2019-02-16T16:33:45.319Z,95.70
2019-02-16T16:36:32.750Z,95.60
2019-02-16T16:39:28.760Z,95.60
2019-02-16T16:42:07.029Z,95.80
2019-02-16T16:44:44.347Z,96.00
2019-02-16T16:47:33.136Z,96.20
2019-02-16T16:50:38.289Z,96.70
2019-02-16T16:53:17.419Z,97.10
2019-02-16T16:56:04.587Z,97.90
2019-02-16T16:59:09.780Z,98.30
2019-02-16T17:01:49.198Z,99.30
2019-02-16T17:04:25.275Z,99.90
2019-02-16T17:07:10.614Z,99.90
2019-02-16T17:10:12.152Z,99.90
2019-02-16T17:13:02.109Z,99.90
2019-02-16T17:15:54.145Z,99.90
2019-02-16T17:18:44.767Z,99.90
2019-02-16T17:21:53.505Z,99.90
2019-02-16T17:24:30.284Z,99.90
2019-02-16T17:27:11.794Z,99.90
2019-02-16T17:29:59.218Z,99.90
2019-02-16T17:32:45.430Z,99.90
2019-02-16T17:35:38.423Z,99.90
2019-02-16T17:38:21.931Z,99.90
2019-02-16T17:41:19.565Z,99.90
2019-02-16T17:44:15.262Z,99.90
2019-02-16T17:47:05.019Z,99.90
2019-02-16T17:49:51.893Z,99.90
2019-02-16T17:52:39.253Z,99.90
2019-02-16T17:55:30.103Z,99.90
2019-02-16T17:58:11.301Z,99.90
2019-02-16T18:01:03.523Z,99.90
2019-02-16T18:03:53.464Z,99.90
2019-02-16T18:06:52.640Z,99.90
2019-02-16T18:09:38.054Z,99.90
2019-02-16T18:12:24.098Z,99.90
2019-02-16T18:15:02.013Z,99.90
2019-02-16T18:17:52.653Z,99.90
2019-02-16T18:20:45.633Z,99.90
2019-02-16T18:23:39.891Z,99.90
2019-02-16T18:26:24.293Z,99.90
2019-02-16T18:29:14.603Z,99.90
2019-02-16T18:32:01.848Z,99.90
2019-02-16T18:35:10.179Z,99.90
2019-02-16T18:37:48.776Z,99.90
2019-02-16T18:40:28.694Z,99.90
2019-02-16T18:43:18.564Z,99.90
2019-02-16T18:46:04.398Z,99.90
2019-02-16T18:49:07.414Z,99.90
2019-02-16T18:51:56.987Z,99.90
2019-02-16T18:54:49.731Z,99.90
2019-02-16T18:57:40.587Z,99.90
2019-02-16T19:00:34.041Z,99.90
2019-02-16T19:03:20.801Z,99.90
2019-02-16T19:06:10.501Z,99.90
2019-02-16T19:09:12.689Z,99.90
2019-02-16T19:11:54.322Z,99.90
2019-02-16T19:14:41.693Z,99.90
2019-02-16T19:17:40.316Z,99.90
2019-02-16T19:20:28.709Z,99.90
2019-02-16T19:23:34.181Z,99.90
2019-02-16T19:26:24.402Z,99.90
2019-02-16T19:28:59.054Z,99.90
2019-02-16T19:31:43.614Z,99.90
2019-02-16T19:34:44.607Z,99.90
2019-02-16T19:37:25.079Z,99.90
2019-02-16T19:40:18.298Z,99.90
2019-02-16T19:42:54.187Z,99.90
2019-02-16T19:45:44.211Z,99.90
2019-02-16T19:48:32.076Z,99.90
2019-02-16T19:51:21.762Z,99.90
2019-02-16T19:54:14.746Z,99.90
2019-02-16T19:57:07.509Z,99.90
2019-02-16T19:59:56.266Z,99.90
2019-02-16T20:02:36.207Z,99.90
2019-02-16T20:05:27.221Z,99.90
2019-02-16T20:08:02.194Z,99.90
2019-02-16T20:10:58.537Z,99.90
2019-02-16T20:13:54.200Z,99.90
2019-02-16T20:16:42.146Z,99.90
2019-02-16T20:19:30.138Z,99.90
2019-02-16T20:22:20.699Z,99.90
2019-02-16T20:25:19.425Z,99.90
2019-02-16T20:27:57.302Z,99.90
2019-02-16T20:30:37.645Z,99.90
2019-02-16T20:33:14.509Z,99.90
2019-02-16T20:39:45.859Z,99.90
2019-02-16T20:42:20.141Z,99.90
2019-02-16T20:45:06.302Z,99.90
2019-02-16T20:47:52.190Z,99.90
2019-02-16T20:50:34.640Z,99.90
2019-02-16T20:53:27.722Z,99.90
2019-02-16T20:56:19.908Z,99.90
2019-02-16T20:59:06.037Z,99.90
2019-02-16T21:02:03.209Z,99.90
2019-02-16T21:04:59.479Z,99.90
2019-02-16T21:07:41.699Z,99.90
2019-02-16T21:10:27.530Z,99.90
2019-02-16T21:13:13.643Z,99.90
2019-02-16T21:15:51.514Z,99.90
2019-02-16T21:18:37.333Z,99.90
2019-02-16T21:21:17.465Z,99.90
2019-02-16T21:24:04.616Z,99.90
2019-02-16T21:26:57.636Z,99.90
2019-02-16T21:29:40.752Z,99.90
2019-02-16T21:32:30.257Z,99.90
2019-02-16T21:35:26.809Z,99.90
2019-02-16T21:38:18.915Z,99.90
2019-02-16T21:41:12.634Z,99.90
2019-02-16T21:44:07.640Z,99.90
2019-02-16T21:46:55.055Z,99.90
2019-02-16T21:49:48.048Z,99.90
2019-02-16T21:52:47.137Z,99.90
2019-02-16T21:55:32.867Z,99.90
2019-02-16T21:58:34.938Z,99.90
2019-02-16T22:01:28.771Z,99.90
2019-02-16T22:04:09.284Z,99.90
2019-02-16T22:07:02.331Z,99.90
2019-02-16T22:09:48.070Z,99.90
2019-02-16T22:12:29.189Z,99.90
2019-02-16T22:15:18.424Z,99.90
2019-02-16T22:18:41.568Z,99.90
2019-02-16T22:28:31.019Z,99.90
2019-02-16T22:38:05.778Z,99.90
2019-02-16T22:40:53.319Z,99.90
2019-02-16T22:44:32.426Z,99.90
2019-02-16T22:46:52.520Z,99.90
2019-02-16T22:58:58.944Z,99.90
2019-02-16T23:01:27.686Z,99.90
2019-02-16T23:04:17.274Z,99.90
2019-02-16T23:13:52.550Z,99.90
2019-02-16T23:16:24.993Z,99.90
2019-02-16T23:19:12.035Z,99.90
2019-02-16T23:27:42.237Z,99.90
2019-02-16T23:36:53.058Z,99.90
2019-02-16T23:39:40.313Z,99.90
2019-02-16T23:46:32.120Z,99.90
2019-02-16T23:56:31.643Z,99.90
