createdAt,value
2019-04-23T00:00:13.234Z,37.39
2019-04-23T00:02:51.158Z,37.43
2019-04-23T00:05:33.532Z,37.48
2019-04-23T00:10:25.649Z,37.98
2019-04-23T00:12:53.084Z,38.25
2019-04-23T00:17:48.429Z,38.59
2019-04-23T00:20:25.669Z,38.65
2019-04-23T00:23:00.741Z,38.85
2019-04-23T00:25:55.947Z,39.06
2019-04-23T00:28:20.439Z,39.24
2019-04-23T00:30:55.361Z,39.51
2019-04-23T00:35:50.120Z,39.94
2019-04-23T00:40:51.282Z,40.31
2019-04-23T00:43:34.167Z,40.45
2019-04-23T00:45:59.710Z,40.53
2019-04-23T00:48:32.838Z,40.80
2019-04-23T00:53:22.136Z,41.32
2019-04-23T00:55:55.664Z,41.34
2019-04-23T00:58:30.169Z,41.55
2019-04-23T01:00:55.738Z,41.61
2019-04-23T01:03:29.507Z,41.80
2019-04-23T01:06:08.144Z,42.05
2019-04-23T01:08:27.917Z,42.19
2019-04-23T01:11:01.865Z,42.39
2019-04-23T01:13:31.580Z,42.59
2019-04-23T01:16:00.753Z,42.69
2019-04-23T01:18:42.050Z,42.80
2019-04-23T01:20:53.646Z,42.98
2019-04-23T01:23:16.046Z,43.09
2019-04-23T01:25:57.711Z,43.13
2019-04-23T01:28:46.321Z,43.23
2019-04-23T01:31:18.241Z,43.42
2019-04-23T01:33:47.103Z,43.78
2019-04-23T01:38:45.568Z,44.02
2019-04-23T01:41:13.146Z,44.12
2019-04-23T01:43:41.053Z,44.35
2019-04-23T01:46:16.411Z,44.43
2019-04-23T01:48:48.555Z,44.61
2019-04-23T01:51:15.256Z,44.74
2019-04-23T01:53:45.239Z,45.05
2019-04-23T01:56:13.997Z,45.29
2019-04-23T01:58:45.119Z,45.51
2019-04-23T02:01:12.884Z,45.53
2019-04-23T02:03:52.254Z,45.62
2019-04-23T02:06:15.132Z,45.77
2019-04-23T02:08:47.312Z,45.83
2019-04-23T02:11:11.436Z,46.01
2019-04-23T02:16:17.535Z,46.24
2019-04-23T02:18:53.249Z,46.45
2019-04-23T02:21:27.306Z,46.73
2019-04-23T02:24:04.766Z,46.79
2019-04-23T02:26:39.922Z,47.04
2019-04-23T02:31:46.681Z,47.22
2019-04-23T02:34:00.523Z,47.35
2019-04-23T02:36:32.557Z,47.48
2019-04-23T02:38:56.042Z,47.62
2019-04-23T02:44:21.769Z,47.86
2019-04-23T02:46:26.478Z,47.92
2019-04-23T02:49:05.180Z,48.19
2019-04-23T02:54:17.236Z,48.35
2019-04-23T03:01:51.360Z,48.73
2019-04-23T03:04:08.429Z,48.69
2019-04-23T03:09:00.886Z,49.09
2019-04-23T03:11:37.489Z,49.14
2019-04-23T03:14:15.531Z,49.12
2019-04-23T03:19:24.136Z,49.47
2019-04-23T03:21:59.739Z,49.69
2019-04-23T03:24:38.932Z,49.91
2019-04-23T03:29:46.959Z,50.03
2019-04-23T03:37:19.882Z,50.18
2019-04-23T03:39:53.048Z,50.42
2019-04-23T03:44:45.054Z,50.46
2019-04-23T03:52:14.063Z,50.41
2019-04-23T03:54:37.719Z,50.62
2019-04-23T03:57:15.599Z,50.63
2019-04-23T04:02:20.755Z,50.99
2019-04-23T04:04:32.833Z,51.06
2019-04-23T04:07:10.679Z,51.04
2019-04-23T04:09:42.648Z,51.20
2019-04-23T04:12:14.305Z,51.30
2019-04-23T04:14:57.585Z,51.41
2019-04-23T04:17:17.901Z,51.57
2019-04-23T04:19:44.828Z,51.65
2019-04-23T04:22:21.711Z,51.73
2019-04-23T04:24:48.139Z,51.82
2019-04-23T04:27:22.099Z,52.10
2019-04-23T04:29:47.261Z,52.07
2019-04-23T04:32:24.662Z,52.35
2019-04-23T04:37:37.761Z,52.44
2019-04-23T04:42:10.423Z,52.62
2019-04-23T04:47:14.858Z,52.75
2019-04-23T04:52:26.775Z,52.80
2019-04-23T04:54:24.268Z,52.93
2019-04-23T04:59:45.679Z,53.13
2019-04-23T05:04:46.333Z,53.21
2019-04-23T05:09:48.263Z,53.13
2019-04-23T05:17:30.180Z,53.08
2019-04-23T05:19:52.223Z,53.05
2019-04-23T05:22:44.229Z,53.11
2019-04-23T05:24:46.520Z,53.02
2019-04-23T05:27:17.541Z,53.01
2019-04-23T05:29:53.862Z,53.29
2019-04-23T05:32:23.723Z,52.92
2019-04-23T05:34:52.125Z,53.04
2019-04-23T05:37:29.420Z,52.76
2019-04-23T05:39:50.101Z,52.61
2019-04-23T05:42:20.112Z,52.34
2019-04-23T05:44:50.291Z,52.31
2019-04-23T05:47:20.337Z,52.36
2019-04-23T05:49:56.177Z,52.38
2019-04-23T05:52:17.696Z,52.24
2019-04-23T05:57:18.385Z,52.01
2019-04-23T05:59:46.819Z,52.05
2019-04-23T06:02:19.796Z,52.18
2019-04-23T06:04:53.205Z,52.24
2019-04-23T06:07:28.890Z,52.22
2019-04-23T06:09:56.389Z,52.42
2019-04-23T06:12:21.921Z,51.74
2019-04-23T06:14:52.565Z,52.08
2019-04-23T06:17:29.792Z,51.43
2019-04-23T06:19:52.977Z,50.83
2019-04-23T06:24:48.785Z,50.91
2019-04-23T06:27:31.011Z,50.75
2019-04-23T06:29:54.932Z,50.62
2019-04-23T06:32:22.938Z,50.64
2019-04-23T06:34:52.876Z,50.39
2019-04-23T06:37:25.810Z,50.35
2019-04-23T06:39:55.159Z,50.08
2019-04-23T06:42:17.695Z,49.93
2019-04-23T06:47:20.099Z,49.42
2019-04-23T06:49:55.354Z,49.37
2019-04-23T06:52:21.680Z,49.45
2019-04-23T06:55:10.131Z,49.06
2019-04-23T06:57:22.270Z,48.93
2019-04-23T06:59:54.748Z,49.32
2019-04-23T07:02:30.170Z,49.03
2019-04-23T07:09:51.682Z,47.65
2019-04-23T07:14:59.575Z,46.97
2019-04-23T07:17:24.668Z,46.79
2019-04-23T07:19:58.146Z,46.60
2019-04-23T07:22:21.551Z,46.75
2019-04-23T07:24:52.853Z,46.51
2019-04-23T07:30:03.610Z,45.34
2019-04-23T07:32:23.048Z,45.50
2019-04-23T07:35:04.208Z,44.95
2019-04-23T07:45:35.400Z,45.25
2019-04-23T07:58:23.708Z,43.33
2019-04-23T08:00:45.153Z,43.31
2019-04-23T08:05:39.682Z,42.88
2019-04-23T08:08:22.713Z,42.60
2019-04-23T08:11:00.490Z,42.34
2019-04-23T08:13:18.562Z,42.52
2019-04-23T08:15:51.976Z,42.94
2019-04-23T08:23:16.441Z,41.38
2019-04-23T08:26:02.475Z,41.71
2019-04-23T08:28:37.147Z,41.64
2019-04-23T08:30:52.771Z,41.92
2019-04-23T08:33:56.861Z,42.11
2019-04-23T08:36:20.382Z,42.26
2019-04-23T08:38:44.690Z,42.24
2019-04-23T08:41:28.142Z,41.75
2019-04-23T08:43:57.333Z,40.96
2019-04-23T08:46:35.552Z,40.94
2019-04-23T08:48:58.630Z,40.97
2019-04-23T08:51:37.390Z,40.89
2019-04-23T08:53:55.484Z,40.76
2019-04-23T08:56:35.079Z,40.48
2019-04-23T08:58:53.666Z,40.22
2019-04-23T09:01:30.890Z,40.43
2019-04-23T09:03:52.666Z,39.84
2019-04-23T09:08:56.864Z,38.81
2019-04-23T09:13:57.660Z,39.09
2019-04-23T09:16:28.529Z,39.27
2019-04-23T09:19:11.111Z,39.29
2019-04-23T09:21:30.973Z,38.81
2019-04-23T09:23:59.091Z,38.45
2019-04-23T09:26:25.942Z,38.60
2019-04-23T09:29:12.194Z,38.71
2019-04-23T09:34:20.815Z,38.56
2019-04-23T09:36:45.309Z,38.67
2019-04-23T09:39:20.867Z,38.79
2019-04-23T09:42:08.990Z,38.71
2019-04-23T09:47:34.093Z,37.86
2019-04-23T09:49:55.537Z,37.01
2019-04-23T09:52:27.574Z,37.46
2019-04-23T09:57:24.654Z,36.91
2019-04-23T09:59:58.214Z,36.44
2019-04-23T10:02:19.343Z,36.49
2019-04-23T10:04:46.337Z,36.32
2019-04-23T10:07:15.304Z,35.50
2019-04-23T10:09:30.149Z,35.62
2019-04-23T10:11:58.844Z,36.02
2019-04-23T10:14:28.430Z,35.98
2019-04-23T10:16:58.052Z,36.63
2019-04-23T10:19:26.772Z,34.88
2019-04-23T10:21:55.689Z,35.35
2019-04-23T10:24:25.307Z,35.34
2019-04-23T10:26:53.888Z,35.10
2019-04-23T10:29:25.366Z,35.19
2019-04-23T10:31:55.565Z,35.29
2019-04-23T10:34:25.333Z,34.95
2019-04-23T10:37:13.605Z,34.05
2019-04-23T10:39:45.628Z,34.59
2019-04-23T10:42:14.074Z,33.94
2019-04-23T10:44:46.459Z,33.83
2019-04-23T10:48:12.202Z,35.35
2019-04-23T10:53:18.757Z,34.03
2019-04-23T10:55:47.955Z,34.33
2019-04-23T10:58:10.319Z,34.52
2019-04-23T11:00:37.628Z,34.42
2019-04-23T11:03:20.501Z,34.09
2019-04-23T11:08:12.707Z,33.75
2019-04-23T11:10:41.016Z,34.66
2019-04-23T11:13:33.836Z,33.62
2019-04-23T11:16:25.477Z,33.46
2019-04-23T11:18:36.525Z,32.80
2019-04-23T11:20:56.397Z,32.23
2019-04-23T11:23:32.578Z,31.22
2019-04-23T11:25:59.107Z,32.11
2019-04-23T11:31:09.121Z,31.46
2019-04-23T11:33:54.355Z,30.93
2019-04-23T11:38:49.022Z,32.09
2019-04-23T11:41:09.629Z,32.31
2019-04-23T11:43:38.045Z,32.41
2019-04-23T11:46:17.934Z,31.53
2019-04-23T11:49:04.709Z,31.35
2019-04-23T11:51:41.103Z,31.03
2019-04-23T11:53:44.333Z,31.13
2019-04-23T11:56:18.307Z,31.46
2019-04-23T11:58:42.786Z,30.67
2019-04-23T12:01:40.880Z,31.09
2019-04-23T12:03:56.666Z,31.07
2019-04-23T12:06:23.697Z,30.81
2019-04-23T12:09:25.673Z,30.36
2019-04-23T12:11:58.598Z,31.38
2019-04-23T12:14:42.121Z,30.58
2019-04-23T12:17:13.337Z,30.57
2019-04-23T12:27:22.521Z,30.11
2019-04-23T12:29:37.452Z,29.71
2019-04-23T12:32:43.162Z,30.00
2019-04-23T12:35:14.223Z,30.16
2019-04-23T12:40:23.077Z,31.30
2019-04-23T12:45:29.109Z,31.81
2019-04-23T12:47:58.289Z,32.49
2019-04-23T12:52:47.227Z,32.41
2019-04-23T12:55:23.405Z,32.47
2019-04-23T12:57:47.296Z,33.00
2019-04-23T13:00:23.253Z,33.29
2019-04-23T13:05:23.127Z,33.56
2019-04-23T13:10:27.350Z,33.01
2019-04-23T13:13:04.551Z,33.45
2019-04-23T13:15:22.672Z,33.56
2019-04-23T13:25:34.963Z,33.94
2019-04-23T13:30:37.640Z,34.27
2019-04-23T13:33:18.064Z,34.36
2019-04-23T13:38:08.913Z,34.33
2019-04-23T13:40:39.399Z,33.96
2019-04-23T13:43:14.977Z,33.73
2019-04-23T13:53:17.807Z,33.86
2019-04-23T13:55:42.891Z,33.99
2019-04-23T13:58:15.236Z,34.26
2019-04-23T14:03:26.315Z,33.48
2019-04-23T14:05:51.273Z,33.72
2019-04-23T14:08:33.560Z,33.92
2019-04-23T14:13:37.123Z,33.52
2019-04-23T14:21:03.602Z,32.18
2019-04-23T14:28:28.057Z,32.49
2019-04-23T14:33:37.926Z,32.49
2019-04-23T14:35:49.800Z,32.76
2019-04-23T14:41:05.078Z,33.11
2019-04-23T14:46:22.991Z,32.44
2019-04-23T14:48:23.450Z,32.31
2019-04-23T14:51:09.881Z,32.52
2019-04-23T14:58:42.831Z,31.84
2019-04-23T15:03:44.441Z,32.25
2019-04-23T15:08:50.140Z,31.96
2019-04-23T15:11:20.863Z,32.25
2019-04-23T15:13:37.899Z,32.75
2019-04-23T15:18:55.169Z,32.90
2019-04-23T15:24:02.166Z,33.71
2019-04-23T15:27:21.887Z,33.94
2019-04-23T15:28:36.549Z,34.18
2019-04-23T15:31:24.736Z,34.23
2019-04-23T15:34:12.523Z,34.83
2019-04-23T15:36:52.444Z,34.90
2019-04-23T15:39:16.907Z,35.18
2019-04-23T15:41:31.820Z,35.27
2019-04-23T15:44:06.033Z,35.63
2019-04-23T15:49:07.984Z,35.75
2019-04-23T15:54:02.841Z,35.80
2019-04-23T15:56:37.073Z,35.61
2019-04-23T16:01:35.136Z,36.38
2019-04-23T16:03:31.939Z,36.33
2019-04-23T16:06:02.524Z,36.08
2019-04-23T16:09:05.522Z,36.16
2019-04-23T16:11:39.725Z,36.26
2019-04-23T16:19:07.768Z,37.13
2019-04-23T16:21:47.396Z,37.61
2019-04-23T16:24:16.496Z,37.81
2019-04-23T16:29:25.870Z,37.92
2019-04-23T16:31:41.378Z,37.76
2019-04-23T16:34:25.644Z,38.30
2019-04-23T16:36:55.571Z,38.28
2019-04-23T16:39:16.908Z,38.35
2019-04-23T16:41:57.479Z,38.34
2019-04-23T16:44:37.008Z,38.33
2019-04-23T16:46:56.367Z,38.58
2019-04-23T16:51:45.539Z,39.11
2019-04-23T16:54:24.571Z,38.71
2019-04-23T16:57:13.298Z,38.87
2019-04-23T16:59:18.431Z,39.15
2019-04-23T17:01:59.637Z,39.25
2019-04-23T17:04:24.467Z,38.92
2019-04-23T17:06:52.450Z,38.89
2019-04-23T17:09:35.560Z,39.34
2019-04-23T17:12:00.072Z,38.53
2019-04-23T17:14:19.023Z,38.58
2019-04-23T17:16:59.826Z,38.80
2019-04-23T17:19:22.424Z,39.11
2019-04-23T17:26:58.481Z,39.75
2019-04-23T17:29:28.596Z,40.12
2019-04-23T17:31:53.061Z,40.83
2019-04-23T17:34:30.693Z,39.95
2019-04-23T17:39:54.625Z,40.98
2019-04-23T17:42:27.332Z,40.87
2019-04-23T17:50:13.703Z,41.57
2019-04-23T17:55:13.025Z,41.92
2019-04-23T17:57:37.011Z,42.09
2019-04-23T18:02:55.499Z,42.83
2019-04-23T18:12:43.598Z,45.32
2019-04-23T18:15:13.037Z,44.70
2019-04-23T18:17:43.280Z,45.04
2019-04-23T18:20:16.756Z,45.42
2019-04-23T18:22:47.283Z,45.83
2019-04-23T18:25:16.875Z,46.66
2019-04-23T18:27:47.970Z,46.39
2019-04-23T18:30:47.555Z,46.73
2019-04-23T18:35:24.301Z,47.70
2019-04-23T18:38:00.568Z,48.12
2019-04-23T18:40:28.566Z,48.78
2019-04-23T18:43:07.346Z,48.70
2019-04-23T18:45:39.636Z,48.87
2019-04-23T18:48:28.781Z,48.85
2019-04-23T18:53:22.747Z,49.68
2019-04-23T18:58:21.951Z,49.91
2019-04-23T19:00:59.098Z,50.55
2019-04-23T19:03:36.621Z,50.45
2019-04-23T19:06:30.380Z,50.82
2019-04-23T19:11:44.459Z,51.02
2019-04-23T19:14:12.686Z,50.84
2019-04-23T19:16:41.590Z,51.44
2019-04-23T19:19:05.722Z,50.93
2019-04-23T19:21:57.296Z,51.33
2019-04-23T19:24:21.929Z,51.18
2019-04-23T19:31:56.700Z,51.79
2019-04-23T19:44:37.288Z,51.51
2019-04-23T19:47:01.712Z,51.14
2019-04-23T19:54:33.999Z,52.75
2019-04-23T19:56:55.224Z,53.35
2019-04-23T19:59:43.115Z,53.79
2019-04-23T20:04:07.942Z,54.49
2019-04-23T20:07:00.480Z,54.57
2019-04-23T20:11:42.558Z,55.53
2019-04-23T20:14:29.213Z,56.24
2019-04-23T20:16:59.802Z,56.78
2019-04-23T20:19:24.160Z,57.06
2019-04-23T20:21:52.985Z,57.27
2019-04-23T20:26:59.832Z,57.90
2019-04-23T20:39:38.497Z,59.67
2019-04-23T20:44:47.194Z,59.81
2019-04-23T20:47:09.916Z,60.08
2019-04-23T20:49:42.980Z,60.50
2019-04-23T20:52:09.556Z,60.79
2019-04-23T20:54:51.020Z,60.61
2019-04-23T21:00:06.743Z,59.79
2019-04-23T21:05:03.492Z,59.92
2019-04-23T21:07:41.884Z,59.93
2019-04-23T21:10:22.386Z,59.89
2019-04-23T21:12:50.052Z,59.76
2019-04-23T21:15:12.199Z,60.02
2019-04-23T21:17:46.627Z,59.51
2019-04-23T21:22:30.843Z,58.83
2019-04-23T21:25:00.116Z,58.72
2019-04-23T21:27:57.255Z,58.50
2019-04-23T21:30:09.097Z,58.42
2019-04-23T21:38:00.856Z,58.66
2019-04-23T21:40:48.869Z,58.84
2019-04-23T21:43:00.942Z,58.93
2019-04-23T21:45:31.945Z,59.32
2019-04-23T21:48:02.992Z,59.68
2019-04-23T21:50:39.559Z,59.69
2019-04-23T21:52:54.904Z,59.91
2019-04-23T21:55:31.086Z,60.50
2019-04-23T22:00:34.630Z,60.44
2019-04-23T22:03:06.742Z,60.22
2019-04-23T22:05:40.499Z,60.23
2019-04-23T22:10:25.437Z,60.06
2019-04-23T22:15:34.546Z,60.31
2019-04-23T22:18:18.287Z,60.56
2019-04-23T22:23:08.800Z,61.36
2019-04-23T22:25:32.937Z,61.81
2019-04-23T22:27:58.887Z,62.44
2019-04-23T22:30:33.320Z,62.76
2019-04-23T22:33:03.019Z,63.03
2019-04-23T22:35:30.155Z,63.34
2019-04-23T22:38:09.745Z,63.65
2019-04-23T22:40:25.099Z,64.15
2019-04-23T22:45:52.679Z,64.45
2019-04-23T22:48:03.003Z,64.78
2019-04-23T22:50:29.684Z,65.10
2019-04-23T22:53:04.990Z,65.35
2019-04-23T22:55:33.563Z,65.30
2019-04-23T22:58:08.196Z,64.95
2019-04-23T23:00:24.857Z,64.58
2019-04-23T23:03:06.308Z,64.36
2019-04-23T23:05:50.012Z,64.15
2019-04-23T23:08:07.861Z,64.14
2019-04-23T23:10:38.189Z,64.23
2019-04-23T23:13:15.566Z,64.33
2019-04-23T23:15:41.728Z,64.58
2019-04-23T23:20:47.806Z,65.09
2019-04-23T23:23:16.403Z,65.36
2019-04-23T23:25:39.712Z,65.74
2019-04-23T23:28:16.089Z,65.94
2019-04-23T23:30:47.171Z,66.18
2019-04-23T23:33:12.932Z,65.93
2019-04-23T23:38:16.713Z,65.83
2019-04-23T23:41:05.329Z,65.89
2019-04-23T23:43:22.613Z,65.96
2019-04-23T23:45:48.500Z,65.87
2019-04-23T23:48:13.045Z,66.53
2019-04-23T23:50:55.122Z,66.98
2019-04-23T23:53:27.749Z,67.08
2019-04-23T23:55:49.282Z,67.03
2019-04-23T23:58:23.540Z,67.06
