createdAt,value
2018-05-16T00:01:41.712Z,10.97
2018-05-16T00:04:12.745Z,10.17
2018-05-16T00:06:43.745Z,10.77
2018-05-16T00:09:14.737Z,10.90
2018-05-16T00:11:45.720Z,10.20
2018-05-16T00:14:16.731Z,9.90
2018-05-16T00:16:47.710Z,11.03
2018-05-16T00:19:18.772Z,10.83
2018-05-16T00:21:49.760Z,10.70
2018-05-16T00:24:20.775Z,11.67
2018-05-16T00:26:51.760Z,11.43
2018-05-16T00:29:22.824Z,10.70
2018-05-16T00:31:53.802Z,11.33
2018-05-16T00:34:24.795Z,12.07
2018-05-16T00:36:55.794Z,11.70
2018-05-16T00:39:26.820Z,11.73
2018-05-16T00:41:57.811Z,11.33
2018-05-16T00:44:28.828Z,11.97
2018-05-16T00:46:59.849Z,11.77
2018-05-16T00:49:30.854Z,12.43
2018-05-16T00:52:01.861Z,11.33
2018-05-16T00:54:32.878Z,11.30
2018-05-16T00:57:03.869Z,11.93
2018-05-16T00:59:34.911Z,12.40
2018-05-16T01:02:05.856Z,12.37
2018-05-16T01:04:36.853Z,11.93
2018-05-16T01:07:07.855Z,11.83
2018-05-16T01:09:38.853Z,12.07
2018-05-16T01:12:09.847Z,12.57
2018-05-16T01:14:40.854Z,12.17
2018-05-16T01:17:11.845Z,12.90
2018-05-16T01:19:42.858Z,12.97
2018-05-16T01:22:13.846Z,13.03
2018-05-16T01:24:44.872Z,12.10
2018-05-16T01:27:15.879Z,12.60
2018-05-16T01:29:46.915Z,12.53
2018-05-16T01:32:17.950Z,13.70
2018-05-16T01:34:48.949Z,13.90
2018-05-16T01:37:19.925Z,14.63
2018-05-16T01:39:50.987Z,14.13
2018-05-16T01:42:21.934Z,14.90
2018-05-16T01:44:52.929Z,13.63
2018-05-16T01:47:23.922Z,14.93
2018-05-16T01:49:54.942Z,15.63
2018-05-16T01:52:25.938Z,15.20
2018-05-16T01:54:56.991Z,15.30
2018-05-16T01:57:28.008Z,16.70
2018-05-16T01:59:59.018Z,16.07
2018-05-16T02:02:29.982Z,15.60
2018-05-16T02:05:00.989Z,15.07
2018-05-16T02:07:31.960Z,15.67
2018-05-16T02:10:03.042Z,15.73
2018-05-16T02:12:34.053Z,15.07
2018-05-16T02:15:05.101Z,15.73
2018-05-16T02:17:36.082Z,15.43
2018-05-16T02:20:07.112Z,16.30
2018-05-16T02:22:38.110Z,16.33
2018-05-16T02:25:09.089Z,16.10
2018-05-16T02:27:40.097Z,17.17
2018-05-16T02:30:11.098Z,16.93
2018-05-16T02:32:42.151Z,17.03
2018-05-16T02:35:13.101Z,15.57
2018-05-16T02:37:44.102Z,16.70
2018-05-16T02:40:15.100Z,17.70
2018-05-16T02:42:46.131Z,16.37
2018-05-16T02:45:17.094Z,17.83
2018-05-16T02:47:48.126Z,16.47
2018-05-16T02:50:19.132Z,16.33
2018-05-16T02:52:50.187Z,16.07
2018-05-16T02:55:21.160Z,15.73
2018-05-16T02:57:52.161Z,15.47
2018-05-16T03:00:23.173Z,17.27
2018-05-16T03:02:54.162Z,14.90
2018-05-16T03:05:25.156Z,15.73
2018-05-16T03:07:56.192Z,16.00
2018-05-16T03:10:27.168Z,15.23
2018-05-16T03:12:58.179Z,15.80
2018-05-16T03:15:29.161Z,14.90
2018-05-16T03:18:00.227Z,13.93
2018-05-16T03:20:31.240Z,14.50
2018-05-16T03:23:02.265Z,15.10
2018-05-16T03:25:33.243Z,15.10
2018-05-16T03:28:04.267Z,14.80
2018-05-16T03:30:35.216Z,16.50
2018-05-16T03:33:06.213Z,14.37
2018-05-16T03:35:37.196Z,16.23
2018-05-16T03:38:08.237Z,16.47
2018-05-16T03:40:39.242Z,17.13
2018-05-16T03:43:10.226Z,15.83
2018-05-16T03:45:41.197Z,16.27
2018-05-16T03:48:12.249Z,16.73
2018-05-16T03:50:43.250Z,16.30
2018-05-16T03:53:14.253Z,16.43
2018-05-16T03:55:45.258Z,16.20
2018-05-16T03:58:28.425Z,15.67
2018-05-16T04:01:11.624Z,16.10
2018-05-16T04:03:54.878Z,18.27
2018-05-16T04:06:25.850Z,16.77
2018-05-16T04:08:56.863Z,17.03
2018-05-16T04:11:27.879Z,16.07
2018-05-16T04:13:58.904Z,17.70
2018-05-16T04:16:29.880Z,17.53
2018-05-16T04:19:00.876Z,18.23
2018-05-16T04:21:31.817Z,18.37
2018-05-16T04:24:02.828Z,19.40
2018-05-16T04:26:33.913Z,17.83
2018-05-16T04:29:04.937Z,18.17
2018-05-16T04:31:35.920Z,19.40
2018-05-16T04:34:06.992Z,17.77
2018-05-16T04:36:38.007Z,17.03
2018-05-16T04:39:08.993Z,17.97
2018-05-16T04:41:40.049Z,19.10
2018-05-16T04:44:11.070Z,20.07
2018-05-16T04:46:42.028Z,19.40
2018-05-16T04:49:13.050Z,19.03
2018-05-16T04:51:44.046Z,20.50
2018-05-16T04:54:15.103Z,20.93
2018-05-16T04:56:46.151Z,19.07
2018-05-16T04:59:17.159Z,20.77
2018-05-16T05:01:48.178Z,19.83
2018-05-16T05:04:19.168Z,19.47
2018-05-16T05:06:50.132Z,19.57
2018-05-16T05:09:21.134Z,18.83
2018-05-16T05:11:52.131Z,18.73
2018-05-16T05:14:23.134Z,19.97
2018-05-16T05:16:54.128Z,19.87
2018-05-16T05:19:25.126Z,20.57
2018-05-16T05:21:56.136Z,20.20
2018-05-16T05:24:27.154Z,20.20
2018-05-16T05:26:58.193Z,19.70
2018-05-16T05:29:29.175Z,19.47
2018-05-16T05:32:00.195Z,19.47
2018-05-16T05:34:31.161Z,20.00
2018-05-16T05:37:02.198Z,18.90
2018-05-16T05:39:33.246Z,20.67
2018-05-16T05:42:04.229Z,19.40
2018-05-16T05:44:35.253Z,18.43
2018-05-16T05:47:06.246Z,17.60
2018-05-16T05:49:37.249Z,18.37
2018-05-16T05:52:08.291Z,17.77
2018-05-16T05:54:39.280Z,18.23
2018-05-16T05:57:10.270Z,16.83
2018-05-16T05:59:41.244Z,15.53
2018-05-16T06:02:12.252Z,17.70
2018-05-16T06:04:43.284Z,17.37
2018-05-16T06:07:14.303Z,16.37
2018-05-16T06:09:45.290Z,15.67
2018-05-16T06:12:16.320Z,15.20
2018-05-16T06:14:47.330Z,14.53
2018-05-16T06:17:18.318Z,15.00
2018-05-16T06:19:49.344Z,14.93
2018-05-16T06:22:20.310Z,13.37
2018-05-16T06:24:51.320Z,13.40
2018-05-16T06:27:22.383Z,11.90
2018-05-16T06:29:53.712Z,11.50
2018-05-16T06:32:24.746Z,10.90
2018-05-16T06:34:55.762Z,9.73
2018-05-16T06:37:26.841Z,9.13
2018-05-16T06:39:57.815Z,11.67
2018-05-16T06:42:28.833Z,8.97
2018-05-16T06:44:59.848Z,8.70
2018-05-16T06:47:30.877Z,7.57
2018-05-16T06:50:01.888Z,7.70
2018-05-16T06:52:32.927Z,7.87
2018-05-16T06:55:03.985Z,8.23
2018-05-16T06:57:35.017Z,7.77
2018-05-16T07:00:06.026Z,8.23
2018-05-16T07:02:37.030Z,7.37
2018-05-16T07:05:08.041Z,7.20
2018-05-16T07:07:39.022Z,7.73
2018-05-16T07:10:09.972Z,6.07
2018-05-16T07:12:40.992Z,6.53
2018-05-16T07:15:11.969Z,7.87
2018-05-16T07:17:42.999Z,5.77
2018-05-16T07:20:14.007Z,6.47
2018-05-16T07:22:45.039Z,6.27
2018-05-16T07:25:16.072Z,5.57
2018-05-16T07:27:47.037Z,5.17
2018-05-16T07:30:18.033Z,4.53
2018-05-16T07:32:49.053Z,5.40
2018-05-16T07:35:20.151Z,4.70
2018-05-16T07:37:51.171Z,6.13
2018-05-16T07:40:22.206Z,5.07
2018-05-16T07:42:53.204Z,4.87
2018-05-16T07:45:24.220Z,6.43
2018-05-16T07:47:55.208Z,5.13
2018-05-16T07:50:26.227Z,4.93
2018-05-16T07:52:57.307Z,4.90
2018-05-16T07:55:28.270Z,4.67
2018-05-16T07:57:59.298Z,5.00
2018-05-16T08:00:30.271Z,5.07
2018-05-16T08:03:01.286Z,5.17
2018-05-16T08:05:32.276Z,5.27
2018-05-16T08:08:03.319Z,4.87
2018-05-16T08:10:34.307Z,5.33
2018-05-16T08:13:05.356Z,5.60
2018-05-16T08:15:36.351Z,4.13
2018-05-16T08:18:07.335Z,4.17
2018-05-16T08:20:38.405Z,4.23
2018-05-16T08:23:09.355Z,4.17
2018-05-16T08:25:40.430Z,4.73
2018-05-16T08:28:11.461Z,4.13
2018-05-16T08:30:49.485Z,4.40
2018-05-16T08:33:20.432Z,5.87
2018-05-16T08:35:51.489Z,4.63
2018-05-16T08:38:22.541Z,4.30
2018-05-16T08:40:53.521Z,4.77
2018-05-16T08:43:24.533Z,4.50
2018-05-16T08:45:55.548Z,4.57
2018-05-16T08:48:26.606Z,3.97
2018-05-16T08:50:57.573Z,4.27
2018-05-16T08:53:28.576Z,4.33
2018-05-16T08:55:59.588Z,5.10
2018-05-16T08:58:30.604Z,4.70
2018-05-16T09:01:01.584Z,5.97
2018-05-16T09:03:32.620Z,4.57
2018-05-16T09:06:03.642Z,5.60
2018-05-16T09:08:34.602Z,3.80
2018-05-16T09:11:05.603Z,4.17
2018-05-16T09:13:36.562Z,9.87
2018-05-16T09:16:07.602Z,4.20
2018-05-16T09:18:38.618Z,4.93
2018-05-16T09:21:09.596Z,5.20
2018-05-16T09:23:40.606Z,6.80
2018-05-16T09:26:11.598Z,6.43
2018-05-16T09:28:42.607Z,5.77
2018-05-16T09:31:13.573Z,7.13
2018-05-16T09:33:44.612Z,7.20
2018-05-16T09:36:15.582Z,7.57
2018-05-16T09:38:46.573Z,7.00
2018-05-16T09:41:17.556Z,7.30
2018-05-16T09:43:48.570Z,7.17
2018-05-16T09:46:19.732Z,6.30
2018-05-16T09:48:50.759Z,6.33
2018-05-16T09:51:21.898Z,5.17
2018-05-16T09:53:52.889Z,5.40
2018-05-16T09:56:23.973Z,5.20
2018-05-16T09:58:54.947Z,5.37
2018-05-16T10:01:25.960Z,6.10
2018-05-16T10:03:56.996Z,6.30
2018-05-16T10:06:28.023Z,6.20
2018-05-16T10:08:59.028Z,7.00
2018-05-16T10:11:30.162Z,7.53
2018-05-16T10:14:01.137Z,8.07
2018-05-16T10:16:32.166Z,7.53
2018-05-16T10:19:03.194Z,7.73
2018-05-16T10:21:34.213Z,9.07
2018-05-16T10:24:05.265Z,6.60
2018-05-16T10:26:36.232Z,5.00
2018-05-16T10:29:07.226Z,5.87
2018-05-16T10:31:38.194Z,4.40
2018-05-16T10:34:09.211Z,4.67
2018-05-16T10:36:40.172Z,4.37
2018-05-16T10:39:11.223Z,4.77
2018-05-16T10:41:42.210Z,4.87
2018-05-16T10:44:13.236Z,5.63
2018-05-16T10:46:44.264Z,5.00
2018-05-16T10:49:15.266Z,4.87
2018-05-16T10:51:46.280Z,5.10
2018-05-16T10:54:17.269Z,5.27
2018-05-16T10:56:48.262Z,4.53
2018-05-16T10:59:19.272Z,4.90
2018-05-16T11:01:50.255Z,4.63
2018-05-16T11:04:21.228Z,4.37
2018-05-16T11:06:52.227Z,6.50
2018-05-16T11:09:23.257Z,15.83
2018-05-16T11:11:54.309Z,4.27
2018-05-16T11:14:25.298Z,4.40
2018-05-16T11:16:56.322Z,4.40
2018-05-16T11:19:27.297Z,4.23
2018-05-16T11:21:58.300Z,4.93
2018-05-16T11:24:29.304Z,4.13
2018-05-16T11:27:00.318Z,4.33
2018-05-16T11:29:31.303Z,3.90
2018-05-16T11:32:02.332Z,4.60
2018-05-16T11:34:33.318Z,5.13
2018-05-16T11:37:04.366Z,4.20
2018-05-16T11:39:35.327Z,4.17
2018-05-16T11:42:06.330Z,4.80
2018-05-16T11:44:37.321Z,4.57
2018-05-16T11:47:08.331Z,4.73
2018-05-16T11:49:39.352Z,4.37
2018-05-16T11:52:10.334Z,4.10
2018-05-16T11:54:41.356Z,3.83
2018-05-16T11:57:12.330Z,3.83
2018-05-16T11:59:43.367Z,4.33
2018-05-16T12:02:14.378Z,4.23
2018-05-16T12:04:45.383Z,4.73
2018-05-16T12:07:16.394Z,5.10
2018-05-16T12:09:47.391Z,5.37
2018-05-16T12:12:18.386Z,5.80
2018-05-16T12:14:49.455Z,6.20
2018-05-16T12:17:20.451Z,5.90
2018-05-16T12:19:51.439Z,5.17
2018-05-16T12:22:22.410Z,6.13
2018-05-16T12:24:53.391Z,6.07
2018-05-16T12:27:24.412Z,5.23
2018-05-16T12:29:55.492Z,5.73
2018-05-16T12:32:26.457Z,5.47
2018-05-16T12:34:57.427Z,6.03
2018-05-16T12:37:28.473Z,5.47
2018-05-16T12:39:59.466Z,5.27
2018-05-16T12:42:30.463Z,4.50
2018-05-16T12:45:01.462Z,4.87
2018-05-16T12:47:32.456Z,4.53
2018-05-16T12:50:03.490Z,4.30
2018-05-16T12:52:34.503Z,4.30
2018-05-16T12:55:05.504Z,4.73
2018-05-16T12:57:36.449Z,4.57
2018-05-16T13:00:07.476Z,5.03
2018-05-16T13:02:38.462Z,5.53
2018-05-16T13:05:09.469Z,4.77
2018-05-16T13:07:40.435Z,4.67
2018-05-16T13:10:11.492Z,5.00
2018-05-16T13:12:42.494Z,4.43
2018-05-16T13:15:13.507Z,4.30
2018-05-16T13:17:44.582Z,5.90
2018-05-16T13:20:15.586Z,5.50
2018-05-16T13:22:46.582Z,6.27
2018-05-16T13:25:17.618Z,6.67
2018-05-16T13:27:48.617Z,7.37
2018-05-16T13:30:19.622Z,8.37
2018-05-16T13:32:50.598Z,7.27
2018-05-16T13:35:21.634Z,7.53
2018-05-16T13:37:52.581Z,8.63
2018-05-16T13:40:23.684Z,9.30
2018-05-16T13:42:54.664Z,9.10
2018-05-16T13:45:25.631Z,11.33
2018-05-16T13:47:56.616Z,11.40
2018-05-16T13:50:27.562Z,10.83
2018-05-16T13:52:58.559Z,12.47
2018-05-16T13:55:29.572Z,9.27
2018-05-16T13:58:00.590Z,9.13
2018-05-16T14:00:31.563Z,8.67
2018-05-16T14:03:02.608Z,8.40
2018-05-16T14:05:33.669Z,7.73
2018-05-16T14:08:04.684Z,8.60
2018-05-16T14:10:35.697Z,8.87
2018-05-16T14:13:06.715Z,9.30
2018-05-16T14:15:37.752Z,7.87
2018-05-16T14:18:08.705Z,8.40
2018-05-16T14:20:39.738Z,8.57
2018-05-16T14:23:10.762Z,7.90
2018-05-16T14:25:41.794Z,8.57
2018-05-16T14:28:12.852Z,9.70
2018-05-16T14:30:43.947Z,8.67
2018-05-16T14:33:14.967Z,11.07
2018-05-16T14:35:45.982Z,10.20
2018-05-16T14:38:16.970Z,9.33
2018-05-16T14:40:48.011Z,8.17
2018-05-16T14:43:19.022Z,10.10
2018-05-16T14:45:50.028Z,9.60
2018-05-16T14:48:20.990Z,8.37
2018-05-16T14:50:52.009Z,8.13
2018-05-16T14:53:23.036Z,9.20
2018-05-16T14:55:54.054Z,8.77
2018-05-16T14:58:25.047Z,8.77
2018-05-16T15:00:56.218Z,9.83
2018-05-16T15:03:27.199Z,9.00
2018-05-16T15:05:58.276Z,8.73
2018-05-16T15:08:29.230Z,8.13
2018-05-16T15:11:00.272Z,13.47
2018-05-16T15:13:31.258Z,8.93
2018-05-16T15:16:02.266Z,8.33
2018-05-16T15:18:33.250Z,8.40
2018-05-16T15:21:04.265Z,8.13
2018-05-16T15:23:35.266Z,8.07
2018-05-16T15:26:06.399Z,8.43
2018-05-16T15:28:37.371Z,9.20
2018-05-16T15:31:08.377Z,8.47
2018-05-16T15:33:39.343Z,10.37
2018-05-16T15:36:10.394Z,11.20
2018-05-16T15:38:41.402Z,8.97
2018-05-16T15:41:12.413Z,8.70
2018-05-16T15:43:43.471Z,9.30
2018-05-16T15:46:14.491Z,8.97
2018-05-16T15:48:45.537Z,9.60
2018-05-16T15:51:16.522Z,10.43
2018-05-16T15:53:47.552Z,11.50
2018-05-16T15:56:18.519Z,9.90
2018-05-16T15:58:49.547Z,11.20
2018-05-16T16:01:20.602Z,9.63
2018-05-16T16:03:51.647Z,9.40
2018-05-16T16:06:22.614Z,9.23
2018-05-16T16:08:53.621Z,9.73
2018-05-16T16:11:24.618Z,9.50
2018-05-16T16:13:55.723Z,8.40
2018-05-16T16:16:26.696Z,8.23
2018-05-16T16:18:57.896Z,8.07
2018-05-16T16:21:28.915Z,8.07
2018-05-16T16:23:59.935Z,9.00
2018-05-16T16:26:30.930Z,8.77
2018-05-16T16:29:01.964Z,7.97
2018-05-16T16:31:32.987Z,9.40
2018-05-16T16:34:04.060Z,9.03
2018-05-16T16:36:35.041Z,8.80
2018-05-16T16:39:06.157Z,9.03
2018-05-16T16:41:37.084Z,8.50
2018-05-16T16:44:08.091Z,7.33
2018-05-16T16:46:39.141Z,8.60
2018-05-16T16:49:10.111Z,7.63
2018-05-16T16:51:41.153Z,7.47
2018-05-16T16:54:12.194Z,8.17
2018-05-16T16:56:43.310Z,9.10
2018-05-16T16:59:14.390Z,9.17
2018-05-16T17:01:45.415Z,9.70
2018-05-16T17:04:16.574Z,9.47
2018-05-16T17:06:47.552Z,8.77
2018-05-16T17:09:18.607Z,8.80
2018-05-16T17:11:49.590Z,8.13
2018-05-16T17:14:20.667Z,8.47
2018-05-16T17:16:51.751Z,9.30
2018-05-16T17:19:22.803Z,8.60
2018-05-16T17:21:53.838Z,9.47
2018-05-16T17:24:24.838Z,10.10
2018-05-16T17:26:55.978Z,10.87
2018-05-16T17:29:26.916Z,9.80
2018-05-16T17:31:57.929Z,9.30
2018-05-16T17:34:28.894Z,9.07
2018-05-16T17:37:00.067Z,10.00
2018-05-16T17:39:31.111Z,10.27
2018-05-16T17:42:02.142Z,9.33
2018-05-16T17:44:33.170Z,9.47
2018-05-16T17:47:04.226Z,9.83
2018-05-16T17:49:35.210Z,9.90
2018-05-16T17:52:06.350Z,9.60
2018-05-16T17:54:37.395Z,8.60
2018-05-16T17:57:08.530Z,8.60
2018-05-16T17:59:39.526Z,10.20
2018-05-16T18:02:10.571Z,9.33
2018-05-16T18:04:41.558Z,9.20
2018-05-16T18:07:12.637Z,9.87
2018-05-16T18:09:43.689Z,9.77
2018-05-16T18:12:14.708Z,12.30
2018-05-16T18:17:51.279Z,11.23
2018-05-16T18:20:22.288Z,11.80
2018-05-16T18:22:53.353Z,10.83
2018-05-16T18:25:24.358Z,12.30
2018-05-16T18:27:55.469Z,11.93
2018-05-16T18:30:26.444Z,14.17
2018-05-16T18:32:57.453Z,12.57
2018-05-16T18:35:28.389Z,13.07
2018-05-16T18:37:59.384Z,13.43
2018-05-16T18:40:30.372Z,11.83
2018-05-16T18:43:03.193Z,14.07
2018-05-16T18:45:34.308Z,13.13
2018-05-16T18:48:05.297Z,14.67
2018-05-16T18:50:36.320Z,13.40
2018-05-16T18:53:07.294Z,12.83
2018-05-16T18:55:38.384Z,14.70
2018-05-16T18:58:09.386Z,14.40
2018-05-16T19:00:40.439Z,14.67
2018-05-16T19:03:11.465Z,14.70
2018-05-16T19:05:42.491Z,15.27
2018-05-16T19:08:13.546Z,14.30
2018-05-16T19:10:44.540Z,16.90
2018-05-16T19:13:15.550Z,16.07
2018-05-16T19:15:46.550Z,16.30
2018-05-16T19:18:17.568Z,17.27
2018-05-16T19:20:48.577Z,18.40
2018-05-16T19:23:19.576Z,19.33
2018-05-16T19:25:50.588Z,17.80
2018-05-16T19:28:21.610Z,18.07
2018-05-16T19:30:52.674Z,18.67
2018-05-16T19:33:23.687Z,19.00
2018-05-16T19:35:54.731Z,18.80
2018-05-16T19:38:25.759Z,19.33
2018-05-16T19:40:56.771Z,21.47
2018-05-16T19:43:27.812Z,20.70
2018-05-16T19:45:58.862Z,19.90
2018-05-16T19:48:29.867Z,20.33
2018-05-16T19:51:00.891Z,20.27
2018-05-16T19:53:31.918Z,22.87
2018-05-16T19:56:02.919Z,22.23
2018-05-16T19:58:34.024Z,21.33
2018-05-16T20:01:04.935Z,22.87
2018-05-16T20:03:35.936Z,21.23
2018-05-16T20:06:06.939Z,21.67
2018-05-16T20:08:38.016Z,22.60
2018-05-16T20:11:09.073Z,21.83
2018-05-16T20:13:40.102Z,22.10
2018-05-16T20:16:11.110Z,20.90
2018-05-16T20:18:42.165Z,20.87
2018-05-16T20:21:13.193Z,22.27
2018-05-16T20:23:44.203Z,20.30
2018-05-16T20:26:15.231Z,23.97
2018-05-16T20:28:46.227Z,22.50
2018-05-16T20:31:17.250Z,23.07
2018-05-16T20:33:48.286Z,21.97
2018-05-16T20:36:19.378Z,21.67
2018-05-16T20:38:50.371Z,21.47
2018-05-16T20:41:21.417Z,22.07
2018-05-16T20:43:52.433Z,23.23
2018-05-16T20:46:23.434Z,23.63
2018-05-16T20:48:54.534Z,21.90
2018-05-16T20:51:25.553Z,21.70
2018-05-16T20:53:56.611Z,22.20
2018-05-16T20:56:27.591Z,22.40
2018-05-16T20:58:58.690Z,22.83
2018-05-16T21:01:29.686Z,23.77
2018-05-16T21:04:00.781Z,23.67
2018-05-16T21:06:31.847Z,23.30
2018-05-16T21:09:02.943Z,22.47
2018-05-16T21:11:33.986Z,23.60
2018-05-16T21:14:04.971Z,23.33
2018-05-16T21:16:35.930Z,25.20
2018-05-16T21:19:06.925Z,23.93
2018-05-16T21:21:37.924Z,23.50
2018-05-16T21:24:08.928Z,24.07
2018-05-16T21:26:39.906Z,24.50
2018-05-16T21:29:10.971Z,23.57
2018-05-16T21:31:41.946Z,24.17
2018-05-16T21:34:12.983Z,24.23
2018-05-16T21:36:43.969Z,22.60
2018-05-16T21:39:15.011Z,23.87
2018-05-16T21:41:46.011Z,24.83
2018-05-16T21:44:17.001Z,24.07
2018-05-16T21:46:47.969Z,25.10
2018-05-16T21:49:18.957Z,24.43
2018-05-16T21:51:49.959Z,24.37
2018-05-16T21:54:20.951Z,24.00
2018-05-16T21:56:51.934Z,24.83
2018-05-16T21:59:22.938Z,24.40
2018-05-16T22:01:53.914Z,24.70
2018-05-16T22:04:24.951Z,25.03
2018-05-16T22:06:55.927Z,26.47
2018-05-16T22:09:26.913Z,26.97
2018-05-16T22:11:57.913Z,27.67
2018-05-16T22:14:28.902Z,26.93
2018-05-16T22:16:59.953Z,25.87
2018-05-16T22:19:30.954Z,28.53
2018-05-16T22:22:01.970Z,29.47
2018-05-16T22:24:33.011Z,29.57
2018-05-16T22:27:04.040Z,30.17
2018-05-16T22:29:35.032Z,30.40
2018-05-16T22:32:12.035Z,29.67
2018-05-16T22:34:49.136Z,28.13
2018-05-16T22:37:26.185Z,28.50
2018-05-16T22:40:03.355Z,30.53
2018-05-16T22:42:34.286Z,31.33
2018-05-16T22:45:08.140Z,34.00
2018-05-16T22:47:39.151Z,31.13
2018-05-16T22:50:10.190Z,31.57
2018-05-16T22:52:41.175Z,30.43
2018-05-16T22:55:12.187Z,29.87
2018-05-16T22:57:43.220Z,28.70
2018-05-16T23:00:17.145Z,28.90
2018-05-16T23:02:48.155Z,27.70
2018-05-16T23:05:19.121Z,28.37
2018-05-16T23:07:50.140Z,29.50
2018-05-16T23:10:21.124Z,28.03
2018-05-16T23:12:52.139Z,26.63
2018-05-16T23:15:23.128Z,26.63
2018-05-16T23:17:54.248Z,23.83
2018-05-16T23:20:25.230Z,24.57
2018-05-16T23:22:56.222Z,24.23
2018-05-16T23:25:27.192Z,24.07
2018-05-16T23:27:58.201Z,21.87
2018-05-16T23:30:29.157Z,21.60
2018-05-16T23:33:00.222Z,21.17
2018-05-16T23:35:31.216Z,20.70
2018-05-16T23:38:02.200Z,20.73
2018-05-16T23:40:33.184Z,21.33
2018-05-16T23:43:04.167Z,21.97
2018-05-16T23:45:35.134Z,22.43
2018-05-16T23:48:06.181Z,21.73
2018-05-16T23:50:37.136Z,23.07
2018-05-16T23:53:08.144Z,21.80
2018-05-16T23:55:39.152Z,22.23
2018-05-16T23:58:10.187Z,22.20
