createdAt,value
2019-01-08T00:00:13.368Z,2.51
2019-01-08T00:02:45.128Z,2.51
2019-01-08T00:05:15.453Z,2.48
2019-01-08T00:07:45.648Z,2.39
2019-01-08T00:10:15.951Z,2.45
2019-01-08T00:12:46.236Z,2.43
2019-01-08T00:15:16.476Z,2.46
2019-01-08T00:17:46.835Z,2.41
2019-01-08T00:20:16.977Z,2.44
2019-01-08T00:22:47.201Z,2.45
2019-01-08T00:25:17.444Z,2.32
2019-01-08T00:27:47.706Z,2.35
2019-01-08T00:30:19.126Z,2.40
2019-01-08T00:32:49.627Z,2.34
2019-01-08T00:35:19.828Z,2.39
2019-01-08T00:37:50.127Z,2.41
2019-01-08T00:40:20.232Z,2.33
2019-01-08T00:42:50.485Z,2.40
2019-01-08T00:45:20.902Z,2.44
2019-01-08T00:47:51.376Z,2.38
2019-01-08T00:50:21.828Z,2.42
2019-01-08T00:52:52.125Z,2.45
2019-01-08T00:55:22.398Z,2.53
2019-01-08T00:57:52.823Z,2.45
2019-01-08T01:00:22.947Z,2.46
2019-01-08T01:02:53.192Z,2.42
2019-01-08T01:05:23.327Z,2.45
2019-01-08T01:07:53.503Z,2.49
2019-01-08T01:10:23.616Z,2.51
2019-01-08T01:12:54.041Z,2.48
2019-01-08T01:15:24.123Z,2.48
2019-01-08T01:17:54.430Z,2.52
2019-01-08T01:20:24.617Z,2.53
2019-01-08T01:22:54.856Z,2.55
2019-01-08T01:25:25.073Z,2.57
2019-01-08T01:27:55.290Z,2.60
2019-01-08T01:30:25.427Z,2.54
2019-01-08T01:32:55.659Z,2.59
2019-01-08T01:35:28.236Z,2.57
2019-01-08T01:37:58.632Z,2.57
2019-01-08T01:40:28.796Z,2.57
2019-01-08T01:43:00.223Z,2.57
2019-01-08T01:45:30.366Z,2.57
2019-01-08T01:48:00.529Z,2.60
2019-01-08T01:50:31.934Z,2.63
2019-01-08T01:53:02.247Z,2.60
2019-01-08T01:55:32.406Z,2.62
2019-01-08T01:58:03.166Z,2.58
2019-01-08T02:00:33.488Z,2.56
2019-01-08T02:03:03.827Z,2.62
2019-01-08T02:05:34.012Z,2.63
2019-01-08T02:08:04.228Z,2.65
2019-01-08T02:10:34.331Z,2.62
2019-01-08T02:13:04.467Z,2.61
2019-01-08T02:15:34.633Z,2.63
2019-01-08T02:18:04.921Z,2.65
2019-01-08T02:20:35.030Z,2.68
2019-01-08T02:23:05.286Z,2.68
2019-01-08T02:25:35.651Z,2.73
2019-01-08T02:28:05.844Z,2.73
2019-01-08T02:30:36.010Z,2.75
2019-01-08T02:33:06.229Z,2.81
2019-01-08T02:35:36.457Z,2.84
2019-01-08T02:38:06.609Z,2.85
2019-01-08T02:40:36.928Z,2.85
2019-01-08T02:43:07.046Z,2.89
2019-01-08T02:45:37.598Z,2.89
2019-01-08T02:48:08.155Z,2.90
2019-01-08T02:50:38.494Z,2.90
2019-01-08T02:53:08.716Z,2.95
2019-01-08T02:55:38.849Z,2.96
2019-01-08T02:58:08.960Z,3.00
2019-01-08T03:00:39.242Z,3.00
2019-01-08T03:03:09.602Z,2.94
2019-01-08T03:05:39.668Z,2.94
2019-01-08T03:08:09.769Z,2.94
2019-01-08T03:10:39.832Z,3.02
2019-01-08T03:13:10.031Z,3.02
2019-01-08T03:15:40.293Z,2.99
2019-01-08T03:18:10.382Z,3.07
2019-01-08T03:20:40.612Z,3.02
2019-01-08T03:23:10.831Z,3.02
2019-01-08T03:25:41.155Z,2.99
2019-01-08T03:28:12.388Z,2.98
2019-01-08T03:30:43.762Z,2.96
2019-01-08T03:33:13.949Z,2.97
2019-01-08T03:35:44.220Z,2.95
2019-01-08T03:38:15.309Z,2.98
2019-01-08T03:40:45.396Z,2.97
2019-01-08T03:43:15.385Z,3.00
2019-01-08T03:45:45.569Z,3.02
2019-01-08T03:48:15.791Z,3.06
2019-01-08T03:50:46.004Z,3.07
2019-01-08T03:53:16.123Z,3.03
2019-01-08T03:55:46.287Z,3.01
2019-01-08T03:58:16.510Z,3.00
2019-01-08T04:00:46.664Z,3.02
2019-01-08T04:03:17.019Z,3.04
2019-01-08T04:05:47.333Z,3.06
2019-01-08T04:08:17.471Z,3.11
2019-01-08T04:10:47.574Z,3.12
2019-01-08T04:13:17.773Z,3.17
2019-01-08T04:15:47.890Z,3.17
2019-01-08T04:18:18.157Z,3.15
2019-01-08T04:20:48.474Z,3.15
2019-01-08T04:23:18.685Z,3.16
2019-01-08T04:25:48.793Z,3.15
2019-01-08T04:28:18.948Z,3.13
2019-01-08T04:30:49.192Z,3.09
2019-01-08T04:33:19.482Z,3.10
2019-01-08T04:35:49.632Z,3.03
2019-01-08T04:38:19.795Z,3.04
2019-01-08T04:40:49.976Z,3.03
2019-01-08T04:43:20.282Z,3.01
2019-01-08T04:45:50.324Z,3.02
2019-01-08T04:48:20.479Z,3.03
2019-01-08T04:50:50.601Z,3.04
2019-01-08T04:53:20.758Z,3.06
2019-01-08T04:55:51.080Z,3.08
2019-01-08T04:58:21.226Z,3.10
2019-01-08T05:00:51.471Z,3.17
2019-01-08T05:03:21.806Z,3.15
2019-01-08T05:05:53.538Z,3.14
2019-01-08T05:08:24.161Z,3.18
2019-01-08T05:10:55.301Z,3.19
2019-01-08T05:13:25.464Z,3.19
2019-01-08T05:15:55.610Z,3.16
2019-01-08T05:18:28.990Z,3.19
2019-01-08T05:20:59.060Z,3.25
2019-01-08T05:23:30.238Z,3.24
2019-01-08T05:26:00.332Z,3.21
2019-01-08T05:28:30.459Z,3.23
2019-01-08T05:31:00.720Z,3.26
2019-01-08T05:33:30.883Z,3.21
2019-01-08T05:36:01.007Z,3.22
2019-01-08T05:38:31.204Z,3.20
2019-01-08T05:41:01.518Z,3.20
2019-01-08T05:43:31.928Z,3.24
2019-01-08T05:46:02.251Z,3.20
2019-01-08T05:48:32.513Z,3.21
2019-01-08T05:51:03.038Z,3.26
2019-01-08T05:53:33.413Z,3.21
2019-01-08T05:56:03.893Z,3.16
2019-01-08T05:58:33.977Z,3.14
2019-01-08T06:01:04.310Z,3.18
2019-01-08T06:03:34.439Z,3.14
2019-01-08T06:06:04.578Z,3.07
2019-01-08T06:08:34.720Z,3.06
2019-01-08T06:11:04.992Z,3.09
2019-01-08T06:13:35.208Z,3.09
2019-01-08T06:16:05.350Z,3.09
2019-01-08T06:18:35.711Z,3.10
2019-01-08T06:21:05.881Z,3.11
2019-01-08T06:23:36.148Z,3.11
2019-01-08T06:26:06.311Z,3.11
2019-01-08T06:28:36.899Z,3.11
2019-01-08T06:31:07.508Z,3.11
2019-01-08T06:33:37.732Z,3.11
2019-01-08T06:36:07.949Z,3.09
2019-01-08T06:38:38.326Z,3.11
2019-01-08T06:41:08.607Z,3.10
2019-01-08T06:43:39.307Z,3.03
2019-01-08T06:46:09.537Z,3.09
2019-01-08T06:48:39.838Z,3.09
2019-01-08T06:51:10.038Z,3.10
2019-01-08T06:53:40.274Z,3.09
2019-01-08T06:56:10.523Z,3.06
2019-01-08T06:58:40.688Z,3.14
2019-01-08T07:01:10.967Z,3.11
2019-01-08T07:03:41.095Z,3.15
2019-01-08T07:06:13.329Z,3.08
2019-01-08T07:08:43.561Z,3.07
2019-01-08T07:11:13.748Z,3.06
2019-01-08T07:13:43.943Z,3.03
2019-01-08T07:16:14.142Z,3.03
2019-01-08T07:18:44.236Z,3.00
2019-01-08T07:21:14.560Z,3.01
2019-01-08T07:23:45.753Z,3.02
2019-01-08T07:26:15.908Z,3.07
2019-01-08T07:28:46.184Z,3.09
2019-01-08T07:31:16.395Z,3.11
2019-01-08T07:33:46.656Z,3.06
2019-01-08T07:36:16.939Z,3.11
2019-01-08T07:38:47.329Z,3.17
2019-01-08T07:41:17.890Z,3.18
2019-01-08T07:43:48.207Z,3.20
2019-01-08T07:46:18.561Z,3.26
2019-01-08T07:48:48.787Z,3.26
2019-01-08T07:51:19.028Z,3.28
2019-01-08T07:53:49.725Z,3.27
2019-01-08T07:56:20.087Z,3.30
2019-01-08T07:58:50.213Z,3.29
2019-01-08T08:01:20.499Z,3.35
2019-01-08T08:03:50.743Z,3.33
2019-01-08T08:06:20.987Z,3.33
2019-01-08T08:08:51.136Z,3.36
2019-01-08T08:11:21.279Z,3.44
2019-01-08T08:13:51.431Z,3.45
2019-01-08T08:16:21.648Z,3.47
2019-01-08T08:18:51.879Z,3.47
2019-01-08T08:21:22.063Z,3.46
2019-01-08T08:23:52.377Z,3.47
2019-01-08T08:26:22.603Z,3.50
2019-01-08T08:28:52.748Z,3.53
2019-01-08T08:31:22.948Z,3.57
2019-01-08T08:33:53.164Z,3.52
2019-01-08T08:36:23.403Z,3.52
2019-01-08T08:38:53.493Z,3.47
2019-01-08T08:41:23.779Z,3.44
2019-01-08T08:43:53.885Z,3.45
2019-01-08T08:46:24.029Z,3.35
2019-01-08T08:48:54.410Z,3.38
2019-01-08T08:51:24.798Z,3.36
2019-01-08T08:53:55.185Z,3.39
2019-01-08T08:56:25.596Z,3.38
2019-01-08T08:58:55.908Z,3.40
2019-01-08T09:01:26.329Z,3.48
2019-01-08T09:03:56.699Z,3.52
2019-01-08T09:06:26.845Z,3.53
2019-01-08T09:08:57.186Z,3.53
2019-01-08T09:11:27.560Z,3.58
2019-01-08T09:13:58.050Z,3.62
2019-01-08T09:16:28.291Z,3.63
2019-01-08T09:18:58.936Z,3.72
2019-01-08T09:21:29.544Z,3.75
2019-01-08T09:23:59.768Z,3.79
2019-01-08T09:26:30.122Z,3.82
2019-01-08T09:29:00.251Z,3.84
2019-01-08T09:31:32.268Z,3.94
2019-01-08T09:34:02.638Z,3.96
2019-01-08T09:36:32.885Z,4.14
2019-01-08T09:39:04.653Z,4.17
2019-01-08T09:41:35.123Z,4.17
2019-01-08T09:44:05.374Z,4.10
2019-01-08T09:46:35.720Z,4.08
2019-01-08T09:49:05.857Z,4.17
2019-01-08T09:51:36.202Z,4.18
2019-01-08T09:54:06.338Z,4.24
2019-01-08T09:56:36.464Z,4.30
2019-01-08T09:59:06.619Z,4.30
2019-01-08T10:01:36.809Z,4.33
2019-01-08T10:04:07.004Z,4.34
2019-01-08T10:06:37.433Z,4.31
2019-01-08T10:09:08.314Z,4.28
2019-01-08T10:11:38.550Z,4.19
2019-01-08T10:14:08.738Z,4.15
2019-01-08T10:16:39.180Z,4.19
2019-01-08T10:19:09.325Z,4.18
2019-01-08T10:21:39.545Z,4.24
2019-01-08T10:24:09.677Z,4.37
2019-01-08T10:26:40.874Z,4.46
2019-01-08T10:29:11.202Z,4.55
2019-01-08T10:31:41.363Z,4.67
2019-01-08T10:34:11.865Z,4.84
2019-01-08T10:36:42.318Z,4.96
2019-01-08T10:39:12.443Z,5.04
2019-01-08T10:41:44.740Z,5.12
2019-01-08T10:44:15.250Z,5.41
2019-01-08T10:46:45.525Z,5.52
2019-01-08T10:49:16.204Z,5.64
2019-01-08T10:51:46.480Z,5.57
2019-01-08T10:54:16.798Z,5.48
2019-01-08T10:56:47.316Z,5.43
2019-01-08T10:59:17.734Z,5.31
2019-01-08T11:01:48.248Z,5.30
2019-01-08T11:04:18.793Z,5.28
2019-01-08T11:06:49.973Z,5.19
2019-01-08T11:09:21.313Z,5.61
2019-01-08T11:11:52.036Z,6.46
2019-01-08T11:14:22.189Z,7.18
2019-01-08T11:16:52.510Z,6.98
2019-01-08T11:19:22.686Z,7.05
2019-01-08T11:21:52.886Z,7.36
2019-01-08T11:24:23.080Z,7.42
2019-01-08T11:26:53.562Z,7.19
2019-01-08T11:29:23.761Z,7.03
2019-01-08T11:31:53.913Z,7.24
2019-01-08T11:34:24.534Z,7.36
2019-01-08T11:36:54.918Z,7.35
2019-01-08T11:39:25.301Z,7.52
2019-01-08T11:41:55.443Z,7.24
2019-01-08T11:44:25.695Z,7.34
2019-01-08T11:46:57.003Z,7.46
2019-01-08T11:49:27.213Z,7.67
2019-01-08T11:51:57.433Z,7.44
2019-01-08T11:54:27.585Z,7.41
2019-01-08T11:56:57.786Z,7.21
2019-01-08T11:59:27.888Z,7.26
2019-01-08T12:02:00.934Z,8.40
2019-01-08T12:04:31.273Z,9.56
2019-01-08T12:07:01.557Z,9.68
2019-01-08T12:09:31.956Z,9.06
2019-01-08T12:12:02.700Z,8.70
2019-01-08T12:14:32.924Z,7.94
2019-01-08T12:17:03.100Z,7.54
2019-01-08T12:19:33.233Z,7.59
2019-01-08T12:22:03.584Z,6.99
2019-01-08T12:24:33.732Z,7.04
2019-01-08T12:27:04.025Z,6.86
2019-01-08T12:29:34.184Z,6.97
2019-01-08T12:32:06.222Z,6.91
2019-01-08T12:34:36.368Z,7.05
2019-01-08T12:37:06.667Z,7.16
2019-01-08T12:39:36.815Z,7.10
2019-01-08T12:42:07.154Z,7.23
2019-01-08T12:44:37.298Z,6.91
2019-01-08T12:47:07.436Z,6.99
2019-01-08T12:49:37.666Z,7.05
2019-01-08T12:52:08.044Z,7.16
2019-01-08T12:54:38.291Z,7.31
2019-01-08T12:57:08.437Z,7.44
2019-01-08T12:59:38.630Z,7.35
2019-01-08T13:02:14.505Z,7.43
2019-01-08T13:04:40.906Z,7.75
2019-01-08T13:07:11.050Z,8.14
2019-01-08T13:09:41.170Z,8.63
2019-01-08T13:12:11.324Z,8.43
2019-01-08T13:14:41.570Z,7.87
2019-01-08T13:17:11.925Z,7.55
2019-01-08T13:19:42.143Z,7.21
2019-01-08T13:22:12.424Z,6.99
2019-01-08T13:24:42.935Z,7.05
2019-01-08T13:27:13.294Z,6.97
2019-01-08T13:29:43.630Z,6.94
2019-01-08T13:32:13.908Z,7.06
2019-01-08T13:34:44.236Z,7.35
2019-01-08T13:37:14.471Z,7.42
2019-01-08T13:39:45.046Z,7.25
2019-01-08T13:42:15.426Z,6.99
2019-01-08T13:44:45.655Z,6.85
2019-01-08T13:47:16.025Z,6.69
2019-01-08T13:49:46.709Z,6.49
2019-01-08T13:52:17.374Z,6.34
2019-01-08T13:54:47.754Z,6.32
2019-01-08T13:57:17.986Z,6.12
2019-01-08T13:59:48.102Z,6.13
2019-01-08T14:02:18.341Z,6.03
2019-01-08T14:04:48.495Z,5.88
2019-01-08T14:07:18.925Z,5.89
2019-01-08T14:09:49.381Z,5.84
2019-01-08T14:12:19.857Z,5.69
2019-01-08T14:14:50.098Z,5.71
2019-01-08T14:17:20.560Z,5.49
2019-01-08T14:19:50.815Z,5.30
2019-01-08T14:22:21.365Z,5.34
2019-01-08T14:24:54.877Z,5.39
2019-01-08T14:27:25.153Z,5.33
2019-01-08T14:29:55.385Z,5.26
2019-01-08T14:32:25.626Z,5.02
2019-01-08T14:34:55.850Z,4.98
2019-01-08T14:37:26.106Z,5.02
2019-01-08T14:39:56.393Z,5.09
2019-01-08T14:42:26.846Z,5.12
2019-01-08T14:44:57.301Z,4.92
2019-01-08T14:47:27.391Z,4.75
2019-01-08T14:49:57.736Z,4.72
2019-01-08T14:52:27.922Z,4.71
2019-01-08T14:54:58.462Z,4.65
2019-01-08T14:57:28.687Z,4.53
2019-01-08T15:00:00.768Z,4.59
2019-01-08T15:02:31.046Z,4.59
2019-01-08T15:05:04.465Z,4.71
2019-01-08T15:07:34.875Z,4.66
2019-01-08T15:10:05.855Z,4.68
2019-01-08T15:12:36.262Z,4.62
2019-01-08T15:15:07.275Z,4.64
2019-01-08T15:17:37.746Z,4.57
2019-01-08T15:20:08.984Z,4.56
2019-01-08T15:22:39.381Z,4.46
2019-01-08T15:25:09.732Z,4.47
2019-01-08T15:27:39.959Z,4.46
2019-01-08T15:30:11.186Z,4.35
2019-01-08T15:32:41.668Z,4.29
2019-01-08T15:35:12.295Z,4.24
2019-01-08T15:37:42.439Z,4.29
2019-01-08T15:40:12.711Z,4.19
2019-01-08T15:42:42.876Z,4.18
2019-01-08T15:45:13.100Z,4.15
2019-01-08T15:47:44.241Z,4.16
2019-01-08T15:50:14.531Z,4.10
2019-01-08T15:52:45.151Z,4.03
2019-01-08T15:55:15.555Z,4.03
2019-01-08T15:57:45.827Z,4.01
2019-01-08T16:00:16.021Z,3.95
2019-01-08T16:02:46.466Z,3.94
2019-01-08T16:05:17.959Z,3.95
2019-01-08T16:07:48.407Z,3.91
2019-01-08T16:10:18.877Z,3.87
2019-01-08T16:12:49.181Z,3.81
2019-01-08T16:15:19.947Z,3.82
2019-01-08T16:17:50.266Z,3.82
2019-01-08T16:20:20.714Z,3.76
2019-01-08T16:22:51.280Z,3.74
2019-01-08T16:25:21.959Z,3.81
2019-01-08T16:27:52.277Z,3.73
2019-01-08T16:30:22.990Z,3.77
2019-01-08T16:32:53.603Z,3.75
2019-01-08T16:35:23.773Z,3.69
2019-01-08T16:37:54.162Z,3.85
2019-01-08T16:40:24.952Z,3.72
2019-01-08T16:42:55.390Z,3.65
2019-01-08T16:45:25.703Z,3.70
2019-01-08T16:47:56.271Z,3.76
2019-01-08T16:50:26.529Z,3.70
2019-01-08T16:52:57.068Z,3.64
2019-01-08T16:55:27.428Z,3.67
2019-01-08T16:57:59.275Z,3.64
2019-01-08T17:00:29.648Z,3.61
2019-01-08T17:03:00.986Z,3.58
2019-01-08T17:05:32.908Z,3.62
2019-01-08T17:08:03.206Z,3.60
2019-01-08T17:10:33.520Z,3.56
2019-01-08T17:13:03.796Z,3.56
2019-01-08T17:15:34.582Z,3.51
2019-01-08T17:18:05.403Z,3.48
2019-01-08T17:20:36.158Z,3.52
2019-01-08T17:23:06.440Z,3.58
2019-01-08T17:25:36.727Z,3.63
2019-01-08T17:28:07.373Z,3.61
2019-01-08T17:30:37.758Z,3.56
2019-01-08T17:33:08.052Z,3.54
2019-01-08T17:35:38.309Z,3.57
2019-01-08T17:38:08.619Z,3.60
2019-01-08T17:40:39.359Z,3.59
2019-01-08T17:43:09.817Z,3.64
2019-01-08T17:45:39.972Z,3.66
2019-01-08T17:48:10.396Z,3.66
2019-01-08T17:50:42.398Z,3.69
2019-01-08T17:53:12.971Z,3.68
2019-01-08T17:55:44.875Z,3.68
2019-01-08T17:58:58.521Z,3.68
2019-01-08T18:01:31.705Z,3.69
2019-01-08T18:04:02.234Z,3.74
2019-01-08T18:06:32.909Z,3.74
2019-01-08T18:09:05.170Z,3.77
2019-01-08T18:11:35.359Z,3.76
2019-01-08T18:14:05.998Z,3.78
2019-01-08T18:16:36.295Z,3.77
2019-01-08T18:19:07.011Z,3.76
2019-01-08T18:21:37.527Z,3.76
2019-01-08T18:24:08.153Z,3.70
2019-01-08T18:26:38.829Z,3.72
2019-01-08T18:29:09.292Z,3.68
2019-01-08T18:31:39.818Z,3.61
2019-01-08T18:34:10.151Z,3.58
2019-01-08T18:36:40.522Z,3.52
2019-01-08T18:39:10.838Z,3.48
2019-01-08T18:41:41.138Z,3.39
2019-01-08T18:44:11.686Z,3.31
2019-01-08T18:46:42.125Z,3.26
2019-01-08T18:49:12.387Z,3.27
2019-01-08T18:51:43.227Z,3.31
2019-01-08T18:54:13.917Z,3.32
2019-01-08T18:56:44.255Z,3.28
2019-01-08T18:59:14.746Z,3.22
2019-01-08T19:01:45.313Z,3.22
2019-01-08T19:04:15.668Z,3.17
2019-01-08T19:06:46.092Z,3.11
2019-01-08T19:09:46.503Z,3.13
2019-01-08T19:12:19.714Z,3.09
2019-01-08T19:14:50.342Z,3.11
2019-01-08T19:17:20.853Z,3.26
2019-01-08T19:19:51.252Z,3.27
2019-01-08T19:22:21.678Z,3.28
2019-01-08T19:24:52.096Z,3.28
2019-01-08T19:27:22.403Z,3.30
2019-01-08T19:29:52.783Z,3.29
2019-01-08T19:32:23.070Z,3.28
2019-01-08T19:34:53.608Z,3.25
2019-01-08T19:37:24.033Z,3.33
2019-01-08T19:39:54.371Z,3.33
2019-01-08T19:42:24.924Z,3.39
2019-01-08T19:44:55.401Z,3.38
2019-01-08T19:47:25.985Z,3.34
2019-01-08T19:49:56.406Z,3.32
2019-01-08T19:52:29.032Z,3.34
2019-01-08T19:54:59.894Z,3.39
2019-01-08T19:57:30.516Z,3.42
2019-01-08T20:00:02.039Z,3.45
2019-01-08T20:02:33.405Z,3.48
2019-01-08T20:05:03.995Z,3.52
2019-01-08T20:07:35.294Z,3.58
2019-01-08T20:10:05.778Z,3.73
2019-01-08T20:12:36.087Z,3.73
2019-01-08T20:15:09.233Z,3.80
2019-01-08T20:17:39.881Z,3.82
2019-01-08T20:20:11.137Z,3.78
2019-01-08T20:22:41.374Z,3.80
2019-01-08T20:25:11.801Z,3.80
2019-01-08T20:27:42.492Z,3.80
2019-01-08T20:30:13.012Z,3.89
2019-01-08T20:32:43.214Z,3.92
2019-01-08T20:35:13.679Z,3.94
2019-01-08T20:37:43.877Z,3.98
2019-01-08T20:40:14.584Z,3.98
2019-01-08T20:42:44.932Z,3.98
2019-01-08T20:45:15.402Z,4.00
2019-01-08T20:47:45.731Z,4.02
2019-01-08T20:50:16.082Z,3.99
2019-01-08T20:52:46.645Z,3.98
2019-01-08T20:55:17.106Z,4.01
2019-01-08T20:57:47.387Z,4.01
2019-01-08T21:00:17.837Z,4.00
2019-01-08T21:02:48.488Z,3.99
2019-01-08T21:05:19.332Z,4.05
2019-01-08T21:07:50.944Z,4.07
2019-01-08T21:10:21.346Z,4.03
2019-01-08T21:12:51.911Z,4.05
2019-01-08T21:15:22.435Z,4.04
2019-01-08T21:17:52.789Z,4.02
2019-01-08T21:20:23.014Z,3.97
2019-01-08T21:22:53.204Z,3.96
2019-01-08T21:25:23.501Z,3.95
2019-01-08T21:27:54.041Z,3.93
2019-01-08T21:30:24.535Z,3.91
2019-01-08T21:32:54.883Z,3.83
2019-01-08T21:35:25.162Z,3.84
2019-01-08T21:37:55.459Z,3.78
2019-01-08T21:40:25.799Z,3.73
2019-01-08T21:42:56.188Z,3.72
2019-01-08T21:45:26.780Z,3.73
2019-01-08T21:47:57.977Z,3.68
2019-01-08T21:50:28.213Z,3.58
2019-01-08T21:59:51.069Z,3.50
2019-01-08T22:02:21.313Z,3.50
2019-01-08T22:04:53.240Z,3.51
2019-01-08T22:07:24.012Z,3.51
2019-01-08T22:09:54.718Z,3.49
2019-01-08T22:12:25.210Z,3.49
2019-01-08T22:14:55.791Z,3.50
2019-01-08T22:17:26.717Z,3.52
2019-01-08T22:19:57.304Z,3.53
2019-01-08T22:22:27.648Z,3.55
2019-01-08T22:24:59.544Z,3.56
2019-01-08T22:27:30.449Z,3.56
2019-01-08T22:30:00.921Z,3.56
2019-01-08T22:32:32.996Z,3.57
2019-01-08T22:35:03.341Z,3.56
2019-01-08T22:37:33.591Z,3.56
2019-01-08T22:40:03.867Z,3.58
2019-01-08T22:42:34.105Z,3.61
2019-01-08T22:45:04.398Z,3.62
2019-01-08T22:47:34.719Z,3.66
2019-01-08T22:50:06.709Z,3.66
2019-01-08T22:52:37.832Z,3.68
2019-01-08T22:55:08.218Z,3.63
2019-01-08T22:57:38.983Z,3.60
2019-01-08T23:00:32.789Z,3.56
2019-01-08T23:03:02.972Z,3.58
2019-01-08T23:05:33.221Z,3.57
2019-01-08T23:08:04.787Z,3.59
2019-01-08T23:10:37.305Z,3.57
2019-01-08T23:13:07.604Z,3.50
2019-01-08T23:15:37.982Z,3.51
2019-01-08T23:18:08.249Z,3.46
2019-01-08T23:20:38.953Z,3.46
2019-01-08T23:23:09.135Z,3.45
2019-01-08T23:25:39.582Z,3.45
2019-01-08T23:28:09.897Z,3.47
2019-01-08T23:30:40.197Z,3.46
2019-01-08T23:33:10.778Z,3.50
2019-01-08T23:35:41.092Z,3.49
2019-01-08T23:38:11.348Z,3.51
2019-01-08T23:40:41.662Z,3.53
2019-01-08T23:43:11.807Z,3.55
2019-01-08T23:45:42.143Z,3.51
2019-01-08T23:48:12.367Z,3.52
2019-01-08T23:50:42.772Z,3.51
2019-01-08T23:53:32.909Z,3.54
2019-01-08T23:56:05.924Z,3.54
2019-01-08T23:58:36.421Z,3.54
