createdAt,value
2022-10-19T00:01:42.159Z,98026.07
2022-10-19T00:04:09.812Z,98027.95
2022-10-19T00:06:37.952Z,98020.20
2022-10-19T00:09:13.427Z,98018.06
2022-10-19T00:11:44.615Z,98019.16
2022-10-19T00:14:17.565Z,98015.96
2022-10-19T00:16:47.008Z,98017.05
2022-10-19T00:19:24.733Z,98008.50
2022-10-19T00:21:52.750Z,98010.71
2022-10-19T00:24:20.889Z,98011.30
2022-10-19T00:26:48.474Z,98017.50
2022-10-19T00:29:16.467Z,98019.67
2022-10-19T00:31:44.081Z,98019.44
2022-10-19T00:34:11.999Z,98018.16
2022-10-19T00:36:40.995Z,98013.87
2022-10-19T00:39:12.836Z,98008.81
2022-10-19T00:41:40.755Z,97994.13
2022-10-19T00:44:15.231Z,98002.17
2022-10-19T00:46:48.090Z,97993.45
2022-10-19T00:49:23.238Z,97991.91
2022-10-19T00:51:55.005Z,97993.84
2022-10-19T00:54:24.088Z,97988.51
2022-10-19T00:56:55.044Z,97983.48
2022-10-19T00:59:24.748Z,97980.82
2022-10-19T01:01:54.419Z,97982.17
2022-10-19T01:04:24.563Z,97981.38
2022-10-19T01:06:54.341Z,97975.80
2022-10-19T01:09:22.262Z,97971.82
2022-10-19T01:12:01.528Z,97974.00
2022-10-19T01:15:12.097Z,97969.46
2022-10-19T01:21:32.310Z,97969.84
2022-10-19T01:24:41.409Z,97962.66
2022-10-19T01:27:21.175Z,97956.58
2022-10-19T01:30:13.851Z,97960.08
2022-10-19T01:33:03.281Z,97959.31
2022-10-19T01:35:36.166Z,97964.14
2022-10-19T01:38:23.171Z,97956.19
2022-10-19T01:41:13.698Z,97952.98
2022-10-19T01:43:52.609Z,97951.16
2022-10-19T01:46:31.552Z,97943.16
2022-10-19T01:49:07.833Z,97944.51
2022-10-19T01:51:40.434Z,97954.64
2022-10-19T01:54:13.560Z,97954.39
2022-10-19T01:56:43.943Z,97949.89
2022-10-19T01:59:14.100Z,97954.95
2022-10-19T02:01:44.957Z,97957.08
2022-10-19T02:04:17.588Z,97952.84
2022-10-19T02:06:45.556Z,97949.68
2022-10-19T02:09:15.239Z,97939.30
2022-10-19T02:11:47.995Z,97940.95
2022-10-19T02:14:18.385Z,97939.62
2022-10-19T02:16:51.114Z,97934.05
2022-10-19T02:21:51.791Z,97934.85
2022-10-19T02:24:19.347Z,97937.58
2022-10-19T02:26:47.099Z,97936.53
2022-10-19T02:29:15.677Z,97939.46
2022-10-19T02:31:43.687Z,97933.08
2022-10-19T02:34:12.002Z,97928.84
2022-10-19T02:36:39.804Z,97945.41
2022-10-19T02:39:08.091Z,97947.58
2022-10-19T02:41:44.189Z,97948.92
2022-10-19T02:44:26.203Z,97943.09
2022-10-19T02:47:14.507Z,97952.97
2022-10-19T02:49:43.657Z,97944.69
2022-10-19T02:52:13.268Z,97946.06
2022-10-19T02:54:43.648Z,97953.78
2022-10-19T02:57:18.155Z,97952.45
2022-10-19T02:59:46.455Z,97944.48
2022-10-19T03:02:15.481Z,97942.91
2022-10-19T03:07:18.392Z,97939.45
2022-10-19T03:09:46.721Z,97938.38
2022-10-19T03:12:15.356Z,97936.00
2022-10-19T03:14:43.628Z,97936.80
2022-10-19T03:17:11.817Z,97951.50
2022-10-19T03:19:39.650Z,97944.05
2022-10-19T03:22:07.808Z,97950.17
2022-10-19T03:24:35.689Z,97945.64
2022-10-19T03:27:03.641Z,97942.98
2022-10-19T03:29:31.524Z,97941.13
2022-10-19T03:31:59.745Z,97951.52
2022-10-19T03:34:27.704Z,97947.52
2022-10-19T03:36:56.290Z,97951.26
2022-10-19T03:39:24.168Z,97939.52
2022-10-19T03:41:51.943Z,97935.02
2022-10-19T03:44:19.459Z,97935.81
2022-10-19T03:46:47.236Z,97935.56
2022-10-19T03:49:15.476Z,97933.14
2022-10-19T03:51:43.447Z,97934.23
2022-10-19T03:54:16.588Z,97936.64
2022-10-19T03:56:44.545Z,97942.52
2022-10-19T03:59:15.364Z,97938.28
2022-10-19T04:01:45.881Z,97935.94
2022-10-19T04:04:16.896Z,97934.61
2022-10-19T04:06:47.364Z,97928.77
2022-10-19T04:09:19.259Z,97929.56
2022-10-19T04:11:47.550Z,97933.84
2022-10-19T04:14:26.836Z,97929.56
2022-10-19T04:16:47.862Z,97938.64
2022-10-19T04:19:16.210Z,97932.23
2022-10-19T04:21:45.989Z,97929.06
2022-10-19T04:24:17.519Z,97926.69
2022-10-19T04:26:49.260Z,97927.48
2022-10-19T04:29:32.560Z,97928.55
2022-10-19T04:32:02.220Z,97921.64
2022-10-19T04:34:30.089Z,97920.05
2022-10-19T04:37:00.702Z,97922.44
2022-10-19T04:39:28.577Z,97920.31
2022-10-19T04:41:56.177Z,97914.45
2022-10-19T04:46:51.205Z,97906.70
2022-10-19T04:49:20.284Z,97915.77
2022-10-19T04:51:48.330Z,97905.09
2022-10-19T04:54:16.030Z,97895.76
2022-10-19T04:56:43.884Z,97897.63
2022-10-19T04:59:11.604Z,97895.75
2022-10-19T05:01:44.767Z,97900.80
2022-10-19T05:04:10.938Z,97900.00
2022-10-19T05:06:38.599Z,97897.55
2022-10-19T05:09:06.518Z,97892.41
2022-10-19T05:11:34.568Z,97895.47
2022-10-19T05:14:02.258Z,97904.85
2022-10-19T05:16:29.934Z,97904.31
2022-10-19T05:18:59.154Z,97900.74
2022-10-19T05:21:28.498Z,97902.97
2022-10-19T05:23:57.283Z,97898.41
2022-10-19T05:26:27.231Z,97891.84
2022-10-19T05:28:58.993Z,97894.66
2022-10-19T05:31:30.296Z,97895.56
2022-10-19T05:33:59.872Z,97895.17
2022-10-19T05:36:36.276Z,97886.57
2022-10-19T05:39:08.952Z,97889.77
2022-10-19T05:41:36.735Z,97904.11
2022-10-19T05:44:05.434Z,97911.47
2022-10-19T05:46:34.440Z,97909.69
2022-10-19T05:49:02.422Z,97904.09
2022-10-19T05:51:30.254Z,97910.97
2022-10-19T05:53:58.494Z,97907.06
2022-10-19T05:56:28.717Z,97905.00
2022-10-19T05:58:59.071Z,97910.16
2022-10-19T06:01:28.433Z,97897.23
2022-10-19T06:03:58.343Z,97901.28
2022-10-19T06:06:27.165Z,97891.22
2022-10-19T06:08:56.609Z,97886.77
2022-10-19T06:11:29.103Z,97900.73
2022-10-19T06:13:59.425Z,97903.98
2022-10-19T06:16:28.299Z,97900.10
2022-10-19T06:18:56.965Z,97910.47
2022-10-19T06:21:29.529Z,97901.83
2022-10-19T06:24:01.988Z,97907.86
2022-10-19T06:26:32.259Z,97906.59
2022-10-19T06:29:01.706Z,97907.38
2022-10-19T06:31:35.893Z,97905.70
2022-10-19T06:34:04.089Z,97903.21
2022-10-19T06:36:32.717Z,97892.58
2022-10-19T06:39:01.306Z,97902.88
2022-10-19T06:41:31.017Z,97902.16
2022-10-19T06:44:00.430Z,97900.27
2022-10-19T06:46:29.106Z,97900.58
2022-10-19T06:48:59.983Z,97910.25
2022-10-19T06:51:30.295Z,97898.91
2022-10-19T06:53:58.110Z,97900.86
2022-10-19T06:56:26.833Z,97901.95
2022-10-19T06:58:55.161Z,97899.30
2022-10-19T07:01:23.685Z,97898.64
2022-10-19T07:03:53.121Z,97898.88
2022-10-19T07:06:21.708Z,97898.32
2022-10-19T07:08:49.498Z,97899.28
2022-10-19T07:11:22.240Z,97895.19
2022-10-19T07:13:52.223Z,97895.19
2022-10-19T07:16:28.439Z,97896.77
2022-10-19T07:18:56.157Z,97894.19
2022-10-19T07:21:24.048Z,97887.91
2022-10-19T07:23:51.862Z,97890.39
2022-10-19T07:26:27.403Z,97886.03
2022-10-19T07:28:57.100Z,97889.02
2022-10-19T07:31:28.162Z,97887.23
2022-10-19T07:33:59.463Z,97890.22
2022-10-19T07:36:29.904Z,97886.11
2022-10-19T07:38:57.695Z,97889.53
2022-10-19T07:41:26.183Z,97888.45
2022-10-19T07:43:57.095Z,97883.30
2022-10-19T07:46:30.216Z,97887.55
2022-10-19T07:48:57.737Z,97892.03
2022-10-19T07:51:26.826Z,97882.66
2022-10-19T07:53:54.443Z,97885.72
2022-10-19T07:56:24.159Z,97885.25
2022-10-19T07:58:54.465Z,97894.84
2022-10-19T08:01:34.786Z,97891.88
2022-10-19T08:06:32.406Z,97890.17
2022-10-19T08:09:00.514Z,97880.19
2022-10-19T08:11:32.201Z,97869.31
2022-10-19T08:14:02.171Z,97876.86
2022-10-19T08:16:37.033Z,97870.17
2022-10-19T08:19:11.692Z,97858.47
2022-10-19T08:21:42.335Z,97854.25
2022-10-19T08:24:11.046Z,97854.13
2022-10-19T08:26:39.591Z,97853.64
2022-10-19T08:29:14.124Z,97857.80
2022-10-19T08:31:45.288Z,97851.80
2022-10-19T08:34:13.795Z,97850.06
2022-10-19T08:39:12.173Z,97848.99
2022-10-19T08:41:59.952Z,97846.16
2022-10-19T08:44:49.311Z,97838.88
2022-10-19T08:47:46.381Z,97829.86
2022-10-19T08:50:28.012Z,97833.42
2022-10-19T08:53:06.736Z,97832.15
2022-10-19T08:55:57.845Z,97837.91
2022-10-19T08:58:50.644Z,97832.50
2022-10-19T09:01:23.958Z,97830.80
2022-10-19T09:04:06.373Z,97834.23
2022-10-19T09:06:45.519Z,97827.18
2022-10-19T09:09:14.710Z,97819.43
2022-10-19T09:11:50.322Z,97824.78
2022-10-19T09:14:38.182Z,97830.13
2022-10-19T09:17:16.576Z,97828.92
2022-10-19T09:19:44.391Z,97823.16
2022-10-19T09:22:24.534Z,97834.15
2022-10-19T09:25:12.492Z,97832.91
2022-10-19T09:27:43.085Z,97833.66
2022-10-19T09:30:22.697Z,97833.58
2022-10-19T09:32:59.012Z,97821.08
2022-10-19T09:35:35.147Z,97809.03
2022-10-19T09:38:06.377Z,97814.54
2022-10-19T09:40:35.181Z,97810.19
2022-10-19T09:43:15.086Z,97813.78
2022-10-19T09:46:19.766Z,97812.56
2022-10-19T09:48:51.423Z,97809.28
2022-10-19T09:51:20.901Z,97813.46
2022-10-19T09:53:54.362Z,97806.56
2022-10-19T09:56:27.765Z,97806.96
2022-10-19T09:58:58.427Z,97804.64
2022-10-19T10:01:41.439Z,97798.81
2022-10-19T10:04:15.463Z,97794.75
2022-10-19T10:06:46.305Z,97801.72
2022-10-19T10:09:25.515Z,97792.76
2022-10-19T10:11:57.326Z,97786.34
2022-10-19T10:14:32.170Z,97785.20
2022-10-19T10:17:07.315Z,97797.25
2022-10-19T10:19:35.596Z,97792.00
2022-10-19T10:22:04.430Z,97795.70
2022-10-19T10:24:34.216Z,97786.88
2022-10-19T10:27:04.970Z,97785.92
2022-10-19T10:29:35.895Z,97785.92
2022-10-19T10:32:08.612Z,97786.62
2022-10-19T10:34:58.570Z,97786.30
2022-10-19T10:37:39.307Z,97779.09
2022-10-19T10:40:23.642Z,97777.53
2022-10-19T10:42:54.896Z,97775.36
2022-10-19T10:45:41.439Z,97778.35
2022-10-19T10:48:29.750Z,97777.44
2022-10-19T10:51:00.162Z,97771.14
2022-10-19T10:53:42.947Z,97766.63
2022-10-19T10:56:38.083Z,97771.33
2022-10-19T10:59:58.827Z,97757.81
2022-10-19T11:03:11.334Z,97754.31
2022-10-19T11:05:49.510Z,97750.09
2022-10-19T11:12:09.715Z,97749.75
2022-10-19T11:15:00.815Z,97749.31
2022-10-19T11:17:32.962Z,97751.81
2022-10-19T11:20:01.363Z,97753.16
2022-10-19T11:22:54.376Z,97747.38
2022-10-19T11:29:25.845Z,97740.66
2022-10-19T11:31:55.901Z,97748.53
2022-10-19T11:34:45.173Z,97736.15
2022-10-19T11:37:29.966Z,97739.10
2022-10-19T11:40:22.310Z,97736.87
2022-10-19T11:43:26.289Z,97736.09
2022-10-19T11:46:22.872Z,97729.81
2022-10-19T11:49:14.066Z,97721.29
2022-10-19T11:52:17.556Z,97719.86
2022-10-19T11:55:07.975Z,97713.87
2022-10-19T11:57:58.872Z,97711.16
2022-10-19T12:00:45.841Z,97711.28
2022-10-19T12:03:38.675Z,97698.75
2022-10-19T12:06:29.565Z,97706.92
2022-10-19T12:09:02.819Z,97697.41
2022-10-19T12:11:47.964Z,97694.61
2022-10-19T12:14:23.416Z,97691.12
2022-10-19T12:17:01.439Z,97685.81
2022-10-19T12:19:36.650Z,97682.77
2022-10-19T12:22:07.088Z,97675.76
2022-10-19T12:24:35.548Z,97665.41
2022-10-19T12:27:04.752Z,97670.48
2022-10-19T12:29:39.756Z,97672.84
2022-10-19T12:32:08.037Z,97672.05
2022-10-19T12:35:05.969Z,97671.58
2022-10-19T12:37:47.605Z,97665.91
2022-10-19T12:40:39.896Z,97657.30
2022-10-19T12:43:36.764Z,97659.08
2022-10-19T12:46:25.183Z,97660.52
2022-10-19T12:49:32.856Z,97654.89
2022-10-19T12:52:01.730Z,97650.04
2022-10-19T12:54:35.887Z,97649.25
2022-10-19T12:57:22.834Z,97649.66
2022-10-19T13:00:01.665Z,97654.44
2022-10-19T13:02:36.614Z,97653.48
2022-10-19T13:05:05.611Z,97649.14
2022-10-19T13:07:36.089Z,97660.22
2022-10-19T13:10:09.267Z,97652.14
2022-10-19T13:12:46.493Z,97655.53
2022-10-19T13:15:39.445Z,97656.23
2022-10-19T13:18:16.470Z,97656.91
2022-10-19T13:24:29.370Z,97656.05
2022-10-19T13:27:05.619Z,97651.50
2022-10-19T13:29:44.855Z,97648.02
2022-10-19T13:32:45.091Z,97651.86
2022-10-19T13:35:30.481Z,97654.36
2022-10-19T13:38:23.602Z,97649.27
2022-10-19T13:41:15.953Z,97650.77
2022-10-19T13:44:08.812Z,97650.77
2022-10-19T13:47:06.127Z,97654.49
2022-10-19T13:50:09.913Z,97657.67
2022-10-19T13:52:51.436Z,97662.88
2022-10-19T13:55:36.517Z,97657.36
2022-10-19T13:58:31.935Z,97660.06
2022-10-19T14:01:13.771Z,97665.23
2022-10-19T14:04:10.590Z,97665.95
2022-10-19T14:06:47.746Z,97654.45
2022-10-19T14:09:32.440Z,97651.74
2022-10-19T14:12:24.911Z,97647.44
2022-10-19T14:14:53.384Z,97651.39
2022-10-19T14:17:25.075Z,97650.40
2022-10-19T14:19:57.289Z,97651.75
2022-10-19T14:22:35.685Z,97657.73
2022-10-19T14:25:14.295Z,97655.50
2022-10-19T14:27:42.375Z,97657.17
2022-10-19T14:30:25.792Z,97651.34
2022-10-19T14:32:56.881Z,97652.45
2022-10-19T14:35:34.215Z,97652.91
2022-10-19T14:38:05.284Z,97647.85
2022-10-19T14:40:39.434Z,97644.47
2022-10-19T14:43:24.438Z,97649.43
2022-10-19T14:46:09.795Z,97638.17
2022-10-19T14:48:51.093Z,97639.07
2022-10-19T14:51:53.841Z,97645.73
2022-10-19T14:54:38.491Z,97647.76
2022-10-19T14:57:26.164Z,97635.84
2022-10-19T15:00:00.913Z,97645.20
2022-10-19T15:02:40.415Z,97639.68
2022-10-19T15:05:19.713Z,97637.44
2022-10-19T15:07:48.398Z,97638.11
2022-10-19T15:10:35.625Z,97638.22
2022-10-19T15:13:04.662Z,97639.11
2022-10-19T15:15:34.748Z,97644.09
2022-10-19T15:18:06.243Z,97640.14
2022-10-19T15:20:49.315Z,97638.89
2022-10-19T15:23:46.669Z,97637.89
2022-10-19T15:26:22.254Z,97636.43
2022-10-19T15:28:51.204Z,97631.23
2022-10-19T15:31:25.794Z,97629.77
2022-10-19T15:34:02.262Z,97633.85
2022-10-19T15:36:31.487Z,97625.95
2022-10-19T15:39:18.165Z,97626.09
2022-10-19T15:41:43.228Z,97630.81
2022-10-19T15:44:37.762Z,97625.37
2022-10-19T15:47:19.626Z,97634.36
2022-10-19T15:50:02.380Z,97638.65
2022-10-19T15:52:33.789Z,97644.72
2022-10-19T15:55:02.310Z,97642.91
2022-10-19T15:57:36.900Z,97637.50
2022-10-19T16:00:17.218Z,97636.84
2022-10-19T16:02:44.846Z,97640.33
2022-10-19T16:05:12.249Z,97632.55
2022-10-19T16:07:42.649Z,97634.81
2022-10-19T16:10:17.717Z,97633.34
2022-10-19T16:12:46.280Z,97640.52
2022-10-19T16:15:24.828Z,97645.80
2022-10-19T17:24:04.552Z,97696.53
2022-10-19T17:26:37.364Z,97694.27
2022-10-19T17:29:06.080Z,97689.08
2022-10-19T17:31:34.506Z,97689.73
2022-10-19T17:34:03.102Z,97687.89
2022-10-19T17:36:43.859Z,97691.52
2022-10-19T17:39:19.369Z,97687.19
2022-10-19T17:41:49.602Z,97693.57
2022-10-19T17:44:19.468Z,97695.42
2022-10-19T17:46:47.949Z,97689.67
2022-10-19T17:49:16.013Z,97691.97
2022-10-19T17:52:10.530Z,97699.92
2022-10-19T17:54:48.598Z,97705.73
2022-10-19T17:57:08.707Z,97712.02
2022-10-19T17:59:52.123Z,97718.50
2022-10-19T18:02:15.536Z,97718.83
2022-10-19T18:04:46.598Z,97718.61
2022-10-19T18:07:19.882Z,97715.13
2022-10-19T18:09:52.296Z,97718.35
2022-10-19T18:12:22.249Z,97715.66
2022-10-19T18:15:07.727Z,97719.47
2022-10-19T18:20:46.563Z,97719.03
2022-10-19T18:23:18.554Z,97720.38
2022-10-19T18:26:05.727Z,97713.86
2022-10-19T18:28:34.997Z,97710.61
2022-10-19T18:31:09.149Z,97720.27
2022-10-19T18:33:38.724Z,97716.55
2022-10-19T18:36:09.615Z,97717.12
2022-10-19T18:38:50.792Z,97715.20
2022-10-19T18:41:44.225Z,97719.55
2022-10-19T18:44:17.818Z,97719.55
2022-10-19T18:46:57.029Z,97717.98
2022-10-19T18:49:28.077Z,97708.89
2022-10-19T18:51:56.826Z,97704.93
2022-10-19T18:54:27.433Z,97706.36
2022-10-19T18:56:58.232Z,97712.16
2022-10-19T19:01:56.815Z,97712.99
2022-10-19T19:04:24.930Z,97711.80
2022-10-19T19:06:53.092Z,97736.67
2022-10-19T19:09:21.236Z,97741.12
2022-10-19T19:11:50.902Z,97737.50
2022-10-19T19:14:23.566Z,97745.66
2022-10-19T19:16:53.176Z,97745.50
2022-10-19T19:19:23.495Z,97744.27
2022-10-19T19:21:52.375Z,97734.58
2022-10-19T19:24:21.946Z,97732.78
2022-10-19T19:26:58.404Z,97723.09
2022-10-19T19:29:54.261Z,97734.20
2022-10-19T19:32:42.724Z,97746.65
2022-10-19T19:35:15.796Z,97744.59
2022-10-19T19:40:49.653Z,97757.48
2022-10-19T19:43:21.254Z,97758.44
2022-10-19T19:46:04.558Z,97760.64
2022-10-19T19:48:31.385Z,97756.94
2022-10-19T19:50:59.448Z,97762.88
2022-10-19T19:53:27.609Z,97753.23
2022-10-19T19:55:56.197Z,97752.19
2022-10-19T19:58:26.723Z,97755.21
2022-10-19T20:01:26.848Z,97758.76
2022-10-19T20:07:13.752Z,97760.66
2022-10-19T20:09:51.745Z,97753.14
2022-10-19T20:12:23.350Z,97770.31
2022-10-19T20:14:59.172Z,97779.17
2022-10-19T20:17:46.445Z,97769.75
2022-10-19T20:20:17.396Z,97767.55
2022-10-19T20:22:49.060Z,97768.11
2022-10-19T20:25:17.349Z,97771.03
2022-10-19T20:27:45.788Z,97782.91
2022-10-19T20:30:15.626Z,97782.68
2022-10-19T20:32:45.390Z,97768.17
2022-10-19T20:35:15.131Z,97775.80
2022-10-19T20:37:52.656Z,97776.98
2022-10-19T20:40:27.557Z,97781.09
2022-10-19T20:42:56.049Z,97780.70
2022-10-19T20:45:24.634Z,97771.75
2022-10-19T20:47:52.881Z,97778.38
2022-10-19T20:50:22.847Z,97780.97
2022-10-19T20:52:50.820Z,97777.07
2022-10-19T20:55:22.392Z,97778.61
2022-10-19T20:57:57.097Z,97779.62
2022-10-19T21:00:25.264Z,97776.87
2022-10-19T21:02:54.138Z,97779.45
2022-10-19T21:05:22.451Z,97776.89
2022-10-19T21:07:50.575Z,97776.26
2022-10-19T21:10:21.871Z,97778.22
2022-10-19T21:12:49.896Z,97778.61
2022-10-19T21:15:17.889Z,97775.26
2022-10-19T21:17:47.504Z,97789.87
2022-10-19T21:20:15.555Z,97794.89
2022-10-19T21:22:43.535Z,97786.48
2022-10-19T21:25:13.953Z,97783.45
2022-10-19T21:27:41.478Z,97792.73
2022-10-19T21:30:10.448Z,97793.73
2022-10-19T21:32:38.081Z,97800.88
2022-10-19T21:35:06.086Z,97787.91
2022-10-19T21:37:34.017Z,97788.34
2022-10-19T21:40:01.779Z,97788.22
2022-10-19T21:42:31.555Z,97795.36
2022-10-19T21:45:11.865Z,97793.28
2022-10-19T21:47:30.271Z,97790.41
2022-10-19T21:49:58.036Z,97790.78
2022-10-19T21:52:26.338Z,97787.92
2022-10-19T21:54:54.071Z,97791.76
2022-10-19T21:57:21.855Z,97790.00
2022-10-19T21:59:49.649Z,97787.12
2022-10-19T22:02:17.344Z,97790.97
2022-10-19T22:04:44.969Z,97790.60
2022-10-19T22:07:12.735Z,97793.33
2022-10-19T22:09:40.300Z,97789.96
2022-10-19T22:12:07.904Z,97795.14
2022-10-19T22:14:35.789Z,97797.86
2022-10-19T22:17:03.554Z,97801.18
2022-10-19T22:19:31.378Z,97800.98
2022-10-19T22:21:58.920Z,97806.09
2022-10-19T22:24:26.709Z,97802.14
2022-10-19T22:26:54.595Z,97808.07
2022-10-19T22:29:22.253Z,97802.20
2022-10-19T22:31:49.756Z,97808.95
2022-10-19T22:34:18.018Z,97803.35
2022-10-19T22:36:45.686Z,97804.00
2022-10-19T22:39:13.506Z,97810.46
2022-10-19T22:41:40.986Z,97810.27
2022-10-19T22:44:08.575Z,97810.39
2022-10-19T22:46:37.090Z,97812.09
2022-10-19T22:49:04.716Z,97819.62
2022-10-19T22:51:32.415Z,97818.63
2022-10-19T22:54:00.081Z,97822.45
2022-10-19T22:56:27.706Z,97821.70
2022-10-19T22:59:00.747Z,97820.17
2022-10-19T23:01:28.762Z,97823.69
2022-10-19T23:03:56.512Z,97823.24
2022-10-19T23:06:24.905Z,97823.84
2022-10-19T23:08:53.375Z,97820.41
2022-10-19T23:11:21.434Z,97814.61
2022-10-19T23:13:48.913Z,97817.64
2022-10-19T23:16:16.666Z,97823.34
2022-10-19T23:18:44.361Z,97823.73
2022-10-19T23:21:13.849Z,97829.72
2022-10-19T23:23:42.725Z,97835.45
2022-10-19T23:26:14.908Z,97833.16
2022-10-19T23:28:44.977Z,97838.86
2022-10-19T23:31:25.733Z,97844.55
2022-10-19T23:33:53.974Z,97847.81
2022-10-19T23:36:27.549Z,97854.60
2022-10-19T23:38:57.528Z,97854.63
2022-10-19T23:41:26.356Z,97861.12
2022-10-19T23:44:01.345Z,97861.70
2022-10-19T23:46:30.599Z,97860.15
2022-10-19T23:49:03.457Z,97862.31
2022-10-19T23:51:31.531Z,97861.58
2022-10-19T23:54:00.346Z,97863.20
2022-10-19T23:56:29.420Z,97866.17
2022-10-19T23:58:57.240Z,97862.95
