createdAt,value
2018-03-01T00:01:14.717Z,92.60
2018-03-01T00:03:42.989Z,92.60
2018-03-01T00:06:11.234Z,92.50
2018-03-01T00:08:39.525Z,92.50
2018-03-01T00:11:07.801Z,92.60
2018-03-01T00:13:36.050Z,92.80
2018-03-01T00:16:04.312Z,92.60
2018-03-01T00:18:32.586Z,92.30
2018-03-01T00:21:00.868Z,92.50
2018-03-01T00:23:29.154Z,92.70
2018-03-01T00:25:58.146Z,92.50
2018-03-01T00:28:28.211Z,92.40
2018-03-01T00:30:56.488Z,92.40
2018-03-01T00:33:24.783Z,92.30
2018-03-01T00:35:53.075Z,92.30
2018-03-01T00:38:21.341Z,92.30
2018-03-01T00:40:51.251Z,92.40
2018-03-01T00:43:19.526Z,92.40
2018-03-01T00:52:36.033Z,92.20
2018-03-01T00:55:04.267Z,92.70
2018-03-01T00:57:33.297Z,92.80
2018-03-01T01:00:01.598Z,92.80
2018-03-01T01:02:31.930Z,92.70
2018-03-01T01:05:00.216Z,92.60
2018-03-01T01:07:28.526Z,92.50
2018-03-01T01:09:56.771Z,92.40
2018-03-01T01:12:25.041Z,92.70
2018-03-01T01:14:53.343Z,92.70
2018-03-01T01:17:21.601Z,92.90
2018-03-01T01:19:49.876Z,92.90
2018-03-01T01:22:19.101Z,93.00
2018-03-01T01:24:47.312Z,92.60
2018-03-01T01:27:15.655Z,92.80
2018-03-01T01:29:43.898Z,92.60
2018-03-01T01:32:12.176Z,92.60
2018-03-01T01:34:40.455Z,92.70
2018-03-01T01:37:09.538Z,92.80
2018-03-01T01:39:38.431Z,92.80
2018-03-01T01:42:06.691Z,92.40
2018-03-01T01:44:34.965Z,92.40
2018-03-01T01:47:04.015Z,92.00
2018-03-01T01:49:32.265Z,92.10
2018-03-01T01:52:00.537Z,91.90
2018-03-01T01:54:28.826Z,92.20
2018-03-01T01:56:57.098Z,92.50
2018-03-01T01:59:25.771Z,92.30
2018-03-01T02:01:54.029Z,92.50
2018-03-01T02:04:23.108Z,92.30
2018-03-01T02:06:52.227Z,92.60
2018-03-01T02:09:20.542Z,92.60
2018-03-01T02:11:49.344Z,92.50
2018-03-01T02:14:17.598Z,92.50
2018-03-01T02:16:46.786Z,92.30
2018-03-01T02:19:15.057Z,92.40
2018-03-01T02:21:44.607Z,92.30
2018-03-01T02:24:12.874Z,92.70
2018-03-01T02:26:41.150Z,92.60
2018-03-01T02:29:09.413Z,92.30
2018-03-01T02:31:37.734Z,92.10
2018-03-01T02:34:06.085Z,92.40
2018-03-01T02:36:34.329Z,92.40
2018-03-01T02:39:02.605Z,92.60
2018-03-01T02:41:30.878Z,92.50
2018-03-01T02:43:59.143Z,92.50
2018-03-01T02:46:28.156Z,92.80
2018-03-01T02:48:56.476Z,92.80
2018-03-01T02:51:24.756Z,93.20
2018-03-01T02:53:53.017Z,92.70
2018-03-01T02:56:21.310Z,92.60
2018-03-01T02:58:49.566Z,92.60
2018-03-01T03:01:17.852Z,92.90
2018-03-01T03:03:46.110Z,92.70
2018-03-01T03:06:14.363Z,92.60
2018-03-01T03:08:43.402Z,92.60
2018-03-01T03:11:11.715Z,92.60
2018-03-01T03:13:40.776Z,92.90
2018-03-01T03:16:09.095Z,92.80
2018-03-01T03:18:38.141Z,92.50
2018-03-01T03:21:06.414Z,92.50
2018-03-01T03:23:34.681Z,92.90
2018-03-01T03:26:02.945Z,92.50
2018-03-01T03:28:31.603Z,92.70
2018-03-01T03:30:59.967Z,92.60
2018-03-01T03:33:28.214Z,92.80
2018-03-01T03:35:56.503Z,92.60
2018-03-01T03:38:24.756Z,92.70
2018-03-01T03:40:53.890Z,92.70
2018-03-01T03:43:22.147Z,92.60
2018-03-01T03:45:50.414Z,92.40
2018-03-01T03:48:18.671Z,92.70
2018-03-01T03:50:46.937Z,92.80
2018-03-01T03:53:15.951Z,92.80
2018-03-01T03:55:44.222Z,92.80
2018-03-01T03:58:13.255Z,92.90
2018-03-01T04:00:41.513Z,92.90
2018-03-01T04:03:09.798Z,92.70
2018-03-01T04:05:38.076Z,92.70
2018-03-01T04:08:06.321Z,93.00
2018-03-01T04:10:34.727Z,93.60
2018-03-01T04:13:02.995Z,93.10
2018-03-01T04:15:31.271Z,93.40
2018-03-01T04:18:01.828Z,93.40
2018-03-01T04:20:30.815Z,93.50
2018-03-01T04:23:00.142Z,93.40
2018-03-01T04:25:30.841Z,93.30
2018-03-01T04:27:59.098Z,93.30
2018-03-01T04:30:27.397Z,93.20
2018-03-01T04:32:55.664Z,93.00
2018-03-01T04:35:23.927Z,92.30
2018-03-01T04:37:52.933Z,92.50
2018-03-01T04:40:21.226Z,92.50
2018-03-01T04:42:50.356Z,93.20
2018-03-01T04:45:18.590Z,92.70
2018-03-01T04:47:46.844Z,93.00
2018-03-01T04:50:16.057Z,92.30
2018-03-01T04:52:44.329Z,92.50
2018-03-01T04:55:13.334Z,91.70
2018-03-01T04:57:42.535Z,91.70
2018-03-01T05:00:10.801Z,91.70
2018-03-01T05:02:39.805Z,91.60
2018-03-01T05:05:08.092Z,91.60
2018-03-01T05:07:36.514Z,92.30
2018-03-01T05:10:04.789Z,91.40
2018-03-01T05:12:33.054Z,91.40
2018-03-01T05:15:01.355Z,91.40
2018-03-01T05:17:29.614Z,91.10
2018-03-01T05:19:58.680Z,91.30
2018-03-01T05:22:26.953Z,91.30
2018-03-01T05:24:55.209Z,91.60
2018-03-01T05:27:24.863Z,92.20
2018-03-01T05:29:53.916Z,92.20
2018-03-01T05:32:25.392Z,91.70
2018-03-01T05:34:55.345Z,91.60
2018-03-01T05:37:24.770Z,91.70
2018-03-01T05:39:54.003Z,91.40
2018-03-01T05:42:22.302Z,91.40
2018-03-01T05:44:50.573Z,91.00
2018-03-01T05:47:19.169Z,91.00
2018-03-01T05:49:47.489Z,90.80
2018-03-01T05:52:15.741Z,91.30
2018-03-01T05:54:44.089Z,91.00
2018-03-01T05:57:12.375Z,90.40
2018-03-01T05:59:40.693Z,90.00
2018-03-01T06:02:08.962Z,90.30
2018-03-01T06:04:37.251Z,90.50
2018-03-01T06:07:06.302Z,90.80
2018-03-01T06:09:35.318Z,90.60
2018-03-01T06:12:03.593Z,90.20
2018-03-01T06:14:32.416Z,90.30
2018-03-01T06:17:01.087Z,90.20
2018-03-01T06:19:29.615Z,90.70
2018-03-01T06:28:46.423Z,90.50
2018-03-01T06:31:14.706Z,90.40
2018-03-01T06:33:43.696Z,89.40
2018-03-01T06:36:11.960Z,90.00
2018-03-01T06:38:40.223Z,88.60
2018-03-01T06:41:08.517Z,89.60
2018-03-01T06:43:36.749Z,88.20
2018-03-01T06:46:05.031Z,86.60
2018-03-01T06:48:33.279Z,86.90
2018-03-01T06:51:02.344Z,86.90
2018-03-01T06:53:30.731Z,86.90
2018-03-01T06:55:58.999Z,87.60
2018-03-01T06:58:28.250Z,85.70
2018-03-01T07:00:57.283Z,85.60
2018-03-01T07:03:25.603Z,85.50
2018-03-01T07:05:53.878Z,86.20
2018-03-01T07:08:22.165Z,85.90
2018-03-01T07:10:50.963Z,84.30
2018-03-01T07:13:20.018Z,83.00
2018-03-01T07:15:48.347Z,83.00
2018-03-01T07:18:16.620Z,82.90
2018-03-01T07:20:45.631Z,81.60
2018-03-01T07:23:13.897Z,81.20
2018-03-01T07:25:42.174Z,81.30
2018-03-01T07:28:11.200Z,82.10
2018-03-01T07:30:40.195Z,82.10
2018-03-01T07:33:08.477Z,82.70
2018-03-01T07:35:36.754Z,81.60
2018-03-01T07:38:05.077Z,82.50
2018-03-01T07:40:34.126Z,82.50
2018-03-01T07:43:02.383Z,82.50
2018-03-01T07:45:30.706Z,79.40
2018-03-01T07:47:58.935Z,81.20
2018-03-01T07:50:28.066Z,79.70
2018-03-01T07:52:57.317Z,79.60
2018-03-01T07:55:25.703Z,77.30
2018-03-01T07:57:53.985Z,79.10
2018-03-01T08:00:22.326Z,77.70
2018-03-01T08:02:50.619Z,77.60
2018-03-01T08:05:19.739Z,77.80
2018-03-01T08:07:48.046Z,77.80
2018-03-01T08:10:16.357Z,75.00
2018-03-01T08:12:44.626Z,74.70
2018-03-01T08:15:12.866Z,75.20
2018-03-01T08:17:41.212Z,76.90
2018-03-01T08:20:09.487Z,73.90
2018-03-01T08:22:39.407Z,73.00
2018-03-01T08:25:08.454Z,72.30
2018-03-01T08:27:37.270Z,72.30
2018-03-01T08:30:05.556Z,72.70
2018-03-01T08:32:34.726Z,71.00
2018-03-01T08:35:03.014Z,71.00
2018-03-01T08:37:31.262Z,68.40
2018-03-01T08:39:59.546Z,67.00
2018-03-01T08:42:27.795Z,68.30
2018-03-01T08:44:56.093Z,66.00
2018-03-01T08:47:24.950Z,68.40
2018-03-01T08:49:54.528Z,66.50
2018-03-01T08:52:22.808Z,66.40
2018-03-01T08:54:51.712Z,62.60
2018-03-01T08:57:20.092Z,63.30
2018-03-01T08:59:48.339Z,62.10
2018-03-01T09:02:16.620Z,60.70
2018-03-01T09:04:44.929Z,60.20
2018-03-01T09:07:13.186Z,59.70
2018-03-01T09:09:42.197Z,60.30
2018-03-01T09:12:10.467Z,60.10
2018-03-01T09:14:39.490Z,58.20
2018-03-01T09:17:08.534Z,58.50
2018-03-01T09:19:36.818Z,58.50
2018-03-01T09:22:05.157Z,58.50
2018-03-01T09:24:34.286Z,55.80
2018-03-01T09:27:02.538Z,55.70
2018-03-01T09:29:30.884Z,54.80
2018-03-01T09:32:00.317Z,52.70
2018-03-01T09:34:28.597Z,52.60
2018-03-01T09:36:56.829Z,52.40
2018-03-01T09:39:25.116Z,52.50
2018-03-01T09:41:53.639Z,52.40
2018-03-01T09:44:21.890Z,53.40
2018-03-01T09:46:50.932Z,50.00
2018-03-01T09:49:19.199Z,50.00
2018-03-01T09:51:48.216Z,49.80
2018-03-01T09:54:16.734Z,51.30
2018-03-01T09:56:45.731Z,49.80
2018-03-01T09:59:16.815Z,47.60
2018-03-01T10:01:45.041Z,47.60
2018-03-01T10:04:13.290Z,47.30
2018-03-01T10:06:44.270Z,46.10
2018-03-01T10:09:12.598Z,46.00
2018-03-01T10:11:40.854Z,45.50
2018-03-01T10:14:09.099Z,44.70
2018-03-01T10:16:39.106Z,43.80
2018-03-01T10:19:08.135Z,43.90
2018-03-01T10:21:36.614Z,43.90
2018-03-01T10:24:06.561Z,43.70
2018-03-01T10:26:35.214Z,43.70
2018-03-01T10:29:04.220Z,45.30
2018-03-01T10:31:32.565Z,43.30
2018-03-01T10:34:01.658Z,43.60
2018-03-01T10:36:29.910Z,42.40
2018-03-01T10:38:58.215Z,42.70
2018-03-01T10:41:26.499Z,42.60
2018-03-01T10:43:55.175Z,42.40
2018-03-01T10:46:23.428Z,42.60
2018-03-01T10:48:51.694Z,42.10
2018-03-01T10:51:19.923Z,43.00
2018-03-01T10:53:49.001Z,40.80
2018-03-01T10:56:18.107Z,40.80
2018-03-01T10:58:47.155Z,41.00
2018-03-01T11:01:19.600Z,41.00
2018-03-01T11:03:48.455Z,41.30
2018-03-01T11:06:17.671Z,40.40
2018-03-01T11:08:46.727Z,38.50
2018-03-01T11:11:15.140Z,39.80
2018-03-01T11:13:43.965Z,39.50
2018-03-01T11:16:12.238Z,39.00
2018-03-01T11:18:40.553Z,39.10
2018-03-01T11:21:09.738Z,39.80
2018-03-01T11:23:38.016Z,39.10
2018-03-01T11:26:06.507Z,37.70
2018-03-01T11:28:34.738Z,38.40
2018-03-01T11:31:03.785Z,37.10
2018-03-01T11:33:32.304Z,37.10
2018-03-01T11:36:00.551Z,37.00
2018-03-01T11:38:28.815Z,36.20
2018-03-01T11:40:57.048Z,36.80
2018-03-01T11:43:25.533Z,36.10
2018-03-01T11:45:53.767Z,36.90
2018-03-01T11:48:22.036Z,36.40
2018-03-01T11:50:52.186Z,35.60
2018-03-01T11:53:20.436Z,35.50
2018-03-01T11:55:48.855Z,35.70
2018-03-01T11:58:18.019Z,36.40
2018-03-01T12:00:50.422Z,36.50
2018-03-01T12:03:19.009Z,36.70
2018-03-01T12:05:48.032Z,35.60
2018-03-01T12:08:17.159Z,36.80
2018-03-01T12:10:45.790Z,35.40
2018-03-01T12:13:14.084Z,36.00
2018-03-01T12:15:42.748Z,36.20
2018-03-01T12:18:11.334Z,36.40
2018-03-01T12:20:40.155Z,36.40
2018-03-01T12:23:09.013Z,36.70
2018-03-01T12:25:38.130Z,36.50
2018-03-01T12:28:07.169Z,35.70
2018-03-01T12:30:35.437Z,35.70
2018-03-01T12:33:03.761Z,36.30
2018-03-01T12:35:32.742Z,35.50
2018-03-01T12:38:01.043Z,36.20
2018-03-01T12:40:30.061Z,36.10
2018-03-01T12:42:58.325Z,36.00
2018-03-01T12:45:27.389Z,34.80
2018-03-01T12:47:55.685Z,34.80
2018-03-01T12:50:23.974Z,35.20
2018-03-01T12:52:53.016Z,35.60
2018-03-01T12:55:21.265Z,35.60
2018-03-01T12:57:50.311Z,35.30
2018-03-01T13:00:18.554Z,35.20
2018-03-01T13:02:46.833Z,35.20
2018-03-01T13:05:16.032Z,34.80
2018-03-01T13:07:44.339Z,34.30
2018-03-01T13:10:12.582Z,35.00
2018-03-01T13:12:40.833Z,34.30
2018-03-01T13:15:09.906Z,34.60
2018-03-01T13:17:39.596Z,34.50
2018-03-01T13:20:08.838Z,33.80
2018-03-01T13:22:38.136Z,34.60
2018-03-01T13:25:06.650Z,34.60
2018-03-01T13:27:35.156Z,34.60
2018-03-01T13:30:22.155Z,34.10
2018-03-01T13:32:50.419Z,34.80
2018-03-01T13:35:19.288Z,34.30
2018-03-01T13:37:48.314Z,34.70
2018-03-01T13:40:16.636Z,34.10
2018-03-01T13:42:59.784Z,34.20
2018-03-01T13:45:42.913Z,34.30
2018-03-01T13:48:11.980Z,33.90
2018-03-01T13:50:40.239Z,33.80
2018-03-01T13:53:08.583Z,34.40
2018-03-01T13:55:36.863Z,34.60
2018-03-01T13:58:05.143Z,34.00
2018-03-01T14:00:34.000Z,34.30
2018-03-01T14:03:02.972Z,34.20
2018-03-01T14:05:32.254Z,35.20
2018-03-01T14:08:00.569Z,34.30
2018-03-01T14:10:28.825Z,33.90
2018-03-01T14:13:07.003Z,34.40
2018-03-01T14:15:35.791Z,34.60
2018-03-01T14:21:25.959Z,35.10
2018-03-01T14:23:58.833Z,35.40
2018-03-01T14:26:28.067Z,35.60
2018-03-01T14:29:08.844Z,35.20
2018-03-01T14:31:37.136Z,35.20
2018-03-01T14:34:06.140Z,35.40
2018-03-01T14:36:34.538Z,35.00
2018-03-01T14:39:02.829Z,35.60
2018-03-01T14:41:32.505Z,36.30
2018-03-01T14:44:01.504Z,36.50
2018-03-01T14:46:29.858Z,36.50
2018-03-01T14:48:58.876Z,37.00
2018-03-01T14:51:27.215Z,36.90
2018-03-01T14:53:55.525Z,37.20
2018-03-01T14:56:23.833Z,37.00
2018-03-01T14:58:52.095Z,37.50
2018-03-01T15:01:20.396Z,37.30
2018-03-01T15:03:48.676Z,37.00
2018-03-01T15:06:17.074Z,37.50
2018-03-01T15:08:47.487Z,37.60
2018-03-01T15:11:16.584Z,37.40
2018-03-01T15:13:44.885Z,37.30
2018-03-01T15:16:13.140Z,38.10
2018-03-01T15:18:42.295Z,39.00
2018-03-01T15:21:10.627Z,38.10
2018-03-01T15:23:38.872Z,38.40
2018-03-01T15:26:07.158Z,38.50
2018-03-01T15:28:35.496Z,38.50
2018-03-01T15:31:04.585Z,39.70
2018-03-01T15:33:33.673Z,39.40
2018-03-01T15:36:02.754Z,40.00
2018-03-01T15:38:31.445Z,40.00
2018-03-01T15:40:59.691Z,39.40
2018-03-01T15:43:27.996Z,40.10
2018-03-01T15:45:56.240Z,39.60
2018-03-01T15:48:24.498Z,40.50
2018-03-01T15:50:52.779Z,40.10
2018-03-01T15:53:21.083Z,41.40
2018-03-01T15:55:49.361Z,41.30
2018-03-01T15:58:18.162Z,41.90
2018-03-01T16:00:46.456Z,41.60
2018-03-01T16:03:15.565Z,41.80
2018-03-01T16:05:44.600Z,42.70
2018-03-01T16:08:12.880Z,42.70
2018-03-01T16:10:41.211Z,44.10
2018-03-01T16:13:10.255Z,43.20
2018-03-01T16:15:38.527Z,43.10
2018-03-01T16:18:07.549Z,43.60
2018-03-01T16:20:35.840Z,44.30
2018-03-01T16:23:04.221Z,45.30
2018-03-01T16:25:33.440Z,45.00
2018-03-01T16:28:02.497Z,45.10
2018-03-01T16:30:31.725Z,45.00
2018-03-01T16:33:01.547Z,45.80
2018-03-01T16:35:29.827Z,45.80
2018-03-01T16:37:58.114Z,46.30
2018-03-01T16:40:27.164Z,46.80
2018-03-01T16:42:57.768Z,47.50
2018-03-01T16:45:26.039Z,47.50
2018-03-01T16:47:54.453Z,48.20
2018-03-01T16:50:23.590Z,47.90
2018-03-01T16:52:53.267Z,48.00
2018-03-01T16:55:21.546Z,48.00
2018-03-01T16:57:51.846Z,48.10
2018-03-01T17:00:22.031Z,49.00
2018-03-01T17:02:53.649Z,49.00
2018-03-01T17:05:26.752Z,49.00
2018-03-01T17:07:57.162Z,50.90
2018-03-01T17:10:26.572Z,50.90
2018-03-01T17:12:55.524Z,50.80
2018-03-01T17:15:25.276Z,51.40
2018-03-01T17:17:54.350Z,51.20
2018-03-01T17:20:23.985Z,51.30
2018-03-01T17:22:54.236Z,53.00
2018-03-01T17:25:24.294Z,52.90
2018-03-01T17:27:53.247Z,52.90
2018-03-01T17:30:22.998Z,54.50
2018-03-01T17:32:52.425Z,52.80
2018-03-01T17:35:20.835Z,52.60
2018-03-01T17:37:49.090Z,54.00
2018-03-01T17:40:17.374Z,54.30
2018-03-01T17:42:45.662Z,55.40
2018-03-01T17:45:16.075Z,56.20
2018-03-01T17:47:44.385Z,56.00
2018-03-01T17:50:12.667Z,55.30
2018-03-01T17:52:41.984Z,55.80
2018-03-01T17:55:10.508Z,55.80
2018-03-01T17:57:38.851Z,56.70
2018-03-01T18:00:08.116Z,56.90
2018-03-01T18:02:37.334Z,55.50
2018-03-01T18:05:06.411Z,55.70
2018-03-01T18:07:35.143Z,56.40
2018-03-01T18:10:04.304Z,58.30
2018-03-01T18:12:34.724Z,57.80
2018-03-01T18:15:03.731Z,57.70
2018-03-01T18:17:34.409Z,57.90
2018-03-01T18:20:02.772Z,58.50
2018-03-01T18:22:34.783Z,59.00
2018-03-01T18:25:03.328Z,58.90
2018-03-01T18:27:31.650Z,59.80
2018-03-01T18:29:59.968Z,58.30
2018-03-01T18:32:29.546Z,58.70
2018-03-01T18:34:57.838Z,59.30
2018-03-01T18:37:26.905Z,60.00
2018-03-01T18:39:55.380Z,60.00
2018-03-01T18:42:24.628Z,59.50
2018-03-01T18:44:53.099Z,59.80
2018-03-01T18:47:21.909Z,61.10
2018-03-01T18:49:51.693Z,63.20
2018-03-01T18:52:20.852Z,63.20
2018-03-01T18:54:49.313Z,61.60
2018-03-01T18:57:18.248Z,61.50
2018-03-01T18:59:47.324Z,61.60
2018-03-01T19:02:15.990Z,62.40
2018-03-01T19:04:44.459Z,62.30
2018-03-01T19:07:15.229Z,62.40
2018-03-01T19:09:44.845Z,63.00
2018-03-01T19:12:15.778Z,63.90
2018-03-01T19:14:44.977Z,63.80
2018-03-01T19:17:13.925Z,63.80
2018-03-01T19:19:43.010Z,63.80
2018-03-01T19:22:12.075Z,63.30
2018-03-01T19:24:40.445Z,63.30
2018-03-01T19:27:09.337Z,63.80
2018-03-01T19:29:37.796Z,65.20
2018-03-01T19:32:10.138Z,66.30
2018-03-01T19:34:38.597Z,65.60
2018-03-01T19:37:07.900Z,64.60
2018-03-01T19:39:36.243Z,64.60
2018-03-01T19:42:04.564Z,65.00
2018-03-01T19:44:32.896Z,65.20
2018-03-01T19:47:01.265Z,65.00
2018-03-01T19:49:30.680Z,65.80
2018-03-01T19:51:59.422Z,65.70
2018-03-01T19:54:27.701Z,65.70
2018-03-01T19:56:56.894Z,65.90
2018-03-01T19:59:25.190Z,65.90
2018-03-01T20:01:54.343Z,67.00
2018-03-01T20:04:22.995Z,67.60
2018-03-01T20:06:53.128Z,68.50
2018-03-01T20:09:23.309Z,67.10
2018-03-01T20:11:53.991Z,67.80
2018-03-01T20:14:23.214Z,67.70
2018-03-01T20:16:51.917Z,67.60
2018-03-01T20:19:20.605Z,67.80
2018-03-01T20:21:49.729Z,67.80
2018-03-01T20:24:18.859Z,68.10
2018-03-01T20:26:47.126Z,69.00
2018-03-01T20:29:15.524Z,68.90
2018-03-01T20:31:43.835Z,68.60
2018-03-01T20:34:12.197Z,68.80
2018-03-01T20:36:40.905Z,68.70
2018-03-01T20:39:10.781Z,68.80
2018-03-01T20:41:39.512Z,68.70
2018-03-01T20:44:10.142Z,69.90
2018-03-01T20:46:39.313Z,69.80
2018-03-01T20:49:07.590Z,69.80
2018-03-01T20:51:36.701Z,71.40
2018-03-01T20:54:05.606Z,70.30
2018-03-01T20:56:34.718Z,70.70
2018-03-01T20:59:03.927Z,70.40
2018-03-01T21:01:32.203Z,70.30
2018-03-01T21:04:01.374Z,71.70
2018-03-01T21:06:30.614Z,71.70
2018-03-01T21:08:58.940Z,70.80
2018-03-01T21:11:27.439Z,71.20
2018-03-01T21:13:55.761Z,70.80
2018-03-01T21:16:24.029Z,71.30
2018-03-01T21:18:52.421Z,71.00
2018-03-01T21:21:20.888Z,71.40
2018-03-01T21:23:49.225Z,71.70
2018-03-01T21:26:17.515Z,71.70
2018-03-01T21:28:45.860Z,72.30
2018-03-01T21:31:14.329Z,72.00
2018-03-01T21:33:43.076Z,71.90
2018-03-01T21:36:12.238Z,73.10
2018-03-01T21:38:41.355Z,73.00
2018-03-01T21:41:09.634Z,71.70
2018-03-01T21:43:38.131Z,71.50
2018-03-01T21:46:06.939Z,71.50
2018-03-01T21:48:36.987Z,73.10
2018-03-01T21:51:05.270Z,73.10
2018-03-01T21:53:34.459Z,73.20
2018-03-01T21:56:02.728Z,74.00
2018-03-01T21:58:31.384Z,73.80
2018-03-01T22:01:00.378Z,74.00
2018-03-01T22:03:28.691Z,74.50
2018-03-01T22:05:57.556Z,74.90
2018-03-01T22:08:26.347Z,75.80
2018-03-01T22:10:55.582Z,76.00
2018-03-01T22:13:23.879Z,75.80
2018-03-01T22:15:53.069Z,75.20
2018-03-01T22:18:21.383Z,76.20
2018-03-01T22:20:49.665Z,74.80
2018-03-01T22:23:18.707Z,76.20
2018-03-01T22:25:47.004Z,76.10
2018-03-01T22:28:15.315Z,76.00
2018-03-01T22:30:44.500Z,75.90
2018-03-01T22:33:12.746Z,75.50
2018-03-01T22:35:41.081Z,76.80
2018-03-01T22:38:10.194Z,75.40
2018-03-01T22:40:38.574Z,75.40
2018-03-01T22:43:06.843Z,75.30
2018-03-01T22:45:36.872Z,76.20
2018-03-01T22:48:05.146Z,77.20
2018-03-01T22:50:33.711Z,77.00
2018-03-01T22:53:02.815Z,77.40
2018-03-01T22:55:31.092Z,77.20
2018-03-01T22:58:00.789Z,77.20
2018-03-01T23:00:41.559Z,77.20
2018-03-01T23:03:10.608Z,77.60
2018-03-01T23:05:38.839Z,77.50
2018-03-01T23:08:07.125Z,77.30
2018-03-01T23:10:35.406Z,77.70
2018-03-01T23:13:04.466Z,77.40
2018-03-01T23:15:32.706Z,77.40
2018-03-01T23:18:01.649Z,77.60
2018-03-01T23:20:31.239Z,78.90
2018-03-01T23:23:01.011Z,79.30
2018-03-01T23:25:29.262Z,79.30
2018-03-01T23:27:58.750Z,79.80
2018-03-01T23:30:26.987Z,79.80
2018-03-01T23:32:55.296Z,79.20
2018-03-01T23:35:23.602Z,79.50
2018-03-01T23:37:51.884Z,80.30
2018-03-01T23:40:20.193Z,79.70
2018-03-01T23:42:48.451Z,81.20
2018-03-01T23:45:16.730Z,80.50
2018-03-01T23:47:45.024Z,81.10
2018-03-01T23:50:13.305Z,80.80
2018-03-01T23:52:41.578Z,80.50
2018-03-01T23:55:09.884Z,80.00
2018-03-01T23:57:38.175Z,80.10
