createdAt,value
2022-08-22T05:33:38.748Z,140.62
2022-08-22T05:34:39.853Z,140.62
2022-08-22T05:35:39.878Z,140.62
2022-08-22T05:36:39.900Z,146.25
2022-08-22T05:37:39.826Z,146.25
2022-08-22T05:38:39.909Z,146.25
2022-08-22T05:39:39.922Z,151.88
2022-08-22T05:40:39.853Z,151.88
2022-08-22T05:41:39.851Z,151.88
2022-08-22T05:42:39.818Z,157.50
2022-08-22T05:43:39.815Z,157.50
2022-08-22T05:44:39.866Z,157.50
2022-08-22T05:45:39.797Z,163.12
2022-08-22T05:46:39.906Z,163.12
2022-08-22T05:47:39.841Z,163.12
2022-08-22T05:48:39.844Z,168.75
2022-08-22T05:49:39.888Z,168.75
2022-08-22T05:50:39.843Z,168.75
2022-08-22T05:51:39.857Z,174.38
2022-08-22T05:52:39.857Z,174.38
2022-08-22T05:53:39.810Z,174.38
2022-08-22T05:54:39.863Z,180.00
2022-08-22T05:55:39.834Z,180.00
2022-08-22T05:56:39.814Z,180.00
2022-08-22T05:57:39.831Z,180.00
2022-08-22T05:58:39.854Z,185.62
2022-08-22T05:59:39.769Z,185.62
2022-08-22T06:00:39.858Z,185.62
2022-08-22T06:01:39.852Z,191.25
2022-08-22T06:02:39.855Z,191.25
2022-08-22T06:03:39.754Z,191.25
2022-08-22T06:04:39.796Z,196.88
2022-08-22T06:05:39.775Z,196.88
2022-08-22T06:06:39.713Z,196.88
2022-08-22T06:07:39.723Z,196.88
2022-08-22T06:08:39.689Z,202.50
2022-08-22T06:09:39.616Z,202.50
2022-08-22T06:10:39.694Z,202.50
2022-08-22T06:11:39.635Z,208.12
2022-08-22T06:12:39.625Z,208.12
2022-08-22T06:13:41.223Z,208.12
2022-08-22T06:14:39.578Z,208.12
2022-08-22T06:15:40.677Z,213.75
2022-08-22T06:16:39.579Z,213.75
2022-08-22T06:17:40.578Z,213.75
2022-08-22T06:18:39.553Z,219.38
2022-08-22T06:19:39.573Z,219.38
2022-08-22T06:20:39.519Z,219.38
2022-08-22T06:21:39.787Z,225.00
2022-08-22T06:22:39.494Z,225.00
2022-08-22T06:23:40.539Z,225.00
2022-08-22T06:24:39.539Z,225.00
2022-08-22T06:25:39.738Z,225.00
2022-08-22T06:26:39.683Z,230.62
2022-08-22T06:27:39.574Z,230.62
2022-08-22T06:28:54.780Z,236.25
2022-08-22T06:29:40.502Z,236.25
2022-08-22T06:30:39.586Z,241.88
2022-08-22T06:31:39.601Z,241.88
2022-08-22T06:32:58.805Z,241.88
2022-08-22T06:33:43.293Z,241.88
2022-08-22T06:34:40.506Z,241.88
2022-08-22T06:35:39.534Z,241.88
2022-08-22T06:36:39.512Z,241.88
2022-08-22T06:37:39.916Z,247.50
2022-08-22T06:38:39.581Z,253.12
2022-08-22T06:39:39.507Z,253.12
2022-08-22T06:40:39.553Z,258.75
2022-08-22T06:41:39.493Z,258.75
2022-08-22T06:42:39.593Z,258.75
2022-08-22T06:43:39.492Z,264.38
2022-08-22T06:44:39.503Z,264.38
2022-08-22T06:45:39.388Z,264.38
2022-08-22T06:46:39.512Z,264.38
2022-08-22T06:47:39.473Z,270.00
2022-08-22T06:48:39.566Z,270.00
2022-08-22T06:49:39.459Z,270.00
2022-08-22T06:50:39.426Z,275.62
2022-08-22T06:51:39.408Z,275.62
2022-08-22T06:52:39.418Z,275.62
2022-08-22T06:53:42.347Z,281.25
2022-08-22T06:54:40.381Z,281.25
2022-08-22T06:55:39.407Z,281.25
2022-08-22T06:56:39.398Z,286.88
2022-08-22T06:57:39.387Z,286.88
2022-08-22T06:58:39.397Z,286.88
2022-08-22T06:59:39.385Z,286.88
2022-08-22T07:00:39.352Z,286.88
2022-08-22T07:01:39.405Z,281.25
2022-08-22T07:02:39.363Z,286.88
2022-08-22T07:03:39.405Z,286.88
2022-08-22T07:04:39.385Z,286.88
2022-08-22T07:05:39.394Z,286.88
2022-08-22T07:06:39.309Z,286.88
2022-08-22T07:07:39.388Z,292.50
2022-08-22T07:08:39.370Z,292.50
2022-08-22T07:09:39.347Z,292.50
2022-08-22T07:10:39.302Z,298.12
2022-08-22T07:11:39.301Z,298.12
2022-08-22T07:12:39.256Z,303.75
2022-08-22T07:13:39.278Z,303.75
2022-08-22T07:14:39.427Z,303.75
2022-08-22T07:15:39.278Z,309.38
2022-08-22T07:16:39.287Z,315.00
2022-08-22T07:17:40.722Z,315.00
2022-08-22T07:18:40.255Z,315.00
2022-08-22T07:19:40.264Z,326.25
2022-08-22T07:20:39.243Z,331.88
2022-08-22T07:21:39.228Z,337.50
2022-08-22T07:22:39.092Z,343.12
2022-08-22T07:23:39.120Z,348.75
2022-08-22T07:24:39.109Z,354.38
2022-08-22T07:25:39.112Z,360.00
2022-08-22T07:26:39.064Z,354.38
2022-08-22T07:27:39.093Z,360.00
2022-08-22T07:28:51.207Z,360.00
2022-08-22T07:29:40.033Z,365.62
2022-08-22T07:30:39.093Z,371.25
2022-08-22T07:31:39.041Z,382.50
2022-08-22T07:32:39.039Z,399.38
2022-08-22T07:33:39.028Z,410.62
2022-08-22T07:34:38.974Z,421.88
2022-08-22T07:35:39.080Z,427.50
2022-08-22T07:36:39.015Z,438.75
2022-08-22T07:37:40.022Z,444.38
2022-08-22T07:38:39.022Z,427.50
2022-08-22T07:39:39.129Z,410.62
2022-08-22T07:40:39.318Z,360.00
2022-08-22T07:41:39.062Z,337.50
2022-08-22T07:42:39.041Z,309.38
2022-08-22T07:43:39.020Z,298.12
2022-08-22T07:44:38.949Z,292.50
2022-08-22T07:45:38.942Z,286.88
2022-08-22T07:46:39.029Z,286.88
2022-08-22T07:47:39.022Z,303.75
2022-08-22T07:48:59.323Z,303.75
2022-08-22T07:49:40.918Z,320.62
2022-08-22T07:50:39.913Z,348.75
2022-08-22T07:51:39.099Z,337.50
2022-08-22T07:52:38.986Z,275.62
2022-08-22T07:53:39.063Z,309.38
2022-08-22T07:54:38.959Z,320.62
2022-08-22T07:55:49.516Z,348.75
2022-08-22T07:56:39.885Z,303.75
2022-08-22T07:57:38.939Z,326.25
2022-08-22T07:58:38.928Z,320.62
2022-08-22T07:59:38.921Z,241.88
2022-08-22T08:00:38.965Z,320.62
2022-08-22T08:01:38.975Z,315.00
2022-08-22T08:02:38.976Z,309.38
2022-08-22T08:03:38.940Z,331.88
2022-08-22T08:04:40.554Z,331.88
2022-08-22T08:05:39.945Z,331.88
2022-08-22T08:06:38.934Z,326.25
2022-08-22T08:07:38.975Z,326.25
2022-08-22T08:08:38.896Z,292.50
2022-08-22T08:09:38.898Z,264.38
2022-08-22T08:10:38.873Z,309.38
2022-08-22T08:11:38.872Z,326.25
2022-08-22T08:12:38.951Z,326.25
2022-08-22T08:13:38.829Z,326.25
2022-08-22T08:14:38.916Z,326.25
2022-08-22T08:15:38.826Z,331.88
2022-08-22T08:16:38.901Z,331.88
2022-08-22T08:17:38.794Z,337.50
2022-08-22T08:18:38.819Z,343.12
2022-08-22T08:19:38.795Z,343.12
2022-08-22T08:20:38.764Z,343.12
2022-08-22T08:21:38.817Z,343.12
2022-08-22T08:22:38.810Z,343.12
2022-08-22T08:23:39.664Z,343.12
2022-08-22T08:24:40.060Z,343.12
2022-08-22T08:25:38.748Z,348.75
2022-08-22T08:26:38.714Z,348.75
2022-08-22T08:27:38.799Z,348.75
2022-08-22T08:28:38.810Z,354.38
2022-08-22T08:29:38.684Z,354.38
2022-08-22T08:30:38.740Z,360.00
2022-08-22T08:31:42.642Z,360.00
2022-08-22T08:32:39.726Z,360.00
2022-08-22T08:33:38.746Z,365.62
2022-08-22T08:34:38.728Z,365.62
2022-08-22T08:36:02.823Z,371.25
2022-08-22T08:36:39.577Z,371.25
2022-08-22T08:37:38.761Z,371.25
2022-08-22T08:38:38.635Z,371.25
2022-08-22T08:39:38.726Z,371.25
2022-08-22T08:40:38.637Z,371.25
2022-08-22T08:41:39.726Z,371.25
2022-08-22T08:42:38.511Z,371.25
2022-08-22T08:43:38.515Z,371.25
2022-08-22T08:44:38.720Z,371.25
2022-08-22T08:45:38.560Z,371.25
2022-08-22T08:46:38.629Z,371.25
2022-08-22T08:48:39.502Z,371.25
2022-08-22T08:50:39.524Z,376.88
2022-08-22T08:51:38.506Z,376.88
2022-08-22T08:52:38.437Z,376.88
2022-08-22T08:53:38.442Z,376.88
2022-08-22T08:54:38.426Z,371.25
2022-08-22T08:55:38.425Z,371.25
2022-08-22T08:56:38.431Z,371.25
2022-08-22T08:57:38.437Z,371.25
2022-08-22T08:58:38.432Z,371.25
2022-08-22T08:59:40.410Z,371.25
2022-08-22T09:00:39.467Z,371.25
2022-08-22T09:01:38.469Z,376.88
2022-08-22T09:02:38.555Z,376.88
2022-08-22T09:03:38.397Z,376.88
2022-08-22T09:04:38.364Z,376.88
2022-08-22T09:05:38.561Z,376.88
2022-08-22T09:06:38.491Z,376.88
2022-08-22T09:07:38.439Z,376.88
2022-08-22T09:08:38.432Z,376.88
2022-08-22T09:09:38.470Z,376.88
2022-08-22T09:10:38.440Z,376.88
2022-08-22T09:11:38.490Z,376.88
2022-08-22T09:12:38.419Z,376.88
2022-08-22T09:13:40.685Z,376.88
2022-08-22T09:14:38.408Z,376.88
2022-08-22T09:15:38.903Z,376.88
2022-08-22T09:16:38.408Z,376.88
2022-08-22T09:17:39.391Z,382.50
2022-08-22T09:18:38.355Z,376.88
2022-08-22T09:19:38.378Z,376.88
2022-08-22T09:20:38.373Z,376.88
2022-08-22T09:21:38.433Z,376.88
2022-08-22T09:22:50.629Z,376.88
2022-08-22T09:23:39.250Z,371.25
2022-08-22T09:24:38.335Z,371.25
2022-08-22T09:25:40.018Z,371.25
2022-08-22T09:26:38.314Z,371.25
2022-08-22T09:27:38.391Z,376.88
2022-08-22T09:28:38.298Z,371.25
2022-08-22T09:29:55.248Z,371.25
2022-08-22T09:30:39.192Z,371.25
2022-08-22T09:32:39.344Z,371.25
2022-08-22T09:33:38.286Z,371.25
2022-08-22T09:34:38.255Z,371.25
2022-08-22T09:35:38.234Z,371.25
2022-08-22T09:36:38.224Z,371.25
2022-08-22T09:37:38.264Z,371.25
2022-08-22T09:38:38.306Z,371.25
2022-08-22T09:39:38.276Z,371.25
2022-08-22T09:40:15.238Z,371.25
2022-08-22T09:40:16.219Z,376.88
2022-08-22T09:40:38.262Z,371.25
2022-08-22T09:41:38.206Z,371.25
2022-08-22T09:42:38.214Z,371.25
2022-08-22T09:43:38.333Z,365.62
2022-08-22T09:44:39.708Z,365.62
2022-08-22T09:45:38.092Z,365.62
2022-08-22T09:46:38.158Z,365.62
2022-08-22T09:47:39.298Z,365.62
2022-08-22T09:48:38.519Z,365.62
2022-08-22T09:49:38.154Z,365.62
2022-08-22T09:50:38.120Z,365.62
2022-08-22T09:51:38.111Z,365.62
2022-08-22T09:52:38.148Z,365.62
2022-08-22T09:53:38.178Z,360.00
2022-08-22T09:54:38.203Z,360.00
2022-08-22T09:55:38.076Z,360.00
2022-08-22T09:56:38.128Z,360.00
2022-08-22T09:57:38.124Z,360.00
2022-08-22T09:58:41.517Z,360.00
2022-08-22T09:59:39.106Z,360.00
2022-08-22T10:00:37.964Z,360.00
2022-08-22T10:01:37.983Z,360.00
2022-08-22T10:02:43.675Z,360.00
2022-08-22T10:03:38.927Z,360.00
2022-08-22T10:04:37.939Z,360.00
2022-08-22T10:05:43.627Z,360.00
2022-08-22T10:06:38.951Z,354.38
2022-08-22T10:07:37.918Z,354.38
2022-08-22T10:08:37.948Z,354.38
2022-08-22T10:09:37.926Z,354.38
2022-08-22T10:10:37.991Z,354.38
2022-08-22T10:11:38.880Z,348.75
2022-08-22T10:12:37.881Z,348.75
2022-08-22T10:13:37.948Z,348.75
2022-08-22T10:14:37.863Z,348.75
2022-08-22T10:15:37.923Z,348.75
2022-08-22T10:16:37.844Z,348.75
2022-08-22T10:17:40.907Z,343.12
2022-08-22T10:18:37.837Z,343.12
2022-08-22T10:19:38.814Z,343.12
2022-08-22T10:20:37.831Z,343.12
2022-08-22T10:21:37.981Z,343.12
2022-08-22T10:22:37.904Z,343.12
2022-08-22T10:23:37.903Z,343.12
2022-08-22T10:24:44.133Z,343.12
2022-08-22T10:25:42.144Z,343.12
2022-08-22T10:26:38.927Z,343.12
2022-08-22T10:27:41.218Z,343.12
2022-08-22T10:28:37.782Z,343.12
2022-08-22T10:29:37.864Z,337.50
2022-08-22T10:30:37.867Z,337.50
2022-08-22T10:31:57.060Z,337.50
2022-08-22T10:32:38.764Z,337.50
2022-08-22T10:33:37.851Z,337.50
2022-08-22T10:34:37.868Z,337.50
2022-08-22T10:35:37.857Z,337.50
2022-08-22T10:36:37.849Z,337.50
2022-08-22T10:37:39.578Z,337.50
2022-08-22T10:38:46.339Z,337.50
2022-08-22T10:39:38.747Z,337.50
2022-08-22T10:40:38.794Z,337.50
2022-08-22T10:41:37.795Z,331.88
2022-08-22T10:42:37.818Z,331.88
2022-08-22T10:43:37.829Z,331.88
2022-08-22T10:44:37.755Z,331.88
2022-08-22T10:45:37.667Z,331.88
2022-08-22T10:46:37.726Z,331.88
2022-08-22T10:47:37.820Z,331.88
2022-08-22T10:48:38.738Z,331.88
2022-08-22T10:49:37.766Z,331.88
2022-08-22T10:50:37.727Z,326.25
2022-08-22T10:51:37.770Z,326.25
2022-08-22T10:52:37.725Z,326.25
2022-08-22T10:53:37.669Z,326.25
2022-08-22T10:54:37.704Z,326.25
2022-08-22T10:55:37.725Z,326.25
2022-08-22T10:56:37.671Z,326.25
2022-08-22T10:57:37.695Z,326.25
2022-08-22T10:58:37.780Z,326.25
2022-08-22T10:59:37.665Z,326.25
2022-08-22T11:00:37.729Z,326.25
2022-08-22T11:01:42.143Z,320.62
2022-08-22T11:02:37.627Z,320.62
2022-08-22T11:03:37.831Z,320.62
2022-08-22T11:04:37.608Z,320.62
2022-08-22T11:05:37.613Z,326.25
2022-08-22T11:06:37.581Z,326.25
2022-08-22T11:07:37.566Z,320.62
2022-08-22T11:08:37.702Z,320.62
2022-08-22T11:09:37.579Z,320.62
2022-08-22T11:10:37.621Z,320.62
2022-08-22T12:28:11.376Z,399.38
2022-08-22T12:29:15.614Z,399.38
2022-08-22T12:30:14.082Z,399.38
2022-08-22T12:31:12.551Z,399.38
2022-08-22T12:32:12.516Z,399.38
2022-08-22T12:33:13.121Z,405.00
2022-08-22T12:34:12.495Z,405.00
2022-08-22T12:35:13.789Z,410.62
2022-08-22T12:36:18.171Z,410.62
2022-08-22T12:37:13.601Z,416.25
2022-08-22T12:38:29.080Z,421.88
2022-08-22T12:39:13.496Z,427.50
2022-08-22T12:40:12.513Z,427.50
2022-08-22T12:41:12.454Z,433.12
2022-08-22T12:42:12.458Z,427.50
2022-08-22T12:43:12.554Z,433.12
2022-08-22T12:44:16.492Z,438.75
2022-08-22T12:45:13.448Z,450.00
2022-08-22T12:46:13.304Z,455.62
2022-08-22T12:47:12.509Z,455.62
2022-08-22T12:48:12.532Z,455.62
2022-08-22T12:49:12.516Z,450.00
2022-08-22T12:50:12.734Z,444.38
2022-08-22T12:51:17.267Z,444.38
2022-08-22T12:52:13.392Z,444.38
2022-08-22T12:53:14.977Z,444.38
2022-08-22T12:54:13.392Z,444.38
2022-08-22T12:55:12.479Z,450.00
2022-08-22T12:56:12.434Z,450.00
2022-08-22T12:57:23.704Z,455.62
2022-08-22T12:58:13.353Z,455.62
2022-08-22T12:59:12.488Z,466.88
2022-08-22T13:00:12.392Z,466.88
2022-08-22T13:01:12.449Z,466.88
2022-08-22T13:02:12.428Z,472.50
2022-08-22T13:03:12.381Z,483.75
2022-08-22T13:04:12.394Z,483.75
2022-08-22T13:05:13.371Z,489.38
2022-08-22T13:06:15.147Z,489.38
2022-08-22T13:07:12.438Z,495.00
2022-08-22T13:08:12.350Z,495.00
2022-08-22T13:09:12.401Z,500.62
2022-08-22T13:10:12.385Z,506.25
2022-08-22T13:11:15.191Z,511.88
2022-08-22T13:12:13.252Z,523.12
2022-08-22T13:13:13.338Z,523.12
2022-08-22T13:14:19.624Z,523.12
2022-08-22T13:15:13.350Z,523.12
2022-08-22T13:16:12.358Z,523.12
2022-08-22T13:17:24.091Z,506.25
2022-08-22T13:18:29.253Z,551.25
2022-08-22T13:19:14.573Z,579.38
2022-08-22T13:20:12.325Z,416.25
2022-08-22T13:21:15.065Z,416.25
2022-08-22T13:22:13.284Z,433.12
2022-08-22T13:23:12.699Z,461.25
2022-08-22T13:24:12.232Z,523.12
2022-08-22T13:25:12.279Z,1040.62
2022-08-22T13:26:12.234Z,1861.88
2022-08-22T13:27:12.255Z,1625.62
2022-08-22T13:28:12.282Z,1670.62
2022-08-22T13:29:27.550Z,1665.00
2022-08-22T13:30:14.171Z,1704.38
2022-08-22T13:31:12.212Z,1665.00
2022-08-22T13:32:12.201Z,641.25
2022-08-22T13:33:12.405Z,528.75
2022-08-22T13:34:12.249Z,1648.12
2022-08-22T13:35:12.163Z,1760.62
2022-08-22T13:36:12.155Z,590.62
2022-08-22T13:37:12.161Z,905.62
2022-08-22T13:38:12.498Z,534.38
2022-08-22T13:39:12.233Z,776.25
2022-08-22T13:40:12.266Z,1276.88
2022-08-22T13:41:12.188Z,1513.12
2022-08-22T13:42:27.713Z,1406.25
2022-08-22T13:43:13.151Z,1451.25
2022-08-22T13:44:12.151Z,1080.00
2022-08-22T13:45:12.114Z,1366.88
2022-08-22T13:46:12.078Z,1749.38
2022-08-22T13:47:14.668Z,2311.88
2022-08-22T13:48:13.007Z,1963.12
2022-08-22T13:49:12.047Z,2261.25
2022-08-22T13:50:11.987Z,2435.62
2022-08-22T13:51:13.142Z,1861.88
2022-08-22T13:52:28.771Z,2008.12
2022-08-22T13:53:13.050Z,2143.12
2022-08-22T13:54:12.012Z,1918.12
2022-08-22T13:55:12.465Z,2143.12
2022-08-22T13:56:15.801Z,2092.50
2022-08-22T13:57:11.945Z,1929.38
2022-08-22T13:58:12.141Z,1906.88
2022-08-22T13:59:11.902Z,2075.62
2022-08-22T14:00:12.309Z,2401.88
2022-08-22T14:01:12.950Z,2221.88
2022-08-22T14:02:17.979Z,2070.00
2022-08-22T14:03:12.883Z,2092.50
2022-08-22T14:04:21.869Z,2295.00
2022-08-22T14:05:12.927Z,2559.38
2022-08-22T14:06:37.316Z,2334.38
2022-08-22T14:07:12.866Z,2227.50
2022-08-22T14:08:12.577Z,2379.38
2022-08-22T14:09:11.837Z,1968.75
2022-08-22T14:10:14.972Z,2064.38
2022-08-22T14:11:11.880Z,2154.38
2022-08-22T14:12:12.667Z,2109.38
2022-08-22T14:13:11.860Z,2334.38
2022-08-22T14:14:13.334Z,2165.62
2022-08-22T14:15:11.876Z,2137.50
2022-08-22T14:16:11.997Z,2396.25
2022-08-22T14:17:11.870Z,2148.75
2022-08-22T14:18:11.873Z,2143.12
2022-08-22T14:19:11.841Z,2306.25
2022-08-22T14:20:11.841Z,1338.75
2022-08-22T14:21:11.868Z,1591.88
2022-08-22T14:22:14.362Z,1080.00
2022-08-22T14:23:11.817Z,995.62
2022-08-22T14:24:11.889Z,849.38
2022-08-22T14:25:11.873Z,950.62
2022-08-22T14:26:12.773Z,714.38
2022-08-22T14:27:11.809Z,736.88
2022-08-22T14:28:11.867Z,1676.25
2022-08-22T14:29:11.821Z,748.12
2022-08-22T14:30:11.859Z,765.00
2022-08-22T14:31:13.734Z,1074.38
2022-08-22T14:32:12.839Z,1271.25
2022-08-22T14:33:11.786Z,753.75
2022-08-22T14:34:11.754Z,759.38
2022-08-22T14:35:17.057Z,703.12
2022-08-22T14:36:13.246Z,731.25
2022-08-22T14:37:11.789Z,703.12
2022-08-22T14:38:14.620Z,826.88
2022-08-22T14:39:12.790Z,1687.50
2022-08-22T14:40:11.762Z,1068.75
2022-08-22T14:41:11.741Z,871.88
2022-08-22T14:42:11.917Z,2176.88
2022-08-22T14:43:11.739Z,2221.88
2022-08-22T14:44:11.720Z,2643.75
2022-08-22T14:45:11.617Z,2947.50
2022-08-22T14:46:11.699Z,2250.00
2022-08-22T14:47:54.273Z,2244.38
2022-08-22T14:48:29.386Z,2278.12
2022-08-22T14:49:13.017Z,2340.00
2022-08-22T14:50:11.652Z,2576.25
2022-08-22T14:51:11.637Z,2109.38
2022-08-22T14:52:19.589Z,1018.12
2022-08-22T14:53:12.596Z,776.25
2022-08-22T14:54:14.174Z,759.38
2022-08-22T14:55:12.599Z,911.25
2022-08-22T14:56:11.603Z,2255.62
2022-08-22T14:57:11.537Z,2536.88
2022-08-22T14:58:12.603Z,2531.25
2022-08-22T14:59:11.577Z,2244.38
2022-08-22T15:00:11.565Z,2053.12
2022-08-22T15:01:11.539Z,2424.38
2022-08-22T15:02:11.515Z,2598.75
2022-08-22T15:03:11.540Z,2458.12
2022-08-22T15:04:11.580Z,2210.62
2022-08-22T15:05:11.526Z,2306.25
2022-08-22T15:06:11.511Z,2148.75
2022-08-22T15:07:11.512Z,2508.75
2022-08-22T15:08:12.799Z,2705.62
2022-08-22T15:09:11.527Z,2536.88
2022-08-22T15:10:11.856Z,2435.62
2022-08-22T15:11:11.461Z,2683.12
2022-08-22T15:12:11.469Z,675.00
2022-08-22T15:13:11.556Z,855.00
2022-08-22T15:14:12.678Z,2081.25
2022-08-22T15:15:11.427Z,1040.62
2022-08-22T15:16:11.482Z,720.00
2022-08-22T15:17:11.497Z,691.88
2022-08-22T15:18:11.552Z,635.62
2022-08-22T15:19:11.549Z,596.25
2022-08-22T15:20:11.734Z,573.75
2022-08-22T15:21:11.479Z,556.88
2022-08-22T15:22:13.691Z,545.62
2022-08-22T15:23:11.509Z,545.62
2022-08-22T15:24:11.552Z,613.12
2022-08-22T15:25:11.490Z,556.88
2022-08-22T15:26:13.191Z,579.38
2022-08-22T15:27:11.436Z,568.12
2022-08-22T15:28:14.069Z,585.00
2022-08-22T15:29:11.444Z,624.38
2022-08-22T15:30:18.844Z,635.62
2022-08-22T15:31:12.400Z,815.62
2022-08-22T15:32:11.476Z,1839.38
2022-08-22T15:33:11.405Z,2289.38
2022-08-22T15:34:11.432Z,2660.62
2022-08-22T15:35:11.451Z,2593.12
2022-08-22T15:36:11.417Z,2295.00
2022-08-22T15:37:15.955Z,1906.88
2022-08-22T15:38:13.389Z,1462.50
2022-08-22T15:39:12.397Z,2013.75
2022-08-22T15:40:11.918Z,1828.12
2022-08-22T15:41:11.393Z,2328.75
2022-08-22T15:42:11.363Z,2441.25
2022-08-22T15:43:11.354Z,2458.12
2022-08-22T15:44:15.082Z,2311.88
2022-08-22T15:45:12.341Z,2160.00
2022-08-22T15:46:17.942Z,697.50
2022-08-22T15:47:23.831Z,540.00
2022-08-22T15:48:12.346Z,495.00
2022-08-22T15:49:11.444Z,478.12
2022-08-22T15:50:11.303Z,472.50
2022-08-22T15:51:11.389Z,472.50
2022-08-22T15:52:11.318Z,489.38
2022-08-22T15:53:11.284Z,511.88
2022-08-22T15:54:16.065Z,540.00
2022-08-22T15:55:12.286Z,556.88
2022-08-22T15:56:11.318Z,585.00
2022-08-22T15:57:11.238Z,765.00
2022-08-22T15:58:12.903Z,1873.12
2022-08-22T15:59:11.184Z,2250.00
2022-08-22T16:00:12.430Z,2441.25
2022-08-22T16:01:19.950Z,2553.75
2022-08-22T16:02:12.293Z,2278.12
2022-08-22T16:03:11.177Z,2227.50
2022-08-22T16:04:11.182Z,2491.88
2022-08-22T16:05:11.166Z,2340.00
2022-08-22T16:06:11.234Z,2311.88
2022-08-22T16:07:11.308Z,2109.38
2022-08-22T16:08:12.218Z,2559.38
2022-08-22T16:09:11.119Z,2368.12
2022-08-22T16:10:11.172Z,2025.00
2022-08-22T16:11:11.195Z,2030.62
2022-08-22T16:12:11.243Z,1462.50
2022-08-22T16:13:11.588Z,2115.00
2022-08-22T16:14:11.257Z,1766.25
2022-08-22T16:15:11.153Z,2025.00
2022-08-22T16:16:11.197Z,2041.88
2022-08-22T16:17:11.206Z,2143.12
2022-08-22T16:18:11.217Z,2379.38
2022-08-22T16:19:11.419Z,2238.75
2022-08-22T16:20:19.590Z,2295.00
2022-08-22T16:21:12.086Z,2137.50
2022-08-22T16:22:12.132Z,1974.38
2022-08-22T16:23:11.249Z,1805.62
2022-08-22T16:24:11.109Z,990.00
2022-08-22T16:25:11.195Z,1963.12
2022-08-22T16:26:11.124Z,2019.38
2022-08-22T16:27:11.095Z,2058.75
2022-08-22T16:28:11.106Z,2058.75
2022-08-22T16:29:16.103Z,2064.38
2022-08-22T16:30:13.105Z,2182.50
2022-08-22T16:31:11.115Z,2092.50
2022-08-22T16:32:11.073Z,1406.25
2022-08-22T16:33:18.164Z,483.75
2022-08-22T16:34:12.123Z,495.00
2022-08-22T16:35:11.074Z,562.50
2022-08-22T16:36:11.088Z,506.25
2022-08-22T16:37:11.068Z,495.00
2022-08-22T16:38:11.050Z,483.75
2022-08-22T16:39:11.029Z,472.50
2022-08-22T16:40:14.604Z,461.25
2022-08-22T16:41:11.071Z,450.00
2022-08-22T16:42:10.980Z,444.38
2022-08-22T16:43:11.093Z,438.75
2022-08-22T16:44:11.028Z,433.12
2022-08-22T16:45:10.942Z,427.50
2022-08-22T16:46:11.040Z,410.62
2022-08-22T16:47:11.059Z,388.12
2022-08-22T16:48:11.032Z,365.62
2022-08-22T16:49:11.019Z,354.38
2022-08-22T16:50:11.090Z,337.50
2022-08-22T16:51:10.980Z,326.25
2022-08-22T16:52:11.118Z,320.62
2022-08-22T16:53:10.991Z,315.00
2022-08-22T16:54:10.965Z,303.75
2022-08-22T16:55:10.940Z,286.88
2022-08-22T16:56:10.940Z,275.62
2022-08-22T16:57:10.982Z,258.75
2022-08-22T16:58:11.241Z,247.50
2022-08-22T16:59:23.119Z,236.25
2022-08-22T17:00:12.916Z,219.38
2022-08-22T17:01:10.991Z,202.50
2022-08-22T17:02:10.901Z,191.25
2022-08-22T17:03:10.895Z,185.62
2022-08-22T17:04:10.871Z,185.62
2022-08-22T17:05:10.780Z,174.38
2022-08-22T17:06:10.807Z,168.75
2022-08-22T17:07:10.801Z,163.12
2022-08-22T17:08:10.806Z,157.50
2022-08-22T17:09:10.760Z,151.88
2022-08-22T17:10:12.509Z,140.62
2022-08-22T17:11:11.746Z,140.62
2022-08-22T17:12:10.974Z,129.38
2022-08-22T17:13:10.743Z,129.38
2022-08-22T17:14:10.758Z,123.75
2022-08-22T17:15:10.715Z,123.75
2022-08-22T17:16:10.702Z,112.50
2022-08-22T17:17:10.793Z,106.88
2022-08-22T17:18:12.267Z,101.25
2022-08-22T17:19:10.795Z,95.62
2022-08-22T17:20:10.795Z,95.62
2022-08-22T17:21:10.756Z,90.00
2022-08-22T17:22:10.811Z,90.00
2022-08-22T17:23:10.776Z,90.00
2022-08-22T17:24:11.675Z,90.00
2022-08-22T17:25:11.675Z,84.38
2022-08-22T17:26:10.807Z,84.38
2022-08-22T17:27:10.777Z,78.75
2022-08-22T17:28:10.730Z,78.75
2022-08-22T17:29:10.801Z,73.12
2022-08-22T17:30:10.722Z,73.12
2022-08-22T17:31:10.729Z,67.50
2022-08-22T17:32:10.674Z,61.88
2022-08-22T17:33:10.691Z,61.88
2022-08-22T17:34:10.788Z,56.25
2022-08-22T17:35:10.651Z,56.25
2022-08-22T17:36:21.723Z,50.62
2022-08-22T17:37:11.589Z,50.62
2022-08-22T17:38:10.753Z,50.62
2022-08-22T17:39:10.673Z,45.00
2022-08-22T17:40:10.882Z,45.00
2022-08-22T17:41:10.669Z,39.38
2022-08-22T17:42:10.666Z,39.38
2022-08-22T17:43:11.613Z,33.75
2022-08-22T17:44:10.601Z,33.75
2022-08-22T17:45:10.575Z,33.75
2022-08-22T17:46:13.395Z,28.12
2022-08-22T17:47:10.587Z,28.12
2022-08-22T17:48:10.590Z,28.12
2022-08-22T17:49:10.575Z,28.12
2022-08-22T17:50:10.572Z,28.12
2022-08-22T17:51:10.631Z,22.50
2022-08-22T17:52:10.546Z,22.50
2022-08-22T17:53:11.544Z,22.50
2022-08-22T17:54:10.555Z,16.88
2022-08-22T17:55:10.538Z,16.88
2022-08-22T17:56:10.537Z,16.88
2022-08-22T17:57:10.534Z,16.88
2022-08-22T17:58:10.525Z,11.25
2022-08-22T17:59:10.568Z,11.25
2022-08-22T18:00:10.560Z,11.25
2022-08-22T18:01:10.714Z,11.25
2022-08-22T18:02:10.507Z,11.25
2022-08-22T18:03:10.369Z,11.25
2022-08-22T18:04:10.357Z,5.62
2022-08-22T18:05:10.383Z,5.62
2022-08-22T18:06:10.396Z,5.62
2022-08-22T18:07:10.372Z,5.62
2022-08-22T18:08:36.933Z,5.62
2022-08-22T18:09:14.919Z,5.62
2022-08-22T18:10:11.353Z,5.62
2022-08-22T18:11:10.350Z,5.62
2022-08-22T18:12:10.402Z,5.62
2022-08-22T18:13:10.333Z,5.62
2022-08-22T18:14:10.377Z,5.62
2022-08-22T18:15:10.343Z,0.00
2022-08-22T18:16:10.337Z,0.00
2022-08-22T18:17:10.542Z,0.00
2022-08-22T18:18:10.253Z,0.00
2022-08-22T18:19:10.281Z,0.00
2022-08-22T18:20:10.407Z,0.00
2022-08-22T18:21:10.365Z,0.00
2022-08-22T18:22:10.405Z,0.00
2022-08-22T18:23:21.228Z,0.00
2022-08-22T18:24:11.254Z,0.00
2022-08-22T18:25:10.343Z,0.00
2022-08-22T18:26:10.281Z,0.00
2022-08-22T18:27:10.317Z,0.00
2022-08-22T18:28:11.258Z,0.00
2022-08-22T18:29:10.353Z,0.00
2022-08-22T18:30:10.318Z,0.00
2022-08-22T18:31:10.271Z,0.00
2022-08-22T18:32:11.145Z,0.00
2022-08-22T18:33:10.306Z,0.00
2022-08-22T18:34:10.280Z,0.00
2022-08-22T18:35:10.246Z,0.00
2022-08-22T18:36:10.208Z,0.00
2022-08-22T18:37:10.249Z,0.00
2022-08-22T18:38:19.965Z,0.00
2022-08-22T18:39:11.154Z,0.00
2022-08-22T18:40:10.283Z,0.00
2022-08-22T18:41:10.239Z,0.00
2022-08-22T18:42:10.189Z,0.00
2022-08-22T18:43:10.219Z,0.00
2022-08-22T18:44:10.167Z,0.00
2022-08-22T18:45:10.066Z,0.00
2022-08-22T18:46:10.160Z,0.00
2022-08-22T18:47:10.177Z,0.00
2022-08-22T18:48:10.148Z,0.00
2022-08-22T18:49:15.619Z,0.00
2022-08-22T18:50:12.388Z,0.00
2022-08-22T18:51:10.138Z,0.00
2022-08-22T18:52:10.084Z,0.00
2022-08-22T18:53:10.100Z,0.00
2022-08-22T18:54:10.084Z,0.00
2022-08-22T18:55:10.223Z,0.00
2022-08-22T18:56:10.119Z,0.00
2022-08-22T18:57:10.075Z,0.00
2022-08-22T18:58:10.144Z,0.00
2022-08-22T18:59:10.070Z,0.00
2022-08-22T19:00:10.059Z,0.00
2022-08-22T19:01:10.114Z,0.00
2022-08-22T19:02:10.075Z,0.00
2022-08-22T19:03:10.028Z,0.00
2022-08-22T19:04:10.071Z,0.00
2022-08-22T19:05:10.010Z,0.00
2022-08-22T19:06:10.157Z,0.00
2022-08-22T19:07:10.092Z,0.00
2022-08-22T19:08:10.016Z,0.00
2022-08-22T19:09:09.964Z,0.00
2022-08-22T19:10:11.086Z,0.00
2022-08-22T19:11:10.010Z,0.00
2022-08-22T19:12:09.948Z,0.00
2022-08-22T19:13:09.988Z,0.00
2022-08-22T19:14:09.986Z,0.00
2022-08-22T19:15:09.959Z,0.00
2022-08-22T19:16:10.223Z,0.00
2022-08-22T19:17:13.837Z,0.00
2022-08-22T19:18:10.831Z,0.00
2022-08-22T19:19:17.155Z,0.00
2022-08-22T19:20:10.825Z,0.00
2022-08-22T19:21:09.832Z,0.00