createdAt,value
2022-09-12T00:00:04.474Z,99.99
2022-09-12T00:01:04.654Z,99.99
2022-09-12T00:02:05.290Z,99.99
2022-09-12T00:03:04.978Z,99.99
2022-09-12T00:04:05.100Z,99.99
2022-09-12T00:05:05.253Z,99.99
2022-09-12T00:06:06.255Z,99.99
2022-09-12T00:07:06.255Z,99.99
2022-09-12T00:08:06.253Z,99.99
2022-09-12T00:09:05.884Z,99.99
2022-09-12T00:10:06.067Z,99.99
2022-09-12T00:11:06.266Z,99.99
2022-09-12T00:12:06.413Z,99.99
2022-09-12T00:13:08.254Z,99.99
2022-09-12T00:14:06.720Z,99.99
2022-09-12T00:15:06.860Z,99.99
2022-09-12T00:16:07.071Z,99.99
2022-09-12T00:17:07.271Z,99.99
2022-09-12T00:18:07.397Z,99.99
2022-09-12T00:19:09.258Z,99.99
2022-09-12T00:20:07.722Z,99.99
2022-09-12T00:21:08.757Z,99.99
2022-09-12T00:22:08.017Z,99.99
2022-09-12T00:23:08.139Z,99.99
2022-09-12T00:24:08.274Z,99.99
2022-09-12T00:25:08.445Z,99.99
2022-09-12T00:26:08.586Z,99.99
2022-09-12T00:27:08.732Z,99.99
2022-09-12T00:28:08.855Z,99.99
2022-09-12T00:29:08.990Z,99.99
2022-09-12T00:30:09.164Z,99.99
2022-09-12T00:31:09.295Z,99.99
2022-09-12T00:32:10.263Z,99.99
2022-09-12T00:33:09.633Z,99.99
2022-09-12T00:34:09.797Z,99.99
2022-09-12T00:35:09.933Z,99.99
2022-09-12T00:36:10.106Z,99.99
2022-09-12T00:37:10.256Z,99.99
2022-09-12T00:38:10.409Z,99.99
2022-09-12T00:39:10.593Z,99.99
2022-09-12T00:40:10.794Z,99.99
2022-09-12T00:41:10.963Z,99.99
2022-09-12T00:42:11.284Z,99.99
2022-09-12T00:43:11.324Z,99.99
2022-09-12T00:44:11.476Z,99.99
2022-09-12T00:45:11.651Z,99.99
2022-09-12T00:46:11.827Z,99.99
2022-09-12T00:47:11.964Z,99.99
2022-09-12T00:48:12.765Z,99.99
2022-09-12T00:49:12.268Z,99.99
2022-09-12T00:50:13.270Z,99.99
2022-09-12T00:51:12.664Z,99.99
2022-09-12T00:52:13.767Z,99.99
2022-09-12T00:53:13.030Z,99.99
2022-09-12T00:54:13.178Z,99.99
2022-09-12T00:55:13.346Z,99.99
2022-09-12T00:56:13.519Z,99.99
2022-09-12T00:57:13.703Z,99.99
2022-09-12T00:58:13.875Z,99.92
2022-09-12T00:59:14.769Z,99.06
2022-09-12T01:00:14.769Z,98.75
2022-09-12T01:01:14.406Z,98.10
2022-09-12T01:02:14.593Z,97.60
2022-09-12T01:03:14.661Z,97.60
2022-09-12T01:04:14.838Z,96.78
2022-09-12T01:05:15.775Z,96.83
2022-09-12T01:06:15.160Z,96.07
2022-09-12T01:07:15.781Z,95.92
2022-09-12T01:08:15.783Z,95.31
2022-09-12T01:09:16.269Z,95.06
2022-09-12T01:10:15.890Z,95.21
2022-09-12T01:11:16.775Z,94.56
2022-09-12T01:12:16.777Z,94.15
2022-09-12T01:13:16.785Z,94.05
2022-09-12T01:14:16.446Z,93.33
2022-09-12T01:15:17.295Z,93.29
2022-09-12T01:16:17.804Z,93.19
2022-09-12T01:17:16.968Z,92.99
2022-09-12T01:18:17.174Z,92.48
2022-09-12T01:19:17.791Z,92.58
2022-09-12T01:20:17.571Z,91.83
2022-09-12T01:21:17.736Z,91.52
2022-09-12T01:22:17.911Z,91.22
2022-09-12T01:23:18.064Z,91.32
2022-09-12T01:24:18.291Z,91.22
2022-09-12T01:25:18.497Z,90.81
2022-09-12T01:26:18.642Z,90.71
2022-09-12T01:27:18.781Z,90.77
2022-09-12T01:28:18.925Z,90.77
2022-09-12T01:29:19.086Z,90.36
2022-09-12T01:30:19.250Z,90.77
2022-09-12T01:31:19.449Z,90.36
2022-09-12T01:32:20.308Z,90.26
2022-09-12T01:33:19.811Z,90.57
2022-09-12T01:34:19.946Z,90.51
2022-09-12T01:35:20.088Z,90.47
2022-09-12T01:36:20.243Z,90.51
2022-09-12T01:37:20.408Z,90.41
2022-09-12T01:38:20.536Z,90.31
2022-09-12T01:39:21.288Z,90.31
2022-09-12T01:40:20.890Z,90.57
2022-09-12T01:41:21.306Z,90.31
2022-09-12T01:42:21.778Z,90.31
2022-09-12T01:43:22.281Z,90.51
2022-09-12T01:44:21.658Z,90.61
2022-09-12T01:45:22.972Z,90.51
2022-09-12T01:46:22.296Z,90.81
2022-09-12T01:47:22.192Z,90.61
2022-09-12T01:48:22.365Z,91.02
2022-09-12T01:49:22.509Z,90.92
2022-09-12T01:50:22.659Z,91.02
2022-09-12T01:51:22.822Z,90.92
2022-09-12T01:52:22.967Z,90.81
2022-09-12T01:53:23.143Z,91.22
2022-09-12T01:54:23.308Z,91.06
2022-09-12T01:55:23.463Z,91.71
2022-09-12T01:56:23.641Z,92.77
2022-09-12T01:57:23.815Z,93.07
2022-09-12T01:58:23.963Z,93.63
2022-09-12T01:59:24.106Z,94.09
2022-09-12T02:00:24.267Z,94.44
2022-09-12T02:01:24.485Z,94.34
2022-09-12T02:02:24.615Z,94.64
2022-09-12T02:03:24.780Z,95.05
2022-09-12T02:04:24.935Z,95.20
2022-09-12T02:05:25.786Z,95.91
2022-09-12T02:06:25.275Z,95.70
2022-09-12T02:07:25.452Z,95.50
2022-09-12T02:08:25.604Z,95.70
2022-09-12T02:09:26.285Z,95.40
2022-09-12T02:10:30.369Z,95.95
2022-09-12T02:11:28.083Z,95.75
2022-09-12T02:12:26.786Z,96.26
2022-09-12T02:13:27.293Z,97.07
2022-09-12T02:14:26.460Z,96.06
2022-09-12T02:15:26.640Z,96.67
2022-09-12T02:16:27.343Z,96.77
2022-09-12T02:17:26.976Z,96.22
2022-09-12T02:18:27.110Z,96.31
2022-09-12T02:19:27.277Z,95.91
2022-09-12T02:20:46.806Z,96.22
2022-09-12T02:21:29.661Z,96.78
2022-09-12T02:22:28.303Z,96.02
2022-09-12T02:23:27.938Z,95.41
2022-09-12T02:24:28.078Z,95.72
2022-09-12T02:25:28.232Z,94.66
2022-09-12T02:26:28.381Z,94.90
2022-09-12T02:27:28.809Z,94.35
2022-09-12T02:28:28.701Z,93.24
2022-09-12T02:29:28.854Z,92.93
2022-09-12T02:30:29.051Z,92.57
2022-09-12T02:31:29.792Z,93.32
2022-09-12T02:32:29.427Z,94.04
2022-09-12T02:33:29.586Z,95.00
2022-09-12T02:34:29.706Z,95.30
2022-09-12T02:35:29.830Z,95.65
2022-09-12T02:36:31.094Z,95.45
2022-09-12T02:37:30.199Z,96.15
2022-09-12T02:38:30.445Z,96.61
2022-09-12T02:39:30.575Z,97.22
2022-09-12T02:40:31.296Z,97.93
2022-09-12T02:41:30.915Z,98.24
2022-09-12T02:42:31.027Z,98.34
2022-09-12T02:43:31.264Z,98.44
2022-09-12T02:44:31.412Z,98.44
2022-09-12T02:45:31.587Z,98.44
2022-09-12T02:46:31.780Z,98.75
2022-09-12T02:47:31.911Z,98.65
2022-09-12T02:48:32.063Z,98.65
2022-09-12T02:49:32.213Z,98.44
2022-09-12T02:50:32.366Z,98.79
2022-09-12T02:51:32.512Z,99.30
2022-09-12T02:52:32.664Z,98.79
2022-09-12T02:53:32.835Z,98.79
2022-09-12T02:54:33.016Z,98.85
2022-09-12T02:55:33.169Z,99.61
2022-09-12T02:56:33.333Z,99.66
2022-09-12T02:57:33.495Z,99.71
2022-09-12T02:58:33.679Z,99.61
2022-09-12T02:59:33.857Z,98.79
2022-09-12T03:00:34.803Z,98.79
2022-09-12T03:01:34.211Z,99.41
2022-09-12T03:02:34.381Z,99.71
2022-09-12T03:03:35.307Z,99.10
2022-09-12T03:04:34.715Z,99.51
2022-09-12T03:05:35.826Z,99.77
2022-09-12T03:06:35.809Z,99.99
2022-09-12T03:07:35.813Z,99.52
2022-09-12T03:08:35.353Z,99.57
2022-09-12T03:09:36.310Z,98.35
2022-09-12T03:10:35.648Z,97.64
2022-09-12T03:11:35.782Z,96.68
2022-09-12T03:12:35.910Z,96.23
2022-09-12T03:13:36.145Z,95.31
2022-09-12T03:14:36.391Z,94.96
2022-09-12T03:15:36.518Z,94.35
2022-09-12T03:16:36.700Z,93.95
2022-09-12T03:17:36.844Z,93.44
2022-09-12T03:18:36.952Z,93.09
2022-09-12T03:19:37.190Z,92.89
2022-09-12T03:20:37.430Z,92.89
2022-09-12T03:21:37.555Z,92.68
2022-09-12T03:22:37.823Z,92.28
2022-09-12T03:23:37.954Z,92.28
2022-09-12T03:24:38.082Z,91.87
2022-09-12T03:25:38.230Z,91.87
2022-09-12T03:26:38.361Z,92.24
2022-09-12T03:27:38.511Z,92.24
2022-09-12T03:28:39.324Z,91.67
2022-09-12T03:29:39.312Z,91.73
2022-09-12T03:30:38.939Z,91.12
2022-09-12T03:31:39.075Z,91.22
2022-09-12T03:32:39.330Z,90.71
2022-09-12T03:33:40.473Z,90.51
2022-09-12T03:34:39.563Z,91.12
2022-09-12T03:35:39.693Z,90.92
2022-09-12T03:36:40.318Z,90.71
2022-09-12T03:37:40.053Z,90.92
2022-09-12T03:38:40.187Z,90.71
2022-09-12T03:39:40.426Z,90.71
2022-09-12T03:40:41.311Z,91.12
2022-09-12T03:41:40.770Z,90.88
2022-09-12T03:42:41.017Z,90.81
2022-09-12T03:43:41.178Z,90.71
2022-09-12T03:44:41.315Z,90.06
2022-09-12T03:45:41.459Z,90.41
2022-09-12T03:46:41.615Z,90.81
2022-09-12T03:47:41.742Z,90.71
2022-09-12T03:48:42.048Z,91.02
2022-09-12T03:49:42.219Z,91.02
2022-09-12T03:50:42.343Z,90.92
2022-09-12T03:51:42.474Z,90.31
2022-09-12T03:52:42.642Z,90.81
2022-09-12T03:53:42.771Z,90.92
2022-09-12T03:54:42.916Z,90.31
2022-09-12T03:55:43.029Z,90.31
2022-09-12T03:56:43.155Z,90.31
2022-09-12T03:57:43.280Z,90.61
2022-09-12T03:58:43.403Z,90.31
2022-09-12T03:59:43.550Z,90.71
2022-09-12T04:00:43.664Z,90.92
2022-09-12T04:01:43.792Z,91.12
2022-09-12T04:02:44.027Z,90.61
2022-09-12T04:03:44.177Z,91.12
2022-09-12T04:04:44.820Z,91.02
2022-09-12T04:05:44.415Z,90.96
2022-09-12T04:06:44.679Z,91.02
2022-09-12T04:07:45.319Z,91.12
2022-09-12T04:08:45.163Z,91.22
2022-09-12T04:09:45.168Z,90.75
2022-09-12T04:10:46.952Z,90.81
2022-09-12T04:11:45.512Z,91.16
2022-09-12T04:12:45.667Z,91.22
2022-09-12T04:13:45.813Z,91.16
2022-09-12T04:14:45.959Z,90.92
2022-09-12T04:15:46.148Z,91.52
2022-09-12T04:16:46.957Z,92.03
2022-09-12T04:17:46.532Z,91.87
2022-09-12T04:18:46.802Z,91.67
2022-09-12T04:19:46.788Z,91.77
2022-09-12T04:20:47.336Z,91.67
2022-09-12T04:21:47.863Z,91.67
2022-09-12T04:22:47.852Z,91.26
2022-09-12T04:23:47.848Z,91.67
2022-09-12T04:24:47.516Z,91.42
2022-09-12T04:25:47.675Z,91.77
2022-09-12T04:26:47.818Z,91.63
2022-09-12T04:27:47.989Z,91.93
2022-09-12T04:28:48.830Z,92.07
2022-09-12T04:29:48.349Z,92.03
2022-09-12T04:30:48.551Z,92.03
2022-09-12T04:31:48.705Z,91.63
2022-09-12T04:32:48.844Z,91.63
2022-09-12T04:33:49.001Z,91.63
2022-09-12T04:34:49.153Z,91.77
2022-09-12T04:35:49.314Z,91.77
2022-09-12T04:36:49.437Z,91.36
2022-09-12T04:37:49.555Z,91.26
2022-09-12T04:38:49.795Z,91.63
2022-09-12T04:39:50.104Z,91.83
2022-09-12T04:40:50.289Z,91.77
2022-09-12T04:41:50.444Z,91.63
2022-09-12T04:42:51.332Z,91.97
2022-09-12T04:43:51.344Z,91.56
2022-09-12T04:44:50.825Z,91.97
2022-09-12T04:45:51.855Z,92.07
2022-09-12T04:46:51.138Z,92.18
2022-09-12T04:47:51.258Z,92.18
2022-09-12T04:48:56.486Z,91.73
2022-09-12T04:49:54.338Z,91.73
2022-09-12T04:50:51.786Z,91.87
2022-09-12T04:51:52.349Z,92.07
2022-09-12T04:52:52.224Z,91.83
2022-09-12T04:53:52.466Z,91.73
2022-09-12T04:54:53.344Z,91.77
2022-09-12T04:55:52.816Z,92.03
2022-09-12T04:56:53.353Z,91.83
2022-09-12T04:57:53.198Z,92.13
2022-09-12T04:58:53.468Z,91.97
2022-09-12T04:59:54.332Z,91.87
2022-09-12T05:00:54.393Z,91.83
2022-09-12T05:01:54.880Z,91.73
2022-09-12T05:02:54.131Z,91.97
2022-09-12T05:03:54.255Z,92.13
2022-09-12T05:04:54.521Z,91.67
2022-09-12T05:05:56.576Z,91.97
2022-09-12T05:06:55.864Z,92.24
2022-09-12T05:07:55.095Z,92.07
2022-09-12T05:08:55.332Z,91.97
2022-09-12T05:09:55.567Z,92.03
2022-09-12T05:10:55.679Z,91.93
2022-09-12T05:12:04.638Z,92.03
2022-09-12T05:12:58.091Z,91.83
2022-09-12T05:13:56.352Z,91.73
2022-09-12T05:14:57.350Z,91.93
2022-09-12T05:15:56.703Z,91.63
2022-09-12T05:16:56.867Z,91.63
2022-09-12T05:17:56.991Z,91.22
2022-09-12T05:18:57.843Z,92.03
2022-09-12T05:19:57.336Z,92.24
2022-09-12T05:20:57.477Z,91.73
2022-09-12T05:21:57.619Z,91.63
2022-09-12T05:22:58.845Z,91.93
2022-09-12T05:23:58.076Z,91.73
2022-09-12T05:24:58.202Z,91.99
2022-09-12T05:25:58.356Z,91.42
2022-09-12T05:26:58.517Z,91.08
2022-09-12T05:27:58.633Z,90.88
2022-09-12T05:28:59.346Z,90.97
2022-09-12T05:29:58.952Z,90.97
2022-09-12T05:30:59.145Z,90.67
2022-09-12T05:31:59.885Z,90.88
2022-09-12T05:32:59.503Z,90.97
2022-09-12T05:34:00.348Z,90.67
2022-09-12T05:34:59.973Z,90.36
2022-09-12T05:36:00.125Z,90.26
2022-09-12T05:37:00.918Z,90.57
2022-09-12T05:38:00.421Z,90.53
2022-09-12T05:39:00.558Z,90.22
2022-09-12T05:40:00.751Z,89.92
2022-09-12T05:41:00.903Z,90.02
2022-09-12T05:42:01.027Z,89.72
2022-09-12T05:43:01.168Z,89.61
2022-09-12T05:44:01.849Z,89.57
2022-09-12T05:45:01.468Z,89.37
2022-09-12T05:46:01.692Z,89.57
2022-09-12T05:47:02.361Z,89.06
2022-09-12T05:48:01.878Z,89.77
2022-09-12T05:49:02.030Z,88.96
2022-09-12T05:50:02.183Z,89.06
2022-09-12T05:51:02.352Z,89.06
2022-09-12T05:52:03.351Z,88.96
2022-09-12T05:53:02.726Z,88.76
2022-09-12T05:54:02.886Z,88.62
2022-09-12T05:55:04.041Z,89.02
2022-09-12T05:56:03.161Z,88.31
2022-09-12T05:57:03.312Z,87.91
2022-09-12T05:58:03.480Z,87.60
2022-09-12T05:59:04.351Z,88.11
2022-09-12T06:00:03.854Z,88.07
2022-09-12T06:01:04.900Z,87.66
2022-09-12T06:02:04.202Z,87.05
2022-09-12T06:03:04.293Z,87.46
2022-09-12T06:04:04.448Z,86.85
2022-09-12T06:05:04.581Z,86.82
2022-09-12T06:06:05.384Z,86.91
2022-09-12T06:07:04.894Z,86.91
2022-09-12T06:08:05.049Z,86.31
2022-09-12T06:09:05.223Z,86.51
2022-09-12T06:10:05.368Z,87.02
2022-09-12T06:11:05.543Z,86.87
2022-09-12T06:12:05.703Z,86.13
2022-09-12T06:13:06.357Z,85.28
2022-09-12T06:14:05.991Z,83.92
2022-09-12T06:15:06.103Z,82.33
2022-09-12T06:16:06.859Z,81.28
2022-09-12T06:17:06.368Z,81.15
2022-09-12T06:18:06.488Z,80.64
2022-09-12T06:19:07.378Z,79.73
2022-09-12T06:20:06.880Z,80.13
2022-09-12T06:21:07.863Z,80.04
2022-09-12T06:22:07.254Z,79.93
2022-09-12T06:23:07.351Z,79.49
2022-09-12T06:24:07.505Z,78.65
2022-09-12T06:25:08.364Z,79.19
2022-09-12T06:26:08.871Z,79.97
2022-09-12T06:27:08.005Z,81.08
2022-09-12T06:28:08.144Z,80.78
2022-09-12T06:29:08.288Z,81.68
2022-09-12T06:30:09.363Z,81.59
2022-09-12T06:31:08.706Z,81.18
2022-09-12T06:32:08.807Z,81.38
2022-09-12T06:33:08.971Z,81.38
2022-09-12T06:34:09.873Z,81.18
2022-09-12T06:35:09.269Z,81.18
2022-09-12T06:36:12.375Z,80.44
2022-09-12T06:37:10.880Z,80.70
2022-09-12T06:38:09.764Z,80.20
2022-09-12T06:39:09.945Z,79.49
2022-09-12T06:40:10.915Z,79.69
2022-09-12T06:41:10.354Z,79.63
2022-09-12T06:42:10.897Z,80.54
2022-09-12T06:43:11.371Z,81.08
2022-09-12T06:44:10.922Z,81.24
2022-09-12T06:45:11.083Z,82.09
2022-09-12T06:46:11.889Z,81.59
2022-09-12T06:47:12.371Z,81.55
2022-09-12T06:48:11.617Z,80.80
2022-09-12T06:49:11.885Z,79.42
2022-09-12T06:50:12.869Z,78.61
2022-09-12T06:51:12.247Z,77.73
2022-09-12T06:52:12.397Z,76.93
2022-09-12T06:53:12.546Z,76.39
2022-09-12T06:54:12.672Z,77.13
2022-09-12T06:55:16.207Z,77.23
2022-09-12T06:56:15.039Z,77.83
2022-09-12T06:57:13.870Z,77.97
2022-09-12T06:58:13.462Z,78.14
2022-09-12T06:59:14.375Z,77.33
2022-09-12T07:00:13.784Z,76.93
2022-09-12T07:01:13.945Z,77.43
2022-09-12T07:02:14.112Z,77.09
2022-09-12T07:03:14.287Z,76.52
2022-09-12T07:04:14.433Z,73.50
2022-09-12T07:05:14.884Z,71.06
2022-09-12T07:06:14.775Z,69.12
2022-09-12T07:07:14.911Z,68.66
2022-09-12T07:08:15.070Z,67.90
2022-09-12T07:09:15.206Z,66.27
2022-09-12T07:10:18.998Z,65.23
2022-09-12T07:11:17.382Z,64.94
2022-09-12T07:12:16.374Z,65.60
2022-09-12T07:13:15.888Z,67.76
2022-09-12T07:14:16.024Z,67.76
2022-09-12T07:15:16.163Z,67.99
2022-09-12T07:16:19.716Z,67.99
2022-09-12T07:17:18.378Z,68.09
2022-09-12T07:18:16.608Z,69.19
2022-09-12T07:19:16.721Z,69.02
2022-09-12T07:20:16.842Z,69.82
2022-09-12T07:21:17.081Z,69.16
2022-09-12T07:22:17.319Z,69.99
2022-09-12T07:23:17.467Z,70.32
2022-09-12T07:24:17.898Z,71.12
2022-09-12T07:25:17.765Z,71.23
2022-09-12T07:26:17.915Z,70.06
2022-09-12T07:27:18.076Z,71.26
2022-09-12T07:28:18.890Z,70.76
2022-09-12T07:29:35.751Z,71.70
2022-09-12T07:30:20.515Z,71.20
2022-09-12T07:31:19.385Z,71.77
2022-09-12T07:32:18.905Z,71.90
2022-09-12T07:33:19.886Z,72.60
2022-09-12T07:34:19.265Z,72.40
2022-09-12T07:35:19.426Z,72.63
2022-09-12T07:36:19.562Z,72.94
2022-09-12T07:37:19.698Z,73.87
2022-09-12T07:38:19.850Z,73.77
2022-09-12T07:39:20.040Z,73.71
2022-09-12T07:40:20.233Z,74.15
2022-09-12T07:41:20.397Z,74.81
2022-09-12T07:42:20.527Z,73.91
2022-09-12T07:43:20.654Z,74.81
2022-09-12T07:44:20.824Z,74.77
2022-09-12T07:45:21.399Z,74.77
2022-09-12T07:46:21.890Z,73.57
2022-09-12T07:47:21.357Z,73.37
2022-09-12T07:48:21.590Z,73.27
2022-09-12T07:49:21.844Z,73.57
2022-09-12T07:50:21.969Z,73.47
2022-09-12T07:51:22.146Z,73.27
2022-09-12T07:52:22.278Z,74.61
2022-09-12T07:53:22.907Z,74.61
2022-09-12T07:54:22.632Z,74.74
2022-09-12T07:55:22.872Z,75.05
2022-09-12T07:56:28.777Z,75.25
2022-09-12T07:57:25.160Z,74.95
2022-09-12T07:58:23.252Z,75.21
2022-09-12T07:59:48.438Z,75.11
2022-09-12T08:00:25.617Z,74.91
2022-09-12T08:01:24.441Z,74.61
2022-09-12T08:02:24.050Z,75.11
2022-09-12T08:03:24.105Z,75.11
2022-09-12T08:04:24.409Z,75.05
2022-09-12T08:05:25.397Z,74.85
2022-09-12T08:06:24.661Z,75.15
2022-09-12T08:07:25.412Z,75.68
2022-09-12T08:08:24.941Z,74.68
2022-09-12T08:09:25.151Z,76.09
2022-09-12T08:10:25.337Z,75.79
2022-09-12T08:11:26.400Z,76.19
2022-09-12T08:12:26.401Z,76.49
2022-09-12T08:13:25.811Z,76.09
2022-09-12T08:14:26.013Z,76.69
2022-09-12T08:15:26.163Z,76.73
2022-09-12T08:16:26.324Z,76.43
2022-09-12T08:17:26.510Z,76.93
2022-09-12T08:18:26.668Z,76.83
2022-09-12T08:19:26.921Z,77.03
2022-09-12T08:20:28.506Z,77.33
2022-09-12T08:21:28.963Z,76.43
2022-09-12T08:22:27.333Z,76.83
2022-09-12T08:23:28.403Z,77.13
2022-09-12T08:24:27.916Z,77.33
2022-09-12T08:25:27.799Z,77.17
2022-09-12T08:26:27.974Z,77.27
2022-09-12T08:27:29.173Z,76.87
2022-09-12T08:28:28.910Z,77.97
2022-09-12T08:29:28.427Z,77.87
2022-09-12T08:30:28.598Z,77.77
2022-09-12T08:31:28.772Z,78.07
2022-09-12T08:32:28.957Z,77.77
2022-09-12T08:33:29.935Z,78.07
2022-09-12T08:34:29.906Z,78.17
2022-09-12T08:35:29.540Z,77.97
2022-09-12T08:36:29.735Z,78.38
2022-09-12T08:37:29.939Z,78.27
2022-09-12T08:38:30.099Z,78.27
2022-09-12T08:39:30.916Z,78.17
2022-09-12T08:40:30.423Z,78.27
2022-09-12T08:41:31.421Z,78.67
2022-09-12T08:42:30.844Z,78.17
2022-09-12T08:43:30.995Z,79.18
2022-09-12T08:44:31.142Z,78.98
2022-09-12T08:45:31.315Z,79.04
2022-09-12T08:46:31.932Z,78.23
2022-09-12T08:47:31.689Z,78.34
2022-09-12T08:48:31.835Z,77.73
2022-09-12T08:49:32.912Z,78.30
2022-09-12T08:50:32.172Z,78.00
2022-09-12T08:51:32.337Z,78.00
2022-09-12T08:52:32.481Z,77.96
2022-09-12T08:53:32.617Z,77.76
2022-09-12T08:54:32.817Z,76.76
2022-09-12T08:55:33.915Z,76.86
2022-09-12T08:56:33.429Z,77.06
2022-09-12T08:57:33.313Z,76.52
2022-09-12T08:58:33.552Z,76.21
2022-09-12T08:59:33.686Z,76.78
2022-09-12T09:00:33.823Z,76.58
2022-09-12T09:01:34.511Z,76.25
2022-09-12T09:02:34.984Z,74.57
2022-09-12T09:03:35.460Z,76.15
2022-09-12T09:04:34.709Z,76.34
2022-09-12T09:05:34.935Z,75.84
2022-09-12T09:06:35.431Z,74.84
2022-09-12T09:07:35.919Z,74.84
2022-09-12T09:08:35.572Z,74.64
2022-09-12T09:09:35.700Z,75.54
2022-09-12T09:10:35.940Z,74.57
2022-09-12T09:11:36.439Z,75.48
2022-09-12T09:12:36.292Z,75.68
2022-09-12T09:13:36.405Z,76.18
2022-09-12T09:14:36.525Z,76.34
2022-09-12T09:15:36.779Z,76.45
2022-09-12T09:16:36.895Z,75.01
2022-09-12T09:17:37.135Z,74.90
2022-09-12T09:18:37.254Z,74.64
2022-09-12T09:19:37.525Z,74.34
2022-09-12T09:20:38.434Z,74.77
2022-09-12T09:21:37.882Z,76.08
2022-09-12T09:22:38.111Z,76.28
2022-09-12T09:23:38.438Z,74.98
2022-09-12T09:24:39.428Z,75.14
2022-09-12T09:25:38.782Z,75.01
2022-09-12T09:26:39.013Z,75.07
2022-09-12T09:27:41.431Z,74.87
2022-09-12T09:28:40.438Z,74.47
2022-09-12T09:29:40.429Z,74.17
2022-09-12T09:30:39.812Z,73.47
2022-09-12T09:31:39.962Z,73.47
2022-09-12T09:32:40.933Z,73.47
2022-09-12T09:33:40.951Z,73.36
2022-09-12T09:34:40.447Z,73.47
2022-09-12T09:35:40.582Z,73.70
2022-09-12T09:36:41.429Z,73.47
2022-09-12T09:37:41.936Z,74.57
2022-09-12T09:38:41.192Z,74.57
2022-09-12T09:39:41.377Z,73.57
2022-09-12T09:40:41.551Z,73.47
2022-09-12T09:41:41.690Z,73.27
2022-09-12T09:42:41.875Z,73.16
2022-09-12T09:43:42.022Z,73.16
2022-09-12T09:44:42.163Z,73.57
2022-09-12T09:45:44.608Z,73.47
2022-09-12T09:46:44.407Z,73.13
2022-09-12T09:47:42.945Z,72.33
2022-09-12T09:48:42.965Z,72.50
2022-09-12T09:49:43.939Z,71.89
2022-09-12T09:50:43.184Z,72.36
2022-09-12T09:51:43.956Z,71.86
2022-09-12T09:52:43.487Z,70.96
2022-09-12T09:53:44.454Z,70.56
2022-09-12T09:54:43.825Z,70.86
2022-09-12T09:55:43.979Z,70.66
2022-09-12T09:56:44.534Z,71.76
2022-09-12T09:57:44.938Z,70.79
2022-09-12T09:58:44.513Z,71.00
2022-09-12T09:59:45.440Z,71.96
2022-09-12T10:00:44.689Z,71.86
2022-09-12T10:01:45.477Z,71.36
2022-09-12T10:02:45.128Z,72.06
2022-09-12T10:03:45.338Z,72.42
2022-09-12T10:04:45.507Z,71.33
2022-09-12T10:05:46.463Z,71.73
2022-09-12T10:06:46.456Z,71.29
2022-09-12T10:07:46.097Z,71.62
2022-09-12T10:08:46.366Z,70.92
2022-09-12T10:09:46.519Z,72.13
2022-09-12T10:10:47.442Z,72.33
2022-09-12T10:11:46.952Z,71.23
2022-09-12T10:12:46.987Z,71.03
2022-09-12T10:13:48.015Z,70.79
2022-09-12T10:14:47.352Z,70.79
2022-09-12T10:15:47.550Z,70.09
2022-09-12T10:16:47.761Z,70.89
2022-09-12T10:17:47.906Z,70.36
2022-09-12T10:18:48.097Z,68.66
2022-09-12T10:20:04.479Z,69.59
2022-09-12T10:20:50.960Z,68.29
2022-09-12T10:21:48.671Z,68.69
2022-09-12T10:22:48.865Z,68.52
2022-09-12T10:23:49.017Z,69.09
2022-09-12T10:24:49.148Z,70.69
2022-09-12T10:25:49.305Z,70.46
2022-09-12T10:26:53.263Z,70.66
2022-09-12T10:27:50.613Z,68.43
2022-09-12T10:28:49.745Z,67.99
2022-09-12T10:29:49.922Z,68.03
2022-09-12T10:30:50.130Z,65.23
2022-09-12T10:31:50.267Z,65.11
2022-09-12T10:32:50.435Z,65.08
2022-09-12T10:33:50.596Z,65.84
2022-09-12T10:34:50.785Z,63.88
2022-09-12T10:35:51.469Z,63.78
2022-09-12T10:36:51.146Z,64.58
2022-09-12T10:37:52.341Z,65.31
2022-09-12T10:38:52.437Z,65.04
2022-09-12T10:39:52.495Z,65.64
2022-09-12T10:40:51.768Z,64.07
2022-09-12T10:41:51.921Z,64.20
2022-09-12T10:42:52.959Z,65.40
2022-09-12T10:43:52.352Z,65.70
2022-09-12T10:44:52.967Z,66.20
2022-09-12T10:45:52.657Z,66.17
2022-09-12T10:46:52.843Z,66.53
2022-09-12T10:47:53.012Z,65.31
2022-09-12T10:48:53.198Z,63.91
2022-09-12T10:49:53.481Z,63.71
2022-09-12T10:50:53.490Z,63.44
2022-09-12T10:51:54.479Z,62.48
2022-09-12T10:52:54.459Z,63.80
2022-09-12T10:53:54.485Z,64.60
2022-09-12T10:54:54.966Z,64.80
2022-09-12T10:55:55.466Z,64.77
2022-09-12T10:56:55.457Z,64.87
2022-09-12T10:57:54.834Z,64.87
2022-09-12T10:58:55.020Z,64.64
2022-09-12T10:59:55.176Z,64.84
2022-09-12T11:00:55.354Z,66.24
2022-09-12T11:01:56.462Z,64.71
2022-09-12T11:02:56.464Z,65.41
2022-09-12T11:03:55.849Z,64.11
2022-09-12T11:04:56.479Z,63.98
2022-09-12T11:05:56.252Z,64.01
2022-09-12T11:06:56.390Z,65.20
2022-09-12T11:07:57.478Z,65.41
2022-09-12T11:08:56.734Z,64.01
2022-09-12T11:09:56.912Z,64.04
2022-09-12T11:10:57.080Z,63.31
2022-09-12T11:11:57.963Z,62.98
2022-09-12T11:12:57.480Z,61.11
2022-09-12T11:13:57.498Z,62.61
2022-09-12T11:14:58.472Z,63.24
2022-09-12T11:15:57.919Z,63.24
2022-09-12T11:16:58.108Z,64.84
2022-09-12T11:17:58.316Z,63.88
2022-09-12T11:18:58.470Z,62.38
2022-09-12T11:19:59.465Z,62.34
2022-09-12T11:20:58.855Z,61.11
2022-09-12T11:21:59.034Z,62.74
2022-09-12T11:23:00.218Z,63.71
2022-09-12T11:23:59.342Z,62.08
2022-09-12T11:25:00.469Z,63.65
2022-09-12T11:25:59.721Z,62.45
2022-09-12T11:26:59.855Z,62.02
2022-09-12T11:28:00.026Z,63.16
2022-09-12T11:29:00.184Z,60.87
2022-09-12T11:30:00.325Z,61.54
2022-09-12T11:31:00.490Z,59.82
2022-09-12T11:32:01.481Z,60.31
2022-09-12T11:33:00.850Z,58.43
2022-09-12T11:34:01.002Z,59.69
2022-09-12T11:35:01.114Z,58.67
2022-09-12T11:36:01.221Z,56.88
2022-09-12T11:37:01.354Z,55.35
2022-09-12T11:38:01.496Z,57.62
2022-09-12T11:39:01.628Z,57.84
2022-09-12T11:40:01.985Z,59.47
2022-09-12T11:41:02.994Z,60.29
2022-09-12T11:42:02.209Z,60.62
2022-09-12T11:43:02.988Z,60.82
2022-09-12T11:44:02.591Z,60.55
2022-09-12T11:45:03.000Z,60.52
2022-09-12T11:46:02.945Z,61.52
2022-09-12T11:47:04.979Z,62.48
2022-09-12T11:48:03.986Z,60.56
2022-09-12T11:49:05.461Z,60.16
2022-09-12T11:50:04.017Z,59.64
2022-09-12T11:51:03.925Z,58.59
2022-09-12T11:52:04.983Z,60.52
2022-09-12T11:53:04.229Z,61.58
2022-09-12T11:54:04.980Z,61.16
2022-09-12T11:55:05.498Z,59.17
2022-09-12T11:56:04.675Z,58.97
2022-09-12T11:57:04.830Z,59.36
2022-09-12T11:58:05.005Z,59.47
2022-09-12T11:59:05.983Z,59.44
2022-09-12T12:00:05.367Z,59.44
2022-09-12T12:01:06.545Z,59.51
2022-09-12T12:02:05.748Z,58.44
2022-09-12T12:03:05.822Z,59.47
2022-09-12T12:04:05.989Z,60.39
2022-09-12T12:05:06.140Z,61.32
2022-09-12T12:06:06.298Z,61.58
2022-09-12T12:07:06.986Z,61.85
2022-09-12T12:08:06.997Z,61.00
2022-09-12T12:09:07.001Z,60.08
2022-09-12T12:10:06.879Z,58.95
2022-09-12T12:11:07.015Z,56.27
2022-09-12T12:12:07.989Z,56.30
2022-09-12T12:13:11.972Z,56.30
2022-09-12T12:14:09.635Z,56.40
2022-09-12T12:15:07.855Z,57.59
2022-09-12T12:16:08.093Z,58.06
2022-09-12T12:17:08.992Z,58.16
2022-09-12T12:18:08.505Z,58.62
2022-09-12T12:19:10.739Z,58.40
2022-09-12T12:20:10.542Z,56.51
2022-09-12T12:21:09.492Z,57.93
2022-09-12T12:22:09.126Z,56.64
2022-09-12T12:23:10.021Z,56.96
2022-09-12T12:24:09.538Z,58.73
2022-09-12T12:25:09.704Z,57.90
2022-09-12T12:26:09.876Z,55.32
2022-09-12T12:27:10.043Z,55.44
2022-09-12T12:28:11.004Z,55.35
2022-09-12T12:29:11.032Z,56.47
2022-09-12T12:30:10.559Z,54.60
2022-09-12T12:31:11.932Z,56.00
2022-09-12T12:32:10.920Z,56.89
2022-09-12T12:33:11.999Z,56.70
2022-09-12T12:34:11.238Z,57.49
2022-09-12T12:35:12.007Z,57.59
2022-09-12T12:36:12.014Z,56.59
2022-09-12T12:37:11.763Z,57.09
2022-09-12T12:38:11.903Z,56.49
2022-09-12T12:39:13.001Z,56.37
2022-09-12T12:40:12.268Z,56.44
2022-09-12T12:41:13.449Z,57.81
2022-09-12T12:42:15.893Z,56.02
2022-09-12T12:43:15.500Z,56.37
2022-09-12T12:44:12.936Z,57.86
2022-09-12T12:45:13.076Z,58.33
2022-09-12T12:46:13.276Z,58.13
2022-09-12T12:47:13.524Z,55.55
2022-09-12T12:48:13.531Z,55.90
2022-09-12T12:49:13.684Z,56.55
2022-09-12T12:50:13.823Z,56.35
2022-09-12T12:51:13.999Z,56.32
2022-09-12T12:52:14.160Z,58.22
2022-09-12T12:53:15.009Z,56.20
2022-09-12T12:54:14.517Z,56.32