createdAt,value
2023-01-22T00:01:29.487Z,86.58
2023-01-22T00:04:03.516Z,86.63
2023-01-22T00:06:37.649Z,86.51
2023-01-22T00:09:11.243Z,86.33
2023-01-22T00:11:44.750Z,86.33
2023-01-22T00:14:19.027Z,86.29
2023-01-22T00:16:53.531Z,86.22
2023-01-22T00:19:31.036Z,86.33
2023-01-22T00:22:05.360Z,86.16
2023-01-22T00:24:40.279Z,86.26
2023-01-22T00:27:14.411Z,86.00
2023-01-22T00:29:48.240Z,85.93
2023-01-22T00:32:22.375Z,85.69
2023-01-22T00:34:56.438Z,85.68
2023-01-22T00:37:31.880Z,85.59
2023-01-22T00:40:06.132Z,85.69
2023-01-22T00:42:40.516Z,85.64
2023-01-22T00:45:16.777Z,85.59
2023-01-22T00:47:51.780Z,85.49
2023-01-22T00:50:25.584Z,85.38
2023-01-22T00:52:59.425Z,85.09
2023-01-22T00:55:33.088Z,85.06
2023-01-22T00:58:07.142Z,85.17
2023-01-22T01:00:41.647Z,85.22
2023-01-22T01:03:32.263Z,85.21
2023-01-22T01:06:08.381Z,85.26
2023-01-22T01:08:44.216Z,85.37
2023-01-22T01:11:23.148Z,85.18
2023-01-22T01:13:57.672Z,85.28
2023-01-22T01:16:33.561Z,85.21
2023-01-22T01:19:10.332Z,85.16
2023-01-22T01:21:44.590Z,85.13
2023-01-22T01:24:18.906Z,84.83
2023-01-22T01:26:52.632Z,84.86
2023-01-22T01:29:26.878Z,84.93
2023-01-22T01:32:01.183Z,85.07
2023-01-22T01:34:35.254Z,85.23
2023-01-22T01:37:10.076Z,85.08
2023-01-22T01:39:44.262Z,84.86
2023-01-22T01:42:22.914Z,84.90
2023-01-22T01:45:29.018Z,84.63
2023-01-22T01:48:09.800Z,84.64
2023-01-22T01:50:46.270Z,84.63
2023-01-22T01:53:20.501Z,84.53
2023-01-22T01:55:57.000Z,84.61
2023-01-22T01:58:34.471Z,84.63
2023-01-22T02:01:13.888Z,84.69
2023-01-22T02:03:48.672Z,84.58
2023-01-22T02:06:23.153Z,84.43
2023-01-22T02:08:58.197Z,84.30
2023-01-22T02:11:35.287Z,84.17
2023-01-22T02:14:12.251Z,84.12
2023-01-22T02:16:46.358Z,83.95
2023-01-22T02:19:20.363Z,83.96
2023-01-22T02:21:54.095Z,83.91
2023-01-22T02:24:31.461Z,83.91
2023-01-22T02:27:05.527Z,83.82
2023-01-22T02:29:39.625Z,83.87
2023-01-22T02:32:16.682Z,83.95
2023-01-22T02:34:51.527Z,84.19
2023-01-22T02:37:25.945Z,84.06
2023-01-22T02:40:00.115Z,83.87
2023-01-22T02:42:34.136Z,83.82
2023-01-22T02:45:09.368Z,84.09
2023-01-22T02:47:54.254Z,84.35
2023-01-22T02:50:28.191Z,84.21
2023-01-22T02:53:02.093Z,84.39
2023-01-22T02:55:36.055Z,84.10
2023-01-22T02:58:10.453Z,84.01
2023-01-22T03:00:45.295Z,83.82
2023-01-22T03:03:19.138Z,83.88
2023-01-22T03:05:54.292Z,83.68
2023-01-22T03:08:28.524Z,83.65
2023-01-22T03:11:03.434Z,83.63
2023-01-22T03:14:04.890Z,83.75
2023-01-22T03:16:57.691Z,83.59
2023-01-22T03:19:49.440Z,83.70
2023-01-22T03:22:24.965Z,83.85
2023-01-22T03:25:00.824Z,83.73
2023-01-22T03:27:35.625Z,83.59
2023-01-22T03:30:11.833Z,83.62
2023-01-22T03:32:47.265Z,83.64
2023-01-22T03:35:21.748Z,83.66
2023-01-22T03:38:09.937Z,83.60
2023-01-22T03:40:43.929Z,83.59
2023-01-22T03:43:17.649Z,83.49
2023-01-22T03:45:51.199Z,83.30
2023-01-22T03:48:26.427Z,83.18
2023-01-22T03:51:05.787Z,83.17
2023-01-22T03:53:40.279Z,83.23
2023-01-22T03:56:15.744Z,83.18
2023-01-22T03:58:50.790Z,83.28
2023-01-22T04:01:28.646Z,83.19
2023-01-22T04:04:02.884Z,83.20
2023-01-22T04:06:38.582Z,83.33
2023-01-22T04:09:13.535Z,83.01
2023-01-22T04:11:53.891Z,82.72
2023-01-22T04:14:27.632Z,82.65
2023-01-22T04:17:07.065Z,82.60
2023-01-22T04:20:14.528Z,82.96
2023-01-22T04:22:57.974Z,83.07
2023-01-22T04:25:32.123Z,83.15
2023-01-22T04:28:06.801Z,83.02
2023-01-22T04:30:43.360Z,82.87
2023-01-22T04:33:45.404Z,82.72
2023-01-22T04:36:28.715Z,82.81
2023-01-22T04:39:03.064Z,82.88
2023-01-22T04:41:37.071Z,83.05
2023-01-22T04:44:11.211Z,83.28
2023-01-22T04:46:47.074Z,83.22
2023-01-22T04:49:21.276Z,83.20
2023-01-22T04:51:56.989Z,83.04
2023-01-22T04:54:31.987Z,83.05
2023-01-22T04:57:06.017Z,83.04
2023-01-22T04:59:39.949Z,83.04
2023-01-22T05:02:14.013Z,82.92
2023-01-22T05:04:48.447Z,83.07
2023-01-22T05:07:22.388Z,83.07
2023-01-22T05:09:56.581Z,83.13
2023-01-22T05:12:31.859Z,83.05
2023-01-22T05:15:22.477Z,83.16
2023-01-22T05:17:58.739Z,83.01
2023-01-22T05:20:32.694Z,82.91
2023-01-22T05:23:06.389Z,83.34
2023-01-22T05:25:40.413Z,83.36
2023-01-22T05:28:13.966Z,83.35
2023-01-22T05:31:26.632Z,83.10
2023-01-22T05:34:11.173Z,82.88
2023-01-22T05:36:45.493Z,83.20
2023-01-22T05:39:24.212Z,83.32
2023-01-22T05:41:59.573Z,83.34
2023-01-22T05:44:34.187Z,83.59
2023-01-22T05:47:08.722Z,83.47
2023-01-22T05:50:02.992Z,83.46
2023-01-22T05:52:37.301Z,83.51
2023-01-22T05:55:12.057Z,83.34
2023-01-22T05:57:51.105Z,83.33
2023-01-22T06:00:25.608Z,83.31
2023-01-22T06:03:03.318Z,83.12
2023-01-22T06:05:42.897Z,83.37
2023-01-22T06:08:16.763Z,83.33
2023-01-22T06:11:02.852Z,83.46
2023-01-22T06:13:36.970Z,83.30
2023-01-22T06:16:23.530Z,83.03
2023-01-22T06:19:15.234Z,83.00
2023-01-22T06:21:52.750Z,82.98
2023-01-22T06:24:31.270Z,82.89
2023-01-22T06:27:06.906Z,82.94
2023-01-22T06:29:48.136Z,83.01
2023-01-22T06:32:22.883Z,82.77
2023-01-22T06:34:57.827Z,82.54
2023-01-22T06:37:31.777Z,82.61
2023-01-22T06:40:06.092Z,82.55
2023-01-22T06:42:46.647Z,82.27
2023-01-22T06:45:21.342Z,82.00
2023-01-22T06:47:58.726Z,82.06
2023-01-22T06:50:32.244Z,82.36
2023-01-22T06:53:06.128Z,82.24
2023-01-22T06:55:40.350Z,82.19
2023-01-22T06:58:14.356Z,82.30
2023-01-22T07:00:47.923Z,82.36
2023-01-22T07:03:21.595Z,82.38
2023-01-22T07:06:01.489Z,82.27
2023-01-22T07:08:36.039Z,82.22
2023-01-22T07:11:09.969Z,82.03
2023-01-22T07:13:43.607Z,81.94
2023-01-22T07:16:17.462Z,81.96
2023-01-22T07:18:51.455Z,81.82
2023-01-22T07:21:25.019Z,81.82
2023-01-22T07:23:59.139Z,81.82
2023-01-22T07:26:33.084Z,81.77
2023-01-22T07:29:06.845Z,81.71
2023-01-22T07:31:40.612Z,81.75
2023-01-22T07:34:14.207Z,81.89
2023-01-22T07:36:49.488Z,81.86
2023-01-22T07:39:23.721Z,81.50
2023-01-22T07:42:01.600Z,81.33
2023-01-22T07:44:40.720Z,81.15
2023-01-22T07:47:14.486Z,81.21
2023-01-22T07:49:48.423Z,81.37
2023-01-22T07:52:21.776Z,81.62
2023-01-22T07:54:55.658Z,81.48
2023-01-22T07:57:29.571Z,81.39
2023-01-22T08:00:03.430Z,81.28
2023-01-22T08:02:46.683Z,81.26
2023-01-22T08:05:21.250Z,81.45
2023-01-22T08:07:55.084Z,81.26
2023-01-22T08:10:29.553Z,80.98
2023-01-22T08:13:03.465Z,81.19
2023-01-22T08:15:37.727Z,81.13
2023-01-22T08:18:13.348Z,81.09
2023-01-22T08:20:47.636Z,81.05
2023-01-22T08:23:21.991Z,80.92
2023-01-22T08:25:59.638Z,80.96
2023-01-22T08:28:33.970Z,80.74
2023-01-22T08:31:16.316Z,80.69
2023-01-22T08:33:53.272Z,80.81
2023-01-22T08:36:27.208Z,80.86
2023-01-22T08:39:00.993Z,80.69
2023-01-22T08:41:34.821Z,80.52
2023-01-22T08:44:08.728Z,80.51
2023-01-22T08:46:42.793Z,80.71
2023-01-22T08:49:17.380Z,80.60
2023-01-22T08:51:51.394Z,80.59
2023-01-22T08:54:26.637Z,80.53
2023-01-22T08:57:00.437Z,80.59
2023-01-22T08:59:34.512Z,80.14
2023-01-22T09:02:10.558Z,79.95
2023-01-22T09:04:44.622Z,79.96
2023-01-22T09:07:19.047Z,80.07
2023-01-22T09:09:58.960Z,80.18
2023-01-22T09:12:33.048Z,80.19
2023-01-22T09:15:07.607Z,80.12
2023-01-22T09:17:42.156Z,80.16
2023-01-22T09:20:16.520Z,80.54
2023-01-22T09:22:50.641Z,80.67
2023-01-22T09:25:26.922Z,80.58
2023-01-22T09:28:05.480Z,80.20
2023-01-22T09:30:39.816Z,79.65
2023-01-22T09:33:14.108Z,79.70
2023-01-22T09:35:48.071Z,79.70
2023-01-22T09:38:22.137Z,79.80
2023-01-22T09:40:58.923Z,80.06
2023-01-22T09:43:36.787Z,79.72
2023-01-22T09:46:20.297Z,79.60
2023-01-22T09:48:59.376Z,79.52
2023-01-22T09:51:33.233Z,79.11
2023-01-22T09:54:09.153Z,79.17
2023-01-22T09:56:47.699Z,79.14
2023-01-22T09:59:23.972Z,79.39
2023-01-22T10:02:02.375Z,78.88
2023-01-22T10:04:42.445Z,78.92
2023-01-22T10:07:21.761Z,78.82
2023-01-22T10:09:59.360Z,78.82
2023-01-22T10:12:33.458Z,78.98
2023-01-22T10:15:09.974Z,78.87
2023-01-22T10:17:43.963Z,78.43
2023-01-22T10:20:21.760Z,78.40
2023-01-22T10:22:57.994Z,78.19
2023-01-22T10:25:32.745Z,77.77
2023-01-22T10:28:07.262Z,78.00
2023-01-22T10:30:49.899Z,78.28
2023-01-22T10:33:27.973Z,78.29
2023-01-22T10:36:06.271Z,78.38
2023-01-22T10:38:39.988Z,78.47
2023-01-22T10:41:22.910Z,78.21
2023-01-22T10:43:57.034Z,77.95
2023-01-22T10:46:31.067Z,77.67
2023-01-22T10:49:06.633Z,77.85
2023-01-22T10:51:43.042Z,78.03
2023-01-22T10:54:24.867Z,77.80
2023-01-22T10:57:16.275Z,77.47
2023-01-22T10:59:54.456Z,77.32
2023-01-22T11:02:32.246Z,77.54
2023-01-22T11:05:20.876Z,77.61
2023-01-22T11:07:57.957Z,77.87
2023-01-22T11:10:40.513Z,77.85
2023-01-22T11:13:18.000Z,77.61
2023-01-22T11:15:57.351Z,77.48
2023-01-22T11:18:36.504Z,77.39
2023-01-22T11:21:17.437Z,77.30
2023-01-22T11:23:58.885Z,77.12
2023-01-22T11:26:46.531Z,77.00
2023-01-22T11:29:36.005Z,77.02
2023-01-22T11:32:37.487Z,76.87
2023-01-22T11:35:21.381Z,76.66
2023-01-22T11:38:08.097Z,76.91
2023-01-22T11:40:50.984Z,76.96
2023-01-22T11:43:38.440Z,76.95
2023-01-22T11:46:25.986Z,76.93
2023-01-22T11:49:12.477Z,76.77
2023-01-22T11:52:05.890Z,76.97
2023-01-22T11:54:54.273Z,76.78
2023-01-22T11:57:33.865Z,76.85
2023-01-22T12:00:27.645Z,76.74
2023-01-22T12:03:33.996Z,76.77
2023-01-22T12:06:27.742Z,76.76
2023-01-22T12:09:10.694Z,76.83
2023-01-22T12:12:05.293Z,76.91
2023-01-22T12:14:57.509Z,76.97
2023-01-22T12:17:42.875Z,77.27
2023-01-22T12:20:36.269Z,77.31
2023-01-22T12:23:17.372Z,77.17
2023-01-22T12:25:56.075Z,77.00
2023-01-22T12:28:34.755Z,76.81
2023-01-22T12:31:17.886Z,76.45
2023-01-22T12:33:52.199Z,76.56
2023-01-22T12:36:29.815Z,76.67
2023-01-22T12:39:09.295Z,76.90
2023-01-22T12:41:50.026Z,76.84
2023-01-22T12:44:40.923Z,76.40
2023-01-22T12:47:21.489Z,76.23
2023-01-22T12:49:56.640Z,76.16
2023-01-22T12:52:41.425Z,76.38
2023-01-22T12:55:36.336Z,76.56
2023-01-22T12:58:26.686Z,76.68
2023-01-22T13:01:25.986Z,76.74
2023-01-22T13:04:06.572Z,76.86
2023-01-22T13:06:44.021Z,76.82
2023-01-22T13:09:29.795Z,76.80
2023-01-22T13:12:11.973Z,76.70
2023-01-22T13:14:47.892Z,76.39
2023-01-22T13:17:25.278Z,76.13
2023-01-22T13:20:00.874Z,76.04
2023-01-22T13:22:36.447Z,76.10
2023-01-22T13:25:28.306Z,76.00
2023-01-22T13:28:03.483Z,75.70
2023-01-22T13:30:40.152Z,75.58
2023-01-22T13:33:19.259Z,76.03
2023-01-22T13:35:54.736Z,76.00
2023-01-22T13:38:31.311Z,75.69
2023-01-22T13:41:16.093Z,75.72
2023-01-22T13:43:51.710Z,75.65
2023-01-22T13:46:26.589Z,75.74
2023-01-22T13:49:10.703Z,75.78
2023-01-22T13:51:48.605Z,75.66
2023-01-22T13:54:29.384Z,75.41
2023-01-22T13:57:06.340Z,75.56
2023-01-22T13:59:54.731Z,75.49
2023-01-22T14:02:32.073Z,75.34
2023-01-22T14:05:18.391Z,75.63
2023-01-22T14:07:57.424Z,75.27
2023-01-22T14:10:33.011Z,75.44
2023-01-22T14:13:13.842Z,75.55
2023-01-22T14:16:00.055Z,75.61
2023-01-22T14:18:36.491Z,75.73
2023-01-22T14:21:11.515Z,75.81
2023-01-22T14:23:53.195Z,75.68
2023-01-22T14:26:28.645Z,75.47
2023-01-22T14:29:07.303Z,75.30
2023-01-22T14:31:43.137Z,75.45
2023-01-22T14:34:18.460Z,75.49
2023-01-22T14:36:55.353Z,75.77
2023-01-22T14:39:39.287Z,75.89
2023-01-22T14:42:14.756Z,75.71
2023-01-22T14:44:54.708Z,75.88
2023-01-22T14:47:30.542Z,76.12
2023-01-22T14:50:07.634Z,76.16
2023-01-22T14:52:42.670Z,76.01
2023-01-22T14:55:21.038Z,76.08
2023-01-22T14:57:58.589Z,76.09
2023-01-22T15:00:35.369Z,76.09
2023-01-22T15:03:12.777Z,76.06
2023-01-22T15:05:55.157Z,75.94
2023-01-22T15:08:31.184Z,75.94
2023-01-22T15:11:08.349Z,75.85
2023-01-22T15:13:44.240Z,75.91
2023-01-22T15:16:21.546Z,76.11
2023-01-22T15:18:59.757Z,76.20
2023-01-22T15:21:39.958Z,75.96
2023-01-22T15:24:15.345Z,75.81
2023-01-22T15:26:50.186Z,75.52
2023-01-22T15:29:25.642Z,75.62
2023-01-22T15:32:00.281Z,75.87
2023-01-22T15:34:34.552Z,75.88
2023-01-22T15:37:14.325Z,76.00
2023-01-22T15:39:54.844Z,75.86
2023-01-22T15:42:29.138Z,75.61
2023-01-22T15:45:05.662Z,75.54
2023-01-22T15:47:42.120Z,75.78
2023-01-22T15:50:23.560Z,75.86
2023-01-22T15:52:59.270Z,75.70
2023-01-22T15:55:34.334Z,75.84
2023-01-22T15:58:11.713Z,75.69
2023-01-22T16:00:47.557Z,75.76
2023-01-22T16:03:24.825Z,75.92
2023-01-22T16:06:12.993Z,76.10
2023-01-22T16:08:49.831Z,75.94
2023-01-22T16:11:25.400Z,75.91
2023-01-22T16:14:07.601Z,75.87
2023-01-22T16:16:44.001Z,75.99
2023-01-22T16:19:21.271Z,76.08
2023-01-22T16:22:00.233Z,76.20
2023-01-22T16:24:38.503Z,76.40
2023-01-22T16:27:16.221Z,76.44
2023-01-22T16:29:56.161Z,76.12
2023-01-22T16:32:34.946Z,76.19
2023-01-22T16:35:12.551Z,76.32
2023-01-22T16:37:50.706Z,76.29
2023-01-22T16:40:27.381Z,76.22
2023-01-22T16:43:04.820Z,76.37
2023-01-22T16:45:44.749Z,76.34
2023-01-22T16:48:21.907Z,76.24
2023-01-22T16:50:59.201Z,76.34
2023-01-22T16:53:36.681Z,76.28
2023-01-22T16:56:17.784Z,76.24
2023-01-22T16:58:54.020Z,76.34
2023-01-22T17:01:31.379Z,76.44
2023-01-22T17:04:12.624Z,76.64
2023-01-22T17:06:51.239Z,76.72
2023-01-22T17:09:33.102Z,76.66
2023-01-22T17:12:12.787Z,76.84
2023-01-22T17:14:55.434Z,76.91
2023-01-22T17:17:33.835Z,76.89
2023-01-22T17:20:11.867Z,76.92
2023-01-22T17:22:48.756Z,76.95
2023-01-22T17:25:28.157Z,77.07
2023-01-22T17:28:12.313Z,77.07
2023-01-22T17:30:51.113Z,77.09
2023-01-22T17:33:27.290Z,77.17
2023-01-22T17:36:04.865Z,77.23
2023-01-22T17:38:43.475Z,77.32
2023-01-22T17:41:20.856Z,77.16
2023-01-22T17:43:59.720Z,77.26
2023-01-22T17:46:38.880Z,77.32
2023-01-22T17:49:18.711Z,77.35
2023-01-22T17:51:58.111Z,77.48
2023-01-22T17:54:35.337Z,77.32
2023-01-22T17:57:13.025Z,77.42
2023-01-22T17:59:51.867Z,77.49
2023-01-22T18:02:34.123Z,77.58
2023-01-22T18:05:10.414Z,77.56
2023-01-22T18:07:50.020Z,77.51
2023-01-22T18:10:25.347Z,77.56
2023-01-22T18:13:04.545Z,77.78
2023-01-22T18:15:47.030Z,77.69
2023-01-22T18:18:26.394Z,77.72
2023-01-22T18:21:03.887Z,77.76
2023-01-22T18:23:40.636Z,77.68
2023-01-22T18:26:20.739Z,77.79
2023-01-22T18:28:54.054Z,77.88
2023-01-22T18:31:33.162Z,77.70
2023-01-22T18:34:10.544Z,77.71
2023-01-22T18:36:48.573Z,77.76
2023-01-22T18:39:26.535Z,77.61
2023-01-22T18:42:02.023Z,77.71
2023-01-22T18:44:40.902Z,77.61
2023-01-22T18:47:18.187Z,77.80
2023-01-22T18:49:57.007Z,77.92
2023-01-22T18:52:34.861Z,78.04
2023-01-22T18:55:14.973Z,78.15
2023-01-22T18:57:55.952Z,78.13
2023-01-22T19:00:36.145Z,78.05
2023-01-22T19:03:12.018Z,78.10
2023-01-22T19:06:01.880Z,78.12
2023-01-22T19:08:40.834Z,78.07
2023-01-22T19:11:19.546Z,78.05
2023-01-22T19:13:58.104Z,78.03
2023-01-22T19:16:36.704Z,78.03
2023-01-22T19:19:18.195Z,78.00
2023-01-22T19:21:59.020Z,78.18
2023-01-22T19:24:50.221Z,77.99
2023-01-22T19:27:29.213Z,77.85
2023-01-22T19:30:19.268Z,78.19
2023-01-22T19:32:58.143Z,78.19
2023-01-22T19:35:34.946Z,78.14
2023-01-22T19:38:26.818Z,78.15
2023-01-22T19:41:08.095Z,77.89
2023-01-22T19:43:48.427Z,78.03
2023-01-22T19:46:26.897Z,78.03
2023-01-22T19:49:10.048Z,78.22
2023-01-22T19:51:47.407Z,77.97
2023-01-22T19:54:28.573Z,77.76
2023-01-22T19:57:09.019Z,77.74
2023-01-22T19:59:49.077Z,77.73
2023-01-22T20:02:37.947Z,77.95
2023-01-22T20:05:18.017Z,77.57
2023-01-22T20:08:01.827Z,77.77
2023-01-22T20:10:53.067Z,77.99
2023-01-22T20:13:31.461Z,77.91
2023-01-22T20:16:21.427Z,77.82
2023-01-22T20:18:59.676Z,77.80
2023-01-22T20:21:37.619Z,77.89
2023-01-22T20:24:22.465Z,77.79
2023-01-22T20:27:05.981Z,77.90
2023-01-22T20:29:46.500Z,77.88
2023-01-22T20:32:24.113Z,77.82
2023-01-22T20:35:11.226Z,77.64
2023-01-22T20:37:49.740Z,77.69
2023-01-22T20:40:27.567Z,77.86
2023-01-22T20:43:06.562Z,77.80
2023-01-22T20:45:47.494Z,77.89
2023-01-22T20:48:23.476Z,77.80
2023-01-22T20:51:03.131Z,77.91
2023-01-22T20:53:43.954Z,77.77
2023-01-22T20:56:23.505Z,77.48
2023-01-22T20:59:03.512Z,77.59
2023-01-22T21:01:42.428Z,77.68
2023-01-22T21:04:21.379Z,77.64
2023-01-22T21:06:58.868Z,77.77
2023-01-22T21:09:36.919Z,77.71
2023-01-22T21:12:17.034Z,77.66
2023-01-22T21:14:57.981Z,77.87
2023-01-22T21:17:36.990Z,77.75
2023-01-22T21:20:16.371Z,77.91
2023-01-22T21:22:55.806Z,77.97
2023-01-22T21:25:36.920Z,77.94
2023-01-22T21:28:12.846Z,77.69
2023-01-22T21:30:48.618Z,77.78
2023-01-22T21:33:23.846Z,77.87
2023-01-22T21:36:00.824Z,77.82
2023-01-22T21:38:37.878Z,77.83
2023-01-22T21:41:14.300Z,77.72
2023-01-22T21:44:07.671Z,77.63
2023-01-22T21:46:44.276Z,77.62
2023-01-22T21:49:25.036Z,77.50
2023-01-22T21:52:00.532Z,77.51
2023-01-22T21:54:38.031Z,77.69
2023-01-22T21:57:16.236Z,77.81
2023-01-22T21:59:50.144Z,77.73
2023-01-22T22:02:24.222Z,77.56
2023-01-22T22:05:00.200Z,77.58
2023-01-22T22:07:34.238Z,77.47
2023-01-22T22:10:13.015Z,77.66
2023-01-22T22:12:47.474Z,77.58
2023-01-22T22:15:21.656Z,77.39
2023-01-22T22:17:55.254Z,77.39
2023-01-22T22:20:29.478Z,77.44
2023-01-22T22:23:03.528Z,77.61
2023-01-22T22:25:37.803Z,77.34
2023-01-22T22:28:11.777Z,77.28
2023-01-22T22:30:45.945Z,77.35
2023-01-22T22:33:20.060Z,77.33
2023-01-22T22:35:53.669Z,77.47
2023-01-22T22:38:27.262Z,77.68
2023-01-22T22:41:07.039Z,77.55
2023-01-22T22:43:43.014Z,77.43
2023-01-22T22:46:19.205Z,77.47
2023-01-22T22:48:53.614Z,77.53
2023-01-22T22:51:29.386Z,77.51
2023-01-22T22:54:04.353Z,77.45
2023-01-22T22:56:38.337Z,77.43
2023-01-22T22:59:13.597Z,77.25
2023-01-22T23:01:47.887Z,77.30
2023-01-22T23:04:22.325Z,77.34
2023-01-22T23:06:56.341Z,77.41
2023-01-22T23:09:30.418Z,77.55
2023-01-22T23:12:04.137Z,77.70
2023-01-22T23:14:37.347Z,77.86
2023-01-22T23:17:11.258Z,77.71
2023-01-22T23:19:45.223Z,77.57
2023-01-22T23:22:19.398Z,77.45
2023-01-22T23:24:53.391Z,77.53
2023-01-22T23:27:27.444Z,77.72
2023-01-22T23:30:01.356Z,77.70
2023-01-22T23:32:35.342Z,77.77
2023-01-22T23:35:10.568Z,77.88
2023-01-22T23:37:44.130Z,77.75
2023-01-22T23:40:18.648Z,77.69
2023-01-22T23:42:53.202Z,77.84
2023-01-22T23:45:27.053Z,77.73
2023-01-22T23:48:02.176Z,77.75
2023-01-22T23:50:35.989Z,77.92
2023-01-22T23:53:09.578Z,77.88
2023-01-22T23:55:43.742Z,77.78
2023-01-22T23:58:17.591Z,77.73
