createdAt,value
2017-11-23T00:01:13.581Z,99.90
2017-11-23T00:03:41.609Z,99.90
2017-11-23T00:06:07.800Z,99.90
2017-11-23T00:08:34.001Z,99.90
2017-11-23T00:11:00.923Z,99.90
2017-11-23T00:13:27.179Z,99.90
2017-11-23T00:15:54.239Z,99.90
2017-11-23T00:18:20.414Z,99.90
2017-11-23T00:20:46.649Z,99.90
2017-11-23T00:23:13.130Z,99.90
2017-11-23T00:25:39.333Z,99.90
2017-11-23T00:28:07.434Z,99.90
2017-11-23T00:30:33.654Z,99.90
2017-11-23T00:32:59.877Z,99.90
2017-11-23T00:35:26.063Z,99.90
2017-11-23T00:37:52.992Z,99.90
2017-11-23T00:40:19.233Z,99.90
2017-11-23T00:42:45.362Z,99.90
2017-11-23T00:45:12.350Z,99.90
2017-11-23T00:47:38.610Z,99.90
2017-11-23T00:50:04.801Z,99.90
2017-11-23T00:52:30.924Z,99.90
2017-11-23T00:54:57.179Z,99.90
2017-11-23T00:57:23.349Z,99.90
2017-11-23T00:59:50.343Z,99.90
2017-11-23T01:02:16.723Z,99.90
2017-11-23T01:04:43.693Z,99.90
2017-11-23T01:07:09.828Z,99.90
2017-11-23T01:09:36.203Z,99.90
2017-11-23T01:12:02.392Z,99.90
2017-11-23T01:14:28.617Z,99.90
2017-11-23T01:16:54.941Z,99.90
2017-11-23T01:19:21.154Z,99.90
2017-11-23T01:21:48.221Z,99.90
2017-11-23T01:24:14.476Z,99.90
2017-11-23T01:26:40.637Z,99.90
2017-11-23T01:29:06.862Z,99.90
2017-11-23T01:31:33.767Z,99.90
2017-11-23T01:33:59.940Z,99.90
2017-11-23T01:36:26.092Z,99.90
2017-11-23T01:38:52.360Z,99.90
2017-11-23T01:41:19.340Z,99.90
2017-11-23T01:43:45.508Z,99.90
2017-11-23T01:46:11.747Z,99.90
2017-11-23T01:48:37.969Z,99.90
2017-11-23T01:51:04.243Z,99.90
2017-11-23T01:53:30.511Z,99.90
2017-11-23T01:55:56.707Z,99.90
2017-11-23T01:58:22.917Z,99.90
2017-11-23T02:00:49.142Z,99.90
2017-11-23T02:03:16.044Z,99.90
2017-11-23T02:05:42.294Z,99.90
2017-11-23T02:08:08.422Z,99.90
2017-11-23T02:10:35.411Z,99.90
2017-11-23T02:13:01.657Z,99.90
2017-11-23T02:15:27.799Z,99.90
2017-11-23T02:17:54.054Z,99.90
2017-11-23T02:20:21.119Z,99.90
2017-11-23T02:22:47.370Z,99.90
2017-11-23T02:25:13.554Z,99.90
2017-11-23T02:27:40.537Z,99.90
2017-11-23T02:30:06.711Z,99.90
2017-11-23T02:32:32.902Z,99.90
2017-11-23T02:34:59.213Z,99.90
2017-11-23T02:37:25.388Z,99.90
2017-11-23T02:39:52.366Z,99.90
2017-11-23T02:42:18.547Z,99.90
2017-11-23T02:44:44.732Z,99.90
2017-11-23T02:47:10.899Z,99.90
2017-11-23T02:49:37.187Z,99.90
2017-11-23T02:52:03.395Z,99.90
2017-11-23T02:54:29.567Z,99.90
2017-11-23T02:56:56.003Z,99.90
2017-11-23T02:59:22.223Z,99.90
2017-11-23T03:01:48.473Z,99.90
2017-11-23T03:04:14.771Z,99.90
2017-11-23T03:06:40.934Z,99.90
2017-11-23T03:09:07.108Z,99.90
2017-11-23T03:11:33.520Z,99.90
2017-11-23T03:13:59.714Z,99.90
2017-11-23T03:16:26.006Z,99.90
2017-11-23T03:18:52.912Z,99.90
2017-11-23T03:21:19.038Z,99.90
2017-11-23T03:23:45.318Z,99.90
2017-11-23T03:26:11.511Z,99.90
2017-11-23T03:28:37.652Z,99.90
2017-11-23T03:31:03.880Z,99.90
2017-11-23T03:33:30.031Z,99.90
2017-11-23T03:35:56.205Z,99.90
2017-11-23T03:38:22.355Z,99.90
2017-11-23T03:40:48.632Z,99.90
2017-11-23T03:43:15.631Z,99.90
2017-11-23T03:45:41.939Z,99.90
2017-11-23T03:48:08.178Z,99.90
2017-11-23T03:50:34.382Z,99.90
2017-11-23T03:53:00.583Z,99.90
2017-11-23T03:55:27.565Z,99.90
2017-11-23T03:57:53.805Z,99.90
2017-11-23T04:00:20.016Z,99.90
2017-11-23T04:02:46.260Z,99.90
2017-11-23T04:05:12.482Z,99.90
2017-11-23T04:07:38.657Z,99.90
2017-11-23T04:10:04.946Z,99.90
2017-11-23T04:12:31.179Z,99.90
2017-11-23T04:14:57.419Z,99.90
2017-11-23T04:17:23.666Z,99.90
2017-11-23T04:19:50.591Z,99.90
2017-11-23T04:22:16.711Z,99.90
2017-11-23T04:24:42.940Z,99.90
2017-11-23T04:27:09.119Z,99.90
2017-11-23T04:29:35.361Z,99.90
2017-11-23T04:32:01.612Z,99.90
2017-11-23T04:34:28.045Z,99.90
2017-11-23T04:36:54.232Z,99.90
2017-11-23T04:39:20.466Z,99.90
2017-11-23T04:41:46.625Z,99.90
2017-11-23T04:44:12.815Z,99.90
2017-11-23T04:46:39.116Z,99.90
2017-11-23T04:49:06.039Z,99.90
2017-11-23T04:51:32.167Z,99.90
2017-11-23T04:53:58.442Z,99.90
2017-11-23T04:56:24.624Z,99.90
2017-11-23T04:58:50.899Z,99.90
2017-11-23T05:01:17.439Z,99.90
2017-11-23T05:03:43.598Z,99.90
2017-11-23T05:06:09.860Z,99.90
2017-11-23T05:08:36.133Z,99.90
2017-11-23T05:11:02.317Z,99.90
2017-11-23T05:13:28.483Z,99.90
2017-11-23T05:15:54.724Z,99.90
2017-11-23T05:18:20.912Z,99.90
2017-11-23T05:20:47.089Z,99.90
2017-11-23T05:23:13.309Z,99.90
2017-11-23T05:25:39.529Z,99.90
2017-11-23T05:28:05.752Z,99.90
2017-11-23T05:30:31.937Z,99.90
2017-11-23T05:32:58.175Z,99.90
2017-11-23T05:35:24.907Z,99.90
2017-11-23T05:37:51.109Z,99.90
2017-11-23T05:40:18.109Z,99.90
2017-11-23T05:42:44.237Z,99.90
2017-11-23T05:45:13.460Z,99.90
2017-11-23T05:47:39.711Z,99.90
2017-11-23T05:50:06.626Z,99.90
2017-11-23T05:52:33.546Z,99.90
2017-11-23T05:54:59.753Z,99.90
2017-11-23T05:57:26.046Z,99.90
2017-11-23T05:59:52.957Z,99.90
2017-11-23T06:02:19.093Z,99.90
2017-11-23T06:04:45.950Z,99.90
2017-11-23T06:07:12.869Z,99.90
2017-11-23T06:09:39.026Z,99.90
2017-11-23T06:12:05.460Z,99.90
2017-11-23T06:14:32.681Z,99.90
2017-11-23T06:16:58.854Z,99.90
2017-11-23T06:19:25.114Z,99.90
2017-11-23T06:21:51.319Z,99.90
2017-11-23T06:24:17.513Z,99.90
2017-11-23T06:26:43.686Z,99.90
2017-11-23T06:29:09.844Z,99.90
2017-11-23T06:31:36.823Z,99.90
2017-11-23T06:34:03.098Z,99.90
2017-11-23T06:36:35.003Z,99.90
2017-11-23T06:39:01.206Z,99.90
2017-11-23T06:41:28.044Z,99.90
2017-11-23T06:43:54.249Z,99.90
2017-11-23T06:46:20.415Z,99.90
2017-11-23T06:48:46.631Z,99.90
2017-11-23T06:51:13.032Z,99.90
2017-11-23T06:53:39.235Z,99.90
2017-11-23T06:56:06.228Z,99.90
2017-11-23T06:58:33.239Z,99.90
2017-11-23T07:00:59.439Z,99.90
2017-11-23T07:03:25.696Z,99.90
2017-11-23T07:05:52.624Z,99.90
2017-11-23T07:08:18.857Z,99.90
2017-11-23T07:10:45.160Z,99.90
2017-11-23T07:13:11.351Z,99.90
2017-11-23T07:15:38.381Z,99.90
2017-11-23T07:18:05.420Z,99.90
2017-11-23T07:20:31.767Z,99.90
2017-11-23T07:22:58.043Z,99.90
2017-11-23T07:25:24.370Z,99.90
2017-11-23T07:27:50.591Z,99.90
2017-11-23T07:30:16.707Z,99.90
2017-11-23T07:32:42.910Z,99.90
2017-11-23T07:35:09.853Z,99.90
2017-11-23T07:37:36.832Z,99.90
2017-11-23T07:40:03.109Z,99.90
2017-11-23T07:42:29.399Z,99.90
2017-11-23T07:44:55.568Z,99.90
2017-11-23T07:47:21.768Z,99.90
2017-11-23T07:49:47.985Z,99.90
2017-11-23T07:52:14.264Z,99.90
2017-11-23T07:54:41.219Z,99.90
2017-11-23T07:57:07.467Z,99.90
2017-11-23T07:59:33.715Z,99.90
2017-11-23T08:01:59.940Z,99.90
2017-11-23T08:04:26.143Z,99.90
2017-11-23T08:06:52.411Z,99.90
2017-11-23T08:09:18.577Z,99.90
2017-11-23T08:11:44.782Z,99.90
2017-11-23T08:14:11.774Z,99.90
2017-11-23T08:16:38.023Z,99.90
2017-11-23T08:19:04.191Z,99.90
2017-11-23T08:21:31.168Z,99.90
2017-11-23T08:23:57.359Z,99.90
2017-11-23T08:26:24.276Z,99.90
2017-11-23T08:28:50.515Z,99.90
2017-11-23T08:31:16.698Z,99.90
2017-11-23T08:33:42.910Z,99.90
2017-11-23T08:36:09.139Z,99.90
2017-11-23T08:38:35.288Z,99.90
2017-11-23T08:41:01.527Z,99.90
2017-11-23T08:43:27.723Z,99.90
2017-11-23T08:45:53.844Z,99.90
2017-11-23T08:48:20.094Z,99.80
2017-11-23T08:50:46.256Z,98.40
2017-11-23T08:53:16.198Z,98.50
2017-11-23T08:55:42.374Z,98.50
2017-11-23T08:58:08.641Z,98.70
2017-11-23T09:00:34.850Z,98.60
2017-11-23T09:03:01.789Z,98.50
2017-11-23T09:05:28.914Z,98.30
2017-11-23T09:07:55.163Z,98.30
2017-11-23T09:10:21.517Z,98.10
2017-11-23T09:12:47.754Z,97.80
2017-11-23T09:15:14.270Z,97.70
2017-11-23T09:17:41.201Z,97.10
2017-11-23T09:20:08.472Z,97.30
2017-11-23T09:22:35.465Z,97.00
2017-11-23T09:25:01.626Z,97.00
2017-11-23T09:27:27.881Z,96.50
2017-11-23T09:29:54.157Z,96.70
2017-11-23T09:32:20.343Z,96.00
2017-11-23T09:34:46.570Z,96.00
2017-11-23T09:37:12.753Z,95.70
2017-11-23T09:39:39.136Z,95.40
2017-11-23T09:42:05.391Z,96.10
2017-11-23T09:44:31.660Z,96.20
2017-11-23T09:46:58.690Z,96.10
2017-11-23T09:49:24.957Z,96.10
2017-11-23T09:51:51.252Z,95.90
2017-11-23T09:54:18.254Z,96.00
2017-11-23T09:56:44.569Z,96.00
2017-11-23T09:59:10.811Z,95.80
2017-11-23T10:01:37.179Z,95.40
2017-11-23T10:04:04.199Z,95.70
2017-11-23T10:06:30.555Z,95.70
2017-11-23T10:08:57.691Z,95.80
2017-11-23T10:11:24.236Z,95.80
2017-11-23T10:13:51.251Z,95.10
2017-11-23T10:16:17.457Z,95.10
2017-11-23T10:18:43.597Z,95.10
2017-11-23T10:21:09.872Z,95.10
2017-11-23T10:23:36.861Z,94.90
2017-11-23T10:26:03.079Z,94.90
2017-11-23T10:28:29.467Z,95.30
2017-11-23T10:30:56.551Z,95.20
2017-11-23T10:33:23.675Z,95.20
2017-11-23T10:35:49.906Z,95.00
2017-11-23T10:38:16.230Z,95.00
2017-11-23T10:40:43.223Z,95.10
2017-11-23T10:43:09.464Z,95.00
2017-11-23T10:45:35.737Z,94.70
2017-11-23T10:48:02.161Z,95.30
2017-11-23T10:50:29.134Z,95.50
2017-11-23T10:52:55.413Z,95.50
2017-11-23T10:55:21.690Z,95.90
2017-11-23T10:57:47.869Z,95.90
2017-11-23T11:00:14.139Z,95.80
2017-11-23T11:02:40.311Z,96.10
2017-11-23T11:05:06.443Z,96.20
2017-11-23T11:07:32.643Z,96.40
2017-11-23T11:09:58.902Z,96.50
2017-11-23T11:12:25.199Z,96.40
2017-11-23T11:14:51.365Z,96.20
2017-11-23T11:17:18.417Z,96.40
2017-11-23T11:19:45.312Z,96.60
2017-11-23T11:22:11.627Z,96.50
2017-11-23T11:24:37.805Z,96.40
2017-11-23T11:27:04.797Z,96.50
2017-11-23T11:29:31.935Z,96.20
2017-11-23T11:31:58.207Z,96.40
2017-11-23T11:34:24.387Z,96.70
2017-11-23T11:36:50.536Z,96.50
2017-11-23T11:39:16.723Z,96.50
2017-11-23T11:41:42.963Z,96.80
2017-11-23T11:44:09.188Z,96.50
2017-11-23T11:46:35.548Z,96.60
2017-11-23T11:49:01.859Z,96.80
2017-11-23T11:51:28.173Z,96.90
2017-11-23T11:53:54.433Z,96.90
2017-11-23T11:56:20.703Z,96.90
2017-11-23T11:58:47.638Z,96.80
2017-11-23T12:01:13.857Z,96.80
2017-11-23T12:03:40.004Z,97.30
2017-11-23T12:06:07.060Z,96.90
2017-11-23T12:08:33.324Z,96.90
2017-11-23T12:10:59.674Z,96.70
2017-11-23T12:13:25.957Z,96.90
2017-11-23T12:16:04.478Z,97.10
2017-11-23T12:18:33.662Z,97.00
2017-11-23T12:21:12.284Z,97.20
2017-11-23T12:23:43.492Z,97.40
2017-11-23T12:26:09.817Z,97.40
2017-11-23T12:31:35.140Z,97.50
2017-11-23T12:34:01.443Z,97.70
2017-11-23T12:36:27.752Z,97.60
2017-11-23T12:38:53.963Z,97.30
2017-11-23T12:41:20.252Z,97.40
2017-11-23T12:43:46.428Z,97.70
2017-11-23T12:46:12.625Z,97.90
2017-11-23T12:48:39.605Z,97.60
2017-11-23T12:51:05.824Z,97.60
2017-11-23T12:53:31.962Z,97.60
2017-11-23T12:55:58.304Z,97.90
2017-11-23T12:58:24.460Z,97.50
2017-11-23T13:00:50.664Z,97.50
2017-11-23T13:03:17.572Z,97.60
2017-11-23T13:05:43.779Z,97.60
2017-11-23T13:08:10.870Z,97.80
2017-11-23T13:10:37.132Z,97.80
2017-11-23T13:13:03.325Z,97.80
2017-11-23T13:15:29.565Z,97.70
2017-11-23T13:17:55.708Z,98.20
2017-11-23T13:20:21.938Z,98.10
2017-11-23T13:22:48.186Z,98.00
2017-11-23T13:25:15.089Z,98.00
2017-11-23T13:27:41.362Z,98.10
2017-11-23T13:30:08.273Z,98.00
2017-11-23T13:32:34.566Z,98.00
2017-11-23T13:35:01.457Z,98.30
2017-11-23T13:37:28.463Z,98.40
2017-11-23T13:39:54.709Z,98.30
2017-11-23T13:42:20.886Z,98.20
2017-11-23T13:44:47.162Z,98.20
2017-11-23T13:47:13.337Z,98.20
2017-11-23T13:49:39.602Z,98.20
2017-11-23T13:52:05.875Z,98.50
2017-11-23T13:54:33.052Z,98.70
2017-11-23T13:56:59.212Z,98.70
2017-11-23T13:59:25.455Z,98.50
2017-11-23T14:01:52.051Z,98.50
2017-11-23T14:04:18.348Z,98.70
2017-11-23T14:06:44.703Z,98.80
2017-11-23T14:09:10.921Z,98.70
2017-11-23T14:11:37.133Z,98.90
2017-11-23T14:14:04.137Z,98.70
2017-11-23T14:16:30.406Z,98.70
2017-11-23T14:18:56.598Z,98.80
2017-11-23T14:21:22.831Z,98.90
2017-11-23T14:23:49.113Z,99.10
2017-11-23T14:26:15.323Z,99.40
2017-11-23T14:28:41.545Z,99.40
2017-11-23T14:31:07.836Z,99.30
2017-11-23T14:33:34.125Z,99.40
2017-11-23T14:36:00.366Z,99.90
2017-11-23T14:38:26.628Z,99.70
2017-11-23T14:40:52.890Z,99.60
2017-11-23T14:43:19.061Z,99.60
2017-11-23T14:45:46.061Z,99.10
2017-11-23T14:48:12.350Z,99.10
2017-11-23T14:50:38.663Z,99.40
2017-11-23T14:53:04.988Z,99.30
2017-11-23T14:55:31.247Z,99.30
2017-11-23T14:57:57.519Z,99.30
2017-11-23T15:00:23.881Z,99.10
2017-11-23T15:02:50.110Z,99.20
2017-11-23T15:05:16.390Z,99.90
2017-11-23T15:07:42.639Z,99.90
2017-11-23T15:10:08.953Z,99.90
2017-11-23T15:12:35.268Z,99.90
2017-11-23T15:15:01.650Z,99.90
2017-11-23T15:17:27.967Z,99.90
2017-11-23T15:19:54.143Z,99.90
2017-11-23T15:22:21.131Z,99.90
2017-11-23T15:24:47.384Z,99.90
2017-11-23T15:27:13.621Z,99.90
2017-11-23T15:29:40.218Z,99.90
2017-11-23T15:32:06.449Z,99.90
2017-11-23T15:34:32.621Z,99.90
2017-11-23T15:37:00.788Z,99.90
2017-11-23T15:39:27.872Z,99.90
2017-11-23T15:41:54.135Z,99.90
2017-11-23T15:44:20.397Z,99.90
2017-11-23T15:48:57.968Z,99.90
2017-11-23T15:58:50.243Z,99.90
2017-11-23T16:01:16.521Z,99.90
2017-11-23T16:03:42.699Z,99.90
2017-11-23T16:06:08.887Z,99.90
2017-11-23T16:08:35.835Z,99.90
2017-11-23T16:11:02.801Z,99.90
2017-11-23T16:13:29.089Z,99.90
2017-11-23T16:15:55.260Z,99.90
2017-11-23T16:18:21.447Z,99.90
2017-11-23T16:20:48.458Z,99.90
2017-11-23T16:23:14.636Z,99.90
2017-11-23T16:25:40.843Z,99.90
2017-11-23T16:28:08.083Z,99.90
2017-11-23T16:30:34.278Z,99.90
2017-11-23T16:33:00.508Z,99.90
2017-11-23T16:35:26.950Z,99.90
2017-11-23T16:37:55.089Z,99.90
2017-11-23T16:40:24.419Z,99.90
2017-11-23T16:42:56.834Z,99.90
2017-11-23T16:45:30.009Z,99.90
2017-11-23T16:48:03.151Z,99.90
2017-11-23T16:53:57.216Z,99.90
2017-11-23T16:56:30.077Z,99.90
2017-11-23T16:59:02.368Z,99.90
2017-11-23T17:01:35.646Z,99.90
2017-11-23T17:04:07.716Z,99.90
2017-11-23T17:06:40.861Z,99.90
2017-11-23T17:09:11.617Z,99.90
2017-11-23T17:14:46.706Z,99.90
2017-11-23T17:17:19.480Z,99.90
2017-11-23T17:19:46.395Z,99.90
2017-11-23T17:22:12.633Z,99.90
2017-11-23T17:24:39.932Z,99.90
2017-11-23T17:27:06.162Z,99.90
2017-11-23T17:29:32.302Z,99.90
2017-11-23T17:31:58.619Z,99.90
2017-11-23T17:34:24.737Z,99.90
2017-11-23T17:36:51.029Z,99.90
2017-11-23T17:39:18.052Z,99.90
2017-11-23T17:41:44.208Z,99.90
2017-11-23T17:44:11.010Z,99.90
2017-11-23T17:46:37.267Z,99.90
2017-11-23T17:49:04.191Z,99.90
2017-11-23T17:51:30.409Z,99.90
2017-11-23T17:53:56.597Z,99.90
2017-11-23T17:56:22.863Z,99.90
2017-11-23T17:58:49.039Z,99.90
2017-11-23T18:01:15.268Z,99.90
2017-11-23T18:03:41.507Z,99.90
2017-11-23T18:06:07.752Z,99.90
2017-11-23T18:08:33.940Z,99.90
2017-11-23T18:11:00.102Z,99.90
2017-11-23T18:13:26.454Z,99.90
2017-11-23T18:15:52.637Z,99.90
2017-11-23T18:18:18.892Z,99.90
2017-11-23T18:20:45.160Z,99.90
2017-11-23T18:23:12.245Z,99.90
2017-11-23T18:25:38.577Z,99.90
2017-11-23T18:28:04.926Z,99.90
2017-11-23T18:30:32.257Z,99.90
2017-11-23T18:32:58.514Z,99.90
2017-11-23T18:35:24.796Z,99.90
2017-11-23T18:37:51.108Z,99.90
2017-11-23T18:40:18.067Z,99.90
2017-11-23T18:42:44.442Z,99.90
2017-11-23T18:45:10.759Z,99.90
2017-11-23T18:47:37.102Z,99.90
2017-11-23T18:50:03.434Z,99.90
2017-11-23T18:52:29.630Z,99.90
2017-11-23T18:54:55.779Z,99.90
2017-11-23T18:57:22.015Z,99.90
2017-11-23T18:59:48.341Z,99.90
2017-11-23T19:02:14.610Z,99.90
2017-11-23T19:04:41.534Z,99.90
2017-11-23T19:07:08.554Z,99.90
2017-11-23T19:09:34.865Z,99.90
2017-11-23T19:12:01.122Z,99.90
2017-11-23T19:14:27.375Z,99.90
2017-11-23T19:16:54.297Z,99.90
2017-11-23T19:19:20.563Z,99.90
2017-11-23T19:21:46.779Z,99.90
2017-11-23T19:24:13.849Z,99.90
2017-11-23T19:26:40.675Z,99.90
2017-11-23T19:29:07.723Z,99.90
2017-11-23T19:31:33.930Z,99.90
2017-11-23T19:34:00.995Z,99.90
2017-11-23T19:36:27.201Z,99.90
2017-11-23T19:38:53.464Z,99.90
2017-11-23T19:41:19.725Z,99.90
2017-11-23T19:43:45.869Z,99.90
2017-11-23T19:46:12.176Z,99.90
2017-11-23T19:48:38.505Z,99.90
2017-11-23T19:51:04.836Z,99.90
2017-11-23T19:53:31.101Z,99.90
2017-11-23T19:55:58.146Z,99.90
2017-11-23T19:58:25.210Z,99.90
2017-11-23T20:00:51.506Z,99.90
2017-11-23T20:03:18.107Z,99.90
2017-11-23T20:05:44.335Z,99.90
2017-11-23T20:08:10.554Z,99.90
2017-11-23T20:10:36.927Z,99.90
2017-11-23T20:13:03.209Z,99.90
2017-11-23T20:15:29.544Z,99.90
2017-11-23T20:17:55.843Z,99.90
2017-11-23T20:20:22.844Z,99.90
2017-11-23T20:22:49.204Z,99.90
2017-11-23T20:25:15.432Z,99.90
2017-11-23T20:27:42.346Z,99.90
2017-11-23T20:30:08.624Z,99.90
2017-11-23T20:32:34.839Z,99.90
2017-11-23T20:35:01.787Z,99.90
2017-11-23T20:37:28.684Z,99.90
2017-11-23T20:39:54.912Z,99.90
2017-11-23T20:42:21.092Z,99.90
2017-11-23T20:44:47.450Z,99.90
2017-11-23T20:47:13.798Z,99.90
2017-11-23T20:49:40.077Z,99.90
2017-11-23T20:52:06.353Z,99.90
2017-11-23T20:54:32.580Z,99.90
2017-11-23T20:56:58.819Z,99.90
2017-11-23T20:59:24.989Z,99.90
2017-11-23T21:01:51.228Z,99.90
2017-11-23T21:04:17.557Z,99.90
2017-11-23T21:06:43.679Z,99.90
2017-11-23T21:09:09.907Z,99.90
2017-11-23T21:11:36.209Z,99.90
2017-11-23T21:14:03.568Z,99.90
2017-11-23T21:16:30.518Z,99.90
2017-11-23T21:18:56.759Z,99.90
2017-11-23T21:21:23.017Z,99.90
2017-11-23T21:23:49.279Z,99.90
2017-11-23T21:26:15.630Z,99.90
2017-11-23T21:28:42.593Z,99.90
2017-11-23T21:31:08.827Z,99.90
2017-11-23T21:33:35.031Z,99.90
2017-11-23T21:36:01.279Z,99.90
2017-11-23T21:38:27.460Z,99.90
2017-11-23T21:40:54.540Z,99.90
2017-11-23T21:43:20.850Z,99.90
2017-11-23T21:45:47.833Z,99.90
2017-11-23T21:48:14.113Z,99.90
2017-11-23T21:50:41.133Z,99.90
2017-11-23T21:53:07.545Z,99.90
2017-11-23T21:55:33.859Z,99.90
2017-11-23T21:58:00.097Z,99.90
2017-11-23T22:00:26.292Z,99.90
2017-11-23T22:02:52.554Z,99.90
2017-11-23T22:05:18.782Z,99.90
2017-11-23T22:07:44.951Z,99.90
2017-11-23T22:10:12.044Z,99.90
2017-11-23T22:12:38.280Z,99.90
2017-11-23T22:15:04.584Z,99.90
2017-11-23T22:17:30.919Z,99.90
2017-11-23T22:19:57.102Z,99.90
2017-11-23T22:22:24.135Z,99.90
2017-11-23T22:24:50.405Z,99.90
2017-11-23T22:27:16.686Z,99.90
2017-11-23T22:29:42.821Z,99.90
2017-11-23T22:32:09.034Z,99.90
2017-11-23T22:34:35.364Z,99.90
2017-11-23T22:37:01.496Z,99.90
2017-11-23T22:39:27.780Z,99.90
2017-11-23T22:41:53.974Z,99.90
2017-11-23T22:44:21.001Z,99.90
2017-11-23T22:46:47.292Z,99.90
2017-11-23T22:49:13.511Z,99.90
2017-11-23T22:51:39.810Z,99.90
2017-11-23T22:54:06.820Z,99.90
2017-11-23T22:56:33.186Z,99.90
2017-11-23T22:59:00.158Z,99.90
2017-11-23T23:01:26.513Z,99.90
2017-11-23T23:03:52.756Z,99.90
2017-11-23T23:06:18.972Z,99.90
2017-11-23T23:08:45.240Z,99.90
2017-11-23T23:11:12.240Z,99.90
2017-11-23T23:13:38.413Z,99.90
2017-11-23T23:16:05.436Z,99.90
2017-11-23T23:18:31.638Z,99.90
2017-11-23T23:20:57.865Z,99.90
2017-11-23T23:23:23.979Z,99.90
2017-11-23T23:25:50.275Z,99.90
2017-11-23T23:28:17.197Z,99.90
2017-11-23T23:30:44.277Z,99.90
2017-11-23T23:33:10.520Z,99.90
2017-11-23T23:35:36.775Z,99.90
2017-11-23T23:38:02.990Z,99.90
2017-11-23T23:40:29.143Z,99.90
2017-11-23T23:42:55.350Z,99.90
2017-11-23T23:45:22.301Z,99.90
2017-11-23T23:47:48.507Z,99.90
2017-11-23T23:50:14.617Z,99.90
2017-11-23T23:52:40.791Z,99.90
2017-11-23T23:55:06.974Z,99.90
2017-11-23T23:57:33.298Z,99.90
2017-11-23T23:59:59.502Z,99.90
