createdAt,value
2018-03-23T00:01:38.484Z,7.85
2018-03-23T00:04:06.120Z,14.40
2018-03-23T00:06:33.847Z,14.63
2018-03-23T00:09:01.570Z,9.32
2018-03-23T00:11:29.143Z,9.05
2018-03-23T00:13:57.437Z,9.60
2018-03-23T00:16:25.866Z,10.10
2018-03-23T00:18:53.562Z,8.90
2018-03-23T00:21:21.974Z,11.45
2018-03-23T00:23:50.340Z,17.08
2018-03-23T00:26:18.722Z,24.37
2018-03-23T00:28:47.112Z,9.45
2018-03-23T00:31:14.796Z,13.15
2018-03-23T00:33:42.512Z,16.58
2018-03-23T00:36:10.086Z,16.87
2018-03-23T00:38:38.483Z,20.00
2018-03-23T00:41:06.109Z,9.77
2018-03-23T00:43:34.542Z,20.45
2018-03-23T00:46:02.202Z,22.85
2018-03-23T00:48:30.089Z,12.48
2018-03-23T00:50:57.714Z,18.73
2018-03-23T00:53:25.411Z,15.80
2018-03-23T00:55:53.371Z,13.40
2018-03-23T00:58:21.139Z,19.42
2018-03-23T01:00:48.865Z,12.77
2018-03-23T01:03:17.350Z,20.42
2018-03-23T01:05:45.102Z,23.87
2018-03-23T01:08:13.460Z,16.25
2018-03-23T01:10:41.199Z,19.85
2018-03-23T01:13:08.885Z,21.92
2018-03-23T01:15:36.542Z,20.00
2018-03-23T01:18:05.081Z,15.45
2018-03-23T01:20:32.755Z,16.17
2018-03-23T01:23:00.489Z,15.77
2018-03-23T01:25:28.151Z,22.52
2018-03-23T01:27:56.656Z,25.20
2018-03-23T01:30:24.525Z,14.98
2018-03-23T01:32:53.167Z,21.80
2018-03-23T01:35:21.169Z,18.50
2018-03-23T01:37:48.817Z,17.67
2018-03-23T01:40:16.502Z,18.75
2018-03-23T01:42:44.120Z,23.38
2018-03-23T01:45:12.481Z,23.85
2018-03-23T01:47:40.600Z,21.25
2018-03-23T01:50:08.318Z,23.00
2018-03-23T01:52:35.905Z,27.67
2018-03-23T01:55:04.324Z,23.50
2018-03-23T01:57:32.054Z,35.53
2018-03-23T02:00:01.434Z,20.10
2018-03-23T02:02:29.837Z,22.17
2018-03-23T02:04:57.567Z,29.55
2018-03-23T02:07:25.318Z,24.02
2018-03-23T02:09:54.130Z,20.45
2018-03-23T02:12:22.575Z,24.65
2018-03-23T02:14:50.270Z,26.27
2018-03-23T02:17:18.650Z,29.50
2018-03-23T02:19:46.404Z,27.98
2018-03-23T02:22:14.323Z,29.15
2018-03-23T02:24:42.049Z,27.67
2018-03-23T02:27:09.971Z,26.02
2018-03-23T02:29:37.647Z,25.40
2018-03-23T02:32:05.710Z,25.37
2018-03-23T02:34:33.387Z,37.70
2018-03-23T02:37:01.109Z,42.10
2018-03-23T02:39:28.788Z,29.02
2018-03-23T02:41:56.571Z,38.38
2018-03-23T02:44:24.334Z,29.95
2018-03-23T02:46:51.943Z,30.85
2018-03-23T02:49:20.296Z,37.85
2018-03-23T02:51:47.912Z,28.38
2018-03-23T02:54:15.897Z,31.95
2018-03-23T02:56:44.284Z,29.85
2018-03-23T02:59:11.888Z,32.33
2018-03-23T03:01:39.670Z,26.58
2018-03-23T03:04:07.953Z,32.80
2018-03-23T03:06:35.651Z,33.75
2018-03-23T03:09:03.866Z,33.35
2018-03-23T03:11:32.262Z,43.28
2018-03-23T03:14:00.647Z,42.08
2018-03-23T03:16:28.381Z,37.83
2018-03-23T03:18:56.187Z,30.90
2018-03-23T03:21:23.779Z,40.12
2018-03-23T03:23:51.439Z,40.75
2018-03-23T03:28:53.964Z,31.75
2018-03-23T03:31:21.706Z,36.67
2018-03-23T03:33:50.074Z,41.22
2018-03-23T03:36:17.770Z,40.45
2018-03-23T03:38:45.469Z,33.97
2018-03-23T03:41:13.186Z,41.53
2018-03-23T03:43:40.997Z,37.85
2018-03-23T03:46:08.720Z,27.50
2018-03-23T03:48:36.326Z,37.08
2018-03-23T03:51:04.558Z,49.00
2018-03-23T03:53:32.278Z,42.72
2018-03-23T03:56:00.799Z,46.08
2018-03-23T03:58:28.502Z,45.67
2018-03-23T04:00:56.227Z,43.53
2018-03-23T04:03:23.906Z,34.92
2018-03-23T04:05:52.342Z,43.97
2018-03-23T04:08:21.191Z,37.80
2018-03-23T04:10:48.949Z,35.65
2018-03-23T04:13:16.731Z,35.28
2018-03-23T04:15:44.581Z,37.15
2018-03-23T04:18:13.822Z,43.55
2018-03-23T04:20:42.186Z,38.53
2018-03-23T04:23:09.848Z,41.72
2018-03-23T04:25:37.454Z,39.13
2018-03-23T04:28:05.071Z,35.65
2018-03-23T04:30:33.392Z,34.33
2018-03-23T04:33:01.073Z,43.65
2018-03-23T04:35:28.716Z,43.78
2018-03-23T04:37:56.337Z,36.40
2018-03-23T04:40:24.020Z,41.33
2018-03-23T04:42:51.683Z,47.75
2018-03-23T04:45:19.289Z,40.42
2018-03-23T04:47:47.775Z,40.45
2018-03-23T04:50:15.467Z,43.28
2018-03-23T04:52:43.950Z,38.95
2018-03-23T04:55:11.863Z,40.63
2018-03-23T04:57:39.502Z,47.90
2018-03-23T05:00:07.283Z,54.72
2018-03-23T05:02:35.052Z,43.63
2018-03-23T05:05:02.736Z,47.78
2018-03-23T05:07:31.893Z,48.22
2018-03-23T05:09:59.621Z,43.45
2018-03-23T05:12:27.362Z,49.17
2018-03-23T05:14:55.796Z,50.33
2018-03-23T05:17:23.507Z,61.53
2018-03-23T05:19:51.862Z,62.80
2018-03-23T05:22:19.552Z,68.75
2018-03-23T05:24:47.965Z,79.18
2018-03-23T05:27:17.174Z,79.55
2018-03-23T05:29:47.383Z,77.00
2018-03-23T05:32:15.036Z,64.20
2018-03-23T05:34:42.717Z,68.60
2018-03-23T05:37:10.486Z,60.28
2018-03-23T05:39:38.178Z,64.12
2018-03-23T05:42:05.847Z,66.05
2018-03-23T05:44:33.572Z,57.55
2018-03-23T05:47:02.200Z,59.80
2018-03-23T05:49:30.601Z,69.20
2018-03-23T05:51:59.446Z,59.92
2018-03-23T05:54:28.035Z,78.32
2018-03-23T05:56:56.082Z,67.57
2018-03-23T05:59:23.704Z,71.30
2018-03-23T06:01:51.455Z,81.55
2018-03-23T06:04:19.167Z,70.65
2018-03-23T06:06:46.866Z,82.65
2018-03-23T06:09:14.616Z,79.35
2018-03-23T06:11:42.226Z,88.47
2018-03-23T06:14:11.048Z,89.00
2018-03-23T06:16:38.777Z,85.87
2018-03-23T06:19:06.468Z,97.72
2018-03-23T06:21:34.274Z,84.68
2018-03-23T06:24:01.983Z,94.43
2018-03-23T06:26:30.031Z,105.18
2018-03-23T06:28:57.793Z,99.82
2018-03-23T06:31:26.181Z,86.60
2018-03-23T06:33:54.569Z,111.28
2018-03-23T06:36:23.436Z,99.28
2018-03-23T06:38:51.285Z,90.68
2018-03-23T06:41:19.093Z,95.40
2018-03-23T06:43:46.816Z,92.12
2018-03-23T06:46:14.780Z,126.82
2018-03-23T06:48:42.469Z,113.47
2018-03-23T06:51:11.628Z,99.57
2018-03-23T06:53:40.131Z,119.90
2018-03-23T06:56:07.707Z,114.05
2018-03-23T06:58:35.326Z,107.85
2018-03-23T07:01:03.009Z,108.30
2018-03-23T07:03:31.454Z,120.80
2018-03-23T07:06:00.020Z,112.00
2018-03-23T07:08:27.680Z,120.65
2018-03-23T07:10:55.896Z,113.20
2018-03-23T07:13:24.510Z,127.65
2018-03-23T07:15:52.262Z,118.60
2018-03-23T07:18:19.919Z,111.30
2018-03-23T07:20:47.562Z,93.47
2018-03-23T07:23:16.072Z,116.75
2018-03-23T07:25:43.725Z,102.53
2018-03-23T07:28:11.490Z,96.63
2018-03-23T07:30:39.133Z,89.78
2018-03-23T07:33:06.808Z,87.93
2018-03-23T07:35:34.485Z,86.43
2018-03-23T07:38:02.145Z,99.40
2018-03-23T07:40:29.834Z,96.70
2018-03-23T07:42:57.485Z,95.10
2018-03-23T07:45:25.995Z,92.20
2018-03-23T07:47:53.621Z,88.45
2018-03-23T07:50:21.229Z,85.03
2018-03-23T07:52:48.898Z,87.53
2018-03-23T07:55:16.600Z,82.78
2018-03-23T07:57:44.300Z,77.70
2018-03-23T08:00:11.914Z,85.72
2018-03-23T08:02:39.548Z,83.10
2018-03-23T08:05:07.204Z,89.35
2018-03-23T08:07:34.874Z,82.00
2018-03-23T08:10:02.442Z,89.03
2018-03-23T08:12:30.925Z,76.12
2018-03-23T08:14:59.342Z,91.37
2018-03-23T08:17:26.951Z,83.62
2018-03-23T08:19:54.768Z,85.75
2018-03-23T08:22:23.266Z,78.55
2018-03-23T08:24:50.885Z,77.62
2018-03-23T08:27:18.562Z,77.20
2018-03-23T08:29:46.222Z,89.45
2018-03-23T08:32:13.956Z,83.62
2018-03-23T08:34:41.613Z,83.05
2018-03-23T08:37:09.382Z,88.95
2018-03-23T08:39:36.960Z,79.25
2018-03-23T08:42:04.629Z,96.43
2018-03-23T08:44:32.318Z,92.10
2018-03-23T08:47:01.503Z,90.47
2018-03-23T08:49:29.153Z,82.78
2018-03-23T08:51:56.750Z,61.75
2018-03-23T08:54:25.163Z,80.40
2018-03-23T08:56:52.831Z,70.40
2018-03-23T08:59:21.127Z,55.85
2018-03-23T09:01:48.747Z,70.82
2018-03-23T09:04:16.533Z,62.17
2018-03-23T09:06:44.200Z,77.35
2018-03-23T09:09:12.170Z,56.60
2018-03-23T09:11:40.832Z,57.35
2018-03-23T09:14:08.859Z,55.88
2018-03-23T09:16:36.522Z,56.22
2018-03-23T09:19:04.116Z,59.80
2018-03-23T09:21:31.815Z,65.07
2018-03-23T09:24:00.422Z,60.72
2018-03-23T09:26:28.834Z,60.95
2018-03-23T09:28:56.494Z,62.40
2018-03-23T09:31:24.141Z,69.90
2018-03-23T09:33:52.558Z,56.40
2018-03-23T09:36:20.298Z,65.72
2018-03-23T09:38:48.737Z,82.37
2018-03-23T09:41:16.381Z,54.50
2018-03-23T09:43:44.105Z,47.83
2018-03-23T09:46:11.762Z,45.92
2018-03-23T09:48:41.061Z,49.28
2018-03-23T09:51:08.783Z,42.42
2018-03-23T09:53:36.413Z,42.00
2018-03-23T09:56:04.384Z,47.65
2018-03-23T09:58:32.799Z,48.80
2018-03-23T10:01:00.468Z,49.50
2018-03-23T10:03:28.857Z,47.40
2018-03-23T10:05:58.717Z,41.78
2018-03-23T10:08:26.299Z,45.10
2018-03-23T10:10:53.912Z,48.75
2018-03-23T10:13:22.278Z,51.65
2018-03-23T10:15:50.124Z,47.53
2018-03-23T10:18:18.590Z,53.42
2018-03-23T10:20:46.333Z,46.15
2018-03-23T10:23:13.913Z,44.85
2018-03-23T10:25:42.254Z,40.67
2018-03-23T10:28:10.050Z,34.22
2018-03-23T10:30:37.747Z,43.38
2018-03-23T10:33:05.407Z,39.03
2018-03-23T10:35:33.033Z,35.42
2018-03-23T10:38:00.689Z,37.40
2018-03-23T10:40:28.559Z,35.08
2018-03-23T10:42:56.268Z,33.05
2018-03-23T10:45:24.001Z,28.62
2018-03-23T10:47:51.636Z,40.92
2018-03-23T10:50:19.292Z,34.97
2018-03-23T10:52:46.977Z,33.97
2018-03-23T10:55:14.692Z,34.90
2018-03-23T10:57:43.128Z,28.33
2018-03-23T11:00:11.505Z,31.55
2018-03-23T11:02:39.302Z,30.25
2018-03-23T11:05:06.983Z,33.55
2018-03-23T11:07:35.441Z,27.33
2018-03-23T11:10:03.104Z,26.85
2018-03-23T11:12:30.859Z,26.65
2018-03-23T11:14:58.464Z,25.17
2018-03-23T11:17:26.167Z,33.53
2018-03-23T11:19:53.779Z,29.58
2018-03-23T11:22:21.475Z,35.58
2018-03-23T11:24:49.082Z,24.00
2018-03-23T11:27:16.792Z,27.75
2018-03-23T11:29:44.527Z,25.05
2018-03-23T11:32:13.233Z,29.85
2018-03-23T11:34:41.590Z,27.23
2018-03-23T11:37:10.171Z,30.75
2018-03-23T11:39:39.483Z,43.13
2018-03-23T11:42:08.069Z,33.85
2018-03-23T11:44:35.983Z,40.50
2018-03-23T11:47:03.659Z,37.63
2018-03-23T11:49:35.154Z,36.30
2018-03-23T11:52:02.808Z,38.83
2018-03-23T11:54:31.160Z,38.90
2018-03-23T11:56:58.855Z,36.63
2018-03-23T11:59:26.545Z,39.05
2018-03-23T12:01:54.254Z,39.67
2018-03-23T12:04:21.916Z,51.67
2018-03-23T12:06:49.710Z,56.25
2018-03-23T12:09:17.459Z,45.80
2018-03-23T12:11:45.104Z,50.83
2018-03-23T12:14:12.761Z,49.58
2018-03-23T12:16:40.430Z,64.00
2018-03-23T12:19:08.111Z,52.35
2018-03-23T12:21:35.811Z,59.95
2018-03-23T12:24:03.529Z,51.05
2018-03-23T12:26:31.306Z,39.38
2018-03-23T12:28:59.775Z,44.20
2018-03-23T12:31:27.518Z,37.67
2018-03-23T12:33:55.191Z,42.92
2018-03-23T12:36:22.980Z,38.03
2018-03-23T12:38:50.942Z,38.85
2018-03-23T12:41:19.584Z,44.30
2018-03-23T12:43:47.942Z,43.67
2018-03-23T12:46:15.548Z,38.42
2018-03-23T12:48:43.990Z,44.80
2018-03-23T12:51:11.670Z,42.95
2018-03-23T12:53:39.417Z,45.70
2018-03-23T12:56:07.115Z,40.40
2018-03-23T12:58:34.752Z,43.47
2018-03-23T13:01:02.376Z,35.22
2018-03-23T13:03:29.990Z,43.40
2018-03-23T13:05:57.659Z,40.42
2018-03-23T13:08:25.256Z,52.35
2018-03-23T13:10:53.065Z,41.22
2018-03-23T13:13:20.772Z,45.22
2018-03-23T13:15:49.138Z,40.65
2018-03-23T13:18:16.893Z,44.60
2018-03-23T13:20:44.512Z,47.28
2018-03-23T13:23:12.150Z,50.65
2018-03-23T13:25:39.767Z,44.25
2018-03-23T13:28:07.470Z,43.97
2018-03-23T13:30:35.129Z,58.22
2018-03-23T13:33:03.578Z,45.38
2018-03-23T13:35:31.644Z,50.70
2018-03-23T13:38:00.024Z,40.10
2018-03-23T13:40:27.712Z,42.78
2018-03-23T13:42:55.371Z,44.30
2018-03-23T13:45:22.990Z,38.40
2018-03-23T13:47:50.574Z,33.40
2018-03-23T13:50:18.314Z,35.65
2018-03-23T13:52:46.183Z,36.70
2018-03-23T13:55:13.882Z,36.47
2018-03-23T13:57:41.717Z,28.15
2018-03-23T14:13:37.179Z,28.15
2018-03-23T14:16:04.985Z,32.00
2018-03-23T14:18:32.630Z,25.83
2018-03-23T14:21:01.062Z,20.62
2018-03-23T14:23:30.327Z,38.17
2018-03-23T14:25:57.962Z,31.08
2018-03-23T14:28:25.564Z,26.05
2018-03-23T14:30:53.145Z,29.87
2018-03-23T14:33:20.819Z,19.50
2018-03-23T14:35:48.584Z,24.52
2018-03-23T14:38:16.950Z,23.12
2018-03-23T14:40:44.528Z,25.00
2018-03-23T14:43:12.195Z,36.15
2018-03-23T14:45:39.838Z,36.17
2018-03-23T14:48:07.641Z,26.67
2018-03-23T14:50:35.274Z,33.00
2018-03-23T14:53:02.958Z,27.55
2018-03-23T14:55:30.677Z,29.08
2018-03-23T14:57:58.461Z,46.72
2018-03-23T15:00:26.750Z,30.67
2018-03-23T15:02:55.214Z,32.65
2018-03-23T15:05:22.862Z,33.72
2018-03-23T15:07:50.554Z,31.52
2018-03-23T15:10:18.402Z,28.70
2018-03-23T15:12:46.010Z,23.62
2018-03-23T15:15:13.834Z,21.27
2018-03-23T15:17:41.407Z,23.08
2018-03-23T15:20:09.904Z,26.83
2018-03-23T15:22:38.006Z,27.10
2018-03-23T15:25:05.676Z,26.35
2018-03-23T15:27:33.447Z,28.15
2018-03-23T15:30:01.124Z,26.05
2018-03-23T15:32:28.747Z,29.50
2018-03-23T15:34:56.375Z,24.12
2018-03-23T15:37:24.764Z,25.12
2018-03-23T15:39:52.383Z,27.87
2018-03-23T15:42:20.039Z,29.48
2018-03-23T15:44:47.948Z,28.15
2018-03-23T15:47:16.357Z,32.30
2018-03-23T15:49:44.564Z,24.45
2018-03-23T15:52:13.394Z,25.02
2018-03-23T15:54:41.132Z,27.20
2018-03-23T15:57:08.884Z,22.52
2018-03-23T15:59:36.492Z,25.60
2018-03-23T16:02:05.065Z,27.58
2018-03-23T16:04:32.722Z,31.30
2018-03-23T16:07:01.097Z,35.47
2018-03-23T16:09:29.129Z,29.55
2018-03-23T16:11:56.819Z,34.83
2018-03-23T16:14:24.510Z,31.83
2018-03-23T16:16:52.375Z,41.17
2018-03-23T16:19:20.084Z,37.38
2018-03-23T16:21:48.177Z,36.40
2018-03-23T16:24:15.827Z,42.75
2018-03-23T16:26:44.009Z,36.80
2018-03-23T16:29:11.603Z,35.92
2018-03-23T16:31:39.256Z,36.40
2018-03-23T16:34:07.719Z,34.63
2018-03-23T16:36:35.442Z,41.05
2018-03-23T16:39:03.034Z,35.47
2018-03-23T16:41:30.662Z,36.15
2018-03-23T16:43:58.595Z,34.40
2018-03-23T16:46:26.273Z,38.35
2018-03-23T16:48:53.933Z,38.20
2018-03-23T16:51:21.563Z,37.85
2018-03-23T16:53:49.359Z,35.83
2018-03-23T16:56:17.110Z,35.65
2018-03-23T16:58:46.406Z,38.95
2018-03-23T17:01:14.985Z,43.08
2018-03-23T17:03:42.624Z,39.53
2018-03-23T17:06:10.216Z,34.67
2018-03-23T17:08:37.977Z,40.40
2018-03-23T17:11:06.444Z,43.05
2018-03-23T17:13:34.109Z,40.12
2018-03-23T17:16:02.145Z,38.00
2018-03-23T17:18:31.062Z,33.63
2018-03-23T17:20:58.707Z,39.00
2018-03-23T17:23:26.292Z,37.80
2018-03-23T17:25:53.992Z,36.03
2018-03-23T17:28:21.619Z,41.75
2018-03-23T17:30:49.591Z,37.75
2018-03-23T17:33:17.322Z,38.05
2018-03-23T17:35:45.122Z,36.20
2018-03-23T17:38:12.804Z,32.65
2018-03-23T17:40:41.301Z,36.08
2018-03-23T17:43:09.578Z,35.00
2018-03-23T17:45:37.199Z,34.13
2018-03-23T17:48:04.840Z,32.70
2018-03-23T17:50:33.450Z,38.00
2018-03-23T17:53:01.898Z,33.85
2018-03-23T17:55:29.585Z,38.70
2018-03-23T17:57:57.183Z,36.17
2018-03-23T18:00:24.829Z,39.58
2018-03-23T18:02:52.450Z,37.20
2018-03-23T18:05:20.102Z,33.22
2018-03-23T18:07:47.721Z,37.45
2018-03-23T18:10:17.979Z,37.53
2018-03-23T18:12:45.604Z,36.50
2018-03-23T18:15:13.330Z,35.10
2018-03-23T18:17:41.019Z,31.35
2018-03-23T18:20:09.481Z,35.10
2018-03-23T18:22:37.074Z,34.90
2018-03-23T18:25:04.874Z,32.65
2018-03-23T18:27:32.464Z,31.48
2018-03-23T18:30:00.278Z,32.40
2018-03-23T18:32:27.893Z,38.80
2018-03-23T18:34:55.656Z,32.15
2018-03-23T18:37:24.088Z,34.60
2018-03-23T18:39:51.740Z,35.25
2018-03-23T18:42:21.772Z,33.83
2018-03-23T18:44:49.408Z,33.85
2018-03-23T18:47:18.017Z,37.75
2018-03-23T18:49:45.683Z,30.45
2018-03-23T18:52:13.582Z,42.53
2018-03-23T18:54:42.039Z,31.23
2018-03-23T18:57:09.759Z,33.92
2018-03-23T18:59:38.256Z,40.05
2018-03-23T19:02:06.292Z,36.85
2018-03-23T19:04:33.979Z,37.97
2018-03-23T19:07:01.582Z,39.08
2018-03-23T19:09:29.175Z,40.67
2018-03-23T19:11:56.854Z,30.30
2018-03-23T19:14:24.644Z,31.62
2018-03-23T19:16:52.372Z,31.80
2018-03-23T19:19:20.075Z,41.17
2018-03-23T19:21:47.820Z,37.67
2018-03-23T19:24:16.218Z,31.92
2018-03-23T19:26:43.846Z,32.42
2018-03-23T19:29:12.246Z,36.38
2018-03-23T19:31:39.858Z,33.92
2018-03-23T19:34:07.866Z,36.10
2018-03-23T19:36:35.520Z,32.10
2018-03-23T19:39:04.002Z,31.30
2018-03-23T19:41:31.672Z,32.03
2018-03-23T19:43:59.565Z,35.70
2018-03-23T19:46:27.220Z,29.63
2018-03-23T19:48:54.861Z,35.22
2018-03-23T19:51:22.758Z,34.97
2018-03-23T19:53:50.372Z,35.47
2018-03-23T19:56:18.140Z,32.70
2018-03-23T19:58:45.829Z,36.28
2018-03-23T20:01:14.319Z,38.42
2018-03-23T20:03:42.060Z,35.58
2018-03-23T20:06:10.486Z,28.58
2018-03-23T20:08:38.434Z,35.45
2018-03-23T20:11:06.201Z,32.33
2018-03-23T20:13:34.781Z,44.35
2018-03-23T20:16:02.564Z,30.98
2018-03-23T20:18:30.881Z,30.48
2018-03-23T20:21:03.479Z,26.30
2018-03-23T20:23:31.878Z,34.92
2018-03-23T20:26:00.298Z,36.35
2018-03-23T20:28:33.559Z,33.95
2018-03-23T20:31:01.176Z,31.83
2018-03-23T20:33:28.844Z,32.17
2018-03-23T20:35:56.550Z,32.47
2018-03-23T20:38:24.192Z,32.70
2018-03-23T20:40:52.039Z,33.92
2018-03-23T20:43:19.681Z,33.25
2018-03-23T20:45:47.385Z,27.73
2018-03-23T20:48:15.773Z,27.80
2018-03-23T20:50:43.458Z,26.23
2018-03-23T20:53:11.336Z,29.60
2018-03-23T20:55:39.028Z,29.65
2018-03-23T20:58:06.713Z,27.70
2018-03-23T21:00:34.410Z,26.55
2018-03-23T21:03:02.072Z,22.10
2018-03-23T21:05:29.835Z,26.52
2018-03-23T21:07:58.133Z,31.85
2018-03-23T21:10:25.819Z,25.02
2018-03-23T21:12:53.461Z,19.00
2018-03-23T21:15:21.183Z,20.25
2018-03-23T21:17:48.839Z,20.35
2018-03-23T21:20:16.591Z,18.50
2018-03-23T21:22:44.255Z,16.10
2018-03-23T21:25:11.992Z,18.77
2018-03-23T21:27:39.606Z,22.60
2018-03-23T21:30:07.308Z,20.73
2018-03-23T21:32:35.184Z,21.50
2018-03-23T21:35:02.823Z,20.62
2018-03-23T21:37:30.462Z,21.30
2018-03-23T21:39:58.174Z,20.70
2018-03-23T21:42:27.963Z,25.70
2018-03-23T21:44:55.597Z,19.58
2018-03-23T21:47:23.236Z,24.67
2018-03-23T21:49:50.853Z,20.50
2018-03-23T21:52:18.508Z,22.33
2018-03-23T21:54:46.214Z,19.73
2018-03-23T21:57:14.965Z,18.00
2018-03-23T21:59:42.645Z,16.80
2018-03-23T22:02:11.195Z,19.62
2018-03-23T22:04:38.884Z,19.85
2018-03-23T22:07:06.552Z,16.35
2018-03-23T22:09:34.189Z,18.65
2018-03-23T22:12:01.803Z,18.58
2018-03-23T22:14:30.155Z,19.02
2018-03-23T22:16:57.798Z,18.20
2018-03-23T22:19:25.473Z,22.08
2018-03-23T22:21:53.063Z,20.88
2018-03-23T22:24:20.642Z,16.33
2018-03-23T22:26:48.400Z,24.00
2018-03-23T22:29:16.059Z,15.65
2018-03-23T22:31:44.397Z,18.23
2018-03-23T22:34:12.051Z,17.37
2018-03-23T22:36:39.641Z,23.73
2018-03-23T22:39:08.043Z,17.83
2018-03-23T22:41:36.394Z,19.30
2018-03-23T22:44:04.063Z,17.50
2018-03-23T22:46:31.682Z,18.83
2018-03-23T22:48:59.319Z,18.62
2018-03-23T22:51:27.159Z,16.85
2018-03-23T22:53:54.743Z,23.17
2018-03-23T22:56:22.396Z,20.00
2018-03-23T22:58:50.059Z,14.77
2018-03-23T23:01:18.536Z,16.35
2018-03-23T23:03:46.918Z,16.25
2018-03-23T23:06:14.555Z,18.23
2018-03-23T23:08:42.309Z,25.62
2018-03-23T23:11:09.918Z,19.10
2018-03-23T23:13:38.617Z,21.02
2018-03-23T23:16:06.221Z,20.62
2018-03-23T23:18:34.193Z,18.75
2018-03-23T23:21:01.901Z,19.65
2018-03-23T23:23:29.578Z,17.75
2018-03-23T23:25:57.219Z,22.02
2018-03-23T23:28:24.889Z,20.88
2018-03-23T23:30:52.497Z,18.37
2018-03-23T23:33:20.888Z,22.67
2018-03-23T23:35:48.589Z,22.05
2018-03-23T23:38:16.555Z,25.12
2018-03-23T23:40:44.277Z,22.10
2018-03-23T23:43:13.851Z,23.08
2018-03-23T23:45:41.557Z,20.42
2018-03-23T23:48:09.373Z,24.65
2018-03-23T23:50:37.327Z,23.05
2018-03-23T23:53:06.112Z,29.20
2018-03-23T23:55:34.463Z,22.62
2018-03-23T23:58:02.801Z,24.85
