createdAt,value
2023-01-22T00:00:07.717Z,66.00
2023-01-22T00:02:35.813Z,66.10
2023-01-22T00:05:02.748Z,66.10
2023-01-22T00:07:29.475Z,66.10
2023-01-22T00:09:56.208Z,66.10
2023-01-22T00:12:22.994Z,66.10
2023-01-22T00:14:49.874Z,66.20
2023-01-22T00:17:16.621Z,66.10
2023-01-22T00:19:43.602Z,66.10
2023-01-22T00:22:11.588Z,66.10
2023-01-22T00:24:40.082Z,66.30
2023-01-22T00:27:06.858Z,66.30
2023-01-22T00:29:33.634Z,66.20
2023-01-22T00:32:00.632Z,66.30
2023-01-22T00:34:27.391Z,66.60
2023-01-22T00:36:55.293Z,66.50
2023-01-22T00:39:22.833Z,66.50
2023-01-22T00:41:50.033Z,66.60
2023-01-22T00:44:16.850Z,66.50
2023-01-22T00:46:43.699Z,66.40
2023-01-22T00:49:11.452Z,66.40
2023-01-22T00:51:39.582Z,66.30
2023-01-22T00:54:06.720Z,66.30
2023-01-22T00:56:33.588Z,66.10
2023-01-22T00:59:00.356Z,66.10
2023-01-22T01:01:27.155Z,66.00
2023-01-22T01:03:53.979Z,66.10
2023-01-22T01:06:21.734Z,66.10
2023-01-22T01:08:49.324Z,66.30
2023-01-22T01:11:18.407Z,66.20
2023-01-22T01:13:45.172Z,66.20
2023-01-22T01:16:16.755Z,66.10
2023-01-22T01:18:43.805Z,66.10
2023-01-22T01:21:12.016Z,66.10
2023-01-22T01:23:39.335Z,66.10
2023-01-22T01:26:10.389Z,66.10
2023-01-22T01:28:37.727Z,66.10
2023-01-22T01:31:05.370Z,66.10
2023-01-22T01:33:32.272Z,66.20
2023-01-22T01:36:00.210Z,66.30
2023-01-22T01:38:27.362Z,66.20
2023-01-22T01:40:54.096Z,66.40
2023-01-22T01:43:20.855Z,66.20
2023-01-22T01:45:47.555Z,66.30
2023-01-22T01:48:43.679Z,66.20
2023-01-22T01:51:10.475Z,66.10
2023-01-22T01:53:37.823Z,66.10
2023-01-22T01:56:07.553Z,66.00
2023-01-22T01:58:36.380Z,66.00
2023-01-22T02:01:07.095Z,65.90
2023-01-22T02:03:33.809Z,65.90
2023-01-22T02:06:00.539Z,66.00
2023-01-22T02:08:27.434Z,66.00
2023-01-22T02:10:54.283Z,65.90
2023-01-22T02:13:24.012Z,65.80
2023-01-22T02:15:50.716Z,66.00
2023-01-22T02:18:17.496Z,66.20
2023-01-22T02:20:54.750Z,66.10
2023-01-22T02:23:21.503Z,66.10
2023-01-22T02:25:48.384Z,66.10
2023-01-22T02:28:15.233Z,66.10
2023-01-22T02:30:42.615Z,66.10
2023-01-22T02:33:09.592Z,66.10
2023-01-22T02:35:36.375Z,66.00
2023-01-22T02:38:03.588Z,66.10
2023-01-22T02:40:30.321Z,66.00
2023-01-22T02:42:57.328Z,66.10
2023-01-22T02:45:24.299Z,66.10
2023-01-22T02:47:51.139Z,66.10
2023-01-22T02:50:18.334Z,66.20
2023-01-22T02:52:45.289Z,66.10
2023-01-22T02:55:11.997Z,66.00
2023-01-22T02:57:38.706Z,66.00
2023-01-22T03:00:05.696Z,66.00
2023-01-22T03:02:32.449Z,66.10
2023-01-22T03:05:03.510Z,66.30
2023-01-22T03:07:44.910Z,66.10
2023-01-22T03:10:13.423Z,66.00
2023-01-22T03:12:58.931Z,66.00
2023-01-22T03:15:44.340Z,66.00
2023-01-22T03:18:29.657Z,65.90
2023-01-22T03:21:15.640Z,65.90
2023-01-22T03:23:46.373Z,65.80
2023-01-22T03:26:13.518Z,65.70
2023-01-22T03:28:40.295Z,65.70
2023-01-22T03:31:07.461Z,65.70
2023-01-22T03:33:34.663Z,65.70
2023-01-22T03:36:05.716Z,65.70
2023-01-22T03:38:33.104Z,65.70
2023-01-22T03:41:07.500Z,65.60
2023-01-22T03:43:34.680Z,65.50
2023-01-22T03:46:02.590Z,65.60
2023-01-22T03:48:29.605Z,65.60
2023-01-22T03:50:56.364Z,65.50
2023-01-22T03:53:23.051Z,65.60
2023-01-22T03:56:03.691Z,65.60
2023-01-22T03:58:30.956Z,65.40
2023-01-22T04:01:00.285Z,65.20
2023-01-22T04:03:28.008Z,65.20
2023-01-22T04:05:54.992Z,65.20
2023-01-22T04:08:22.034Z,65.20
2023-01-22T04:10:48.813Z,65.00
2023-01-22T04:13:15.623Z,65.00
2023-01-22T04:15:45.528Z,65.00
2023-01-22T04:18:12.542Z,64.90
2023-01-22T04:20:39.992Z,65.10
2023-01-22T04:23:07.504Z,65.00
2023-01-22T04:25:34.407Z,65.50
2023-01-22T04:28:01.696Z,64.70
2023-01-22T04:30:28.551Z,65.30
2023-01-22T04:32:55.303Z,64.70
2023-01-22T04:35:22.013Z,64.40
2023-01-22T04:37:48.797Z,64.50
2023-01-22T04:40:15.720Z,64.50
2023-01-22T04:42:42.432Z,64.50
2023-01-22T04:45:09.490Z,64.50
2023-01-22T04:47:39.770Z,64.50
2023-01-22T04:50:06.612Z,64.40
2023-01-22T04:52:33.324Z,64.20
2023-01-22T04:55:00.030Z,64.30
2023-01-22T04:57:26.813Z,64.30
2023-01-22T04:59:53.583Z,64.90
2023-01-22T05:02:20.358Z,64.10
2023-01-22T05:04:47.096Z,64.30
2023-01-22T05:07:13.788Z,64.30
2023-01-22T05:09:40.489Z,64.40
2023-01-22T05:12:07.267Z,64.40
2023-01-22T05:14:34.015Z,64.20
2023-01-22T05:17:01.244Z,64.20
2023-01-22T05:19:27.931Z,64.10
2023-01-22T05:21:54.664Z,64.10
2023-01-22T05:24:21.416Z,64.00
2023-01-22T05:26:48.262Z,64.00
2023-01-22T05:29:14.968Z,63.90
2023-01-22T05:31:41.740Z,64.00
2023-01-22T05:34:08.452Z,63.80
2023-01-22T05:36:35.208Z,63.80
2023-01-22T05:39:01.965Z,63.60
2023-01-22T05:41:28.642Z,63.70
2023-01-22T05:43:55.416Z,63.60
2023-01-22T05:46:22.193Z,63.70
2023-01-22T05:48:48.906Z,63.80
2023-01-22T05:51:15.662Z,63.70
2023-01-22T05:53:42.438Z,63.70
2023-01-22T05:56:09.871Z,63.70
2023-01-22T05:58:36.731Z,63.70
2023-01-22T06:01:03.538Z,63.60
2023-01-22T06:03:30.338Z,63.60
2023-01-22T06:06:06.268Z,63.60
2023-01-22T06:08:34.351Z,63.40
2023-01-22T06:11:01.650Z,63.20
2023-01-22T06:13:28.842Z,63.40
2023-01-22T06:15:55.731Z,63.30
2023-01-22T06:18:23.575Z,63.20
2023-01-22T06:20:50.455Z,63.20
2023-01-22T06:23:17.300Z,63.10
2023-01-22T06:25:44.218Z,63.20
2023-01-22T06:28:10.967Z,63.20
2023-01-22T06:30:37.737Z,63.20
2023-01-22T06:33:04.571Z,63.00
2023-01-22T06:35:31.349Z,63.00
2023-01-22T06:37:58.059Z,62.90
2023-01-22T06:40:24.794Z,62.70
2023-01-22T06:42:51.539Z,62.80
2023-01-22T06:45:18.229Z,62.80
2023-01-22T06:47:45.520Z,62.90
2023-01-22T06:50:13.186Z,62.90
2023-01-22T06:52:39.883Z,63.00
2023-01-22T06:55:06.720Z,63.20
2023-01-22T06:57:33.405Z,63.30
2023-01-22T07:00:00.123Z,63.40
2023-01-22T07:02:26.800Z,63.60
2023-01-22T07:04:53.538Z,63.60
2023-01-22T07:07:20.266Z,63.70
2023-01-22T07:09:46.952Z,63.70
2023-01-22T07:12:13.675Z,63.80
2023-01-22T07:14:40.427Z,64.00
2023-01-22T07:17:07.157Z,64.10
2023-01-22T07:19:33.878Z,64.10
2023-01-22T07:22:00.652Z,64.20
2023-01-22T07:24:27.421Z,64.40
2023-01-22T07:26:54.178Z,64.50
2023-01-22T07:29:20.955Z,64.50
2023-01-22T07:31:49.748Z,64.60
2023-01-22T07:34:16.751Z,64.70
2023-01-22T07:36:43.458Z,64.60
2023-01-22T07:39:10.255Z,64.70
2023-01-22T07:41:36.998Z,64.80
2023-01-22T07:44:03.859Z,64.90
2023-01-22T07:46:30.602Z,65.00
2023-01-22T07:48:57.375Z,65.20
2023-01-22T07:51:24.107Z,65.20
2023-01-22T07:53:50.862Z,65.40
2023-01-22T07:56:19.118Z,65.40
2023-01-22T07:58:46.174Z,65.50
2023-01-22T08:01:13.058Z,65.60
2023-01-22T08:03:39.856Z,65.70
2023-01-22T08:06:10.138Z,65.80
2023-01-22T08:08:37.073Z,65.90
2023-01-22T08:11:04.156Z,66.00
2023-01-22T08:13:31.059Z,66.00
2023-01-22T08:15:57.843Z,66.10
2023-01-22T08:18:24.846Z,66.10
2023-01-22T08:20:51.674Z,66.10
2023-01-22T08:23:18.401Z,66.20
2023-01-22T08:25:45.152Z,66.20
2023-01-22T08:28:11.826Z,66.30
2023-01-22T08:30:46.106Z,66.30
2023-01-22T08:33:13.634Z,66.40
2023-01-22T08:35:40.370Z,66.50
2023-01-22T08:38:07.110Z,66.50
2023-01-22T08:40:33.872Z,66.60
2023-01-22T08:43:00.654Z,66.60
2023-01-22T08:45:27.451Z,66.70
2023-01-22T08:47:58.904Z,66.70
2023-01-22T08:50:26.507Z,66.70
2023-01-22T08:52:55.660Z,66.80
2023-01-22T08:55:22.343Z,66.80
2023-01-22T08:57:55.657Z,66.90
2023-01-22T09:00:23.230Z,66.90
2023-01-22T09:02:50.230Z,67.00
2023-01-22T09:05:17.022Z,67.00
2023-01-22T09:07:43.780Z,67.20
2023-01-22T09:10:12.400Z,67.30
2023-01-22T09:12:39.632Z,67.40
2023-01-22T09:15:07.073Z,67.40
2023-01-22T09:17:33.786Z,67.70
2023-01-22T09:20:00.522Z,67.90
2023-01-22T09:22:27.205Z,67.50
2023-01-22T09:24:54.966Z,66.60
2023-01-22T09:27:21.689Z,64.50
2023-01-22T09:29:49.014Z,65.40
2023-01-22T09:32:15.792Z,65.10
2023-01-22T09:34:42.500Z,64.70
2023-01-22T09:37:10.874Z,64.50
2023-01-22T09:39:37.629Z,64.20
2023-01-22T09:42:05.525Z,64.00
2023-01-22T09:44:35.464Z,63.90
2023-01-22T09:47:07.106Z,63.80
2023-01-22T09:49:52.597Z,63.20
2023-01-22T09:52:19.469Z,63.20
2023-01-22T09:54:46.332Z,63.10
2023-01-22T09:57:29.985Z,63.00
2023-01-22T09:59:58.366Z,63.00
2023-01-22T10:02:38.439Z,62.80
2023-01-22T10:05:16.595Z,62.50
2023-01-22T10:07:46.507Z,62.50
2023-01-22T10:10:20.988Z,62.50
2023-01-22T10:13:10.833Z,62.40
2023-01-22T10:15:37.859Z,62.30
2023-01-22T10:18:09.817Z,62.20
2023-01-22T10:20:36.649Z,62.00
2023-01-22T10:23:14.247Z,61.90
2023-01-22T10:25:42.404Z,61.80
2023-01-22T10:28:09.905Z,61.70
2023-01-22T10:30:44.913Z,61.70
2023-01-22T10:33:17.673Z,61.60
2023-01-22T10:35:48.664Z,61.50
2023-01-22T10:38:35.596Z,61.60
2023-01-22T10:41:03.729Z,61.50
2023-01-22T10:43:32.569Z,61.20
2023-01-22T10:46:04.993Z,61.10
2023-01-22T10:48:32.209Z,61.10
2023-01-22T10:51:19.247Z,61.00
2023-01-22T10:53:47.895Z,61.00
2023-01-22T10:56:24.777Z,61.00
2023-01-22T10:58:52.124Z,60.90
2023-01-22T11:01:27.645Z,60.90
2023-01-22T11:03:54.413Z,60.80
2023-01-22T11:06:44.442Z,60.70
2023-01-22T11:09:22.920Z,60.70
2023-01-22T11:11:56.203Z,60.70
2023-01-22T11:14:25.994Z,60.70
2023-01-22T11:16:54.090Z,60.70
2023-01-22T11:19:36.528Z,60.60
2023-01-22T11:22:06.341Z,60.60
2023-01-22T11:24:36.827Z,60.60
2023-01-22T11:27:08.907Z,60.60
2023-01-22T11:29:35.596Z,60.50
2023-01-22T11:32:11.562Z,60.50
2023-01-22T11:34:43.044Z,60.50
2023-01-22T11:37:12.471Z,60.40
2023-01-22T11:39:45.409Z,60.40
2023-01-22T11:42:31.005Z,60.40
2023-01-22T11:44:57.827Z,61.00
2023-01-22T11:47:31.269Z,60.40
2023-01-22T11:50:01.029Z,60.40
2023-01-22T11:52:33.611Z,60.30
2023-01-22T12:12:22.896Z,92.90
2023-01-22T12:14:58.171Z,91.20
2023-01-22T12:20:01.350Z,91.90
2023-01-22T12:22:37.319Z,92.60
2023-01-22T12:25:13.300Z,91.80
2023-01-22T12:27:44.992Z,91.70
2023-01-22T12:30:25.523Z,91.80
2023-01-22T12:32:57.257Z,91.80
2023-01-22T12:35:26.816Z,91.70
2023-01-22T12:38:02.561Z,81.10
2023-01-22T12:40:35.245Z,79.10
2023-01-22T12:43:06.535Z,78.00
2023-01-22T12:45:56.438Z,77.70
2023-01-22T12:48:45.627Z,77.40
2023-01-22T12:51:24.888Z,77.20
2023-01-22T12:53:51.731Z,77.10
2023-01-22T12:56:28.904Z,76.60
2023-01-22T12:58:56.541Z,76.60
2023-01-22T13:01:24.858Z,76.70
2023-01-22T13:04:05.902Z,77.00
2023-01-22T13:06:34.270Z,77.50
2023-01-22T13:09:04.012Z,78.40
2023-01-22T13:11:30.868Z,79.60
2023-01-22T13:14:14.783Z,82.00
2023-01-22T14:26:52.878Z,91.40
2023-01-22T14:29:19.589Z,91.70
2023-01-22T14:34:14.515Z,90.90
2023-01-22T14:36:41.400Z,91.40
2023-01-22T14:39:08.210Z,91.80
2023-01-22T14:41:34.967Z,91.70
2023-01-22T14:44:02.087Z,91.70
2023-01-22T14:46:28.819Z,91.30
2023-01-22T14:48:55.608Z,91.10
2023-01-22T14:51:22.347Z,91.80
2023-01-22T14:53:49.122Z,91.90
2023-01-22T14:56:15.852Z,91.80
2023-01-22T14:58:54.035Z,91.40
2023-01-22T15:01:21.901Z,91.70
2023-01-22T15:03:48.972Z,91.10
2023-01-22T15:06:15.748Z,85.40
2023-01-22T15:08:42.486Z,84.40
2023-01-22T15:11:09.438Z,85.50
2023-01-22T15:13:36.310Z,83.80
2023-01-22T15:16:07.067Z,83.50
2023-01-22T15:18:37.410Z,84.10
2023-01-22T15:21:04.871Z,84.00
2023-01-22T15:23:32.142Z,83.60
2023-01-22T15:26:01.869Z,82.80
2023-01-22T15:28:28.758Z,82.30
2023-01-22T15:30:58.732Z,82.30
2023-01-22T15:33:25.824Z,82.00
2023-01-22T15:35:52.530Z,81.40
2023-01-22T15:38:19.346Z,81.30
2023-01-22T15:40:46.095Z,81.00
2023-01-22T15:43:12.877Z,80.70
2023-01-22T15:45:39.601Z,80.60
2023-01-22T15:48:08.067Z,81.60
2023-01-22T15:50:34.786Z,82.00
2023-01-22T15:53:01.538Z,82.10
2023-01-22T15:55:28.282Z,81.90
2023-01-22T15:57:55.032Z,81.70
2023-01-22T16:00:21.982Z,81.60
2023-01-22T16:02:48.915Z,81.90
2023-01-22T16:05:15.716Z,82.10
2023-01-22T16:07:42.450Z,82.00
2023-01-22T16:10:09.430Z,82.00
2023-01-22T16:12:36.167Z,81.80
2023-01-22T16:15:03.162Z,82.10
2023-01-22T16:17:29.899Z,81.70
2023-01-22T16:19:56.615Z,81.80
2023-01-22T16:22:23.327Z,81.50
2023-01-22T16:24:50.061Z,82.10
2023-01-22T16:27:16.755Z,81.70
2023-01-22T16:29:43.464Z,81.80
2023-01-22T16:32:10.200Z,81.90
2023-01-22T16:34:36.934Z,81.70
2023-01-22T16:37:03.652Z,81.50
2023-01-22T16:39:33.036Z,81.60
2023-01-22T16:41:59.786Z,81.50
2023-01-22T16:44:27.437Z,81.60
2023-01-22T16:46:57.017Z,81.40
2023-01-22T16:49:28.909Z,81.20
2023-01-22T16:51:57.275Z,81.10
2023-01-22T16:54:37.082Z,81.00
2023-01-22T16:57:07.725Z,80.70
2023-01-22T16:59:35.331Z,80.60
2023-01-22T17:02:03.619Z,80.50
2023-01-22T17:04:30.668Z,80.30
2023-01-22T17:06:58.253Z,80.30
2023-01-22T17:09:29.157Z,80.50
2023-01-22T17:11:57.412Z,80.30
2023-01-22T17:14:25.064Z,80.40
2023-01-22T17:16:51.803Z,80.40
2023-01-22T17:19:19.734Z,80.40
2023-01-22T17:21:46.661Z,80.70
2023-01-22T17:24:13.821Z,80.50
2023-01-22T17:26:42.126Z,80.50
2023-01-22T17:29:09.583Z,80.20
2023-01-22T17:31:36.750Z,80.30
2023-01-22T17:34:04.211Z,80.00
2023-01-22T17:36:31.430Z,80.00
2023-01-22T17:38:58.250Z,79.90
2023-01-22T17:41:25.357Z,80.00
2023-01-22T17:43:52.536Z,80.00
2023-01-22T17:46:20.842Z,80.00
2023-01-22T17:48:48.294Z,80.10
2023-01-22T17:51:17.079Z,80.10
2023-01-22T17:53:44.728Z,80.50
2023-01-22T17:56:13.603Z,79.60
2023-01-22T17:58:41.827Z,78.60
2023-01-22T18:01:09.616Z,78.90
2023-01-22T18:03:36.750Z,79.10
2023-01-22T18:06:04.145Z,79.20
2023-01-22T18:08:31.559Z,79.30
2023-01-22T18:10:59.143Z,79.40
2023-01-22T18:13:26.417Z,79.60
2023-01-22T18:15:53.214Z,79.60
2023-01-22T18:18:20.131Z,79.70
2023-01-22T18:20:47.308Z,79.60
2023-01-22T18:23:15.093Z,79.70
2023-01-22T18:25:49.961Z,79.70
2023-01-22T18:28:17.865Z,79.60
2023-01-22T18:30:45.519Z,79.60
2023-01-22T18:33:14.280Z,79.60
2023-01-22T18:35:53.097Z,79.50
2023-01-22T18:38:26.338Z,79.40
2023-01-22T18:40:53.113Z,79.30
2023-01-22T18:43:20.198Z,79.20
2023-01-22T18:45:47.059Z,79.20
2023-01-22T18:48:14.712Z,79.10
2023-01-22T18:50:41.874Z,86.90
2023-01-22T18:53:09.656Z,87.30
2023-01-22T18:55:36.582Z,87.90
2023-01-22T18:58:07.767Z,87.00
2023-01-22T19:00:34.962Z,85.40
2023-01-22T19:03:01.823Z,85.40
2023-01-22T19:05:28.588Z,86.00
2023-01-22T19:07:55.387Z,86.50
2023-01-22T19:10:23.278Z,87.00
2023-01-22T19:12:50.320Z,87.60
2023-01-22T19:15:17.550Z,88.00
2023-01-22T19:17:44.683Z,88.40
2023-01-22T19:20:13.213Z,88.90
2023-01-22T19:22:39.974Z,89.20
2023-01-22T19:25:07.101Z,89.50
2023-01-22T19:27:33.920Z,89.90
2023-01-22T19:30:00.835Z,90.00
2023-01-22T19:32:28.749Z,90.10
2023-01-22T19:34:55.865Z,90.20
2023-01-22T19:37:22.599Z,90.30
2023-01-22T19:39:49.313Z,90.30
2023-01-22T19:42:16.131Z,90.40
2023-01-22T19:44:43.093Z,90.40
2023-01-22T19:47:11.059Z,90.60
2023-01-22T19:49:38.250Z,91.20
2023-01-22T19:52:04.998Z,91.30
2023-01-22T19:54:31.742Z,91.50
2023-01-22T19:56:58.452Z,91.80
