createdAt,value
2023-04-01T00:00:39.247Z,24.65
2023-04-01T00:03:09.955Z,27.05
2023-04-01T00:05:42.535Z,26.10
2023-04-01T00:08:09.824Z,22.70
2023-04-01T00:10:58.985Z,21.58
2023-04-01T00:13:28.384Z,24.20
2023-04-01T00:15:56.716Z,20.48
2023-04-01T00:18:33.294Z,28.77
2023-04-01T00:21:02.640Z,25.45
2023-04-01T00:23:29.298Z,26.40
2023-04-01T00:25:56.534Z,21.85
2023-04-01T00:28:33.071Z,27.88
2023-04-01T00:31:00.020Z,19.17
2023-04-01T00:33:26.694Z,24.55
2023-04-01T00:35:53.359Z,24.52
2023-04-01T00:38:25.644Z,21.63
2023-04-01T00:40:59.372Z,23.17
2023-04-01T00:43:27.115Z,23.10
2023-04-01T00:45:53.765Z,21.95
2023-04-01T00:48:35.125Z,23.08
2023-04-01T00:51:12.590Z,23.85
2023-04-01T00:53:42.920Z,28.17
2023-04-01T00:56:35.171Z,24.92
2023-04-01T00:59:12.071Z,24.05
2023-04-01T01:01:39.081Z,29.52
2023-04-01T01:07:26.222Z,25.00
2023-04-01T01:10:00.305Z,28.95
2023-04-01T01:12:40.253Z,23.77
2023-04-01T01:15:39.544Z,32.83
2023-04-01T01:18:11.345Z,36.78
2023-04-01T01:24:06.072Z,26.80
2023-04-01T01:27:07.310Z,37.78
2023-04-01T01:29:57.715Z,30.67
2023-04-01T01:32:52.613Z,31.67
2023-04-01T01:35:32.177Z,31.80
2023-04-01T01:38:03.457Z,34.13
2023-04-01T01:40:32.997Z,37.88
2023-04-01T01:43:12.670Z,40.83
2023-04-01T01:45:49.754Z,37.83
2023-04-01T01:48:18.131Z,38.28
2023-04-01T01:50:47.026Z,35.65
2023-04-01T01:53:22.938Z,37.55
2023-04-01T01:55:49.824Z,42.88
2023-04-01T01:58:44.344Z,45.08
2023-04-01T02:01:17.338Z,43.83
2023-04-01T02:03:51.709Z,44.22
2023-04-01T02:06:26.385Z,51.28
2023-04-01T02:09:02.354Z,40.45
2023-04-01T02:11:45.231Z,35.15
2023-04-01T02:14:29.986Z,42.33
2023-04-01T02:17:12.214Z,40.95
2023-04-01T02:19:58.734Z,49.03
2023-04-01T02:22:35.478Z,60.72
2023-04-01T02:25:21.861Z,56.13
2023-04-01T02:27:59.356Z,57.38
2023-04-01T02:30:30.260Z,54.63
2023-04-01T02:33:03.550Z,65.47
2023-04-01T02:35:40.616Z,56.45
2023-04-01T02:38:08.047Z,62.97
2023-04-01T02:40:47.786Z,58.58
2023-04-01T02:43:15.790Z,60.47
2023-04-01T02:45:42.587Z,59.75
2023-04-01T02:48:15.274Z,64.93
2023-04-01T02:51:02.680Z,60.00
2023-04-01T02:53:38.036Z,74.43
2023-04-01T02:56:07.605Z,63.85
2023-04-01T02:58:37.420Z,57.85
2023-04-01T03:01:05.157Z,56.40
2023-04-01T03:03:32.441Z,61.03
2023-04-01T03:06:01.285Z,57.38
2023-04-01T03:08:28.131Z,56.08
2023-04-01T03:10:54.846Z,63.55
2023-04-01T03:13:24.121Z,60.70
2023-04-01T03:15:50.850Z,58.05
2023-04-01T03:18:20.637Z,59.22
2023-04-01T03:21:00.729Z,62.60
2023-04-01T03:23:28.505Z,73.85
2023-04-01T03:26:06.217Z,66.38
2023-04-01T03:28:33.007Z,66.43
2023-04-01T03:31:00.143Z,69.00
2023-04-01T03:33:38.021Z,67.85
2023-04-01T03:36:23.870Z,64.30
2023-04-01T03:38:51.094Z,65.55
2023-04-01T03:41:18.709Z,66.68
2023-04-01T03:43:45.842Z,58.80
2023-04-01T03:46:15.210Z,56.53
2023-04-01T03:48:42.618Z,54.88
2023-04-01T03:51:09.853Z,64.18
2023-04-01T03:53:40.379Z,67.07
2023-04-01T03:56:08.356Z,72.10
2023-04-01T03:58:36.055Z,76.68
2023-04-01T04:01:15.749Z,70.53
2023-04-01T04:03:42.770Z,71.88
2023-04-01T04:06:12.849Z,63.83
2023-04-01T04:08:48.588Z,64.47
2023-04-01T04:11:15.694Z,74.43
2023-04-01T04:13:42.987Z,75.32
2023-04-01T04:16:13.077Z,67.72
2023-04-01T04:18:39.841Z,71.45
2023-04-01T04:21:06.762Z,71.07
2023-04-01T04:23:39.467Z,71.32
2023-04-01T04:26:11.026Z,67.68
2023-04-01T04:28:37.944Z,79.07
2023-04-01T04:31:17.037Z,73.93
2023-04-01T04:33:46.464Z,72.47
2023-04-01T04:36:22.180Z,72.55
2023-04-01T04:38:56.779Z,70.13
2023-04-01T04:41:24.915Z,74.13
2023-04-01T04:43:56.555Z,71.85
2023-04-01T04:46:25.068Z,69.20
2023-04-01T04:48:55.019Z,69.22
2023-04-01T04:51:22.374Z,71.80
2023-04-01T04:53:51.490Z,74.28
2023-04-01T04:56:21.435Z,72.20
2023-04-01T04:58:48.421Z,74.25
2023-04-01T05:01:21.665Z,72.90
2023-04-01T05:03:49.160Z,81.03
2023-04-01T05:06:17.744Z,69.10
2023-04-01T05:08:53.421Z,67.43
2023-04-01T05:11:28.267Z,65.55
2023-04-01T05:13:56.745Z,55.40
2023-04-01T05:16:26.462Z,54.28
2023-04-01T05:18:53.152Z,39.67
2023-04-01T05:21:19.801Z,48.67
2023-04-01T05:23:48.716Z,40.30
2023-04-01T05:26:18.313Z,42.17
2023-04-01T05:28:46.821Z,45.75
2023-04-01T05:31:15.784Z,48.85
2023-04-01T05:33:51.799Z,52.35
2023-04-01T05:36:18.959Z,58.25
2023-04-01T05:38:47.109Z,56.60
2023-04-01T05:41:21.160Z,45.63
2023-04-01T05:43:52.423Z,49.97
2023-04-01T05:46:19.660Z,31.95
2023-04-01T05:48:47.019Z,35.95
2023-04-01T05:51:15.766Z,28.33
2023-04-01T05:53:43.158Z,31.10
2023-04-01T05:56:10.810Z,29.13
2023-04-01T05:58:39.300Z,23.63
2023-04-01T06:01:16.489Z,31.58
2023-04-01T06:03:43.927Z,23.95
2023-04-01T06:06:28.329Z,26.85
2023-04-01T06:09:03.308Z,17.30
2023-04-01T06:11:45.866Z,23.20
2023-04-01T06:14:36.966Z,16.52
2023-04-01T06:17:46.781Z,19.53
2023-04-01T06:20:40.358Z,12.88
2023-04-01T06:23:33.319Z,11.70
2023-04-01T06:26:29.708Z,9.27
2023-04-01T06:29:22.126Z,11.90
2023-04-01T06:32:06.144Z,14.30
2023-04-01T06:34:49.507Z,15.93
2023-04-01T06:37:17.857Z,46.20
2023-04-01T06:40:14.746Z,31.83
2023-04-01T06:43:03.632Z,50.78
2023-04-01T06:45:59.490Z,49.63
2023-04-01T06:48:38.513Z,53.10
2023-04-01T06:51:25.256Z,56.17
2023-04-01T06:54:12.901Z,60.13
2023-04-01T06:56:47.868Z,65.28
2023-04-01T06:59:29.058Z,64.15
2023-04-01T07:02:10.910Z,75.15
2023-04-01T07:04:43.384Z,70.63
2023-04-01T07:07:25.689Z,60.92
2023-04-01T07:10:02.239Z,63.13
2023-04-01T07:12:40.021Z,58.47
2023-04-01T07:15:42.836Z,51.03
2023-04-01T07:18:20.438Z,50.83
2023-04-01T07:20:48.145Z,57.22
2023-04-01T07:23:33.302Z,50.88
2023-04-01T07:26:26.429Z,53.17
2023-04-01T07:28:54.719Z,48.80
2023-04-01T07:31:43.618Z,44.45
2023-04-01T07:34:25.696Z,44.92
2023-04-01T07:37:11.536Z,41.58
2023-04-01T07:40:01.206Z,50.67
2023-04-01T07:42:58.007Z,43.95
2023-04-01T07:45:35.763Z,44.58
2023-04-01T07:48:46.953Z,39.22
2023-04-01T07:51:30.461Z,40.63
2023-04-01T07:54:07.571Z,46.30
2023-04-01T07:57:07.360Z,44.83
2023-04-01T07:59:59.886Z,42.10
2023-04-01T08:03:02.097Z,39.20
2023-04-01T08:06:03.485Z,45.88
2023-04-01T08:08:56.305Z,45.75
2023-04-01T08:12:02.000Z,46.88
2023-04-01T08:15:02.321Z,48.97
2023-04-01T08:18:15.917Z,44.90
2023-04-01T08:20:53.920Z,36.42
2023-04-01T08:23:28.513Z,42.53
2023-04-01T08:26:07.415Z,41.10
2023-04-01T08:28:38.397Z,36.70
2023-04-01T08:31:27.760Z,39.72
2023-04-01T08:33:59.913Z,42.10
2023-04-01T08:36:45.621Z,40.13
2023-04-01T08:39:19.443Z,43.33
2023-04-01T08:41:54.822Z,48.15
2023-04-01T08:44:49.201Z,52.08
2023-04-01T08:47:54.367Z,44.90
2023-04-01T08:50:46.931Z,41.47
2023-04-01T08:53:20.804Z,36.85
2023-04-01T08:56:18.537Z,48.22
2023-04-01T08:58:52.871Z,38.55
2023-04-01T09:01:44.815Z,39.15
2023-04-01T09:04:36.633Z,37.67
2023-04-01T09:07:38.499Z,35.25
2023-04-01T09:10:23.794Z,34.35
2023-04-01T09:13:08.945Z,38.55
2023-04-01T09:15:55.056Z,36.00
2023-04-01T09:18:43.298Z,39.15
2023-04-01T09:21:16.449Z,39.70
2023-04-01T09:23:54.368Z,36.65
2023-04-01T09:26:59.706Z,39.03
2023-04-01T09:29:45.042Z,41.10
2023-04-01T09:32:49.505Z,33.28
2023-04-01T09:35:49.427Z,34.78
2023-04-01T09:38:42.393Z,32.67
2023-04-01T09:41:44.241Z,32.63
2023-04-01T09:44:48.105Z,29.17
2023-04-01T09:47:46.389Z,29.35
2023-04-01T09:50:21.224Z,30.90
2023-04-01T09:53:06.309Z,30.00
2023-04-01T09:56:15.230Z,31.73
2023-04-01T09:59:29.991Z,26.08
2023-04-01T10:02:24.789Z,21.58
2023-04-01T10:05:25.504Z,26.48
2023-04-01T10:08:07.658Z,21.02
2023-04-01T10:11:11.689Z,25.42
2023-04-01T10:14:12.547Z,25.33
2023-04-01T10:17:10.880Z,28.20
2023-04-01T10:20:10.270Z,21.50
2023-04-01T10:23:03.251Z,23.80
2023-04-01T10:25:59.301Z,25.10
2023-04-01T10:28:56.569Z,25.55
2023-04-01T10:32:03.649Z,20.90
2023-04-01T10:34:55.870Z,17.75
2023-04-01T10:37:33.863Z,20.85
2023-04-01T10:40:19.730Z,20.77
2023-04-01T10:43:10.885Z,17.63
2023-04-01T10:46:23.149Z,13.02
2023-04-01T10:49:14.777Z,20.80
2023-04-01T10:51:56.145Z,13.35
2023-04-01T10:54:25.822Z,15.68
2023-04-01T10:56:58.881Z,13.88
2023-04-01T11:00:10.287Z,16.83
2023-04-01T11:03:01.710Z,19.67
2023-04-01T11:06:13.185Z,13.38
2023-04-01T11:09:07.287Z,12.73
2023-04-01T11:11:55.374Z,11.90
2023-04-01T11:14:40.892Z,15.07
2023-04-01T11:17:48.262Z,13.57
2023-04-01T11:20:22.337Z,12.80
2023-04-01T11:23:18.817Z,14.40
2023-04-01T11:26:24.917Z,12.98
2023-04-01T11:29:30.041Z,15.35
2023-04-01T11:32:18.104Z,11.68
2023-04-01T11:35:28.462Z,16.35
2023-04-01T11:38:16.796Z,16.23
2023-04-01T11:41:26.321Z,12.98
2023-04-01T11:44:23.530Z,10.35
2023-04-01T11:47:14.695Z,11.70
2023-04-01T11:49:56.509Z,10.13
2023-04-01T11:52:50.613Z,9.02
2023-04-01T11:55:53.868Z,10.50
2023-04-01T11:58:53.494Z,8.20
2023-04-01T12:01:48.613Z,9.63
2023-04-01T12:04:46.723Z,8.57
2023-04-01T12:07:48.282Z,13.60
2023-04-01T12:10:48.795Z,9.60
2023-04-01T12:13:38.190Z,10.90
2023-04-01T12:16:51.663Z,9.43
2023-04-01T12:19:33.414Z,8.13
2023-04-01T12:25:02.245Z,11.38
2023-04-01T12:28:03.710Z,7.55
2023-04-01T12:31:02.549Z,11.73
2023-04-01T12:33:29.112Z,4.03
2023-04-01T12:36:19.887Z,4.53
2023-04-01T12:39:15.477Z,3.77
2023-04-01T12:42:08.350Z,6.78
2023-04-01T12:44:52.585Z,5.25
2023-04-01T12:47:41.132Z,15.93
2023-04-01T12:50:46.269Z,8.27
2023-04-01T12:53:16.646Z,5.40
2023-04-01T12:55:45.644Z,6.10
2023-04-01T12:58:54.361Z,6.88
2023-04-01T13:01:43.219Z,9.60
2023-04-01T13:04:30.556Z,4.32
2023-04-01T13:07:03.386Z,6.40
2023-04-01T13:09:39.788Z,8.90
2023-04-01T13:12:15.876Z,9.90
2023-04-01T13:15:11.889Z,5.88
2023-04-01T13:17:51.747Z,5.65
2023-04-01T13:20:59.906Z,4.95
2023-04-01T13:23:32.512Z,4.90
2023-04-01T13:26:15.327Z,5.72
2023-04-01T13:28:46.558Z,5.15
2023-04-01T13:31:43.810Z,3.63
2023-04-01T13:34:37.929Z,3.60
2023-04-01T13:37:28.325Z,3.50
2023-04-01T13:40:32.105Z,3.85
2023-04-01T13:46:07.086Z,2.83
2023-04-01T13:48:56.454Z,4.05
2023-04-01T13:51:33.397Z,5.57
2023-04-01T13:54:31.707Z,2.42
2023-04-01T13:57:20.229Z,7.80
2023-04-01T14:00:15.753Z,5.13
2023-04-01T14:03:08.655Z,6.63
2023-04-01T14:06:11.584Z,4.13
2023-04-01T14:09:08.796Z,5.53
2023-04-01T14:11:39.657Z,4.40
2023-04-01T14:14:34.302Z,3.42
2023-04-01T14:17:37.146Z,2.28
2023-04-01T14:20:22.770Z,3.55
2023-04-01T14:23:23.015Z,3.70
2023-04-01T14:26:28.665Z,6.47
2023-04-01T14:29:08.589Z,4.18
2023-04-01T14:31:54.798Z,6.03
2023-04-01T14:34:57.738Z,7.00
2023-04-01T14:38:16.641Z,4.45
2023-04-01T14:40:55.446Z,7.43
2023-04-01T14:43:43.751Z,4.45
2023-04-01T14:46:41.212Z,4.40
2023-04-01T14:49:18.400Z,7.15
2023-04-01T14:51:49.319Z,8.00
2023-04-01T14:54:31.386Z,9.52
2023-04-01T14:57:45.489Z,7.00
2023-04-01T15:00:39.497Z,6.45
2023-04-01T15:03:29.411Z,12.00
2023-04-01T15:06:15.934Z,5.22
2023-04-01T15:09:16.048Z,6.13
2023-04-01T15:12:07.885Z,4.82
2023-04-01T15:17:41.941Z,5.43
2023-04-01T15:20:27.325Z,5.82
2023-04-01T15:23:18.278Z,4.18
2023-04-01T15:26:34.156Z,7.75
2023-04-01T15:29:28.770Z,7.53
2023-04-01T15:32:14.138Z,5.60
2023-04-01T15:34:51.549Z,5.90
2023-04-01T15:37:39.690Z,6.40
2023-04-01T15:40:30.906Z,6.97
2023-04-01T15:43:19.051Z,5.55
2023-04-01T15:46:16.785Z,7.30
2023-04-01T15:49:11.312Z,6.03
2023-04-01T15:52:35.531Z,4.65
2023-04-01T15:55:18.791Z,5.30
2023-04-01T15:58:13.576Z,9.77
2023-04-01T16:01:00.827Z,13.30
2023-04-01T16:04:00.558Z,6.07
2023-04-01T16:07:03.745Z,10.07
2023-04-01T16:09:35.102Z,6.68
2023-04-01T16:12:16.227Z,7.70
2023-04-01T16:15:13.355Z,7.20
2023-04-01T16:18:05.882Z,7.97
2023-04-01T16:20:51.177Z,9.45
2023-04-01T16:23:56.001Z,7.45
2023-04-01T16:26:29.347Z,10.68
2023-04-01T16:29:27.604Z,10.02
2023-04-01T16:32:20.222Z,13.10
2023-04-01T16:35:19.721Z,11.88
2023-04-01T16:37:53.774Z,13.20
2023-04-01T16:40:51.316Z,14.20
2023-04-01T16:43:37.799Z,8.48
2023-04-01T16:46:27.902Z,11.10
2023-04-01T16:49:37.320Z,5.72
2023-04-01T16:52:15.577Z,3.58
2023-04-01T16:54:52.354Z,4.18
2023-04-01T16:57:26.171Z,10.98
2023-04-01T17:03:11.652Z,2.67
2023-04-01T17:06:09.901Z,3.35
2023-04-01T17:08:56.036Z,5.78
2023-04-01T17:11:42.767Z,4.35
2023-04-01T17:14:27.522Z,3.75
2023-04-01T17:17:04.244Z,4.70
2023-04-01T17:20:10.486Z,3.60
2023-04-01T17:22:55.815Z,5.60
2023-04-01T17:26:03.002Z,5.38
2023-04-01T17:29:07.738Z,5.20
2023-04-01T17:32:20.026Z,9.65
2023-04-01T17:35:17.576Z,5.72
2023-04-01T17:38:22.311Z,4.13
2023-04-01T17:41:04.335Z,5.55
2023-04-01T17:43:43.676Z,13.95
2023-04-01T17:47:01.003Z,4.38
2023-04-01T17:49:32.431Z,7.88
2023-04-01T17:52:33.399Z,3.00
2023-04-01T17:55:00.023Z,3.38
2023-04-01T18:01:17.479Z,4.78
2023-04-01T18:04:21.637Z,6.70
2023-04-01T18:07:21.817Z,4.93
2023-04-01T18:10:17.809Z,5.50
2023-04-01T18:13:19.740Z,4.00
2023-04-01T18:16:24.067Z,2.85
2023-04-01T18:19:06.832Z,7.70
2023-04-01T18:21:54.754Z,3.63
2023-04-01T18:24:43.207Z,4.50
2023-04-01T18:28:10.317Z,5.47
2023-04-01T18:30:46.274Z,3.13
2023-04-01T18:33:33.994Z,3.38
2023-04-01T18:36:36.000Z,4.60
2023-04-01T18:42:46.448Z,3.72
2023-04-01T18:45:50.204Z,4.20
2023-04-01T18:48:48.914Z,4.93
2023-04-01T18:51:47.682Z,4.70
2023-04-01T18:54:44.605Z,6.78
2023-04-01T19:00:46.053Z,8.00
2023-04-01T19:03:27.329Z,3.97
2023-04-01T19:06:01.383Z,2.60
2023-04-01T19:11:58.719Z,1.67
2023-04-01T19:15:07.665Z,5.80
2023-04-01T19:18:34.601Z,3.53
2023-04-01T19:21:44.796Z,5.55
2023-04-01T19:24:43.101Z,9.43
2023-04-01T19:27:37.729Z,2.97
2023-04-01T19:30:33.428Z,7.45
2023-04-01T19:34:07.568Z,2.58
2023-04-01T19:37:00.434Z,7.90
2023-04-01T19:39:46.530Z,6.30
2023-04-01T19:42:19.541Z,8.27
2023-04-01T19:45:07.658Z,6.00
2023-04-01T19:48:13.858Z,8.13
2023-04-01T19:50:57.467Z,4.05
2023-04-01T19:54:24.289Z,7.22
2023-04-01T19:57:35.504Z,7.97
2023-04-01T20:00:18.129Z,7.85
2023-04-01T20:06:50.797Z,9.45
2023-04-01T20:10:05.012Z,14.15
2023-04-01T20:13:04.238Z,10.85
2023-04-01T20:15:46.260Z,10.45
2023-04-01T20:18:47.629Z,11.15
2023-04-01T20:21:34.597Z,18.70
2023-04-01T20:24:23.507Z,15.20
2023-04-01T20:27:00.234Z,10.13
2023-04-01T20:30:08.879Z,16.15
2023-04-01T20:32:41.220Z,12.40
2023-04-01T20:37:59.112Z,19.75
2023-04-01T20:40:54.689Z,15.00
2023-04-01T20:43:34.921Z,12.18
2023-04-01T20:46:09.425Z,22.00
2023-04-01T20:48:51.165Z,11.65
2023-04-01T20:51:27.588Z,14.52
2023-04-01T20:54:18.837Z,22.38
2023-04-01T20:57:01.798Z,10.82
2023-04-01T20:59:58.092Z,12.88
2023-04-01T21:02:44.088Z,16.52
2023-04-01T21:05:47.357Z,13.23
2023-04-01T21:08:43.500Z,19.08
2023-04-01T21:11:39.769Z,16.48
2023-04-01T21:14:36.691Z,25.17
2023-04-01T21:17:23.609Z,16.40
2023-04-01T21:20:28.475Z,11.85
2023-04-01T21:23:02.451Z,30.55
2023-04-01T21:25:54.935Z,15.40
2023-04-01T21:29:09.744Z,18.65
2023-04-01T21:32:27.855Z,17.20
2023-04-01T21:35:12.810Z,18.90
2023-04-01T21:37:48.714Z,15.45
2023-04-01T21:40:43.357Z,13.95
2023-04-01T21:43:25.724Z,13.50
2023-04-01T21:45:58.672Z,14.68
2023-04-01T21:48:34.144Z,21.88
2023-04-01T21:51:40.771Z,12.85
2023-04-01T21:54:44.666Z,24.00
2023-04-01T21:57:54.543Z,21.63
2023-04-01T22:00:37.621Z,13.95
2023-04-01T22:03:44.273Z,13.18
2023-04-01T22:06:23.364Z,21.02
2023-04-01T22:09:14.572Z,12.73
2023-04-01T22:12:11.131Z,8.57
2023-04-01T22:17:53.168Z,13.20
2023-04-01T22:20:44.520Z,13.00
2023-04-01T22:23:52.985Z,18.45
2023-04-01T22:26:33.284Z,12.52
2023-04-01T22:29:26.159Z,18.95
2023-04-01T22:32:58.716Z,19.35
2023-04-01T22:35:39.635Z,20.85
2023-04-01T22:38:19.623Z,11.50
2023-04-01T22:41:01.620Z,16.20
2023-04-01T22:43:39.516Z,15.75
2023-04-01T22:46:15.257Z,15.88
2023-04-01T22:48:55.998Z,21.13
2023-04-01T22:51:41.590Z,16.75
2023-04-01T22:54:44.063Z,18.63
2023-04-01T22:57:39.571Z,23.15
2023-04-01T23:00:29.228Z,19.33
2023-04-01T23:03:46.668Z,17.85
2023-04-01T23:06:30.506Z,22.25
2023-04-01T23:09:17.768Z,22.27
2023-04-01T23:12:06.295Z,23.73
2023-04-01T23:14:41.770Z,20.40
2023-04-01T23:17:23.848Z,15.88
2023-04-01T23:20:03.394Z,16.42
2023-04-01T23:23:00.519Z,17.23
2023-04-01T23:25:57.538Z,20.45
2023-04-01T23:28:48.893Z,27.05
2023-04-01T23:31:35.792Z,22.45
2023-04-01T23:34:28.500Z,22.85
2023-04-01T23:37:00.594Z,20.65
2023-04-01T23:39:40.102Z,24.15
2023-04-01T23:42:24.374Z,18.63
2023-04-01T23:44:56.580Z,11.68
2023-04-01T23:47:39.112Z,20.08
2023-04-01T23:50:13.084Z,17.15
2023-04-01T23:53:25.398Z,15.02
2023-04-01T23:55:56.707Z,20.27
2023-04-01T23:58:29.280Z,20.08
