createdAt,value
2019-02-26T00:00:21.427Z,79.90
2019-02-26T00:01:21.074Z,80.32
2019-02-26T00:02:19.820Z,79.84
2019-02-26T00:03:19.785Z,78.89
2019-02-26T00:04:21.044Z,78.89
2019-02-26T00:05:21.389Z,78.61
2019-02-26T00:06:20.656Z,78.61
2019-02-26T00:07:23.393Z,78.51
2019-02-26T00:08:21.422Z,78.70
2019-02-26T00:09:22.366Z,78.42
2019-02-26T00:10:22.289Z,78.32
2019-02-26T00:11:19.054Z,79.08
2019-02-26T00:12:21.940Z,79.08
2019-02-26T00:13:19.029Z,78.42
2019-02-26T00:14:20.329Z,78.61
2019-02-26T00:15:19.005Z,78.32
2019-02-26T00:16:20.527Z,78.32
2019-02-26T00:17:19.585Z,78.70
2019-02-26T00:18:21.340Z,78.61
2019-02-26T00:19:18.954Z,78.42
2019-02-26T00:20:18.942Z,78.13
2019-02-26T00:21:20.445Z,78.13
2019-02-26T00:22:18.917Z,78.42
2019-02-26T00:23:19.834Z,78.42
2019-02-26T00:24:18.891Z,78.51
2019-02-26T00:25:20.412Z,79.08
2019-02-26T00:26:20.640Z,79.08
2019-02-26T00:27:18.854Z,79.23
2019-02-26T00:28:19.766Z,79.14
2019-02-26T00:29:18.833Z,79.71
2019-02-26T00:30:18.822Z,80.46
2019-02-26T00:31:19.616Z,80.65
2019-02-26T00:32:18.794Z,81.41
2019-02-26T00:33:19.548Z,80.94
2019-02-26T00:34:18.767Z,81.13
2019-02-26T00:35:20.689Z,81.13
2019-02-26T00:36:18.741Z,81.88
2019-02-26T00:37:19.998Z,82.27
2019-02-26T00:38:19.865Z,82.46
2019-02-26T00:39:20.525Z,82.36
2019-02-26T00:40:20.163Z,82.36
2019-02-26T00:41:20.649Z,82.32
2019-02-26T00:42:21.540Z,83.17
2019-02-26T00:43:23.343Z,82.70
2019-02-26T00:44:21.149Z,83.08
2019-02-26T00:45:22.363Z,83.65
2019-02-26T00:46:18.614Z,83.08
2019-02-26T00:47:18.602Z,83.84
2019-02-26T00:48:18.589Z,84.31
2019-02-26T00:49:19.101Z,83.94
2019-02-26T00:50:18.563Z,84.03
2019-02-26T00:51:20.563Z,84.22
2019-02-26T00:52:18.538Z,84.12
2019-02-26T00:53:21.222Z,84.41
2019-02-26T00:54:22.166Z,84.50
2019-02-26T00:55:18.498Z,84.03
2019-02-26T00:56:18.485Z,83.74
2019-02-26T00:57:18.474Z,84.03
2019-02-26T00:58:18.460Z,84.59
2019-02-26T00:59:18.447Z,84.31
2019-02-26T01:00:18.434Z,84.69
2019-02-26T01:01:19.939Z,85.07
2019-02-26T01:02:18.409Z,84.78
2019-02-26T01:03:18.395Z,84.98
2019-02-26T01:04:18.383Z,85.55
2019-02-26T01:05:18.371Z,84.98
2019-02-26T01:06:18.360Z,84.78
2019-02-26T01:07:19.120Z,84.98
2019-02-26T01:08:19.845Z,84.88
2019-02-26T01:09:18.318Z,84.78
2019-02-26T01:10:19.324Z,85.26
2019-02-26T01:11:19.411Z,85.26
2019-02-26T01:12:18.384Z,85.36
2019-02-26T01:13:20.108Z,85.17
2019-02-26T01:14:20.239Z,84.78
2019-02-26T01:15:18.240Z,84.41
2019-02-26T01:16:18.278Z,84.69
2019-02-26T01:17:18.828Z,84.69
2019-02-26T01:18:20.129Z,84.78
2019-02-26T01:19:19.897Z,84.78
2019-02-26T01:20:19.530Z,84.98
2019-02-26T01:21:22.158Z,85.26
2019-02-26T01:22:18.157Z,85.45
2019-02-26T01:23:19.467Z,85.55
2019-02-26T01:24:18.125Z,84.98
2019-02-26T01:25:20.457Z,85.17
2019-02-26T01:26:18.099Z,85.64
2019-02-26T01:27:18.086Z,85.64
2019-02-26T01:28:18.645Z,85.45
2019-02-26T01:29:20.484Z,85.74
2019-02-26T01:30:23.641Z,85.74
2019-02-26T01:31:19.815Z,85.45
2019-02-26T01:32:20.555Z,85.74
2019-02-26T01:33:18.010Z,85.83
2019-02-26T01:34:19.919Z,85.83
2019-02-26T01:35:17.984Z,86.59
2019-02-26T01:36:20.416Z,86.30
2019-02-26T01:37:17.959Z,86.78
2019-02-26T01:38:18.827Z,87.45
2019-02-26T01:39:19.223Z,87.45
2019-02-26T01:40:21.066Z,87.73
2019-02-26T01:41:20.334Z,87.73
2019-02-26T01:42:21.645Z,87.63
2019-02-26T01:43:17.883Z,87.35
2019-02-26T01:44:17.871Z,86.97
2019-02-26T01:45:19.507Z,86.40
2019-02-26T01:46:18.759Z,85.74
2019-02-26T01:47:19.570Z,85.30
2019-02-26T01:48:18.554Z,85.59
2019-02-26T01:49:19.202Z,84.92
2019-02-26T01:50:17.797Z,85.30
2019-02-26T01:51:19.364Z,84.83
2019-02-26T01:52:17.769Z,85.11
2019-02-26T01:53:19.804Z,84.36
2019-02-26T01:54:17.745Z,84.26
2019-02-26T01:55:18.398Z,83.78
2019-02-26T01:56:19.919Z,83.59
2019-02-26T01:57:17.707Z,83.03
2019-02-26T01:58:17.695Z,83.12
2019-02-26T01:59:19.057Z,82.93
2019-02-26T02:00:17.669Z,82.93
2019-02-26T02:01:19.201Z,83.12
2019-02-26T02:02:20.279Z,83.50
2019-02-26T02:03:18.935Z,84.55
2019-02-26T02:04:19.514Z,83.74
2019-02-26T02:05:19.674Z,84.59
2019-02-26T02:06:18.147Z,84.59
2019-02-26T02:07:18.950Z,85.17
2019-02-26T02:08:18.490Z,84.78
2019-02-26T02:09:18.682Z,84.88
2019-02-26T02:10:17.543Z,85.17
2019-02-26T02:11:17.530Z,85.07
2019-02-26T02:12:17.518Z,84.78
2019-02-26T02:13:17.505Z,85.45
2019-02-26T02:14:17.495Z,84.78
2019-02-26T02:15:20.792Z,85.93
2019-02-26T02:16:17.467Z,85.83
2019-02-26T02:17:17.455Z,86.11
2019-02-26T02:18:18.124Z,86.40
2019-02-26T02:19:20.121Z,86.49
2019-02-26T02:20:21.037Z,87.54
2019-02-26T02:21:17.405Z,87.45
2019-02-26T02:22:19.085Z,87.35
2019-02-26T02:23:19.389Z,87.63
2019-02-26T02:24:18.247Z,87.63
2019-02-26T02:25:17.355Z,87.45
2019-02-26T02:26:17.342Z,87.35
2019-02-26T02:27:19.425Z,87.73
2019-02-26T02:28:19.581Z,87.35
2019-02-26T02:29:19.140Z,87.54
2019-02-26T02:30:22.450Z,87.73
2019-02-26T02:31:17.280Z,87.54
2019-02-26T02:32:17.267Z,87.25
2019-02-26T02:33:23.170Z,87.35
2019-02-26T02:34:17.242Z,86.59
2019-02-26T02:35:19.190Z,87.16
2019-02-26T02:36:20.330Z,86.30
2019-02-26T02:37:18.568Z,86.40
2019-02-26T02:38:20.500Z,86.40
2019-02-26T02:39:18.202Z,86.30
2019-02-26T02:40:17.167Z,85.74
2019-02-26T02:41:17.155Z,86.02
2019-02-26T02:42:19.017Z,85.93
2019-02-26T02:43:18.072Z,85.83
2019-02-26T02:44:17.900Z,86.30
2019-02-26T02:45:20.714Z,86.59
2019-02-26T02:46:17.091Z,87.25
2019-02-26T02:47:17.079Z,87.16
2019-02-26T02:48:17.116Z,86.87
2019-02-26T02:49:17.900Z,86.78
2019-02-26T02:50:18.429Z,86.78
2019-02-26T02:51:17.047Z,87.54
2019-02-26T02:52:17.017Z,87.82
2019-02-26T02:53:18.611Z,87.35
2019-02-26T02:54:18.688Z,87.35
2019-02-26T02:55:19.323Z,86.78
2019-02-26T02:56:17.979Z,87.06
2019-02-26T02:57:16.951Z,87.45
2019-02-26T02:58:18.252Z,87.45
2019-02-26T02:59:16.934Z,87.40
2019-02-26T03:00:16.983Z,87.87
2019-02-26T03:01:19.542Z,88.25
2019-02-26T03:02:17.656Z,88.82
2019-02-26T03:03:16.875Z,89.20
2019-02-26T03:04:19.591Z,89.77
2019-02-26T03:05:16.853Z,89.86
2019-02-26T03:06:16.839Z,89.67
2019-02-26T03:07:17.841Z,89.67
2019-02-26T03:08:19.419Z,89.67
2019-02-26T03:09:17.799Z,89.53
2019-02-26T03:10:16.798Z,89.43
2019-02-26T03:11:16.775Z,89.72
2019-02-26T03:12:16.762Z,88.96
2019-02-26T03:13:16.983Z,88.68
2019-02-26T03:14:18.661Z,88.87
2019-02-26T03:15:16.728Z,88.77
2019-02-26T03:16:18.972Z,88.58
2019-02-26T03:17:18.209Z,88.68
2019-02-26T03:18:16.954Z,88.87
2019-02-26T03:19:17.045Z,88.39
2019-02-26T03:20:16.664Z,88.58
2019-02-26T03:21:19.581Z,88.01
2019-02-26T03:22:18.903Z,87.54
2019-02-26T03:23:19.788Z,86.87
2019-02-26T03:24:16.613Z,86.63
2019-02-26T03:25:20.059Z,85.68
2019-02-26T03:26:17.886Z,85.40
2019-02-26T03:27:16.576Z,85.55
2019-02-26T03:28:16.564Z,85.45
2019-02-26T03:29:16.551Z,85.55
2019-02-26T03:30:26.074Z,85.83
2019-02-26T03:31:16.527Z,85.64
2019-02-26T03:32:16.519Z,86.02
2019-02-26T03:33:16.502Z,86.11
2019-02-26T03:34:24.225Z,86.68
2019-02-26T03:35:19.219Z,86.49
2019-02-26T03:36:17.321Z,87.06
2019-02-26T03:37:16.452Z,86.87
2019-02-26T03:38:18.113Z,86.78
2019-02-26T03:39:16.427Z,87.54
2019-02-26T03:40:16.416Z,87.73
2019-02-26T03:41:17.055Z,88.16
2019-02-26T03:42:18.591Z,88.63
2019-02-26T03:43:16.421Z,89.29
2019-02-26T03:44:16.371Z,89.77
2019-02-26T03:45:16.352Z,89.67
2019-02-26T03:46:16.340Z,89.77
2019-02-26T03:47:18.792Z,89.67
2019-02-26T03:48:19.328Z,89.96
2019-02-26T03:49:16.302Z,89.96
2019-02-26T03:50:16.294Z,89.86
2019-02-26T03:51:17.851Z,90.43
2019-02-26T03:52:16.265Z,89.77
2019-02-26T03:53:16.255Z,90.53
2019-02-26T03:54:16.240Z,90.91
2019-02-26T03:55:18.739Z,90.43
2019-02-26T03:56:18.405Z,90.81
2019-02-26T03:57:16.854Z,90.53
2019-02-26T03:58:16.190Z,90.53
2019-02-26T03:59:16.177Z,91.19
2019-02-26T04:00:17.432Z,91.19
2019-02-26T04:01:18.764Z,91.19
2019-02-26T04:02:18.156Z,91.66
2019-02-26T04:03:17.446Z,91.47
2019-02-26T04:04:16.113Z,91.66
2019-02-26T04:05:16.101Z,91.52
2019-02-26T04:06:16.088Z,91.90
2019-02-26T04:07:16.074Z,92.00
2019-02-26T04:08:17.050Z,92.28
2019-02-26T04:09:17.252Z,92.57
2019-02-26T04:10:16.038Z,92.47
2019-02-26T04:11:16.828Z,92.66
2019-02-26T04:12:18.300Z,92.76
2019-02-26T04:13:15.998Z,92.94
2019-02-26T04:14:18.087Z,93.23
2019-02-26T04:15:15.972Z,93.32
2019-02-26T04:16:15.961Z,93.23
2019-02-26T04:17:15.948Z,93.99
2019-02-26T04:18:15.935Z,94.08
2019-02-26T04:19:15.922Z,94.37
2019-02-26T04:20:15.908Z,94.65
2019-02-26T04:21:18.305Z,94.65
2019-02-26T04:22:18.775Z,94.56
2019-02-26T04:23:18.680Z,94.56
2019-02-26T04:24:15.858Z,94.65
2019-02-26T04:25:15.844Z,94.46
2019-02-26T04:26:18.835Z,94.46
2019-02-26T04:27:15.818Z,94.56
2019-02-26T04:28:15.805Z,94.65
2019-02-26T04:29:15.794Z,94.93
2019-02-26T04:30:17.058Z,94.74
2019-02-26T04:31:15.770Z,94.65
2019-02-26T04:32:18.169Z,95.50
2019-02-26T04:33:15.748Z,95.22
2019-02-26T04:34:15.729Z,95.41
2019-02-26T04:35:15.715Z,94.84
2019-02-26T04:36:16.953Z,94.93
2019-02-26T04:37:15.691Z,94.65
2019-02-26T04:38:15.678Z,94.27
2019-02-26T04:39:16.921Z,94.65
2019-02-26T04:40:15.653Z,95.03
2019-02-26T04:41:16.024Z,95.50
2019-02-26T04:42:19.765Z,95.22
2019-02-26T04:43:15.613Z,95.12
2019-02-26T04:44:15.609Z,94.84
2019-02-26T04:45:15.586Z,95.22
2019-02-26T04:46:15.575Z,95.50
2019-02-26T04:47:15.560Z,95.41
2019-02-26T04:48:19.315Z,95.60
2019-02-26T04:49:15.535Z,95.60
2019-02-26T04:50:15.529Z,95.69
2019-02-26T04:51:15.558Z,95.41
2019-02-26T04:52:17.396Z,95.60
2019-02-26T04:53:15.484Z,95.60
2019-02-26T04:54:21.185Z,95.03
2019-02-26T04:55:15.457Z,94.56
2019-02-26T04:56:15.443Z,94.65
2019-02-26T04:57:15.430Z,94.93
2019-02-26T04:58:17.589Z,94.65
2019-02-26T04:59:16.934Z,94.65
2019-02-26T05:00:15.391Z,95.22
2019-02-26T05:01:18.775Z,95.03
2019-02-26T05:02:15.365Z,95.31
2019-02-26T05:03:18.082Z,95.22
2019-02-26T05:04:15.348Z,95.03
2019-02-26T05:05:15.327Z,95.03
2019-02-26T05:06:15.314Z,95.60
2019-02-26T05:07:17.226Z,95.22
2019-02-26T05:08:17.638Z,95.22
2019-02-26T05:09:15.277Z,95.12
2019-02-26T05:10:15.261Z,95.31
2019-02-26T05:11:30.935Z,95.50
2019-02-26T05:12:15.234Z,95.41
2019-02-26T05:13:15.222Z,95.79
2019-02-26T05:14:20.806Z,95.41
2019-02-26T05:15:18.073Z,96.17
2019-02-26T05:16:15.195Z,96.07
2019-02-26T05:17:15.170Z,96.55
2019-02-26T05:18:17.628Z,96.55
2019-02-26T05:19:16.987Z,97.11
2019-02-26T05:20:16.541Z,97.30
2019-02-26T05:21:15.119Z,97.11
2019-02-26T05:22:15.105Z,97.16
2019-02-26T05:23:15.091Z,97.44
2019-02-26T05:24:18.068Z,97.54
2019-02-26T05:25:19.198Z,97.87
2019-02-26T05:26:16.087Z,98.16
2019-02-26T05:27:16.438Z,98.49
2019-02-26T05:28:17.503Z,98.11
2019-02-26T05:29:15.014Z,98.20
2019-02-26T05:30:17.180Z,98.44
2019-02-26T05:31:17.237Z,98.72
2019-02-26T05:32:14.975Z,98.82
2019-02-26T05:33:14.962Z,99.01
2019-02-26T05:34:17.744Z,98.25
2019-02-26T05:35:17.359Z,98.06
2019-02-26T05:36:16.990Z,97.40
2019-02-26T05:37:14.909Z,97.49
2019-02-26T05:38:14.899Z,96.45
2019-02-26T05:39:18.045Z,96.07
2019-02-26T05:40:16.406Z,95.79
2019-02-26T05:41:14.857Z,95.41
2019-02-26T05:42:14.843Z,94.74
2019-02-26T05:43:14.831Z,94.65
2019-02-26T05:44:14.820Z,94.37
2019-02-26T05:45:14.804Z,94.65
2019-02-26T05:46:15.906Z,94.56
2019-02-26T05:47:18.106Z,94.56
2019-02-26T05:48:17.795Z,94.65
2019-02-26T05:49:17.051Z,94.65
2019-02-26T05:50:16.670Z,94.46
2019-02-26T05:51:14.721Z,94.56
2019-02-26T05:52:14.707Z,94.56
2019-02-26T05:53:14.696Z,94.65
2019-02-26T05:54:17.817Z,94.74
2019-02-26T05:55:17.631Z,94.93
2019-02-26T05:56:17.184Z,95.22
2019-02-26T05:57:26.082Z,94.65
2019-02-26T05:58:16.398Z,94.27
2019-02-26T05:59:15.414Z,94.93
2019-02-26T06:00:18.184Z,94.65
2019-02-26T06:01:18.514Z,94.74
2019-02-26T06:02:16.956Z,94.74
2019-02-26T06:03:16.304Z,94.93
2019-02-26T06:04:15.569Z,95.31
2019-02-26T06:05:17.593Z,95.12
2019-02-26T06:06:14.521Z,95.50
2019-02-26T06:07:19.296Z,95.41
2019-02-26T06:08:14.496Z,95.83
2019-02-26T06:09:14.483Z,96.45
2019-02-26T06:10:14.469Z,96.26
2019-02-26T06:11:16.973Z,96.21
2019-02-26T06:12:14.443Z,97.25
2019-02-26T06:13:15.693Z,97.40
2019-02-26T06:14:14.416Z,97.49
2019-02-26T06:15:14.404Z,97.21
2019-02-26T06:16:14.388Z,97.11
2019-02-26T06:17:15.521Z,97.02
2019-02-26T06:18:14.375Z,97.30
2019-02-26T06:19:15.808Z,97.40
2019-02-26T06:20:14.335Z,96.92
2019-02-26T06:21:16.506Z,97.30
2019-02-26T06:22:17.004Z,96.92
2019-02-26T06:23:14.297Z,96.97
2019-02-26T06:24:14.282Z,97.25
2019-02-26T06:25:20.590Z,96.78
2019-02-26T06:26:17.475Z,96.78
2019-02-26T06:27:16.610Z,97.35
2019-02-26T06:28:16.010Z,97.82
2019-02-26T06:29:14.215Z,97.73
2019-02-26T06:30:14.204Z,97.44
2019-02-26T06:31:16.660Z,98.01
2019-02-26T06:32:14.178Z,97.82
2019-02-26T06:33:16.338Z,98.01
2019-02-26T06:34:16.175Z,98.01
2019-02-26T06:35:16.111Z,98.01
2019-02-26T06:36:14.122Z,98.20
2019-02-26T06:37:16.485Z,98.30
2019-02-26T06:38:14.099Z,98.30
2019-02-26T06:39:14.086Z,98.68
2019-02-26T06:40:14.069Z,98.77
2019-02-26T06:41:14.057Z,99.43
2019-02-26T06:42:14.572Z,99.33
2019-02-26T06:43:14.031Z,99.24
2019-02-26T06:44:14.016Z,99.52
2019-02-26T06:45:16.643Z,99.52
2019-02-26T06:46:14.188Z,99.90
2019-02-26T06:47:13.977Z,99.81
2019-02-26T06:48:16.926Z,99.99
2019-02-26T06:49:14.999Z,99.81
2019-02-26T06:50:16.039Z,99.52
2019-02-26T06:51:13.924Z,99.71
2019-02-26T06:52:16.129Z,99.71
2019-02-26T06:53:16.148Z,99.43
2019-02-26T06:54:15.481Z,99.90
2019-02-26T06:55:13.871Z,99.71
2019-02-26T06:56:15.998Z,99.90
2019-02-26T06:57:13.847Z,99.99
2019-02-26T06:58:13.833Z,99.99
2019-02-26T06:59:13.819Z,99.99
2019-02-26T07:00:13.806Z,99.99
2019-02-26T07:01:14.327Z,99.99
2019-02-26T07:02:13.781Z,99.99
2019-02-26T07:03:13.767Z,99.99
2019-02-26T07:04:13.754Z,99.99
2019-02-26T07:05:13.744Z,99.99
2019-02-26T07:06:13.728Z,99.99
2019-02-26T07:07:14.543Z,99.99
2019-02-26T07:08:13.701Z,99.99
2019-02-26T07:09:15.715Z,99.99
2019-02-26T07:10:16.288Z,99.99
2019-02-26T07:11:13.663Z,99.99
2019-02-26T07:12:14.614Z,99.99
2019-02-26T07:13:14.124Z,99.99
2019-02-26T07:14:13.625Z,99.99
2019-02-26T07:15:13.610Z,99.99
2019-02-26T07:16:13.598Z,99.99
2019-02-26T07:17:13.586Z,99.99
2019-02-26T07:18:16.976Z,99.99
2019-02-26T07:19:14.198Z,99.99
2019-02-26T07:20:13.549Z,99.99
2019-02-26T07:21:13.543Z,99.99
2019-02-26T07:22:15.944Z,99.99
2019-02-26T07:23:15.422Z,99.96
2019-02-26T07:24:15.265Z,99.86
2019-02-26T07:25:16.065Z,99.58
2019-02-26T07:26:14.315Z,99.39
2019-02-26T07:27:13.912Z,99.58
2019-02-26T07:28:15.173Z,99.48
2019-02-26T07:29:17.366Z,98.63
2019-02-26T07:30:13.421Z,98.44
2019-02-26T07:31:13.409Z,98.35
2019-02-26T07:32:14.828Z,98.11
2019-02-26T07:33:15.000Z,97.54
2019-02-26T07:34:15.196Z,97.92
2019-02-26T07:35:16.373Z,97.35
2019-02-26T07:36:13.346Z,97.07
2019-02-26T07:37:13.987Z,97.26
2019-02-26T07:38:13.322Z,96.69
2019-02-26T07:39:15.326Z,96.69
2019-02-26T07:40:15.875Z,96.78
2019-02-26T07:41:13.284Z,96.59
2019-02-26T07:42:14.720Z,96.22
2019-02-26T07:43:15.389Z,96.50
2019-02-26T07:44:15.694Z,95.69
2019-02-26T07:45:15.348Z,95.69
2019-02-26T07:46:14.697Z,94.84
2019-02-26T07:47:13.212Z,94.84
2019-02-26T07:48:16.240Z,94.18
2019-02-26T07:49:13.188Z,93.70
2019-02-26T07:50:14.560Z,94.08
2019-02-26T07:51:13.165Z,93.08
2019-02-26T07:52:13.154Z,92.71
2019-02-26T07:53:14.533Z,91.75
2019-02-26T07:54:13.133Z,91.24
2019-02-26T07:55:15.324Z,89.62
2019-02-26T07:56:13.112Z,88.24
2019-02-26T07:57:13.103Z,86.82
2019-02-26T07:58:13.744Z,84.53
2019-02-26T07:59:15.029Z,83.53
2019-02-26T08:00:13.076Z,82.10
2019-02-26T08:01:13.068Z,80.96
2019-02-26T08:02:13.593Z,79.58
2019-02-26T08:03:13.052Z,78.91
2019-02-26T08:04:13.582Z,78.29
2019-02-26T08:05:13.046Z,77.43
2019-02-26T08:06:14.042Z,76.29
2019-02-26T08:07:13.023Z,75.76
2019-02-26T08:08:14.314Z,75.19
2019-02-26T08:09:14.673Z,74.33
2019-02-26T08:10:14.559Z,73.99
2019-02-26T08:11:14.862Z,72.75
2019-02-26T08:12:13.723Z,72.17
2019-02-26T08:13:12.986Z,70.94
2019-02-26T08:14:14.321Z,70.02
2019-02-26T08:15:15.471Z,70.12
2019-02-26T08:16:12.972Z,69.87
2019-02-26T08:17:12.966Z,69.68
2019-02-26T08:18:12.962Z,68.24
2019-02-26T08:19:12.956Z,67.29
2019-02-26T08:20:14.852Z,68.47
2019-02-26T08:21:12.949Z,67.71
2019-02-26T08:22:12.946Z,66.09
2019-02-26T08:23:14.698Z,65.89
2019-02-26T08:24:14.777Z,66.56
2019-02-26T08:25:12.934Z,65.55
2019-02-26T08:26:12.932Z,65.74
2019-02-26T08:27:13.591Z,64.40
2019-02-26T08:28:13.536Z,63.67
2019-02-26T08:29:12.923Z,63.96
2019-02-26T08:30:14.750Z,63.48
2019-02-26T08:31:15.373Z,61.98
2019-02-26T08:32:15.887Z,62.08
2019-02-26T08:33:12.913Z,61.89
2019-02-26T08:34:15.115Z,61.60
2019-02-26T08:35:12.923Z,63.13
2019-02-26T08:36:14.082Z,62.94
2019-02-26T08:37:12.905Z,62.65
2019-02-26T08:38:12.904Z,62.37
2019-02-26T08:39:15.622Z,63.03
2019-02-26T08:40:12.901Z,61.35
2019-02-26T08:41:12.899Z,60.39
2019-02-26T08:42:12.900Z,59.53
2019-02-26T08:43:12.897Z,58.95
2019-02-26T08:44:12.896Z,58.86
2019-02-26T08:45:14.949Z,60.20
2019-02-26T08:46:14.167Z,60.96
2019-02-26T08:47:13.936Z,60.99
2019-02-26T08:48:13.281Z,61.19
2019-02-26T08:49:13.760Z,60.61
2019-02-26T08:50:14.858Z,59.66
2019-02-26T08:51:16.178Z,60.99
2019-02-26T08:52:12.894Z,60.04
2019-02-26T08:53:12.895Z,59.88
2019-02-26T08:54:20.501Z,57.58
2019-02-26T08:55:13.657Z,58.92
2019-02-26T08:56:12.896Z,57.68
2019-02-26T08:57:12.897Z,57.48
2019-02-26T08:58:12.898Z,59.69
2019-02-26T08:59:12.898Z,59.49
2019-02-26T09:00:12.901Z,58.25
2019-02-26T09:01:12.900Z,55.76
2019-02-26T09:02:12.902Z,57.61
2019-02-26T09:03:13.867Z,57.80
2019-02-26T09:04:14.522Z,56.68
2019-02-26T09:05:12.907Z,56.39
2019-02-26T09:06:14.604Z,55.63
2019-02-26T09:07:14.086Z,55.82
2019-02-26T09:08:14.003Z,56.61
2019-02-26T09:09:12.914Z,55.56
2019-02-26T09:10:14.943Z,56.42
2019-02-26T09:11:13.535Z,56.04
2019-02-26T09:12:15.126Z,56.13
2019-02-26T09:13:14.528Z,56.64
2019-02-26T09:14:14.240Z,56.16
2019-02-26T09:15:12.928Z,55.58
2019-02-26T09:16:12.932Z,55.97
2019-02-26T09:17:12.956Z,55.49
2019-02-26T09:18:12.939Z,56.54
2019-02-26T09:19:12.941Z,56.93
2019-02-26T09:20:14.702Z,56.45
2019-02-26T09:21:15.140Z,54.91
2019-02-26T09:22:14.995Z,53.45
2019-02-26T09:23:16.334Z,54.99
2019-02-26T09:24:12.959Z,55.27
2019-02-26T09:25:12.963Z,57.76
2019-02-26T09:26:12.967Z,55.75
2019-02-26T09:27:12.969Z,54.70
2019-02-26T09:28:12.974Z,54.50
2019-02-26T09:29:14.974Z,55.65
2019-02-26T09:30:14.067Z,55.40
2019-02-26T09:31:14.204Z,55.04
2019-02-26T09:32:14.415Z,55.33
2019-02-26T09:33:12.994Z,55.93
2019-02-26T09:34:12.998Z,55.07
2019-02-26T09:35:13.024Z,51.14
2019-02-26T09:36:15.045Z,49.72
2019-02-26T09:37:13.012Z,53.17
2019-02-26T09:38:15.053Z,53.20
2019-02-26T09:39:13.584Z,53.39
2019-02-26T09:40:13.028Z,54.67
2019-02-26T09:41:14.211Z,53.30
2019-02-26T09:42:13.039Z,53.42
2019-02-26T09:43:15.546Z,53.80
2019-02-26T09:44:13.050Z,48.71
2019-02-26T09:45:13.170Z,50.82
2019-02-26T09:46:16.214Z,51.88
2019-02-26T09:47:13.067Z,48.04
2019-02-26T09:48:15.235Z,51.98
2019-02-26T09:49:13.079Z,52.75
2019-02-26T09:50:15.151Z,51.72
2019-02-26T09:51:14.750Z,50.66
2019-02-26T09:52:13.097Z,52.68
2019-02-26T09:53:13.103Z,51.81
2019-02-26T09:54:15.117Z,50.95
2019-02-26T09:55:13.115Z,51.91
2019-02-26T09:56:13.121Z,48.11
2019-02-26T09:57:15.555Z,48.59
2019-02-26T09:58:13.958Z,51.11
2019-02-26T09:59:14.786Z,53.32
2019-02-26T10:00:14.587Z,52.75
2019-02-26T10:01:13.892Z,50.54
2019-02-26T10:02:13.160Z,49.96
2019-02-26T10:03:15.043Z,47.66
2019-02-26T10:04:13.173Z,48.83
2019-02-26T10:05:14.097Z,49.69
2019-02-26T10:06:14.162Z,50.20
2019-02-26T10:07:14.365Z,45.95
2019-02-26T10:08:13.200Z,46.98
2019-02-26T10:09:15.695Z,49.79
2019-02-26T10:10:14.144Z,50.18
2019-02-26T10:11:13.221Z,49.60
2019-02-26T10:12:15.678Z,47.00
2019-02-26T10:13:13.235Z,46.59
2019-02-26T10:14:15.066Z,47.87
2019-02-26T10:15:13.251Z,46.81
2019-02-26T10:16:13.256Z,49.05
2019-02-26T10:17:14.207Z,47.87
2019-02-26T10:18:13.270Z,45.85
2019-02-26T10:19:14.861Z,46.81
2019-02-26T10:20:13.285Z,46.04
2019-02-26T10:21:14.819Z,50.40
2019-02-26T10:22:13.777Z,49.72
2019-02-26T10:23:13.306Z,49.46
2019-02-26T10:24:13.313Z,45.87
2019-02-26T10:25:15.170Z,47.82
2019-02-26T10:26:13.328Z,46.77
2019-02-26T10:27:14.459Z,44.35
2019-02-26T10:28:14.093Z,45.32
2019-02-26T10:29:13.353Z,43.61
2019-02-26T10:30:14.432Z,45.73
2019-02-26T10:31:13.365Z,45.92
2019-02-26T10:32:13.374Z,47.75
2019-02-26T10:33:17.405Z,45.05
2019-02-26T10:34:15.608Z,44.17
2019-02-26T10:35:15.936Z,46.57
2019-02-26T10:36:15.517Z,44.65
2019-02-26T10:37:13.413Z,45.80
2019-02-26T10:38:13.422Z,45.25
2019-02-26T10:39:15.095Z,44.59
2019-02-26T10:40:14.472Z,46.50
2019-02-26T10:41:13.443Z,45.75
2019-02-26T10:42:13.452Z,44.59
2019-02-26T10:43:13.459Z,44.52
2019-02-26T10:44:14.720Z,42.57
2019-02-26T10:45:13.476Z,42.26
2019-02-26T10:46:13.483Z,44.48
2019-02-26T10:47:13.491Z,45.44
2019-02-26T10:48:15.958Z,44.28
2019-02-26T10:49:13.507Z,47.27
2019-02-26T10:50:16.186Z,47.94
2019-02-26T10:51:16.644Z,46.31
2019-02-26T10:52:16.868Z,46.71
2019-02-26T10:53:16.140Z,45.36
2019-02-26T10:54:17.799Z,42.69
2019-02-26T10:55:17.205Z,41.17
2019-02-26T10:56:13.563Z,42.42
2019-02-26T10:57:14.423Z,44.23
2019-02-26T10:58:13.611Z,42.23
2019-02-26T10:59:15.785Z,41.84
2019-02-26T11:00:13.603Z,40.39
2019-02-26T11:01:13.603Z,41.27
2019-02-26T11:02:14.697Z,40.78
2019-02-26T11:03:14.990Z,40.70
2019-02-26T11:04:13.628Z,42.25
2019-02-26T11:05:14.264Z,43.50
2019-02-26T11:06:16.765Z,42.73
2019-02-26T11:07:14.275Z,39.64
2019-02-26T11:08:13.665Z,40.80
2019-02-26T11:09:17.252Z,40.32
2019-02-26T11:10:14.659Z,37.63
2019-02-26T11:11:16.028Z,39.28
2019-02-26T11:12:13.698Z,39.09
2019-02-26T11:13:15.894Z,37.73
2019-02-26T11:14:16.586Z,39.11
2019-02-26T11:15:13.722Z,37.56
2019-02-26T11:16:17.455Z,36.61
2019-02-26T11:17:13.740Z,36.57
2019-02-26T11:18:15.007Z,37.45
2019-02-26T11:19:13.756Z,37.73
2019-02-26T11:20:13.764Z,38.29
2019-02-26T11:21:13.773Z,40.49
2019-02-26T11:22:17.666Z,42.13
2019-02-26T11:23:16.109Z,41.07
2019-02-26T11:24:13.797Z,37.89
2019-02-26T11:25:15.798Z,40.78
2019-02-26T11:26:15.423Z,41.46
2019-02-26T11:27:13.822Z,40.69
2019-02-26T11:28:13.827Z,41.84
2019-02-26T11:29:13.836Z,40.42
2019-02-26T11:30:13.842Z,39.09
2019-02-26T11:31:14.648Z,38.21
2019-02-26T11:32:15.529Z,37.54
2019-02-26T11:33:15.595Z,37.54
2019-02-26T11:34:13.871Z,37.27
2019-02-26T11:35:14.666Z,39.59
2019-02-26T11:36:15.664Z,37.17
2019-02-26T11:37:13.891Z,35.92
2019-02-26T11:38:14.922Z,35.32
2019-02-26T11:39:13.903Z,37.35
2019-02-26T11:40:13.910Z,38.12
2019-02-26T11:41:13.917Z,37.83
2019-02-26T11:42:15.861Z,37.15
2019-02-26T11:43:14.952Z,36.59
2019-02-26T11:44:19.031Z,35.84
2019-02-26T11:45:14.337Z,36.44
2019-02-26T11:46:13.949Z,35.37
2019-02-26T11:47:16.072Z,33.92
2019-02-26T11:48:13.959Z,34.91
2019-02-26T11:49:16.320Z,34.91
2019-02-26T11:50:13.971Z,33.55
2019-02-26T11:51:16.820Z,34.04
2019-02-26T11:52:13.982Z,33.84
2019-02-26T11:53:13.988Z,35.39
2019-02-26T11:54:15.091Z,34.91
2019-02-26T11:55:13.997Z,33.92
2019-02-26T11:56:15.875Z,33.44
2019-02-26T11:57:15.390Z,33.25
2019-02-26T11:58:16.020Z,34.21
2019-02-26T11:59:14.907Z,35.66
2019-02-26T12:00:24.376Z,35.76
2019-02-26T12:01:14.030Z,34.52
2019-02-26T12:02:14.035Z,33.73
2019-02-26T12:03:14.038Z,36.05
2019-02-26T12:04:16.537Z,39.14
2019-02-26T12:05:14.049Z,40.11
2019-02-26T12:06:14.055Z,40.30
2019-02-26T12:07:14.058Z,40.50
2019-02-26T12:08:16.362Z,41.36
2019-02-26T12:09:15.952Z,41.56
2019-02-26T12:10:14.765Z,41.46
2019-02-26T12:11:17.669Z,41.17
2019-02-26T12:12:14.081Z,40.98
2019-02-26T12:13:14.619Z,41.17
2019-02-26T12:14:16.399Z,40.40
2019-02-26T12:15:15.202Z,40.69
2019-02-26T12:16:14.099Z,41.85
2019-02-26T12:17:14.103Z,41.36
2019-02-26T12:18:15.435Z,41.39
2019-02-26T12:19:14.111Z,41.66
2019-02-26T12:20:14.793Z,41.17
2019-02-26T12:21:14.121Z,41.08
2019-02-26T12:22:14.124Z,42.52
2019-02-26T12:23:16.145Z,41.94
2019-02-26T12:24:14.135Z,42.24
2019-02-26T12:25:14.136Z,43.01
2019-02-26T12:26:16.332Z,42.82
2019-02-26T12:27:18.084Z,42.24
2019-02-26T12:28:14.147Z,40.98
2019-02-26T12:29:16.209Z,40.50
2019-02-26T12:30:15.826Z,41.87
2019-02-26T12:31:14.159Z,41.77
2019-02-26T12:32:14.165Z,42.16
2019-02-26T12:33:14.783Z,42.83
2019-02-26T12:34:15.711Z,40.81
2019-02-26T12:35:17.249Z,41.00
2019-02-26T12:36:14.178Z,41.19
2019-02-26T12:37:14.184Z,41.36
2019-02-26T12:38:20.702Z,41.75
2019-02-26T12:39:16.153Z,41.56
2019-02-26T12:40:16.008Z,42.82
2019-02-26T12:41:15.861Z,42.14
2019-02-26T12:42:15.842Z,42.43
2019-02-26T12:43:16.334Z,42.43
2019-02-26T12:44:16.114Z,41.17
2019-02-26T12:45:14.210Z,42.24
2019-02-26T12:46:14.214Z,41.56
2019-02-26T12:47:15.466Z,41.36
2019-02-26T12:48:19.141Z,40.88
2019-02-26T12:49:15.762Z,41.25
2019-02-26T12:50:14.227Z,41.36
2019-02-26T12:51:14.230Z,41.08
2019-02-26T12:52:15.083Z,41.27