createdAt,value
2019-02-23T00:03:52.205Z,1.55
2019-02-23T00:06:29.458Z,1.55
2019-02-23T00:09:09.917Z,1.46
2019-02-23T00:11:57.414Z,1.41
2019-02-23T00:14:25.796Z,1.43
2019-02-23T00:16:54.166Z,1.50
2019-02-23T00:19:25.084Z,1.59
2019-02-23T00:21:52.654Z,1.61
2019-02-23T00:24:21.022Z,1.51
2019-02-23T00:26:49.402Z,1.46
2019-02-23T00:29:17.771Z,1.46
2019-02-23T00:32:05.400Z,1.48
2019-02-23T00:37:40.338Z,1.61
2019-02-23T00:40:48.610Z,1.39
2019-02-23T00:43:16.984Z,1.26
2019-02-23T00:45:45.353Z,1.29
2019-02-23T00:48:33.078Z,1.30
2019-02-23T00:51:01.451Z,1.41
2019-02-23T00:53:49.084Z,1.34
2019-02-23T00:56:17.460Z,1.38
2019-02-23T00:59:05.089Z,1.26
2019-02-23T01:01:52.815Z,1.22
2019-02-23T01:04:21.186Z,1.34
2019-02-23T01:06:49.568Z,1.25
2019-02-23T01:09:57.856Z,1.17
2019-02-23T01:12:45.360Z,1.18
2019-02-23T01:18:02.823Z,1.21
2019-02-23T01:20:50.315Z,1.29
2019-02-23T01:23:18.696Z,1.34
2019-02-23T01:25:47.072Z,1.30
2019-02-23T01:28:34.708Z,1.29
2019-02-23T01:31:22.434Z,1.32
2019-02-23T01:33:50.814Z,1.27
2019-02-23T01:36:19.194Z,1.19
2019-02-23T01:38:47.570Z,1.28
2019-02-23T01:44:03.383Z,1.27
2019-02-23T01:46:50.999Z,1.19
2019-02-23T01:49:19.382Z,1.21
2019-02-23T01:54:54.330Z,1.13
2019-02-23T01:57:22.696Z,1.15
2019-02-23T02:00:10.314Z,1.15
2019-02-23T02:03:18.612Z,1.03
2019-02-23T02:09:14.174Z,1.06
2019-02-23T02:11:42.548Z,1.14
2019-02-23T02:14:50.842Z,1.25
2019-02-23T02:17:19.211Z,1.28
2019-02-23T02:19:47.601Z,1.12
2019-02-23T02:22:15.977Z,1.14
2019-02-23T02:24:44.355Z,1.25
2019-02-23T02:27:12.731Z,1.20
2019-02-23T02:30:00.447Z,1.16
2019-02-23T02:32:28.774Z,1.14
2019-02-23T02:34:57.153Z,1.24
2019-02-23T02:37:44.764Z,1.22
2019-02-23T02:40:13.150Z,1.24
2019-02-23T02:42:41.530Z,1.36
2019-02-23T02:45:49.817Z,1.26
2019-02-23T02:48:18.202Z,1.19
2019-02-23T02:50:46.581Z,1.18
2019-02-23T02:53:34.073Z,1.26
2019-02-23T02:56:02.450Z,1.37
2019-02-23T02:58:30.828Z,1.40
2019-02-23T03:01:18.542Z,1.29
2019-02-23T03:04:06.041Z,1.22
2019-02-23T03:06:34.414Z,1.22
2019-02-23T03:09:22.284Z,1.12
2019-02-23T03:11:50.662Z,1.17
2019-02-23T03:14:38.162Z,1.17
2019-02-23T03:17:06.543Z,1.07
2019-02-23T03:19:54.171Z,1.14
2019-02-23T03:22:41.794Z,1.06
2019-02-23T03:25:10.185Z,1.22
2019-02-23T03:27:57.801Z,1.23
2019-02-23T03:30:26.191Z,1.22
2019-02-23T03:33:13.825Z,1.08
2019-02-23T03:35:42.203Z,1.03
2019-02-23T03:38:10.580Z,1.02
2019-02-23T03:40:58.214Z,0.94
2019-02-23T03:43:26.588Z,1.12
2019-02-23T03:46:14.086Z,1.19
2019-02-23T03:48:42.792Z,1.07
2019-02-23T03:54:07.519Z,1.01
2019-02-23T03:56:35.903Z,0.70
2019-02-23T03:59:04.288Z,0.73
2019-02-23T04:01:32.685Z,0.72
2019-02-23T04:04:20.168Z,0.75
2019-02-23T04:06:48.549Z,0.77
2019-02-23T04:09:36.181Z,0.83
2019-02-23T04:14:52.011Z,0.53
2019-02-23T04:17:20.381Z,0.53
2019-02-23T04:19:48.784Z,0.53
2019-02-23T04:22:17.171Z,0.71
2019-02-23T04:25:04.794Z,0.68
2019-02-23T04:27:33.167Z,0.79
2019-02-23T04:32:35.377Z,0.67
2019-02-23T04:35:23.011Z,0.57
2019-02-23T04:37:51.389Z,0.58
2019-02-23T04:40:39.020Z,0.78
2019-02-23T04:43:07.402Z,0.86
2019-02-23T04:45:55.038Z,1.01
2019-02-23T04:48:23.418Z,1.07
2019-02-23T04:50:51.806Z,1.08
2019-02-23T04:53:20.184Z,1.00
2019-02-23T04:55:48.568Z,1.04
2019-02-23T04:58:16.949Z,0.98
2019-02-23T05:01:04.592Z,1.03
2019-02-23T05:06:20.425Z,0.61
2019-02-23T05:09:08.143Z,0.40
2019-02-23T05:11:36.528Z,0.33
2019-02-23T05:14:24.225Z,0.26
2019-02-23T05:16:52.670Z,0.12
2019-02-23T05:19:21.047Z,0.21
2019-02-23T05:21:49.444Z,0.17
2019-02-23T05:24:17.819Z,0.03
2019-02-23T05:26:46.206Z,0.03
2019-02-23T05:29:14.586Z,-0.03
2019-02-23T05:32:02.098Z,-0.05
2019-02-23T05:34:30.478Z,-0.08
2019-02-23T05:37:18.113Z,-0.11
2019-02-23T05:39:46.498Z,-0.08
2019-02-23T05:42:14.889Z,-0.22
2019-02-23T05:44:43.270Z,-0.26
2019-02-23T05:47:11.949Z,-0.23
2019-02-23T05:52:47.029Z,-0.16
2019-02-23T05:55:15.425Z,-0.20
2019-02-23T05:58:02.926Z,-0.26
2019-02-23T06:00:31.317Z,-0.25
2019-02-23T06:02:59.711Z,-0.25
2019-02-23T06:05:28.096Z,-0.28
2019-02-23T06:07:56.484Z,-0.25
2019-02-23T06:10:44.670Z,-0.22
2019-02-23T06:13:14.099Z,-0.21
2019-02-23T06:21:03.479Z,0.02
2019-02-23T06:23:31.868Z,-0.16
2019-02-23T06:26:00.246Z,-0.06
2019-02-23T06:28:28.640Z,-0.06
2019-02-23T06:31:16.134Z,-0.16
2019-02-23T06:33:44.532Z,-0.34
2019-02-23T06:39:00.369Z,-0.31
2019-02-23T06:41:48.005Z,-0.23
2019-02-23T06:44:16.396Z,-0.19
2019-02-23T06:46:44.791Z,-0.15
2019-02-23T06:49:13.173Z,-0.17
2019-02-23T06:51:41.578Z,-0.06
2019-02-23T06:56:43.620Z,0.02
2019-02-23T06:59:12.008Z,0.09
2019-02-23T07:04:33.314Z,0.34
2019-02-23T07:07:20.945Z,0.46
2019-02-23T07:09:49.463Z,0.55
2019-02-23T07:14:51.854Z,1.07
2019-02-23T07:17:20.308Z,1.18
2019-02-23T07:19:48.742Z,1.56
2019-02-23T07:22:17.213Z,1.91
2019-02-23T07:24:45.677Z,2.28
2019-02-23T07:29:48.119Z,2.66
2019-02-23T07:32:16.606Z,2.69
2019-02-23T07:34:45.037Z,2.98
2019-02-23T07:37:13.482Z,3.09
2019-02-23T07:40:01.196Z,2.89
2019-02-23T07:42:29.774Z,3.18
2019-02-23T07:45:17.618Z,3.51
2019-02-23T07:47:46.579Z,3.82
2019-02-23T07:50:54.956Z,4.29
2019-02-23T07:53:23.511Z,4.57
2019-02-23T07:55:52.108Z,4.96
2019-02-23T07:58:20.708Z,5.11
2019-02-23T08:00:49.222Z,4.88
2019-02-23T08:03:17.746Z,4.90
2019-02-23T08:05:46.655Z,4.67
2019-02-23T08:08:15.202Z,4.53
2019-02-23T08:10:43.688Z,4.34
2019-02-23T08:13:31.560Z,4.82
2019-02-23T08:16:00.057Z,5.04
2019-02-23T08:18:28.577Z,5.72
2019-02-23T08:20:57.073Z,6.27
2019-02-23T08:23:25.584Z,6.83
2019-02-23T08:25:54.105Z,7.01
2019-02-23T08:28:22.658Z,7.50
2019-02-23T08:30:51.164Z,7.46
2019-02-23T08:33:19.698Z,7.32
2019-02-23T08:35:48.241Z,7.06
2019-02-23T08:38:16.753Z,6.93
2019-02-23T08:40:45.287Z,6.64
2019-02-23T08:43:13.787Z,6.97
2019-02-23T08:45:42.275Z,6.93
2019-02-23T08:48:10.767Z,6.72
2019-02-23T08:50:39.298Z,6.88
2019-02-23T08:53:07.823Z,7.06
2019-02-23T08:55:36.796Z,7.05
2019-02-23T08:58:05.285Z,7.79
2019-02-23T09:00:33.839Z,8.76
2019-02-23T09:03:02.352Z,8.74
2019-02-23T09:06:10.816Z,8.49
2019-02-23T09:08:39.296Z,8.93
2019-02-23T09:11:07.776Z,9.21
2019-02-23T09:13:36.358Z,9.35
2019-02-23T09:16:04.842Z,9.06
2019-02-23T09:18:33.341Z,8.84
2019-02-23T09:21:01.861Z,8.61
2019-02-23T09:23:30.401Z,8.18
2019-02-23T09:25:58.973Z,7.88
2019-02-23T09:28:27.444Z,7.44
2019-02-23T09:30:55.949Z,7.39
2019-02-23T09:33:24.547Z,7.59
2019-02-23T09:35:53.032Z,7.62
2019-02-23T09:38:21.547Z,7.67
2019-02-23T09:40:50.062Z,8.09
2019-02-23T09:43:18.893Z,8.91
2019-02-23T09:45:47.400Z,9.24
2019-02-23T09:48:15.953Z,9.43
2019-02-23T09:50:44.487Z,9.62
2019-02-23T09:53:32.254Z,9.07
2019-02-23T09:56:00.751Z,8.80
2019-02-23T09:58:31.180Z,8.69
2019-02-23T10:00:59.486Z,8.60
2019-02-23T10:03:28.010Z,8.62
2019-02-23T10:05:56.562Z,8.19
2019-02-23T10:08:25.066Z,8.03
2019-02-23T10:10:53.576Z,8.02
2019-02-23T10:13:22.071Z,8.34
2019-02-23T10:15:50.539Z,8.91
2019-02-23T10:18:19.049Z,9.12
2019-02-23T10:20:47.596Z,8.80
2019-02-23T10:23:22.042Z,9.15
2019-02-23T10:28:20.026Z,9.08
2019-02-23T10:30:48.542Z,9.10
2019-02-23T10:33:17.070Z,8.94
2019-02-23T10:36:04.799Z,8.78
2019-02-23T10:38:33.308Z,8.79
2019-02-23T10:41:01.842Z,8.69
2019-02-23T10:43:30.335Z,8.28
2019-02-23T10:45:58.863Z,8.17
2019-02-23T10:48:27.354Z,7.77
2019-02-23T10:50:55.892Z,8.03
2019-02-23T10:53:32.573Z,7.98
2019-02-23T10:55:54.645Z,8.13
2019-02-23T10:58:23.155Z,8.13
2019-02-23T11:00:51.687Z,7.98
2019-02-23T11:03:20.208Z,7.88
2019-02-23T11:08:43.352Z,7.94
2019-02-23T11:11:51.649Z,7.81
2019-02-23T11:14:20.030Z,8.10
2019-02-23T11:16:48.426Z,8.01
2019-02-23T11:19:16.809Z,7.93
2019-02-23T11:22:04.439Z,8.07
2019-02-23T11:24:32.818Z,8.09
2019-02-23T11:27:41.117Z,8.46
2019-02-23T11:30:49.408Z,8.48
2019-02-23T11:33:17.789Z,8.21
2019-02-23T11:36:05.423Z,8.36
2019-02-23T11:38:52.921Z,8.37
2019-02-23T11:41:21.315Z,8.63
2019-02-23T11:43:49.691Z,8.65
2019-02-23T11:46:18.092Z,8.49
2019-02-23T11:49:08.117Z,8.38
2019-02-23T11:51:35.684Z,8.24
2019-02-23T11:54:04.085Z,8.23
2019-02-23T11:56:51.723Z,8.13
2019-02-23T11:59:20.112Z,7.98
2019-02-23T12:01:48.503Z,7.92
2019-02-23T12:04:36.016Z,7.90
2019-02-23T12:07:04.430Z,8.07
2019-02-23T12:09:32.824Z,8.16
2019-02-23T12:12:01.214Z,8.34
2019-02-23T12:14:48.709Z,8.49
2019-02-23T12:17:17.103Z,8.49
2019-02-23T12:22:32.935Z,8.39
2019-02-23T12:25:01.313Z,8.43
2019-02-23T12:27:29.699Z,8.62
2019-02-23T12:33:04.648Z,8.76
2019-02-23T12:35:33.022Z,8.72
2019-02-23T12:40:35.388Z,9.01
2019-02-23T12:43:03.771Z,9.12
2019-02-23T12:45:32.149Z,9.06
2019-02-23T12:48:00.532Z,9.08
2019-02-23T12:50:28.912Z,9.25
2019-02-23T12:53:16.548Z,9.45
2019-02-23T12:56:04.040Z,9.64
2019-02-23T12:58:32.428Z,9.95
2019-02-23T13:01:20.148Z,10.00
2019-02-23T13:03:48.548Z,10.01
2019-02-23T13:06:16.923Z,9.87
2019-02-23T13:09:25.277Z,9.88
2019-02-23T13:12:33.578Z,10.23
2019-02-23T13:15:41.916Z,10.47
2019-02-23T13:18:48.895Z,10.70
2019-02-23T13:21:55.864Z,10.58
2019-02-23T13:25:02.830Z,10.83
2019-02-23T13:28:11.142Z,10.90
2019-02-23T13:31:19.465Z,10.58
2019-02-23T13:34:26.441Z,10.61
2019-02-23T13:37:34.739Z,10.92
2019-02-23T13:40:43.025Z,11.34
2019-02-23T13:43:51.383Z,11.52
2019-02-23T13:46:59.666Z,11.65
2019-02-23T13:50:08.020Z,11.86
2019-02-23T13:53:16.308Z,11.86
2019-02-23T13:56:23.272Z,11.88
2019-02-23T13:59:30.243Z,11.91
2019-02-23T14:02:37.209Z,11.78
2019-02-23T14:05:45.521Z,11.87
2019-02-23T14:08:52.504Z,11.91
2019-02-23T14:12:00.787Z,12.01
2019-02-23T14:15:09.080Z,12.19
2019-02-23T14:18:16.077Z,12.22
2019-02-23T14:21:23.032Z,12.52
2019-02-23T14:24:30.006Z,12.71
2019-02-23T14:27:38.297Z,12.67
2019-02-23T14:30:46.655Z,13.00
2019-02-23T14:37:06.320Z,13.20
2019-02-23T14:40:14.671Z,13.16
2019-02-23T14:43:21.631Z,13.15
2019-02-23T14:46:29.920Z,13.18
2019-02-23T14:49:36.910Z,12.91
2019-02-23T14:52:45.240Z,12.99
2019-02-23T14:55:53.550Z,12.97
2019-02-23T14:59:00.493Z,12.69
2019-02-23T15:02:07.461Z,12.65
2019-02-23T15:05:14.431Z,12.71
2019-02-23T15:08:22.790Z,13.01
2019-02-23T15:11:31.135Z,13.03
2019-02-23T15:14:39.490Z,12.89
2019-02-23T15:17:46.449Z,12.61
2019-02-23T15:20:54.758Z,12.16
2019-02-23T15:24:01.720Z,12.20
2019-02-23T15:27:08.711Z,11.87
2019-02-23T15:30:15.690Z,11.73
2019-02-23T15:33:24.034Z,11.59
2019-02-23T15:36:32.339Z,11.39
2019-02-23T15:39:39.310Z,11.08
2019-02-23T15:42:47.613Z,10.96
2019-02-23T15:45:55.890Z,10.70
2019-02-23T15:49:04.216Z,10.67
2019-02-23T15:51:32.675Z,10.62
2019-02-23T15:54:20.269Z,10.56
2019-02-23T15:56:48.654Z,10.56
2019-02-23T15:59:36.274Z,10.66
2019-02-23T16:02:04.711Z,10.64
2019-02-23T16:04:52.906Z,10.56
2019-02-23T16:07:22.454Z,10.62
2019-02-23T16:09:50.826Z,10.53
2019-02-23T16:12:19.211Z,10.43
2019-02-23T16:14:47.590Z,10.37
2019-02-23T16:17:35.094Z,10.25
2019-02-23T16:20:22.782Z,10.18
2019-02-23T16:22:51.173Z,10.10
2019-02-23T16:25:38.917Z,9.99
2019-02-23T16:31:13.974Z,9.78
2019-02-23T16:34:01.589Z,9.60
2019-02-23T16:36:29.977Z,9.52
2019-02-23T16:38:58.348Z,9.14
2019-02-23T16:41:26.730Z,9.09
2019-02-23T16:43:55.116Z,8.90
2019-02-23T16:46:42.607Z,8.59
2019-02-23T16:49:10.982Z,8.58
2019-02-23T16:59:21.285Z,8.15
2019-02-23T17:01:49.603Z,8.07
2019-02-23T17:04:17.986Z,8.05
2019-02-23T17:06:46.369Z,8.19
2019-02-23T17:12:21.521Z,7.89
2019-02-23T17:15:10.626Z,7.73
2019-02-23T17:17:39.107Z,7.71
2019-02-23T17:23:14.042Z,7.47
2019-02-23T17:26:04.492Z,7.45
2019-02-23T17:28:31.777Z,7.42
2019-02-23T17:31:19.395Z,7.14
2019-02-23T17:33:47.851Z,7.06
2019-02-23T17:36:35.343Z,7.00
2019-02-23T17:41:58.069Z,6.88
2019-02-23T17:44:26.451Z,6.87
2019-02-23T17:47:14.081Z,6.83
2019-02-23T17:49:42.450Z,6.77
2019-02-23T17:52:30.078Z,6.69
2019-02-23T17:55:17.698Z,6.62
2019-02-23T17:58:05.201Z,6.49
2019-02-23T18:00:33.575Z,6.54
2019-02-23T18:03:21.203Z,6.65
2019-02-23T18:06:08.695Z,6.57
2019-02-23T18:08:37.075Z,6.60
2019-02-23T18:11:05.448Z,6.61
2019-02-23T18:13:33.830Z,6.56
2019-02-23T18:16:02.209Z,6.47
2019-02-23T18:19:10.506Z,6.35
2019-02-23T18:21:38.888Z,6.23
2019-02-23T18:24:26.388Z,6.39
2019-02-23T18:27:14.013Z,6.33
2019-02-23T18:29:42.389Z,6.25
2019-02-23T18:32:12.489Z,6.03
2019-02-23T18:34:40.871Z,5.92
2019-02-23T18:37:28.489Z,5.84
2019-02-23T18:40:16.118Z,5.66
2019-02-23T18:42:44.496Z,5.57
2019-02-23T18:45:32.128Z,5.60
2019-02-23T18:48:00.796Z,5.60
2019-02-23T18:50:48.290Z,5.48
2019-02-23T18:53:16.670Z,5.43
2019-02-23T18:55:45.042Z,5.51
2019-02-23T18:58:32.780Z,5.46
2019-02-23T19:03:48.931Z,5.36
2019-02-23T19:06:17.312Z,5.31
2019-02-23T19:08:45.705Z,5.42
2019-02-23T19:11:33.194Z,5.35
2019-02-23T19:14:20.828Z,5.19
2019-02-23T19:17:08.314Z,4.98
2019-02-23T19:19:36.706Z,4.97
2019-02-23T19:22:05.078Z,4.92
2019-02-23T19:24:33.458Z,5.04
2019-02-23T19:27:21.073Z,5.16
2019-02-23T19:30:08.576Z,5.09
2019-02-23T19:32:36.953Z,5.06
2019-02-23T19:35:45.262Z,5.13
2019-02-23T19:38:13.634Z,5.07
2019-02-23T19:41:01.261Z,5.08
2019-02-23T19:43:29.654Z,5.08
2019-02-23T19:46:17.289Z,5.09
2019-02-23T19:49:04.906Z,4.80
2019-02-23T19:51:52.410Z,4.76
2019-02-23T19:54:39.905Z,4.70
2019-02-23T19:57:08.283Z,4.78
2019-02-23T19:59:36.677Z,4.81
2019-02-23T20:02:24.295Z,4.81
2019-02-23T20:04:52.680Z,4.62
2019-02-23T20:10:48.413Z,4.34
2019-02-23T20:13:16.778Z,4.46
2019-02-23T20:15:45.158Z,4.43
2019-02-23T20:18:13.530Z,4.45
2019-02-23T20:21:01.030Z,4.29
2019-02-23T20:23:29.407Z,4.18
2019-02-23T20:25:57.790Z,4.13
2019-02-23T20:28:26.172Z,4.14
2019-02-23T20:30:54.552Z,4.15
2019-02-23T20:33:23.221Z,4.09
2019-02-23T20:35:51.607Z,4.04
2019-02-23T20:38:39.671Z,4.02
2019-02-23T20:41:27.172Z,4.03
2019-02-23T20:43:55.561Z,4.05
2019-02-23T20:46:43.057Z,4.01
2019-02-23T20:49:11.464Z,3.93
2019-02-23T20:54:27.279Z,3.75
2019-02-23T20:57:14.908Z,3.84
2019-02-23T21:02:17.779Z,3.82
2019-02-23T21:04:46.171Z,3.78
2019-02-23T21:07:14.556Z,3.85
2019-02-23T21:10:02.264Z,3.88
2019-02-23T21:12:30.643Z,3.79
2019-02-23T21:14:59.030Z,3.76
2019-02-23T21:17:27.408Z,3.82
2019-02-23T21:23:04.587Z,3.97
2019-02-23T21:28:07.007Z,3.87
2019-02-23T21:30:54.515Z,3.96
2019-02-23T21:33:23.218Z,3.94
2019-02-23T21:36:10.721Z,3.96
2019-02-23T21:38:39.101Z,3.85
2019-02-23T21:41:26.604Z,3.75
2019-02-23T21:46:42.438Z,3.73
2019-02-23T21:49:30.069Z,3.66
2019-02-23T21:52:17.571Z,3.68
2019-02-23T21:55:05.209Z,3.69
2019-02-23T22:00:21.047Z,3.53
2019-02-23T22:05:56.214Z,3.52
2019-02-23T22:08:24.589Z,3.67
2019-02-23T22:13:27.377Z,3.95
2019-02-23T22:15:55.763Z,4.10
2019-02-23T22:21:30.995Z,4.08
2019-02-23T22:23:59.393Z,3.64
2019-02-23T22:26:27.817Z,3.34
2019-02-23T22:28:56.211Z,3.39
2019-02-23T22:31:24.660Z,3.46
2019-02-23T22:33:53.081Z,3.61
2019-02-23T22:36:21.591Z,3.66
2019-02-23T22:39:09.366Z,3.69
2019-02-23T22:46:46.398Z,3.71
2019-02-23T22:49:33.924Z,3.59
2019-02-23T22:52:02.335Z,3.40
2019-02-23T22:54:30.782Z,3.33
2019-02-23T22:59:53.849Z,3.09
2019-02-23T23:02:41.493Z,3.05
2019-02-23T23:05:29.008Z,2.92
2019-02-23T23:07:57.444Z,2.77
2019-02-23T23:13:00.474Z,2.62
2019-02-23T23:15:28.864Z,2.67
2019-02-23T23:17:57.243Z,2.77
2019-02-23T23:20:25.637Z,2.73
2019-02-23T23:23:13.278Z,2.63
2019-02-23T23:28:15.316Z,2.50
2019-02-23T23:30:43.751Z,2.46
2019-02-23T23:33:12.132Z,2.38
2019-02-23T23:35:59.769Z,2.37
2019-02-23T23:38:28.156Z,2.45
2019-02-23T23:40:56.591Z,2.54
2019-02-23T23:43:24.972Z,2.60
2019-02-23T23:46:12.503Z,2.71
2019-02-23T23:48:40.916Z,2.82
2019-02-23T23:51:28.548Z,2.81
2019-02-23T23:56:44.413Z,2.97
2019-02-23T23:59:32.061Z,3.06
