createdAt,value
2023-04-02T00:01:06.306Z,87.53
2023-04-02T00:04:14.423Z,87.99
2023-04-02T00:06:45.705Z,87.60
2023-04-02T00:09:32.040Z,87.54
2023-04-02T00:12:15.828Z,87.52
2023-04-02T00:14:49.400Z,87.19
2023-04-02T00:17:17.481Z,87.56
2023-04-02T00:19:51.115Z,86.80
2023-04-02T00:22:22.942Z,86.98
2023-04-02T00:24:52.866Z,87.62
2023-04-02T00:27:22.494Z,87.48
2023-04-02T00:29:51.832Z,88.14
2023-04-02T00:32:26.261Z,87.70
2023-04-02T00:34:55.167Z,87.29
2023-04-02T00:37:28.126Z,87.38
2023-04-02T00:40:01.561Z,87.84
2023-04-02T00:42:32.143Z,87.16
2023-04-02T00:45:02.431Z,87.92
2023-04-02T00:47:35.404Z,87.82
2023-04-02T00:50:08.770Z,87.39
2023-04-02T00:52:37.232Z,87.70
2023-04-02T00:55:11.103Z,87.84
2023-04-02T00:57:43.015Z,87.46
2023-04-02T01:00:23.836Z,87.48
2023-04-02T01:03:29.899Z,87.61
2023-04-02T01:06:04.461Z,87.35
2023-04-02T01:08:44.440Z,87.44
2023-04-02T01:11:28.429Z,87.38
2023-04-02T01:14:03.635Z,87.79
2023-04-02T01:16:42.156Z,87.55
2023-04-02T01:19:29.736Z,87.49
2023-04-02T01:22:04.081Z,87.25
2023-04-02T01:24:34.646Z,87.92
2023-04-02T01:27:05.218Z,87.41
2023-04-02T01:29:37.155Z,87.58
2023-04-02T01:32:08.824Z,88.26
2023-04-02T01:34:37.866Z,87.85
2023-04-02T01:37:34.101Z,87.78
2023-04-02T01:40:14.400Z,87.90
2023-04-02T01:42:50.463Z,87.64
2023-04-02T01:45:22.748Z,87.82
2023-04-02T01:47:51.692Z,87.66
2023-04-02T01:50:31.412Z,87.64
2023-04-02T01:53:02.400Z,87.72
2023-04-02T01:55:40.966Z,87.55
2023-04-02T01:58:11.385Z,87.71
2023-04-02T02:00:47.379Z,87.93
2023-04-02T02:03:16.907Z,87.45
2023-04-02T02:05:46.324Z,87.90
2023-04-02T02:08:26.268Z,87.77
2023-04-02T02:10:54.025Z,87.52
2023-04-02T02:13:23.015Z,88.10
2023-04-02T02:15:52.535Z,87.70
2023-04-02T02:18:24.153Z,87.76
2023-04-02T02:20:53.071Z,87.88
2023-04-02T02:23:21.890Z,88.13
2023-04-02T02:25:49.661Z,87.77
2023-04-02T02:28:23.255Z,87.84
2023-04-02T02:30:57.401Z,87.92
2023-04-02T02:33:27.911Z,88.04
2023-04-02T02:36:03.225Z,87.95
2023-04-02T02:38:57.330Z,87.90
2023-04-02T02:41:38.904Z,87.74
2023-04-02T02:44:15.437Z,87.74
2023-04-02T02:46:50.981Z,88.17
2023-04-02T02:49:23.205Z,87.83
2023-04-02T02:51:58.568Z,87.97
2023-04-02T02:54:34.247Z,88.08
2023-04-02T02:57:07.452Z,87.89
2023-04-02T02:59:35.878Z,87.75
2023-04-02T03:02:07.260Z,87.96
2023-04-02T03:04:37.082Z,87.95
2023-04-02T03:07:10.596Z,88.03
2023-04-02T03:09:48.082Z,87.60
2023-04-02T03:12:30.708Z,88.34
2023-04-02T03:15:03.384Z,87.91
2023-04-02T03:17:38.422Z,88.10
2023-04-02T03:20:14.599Z,87.37
2023-04-02T03:22:48.201Z,87.97
2023-04-02T03:25:25.891Z,88.24
2023-04-02T03:28:02.845Z,88.27
2023-04-02T03:30:37.936Z,88.13
2023-04-02T03:33:15.316Z,88.38
2023-04-02T03:35:47.780Z,87.97
2023-04-02T03:38:21.176Z,88.02
2023-04-02T03:41:00.564Z,87.97
2023-04-02T03:43:35.733Z,87.72
2023-04-02T03:46:23.957Z,87.84
2023-04-02T03:48:56.896Z,88.03
2023-04-02T03:51:28.506Z,87.99
2023-04-02T03:53:57.164Z,87.92
2023-04-02T03:56:31.483Z,88.34
2023-04-02T03:59:13.206Z,88.00
2023-04-02T04:01:47.385Z,88.17
2023-04-02T04:04:19.517Z,88.31
2023-04-02T04:06:52.357Z,88.31
2023-04-02T04:09:25.146Z,88.05
2023-04-02T04:11:56.403Z,88.03
2023-04-02T04:14:32.219Z,88.21
2023-04-02T04:17:05.703Z,88.34
2023-04-02T04:19:45.551Z,88.44
2023-04-02T04:22:18.924Z,88.05
2023-04-02T04:24:50.164Z,88.21
2023-04-02T04:27:25.705Z,87.72
2023-04-02T04:29:59.348Z,87.95
2023-04-02T04:32:33.642Z,88.34
2023-04-02T04:35:21.978Z,87.88
2023-04-02T04:37:58.654Z,87.94
2023-04-02T04:40:30.826Z,88.21
2023-04-02T04:43:05.446Z,87.96
2023-04-02T04:45:43.517Z,88.01
2023-04-02T04:48:17.247Z,88.38
2023-04-02T04:50:54.759Z,88.10
2023-04-02T04:53:27.012Z,87.99
2023-04-02T04:56:12.142Z,88.24
2023-04-02T04:58:49.568Z,88.19
2023-04-02T05:01:23.059Z,87.93
2023-04-02T05:03:56.156Z,87.82
2023-04-02T05:06:35.318Z,88.35
2023-04-02T05:09:13.354Z,87.86
2023-04-02T05:11:46.500Z,88.25
2023-04-02T05:14:23.158Z,88.43
2023-04-02T05:16:57.413Z,88.27
2023-04-02T05:19:33.113Z,88.36
2023-04-02T05:22:13.301Z,87.96
2023-04-02T05:24:51.693Z,88.18
2023-04-02T05:27:27.738Z,87.94
2023-04-02T05:30:02.174Z,87.96
2023-04-02T05:32:33.151Z,88.55
2023-04-02T05:35:02.036Z,88.45
2023-04-02T05:37:32.060Z,88.42
2023-04-02T05:40:12.834Z,88.09
2023-04-02T05:42:46.218Z,88.14
2023-04-02T05:45:23.864Z,88.63
2023-04-02T05:47:59.808Z,88.10
2023-04-02T05:50:37.215Z,87.89
2023-04-02T05:53:15.375Z,88.12
2023-04-02T05:55:52.015Z,88.51
2023-04-02T06:01:08.699Z,88.15
2023-04-02T06:03:46.020Z,88.30
2023-04-02T06:06:23.899Z,88.54
2023-04-02T06:08:59.562Z,88.21
2023-04-02T06:11:32.188Z,88.42
2023-04-02T06:14:02.320Z,88.24
2023-04-02T06:16:33.414Z,88.48
2023-04-02T06:19:01.503Z,87.72
2023-04-02T06:21:29.370Z,88.15
2023-04-02T06:24:03.321Z,88.40
2023-04-02T06:26:35.252Z,88.07
2023-04-02T06:29:09.684Z,88.25
2023-04-02T06:31:43.397Z,87.96
2023-04-02T06:34:17.209Z,88.35
2023-04-02T06:36:56.628Z,88.25
2023-04-02T06:39:28.190Z,88.13
2023-04-02T06:42:02.341Z,88.57
2023-04-02T06:44:53.655Z,88.05
2023-04-02T06:47:44.290Z,88.34
2023-04-02T06:50:23.247Z,88.29
2023-04-02T06:52:53.797Z,88.28
2023-04-02T06:55:34.057Z,88.24
2023-04-02T06:58:02.394Z,88.28
2023-04-02T07:00:36.807Z,87.80
2023-04-02T07:03:08.686Z,88.37
2023-04-02T07:05:36.920Z,88.00
2023-04-02T07:08:05.118Z,87.98
2023-04-02T07:10:34.657Z,87.96
2023-04-02T07:13:02.838Z,88.56
2023-04-02T07:15:31.248Z,88.58
2023-04-02T07:18:00.273Z,87.82
2023-04-02T07:20:31.129Z,88.16
2023-04-02T07:23:03.015Z,88.30
2023-04-02T07:25:30.934Z,88.29
2023-04-02T07:28:01.412Z,88.08
2023-04-02T07:30:29.138Z,88.57
2023-04-02T07:32:56.916Z,87.96
2023-04-02T07:35:24.737Z,88.04
2023-04-02T07:37:52.868Z,88.05
2023-04-02T07:40:22.888Z,88.23
2023-04-02T07:42:51.155Z,88.08
2023-04-02T07:45:20.670Z,88.22
2023-04-02T07:47:48.477Z,88.17
2023-04-02T07:50:16.394Z,88.44
2023-04-02T07:52:44.784Z,88.56
2023-04-02T07:55:14.180Z,88.40
2023-04-02T07:57:49.272Z,88.17
2023-04-02T08:00:18.157Z,88.60
2023-04-02T08:02:47.515Z,88.13
2023-04-02T08:05:15.869Z,88.57
2023-04-02T08:07:43.812Z,88.50
2023-04-02T08:10:13.625Z,88.52
2023-04-02T08:12:41.400Z,88.15
2023-04-02T08:15:11.178Z,87.88
2023-04-02T08:17:38.927Z,88.41
2023-04-02T08:20:11.916Z,88.61
2023-04-02T08:22:39.693Z,88.48
2023-04-02T08:25:08.224Z,88.10
2023-04-02T08:27:36.188Z,88.29
2023-04-02T08:30:04.525Z,88.17
2023-04-02T08:32:32.275Z,88.07
2023-04-02T08:35:00.132Z,88.56
2023-04-02T08:37:29.351Z,88.42
2023-04-02T08:39:57.154Z,88.12
2023-04-02T08:42:32.114Z,87.98
2023-04-02T08:45:23.672Z,88.63
2023-04-02T08:47:55.936Z,88.52
2023-04-02T08:50:30.970Z,88.33
2023-04-02T08:53:01.498Z,88.22
2023-04-02T08:55:38.331Z,88.37
2023-04-02T08:58:17.456Z,88.19
2023-04-02T09:00:46.628Z,88.70
2023-04-02T09:03:19.048Z,88.05
2023-04-02T09:05:48.799Z,88.48
2023-04-02T09:08:20.776Z,88.12
2023-04-02T09:10:54.746Z,88.18
2023-04-02T09:13:25.611Z,88.26
2023-04-02T09:15:59.743Z,88.36
2023-04-02T09:18:31.856Z,88.15
2023-04-02T09:21:01.357Z,88.03
2023-04-02T09:23:30.643Z,88.13
2023-04-02T09:26:04.276Z,88.15
2023-04-02T09:28:32.770Z,88.03
2023-04-02T09:31:07.415Z,87.94
2023-04-02T09:33:43.956Z,88.35
2023-04-02T09:36:33.871Z,88.24
2023-04-02T09:39:07.311Z,88.41
2023-04-02T09:41:37.385Z,88.48
2023-04-02T09:44:21.136Z,88.33
2023-04-02T09:46:52.942Z,87.94
2023-04-02T09:49:25.122Z,88.08
2023-04-02T09:52:20.584Z,88.31
2023-04-02T09:55:17.690Z,88.03
2023-04-02T09:57:46.166Z,87.83
2023-04-02T10:00:39.703Z,88.15
2023-04-02T10:03:24.387Z,88.34
2023-04-02T10:06:06.448Z,88.13
2023-04-02T10:08:34.646Z,87.97
2023-04-02T10:11:09.107Z,87.72
2023-04-02T10:13:45.305Z,87.85
2023-04-02T10:16:20.543Z,88.25
2023-04-02T10:18:52.360Z,87.86
2023-04-02T10:21:25.670Z,88.07
2023-04-02T10:23:53.693Z,87.97
2023-04-02T10:26:48.706Z,87.97
2023-04-02T10:29:42.614Z,87.93
2023-04-02T10:32:15.984Z,87.99
2023-04-02T10:34:52.980Z,88.11
2023-04-02T10:37:48.275Z,88.34
2023-04-02T10:40:22.166Z,88.19
2023-04-02T10:43:00.138Z,88.00
2023-04-02T10:45:39.065Z,87.96
2023-04-02T10:48:17.214Z,87.90
2023-04-02T10:50:51.774Z,87.85
2023-04-02T10:53:21.434Z,88.27
2023-04-02T10:55:53.765Z,87.71
2023-04-02T10:58:25.676Z,88.03
2023-04-02T11:00:57.766Z,87.64
2023-04-02T11:03:34.458Z,88.11
2023-04-02T11:06:06.589Z,87.93
2023-04-02T11:08:42.432Z,87.62
2023-04-02T11:11:14.425Z,87.87
2023-04-02T11:13:53.516Z,88.06
2023-04-02T11:16:22.079Z,88.38
2023-04-02T11:19:25.859Z,87.68
2023-04-02T11:22:00.036Z,88.07
2023-04-02T11:24:43.524Z,87.67
2023-04-02T11:27:22.345Z,87.86
2023-04-02T11:29:54.938Z,87.76
2023-04-02T11:32:30.509Z,88.01
2023-04-02T11:35:07.052Z,87.18
2023-04-02T11:37:38.490Z,87.70
2023-04-02T11:40:39.101Z,87.46
2023-04-02T11:43:41.429Z,88.23
2023-04-02T11:46:37.030Z,88.23
2023-04-02T11:49:49.443Z,87.94
2023-04-02T11:52:26.512Z,87.62
2023-04-02T11:55:00.613Z,87.59
2023-04-02T11:57:40.975Z,87.34
2023-04-02T12:00:34.220Z,87.59
2023-04-02T12:03:25.601Z,87.47
2023-04-02T12:06:00.452Z,86.82
2023-04-02T12:08:54.271Z,87.70
2023-04-02T12:11:33.385Z,87.59
2023-04-02T12:14:02.098Z,87.97
2023-04-02T12:16:34.652Z,87.32
2023-04-02T12:19:09.019Z,87.33
2023-04-02T12:21:38.777Z,86.78
2023-04-02T12:24:07.661Z,86.67
2023-04-02T12:26:38.342Z,87.76
2023-04-02T12:29:24.748Z,87.25
2023-04-02T12:31:53.419Z,86.80
2023-04-02T12:34:25.137Z,86.58
2023-04-02T12:36:55.016Z,87.13
2023-04-02T12:39:24.674Z,86.86
2023-04-02T12:41:54.817Z,87.29
2023-04-02T12:44:24.408Z,87.47
2023-04-02T12:46:53.364Z,87.69
2023-04-02T12:49:38.242Z,86.52
2023-04-02T12:52:09.734Z,86.65
2023-04-02T12:54:44.905Z,86.82
2023-04-02T12:57:39.119Z,86.70
2023-04-02T13:00:33.836Z,86.60
2023-04-02T13:03:16.229Z,86.83
2023-04-02T13:05:50.842Z,86.81
2023-04-02T13:08:21.451Z,87.31
2023-04-02T13:10:54.706Z,86.72
2023-04-02T13:13:27.763Z,87.39
2023-04-02T13:16:08.281Z,86.90
2023-04-02T13:18:38.682Z,86.36
2023-04-02T13:21:25.420Z,86.79
2023-04-02T13:23:54.586Z,87.15
2023-04-02T13:26:24.419Z,86.58
2023-04-02T13:29:00.566Z,86.48
2023-04-02T13:31:28.956Z,86.76
2023-04-02T13:33:56.777Z,86.01
2023-04-02T13:36:26.588Z,86.87
2023-04-02T13:38:54.390Z,86.96
2023-04-02T13:41:26.343Z,86.71
2023-04-02T13:43:55.120Z,86.39
2023-04-02T13:46:26.346Z,86.35
2023-04-02T13:48:55.844Z,86.17
2023-04-02T13:51:28.571Z,86.39
2023-04-02T13:53:58.478Z,86.07
2023-04-02T13:56:26.287Z,86.02
2023-04-02T13:58:54.068Z,86.37
2023-04-02T14:01:26.099Z,86.52
2023-04-02T14:03:55.614Z,86.41
2023-04-02T14:06:36.207Z,86.81
2023-04-02T14:09:06.947Z,86.25
2023-04-02T14:11:49.159Z,85.64
2023-04-02T14:14:35.636Z,86.42
2023-04-02T14:17:14.946Z,85.50
2023-04-02T14:19:53.575Z,86.54
2023-04-02T14:22:36.041Z,86.52
2023-04-02T14:25:15.708Z,86.23
2023-04-02T14:27:52.868Z,85.62
2023-04-02T14:30:28.218Z,85.67
2023-04-02T14:33:01.454Z,85.79
2023-04-02T14:35:36.253Z,85.84
2023-04-02T14:38:13.885Z,85.84
2023-04-02T14:40:49.349Z,86.07
2023-04-02T14:43:21.239Z,85.58
2023-04-02T14:46:00.319Z,85.55
2023-04-02T14:48:44.337Z,86.14
2023-04-02T14:51:18.513Z,85.71
2023-04-02T14:53:55.576Z,85.46
2023-04-02T14:56:25.810Z,85.58
2023-04-02T14:59:03.640Z,85.61
2023-04-02T15:01:37.810Z,86.11
2023-04-02T15:04:09.460Z,85.94
2023-04-02T15:06:42.738Z,85.76
2023-04-02T15:09:18.559Z,85.29
2023-04-02T15:11:51.723Z,85.75
2023-04-02T15:14:24.752Z,84.99
2023-04-02T15:16:52.650Z,85.13
2023-04-02T15:19:21.034Z,85.36
2023-04-02T15:22:08.737Z,85.37
2023-04-02T15:24:48.687Z,85.17
2023-04-02T15:27:30.033Z,85.63
2023-04-02T15:30:04.510Z,85.00
2023-04-02T15:32:38.730Z,85.48
2023-04-02T15:35:22.519Z,84.97
2023-04-02T15:37:59.316Z,84.91
2023-04-02T15:40:52.405Z,85.35
2023-04-02T15:43:22.414Z,85.37
2023-04-02T15:45:59.266Z,85.05
2023-04-02T15:48:58.377Z,85.06
2023-04-02T15:51:36.399Z,84.88
2023-04-02T15:54:14.175Z,84.26
2023-04-02T15:56:53.548Z,84.67
2023-04-02T15:59:58.110Z,85.28
2023-04-02T16:02:40.581Z,84.86
2023-04-02T16:05:18.534Z,85.22
2023-04-02T16:08:03.281Z,84.51
2023-04-02T16:10:40.895Z,85.08
2023-04-02T16:13:18.849Z,84.99
2023-04-02T16:15:52.767Z,83.93
2023-04-02T16:18:31.729Z,84.63
2023-04-02T16:21:02.448Z,84.70
2023-04-02T16:23:34.968Z,84.45
2023-04-02T16:26:13.062Z,85.02
2023-04-02T16:28:55.556Z,84.80
2023-04-02T16:31:34.153Z,84.67
2023-04-02T16:34:10.906Z,83.75
2023-04-02T16:36:46.165Z,84.23
2023-04-02T16:39:26.116Z,84.44
2023-04-02T16:42:04.589Z,84.55
2023-04-02T16:44:44.731Z,84.32
2023-04-02T16:47:27.912Z,84.76
2023-04-02T16:50:02.963Z,84.00
2023-04-02T16:52:42.238Z,83.94
2023-04-02T16:55:24.329Z,84.82
2023-04-02T16:58:01.496Z,84.33
2023-04-02T17:00:38.910Z,84.59
2023-04-02T17:03:28.841Z,84.13
2023-04-02T17:06:02.615Z,83.98
2023-04-02T17:08:37.642Z,83.38
2023-04-02T17:11:08.354Z,83.81
2023-04-02T17:13:41.827Z,83.75
2023-04-02T17:16:19.837Z,83.29
2023-04-02T17:18:49.855Z,83.70
2023-04-02T17:21:22.427Z,83.64
2023-04-02T17:26:24.404Z,83.95
2023-04-02T17:28:53.886Z,83.12
2023-04-02T17:31:24.908Z,83.98
2023-04-02T17:33:52.704Z,83.51
2023-04-02T17:36:32.875Z,83.08
2023-04-02T17:39:10.652Z,83.60
2023-04-02T17:41:44.117Z,83.09
2023-04-02T17:44:33.256Z,83.14
2023-04-02T17:47:12.486Z,83.02
2023-04-02T17:49:49.635Z,83.16
2023-04-02T17:52:25.701Z,83.65
2023-04-02T17:55:03.680Z,83.23
2023-04-02T17:57:55.055Z,83.03
2023-04-02T18:00:36.977Z,82.85
2023-04-02T18:03:29.962Z,83.49
2023-04-02T18:06:03.200Z,82.63
2023-04-02T18:08:42.665Z,83.19
2023-04-02T18:11:14.624Z,83.59
2023-04-02T18:13:43.962Z,83.14
2023-04-02T18:16:25.854Z,82.86
2023-04-02T18:19:10.007Z,82.89
2023-04-02T18:21:44.227Z,83.37
2023-04-02T18:24:26.807Z,82.73
2023-04-02T18:27:06.614Z,82.83
2023-04-02T18:29:44.057Z,82.44
2023-04-02T18:32:33.986Z,83.07
2023-04-02T18:35:10.043Z,82.64
2023-04-02T18:37:43.797Z,82.38
2023-04-02T18:40:31.675Z,82.61
2023-04-02T18:43:05.922Z,82.55
2023-04-02T18:45:44.282Z,82.33
2023-04-02T18:48:28.939Z,83.03
2023-04-02T18:51:00.851Z,82.44
2023-04-02T18:53:32.239Z,82.93
2023-04-02T18:56:04.815Z,82.39
2023-04-02T18:58:38.846Z,82.18
2023-04-02T19:01:07.863Z,81.80
2023-04-02T19:03:41.930Z,82.52
2023-04-02T19:06:19.158Z,82.47
2023-04-02T19:08:51.257Z,82.51
2023-04-02T19:11:22.141Z,82.27
2023-04-02T19:13:51.366Z,82.10
2023-04-02T19:16:34.102Z,81.87
2023-04-02T19:19:11.564Z,81.83
2023-04-02T19:21:55.371Z,82.10
2023-04-02T19:24:37.720Z,82.37
2023-04-02T19:27:14.703Z,81.96
2023-04-02T19:29:57.657Z,81.88
2023-04-02T19:32:34.595Z,81.91
2023-04-02T19:35:11.776Z,82.05
2023-04-02T19:37:44.183Z,82.21
2023-04-02T19:40:23.891Z,81.64
2023-04-02T19:42:53.303Z,81.91
2023-04-02T19:45:38.692Z,81.63
2023-04-02T19:48:17.244Z,82.04
2023-04-02T19:50:46.025Z,81.86
2023-04-02T19:53:15.931Z,81.67
2023-04-02T19:55:44.472Z,82.05
2023-04-02T19:58:23.885Z,81.54
2023-04-02T20:00:51.711Z,81.76
2023-04-02T20:03:19.614Z,81.79
2023-04-02T20:05:47.594Z,81.68
2023-04-02T20:08:16.803Z,81.51
2023-04-02T20:10:45.744Z,81.25
2023-04-02T20:13:13.675Z,81.82
2023-04-02T20:15:41.855Z,81.54
2023-04-02T20:18:10.837Z,81.37
2023-04-02T20:20:39.095Z,81.10
2023-04-02T20:23:06.946Z,81.52
2023-04-02T20:25:36.282Z,81.55
2023-04-02T20:28:04.225Z,81.55
2023-04-02T20:30:33.017Z,81.43
2023-04-02T20:33:01.256Z,81.48
2023-04-02T20:35:29.769Z,81.42
2023-04-02T20:37:57.756Z,81.37
2023-04-02T20:40:25.898Z,81.44
2023-04-02T20:42:55.069Z,81.12
2023-04-02T20:45:24.301Z,80.91
2023-04-02T20:47:52.191Z,80.81
2023-04-02T20:50:20.069Z,81.18
2023-04-02T20:52:48.102Z,81.17
2023-04-02T20:55:15.994Z,81.14
2023-04-02T20:57:43.800Z,80.73
2023-04-02T21:00:14.652Z,81.13
2023-04-02T21:02:42.459Z,80.75
2023-04-02T21:05:10.620Z,80.55
2023-04-02T21:07:38.485Z,80.86
2023-04-02T21:10:06.888Z,80.79
2023-04-02T21:12:34.609Z,80.96
2023-04-02T21:15:02.963Z,80.45
2023-04-02T21:17:32.414Z,80.75
2023-04-02T21:20:00.243Z,80.87
2023-04-02T21:22:28.043Z,81.06
2023-04-02T21:24:55.848Z,80.53
2023-04-02T21:27:25.908Z,81.04
2023-04-02T21:29:53.966Z,80.46
2023-04-02T21:32:22.304Z,80.49
2023-04-02T21:34:51.644Z,80.59
2023-04-02T21:37:19.363Z,80.57
2023-04-02T21:39:47.215Z,80.53
2023-04-02T21:42:15.139Z,80.43
2023-04-02T21:44:42.942Z,80.86
2023-04-02T21:47:11.075Z,80.25
2023-04-02T21:49:38.908Z,80.29
2023-04-02T21:52:08.065Z,80.10
2023-04-02T21:54:35.897Z,80.47
2023-04-02T21:57:03.751Z,80.35
2023-04-02T21:59:31.545Z,80.16
2023-04-02T22:01:59.324Z,80.16
2023-04-02T22:06:39.715Z,80.35
2023-04-02T22:09:11.120Z,80.31
2023-04-02T22:11:41.125Z,80.09
2023-04-02T22:14:08.892Z,80.50
2023-04-02T22:16:37.539Z,80.29
2023-04-02T22:19:06.988Z,80.33
2023-04-02T22:21:35.231Z,79.89
2023-04-02T22:24:06.412Z,80.19
2023-04-02T22:26:35.036Z,79.90
2023-04-02T22:29:03.291Z,80.29
2023-04-02T22:31:33.280Z,80.13
2023-04-02T22:34:02.073Z,79.88
2023-04-02T22:36:30.388Z,79.85
2023-04-02T22:38:58.632Z,80.21
2023-04-02T22:41:29.667Z,79.74
2023-04-02T22:43:58.720Z,79.78
2023-04-02T22:46:28.601Z,80.05
2023-04-02T22:48:56.872Z,80.13
2023-04-02T22:51:27.493Z,79.90
2023-04-02T22:53:56.623Z,79.71
2023-04-02T22:56:28.604Z,79.55
2023-04-02T22:58:56.523Z,79.81
2023-04-02T23:01:26.360Z,79.30
2023-04-02T23:03:55.103Z,79.70
2023-04-02T23:06:24.442Z,79.80
2023-04-02T23:08:53.051Z,79.55
2023-04-02T23:11:22.634Z,79.46
2023-04-02T23:13:53.567Z,79.51
2023-04-02T23:16:22.720Z,79.51
2023-04-02T23:18:51.139Z,79.47
2023-04-02T23:21:20.833Z,79.71
2023-04-02T23:23:49.116Z,79.67
2023-04-02T23:26:18.900Z,79.44
2023-04-02T23:28:46.801Z,79.57
2023-04-02T23:31:17.712Z,79.71
2023-04-02T23:33:46.200Z,79.62
2023-04-02T23:36:17.416Z,79.14
2023-04-02T23:38:45.204Z,79.35
2023-04-02T23:41:15.009Z,79.07
2023-04-02T23:43:43.037Z,79.58
2023-04-02T23:46:11.539Z,79.30
2023-04-02T23:48:41.194Z,79.71
2023-04-02T23:51:09.154Z,79.13
2023-04-02T23:53:36.929Z,79.43
2023-04-02T23:56:04.949Z,78.76
2023-04-02T23:58:32.943Z,79.26
