createdAt,value
2018-01-23T00:02:32.324Z,5.90
2018-01-23T00:05:08.065Z,5.90
2018-01-23T00:07:44.891Z,5.90
2018-01-23T00:10:20.985Z,5.90
2018-01-23T00:12:58.602Z,5.90
2018-01-23T00:15:35.047Z,5.90
2018-01-23T00:18:10.548Z,5.90
2018-01-23T00:20:48.135Z,5.90
2018-01-23T00:23:24.509Z,5.90
2018-01-23T00:26:02.656Z,5.90
2018-01-23T00:28:36.775Z,5.90
2018-01-23T00:31:10.441Z,5.90
2018-01-23T00:36:23.206Z,5.90
2018-01-23T00:38:59.441Z,5.90
2018-01-23T00:41:34.314Z,5.90
2018-01-23T00:44:09.737Z,5.90
2018-01-23T00:46:46.116Z,5.90
2018-01-23T00:49:21.921Z,5.90
2018-01-23T00:51:57.879Z,5.90
2018-01-23T00:54:33.239Z,5.90
2018-01-23T00:57:07.194Z,5.90
2018-01-23T00:59:43.053Z,5.90
2018-01-23T01:02:17.449Z,5.90
2018-01-23T01:04:51.784Z,5.90
2018-01-23T01:07:25.906Z,5.90
2018-01-23T01:10:02.332Z,5.90
2018-01-23T01:12:36.914Z,5.90
2018-01-23T01:15:11.432Z,5.90
2018-01-23T01:17:46.047Z,5.90
2018-01-23T01:20:19.831Z,5.90
2018-01-23T01:22:53.772Z,5.90
2018-01-23T01:25:28.326Z,5.90
2018-01-23T01:28:01.963Z,5.90
2018-01-23T01:30:35.790Z,5.90
2018-01-23T01:33:09.672Z,5.90
2018-01-23T01:35:43.385Z,5.90
2018-01-23T01:38:17.198Z,5.90
2018-01-23T01:40:50.969Z,5.90
2018-01-23T01:43:25.520Z,5.90
2018-01-23T01:46:00.560Z,5.90
2018-01-23T01:48:57.634Z,5.90
2018-01-23T01:51:31.312Z,5.90
2018-01-23T01:54:05.200Z,5.90
2018-01-23T01:56:39.642Z,5.90
2018-01-23T01:59:14.103Z,5.80
2018-01-23T02:01:49.448Z,5.90
2018-01-23T02:04:25.235Z,5.90
2018-01-23T02:06:58.996Z,5.90
2018-01-23T02:09:33.531Z,5.90
2018-01-23T02:12:07.222Z,5.90
2018-01-23T02:14:41.113Z,5.90
2018-01-23T02:17:14.738Z,5.90
2018-01-23T02:19:48.429Z,5.90
2018-01-23T02:22:22.903Z,5.90
2018-01-23T02:24:56.662Z,5.80
2018-01-23T02:27:30.670Z,5.80
2018-01-23T02:30:04.339Z,5.80
2018-01-23T02:32:38.209Z,5.80
2018-01-23T02:35:11.987Z,5.80
2018-01-23T02:37:45.802Z,5.80
2018-01-23T02:40:19.619Z,5.80
2018-01-23T02:42:54.746Z,5.90
2018-01-23T02:45:30.547Z,5.80
2018-01-23T02:48:04.266Z,5.80
2018-01-23T02:50:40.429Z,5.90
2018-01-23T02:53:14.355Z,5.90
2018-01-23T02:55:50.115Z,5.90
2018-01-23T02:58:25.821Z,5.90
2018-01-23T03:01:01.189Z,5.90
2018-01-23T03:03:36.903Z,5.90
2018-01-23T03:06:10.761Z,5.90
2018-01-23T03:08:46.026Z,5.90
2018-01-23T03:11:20.409Z,5.90
2018-01-23T03:13:54.660Z,5.90
2018-01-23T03:16:29.435Z,5.90
2018-01-23T03:19:04.361Z,5.90
2018-01-23T03:21:39.945Z,5.90
2018-01-23T03:24:14.830Z,5.90
2018-01-23T03:26:50.890Z,5.90
2018-01-23T03:29:29.973Z,5.90
2018-01-23T03:32:10.912Z,5.90
2018-01-23T03:34:45.688Z,5.90
2018-01-23T03:37:20.560Z,5.90
2018-01-23T03:39:55.295Z,5.90
2018-01-23T03:42:30.136Z,5.90
2018-01-23T03:45:03.945Z,5.90
2018-01-23T03:47:38.548Z,5.80
2018-01-23T03:50:12.313Z,5.90
2018-01-23T03:52:46.344Z,5.90
2018-01-23T03:55:22.953Z,5.90
2018-01-23T03:57:58.880Z,5.80
2018-01-23T04:00:34.490Z,5.80
2018-01-23T04:03:10.941Z,5.90
2018-01-23T04:05:46.290Z,5.90
2018-01-23T04:08:22.698Z,5.90
2018-01-23T04:10:58.850Z,5.80
2018-01-23T04:13:33.338Z,5.90
2018-01-23T04:16:12.129Z,5.90
2018-01-23T04:18:46.940Z,5.80
2018-01-23T04:21:20.696Z,5.80
2018-01-23T04:23:54.629Z,5.80
2018-01-23T04:26:28.290Z,5.80
2018-01-23T04:29:02.157Z,5.80
2018-01-23T04:31:37.615Z,5.80
2018-01-23T04:34:13.826Z,5.80
2018-01-23T04:36:47.577Z,5.80
2018-01-23T04:39:22.807Z,5.80
2018-01-23T04:41:56.472Z,5.80
2018-01-23T04:44:31.001Z,5.80
2018-01-23T04:47:04.576Z,5.80
2018-01-23T04:49:39.124Z,5.80
2018-01-23T04:52:12.869Z,5.80
2018-01-23T04:54:46.682Z,5.80
2018-01-23T04:57:21.142Z,5.80
2018-01-23T04:59:55.717Z,5.80
2018-01-23T05:02:30.071Z,5.80
2018-01-23T05:05:04.747Z,5.80
2018-01-23T05:07:38.675Z,5.80
2018-01-23T05:10:13.274Z,5.80
2018-01-23T05:12:48.451Z,5.80
2018-01-23T05:15:22.261Z,5.80
2018-01-23T05:17:56.016Z,5.80
2018-01-23T05:20:29.727Z,5.80
2018-01-23T05:23:04.953Z,5.80
2018-01-23T05:25:38.689Z,5.80
2018-01-23T05:28:13.251Z,5.80
2018-01-23T05:30:49.069Z,5.90
2018-01-23T05:33:22.735Z,5.90
2018-01-23T05:35:57.475Z,5.90
2018-01-23T05:38:37.786Z,5.90
2018-01-23T05:41:11.589Z,6.00
2018-01-23T05:43:46.312Z,6.00
2018-01-23T05:46:20.489Z,6.00
2018-01-23T05:48:54.872Z,6.10
2018-01-23T05:51:30.046Z,6.00
2018-01-23T05:54:04.608Z,6.00
2018-01-23T05:56:38.502Z,6.00
2018-01-23T05:59:12.265Z,6.00
2018-01-23T06:01:46.233Z,6.00
2018-01-23T06:04:20.917Z,6.10
2018-01-23T06:06:54.757Z,6.10
2018-01-23T06:09:29.109Z,6.10
2018-01-23T06:12:02.860Z,6.10
2018-01-23T06:14:38.981Z,6.10
2018-01-23T06:17:12.756Z,6.10
2018-01-23T06:19:47.003Z,6.10
2018-01-23T06:22:24.535Z,6.20
2018-01-23T06:24:58.594Z,6.20
2018-01-23T06:27:32.615Z,6.20
2018-01-23T06:30:08.601Z,6.20
2018-01-23T06:32:47.017Z,6.20
2018-01-23T06:35:27.119Z,6.20
2018-01-23T06:38:00.919Z,6.20
2018-01-23T06:40:36.689Z,6.30
2018-01-23T06:43:12.670Z,6.30
2018-01-23T06:45:49.474Z,6.30
2018-01-23T06:48:31.973Z,6.30
2018-01-23T06:51:12.201Z,6.30
2018-01-23T06:56:40.090Z,6.30
2018-01-23T06:59:14.803Z,6.40
2018-01-23T07:01:49.490Z,6.40
2018-01-23T07:04:23.719Z,6.40
2018-01-23T07:06:57.526Z,6.40
2018-01-23T07:09:32.243Z,6.40
2018-01-23T07:12:07.012Z,6.40
2018-01-23T07:14:41.740Z,6.40
2018-01-23T07:17:17.063Z,6.40
2018-01-23T07:19:53.202Z,6.40
2018-01-23T07:22:30.999Z,6.40
2018-01-23T07:25:07.586Z,6.40
2018-01-23T07:27:45.404Z,6.40
2018-01-23T07:30:19.496Z,6.40
2018-01-23T07:32:57.271Z,6.40
2018-01-23T07:35:32.931Z,6.40
2018-01-23T07:38:14.203Z,6.50
2018-01-23T07:40:49.925Z,6.50
2018-01-23T07:43:27.187Z,6.50
2018-01-23T07:46:03.453Z,6.50
2018-01-23T07:48:37.277Z,6.60
2018-01-23T07:51:12.466Z,6.60
2018-01-23T07:53:47.410Z,6.50
2018-01-23T07:56:22.120Z,6.60
2018-01-23T07:59:01.524Z,6.60
2018-01-23T08:01:36.476Z,6.60
2018-01-23T08:04:11.614Z,6.70
2018-01-23T08:06:47.864Z,6.70
2018-01-23T08:12:03.212Z,6.70
2018-01-23T08:14:39.098Z,6.70
2018-01-23T08:17:16.154Z,6.80
2018-01-23T08:19:51.610Z,6.80
2018-01-23T08:22:27.114Z,6.80
2018-01-23T08:25:01.169Z,6.70
2018-01-23T08:27:35.234Z,6.60
2018-01-23T08:30:08.928Z,6.60
2018-01-23T08:32:44.618Z,6.60
2018-01-23T08:35:19.754Z,6.60
2018-01-23T08:38:01.984Z,6.60
2018-01-23T08:40:39.418Z,6.60
2018-01-23T08:43:14.241Z,6.70
2018-01-23T08:45:50.426Z,6.70
2018-01-23T08:48:24.785Z,6.80
2018-01-23T08:51:01.139Z,6.90
2018-01-23T08:53:37.615Z,6.90
2018-01-23T08:56:13.167Z,7.00
2018-01-23T08:58:47.852Z,7.00
2018-01-23T09:01:25.248Z,7.00
2018-01-23T09:04:00.013Z,7.10
2018-01-23T09:06:39.739Z,7.10
2018-01-23T09:09:14.752Z,7.10
2018-01-23T09:11:48.960Z,7.10
2018-01-23T09:14:22.624Z,7.10
2018-01-23T09:16:56.432Z,7.10
2018-01-23T09:19:30.151Z,7.10
2018-01-23T09:22:03.954Z,7.20
2018-01-23T09:24:38.122Z,7.10
2018-01-23T09:27:13.136Z,7.20
2018-01-23T09:29:47.027Z,7.20
2018-01-23T09:32:21.631Z,7.30
2018-01-23T09:34:56.773Z,7.30
2018-01-23T09:37:31.914Z,7.30
2018-01-23T09:40:07.980Z,7.40
2018-01-23T09:42:41.756Z,7.40
2018-01-23T09:45:16.092Z,7.50
2018-01-23T09:50:30.591Z,7.60
2018-01-23T09:53:04.324Z,7.60
2018-01-23T09:55:38.013Z,7.70
2018-01-23T09:58:12.195Z,7.80
2018-01-23T10:00:45.973Z,7.90
2018-01-23T10:03:19.659Z,7.90
2018-01-23T10:05:53.911Z,8.00
2018-01-23T10:08:29.322Z,8.10
2018-01-23T10:11:04.628Z,8.10
2018-01-23T10:13:41.139Z,8.20
2018-01-23T10:16:18.481Z,8.10
2018-01-23T10:18:53.664Z,8.10
2018-01-23T10:21:30.326Z,8.20
2018-01-23T10:24:05.751Z,8.20
2018-01-23T10:26:40.521Z,8.30
2018-01-23T10:29:15.123Z,8.20
2018-01-23T10:31:50.334Z,8.30
2018-01-23T10:39:50.641Z,8.50
2018-01-23T10:42:27.789Z,8.40
2018-01-23T10:45:06.660Z,8.40
2018-01-23T10:47:40.392Z,8.30
2018-01-23T10:50:14.834Z,8.40
2018-01-23T10:52:49.410Z,8.40
2018-01-23T10:55:24.068Z,8.50
2018-01-23T10:57:58.764Z,8.50
2018-01-23T11:00:39.521Z,8.40
2018-01-23T11:03:16.031Z,8.30
2018-01-23T11:05:50.561Z,8.30
2018-01-23T11:08:24.566Z,8.50
2018-01-23T11:10:59.250Z,8.50
2018-01-23T11:13:32.999Z,8.60
2018-01-23T11:16:06.706Z,8.60
2018-01-23T11:18:41.128Z,8.70
2018-01-23T11:21:15.549Z,8.90
2018-01-23T11:23:49.514Z,8.80
2018-01-23T11:26:23.259Z,8.90
2018-01-23T11:29:04.500Z,9.00
2018-01-23T11:31:38.229Z,8.90
2018-01-23T11:37:23.679Z,8.60
2018-01-23T11:39:57.960Z,8.60
2018-01-23T11:42:32.188Z,8.60
2018-01-23T11:45:08.719Z,8.70
2018-01-23T11:47:48.347Z,8.70
2018-01-23T11:50:22.412Z,8.80
2018-01-23T11:52:56.056Z,8.90
2018-01-23T11:55:30.232Z,9.10
2018-01-23T11:58:05.081Z,9.10
2018-01-23T12:00:39.781Z,8.90
2018-01-23T12:03:19.846Z,8.90
2018-01-23T12:05:58.260Z,9.00
2018-01-23T12:08:37.415Z,9.10
2018-01-23T12:11:12.097Z,9.10
2018-01-23T12:13:48.194Z,9.10
2018-01-23T12:16:24.477Z,9.10
2018-01-23T12:19:03.506Z,9.20
2018-01-23T12:21:39.712Z,9.20
2018-01-23T12:24:17.446Z,9.10
2018-01-23T12:26:53.248Z,8.90
2018-01-23T12:29:28.890Z,8.80
2018-01-23T12:32:03.357Z,8.70
2018-01-23T12:34:37.601Z,8.70
2018-01-23T12:37:11.508Z,8.80
2018-01-23T12:39:45.265Z,8.80
2018-01-23T12:42:21.512Z,8.90
2018-01-23T12:44:58.626Z,8.90
2018-01-23T12:47:34.597Z,8.90
2018-01-23T12:50:08.773Z,9.10
2018-01-23T12:52:43.328Z,9.00
2018-01-23T12:55:18.932Z,9.00
2018-01-23T12:57:53.515Z,8.90
2018-01-23T13:00:27.288Z,8.90
2018-01-23T13:03:02.387Z,9.00
2018-01-23T13:05:36.274Z,9.00
2018-01-23T13:08:10.719Z,9.00
2018-01-23T13:10:44.579Z,9.00
2018-01-23T13:13:18.324Z,9.10
2018-01-23T13:15:51.958Z,9.20
2018-01-23T13:18:25.611Z,9.10
2018-01-23T13:21:00.360Z,9.00
2018-01-23T13:23:35.752Z,9.10
2018-01-23T13:26:10.308Z,9.10
2018-01-23T13:28:44.014Z,9.00
2018-01-23T13:31:17.775Z,8.90
2018-01-23T13:33:52.453Z,8.90
2018-01-23T13:36:26.048Z,8.90
2018-01-23T13:39:00.664Z,8.90
2018-01-23T13:41:34.397Z,9.00
2018-01-23T13:44:14.491Z,9.10
2018-01-23T13:46:49.982Z,9.10
2018-01-23T13:49:29.129Z,9.10
2018-01-23T13:52:06.347Z,9.00
2018-01-23T13:54:49.021Z,8.90
2018-01-23T13:57:23.506Z,9.00
2018-01-23T13:59:58.553Z,8.90
2018-01-23T14:02:35.530Z,9.00
2018-01-23T14:05:10.081Z,9.00
2018-01-23T14:07:43.963Z,9.00
2018-01-23T14:10:18.802Z,9.00
2018-01-23T14:12:56.479Z,8.90
2018-01-23T14:15:31.254Z,8.90
2018-01-23T14:18:05.207Z,8.80
2018-01-23T14:20:41.266Z,8.90
2018-01-23T14:23:17.170Z,8.80
2018-01-23T14:25:51.041Z,8.70
2018-01-23T14:28:30.070Z,8.70
2018-01-23T14:31:07.170Z,8.70
2018-01-23T14:33:41.001Z,8.70
2018-01-23T14:36:14.734Z,8.70
2018-01-23T14:38:48.518Z,8.60
2018-01-23T14:41:23.042Z,8.60
2018-01-23T14:43:58.927Z,8.50
2018-01-23T14:46:35.070Z,8.40
2018-01-23T14:49:10.242Z,8.40
2018-01-23T14:51:44.103Z,8.40
2018-01-23T14:54:17.899Z,8.40
2018-01-23T14:56:51.644Z,8.40
2018-01-23T14:59:25.480Z,8.40
2018-01-23T15:02:00.637Z,8.30
2018-01-23T15:04:34.256Z,8.30
2018-01-23T15:07:08.375Z,8.20
2018-01-23T15:09:42.074Z,8.10
2018-01-23T15:12:18.411Z,8.10
2018-01-23T15:14:52.075Z,8.10
2018-01-23T15:17:25.913Z,8.00
2018-01-23T15:20:00.263Z,8.00
2018-01-23T15:22:33.999Z,8.00
2018-01-23T15:25:07.728Z,8.00
2018-01-23T15:27:42.460Z,7.80
2018-01-23T15:30:17.964Z,7.80
2018-01-23T15:32:54.411Z,7.90
2018-01-23T15:35:28.023Z,7.80
2018-01-23T15:38:06.379Z,7.80
2018-01-23T15:40:40.653Z,7.80
2018-01-23T15:43:16.917Z,7.80
2018-01-23T15:45:50.713Z,7.80
2018-01-23T15:48:25.198Z,7.70
2018-01-23T15:50:58.945Z,7.70
2018-01-23T15:53:32.759Z,7.70
2018-01-23T15:56:07.192Z,7.60
2018-01-23T15:58:41.080Z,7.60
2018-01-23T16:01:15.712Z,7.50
2018-01-23T16:03:49.316Z,7.50
2018-01-23T16:06:23.094Z,7.40
2018-01-23T16:08:56.943Z,7.30
2018-01-23T16:11:30.700Z,7.30
2018-01-23T16:14:04.604Z,7.30
2018-01-23T16:16:38.361Z,7.30
2018-01-23T16:19:13.544Z,7.30
2018-01-23T16:21:47.198Z,7.30
2018-01-23T16:24:20.977Z,7.30
2018-01-23T16:26:55.691Z,7.30
2018-01-23T16:29:29.739Z,7.30
2018-01-23T16:32:03.379Z,7.30
2018-01-23T16:34:37.157Z,7.30
2018-01-23T16:37:11.846Z,7.30
2018-01-23T16:39:46.267Z,7.40
2018-01-23T16:42:20.014Z,7.40
2018-01-23T16:44:53.803Z,7.40
2018-01-23T16:47:27.559Z,7.40
2018-01-23T16:50:02.212Z,7.40
2018-01-23T16:52:37.827Z,7.40
2018-01-23T16:55:11.689Z,7.40
2018-01-23T16:57:47.553Z,7.40
2018-01-23T17:00:21.146Z,7.40
2018-01-23T17:02:55.822Z,7.40
2018-01-23T17:05:29.484Z,7.40
2018-01-23T17:10:53.615Z,7.40
2018-01-23T17:13:27.967Z,7.40
2018-01-23T17:16:03.505Z,7.40
2018-01-23T17:18:37.350Z,7.40
2018-01-23T17:21:12.493Z,7.40
2018-01-23T17:23:46.200Z,7.40
2018-01-23T17:26:20.824Z,7.40
2018-01-23T17:28:54.423Z,7.40
2018-01-23T17:31:28.948Z,7.40
2018-01-23T17:34:03.520Z,7.40
2018-01-23T17:36:38.032Z,7.40
2018-01-23T17:39:11.808Z,7.40
2018-01-23T17:41:46.404Z,7.40
2018-01-23T17:44:21.072Z,7.50
2018-01-23T17:46:54.892Z,7.50
2018-01-23T17:49:29.087Z,7.50
2018-01-23T17:52:03.503Z,7.50
2018-01-23T17:54:38.014Z,7.50
2018-01-23T17:57:13.980Z,7.40
2018-01-23T17:59:47.794Z,7.40
2018-01-23T18:02:21.610Z,7.40
2018-01-23T18:04:55.201Z,7.30
2018-01-23T18:07:35.334Z,7.20
2018-01-23T18:10:09.166Z,7.20
2018-01-23T18:12:42.970Z,7.20
2018-01-23T18:15:16.691Z,7.20
2018-01-23T18:17:52.738Z,7.10
2018-01-23T18:20:26.488Z,7.10
2018-01-23T18:23:00.326Z,7.10
2018-01-23T18:25:37.505Z,7.00
2018-01-23T18:28:12.169Z,7.00
2018-01-23T18:30:50.573Z,7.00
2018-01-23T18:33:24.477Z,7.00
2018-01-23T18:35:59.683Z,6.90
2018-01-23T18:38:34.045Z,6.90
2018-01-23T18:41:09.795Z,6.80
2018-01-23T18:43:43.563Z,6.80
2018-01-23T18:46:17.337Z,6.80
2018-01-23T18:48:51.872Z,6.80
2018-01-23T18:51:25.583Z,6.70
2018-01-23T18:53:59.342Z,6.70
2018-01-23T18:56:33.125Z,6.70
2018-01-23T18:59:06.892Z,6.60
2018-01-23T19:01:40.776Z,6.60
2018-01-23T19:04:15.343Z,6.60
2018-01-23T19:06:49.287Z,6.60
2018-01-23T19:09:22.995Z,6.60
2018-01-23T19:11:57.931Z,6.60
2018-01-23T19:14:32.472Z,6.60
2018-01-23T19:17:07.092Z,6.50
2018-01-23T19:19:40.894Z,6.60
2018-01-23T19:22:15.570Z,6.50
2018-01-23T19:24:49.224Z,6.50
2018-01-23T19:27:23.849Z,6.60
2018-01-23T19:29:57.613Z,6.60
2018-01-23T19:32:31.968Z,6.60
2018-01-23T19:35:06.555Z,6.60
2018-01-23T19:37:40.909Z,6.60
2018-01-23T19:40:15.396Z,6.60
2018-01-23T19:42:49.186Z,6.70
2018-01-23T19:45:23.728Z,6.70
2018-01-23T19:47:57.363Z,6.70
2018-01-23T19:50:33.956Z,6.70
2018-01-23T19:53:08.849Z,6.80
2018-01-23T19:55:44.055Z,6.80
2018-01-23T19:58:19.266Z,6.80
2018-01-23T20:00:54.077Z,6.80
2018-01-23T20:03:27.705Z,6.90
2018-01-23T20:06:02.165Z,6.90
2018-01-23T20:08:36.213Z,6.90
2018-01-23T20:11:09.836Z,7.00
2018-01-23T20:13:43.607Z,7.00
2018-01-23T20:16:17.407Z,7.00
2018-01-23T20:18:51.388Z,7.10
2018-01-23T20:21:26.047Z,7.00
2018-01-23T20:23:59.831Z,7.00
2018-01-23T20:26:34.193Z,7.10
2018-01-23T20:29:07.968Z,7.10
2018-01-23T20:31:41.752Z,7.10
2018-01-23T20:34:15.484Z,7.10
2018-01-23T20:36:49.215Z,7.10
2018-01-23T20:39:23.842Z,7.10
2018-01-23T20:41:57.568Z,7.20
2018-01-23T20:44:33.527Z,7.20
2018-01-23T20:47:07.249Z,7.20
2018-01-23T20:49:42.543Z,7.20
2018-01-23T20:52:17.062Z,7.30
2018-01-23T20:54:51.046Z,7.30
2018-01-23T20:57:24.934Z,7.40
2018-01-23T20:59:59.968Z,7.50
2018-01-23T21:02:34.716Z,7.50
2018-01-23T21:05:09.100Z,7.50
2018-01-23T21:07:42.995Z,7.50
2018-01-23T21:10:16.765Z,7.60
2018-01-23T21:12:51.030Z,7.50
2018-01-23T21:15:26.639Z,7.40
2018-01-23T21:18:00.389Z,7.40
2018-01-23T21:20:36.983Z,7.50
2018-01-23T21:23:11.175Z,7.50
2018-01-23T21:25:44.916Z,7.50
2018-01-23T21:28:19.403Z,7.50
2018-01-23T21:30:53.561Z,7.50
2018-01-23T21:33:28.204Z,7.50
2018-01-23T21:36:03.886Z,7.50
2018-01-23T21:38:37.486Z,7.50
2018-01-23T21:41:12.502Z,7.50
2018-01-23T21:43:48.579Z,7.50
2018-01-23T21:46:22.345Z,7.50
2018-01-23T21:48:56.292Z,7.50
2018-01-23T21:51:30.249Z,7.50
2018-01-23T21:54:05.993Z,7.50
2018-01-23T21:59:24.735Z,7.40
2018-01-23T22:04:38.074Z,7.50
2018-01-23T22:07:11.653Z,7.50
2018-01-23T22:09:45.462Z,7.50
2018-01-23T22:12:20.035Z,7.60
2018-01-23T22:14:55.281Z,7.60
2018-01-23T22:17:29.027Z,7.60
2018-01-23T22:20:03.577Z,7.70
2018-01-23T22:22:37.306Z,7.70
2018-01-23T22:25:11.974Z,7.80
2018-01-23T22:27:46.070Z,7.80
2018-01-23T22:30:20.556Z,7.80
2018-01-23T22:32:55.348Z,7.80
2018-01-23T22:35:29.936Z,7.80
2018-01-23T22:38:05.325Z,7.90
2018-01-23T22:40:39.481Z,7.90
2018-01-23T22:43:13.181Z,7.90
2018-01-23T22:45:46.909Z,7.90
2018-01-23T22:48:20.543Z,7.90
2018-01-23T22:50:55.205Z,7.80
2018-01-23T22:53:29.128Z,7.80
2018-01-23T22:56:04.216Z,7.80
2018-01-23T22:58:39.089Z,7.90
2018-01-23T23:01:12.732Z,7.90
2018-01-23T23:03:46.583Z,7.90
2018-01-23T23:06:20.273Z,7.90
2018-01-23T23:08:55.610Z,7.90
2018-01-23T23:11:29.276Z,7.90
2018-01-23T23:14:03.163Z,7.90
2018-01-23T23:16:37.223Z,7.90
2018-01-23T23:19:12.079Z,8.00
2018-01-23T23:21:46.521Z,8.00
2018-01-23T23:24:20.279Z,8.00
2018-01-23T23:26:54.114Z,8.00
2018-01-23T23:29:28.747Z,8.10
2018-01-23T23:32:02.779Z,8.00
2018-01-23T23:34:36.607Z,8.10
2018-01-23T23:37:10.431Z,8.10
2018-01-23T23:39:44.195Z,8.10
2018-01-23T23:42:17.841Z,8.10
2018-01-23T23:44:52.580Z,8.10
2018-01-23T23:47:26.336Z,8.10
2018-01-23T23:50:00.221Z,8.10
2018-01-23T23:52:33.889Z,8.10
2018-01-23T23:55:10.704Z,8.10
2018-01-23T23:57:45.004Z,8.10
