createdAt,value
2018-05-05T00:00:59.481Z,20.70
2018-05-05T00:02:04.456Z,20.70
2018-05-05T00:03:09.515Z,20.70
2018-05-05T00:04:14.611Z,20.70
2018-05-05T00:05:19.754Z,20.70
2018-05-05T00:06:24.692Z,20.70
2018-05-05T00:07:29.670Z,20.70
2018-05-05T00:08:34.537Z,20.70
2018-05-05T00:09:39.556Z,20.70
2018-05-05T00:10:44.443Z,20.70
2018-05-05T00:11:49.110Z,20.70
2018-05-05T00:12:54.007Z,20.70
2018-05-05T00:13:58.813Z,20.70
2018-05-05T00:15:03.719Z,20.80
2018-05-05T00:16:08.722Z,20.70
2018-05-05T00:17:13.799Z,20.70
2018-05-05T00:18:18.579Z,20.70
2018-05-05T00:19:23.411Z,20.70
2018-05-05T00:20:28.342Z,20.70
2018-05-05T00:21:33.158Z,20.70
2018-05-05T00:22:37.894Z,20.70
2018-05-05T00:23:42.772Z,20.70
2018-05-05T00:24:47.623Z,20.70
2018-05-05T00:25:52.347Z,20.70
2018-05-05T00:26:57.436Z,20.70
2018-05-05T00:28:02.315Z,20.70
2018-05-05T00:29:07.077Z,20.70
2018-05-05T00:30:11.907Z,20.70
2018-05-05T00:31:16.679Z,20.70
2018-05-05T00:32:21.641Z,20.70
2018-05-05T00:33:26.927Z,20.70
2018-05-05T00:34:31.951Z,20.70
2018-05-05T00:35:36.522Z,20.70
2018-05-05T00:36:41.354Z,20.70
2018-05-05T00:37:46.165Z,20.70
2018-05-05T00:38:50.820Z,20.70
2018-05-05T00:39:55.762Z,20.70
2018-05-05T00:41:00.607Z,20.70
2018-05-05T00:42:05.453Z,20.70
2018-05-05T00:43:10.054Z,20.70
2018-05-05T00:44:14.815Z,20.70
2018-05-05T00:45:19.812Z,20.70
2018-05-05T00:46:24.711Z,20.70
2018-05-05T00:47:29.600Z,20.70
2018-05-05T00:48:34.198Z,20.70
2018-05-05T00:49:39.047Z,20.70
2018-05-05T00:50:43.668Z,20.70
2018-05-05T00:51:48.352Z,20.70
2018-05-05T00:52:53.120Z,20.70
2018-05-05T00:53:58.223Z,20.70
2018-05-05T00:55:02.909Z,20.60
2018-05-05T00:56:07.912Z,20.70
2018-05-05T00:57:12.950Z,20.70
2018-05-05T00:58:17.604Z,20.70
2018-05-05T00:59:22.428Z,20.70
2018-05-05T01:00:27.129Z,20.70
2018-05-05T01:01:32.129Z,20.70
2018-05-05T01:02:36.856Z,20.70
2018-05-05T01:03:41.671Z,20.70
2018-05-05T01:04:46.769Z,20.70
2018-05-05T01:05:51.546Z,20.70
2018-05-05T01:06:56.303Z,20.70
2018-05-05T01:08:01.126Z,20.70
2018-05-05T01:09:06.086Z,20.70
2018-05-05T01:10:10.945Z,20.70
2018-05-05T01:11:15.762Z,20.70
2018-05-05T01:12:20.846Z,20.70
2018-05-05T01:13:25.803Z,20.70
2018-05-05T01:14:30.585Z,20.70
2018-05-05T01:15:35.441Z,20.70
2018-05-05T01:16:40.577Z,20.70
2018-05-05T01:17:45.454Z,20.70
2018-05-05T01:18:50.344Z,20.70
2018-05-05T01:19:55.465Z,20.70
2018-05-05T01:21:00.087Z,20.70
2018-05-05T01:22:05.092Z,20.70
2018-05-05T01:23:09.708Z,20.70
2018-05-05T01:24:14.562Z,20.70
2018-05-05T01:25:19.381Z,20.70
2018-05-05T01:26:24.185Z,20.80
2018-05-05T01:27:29.005Z,20.70
2018-05-05T01:28:33.998Z,20.70
2018-05-05T01:29:38.747Z,20.70
2018-05-05T01:30:43.711Z,20.70
2018-05-05T01:31:48.497Z,20.70
2018-05-05T01:32:53.468Z,20.70
2018-05-05T01:33:58.229Z,20.70
2018-05-05T01:35:15.142Z,20.70
2018-05-05T01:36:19.734Z,20.70
2018-05-05T01:37:24.558Z,20.70
2018-05-05T01:38:29.353Z,20.70
2018-05-05T01:39:34.241Z,20.70
2018-05-05T01:40:39.023Z,20.70
2018-05-05T01:41:44.113Z,20.70
2018-05-05T01:42:49.051Z,20.70
2018-05-05T01:43:53.650Z,20.70
2018-05-05T01:44:58.623Z,20.70
2018-05-05T01:46:03.445Z,20.70
2018-05-05T01:47:08.245Z,20.70
2018-05-05T01:48:13.312Z,20.70
2018-05-05T01:49:17.929Z,20.70
2018-05-05T01:50:22.762Z,20.70
2018-05-05T01:51:27.419Z,20.70
2018-05-05T01:52:32.035Z,20.70
2018-05-05T01:53:36.711Z,20.70
2018-05-05T01:54:41.338Z,20.70
2018-05-05T01:55:46.071Z,20.70
2018-05-05T01:56:50.950Z,20.70
2018-05-05T01:57:55.819Z,20.70
2018-05-05T01:59:00.704Z,20.70
2018-05-05T02:00:05.730Z,20.70
2018-05-05T02:01:10.408Z,20.70
2018-05-05T02:02:15.267Z,20.70
2018-05-05T02:03:19.980Z,20.70
2018-05-05T02:04:24.603Z,20.70
2018-05-05T02:05:29.330Z,20.70
2018-05-05T02:06:34.385Z,20.70
2018-05-05T02:07:39.541Z,20.70
2018-05-05T02:08:44.493Z,20.70
2018-05-05T02:09:49.222Z,20.70
2018-05-05T02:10:54.023Z,20.70
2018-05-05T02:11:58.851Z,20.70
2018-05-05T02:13:03.785Z,20.70
2018-05-05T02:14:08.826Z,20.70
2018-05-05T02:15:13.722Z,20.70
2018-05-05T02:16:18.773Z,20.70
2018-05-05T02:17:23.842Z,20.70
2018-05-05T02:18:28.710Z,20.70
2018-05-05T02:19:33.741Z,20.70
2018-05-05T02:20:38.646Z,20.70
2018-05-05T02:21:43.666Z,20.70
2018-05-05T02:22:48.424Z,20.70
2018-05-05T02:23:53.309Z,20.70
2018-05-05T02:24:58.008Z,20.70
2018-05-05T02:26:03.035Z,20.70
2018-05-05T02:27:07.911Z,20.70
2018-05-05T02:28:12.793Z,20.70
2018-05-05T02:29:17.642Z,20.70
2018-05-05T02:30:22.350Z,20.70
2018-05-05T02:31:27.151Z,20.70
2018-05-05T02:32:32.196Z,20.70
2018-05-05T02:33:37.228Z,20.70
2018-05-05T02:34:42.217Z,20.70
2018-05-05T02:35:47.128Z,20.70
2018-05-05T02:36:52.111Z,20.70
2018-05-05T02:37:56.958Z,20.60
2018-05-05T02:39:01.807Z,20.70
2018-05-05T02:40:06.582Z,20.70
2018-05-05T02:41:11.370Z,20.70
2018-05-05T02:42:16.369Z,20.70
2018-05-05T02:43:21.348Z,20.70
2018-05-05T02:44:26.194Z,20.70
2018-05-05T02:45:30.887Z,20.70
2018-05-05T02:46:35.900Z,20.70
2018-05-05T02:47:40.668Z,20.80
2018-05-05T02:48:45.702Z,20.70
2018-05-05T02:49:50.453Z,20.70
2018-05-05T02:50:55.982Z,20.70
2018-05-05T02:52:00.872Z,20.70
2018-05-05T02:53:05.847Z,20.70
2018-05-05T02:54:10.660Z,20.70
2018-05-05T02:55:15.330Z,20.70
2018-05-05T02:56:20.172Z,20.60
2018-05-05T02:57:25.044Z,20.60
2018-05-05T02:58:29.689Z,20.70
2018-05-05T02:59:34.500Z,20.70
2018-05-05T03:00:39.176Z,20.70
2018-05-05T03:01:43.882Z,20.70
2018-05-05T03:02:48.618Z,20.70
2018-05-05T03:03:53.252Z,20.60
2018-05-05T03:04:58.192Z,20.60
2018-05-05T03:06:02.871Z,20.60
2018-05-05T03:07:07.817Z,20.70
2018-05-05T03:08:12.854Z,20.60
2018-05-05T03:09:17.735Z,20.70
2018-05-05T03:10:22.914Z,20.60
2018-05-05T03:11:27.940Z,20.70
2018-05-05T03:12:33.000Z,20.60
2018-05-05T03:13:37.664Z,20.60
2018-05-05T03:14:42.550Z,20.60
2018-05-05T03:15:47.604Z,20.60
2018-05-05T03:16:52.552Z,20.60
2018-05-05T03:17:57.626Z,20.60
2018-05-05T03:19:02.825Z,20.60
2018-05-05T03:20:07.981Z,20.60
2018-05-05T03:21:12.964Z,20.60
2018-05-05T03:22:17.775Z,20.60
2018-05-05T03:23:22.763Z,20.60
2018-05-05T03:24:28.048Z,20.60
2018-05-05T03:25:32.771Z,20.60
2018-05-05T03:26:37.657Z,20.60
2018-05-05T03:27:42.577Z,20.60
2018-05-05T03:28:47.589Z,20.70
2018-05-05T03:29:52.280Z,20.60
2018-05-05T03:30:57.289Z,20.60
2018-05-05T03:32:02.082Z,20.60
2018-05-05T03:33:06.764Z,20.60
2018-05-05T03:34:11.445Z,20.60
2018-05-05T03:35:16.430Z,20.60
2018-05-05T03:36:21.244Z,20.60
2018-05-05T03:37:26.025Z,20.60
2018-05-05T03:38:30.883Z,20.60
2018-05-05T03:39:35.737Z,20.60
2018-05-05T03:40:40.586Z,20.60
2018-05-05T03:41:45.445Z,20.60
2018-05-05T03:42:50.136Z,20.60
2018-05-05T03:43:54.785Z,20.60
2018-05-05T03:44:59.545Z,20.60
2018-05-05T03:46:04.522Z,20.60
2018-05-05T03:47:09.266Z,20.60
2018-05-05T03:48:13.896Z,20.70
2018-05-05T03:49:18.695Z,20.60
2018-05-05T03:50:23.513Z,20.60
2018-05-05T03:51:28.570Z,20.60
2018-05-05T03:52:33.340Z,20.60
2018-05-05T03:53:38.154Z,20.60
2018-05-05T03:54:42.976Z,20.60
2018-05-05T03:55:47.963Z,20.60
2018-05-05T03:56:53.025Z,20.60
2018-05-05T03:57:57.812Z,20.60
2018-05-05T03:59:02.675Z,20.60
2018-05-05T04:00:07.403Z,20.60
2018-05-05T04:01:12.449Z,20.60
2018-05-05T04:02:17.497Z,20.60
2018-05-05T04:03:22.172Z,20.60
2018-05-05T04:04:26.947Z,20.60
2018-05-05T04:05:32.046Z,20.60
2018-05-05T04:06:36.856Z,20.60
2018-05-05T04:07:41.733Z,20.60
2018-05-05T04:08:46.401Z,20.60
2018-05-05T04:09:51.260Z,20.60
2018-05-05T04:10:56.313Z,20.60
2018-05-05T04:12:01.330Z,20.60
2018-05-05T04:13:06.414Z,20.60
2018-05-05T04:14:11.428Z,20.60
2018-05-05T04:15:16.286Z,20.60
2018-05-05T04:16:21.044Z,20.60
2018-05-05T04:17:25.957Z,20.60
2018-05-05T04:18:31.025Z,20.60
2018-05-05T04:19:36.181Z,20.60
2018-05-05T04:20:41.089Z,20.60
2018-05-05T04:21:45.929Z,20.60
2018-05-05T04:22:50.933Z,20.60
2018-05-05T04:23:56.162Z,20.60
2018-05-05T04:25:01.028Z,20.60
2018-05-05T04:26:06.094Z,20.60
2018-05-05T04:27:10.832Z,20.60
2018-05-05T04:28:15.571Z,20.60
2018-05-05T04:29:20.552Z,20.60
2018-05-05T04:30:25.481Z,20.50
2018-05-05T04:31:30.471Z,20.50
2018-05-05T04:32:35.181Z,20.40
2018-05-05T04:33:39.899Z,20.40
2018-05-05T04:34:44.592Z,20.30
2018-05-05T04:35:49.594Z,20.30
2018-05-05T04:36:54.435Z,20.30
2018-05-05T04:37:59.382Z,20.30
2018-05-05T04:39:04.249Z,20.20
2018-05-05T04:40:09.257Z,20.20
2018-05-05T04:41:13.992Z,20.10
2018-05-05T04:42:18.953Z,20.20
2018-05-05T04:43:23.533Z,20.10
2018-05-05T04:44:28.511Z,20.10
2018-05-05T04:45:33.226Z,20.10
2018-05-05T04:46:38.190Z,20.10
2018-05-05T04:47:43.230Z,20.10
2018-05-05T04:48:47.948Z,20.10
2018-05-05T04:49:52.761Z,20.00
2018-05-05T04:50:57.822Z,20.00
2018-05-05T04:52:02.949Z,20.00
2018-05-05T04:53:07.782Z,20.00
2018-05-05T04:54:12.599Z,20.00
2018-05-05T04:55:17.362Z,20.00
2018-05-05T04:56:22.310Z,20.00
2018-05-05T04:57:27.211Z,20.00
2018-05-05T04:58:32.160Z,20.00
2018-05-05T04:59:36.906Z,20.00
2018-05-05T05:00:41.910Z,20.00
2018-05-05T05:01:46.985Z,19.90
2018-05-05T05:02:51.859Z,19.90
2018-05-05T05:03:56.690Z,19.90
2018-05-05T05:05:01.448Z,19.90
2018-05-05T05:06:06.119Z,19.90
2018-05-05T05:07:11.139Z,19.90
2018-05-05T05:08:16.152Z,19.90
2018-05-05T05:09:21.173Z,19.90
2018-05-05T05:10:26.101Z,19.90
2018-05-05T05:11:31.080Z,20.00
2018-05-05T05:12:35.913Z,20.00
2018-05-05T05:13:40.909Z,20.00
2018-05-05T05:14:45.860Z,20.00
2018-05-05T05:15:50.511Z,19.90
2018-05-05T05:16:55.522Z,19.90
2018-05-05T05:18:00.423Z,19.90
2018-05-05T05:19:05.317Z,19.90
2018-05-05T05:20:10.300Z,19.90
2018-05-05T05:21:15.075Z,19.90
2018-05-05T05:22:19.934Z,19.90
2018-05-05T05:23:25.033Z,19.90
2018-05-05T05:24:29.697Z,19.80
2018-05-05T05:25:34.552Z,19.80
2018-05-05T05:26:39.390Z,19.90
2018-05-05T05:27:44.355Z,19.80
2018-05-05T05:28:49.201Z,19.80
2018-05-05T05:29:54.522Z,19.80
2018-05-05T05:30:59.387Z,19.80
2018-05-05T05:32:04.546Z,19.80
2018-05-05T05:33:09.206Z,19.80
2018-05-05T05:34:14.064Z,19.80
2018-05-05T05:35:18.678Z,19.80
2018-05-05T05:36:23.461Z,19.80
2018-05-05T05:37:28.305Z,19.80
2018-05-05T05:38:33.379Z,19.80
2018-05-05T05:39:38.199Z,19.80
2018-05-05T05:40:42.836Z,19.80
2018-05-05T05:41:47.419Z,19.80
2018-05-05T05:42:52.329Z,19.80
2018-05-05T05:43:57.210Z,19.90
2018-05-05T05:45:02.230Z,19.90
2018-05-05T05:46:06.854Z,19.90
2018-05-05T05:47:11.630Z,19.90
2018-05-05T05:48:16.383Z,20.00
2018-05-05T05:49:21.892Z,20.00
2018-05-05T05:50:26.591Z,20.00
2018-05-05T05:51:31.476Z,20.00
2018-05-05T05:52:36.141Z,20.00
2018-05-05T05:53:41.080Z,20.10
2018-05-05T05:54:45.778Z,20.10
2018-05-05T05:55:50.458Z,20.10
2018-05-05T05:56:55.320Z,20.10
2018-05-05T05:58:00.168Z,20.10
2018-05-05T05:59:05.724Z,20.10
2018-05-05T06:00:10.526Z,20.10
2018-05-05T06:01:15.462Z,20.20
2018-05-05T06:02:20.397Z,20.20
2018-05-05T06:03:25.010Z,20.20
2018-05-05T06:04:30.083Z,20.20
2018-05-05T06:05:35.005Z,20.20
2018-05-05T06:06:39.809Z,20.20
2018-05-05T06:07:44.666Z,20.20
2018-05-05T06:08:49.329Z,20.20
2018-05-05T06:09:54.381Z,20.20
2018-05-05T06:10:59.217Z,20.20
2018-05-05T06:12:03.893Z,20.20
2018-05-05T06:13:08.578Z,20.20
2018-05-05T06:14:13.796Z,20.20
2018-05-05T06:15:18.918Z,20.20
2018-05-05T06:16:23.664Z,20.20
2018-05-05T06:17:28.558Z,20.20
2018-05-05T06:18:33.446Z,20.20
2018-05-05T06:19:38.593Z,20.30
2018-05-05T06:20:43.379Z,20.30
2018-05-05T06:21:48.873Z,20.30
2018-05-05T06:22:53.864Z,20.30
2018-05-05T06:23:58.806Z,20.30
2018-05-05T06:25:03.584Z,20.30
2018-05-05T06:26:08.591Z,20.30
2018-05-05T06:27:13.631Z,20.30
2018-05-05T06:28:18.375Z,20.40
2018-05-05T06:29:23.404Z,20.40
2018-05-05T06:30:28.651Z,20.40
2018-05-05T06:31:33.791Z,20.40
2018-05-05T06:32:38.738Z,20.40
2018-05-05T06:33:44.057Z,20.40
2018-05-05T06:34:49.432Z,20.40
2018-05-05T06:35:54.342Z,20.40
2018-05-05T06:36:59.135Z,20.40
2018-05-05T06:38:04.424Z,20.40
2018-05-05T06:39:09.377Z,20.50
2018-05-05T06:40:14.365Z,20.50
2018-05-05T06:41:19.085Z,20.40
2018-05-05T06:42:24.082Z,20.40
2018-05-05T06:43:29.170Z,20.50
2018-05-05T06:44:34.005Z,20.40
2018-05-05T06:45:38.736Z,20.40
2018-05-05T06:46:43.735Z,20.40
2018-05-05T06:47:48.770Z,20.40
2018-05-05T06:48:53.841Z,20.40
2018-05-05T06:49:58.601Z,20.40
2018-05-05T06:51:04.177Z,20.40
2018-05-05T06:52:08.872Z,20.40
2018-05-05T06:53:13.732Z,20.40
2018-05-05T06:54:18.711Z,20.50
2018-05-05T06:55:23.654Z,20.40
2018-05-05T06:56:28.645Z,20.40
2018-05-05T06:57:33.292Z,20.40
2018-05-05T06:58:38.148Z,20.40
2018-05-05T06:59:43.239Z,20.40
2018-05-05T07:00:48.015Z,20.40
2018-05-05T07:01:52.939Z,20.40
2018-05-05T07:02:58.013Z,20.40
2018-05-05T07:04:02.966Z,20.40
2018-05-05T07:05:07.800Z,20.40
2018-05-05T07:06:12.947Z,20.40
2018-05-05T07:07:17.844Z,20.40
2018-05-05T07:08:22.812Z,20.50
2018-05-05T07:09:28.095Z,20.50
2018-05-05T07:10:33.245Z,20.50
2018-05-05T07:11:38.141Z,20.50
2018-05-05T07:12:42.902Z,20.50
2018-05-05T07:13:48.411Z,20.50
2018-05-05T07:14:53.270Z,20.50
2018-05-05T07:15:58.341Z,20.50
2018-05-05T07:17:03.522Z,20.60
2018-05-05T07:18:10.050Z,20.60
2018-05-05T07:19:15.185Z,20.60
2018-05-05T07:20:20.222Z,20.60
2018-05-05T07:21:25.105Z,20.60
2018-05-05T07:22:29.827Z,20.60
2018-05-05T07:23:34.745Z,20.60
2018-05-05T07:24:39.700Z,20.60
2018-05-05T07:25:44.594Z,20.60
2018-05-05T07:26:49.513Z,20.60
2018-05-05T07:27:54.346Z,20.60
2018-05-05T07:28:59.471Z,20.60
2018-05-05T07:30:04.433Z,20.60
2018-05-05T07:31:09.832Z,20.60
2018-05-05T07:32:14.758Z,20.60
2018-05-05T07:33:19.564Z,20.60
2018-05-05T07:34:24.322Z,20.60
2018-05-05T07:35:29.628Z,20.60
2018-05-05T07:36:34.769Z,20.60
2018-05-05T07:37:39.713Z,20.60
2018-05-05T07:38:45.537Z,20.60
2018-05-05T07:39:50.546Z,20.60
2018-05-05T07:40:55.456Z,20.60
2018-05-05T07:42:00.365Z,20.60
2018-05-05T07:43:05.399Z,20.60
2018-05-05T07:44:10.412Z,20.60
2018-05-05T07:45:15.295Z,20.70
2018-05-05T07:46:20.363Z,20.70
2018-05-05T07:47:25.444Z,20.70
2018-05-05T07:48:30.425Z,20.70
2018-05-05T07:49:35.487Z,20.70
2018-05-05T07:50:40.516Z,20.70
2018-05-05T07:51:45.518Z,20.70
2018-05-05T07:52:50.213Z,20.60
2018-05-05T07:53:55.300Z,20.70
2018-05-05T07:55:00.351Z,20.60
2018-05-05T07:56:05.386Z,20.60
2018-05-05T07:57:10.171Z,20.70
2018-05-05T07:58:15.307Z,20.60
2018-05-05T07:59:20.104Z,20.60
2018-05-05T08:00:25.166Z,20.60
2018-05-05T08:01:29.913Z,20.60
2018-05-05T08:02:35.011Z,20.60
2018-05-05T08:03:40.459Z,20.60
2018-05-05T08:04:45.384Z,20.60
2018-05-05T08:05:50.349Z,20.60
2018-05-05T08:06:55.168Z,20.70
2018-05-05T08:08:00.289Z,20.60
2018-05-05T08:09:05.398Z,20.60
2018-05-05T08:10:10.401Z,20.60
2018-05-05T08:11:15.275Z,20.60
2018-05-05T08:12:20.261Z,20.60
2018-05-05T08:13:25.198Z,20.60
2018-05-05T08:14:30.141Z,20.60
2018-05-05T08:15:35.088Z,20.60
2018-05-05T08:16:40.074Z,20.60
2018-05-05T08:17:44.910Z,20.60
2018-05-05T08:18:50.183Z,20.60
2018-05-05T08:19:55.233Z,20.60
2018-05-05T08:21:00.123Z,20.60
2018-05-05T08:22:05.128Z,20.70
2018-05-05T08:23:10.032Z,20.70
2018-05-05T08:24:14.904Z,20.70
2018-05-05T08:25:19.650Z,20.60
2018-05-05T08:26:24.749Z,20.70
2018-05-05T08:27:32.554Z,20.70
2018-05-05T08:28:37.388Z,20.60
2018-05-05T08:29:42.298Z,20.60
2018-05-05T08:30:47.173Z,20.60
2018-05-05T08:31:52.163Z,20.60
2018-05-05T08:32:57.270Z,20.70
2018-05-05T08:34:02.208Z,20.70
2018-05-05T08:35:07.053Z,20.60
2018-05-05T08:36:11.964Z,20.70
2018-05-05T08:37:16.865Z,20.70
2018-05-05T08:38:21.664Z,20.70
2018-05-05T08:39:26.583Z,20.70
2018-05-05T08:40:31.562Z,20.60
2018-05-05T08:41:36.452Z,20.70
2018-05-05T08:42:41.294Z,20.70
2018-05-05T08:43:46.259Z,20.70
2018-05-05T08:44:51.368Z,20.70
2018-05-05T08:45:56.288Z,20.70
2018-05-05T08:47:01.378Z,20.70
2018-05-05T08:48:06.411Z,20.70
2018-05-05T08:49:23.123Z,20.70
2018-05-05T08:50:28.295Z,20.70
2018-05-05T08:51:33.258Z,20.70
2018-05-05T08:52:38.214Z,20.70
2018-05-05T08:53:42.973Z,20.70
2018-05-05T08:54:47.929Z,20.70
2018-05-05T08:55:53.411Z,20.70
2018-05-05T08:56:58.489Z,20.70
2018-05-05T08:58:03.455Z,20.70
2018-05-05T08:59:08.172Z,20.70
2018-05-05T09:00:13.214Z,20.70
2018-05-05T09:01:18.057Z,20.70
2018-05-05T09:02:22.973Z,20.70
2018-05-05T09:03:27.814Z,20.70
2018-05-05T09:04:33.073Z,20.70
2018-05-05T09:05:38.100Z,20.70
2018-05-05T09:06:43.203Z,20.70
2018-05-05T09:07:48.112Z,20.70
2018-05-05T09:08:53.048Z,20.70
2018-05-05T09:09:57.987Z,20.70
2018-05-05T09:11:02.766Z,20.70
2018-05-05T09:12:07.658Z,20.70
2018-05-05T09:13:12.393Z,20.70
2018-05-05T09:14:17.113Z,20.70
2018-05-05T09:15:22.220Z,20.70
2018-05-05T09:16:27.136Z,20.70
2018-05-05T09:17:31.992Z,20.70
2018-05-05T09:18:36.693Z,20.70
2018-05-05T09:19:41.827Z,20.70
2018-05-05T09:20:46.822Z,20.70
2018-05-05T09:21:51.772Z,20.70
2018-05-05T09:22:56.583Z,20.70
2018-05-05T09:24:01.562Z,20.70
2018-05-05T09:25:06.545Z,20.70
2018-05-05T09:26:11.633Z,20.70
2018-05-05T09:27:16.590Z,20.70
2018-05-05T09:28:21.497Z,20.70
2018-05-05T09:29:26.592Z,20.70
2018-05-05T09:30:31.551Z,20.70
2018-05-05T09:31:36.515Z,20.80
2018-05-05T09:32:41.341Z,20.70
2018-05-05T09:33:46.067Z,20.70
2018-05-05T09:34:50.944Z,20.70
2018-05-05T09:35:55.727Z,20.70
2018-05-05T09:37:00.472Z,20.70
2018-05-05T09:38:05.489Z,20.70
2018-05-05T09:39:10.544Z,20.70
2018-05-05T09:40:15.408Z,20.70
2018-05-05T09:41:20.409Z,20.70
2018-05-05T09:42:25.311Z,20.70
2018-05-05T09:43:30.061Z,20.70
2018-05-05T09:44:35.119Z,20.70
2018-05-05T09:45:40.102Z,20.70
2018-05-05T09:46:45.209Z,20.70
2018-05-05T09:47:50.200Z,20.70
2018-05-05T09:48:55.161Z,20.70
2018-05-05T09:50:00.221Z,20.80
2018-05-05T09:51:05.039Z,20.80
2018-05-05T09:52:10.098Z,20.80
2018-05-05T09:53:15.120Z,20.80
2018-05-05T09:54:20.007Z,20.80
2018-05-05T09:55:24.819Z,20.80
2018-05-05T09:56:29.603Z,20.80
2018-05-05T09:57:34.454Z,20.80
2018-05-05T09:58:39.227Z,20.80
2018-05-05T09:59:43.919Z,20.80
2018-05-05T10:00:48.766Z,20.80
2018-05-05T10:01:53.597Z,20.80
2018-05-05T10:02:58.531Z,20.80
2018-05-05T10:04:03.545Z,20.80
2018-05-05T10:05:08.543Z,20.80
2018-05-05T10:06:13.251Z,20.80
2018-05-05T10:07:18.169Z,20.80
2018-05-05T10:08:23.179Z,20.80
2018-05-05T10:09:28.178Z,20.90
2018-05-05T10:10:33.257Z,20.80
2018-05-05T10:11:38.479Z,20.80
2018-05-05T10:12:43.480Z,20.90
2018-05-05T10:13:48.399Z,20.80
2018-05-05T10:14:53.308Z,20.80
2018-05-05T10:15:58.240Z,20.80
2018-05-05T10:17:03.033Z,20.80
2018-05-05T10:18:07.719Z,20.80
2018-05-05T10:19:12.505Z,20.80
2018-05-05T10:20:17.318Z,20.80
2018-05-05T10:21:22.282Z,20.80
2018-05-05T10:22:27.144Z,20.80
2018-05-05T10:23:32.065Z,20.80
2018-05-05T10:24:37.072Z,20.80
2018-05-05T10:25:42.780Z,20.80
2018-05-05T10:26:47.474Z,20.70
2018-05-05T10:27:52.276Z,20.70
2018-05-05T10:28:57.427Z,20.70
2018-05-05T10:30:02.221Z,20.70
2018-05-05T10:31:07.178Z,20.70
2018-05-05T10:32:12.092Z,20.70
2018-05-05T10:33:16.875Z,20.70
2018-05-05T10:34:22.140Z,20.70
2018-05-05T10:35:27.312Z,20.70
2018-05-05T10:36:32.398Z,20.70
2018-05-05T10:37:37.460Z,20.70
2018-05-05T10:38:42.699Z,20.70
2018-05-05T10:39:47.644Z,20.70
2018-05-05T10:40:52.654Z,20.70
2018-05-05T10:41:57.807Z,20.70
2018-05-05T10:43:03.449Z,20.70
2018-05-05T10:44:08.281Z,20.70
2018-05-05T10:45:13.396Z,20.70
2018-05-05T10:46:18.348Z,20.70
2018-05-05T10:47:23.476Z,20.70
2018-05-05T10:48:28.428Z,20.60
2018-05-05T10:49:33.332Z,20.60
2018-05-05T10:50:38.188Z,20.60
2018-05-05T10:51:43.056Z,20.60
2018-05-05T10:52:48.128Z,20.60
2018-05-05T10:53:53.709Z,20.60
2018-05-05T10:54:58.694Z,20.60
2018-05-05T10:56:03.717Z,20.60
2018-05-05T10:57:08.552Z,20.60
2018-05-05T10:58:13.646Z,20.60
2018-05-05T10:59:18.703Z,20.60
2018-05-05T11:00:23.329Z,20.60
2018-05-05T11:01:28.329Z,20.60
2018-05-05T11:02:33.295Z,20.60
2018-05-05T11:03:38.173Z,20.60
2018-05-05T11:04:42.992Z,20.70
2018-05-05T11:05:47.838Z,20.70
2018-05-05T11:06:52.616Z,20.70
2018-05-05T11:07:57.731Z,20.70
2018-05-05T11:09:02.795Z,20.70
2018-05-05T11:10:07.878Z,20.70
2018-05-05T11:11:12.521Z,20.70
2018-05-05T11:12:17.346Z,20.70
2018-05-05T11:13:22.347Z,20.70
2018-05-05T11:14:27.140Z,20.70
2018-05-05T11:15:32.097Z,20.70
2018-05-05T11:16:36.979Z,20.70
2018-05-05T11:17:42.654Z,20.70
2018-05-05T11:18:47.722Z,20.70
2018-05-05T11:19:52.723Z,20.70
2018-05-05T11:20:57.647Z,20.70
2018-05-05T11:22:02.673Z,20.70
2018-05-05T11:23:07.807Z,20.70
2018-05-05T11:24:12.921Z,20.70
2018-05-05T11:25:18.067Z,20.70
2018-05-05T11:26:23.083Z,20.70
2018-05-05T11:27:28.819Z,20.70
2018-05-05T11:28:33.620Z,20.70
2018-05-05T11:29:38.662Z,20.70
2018-05-05T11:30:43.752Z,20.70
2018-05-05T11:31:48.713Z,20.70
2018-05-05T11:32:53.861Z,20.70
2018-05-05T11:33:58.760Z,20.70
2018-05-05T11:35:03.635Z,20.70
2018-05-05T11:36:08.511Z,20.70
2018-05-05T11:37:13.287Z,20.70
2018-05-05T11:38:18.198Z,20.80
2018-05-05T11:39:23.041Z,20.80
2018-05-05T11:40:27.887Z,20.80
2018-05-05T11:41:32.605Z,20.80
2018-05-05T11:42:37.636Z,20.80
2018-05-05T11:43:42.470Z,20.80
2018-05-05T11:44:47.469Z,20.80
2018-05-05T11:45:52.193Z,20.70
2018-05-05T11:46:57.163Z,20.70
2018-05-05T11:48:01.990Z,20.70
2018-05-05T11:49:06.893Z,20.70
2018-05-05T11:50:11.743Z,20.70
2018-05-05T11:51:16.662Z,20.70
2018-05-05T11:52:21.661Z,20.70
2018-05-05T11:53:26.745Z,20.70
2018-05-05T11:54:31.385Z,20.70
2018-05-05T11:55:36.371Z,20.70
2018-05-05T11:56:41.439Z,20.70
2018-05-05T11:57:46.167Z,20.70
2018-05-05T11:58:51.300Z,20.70
2018-05-05T11:59:56.358Z,20.80
2018-05-05T12:01:01.503Z,20.70
2018-05-05T12:02:06.397Z,20.70
2018-05-05T12:03:11.014Z,20.70
2018-05-05T12:04:15.745Z,20.70
2018-05-05T12:05:20.829Z,20.70
2018-05-05T12:06:25.620Z,20.70
2018-05-05T12:07:30.551Z,20.70
2018-05-05T12:08:35.497Z,20.70
2018-05-05T12:09:40.476Z,20.70
2018-05-05T12:10:46.214Z,20.70
2018-05-05T12:11:51.065Z,20.70
2018-05-05T12:12:55.886Z,20.80
2018-05-05T12:14:00.997Z,20.80
2018-05-05T12:15:05.755Z,20.70
2018-05-05T12:16:10.409Z,20.70
2018-05-05T12:17:16.168Z,20.70
2018-05-05T12:18:21.109Z,20.80
2018-05-05T12:19:25.966Z,20.80
2018-05-05T12:20:31.092Z,20.80
2018-05-05T12:21:36.216Z,20.80
2018-05-05T12:22:41.013Z,20.80
2018-05-05T12:23:45.921Z,20.80
2018-05-05T12:24:50.950Z,20.80
2018-05-05T12:25:56.116Z,20.80
2018-05-05T12:27:01.308Z,20.70
2018-05-05T12:28:06.890Z,20.70
2018-05-05T12:29:12.023Z,20.70
2018-05-05T12:30:16.936Z,20.70
2018-05-05T12:31:21.988Z,20.70
2018-05-05T12:32:27.091Z,20.70
2018-05-05T12:33:32.252Z,20.70
2018-05-05T12:34:37.143Z,20.70
2018-05-05T12:35:42.114Z,20.80
2018-05-05T12:36:47.028Z,20.80
2018-05-05T12:37:52.131Z,20.80
2018-05-05T12:38:57.338Z,20.80
2018-05-05T12:40:02.398Z,20.80
2018-05-05T12:41:07.158Z,20.80
2018-05-05T12:42:12.482Z,20.80
2018-05-05T12:43:17.539Z,20.80
2018-05-05T12:44:23.021Z,20.80
2018-05-05T12:45:27.895Z,20.80
2018-05-05T12:46:32.893Z,20.80
2018-05-05T12:47:37.835Z,20.80
2018-05-05T12:48:42.615Z,20.80
2018-05-05T12:49:47.514Z,20.80
2018-05-05T12:50:52.600Z,20.80
2018-05-05T12:51:57.701Z,20.80
2018-05-05T12:53:02.510Z,20.80
2018-05-05T12:54:07.452Z,20.80
2018-05-05T12:55:12.308Z,20.80
2018-05-05T12:56:17.074Z,20.80
2018-05-05T12:57:22.212Z,20.80
2018-05-05T12:58:26.915Z,20.90
2018-05-05T12:59:32.014Z,20.80
2018-05-05T13:00:37.121Z,20.80
2018-05-05T13:01:41.855Z,20.80
2018-05-05T13:02:46.680Z,20.80
2018-05-05T13:03:52.818Z,20.80
2018-05-05T13:04:57.734Z,20.90
2018-05-05T13:06:02.629Z,20.90
2018-05-05T13:07:07.432Z,20.90
2018-05-05T13:08:12.824Z,20.90
2018-05-05T13:09:17.660Z,20.90
2018-05-05T13:10:22.336Z,20.90
2018-05-05T13:11:27.165Z,20.90
2018-05-05T13:12:32.482Z,20.90
2018-05-05T13:13:37.303Z,20.90
2018-05-05T13:14:41.963Z,20.90
2018-05-05T13:15:46.859Z,20.90
2018-05-05T13:16:52.668Z,20.90
2018-05-05T13:17:57.366Z,20.90
2018-05-05T13:19:02.298Z,20.90
2018-05-05T13:20:07.181Z,20.90
2018-05-05T13:21:12.970Z,20.90
2018-05-05T13:22:17.851Z,20.90
2018-05-05T13:23:23.029Z,21.00
2018-05-05T13:24:27.851Z,20.90
2018-05-05T13:25:32.882Z,20.90
2018-05-05T13:26:38.024Z,20.90
2018-05-05T13:27:42.704Z,20.90
2018-05-05T13:28:47.728Z,20.90
2018-05-05T13:29:52.805Z,20.90
2018-05-05T13:30:57.910Z,20.90
2018-05-05T13:32:03.052Z,20.90
2018-05-05T13:33:07.778Z,20.90
2018-05-05T13:34:13.154Z,20.90
2018-05-05T13:35:18.065Z,20.90
2018-05-05T13:36:22.728Z,20.90
2018-05-05T13:37:27.550Z,20.90
2018-05-05T13:38:32.590Z,20.90
2018-05-05T13:39:37.530Z,20.90
2018-05-05T13:40:42.460Z,20.90
2018-05-05T13:41:47.456Z,20.90
2018-05-05T13:42:52.207Z,20.90
2018-05-05T13:43:57.059Z,20.90
2018-05-05T13:45:01.917Z,20.90
2018-05-05T13:46:07.021Z,20.90
2018-05-05T13:47:12.023Z,21.00
2018-05-05T13:48:16.787Z,21.00
2018-05-05T13:49:21.759Z,21.00
2018-05-05T13:50:26.839Z,21.00
2018-05-05T13:51:31.569Z,21.00
2018-05-05T13:52:36.584Z,21.00
2018-05-05T13:53:42.163Z,21.00
2018-05-05T13:54:46.997Z,21.00
2018-05-05T13:55:52.022Z,20.90
2018-05-05T13:56:56.986Z,20.90