createdAt,value
2022-10-14T00:00:09.602Z,15.40
2022-10-14T00:02:38.223Z,15.10
2022-10-14T00:05:05.399Z,14.90
2022-10-14T00:07:32.020Z,17.10
2022-10-14T00:09:58.541Z,15.60
2022-10-14T00:12:25.226Z,16.70
2022-10-14T00:14:51.753Z,15.80
2022-10-14T00:17:18.600Z,14.00
2022-10-14T00:19:45.238Z,14.70
2022-10-14T00:22:11.754Z,15.90
2022-10-14T00:24:38.176Z,15.60
2022-10-14T00:27:04.666Z,16.20
2022-10-14T00:29:31.219Z,15.80
2022-10-14T00:31:57.786Z,17.40
2022-10-14T00:34:24.287Z,17.40
2022-10-14T00:36:51.373Z,17.40
2022-10-14T00:39:18.999Z,15.90
2022-10-14T00:41:45.789Z,15.50
2022-10-14T00:44:15.257Z,15.50
2022-10-14T00:46:46.830Z,15.90
2022-10-14T00:49:28.523Z,15.60
2022-10-14T00:52:02.264Z,16.40
2022-10-14T00:54:35.188Z,13.90
2022-10-14T00:57:02.470Z,15.50
2022-10-14T00:59:29.298Z,18.00
2022-10-14T01:01:55.800Z,15.90
2022-10-14T01:04:22.268Z,12.30
2022-10-14T01:06:57.892Z,15.70
2022-10-14T01:09:33.679Z,15.20
2022-10-14T01:12:29.016Z,15.90
2022-10-14T01:15:13.781Z,17.00
2022-10-14T01:17:59.830Z,18.30
2022-10-14T01:20:50.459Z,18.10
2022-10-14T01:23:42.177Z,18.70
2022-10-14T01:26:24.299Z,17.40
2022-10-14T01:29:11.293Z,15.00
2022-10-14T01:31:45.066Z,15.30
2022-10-14T01:34:16.058Z,14.90
2022-10-14T01:36:52.043Z,16.30
2022-10-14T01:39:25.068Z,15.60
2022-10-14T01:42:08.236Z,16.70
2022-10-14T01:44:40.138Z,13.60
2022-10-14T01:47:10.033Z,17.10
2022-10-14T01:49:48.285Z,15.30
2022-10-14T01:52:23.095Z,17.40
2022-10-14T01:54:59.052Z,17.10
2022-10-14T01:57:30.025Z,15.10
2022-10-14T01:59:58.305Z,15.80
2022-10-14T02:02:25.558Z,15.50
2022-10-14T02:04:52.768Z,15.80
2022-10-14T02:07:34.745Z,16.60
2022-10-14T02:10:25.983Z,16.80
2022-10-14T02:13:47.009Z,17.60
2022-10-14T02:16:43.741Z,16.20
2022-10-14T02:21:59.620Z,16.20
2022-10-14T02:24:37.915Z,16.90
2022-10-14T02:27:09.422Z,15.40
2022-10-14T02:29:40.563Z,17.80
2022-10-14T02:32:08.758Z,17.90
2022-10-14T02:34:37.589Z,17.30
2022-10-14T02:37:08.555Z,17.50
2022-10-14T02:39:42.065Z,16.90
2022-10-14T02:42:08.844Z,14.00
2022-10-14T02:44:35.404Z,17.90
2022-10-14T02:47:02.021Z,17.30
2022-10-14T02:49:29.260Z,17.70
2022-10-14T02:51:56.410Z,17.20
2022-10-14T02:54:22.945Z,18.60
2022-10-14T02:56:49.522Z,17.00
2022-10-14T02:59:15.963Z,18.40
2022-10-14T03:01:42.610Z,16.80
2022-10-14T03:04:09.390Z,15.10
2022-10-14T03:06:35.955Z,14.20
2022-10-14T03:09:03.277Z,16.20
2022-10-14T03:11:30.888Z,16.90
2022-10-14T03:14:01.389Z,17.40
2022-10-14T03:16:28.198Z,16.30
2022-10-14T03:18:55.477Z,18.90
2022-10-14T03:21:33.155Z,18.20
2022-10-14T03:24:01.719Z,19.00
2022-10-14T03:26:32.099Z,19.10
2022-10-14T03:28:59.044Z,18.40
2022-10-14T03:31:35.206Z,17.10
2022-10-14T03:34:13.126Z,15.20
2022-10-14T03:36:40.065Z,16.80
2022-10-14T03:39:06.628Z,14.50
2022-10-14T03:41:40.270Z,18.50
2022-10-14T03:44:07.459Z,19.30
2022-10-14T03:46:36.721Z,17.70
2022-10-14T03:49:03.535Z,17.80
2022-10-14T03:51:30.047Z,19.80
2022-10-14T03:54:05.927Z,18.90
2022-10-14T03:56:32.756Z,19.50
2022-10-14T03:58:59.545Z,18.10
2022-10-14T04:01:26.284Z,16.30
2022-10-14T04:04:15.570Z,17.70
2022-10-14T04:06:42.079Z,17.10
2022-10-14T04:09:08.671Z,18.00
2022-10-14T04:11:37.902Z,19.30
2022-10-14T04:14:07.071Z,19.80
2022-10-14T04:16:37.843Z,19.40
2022-10-14T04:19:10.935Z,19.80
2022-10-14T04:21:39.058Z,20.30
2022-10-14T04:24:08.506Z,18.50
2022-10-14T04:26:42.449Z,17.30
2022-10-14T04:29:14.112Z,17.40
2022-10-14T04:34:16.574Z,18.90
2022-10-14T04:36:43.671Z,20.70
2022-10-14T04:39:22.384Z,18.90
2022-10-14T04:41:49.145Z,20.80
2022-10-14T04:44:17.594Z,20.50
2022-10-14T04:46:48.774Z,20.90
2022-10-14T04:49:17.752Z,19.10
2022-10-14T04:51:51.146Z,19.00
2022-10-14T04:54:33.964Z,18.10
2022-10-14T04:57:01.067Z,18.60
2022-10-14T04:59:28.538Z,18.40
2022-10-14T05:02:11.681Z,17.70
2022-10-14T05:04:46.305Z,20.30
2022-10-14T05:07:13.058Z,18.50
2022-10-14T05:09:40.069Z,21.80
2022-10-14T05:12:17.076Z,19.30
2022-10-14T05:14:48.096Z,18.00
2022-10-14T05:17:20.991Z,18.30
2022-10-14T05:19:48.013Z,17.10
2022-10-14T05:22:15.401Z,17.70
2022-10-14T05:24:44.703Z,18.90
2022-10-14T05:27:11.811Z,18.50
2022-10-14T05:29:38.402Z,18.00
2022-10-14T05:32:05.617Z,18.80
2022-10-14T05:34:46.369Z,19.80
2022-10-14T05:37:21.611Z,21.30
2022-10-14T05:39:52.408Z,19.90
2022-10-14T05:42:22.172Z,20.00
2022-10-14T05:44:49.902Z,20.10
2022-10-14T05:47:22.967Z,19.70
2022-10-14T05:49:55.667Z,22.20
2022-10-14T05:52:22.630Z,21.90
2022-10-14T05:54:49.299Z,21.90
2022-10-14T05:57:22.017Z,22.60
2022-10-14T05:59:52.635Z,22.40
2022-10-14T06:02:21.069Z,21.20
2022-10-14T06:04:47.905Z,21.40
2022-10-14T06:07:15.095Z,19.50
2022-10-14T06:09:42.735Z,21.50
2022-10-14T06:12:10.240Z,18.40
2022-10-14T06:14:39.491Z,22.10
2022-10-14T06:17:07.835Z,20.30
2022-10-14T06:19:34.930Z,23.70
2022-10-14T06:22:02.579Z,24.20
2022-10-14T06:24:29.062Z,23.90
2022-10-14T06:26:55.541Z,20.70
2022-10-14T06:29:31.770Z,19.10
2022-10-14T06:31:59.357Z,21.10
2022-10-14T06:34:30.198Z,18.80
2022-10-14T06:37:01.946Z,21.30
2022-10-14T06:39:30.620Z,21.40
2022-10-14T06:42:00.508Z,18.50
2022-10-14T06:44:27.846Z,22.50
2022-10-14T06:46:58.521Z,20.20
2022-10-14T06:49:28.616Z,20.60
2022-10-14T06:51:55.738Z,19.90
2022-10-14T06:54:23.384Z,20.80
2022-10-14T06:56:50.956Z,19.70
2022-10-14T06:59:19.590Z,19.70
2022-10-14T07:01:46.700Z,21.30
2022-10-14T07:04:17.340Z,22.20
2022-10-14T07:06:46.794Z,22.60
2022-10-14T07:09:14.847Z,20.40
2022-10-14T07:11:42.982Z,20.80
2022-10-14T07:14:10.277Z,21.40
2022-10-14T07:16:37.888Z,19.90
2022-10-14T07:19:07.703Z,20.70
2022-10-14T07:21:35.396Z,24.00
2022-10-14T07:24:05.035Z,21.00
2022-10-14T07:26:34.146Z,23.70
2022-10-14T07:29:05.834Z,23.30
2022-10-14T07:31:36.919Z,20.80
2022-10-14T07:34:05.452Z,22.50
2022-10-14T07:36:32.274Z,19.70
2022-10-14T07:39:04.286Z,23.60
2022-10-14T07:41:32.699Z,23.90
2022-10-14T07:44:07.288Z,22.40
2022-10-14T07:46:37.004Z,23.00
2022-10-14T07:49:11.977Z,21.20
2022-10-14T07:51:44.241Z,21.60
2022-10-14T07:54:15.513Z,21.60
2022-10-14T07:56:44.368Z,22.40
2022-10-14T07:59:20.859Z,23.30
2022-10-14T08:01:49.707Z,23.50
2022-10-14T08:04:21.719Z,23.80
2022-10-14T08:06:50.701Z,17.70
2022-10-14T08:09:22.308Z,20.70
2022-10-14T08:11:48.988Z,20.90
2022-10-14T08:14:16.965Z,20.00
2022-10-14T08:16:43.805Z,22.80
2022-10-14T08:19:14.552Z,23.80
2022-10-14T08:21:45.142Z,22.50
2022-10-14T08:24:11.689Z,19.10
2022-10-14T08:26:42.840Z,20.40
2022-10-14T08:29:11.921Z,15.80
2022-10-14T08:31:39.187Z,21.00
2022-10-14T08:34:05.862Z,20.30
2022-10-14T08:36:35.037Z,21.60
2022-10-14T08:39:01.830Z,21.00
2022-10-14T08:42:08.820Z,22.20
2022-10-14T08:45:15.072Z,22.90
2022-10-14T08:47:46.188Z,20.00
2022-10-14T08:50:36.257Z,20.70
2022-10-14T08:53:10.137Z,18.90
2022-10-14T08:55:43.170Z,20.00
2022-10-14T08:58:40.283Z,20.20
2022-10-14T09:01:52.025Z,20.70
2022-10-14T09:04:21.269Z,18.40
2022-10-14T09:06:50.492Z,19.70
2022-10-14T09:09:26.556Z,18.30
2022-10-14T09:12:03.213Z,17.80
2022-10-14T09:14:34.871Z,18.70
2022-10-14T09:17:09.143Z,17.70
2022-10-14T09:19:54.823Z,18.40
2022-10-14T09:22:24.444Z,17.70
2022-10-14T09:24:51.123Z,15.90
2022-10-14T09:27:24.389Z,16.40
2022-10-14T09:30:01.977Z,16.90
2022-10-14T09:32:49.237Z,16.00
2022-10-14T09:35:24.885Z,15.30
2022-10-14T09:38:01.954Z,16.60
2022-10-14T09:40:48.333Z,17.70
2022-10-14T09:43:18.047Z,17.50
2022-10-14T09:45:47.554Z,16.70
2022-10-14T09:48:51.869Z,18.30
2022-10-14T09:51:26.290Z,18.30
2022-10-14T09:54:03.406Z,14.50
2022-10-14T09:56:40.649Z,17.80
2022-10-14T09:59:20.339Z,15.80
2022-10-14T10:02:01.028Z,14.40
2022-10-14T10:04:31.995Z,13.80
2022-10-14T10:07:00.892Z,16.10
2022-10-14T10:09:30.953Z,16.70
2022-10-14T10:12:00.050Z,14.40
2022-10-14T10:14:35.480Z,16.20
2022-10-14T10:17:08.185Z,13.00
2022-10-14T10:19:40.307Z,14.40
2022-10-14T10:22:29.993Z,14.40
2022-10-14T10:25:04.449Z,15.00
2022-10-14T10:27:39.718Z,15.80
2022-10-14T10:30:20.329Z,16.40
2022-10-14T10:33:13.047Z,16.10
2022-10-14T10:36:01.193Z,14.10
2022-10-14T10:39:07.390Z,14.00
2022-10-14T10:41:42.492Z,13.50
2022-10-14T10:44:41.955Z,13.40
2022-10-14T10:47:32.080Z,14.20
2022-10-14T10:50:27.758Z,15.90
2022-10-14T10:53:39.678Z,16.00
2022-10-14T10:56:30.719Z,15.80
2022-10-14T10:59:33.262Z,14.80
2022-10-14T11:02:12.304Z,11.70
2022-10-14T11:04:46.104Z,13.70
2022-10-14T11:07:44.889Z,14.80
2022-10-14T11:10:55.955Z,15.30
2022-10-14T11:13:52.267Z,10.80
2022-10-14T11:16:28.043Z,12.30
2022-10-14T11:19:14.819Z,13.50
2022-10-14T11:22:16.599Z,14.50
2022-10-14T11:25:21.570Z,13.50
2022-10-14T11:28:03.150Z,14.10
2022-10-14T11:31:00.926Z,13.40
2022-10-14T11:33:45.390Z,13.60
2022-10-14T11:36:24.171Z,13.70
2022-10-14T11:39:33.279Z,8.30
2022-10-14T11:42:16.107Z,13.20
2022-10-14T11:44:44.331Z,12.60
2022-10-14T11:47:25.678Z,14.60
2022-10-14T11:50:06.224Z,14.30
2022-10-14T11:52:38.944Z,12.40
2022-10-14T11:55:20.840Z,14.40
2022-10-14T11:58:00.062Z,13.60
2022-10-14T12:00:48.735Z,14.50
2022-10-14T12:03:27.703Z,13.70
2022-10-14T12:06:15.130Z,12.50
2022-10-14T12:09:00.754Z,13.60
2022-10-14T12:11:44.320Z,13.10
2022-10-14T12:14:26.504Z,15.20
2022-10-14T12:17:00.556Z,12.30
2022-10-14T12:19:29.687Z,13.00
2022-10-14T12:22:17.025Z,13.60
2022-10-14T12:24:48.615Z,12.40
2022-10-14T12:27:21.494Z,14.10
2022-10-14T12:29:52.186Z,13.40
2022-10-14T12:32:27.212Z,10.20
2022-10-14T12:35:07.199Z,11.90
2022-10-14T12:37:37.902Z,12.40
2022-10-14T12:40:07.365Z,10.90
2022-10-14T12:42:44.636Z,12.90
2022-10-14T12:45:22.543Z,12.20
2022-10-14T12:48:19.204Z,11.60
2022-10-14T12:50:49.493Z,11.90
2022-10-14T12:53:29.454Z,10.70
2022-10-14T12:56:01.149Z,9.90
2022-10-14T12:59:01.304Z,9.40
2022-10-14T13:01:32.322Z,9.60
2022-10-14T13:04:08.043Z,9.90
2022-10-14T13:06:43.408Z,9.10
2022-10-14T13:09:12.905Z,6.90
2022-10-14T13:11:41.484Z,8.40
2022-10-14T13:14:32.506Z,8.40
2022-10-14T13:17:02.011Z,8.80
2022-10-14T13:19:41.032Z,9.30
2022-10-14T13:22:19.011Z,9.10
2022-10-14T13:24:47.671Z,8.60
2022-10-14T13:27:30.204Z,8.50
2022-10-14T13:30:10.116Z,7.90
2022-10-14T13:33:10.269Z,8.60
2022-10-14T13:36:00.145Z,9.40
2022-10-14T13:38:34.230Z,9.70
2022-10-14T13:41:31.771Z,9.20
2022-10-14T13:44:05.063Z,9.10
2022-10-14T13:46:48.600Z,8.60
2022-10-14T13:49:42.053Z,9.50
2022-10-14T13:52:33.510Z,8.50
2022-10-14T13:55:17.984Z,8.40
2022-10-14T13:58:24.497Z,8.50
2022-10-14T14:01:00.226Z,9.50
2022-10-14T14:03:40.169Z,8.50
2022-10-14T14:06:18.616Z,9.20
2022-10-14T14:09:05.831Z,13.30
2022-10-14T14:11:36.883Z,42.00
2022-10-14T14:14:17.359Z,31.70
2022-10-14T14:16:55.222Z,20.90
2022-10-14T14:19:28.247Z,11.50
2022-10-14T14:22:21.134Z,9.40
2022-10-14T14:24:49.082Z,9.40
2022-10-14T14:27:21.829Z,10.00
2022-10-14T14:29:51.795Z,9.80
2022-10-14T14:32:25.400Z,9.80
2022-10-14T14:40:28.041Z,9.20
2022-10-14T14:43:02.093Z,9.10
2022-10-14T14:45:35.029Z,9.60
2022-10-14T14:48:09.023Z,9.60
2022-10-14T14:50:42.789Z,9.30
2022-10-14T14:53:22.893Z,8.90
2022-10-14T14:55:57.069Z,8.20
2022-10-14T14:58:26.761Z,8.00
2022-10-14T15:00:55.302Z,9.20
2022-10-14T15:03:28.054Z,9.10
2022-10-14T15:05:59.869Z,8.80
2022-10-14T15:08:38.669Z,9.10
2022-10-14T15:11:06.560Z,9.60
2022-10-14T15:13:42.337Z,9.30
2022-10-14T15:16:10.155Z,9.60
2022-10-14T15:18:37.982Z,9.30
2022-10-14T15:21:11.898Z,9.60
2022-10-14T15:23:50.989Z,9.00
2022-10-14T15:26:34.037Z,9.60
2022-10-14T15:29:15.029Z,9.60
2022-10-14T15:31:44.937Z,10.20
2022-10-14T15:34:17.544Z,9.40
2022-10-14T15:36:44.797Z,9.50
2022-10-14T15:39:14.466Z,7.90
2022-10-14T15:41:42.431Z,9.00
2022-10-14T15:44:10.093Z,8.90
2022-10-14T15:46:56.672Z,9.00
2022-10-14T15:49:43.953Z,9.00
2022-10-14T15:52:16.468Z,9.30
2022-10-14T15:54:45.823Z,9.40
2022-10-14T15:57:18.264Z,9.10
2022-10-14T15:59:49.691Z,8.70
2022-10-14T16:02:21.715Z,9.80
2022-10-14T16:05:18.312Z,10.20
2022-10-14T16:07:39.058Z,9.40
2022-10-14T16:10:10.044Z,9.80
2022-10-14T16:12:37.985Z,8.80
2022-10-14T16:15:21.497Z,9.60
2022-10-14T16:17:52.797Z,9.50
2022-10-14T16:20:21.514Z,9.90
2022-10-14T16:22:53.113Z,9.40
2022-10-14T16:25:31.802Z,8.40
2022-10-14T16:28:01.055Z,8.50
2022-10-14T16:30:28.191Z,9.00
2022-10-14T16:32:55.231Z,9.30
2022-10-14T16:35:22.052Z,7.80
2022-10-14T16:37:54.125Z,8.90
2022-10-14T16:40:21.083Z,9.10
2022-10-14T16:42:48.517Z,9.10
2022-10-14T16:45:18.353Z,9.30
2022-10-14T16:47:46.479Z,8.70
2022-10-14T16:50:12.981Z,9.00
2022-10-14T16:53:05.094Z,8.60
2022-10-14T16:55:33.629Z,8.70
2022-10-14T16:58:00.171Z,7.80
2022-10-14T17:00:27.996Z,8.20
2022-10-14T17:02:55.130Z,8.00
2022-10-14T17:05:21.633Z,7.90
2022-10-14T17:07:48.424Z,7.20
2022-10-14T17:10:15.812Z,8.30
2022-10-14T17:12:46.724Z,7.70
2022-10-14T17:15:13.331Z,8.30
2022-10-14T17:17:42.918Z,7.80
2022-10-14T17:20:09.921Z,7.80
2022-10-14T17:22:36.856Z,8.10
2022-10-14T17:25:06.719Z,8.00
2022-10-14T17:27:33.149Z,7.60
2022-10-14T17:29:59.847Z,8.50
2022-10-14T17:32:28.267Z,7.50
2022-10-14T17:34:56.159Z,8.00
2022-10-14T17:37:23.718Z,8.20
2022-10-14T17:39:51.392Z,8.90
2022-10-14T17:42:19.023Z,7.00
2022-10-14T17:44:51.825Z,7.60
2022-10-14T17:47:19.047Z,7.80
2022-10-14T17:49:47.433Z,6.50
2022-10-14T17:52:14.970Z,6.70
2022-10-14T17:54:44.399Z,6.30
2022-10-14T17:57:11.105Z,7.90
2022-10-14T17:59:37.650Z,6.90
2022-10-14T18:02:09.625Z,6.90
2022-10-14T18:04:37.492Z,7.20
2022-10-14T18:07:06.864Z,7.30
2022-10-14T18:09:35.642Z,7.00
2022-10-14T18:12:08.600Z,7.10
2022-10-14T18:14:40.189Z,7.40
2022-10-14T18:17:07.295Z,7.20
2022-10-14T18:19:33.978Z,6.80
2022-10-14T18:22:03.327Z,6.20
2022-10-14T18:24:36.049Z,6.10
2022-10-14T18:27:04.814Z,5.00
2022-10-14T18:29:31.332Z,5.40
2022-10-14T18:31:59.086Z,5.50
2022-10-14T18:34:27.661Z,5.40
2022-10-14T18:36:54.908Z,5.00
2022-10-14T18:39:21.673Z,5.60
2022-10-14T18:41:50.705Z,6.20
2022-10-14T18:44:20.010Z,5.30
2022-10-14T18:46:48.227Z,5.20
2022-10-14T18:49:17.482Z,4.90
2022-10-14T18:51:44.829Z,4.30
2022-10-14T18:54:21.443Z,5.40
2022-10-14T18:56:56.576Z,5.40
2022-10-14T18:59:24.294Z,5.80
2022-10-14T19:01:53.424Z,5.90
2022-10-14T19:04:22.372Z,5.80
2022-10-14T19:06:51.921Z,6.30
2022-10-14T19:09:22.457Z,6.20
2022-10-14T19:11:52.155Z,5.60
2022-10-14T19:14:18.827Z,6.30
2022-10-14T19:16:47.492Z,5.20
2022-10-14T19:19:20.849Z,5.70
2022-10-14T19:21:54.059Z,5.10
2022-10-14T19:24:22.057Z,5.60
2022-10-14T19:26:50.157Z,6.20
2022-10-14T19:29:17.844Z,5.60
2022-10-14T19:31:53.292Z,5.40
2022-10-14T19:34:20.048Z,5.10
2022-10-14T19:36:47.753Z,5.10
2022-10-14T19:39:17.161Z,4.90
2022-10-14T19:41:50.685Z,4.60
2022-10-14T19:44:18.207Z,5.50
2022-10-14T19:46:45.270Z,6.60
2022-10-14T19:49:14.512Z,6.60
2022-10-14T19:51:41.880Z,6.10
2022-10-14T19:54:12.704Z,5.60
2022-10-14T19:56:39.698Z,5.70
2022-10-14T19:59:09.197Z,5.60
2022-10-14T20:01:37.384Z,5.00
2022-10-14T20:04:09.532Z,5.20
2022-10-14T20:06:41.098Z,4.80
2022-10-14T20:09:08.785Z,5.00
2022-10-14T20:11:36.379Z,4.90
2022-10-14T20:14:03.950Z,5.20
2022-10-14T20:16:30.775Z,4.40
2022-10-14T20:18:58.454Z,5.50
2022-10-14T20:21:26.517Z,5.70
2022-10-14T20:24:02.337Z,6.60
2022-10-14T20:26:31.638Z,5.60
2022-10-14T20:28:58.905Z,4.90
2022-10-14T20:31:27.120Z,5.00
2022-10-14T20:33:55.712Z,4.80
2022-10-14T20:36:23.881Z,4.80
2022-10-14T20:38:52.706Z,4.50
2022-10-14T20:41:27.109Z,5.20
2022-10-14T20:43:55.003Z,5.50
2022-10-14T20:46:22.681Z,5.00
2022-10-14T20:48:53.279Z,4.60
2022-10-14T20:51:24.018Z,4.40
2022-10-14T20:54:00.385Z,4.50
2022-10-14T20:56:35.493Z,4.70
2022-10-14T20:59:05.443Z,4.20
2022-10-14T21:01:33.353Z,4.40
2022-10-14T21:04:02.880Z,4.70
2022-10-14T21:06:37.772Z,4.50
2022-10-14T21:11:33.677Z,4.50
2022-10-14T21:14:01.186Z,4.80
2022-10-14T21:16:31.560Z,4.30
2022-10-14T21:19:04.148Z,4.20
2022-10-14T21:21:37.730Z,4.00
2022-10-14T21:24:07.785Z,4.10
2022-10-14T21:26:34.673Z,11.50
2022-10-14T21:29:02.691Z,7.30
2022-10-14T21:31:30.579Z,5.60
2022-10-14T21:34:05.783Z,5.00
2022-10-14T21:39:06.979Z,4.70
2022-10-14T21:41:35.089Z,4.70
2022-10-14T21:44:07.115Z,4.50
2022-10-14T21:46:35.376Z,4.00
2022-10-14T21:49:02.076Z,4.00
2022-10-14T21:51:30.823Z,4.50
2022-10-14T21:53:57.825Z,4.40
2022-10-14T21:56:26.003Z,4.40
2022-10-14T21:58:56.435Z,4.30
2022-10-14T22:01:28.732Z,4.70
2022-10-14T22:03:58.648Z,5.00
2022-10-14T22:06:27.075Z,4.10
2022-10-14T22:08:56.752Z,4.00
2022-10-14T22:11:26.965Z,3.70
2022-10-14T22:13:57.709Z,4.60
2022-10-14T22:16:25.303Z,4.30
2022-10-14T22:18:53.849Z,4.60
2022-10-14T22:21:25.897Z,4.60
2022-10-14T22:23:54.944Z,4.40
2022-10-14T22:26:29.607Z,4.30
2022-10-14T22:29:01.916Z,4.70
2022-10-14T22:31:29.873Z,4.20
2022-10-14T22:33:57.991Z,4.40
2022-10-14T22:36:32.656Z,4.20
2022-10-14T22:39:07.939Z,4.30
2022-10-14T22:41:35.957Z,4.90
2022-10-14T22:44:05.957Z,4.70
2022-10-14T22:46:34.988Z,4.80
2022-10-14T22:49:02.123Z,4.70
2022-10-14T22:51:46.047Z,5.00
2022-10-14T22:54:14.164Z,4.90
2022-10-14T22:56:45.477Z,4.00
2022-10-14T22:59:12.171Z,5.00
2022-10-14T23:01:42.020Z,4.60
2022-10-14T23:04:09.735Z,5.30
2022-10-14T23:06:41.393Z,5.00
2022-10-14T23:09:07.908Z,5.30
2022-10-14T23:11:37.675Z,5.70
2022-10-14T23:14:07.590Z,5.40
2022-10-14T23:16:34.690Z,5.60
2022-10-14T23:19:02.243Z,5.80
2022-10-14T23:21:34.611Z,5.90
2022-10-14T23:24:06.417Z,5.30
2022-10-14T23:26:35.098Z,5.10
2022-10-14T23:29:10.095Z,5.40
2022-10-14T23:31:38.444Z,5.70
2022-10-14T23:34:14.082Z,5.20
2022-10-14T23:36:42.726Z,5.70
2022-10-14T23:39:09.926Z,6.10
2022-10-14T23:41:37.933Z,5.90
2022-10-14T23:44:05.651Z,6.50
2022-10-14T23:46:33.350Z,5.60
2022-10-14T23:49:24.538Z,6.10
2022-10-14T23:51:51.251Z,6.40
2022-10-14T23:54:17.802Z,6.10
2022-10-14T23:56:50.051Z,5.80
2022-10-14T23:59:19.150Z,6.30
