createdAt,value
2018-05-16T00:00:45.170Z,99.99
2018-05-16T00:01:45.335Z,99.99
2018-05-16T00:02:45.166Z,99.99
2018-05-16T00:03:45.165Z,99.99
2018-05-16T00:04:45.167Z,99.99
2018-05-16T00:05:45.164Z,99.99
2018-05-16T00:06:45.164Z,99.99
2018-05-16T00:07:45.235Z,99.99
2018-05-16T00:08:45.168Z,99.99
2018-05-16T00:09:45.164Z,99.99
2018-05-16T00:10:45.163Z,99.99
2018-05-16T00:11:45.166Z,99.99
2018-05-16T00:12:45.221Z,99.99
2018-05-16T00:13:45.179Z,99.99
2018-05-16T00:14:45.165Z,99.99
2018-05-16T00:15:45.162Z,99.99
2018-05-16T00:16:45.206Z,99.99
2018-05-16T00:17:45.162Z,99.99
2018-05-16T00:18:45.166Z,99.99
2018-05-16T00:19:45.177Z,99.99
2018-05-16T00:20:45.162Z,99.99
2018-05-16T00:21:45.205Z,99.99
2018-05-16T00:22:45.162Z,99.99
2018-05-16T00:23:45.157Z,99.99
2018-05-16T00:24:45.158Z,99.99
2018-05-16T00:25:45.162Z,99.99
2018-05-16T00:26:45.194Z,99.99
2018-05-16T00:27:45.168Z,99.99
2018-05-16T00:28:45.158Z,99.99
2018-05-16T00:29:45.155Z,99.99
2018-05-16T00:30:45.161Z,99.99
2018-05-16T00:31:45.306Z,99.99
2018-05-16T00:32:45.864Z,99.99
2018-05-16T00:33:45.155Z,99.99
2018-05-16T00:34:45.179Z,99.99
2018-05-16T00:35:45.151Z,99.99
2018-05-16T00:36:45.156Z,99.99
2018-05-16T00:37:45.233Z,99.99
2018-05-16T00:38:45.156Z,99.99
2018-05-16T00:39:45.188Z,99.99
2018-05-16T00:40:45.151Z,99.99
2018-05-16T00:41:45.154Z,99.99
2018-05-16T00:42:45.190Z,99.99
2018-05-16T00:43:45.148Z,99.99
2018-05-16T00:44:45.165Z,99.99
2018-05-16T00:45:45.149Z,99.99
2018-05-16T00:46:45.148Z,99.99
2018-05-16T00:47:45.194Z,99.99
2018-05-16T00:48:45.155Z,99.99
2018-05-16T00:49:45.144Z,99.99
2018-05-16T00:50:45.145Z,99.99
2018-05-16T00:51:45.146Z,99.99
2018-05-16T00:52:45.194Z,99.99
2018-05-16T00:53:45.145Z,99.99
2018-05-16T00:54:45.145Z,99.99
2018-05-16T00:55:45.145Z,99.99
2018-05-16T00:56:45.149Z,99.99
2018-05-16T00:57:45.196Z,99.99
2018-05-16T00:58:45.149Z,99.99
2018-05-16T00:59:45.143Z,99.99
2018-05-16T01:00:45.144Z,99.99
2018-05-16T01:01:45.149Z,99.99
2018-05-16T01:02:45.193Z,99.99
2018-05-16T01:03:45.145Z,99.99
2018-05-16T01:04:45.140Z,99.99
2018-05-16T01:05:45.142Z,99.99
2018-05-16T01:06:45.183Z,99.99
2018-05-16T01:07:45.142Z,99.99
2018-05-16T01:08:45.141Z,99.99
2018-05-16T01:09:45.136Z,99.99
2018-05-16T01:10:45.138Z,99.99
2018-05-16T01:11:45.180Z,99.99
2018-05-16T01:12:45.136Z,99.99
2018-05-16T01:13:45.137Z,99.99
2018-05-16T01:14:45.320Z,99.99
2018-05-16T01:15:45.143Z,99.99
2018-05-16T01:16:53.076Z,99.99
2018-05-16T01:17:45.133Z,99.99
2018-05-16T01:18:45.134Z,99.99
2018-05-16T01:19:45.573Z,99.99
2018-05-16T01:20:45.133Z,99.99
2018-05-16T01:21:45.185Z,99.99
2018-05-16T01:22:45.150Z,99.99
2018-05-16T01:23:45.132Z,99.99
2018-05-16T01:24:45.130Z,99.99
2018-05-16T01:25:45.139Z,99.99
2018-05-16T01:26:45.168Z,99.99
2018-05-16T01:27:45.125Z,99.99
2018-05-16T01:28:45.130Z,99.99
2018-05-16T01:29:45.155Z,99.99
2018-05-16T01:30:45.126Z,99.99
2018-05-16T01:31:56.070Z,99.99
2018-05-16T01:32:45.130Z,99.99
2018-05-16T01:33:45.122Z,99.99
2018-05-16T01:34:45.124Z,99.99
2018-05-16T01:35:45.123Z,99.99
2018-05-16T01:36:45.195Z,99.99
2018-05-16T01:37:45.124Z,99.99
2018-05-16T01:38:45.120Z,99.99
2018-05-16T01:39:45.334Z,99.99
2018-05-16T01:40:45.121Z,99.99
2018-05-16T01:41:45.167Z,99.99
2018-05-16T01:42:46.004Z,99.99
2018-05-16T01:43:45.122Z,99.99
2018-05-16T01:44:45.120Z,99.99
2018-05-16T01:45:45.121Z,99.99
2018-05-16T01:46:45.168Z,99.99
2018-05-16T01:47:45.116Z,99.99
2018-05-16T01:48:45.117Z,99.99
2018-05-16T01:49:45.116Z,99.99
2018-05-16T01:50:45.142Z,99.99
2018-05-16T01:51:45.164Z,99.99
2018-05-16T01:52:45.121Z,99.99
2018-05-16T01:53:45.113Z,99.99
2018-05-16T01:54:45.114Z,99.99
2018-05-16T01:55:45.125Z,99.99
2018-05-16T01:56:45.166Z,99.99
2018-05-16T01:57:45.138Z,99.99
2018-05-16T01:58:45.111Z,99.99
2018-05-16T01:59:45.106Z,99.99
2018-05-16T02:00:45.131Z,99.99
2018-05-16T02:01:45.113Z,99.99
2018-05-16T02:03:06.154Z,99.99
2018-05-16T02:03:45.110Z,99.99
2018-05-16T02:04:45.107Z,99.99
2018-05-16T02:05:45.107Z,99.99
2018-05-16T02:06:45.109Z,99.99
2018-05-16T02:07:45.180Z,99.99
2018-05-16T02:08:45.109Z,99.99
2018-05-16T02:09:45.109Z,99.99
2018-05-16T02:10:45.105Z,99.99
2018-05-16T02:11:45.103Z,99.99
2018-05-16T02:12:45.109Z,99.99
2018-05-16T02:13:45.144Z,99.99
2018-05-16T02:14:45.111Z,99.99
2018-05-16T02:15:45.105Z,99.99
2018-05-16T02:16:45.100Z,99.99
2018-05-16T02:17:45.100Z,99.99
2018-05-16T02:18:47.392Z,99.99
2018-05-16T02:19:45.099Z,99.99
2018-05-16T02:20:45.096Z,99.99
2018-05-16T02:21:45.106Z,99.99
2018-05-16T02:22:45.096Z,99.99
2018-05-16T02:23:45.096Z,99.99
2018-05-16T02:24:45.145Z,99.99
2018-05-16T02:25:45.094Z,99.99
2018-05-16T02:26:45.096Z,99.99
2018-05-16T02:27:45.093Z,99.99
2018-05-16T02:28:45.094Z,99.99
2018-05-16T02:29:45.134Z,99.99
2018-05-16T02:30:45.095Z,99.99
2018-05-16T02:31:45.120Z,99.99
2018-05-16T02:32:45.086Z,99.99
2018-05-16T02:33:45.087Z,99.99
2018-05-16T02:34:45.153Z,99.99
2018-05-16T02:35:45.091Z,99.99
2018-05-16T02:36:45.088Z,99.99
2018-05-16T02:37:45.104Z,99.99
2018-05-16T02:38:45.087Z,99.99
2018-05-16T02:39:45.083Z,99.99
2018-05-16T02:40:45.128Z,99.99
2018-05-16T02:41:45.088Z,99.99
2018-05-16T02:42:45.084Z,99.99
2018-05-16T02:43:45.092Z,99.99
2018-05-16T02:44:45.086Z,99.99
2018-05-16T02:45:48.577Z,99.99
2018-05-16T02:46:45.117Z,99.99
2018-05-16T02:47:45.089Z,99.99
2018-05-16T02:48:45.720Z,99.99
2018-05-16T02:49:45.081Z,99.99
2018-05-16T02:50:56.073Z,99.99
2018-05-16T02:51:45.081Z,99.99
2018-05-16T02:52:45.086Z,99.99
2018-05-16T02:53:45.078Z,99.99
2018-05-16T02:54:45.079Z,99.99
2018-05-16T02:55:45.131Z,99.99
2018-05-16T02:56:45.077Z,99.99
2018-05-16T02:57:45.082Z,99.99
2018-05-16T02:58:45.138Z,99.99
2018-05-16T02:59:45.076Z,99.99
2018-05-16T03:00:45.115Z,99.99
2018-05-16T03:01:45.078Z,99.99
2018-05-16T03:02:45.062Z,99.99
2018-05-16T03:03:45.065Z,99.99
2018-05-16T03:04:45.061Z,99.99
2018-05-16T03:05:45.105Z,99.99
2018-05-16T03:06:45.065Z,99.99
2018-05-16T03:07:45.065Z,99.99
2018-05-16T03:08:45.061Z,99.99
2018-05-16T03:09:45.701Z,99.99
2018-05-16T03:10:45.121Z,99.99
2018-05-16T03:11:45.058Z,99.99
2018-05-16T03:12:45.062Z,99.99
2018-05-16T03:13:45.050Z,99.99
2018-05-16T03:14:45.065Z,99.99
2018-05-16T03:15:45.054Z,99.99
2018-05-16T03:16:45.102Z,99.99
2018-05-16T03:17:45.051Z,99.99
2018-05-16T03:18:45.050Z,99.99
2018-05-16T03:19:45.060Z,99.99
2018-05-16T03:20:45.059Z,99.99
2018-05-16T03:21:45.095Z,99.99
2018-05-16T03:22:45.056Z,99.99
2018-05-16T03:23:45.051Z,99.99
2018-05-16T03:24:45.115Z,99.99
2018-05-16T03:25:45.044Z,99.99
2018-05-16T03:26:45.101Z,99.99
2018-05-16T03:27:45.052Z,99.99
2018-05-16T03:28:45.048Z,99.99
2018-05-16T03:29:45.053Z,99.99
2018-05-16T03:30:45.049Z,99.99
2018-05-16T03:31:45.092Z,99.99
2018-05-16T03:32:45.049Z,99.99
2018-05-16T03:33:45.054Z,99.99
2018-05-16T03:34:45.045Z,99.99
2018-05-16T03:35:45.098Z,99.99
2018-05-16T03:36:45.092Z,99.99
2018-05-16T03:37:45.073Z,99.99
2018-05-16T03:38:45.036Z,99.99
2018-05-16T03:39:45.042Z,99.99
2018-05-16T03:40:45.111Z,99.99
2018-05-16T03:41:45.034Z,99.99
2018-05-16T03:42:45.037Z,99.99
2018-05-16T03:43:45.040Z,99.99
2018-05-16T03:44:45.036Z,99.99
2018-05-16T03:45:45.035Z,99.99
2018-05-16T03:46:45.565Z,99.99
2018-05-16T03:47:45.039Z,99.99
2018-05-16T03:48:45.034Z,99.99
2018-05-16T03:49:45.031Z,99.99
2018-05-16T03:50:45.401Z,99.99
2018-05-16T03:51:45.027Z,99.99
2018-05-16T03:52:45.027Z,99.99
2018-05-16T03:53:45.032Z,99.99
2018-05-16T03:54:45.031Z,99.99
2018-05-16T03:55:45.925Z,99.99
2018-05-16T03:56:45.077Z,99.99
2018-05-16T03:57:45.023Z,99.99
2018-05-16T03:58:45.023Z,99.99
2018-05-16T03:59:45.032Z,99.99
2018-05-16T04:00:45.043Z,99.99
2018-05-16T04:01:56.068Z,99.99
2018-05-16T04:02:45.024Z,99.99
2018-05-16T04:03:45.102Z,99.99
2018-05-16T04:04:45.019Z,99.99
2018-05-16T04:05:45.015Z,99.99
2018-05-16T04:06:45.015Z,99.99
2018-05-16T04:07:45.072Z,99.99
2018-05-16T04:08:45.008Z,99.99
2018-05-16T04:09:45.015Z,99.99
2018-05-16T04:10:45.012Z,99.99
2018-05-16T04:11:45.035Z,99.99
2018-05-16T04:12:45.169Z,99.99
2018-05-16T04:13:45.010Z,99.99
2018-05-16T04:14:45.035Z,99.99
2018-05-16T04:15:45.011Z,99.99
2018-05-16T04:16:45.009Z,99.99
2018-05-16T04:17:45.010Z,99.99
2018-05-16T04:18:45.058Z,99.99
2018-05-16T04:19:45.001Z,99.99
2018-05-16T04:20:45.011Z,99.99
2018-05-16T04:21:44.998Z,99.99
2018-05-16T04:22:45.003Z,99.99
2018-05-16T04:23:45.054Z,99.99
2018-05-16T04:24:45.001Z,99.99
2018-05-16T04:25:45.649Z,99.99
2018-05-16T04:26:44.999Z,99.99
2018-05-16T04:27:44.999Z,99.99
2018-05-16T04:28:45.087Z,99.99
2018-05-16T04:29:45.003Z,99.99
2018-05-16T04:30:45.000Z,99.99
2018-05-16T04:31:44.992Z,99.99
2018-05-16T04:32:45.015Z,99.99
2018-05-16T04:33:45.044Z,99.99
2018-05-16T04:34:44.995Z,99.99
2018-05-16T04:35:45.002Z,99.99
2018-05-16T04:36:44.992Z,99.99
2018-05-16T04:37:45.001Z,99.99
2018-05-16T04:38:45.041Z,99.99
2018-05-16T04:39:44.987Z,99.99
2018-05-16T04:40:44.997Z,99.99
2018-05-16T04:41:44.993Z,99.99
2018-05-16T04:42:44.991Z,99.99
2018-05-16T04:43:45.038Z,99.99
2018-05-16T04:44:44.988Z,99.99
2018-05-16T04:45:44.988Z,99.99
2018-05-16T04:46:44.994Z,99.99
2018-05-16T04:47:44.989Z,99.99
2018-05-16T04:48:45.147Z,99.99
2018-05-16T04:49:44.991Z,99.99
2018-05-16T04:50:44.994Z,99.99
2018-05-16T04:51:44.992Z,99.99
2018-05-16T04:52:45.075Z,99.99
2018-05-16T04:53:44.985Z,99.99
2018-05-16T04:54:45.030Z,99.99
2018-05-16T04:55:45.838Z,99.99
2018-05-16T04:56:44.987Z,99.99
2018-05-16T04:57:44.986Z,99.99
2018-05-16T04:58:44.992Z,99.99
2018-05-16T04:59:45.371Z,99.99
2018-05-16T05:00:44.990Z,99.99
2018-05-16T05:01:44.986Z,99.99
2018-05-16T05:02:44.983Z,99.99
2018-05-16T05:03:44.987Z,99.99
2018-05-16T05:04:45.035Z,99.99
2018-05-16T05:05:45.046Z,99.99
2018-05-16T05:06:45.000Z,99.99
2018-05-16T05:07:44.991Z,99.99
2018-05-16T05:08:44.995Z,99.99
2018-05-16T05:09:44.999Z,99.99
2018-05-16T05:10:52.568Z,99.99
2018-05-16T05:11:44.990Z,99.99
2018-05-16T05:12:44.981Z,99.99
2018-05-16T05:13:44.992Z,99.99
2018-05-16T05:14:44.984Z,99.99
2018-05-16T05:15:45.044Z,99.99
2018-05-16T05:16:45.008Z,99.99
2018-05-16T05:17:44.989Z,99.99
2018-05-16T05:18:44.987Z,99.99
2018-05-16T05:19:44.981Z,99.99
2018-05-16T05:20:59.073Z,99.99
2018-05-16T05:21:44.991Z,99.99
2018-05-16T05:22:44.990Z,99.99
2018-05-16T05:23:45.237Z,99.99
2018-05-16T05:24:44.984Z,99.99
2018-05-16T05:25:52.649Z,99.99
2018-05-16T05:26:45.006Z,99.99
2018-05-16T05:27:44.981Z,99.99
2018-05-16T05:28:44.984Z,99.99
2018-05-16T05:29:44.981Z,99.99
2018-05-16T05:30:45.709Z,99.99
2018-05-16T05:31:44.987Z,99.99
2018-05-16T05:32:44.986Z,99.99
2018-05-16T05:33:44.984Z,99.99
2018-05-16T05:34:44.996Z,99.99
2018-05-16T05:35:45.045Z,99.99
2018-05-16T05:36:44.989Z,99.99
2018-05-16T05:37:45.430Z,99.99
2018-05-16T05:38:44.984Z,99.99
2018-05-16T05:39:44.983Z,99.99
2018-05-16T05:40:46.568Z,99.99
2018-05-16T05:41:44.990Z,99.99
2018-05-16T05:42:44.979Z,99.99
2018-05-16T05:43:44.984Z,99.99
2018-05-16T05:44:44.987Z,99.99
2018-05-16T05:48:48.339Z,99.99
2018-05-16T05:49:48.288Z,99.99
2018-05-16T05:55:58.329Z,99.99
2018-05-16T05:56:23.229Z,99.99
2018-05-16T05:57:23.244Z,99.99
2018-05-16T05:58:23.228Z,99.99
2018-05-16T05:59:23.225Z,99.99
2018-05-16T06:00:23.233Z,99.99
2018-05-16T06:01:23.300Z,99.99
2018-05-16T06:02:23.229Z,99.99
2018-05-16T06:03:23.229Z,99.99
2018-05-16T06:04:23.249Z,99.99
2018-05-16T06:05:23.313Z,99.99
2018-05-16T06:07:54.869Z,99.99
2018-05-16T06:08:54.825Z,99.99
2018-05-16T06:09:54.830Z,99.99
2018-05-16T06:10:54.831Z,99.99
2018-05-16T06:11:54.988Z,99.99
2018-05-16T06:12:54.833Z,99.99
2018-05-16T06:13:54.833Z,99.99
2018-05-16T06:14:54.834Z,99.99
2018-05-16T06:15:54.839Z,99.99
2018-05-16T06:16:54.898Z,99.99
2018-05-16T06:17:54.840Z,99.99
2018-05-16T06:18:54.871Z,99.99
2018-05-16T06:19:54.862Z,99.99
2018-05-16T06:20:54.838Z,99.99
2018-05-16T06:21:54.882Z,99.99
2018-05-16T06:22:54.859Z,99.99
2018-05-16T06:23:54.840Z,99.99
2018-05-16T06:24:54.851Z,99.99
2018-05-16T06:25:54.840Z,99.99
2018-05-16T06:26:55.012Z,99.99
2018-05-16T06:27:54.900Z,99.99
2018-05-16T06:28:54.848Z,99.99
2018-05-16T06:29:54.854Z,99.99
2018-05-16T06:30:54.847Z,99.99
2018-05-16T06:31:54.901Z,99.99
2018-05-16T06:32:54.855Z,99.99
2018-05-16T06:33:54.848Z,99.99
2018-05-16T06:34:54.852Z,99.99
2018-05-16T06:35:55.555Z,99.99
2018-05-16T06:36:55.488Z,99.99
2018-05-16T06:37:54.857Z,99.99
2018-05-16T06:38:54.860Z,99.99
2018-05-16T06:39:54.870Z,99.99
2018-05-16T06:40:54.853Z,99.99
2018-05-16T06:45:19.845Z,99.99
2018-05-16T06:45:58.244Z,99.99
2018-05-16T06:46:58.189Z,99.99
2018-05-16T06:47:58.252Z,99.99
2018-05-16T06:48:58.189Z,99.99
2018-05-16T06:49:58.220Z,99.99
2018-05-16T06:50:58.193Z,99.99
2018-05-16T06:51:58.185Z,99.99
2018-05-16T06:54:47.951Z,99.99
2018-05-16T06:55:30.785Z,99.99
2018-05-16T06:56:31.356Z,99.99
2018-05-16T06:57:45.310Z,99.99
2018-05-16T06:58:30.414Z,99.99
2018-05-16T06:59:30.236Z,99.99
2018-05-16T07:00:29.850Z,99.99
2018-05-16T07:01:29.873Z,99.99
2018-05-16T07:02:51.077Z,99.99
2018-05-16T07:03:29.859Z,99.99
2018-05-16T07:04:29.860Z,99.99
2018-05-16T07:05:29.856Z,99.99
2018-05-16T07:06:29.855Z,99.99
2018-05-16T07:07:29.896Z,99.99
2018-05-16T07:08:29.872Z,99.99
2018-05-16T07:09:29.865Z,99.99
2018-05-16T07:10:29.864Z,99.99
2018-05-16T07:11:29.868Z,99.99
2018-05-16T07:14:04.637Z,99.99
2018-05-16T07:15:01.558Z,99.99
2018-05-16T07:16:01.562Z,99.99
2018-05-16T07:17:02.120Z,99.99
2018-05-16T07:18:01.570Z,99.99
2018-05-16T07:19:01.572Z,99.99
2018-05-16T07:20:01.565Z,99.99
2018-05-16T07:21:01.567Z,99.99
2018-05-16T07:22:02.129Z,99.99
2018-05-16T07:23:01.575Z,99.99
2018-05-16T07:24:01.579Z,99.99
2018-05-16T07:25:01.574Z,99.99
2018-05-16T07:26:01.579Z,99.99
2018-05-16T07:27:01.626Z,99.99
2018-05-16T07:28:01.574Z,99.99
2018-05-16T07:29:01.578Z,99.99
2018-05-16T07:30:01.580Z,99.99
2018-05-16T07:31:01.583Z,99.99
2018-05-16T07:32:01.633Z,99.99
2018-05-16T07:33:01.587Z,99.99
2018-05-16T07:34:01.711Z,99.99
2018-05-16T07:35:01.600Z,99.99
2018-05-16T07:36:01.740Z,99.99
2018-05-16T07:37:01.588Z,99.99
2018-05-16T07:38:01.671Z,99.99
2018-05-16T07:39:01.592Z,99.99
2018-05-16T07:40:01.600Z,99.99
2018-05-16T07:41:01.644Z,99.99
2018-05-16T07:45:04.996Z,99.99
2018-05-16T07:46:04.953Z,99.99
2018-05-16T07:47:05.150Z,99.99
2018-05-16T07:48:04.961Z,99.99
2018-05-16T07:49:04.960Z,99.99
2018-05-16T07:50:04.959Z,99.99
2018-05-16T07:51:04.976Z,99.99
2018-05-16T07:52:19.059Z,99.99
2018-05-16T07:53:04.970Z,99.99
2018-05-16T07:54:04.989Z,99.99
2018-05-16T07:55:04.974Z,99.99
2018-05-16T07:56:05.015Z,99.99
2018-05-16T07:57:08.066Z,99.99
2018-05-16T07:58:05.849Z,99.99
2018-05-16T07:59:05.012Z,99.99
2018-05-16T08:00:04.978Z,99.99
2018-05-16T08:01:04.995Z,99.99
2018-05-16T08:02:05.030Z,99.99
2018-05-16T08:03:04.991Z,99.99
2018-05-16T08:04:04.991Z,99.99
2018-05-16T08:05:06.646Z,99.99
2018-05-16T08:06:04.991Z,99.99
2018-05-16T08:07:05.040Z,99.99
2018-05-16T08:08:05.004Z,99.99
2018-05-16T08:09:05.007Z,99.99
2018-05-16T08:10:05.017Z,99.99
2018-05-16T08:11:05.053Z,99.99
2018-05-16T08:12:05.007Z,99.99
2018-05-16T08:13:05.004Z,99.99
2018-05-16T08:14:05.005Z,99.99
2018-05-16T08:15:05.027Z,99.99
2018-05-16T08:16:05.061Z,99.99
2018-05-16T08:17:05.030Z,99.99
2018-05-16T08:18:05.032Z,99.99
2018-05-16T08:19:05.021Z,99.99
2018-05-16T08:20:05.031Z,99.99
2018-05-16T08:21:05.084Z,99.99
2018-05-16T08:22:05.030Z,99.99
2018-05-16T08:23:05.037Z,99.99
2018-05-16T08:24:05.043Z,99.99
2018-05-16T08:25:05.048Z,99.99
2018-05-16T08:26:05.043Z,99.99
2018-05-16T08:27:05.088Z,99.99
2018-05-16T08:28:05.041Z,99.99
2018-05-16T08:29:05.060Z,99.99
2018-05-16T08:30:05.059Z,99.99
2018-05-16T08:31:07.172Z,99.99
2018-05-16T08:32:05.057Z,99.99
2018-05-16T08:33:05.067Z,99.99
2018-05-16T08:34:05.060Z,99.99
2018-05-16T08:35:05.063Z,99.99
2018-05-16T08:36:05.335Z,99.99
2018-05-16T08:37:05.073Z,99.99
2018-05-16T08:38:05.559Z,99.99
2018-05-16T08:39:05.070Z,99.99
2018-05-16T08:40:06.368Z,99.99
2018-05-16T08:41:34.924Z,99.99
2018-05-16T08:42:05.086Z,99.99
2018-05-16T08:43:05.145Z,99.99
2018-05-16T08:44:05.103Z,99.99
2018-05-16T08:45:05.098Z,99.99
2018-05-16T08:47:36.948Z,99.99
2018-05-16T08:48:38.367Z,99.99
2018-05-16T08:49:36.952Z,99.99
2018-05-16T08:50:55.353Z,99.99
2018-05-16T08:51:39.173Z,99.99
2018-05-16T08:52:36.983Z,99.99
2018-05-16T08:53:37.090Z,99.99
2018-05-16T08:54:36.952Z,99.99
2018-05-16T08:58:41.729Z,99.99
2018-05-16T08:59:41.441Z,99.99
2018-05-16T09:00:41.433Z,99.99
2018-05-16T09:01:41.065Z,99.99
2018-05-16T09:02:40.831Z,99.99
2018-05-16T09:03:40.836Z,99.99
2018-05-16T09:04:42.234Z,99.99
2018-05-16T09:07:13.569Z,99.99
2018-05-16T09:08:12.433Z,99.99
2018-05-16T09:09:13.048Z,99.99
2018-05-16T09:10:12.440Z,99.99
2018-05-16T09:11:26.591Z,99.99
2018-05-16T09:12:12.934Z,99.99
2018-05-16T09:13:12.892Z,99.99
2018-05-16T09:14:12.434Z,99.99
2018-05-16T09:15:12.442Z,99.99
2018-05-16T09:16:12.760Z,99.99
2018-05-16T09:17:12.503Z,99.99
2018-05-16T09:18:12.450Z,99.99
2018-05-16T09:19:12.440Z,99.99
2018-05-16T09:20:12.448Z,99.99
2018-05-16T09:21:21.082Z,99.99
2018-05-16T09:22:13.392Z,99.99
2018-05-16T09:23:12.466Z,99.99
2018-05-16T09:24:12.453Z,99.99
2018-05-16T09:25:12.487Z,99.99
2018-05-16T09:26:16.260Z,99.99
2018-05-16T09:27:12.578Z,99.99
2018-05-16T09:28:12.471Z,99.99
2018-05-16T09:29:12.485Z,99.99
2018-05-16T09:30:12.514Z,99.99
2018-05-16T09:36:25.514Z,99.99
2018-05-16T09:36:47.425Z,99.99
2018-05-16T09:37:47.427Z,99.99
2018-05-16T09:38:47.431Z,99.99
2018-05-16T09:39:47.429Z,99.99
2018-05-16T09:40:47.454Z,99.99
2018-05-16T09:41:52.521Z,99.99
2018-05-16T09:42:47.439Z,99.99
2018-05-16T09:43:48.398Z,99.99
2018-05-16T09:44:47.446Z,99.99
2018-05-16T09:45:47.562Z,99.99
2018-05-16T09:46:58.025Z,99.99
2018-05-16T09:47:47.470Z,99.99
2018-05-16T09:48:47.451Z,99.99
2018-05-16T09:49:47.456Z,99.99
2018-05-16T09:50:47.458Z,99.99
2018-05-16T09:51:47.507Z,99.99
2018-05-16T09:52:47.464Z,99.99
2018-05-16T09:53:48.385Z,99.99
2018-05-16T09:54:47.484Z,99.99
2018-05-16T09:55:47.567Z,99.99
2018-05-16T09:56:47.524Z,99.99
2018-05-16T09:57:47.479Z,99.99
2018-05-16T09:58:47.489Z,99.10
2018-05-16T09:59:47.497Z,99.58
2018-05-16T10:00:47.502Z,99.99
2018-05-16T10:01:47.568Z,99.97
2018-05-16T10:02:47.593Z,99.15
2018-05-16T10:03:48.072Z,99.99
2018-05-16T10:04:47.587Z,99.44
2018-05-16T10:05:47.516Z,97.24
2018-05-16T10:06:53.174Z,98.58
2018-05-16T10:07:47.525Z,98.58
2018-05-16T10:08:47.535Z,98.19
2018-05-16T10:09:47.550Z,99.97
2018-05-16T10:10:47.539Z,98.53
2018-05-16T10:13:20.046Z,98.53
2018-05-16T10:14:19.222Z,98.43
2018-05-16T10:15:19.228Z,99.99
2018-05-16T10:16:19.239Z,97.52
2018-05-16T10:17:33.314Z,99.44
2018-05-16T10:18:19.242Z,99.99
2018-05-16T10:19:19.251Z,99.99
2018-05-16T10:20:19.369Z,99.99
2018-05-16T10:21:19.259Z,99.99
2018-05-16T10:25:44.675Z,99.99
2018-05-16T10:26:22.609Z,99.99
2018-05-16T10:27:23.186Z,99.99
2018-05-16T10:28:22.618Z,99.99
2018-05-16T10:29:22.625Z,99.99
2018-05-16T10:30:22.651Z,99.99
2018-05-16T10:31:43.685Z,99.99
2018-05-16T10:32:22.638Z,99.99
2018-05-16T10:33:22.641Z,99.99
2018-05-16T10:34:22.657Z,99.99
2018-05-16T10:35:22.650Z,99.99
2018-05-16T10:36:22.662Z,99.99
2018-05-16T10:37:22.717Z,99.99
2018-05-16T10:38:22.669Z,99.99
2018-05-16T10:39:22.878Z,99.99
2018-05-16T10:40:22.678Z,99.99
2018-05-16T10:41:22.742Z,99.99
2018-05-16T10:42:22.749Z,99.99
2018-05-16T10:43:22.689Z,99.99
2018-05-16T10:44:22.697Z,99.99
2018-05-16T10:45:22.834Z,99.99
2018-05-16T10:46:22.708Z,99.99
2018-05-16T10:47:22.710Z,99.99
2018-05-16T10:48:22.774Z,99.99
2018-05-16T10:49:22.720Z,99.99
2018-05-16T10:50:22.729Z,99.99
2018-05-16T10:51:22.722Z,99.99
2018-05-16T10:52:22.777Z,99.99
2018-05-16T10:53:47.563Z,99.99
2018-05-16T10:54:22.735Z,99.99
2018-05-16T10:55:22.763Z,99.99
2018-05-16T10:56:22.749Z,99.99
2018-05-16T10:57:22.891Z,99.99
2018-05-16T10:58:22.755Z,99.99
2018-05-16T10:59:22.762Z,99.99
2018-05-16T11:00:22.766Z,99.99
2018-05-16T11:01:22.768Z,99.99
2018-05-16T11:02:22.798Z,99.99
2018-05-16T11:03:22.847Z,99.99
2018-05-16T11:04:22.777Z,99.99
2018-05-16T11:05:22.773Z,99.99
2018-05-16T11:06:22.787Z,99.99
2018-05-16T11:07:37.533Z,99.99
2018-05-16T11:08:22.796Z,99.99
2018-05-16T11:09:22.809Z,99.99
2018-05-16T11:10:22.807Z,99.99
2018-05-16T11:11:22.797Z,99.99
2018-05-16T11:12:22.842Z,99.99
2018-05-16T11:13:22.797Z,99.99
2018-05-16T11:14:22.805Z,99.99
2018-05-16T11:15:22.802Z,99.99
2018-05-16T11:16:23.712Z,99.99
2018-05-16T11:17:22.810Z,99.99
2018-05-16T11:18:23.602Z,99.99
2018-05-16T11:19:22.815Z,99.99
2018-05-16T11:20:22.818Z,99.99
2018-05-16T11:21:22.890Z,99.99
2018-05-16T11:22:22.995Z,99.99
2018-05-16T11:23:22.844Z,99.99
2018-05-16T11:24:22.831Z,99.99
2018-05-16T11:25:22.829Z,99.99
2018-05-16T11:26:22.883Z,99.99
2018-05-16T11:27:22.840Z,99.99
2018-05-16T11:28:22.836Z,99.99
2018-05-16T11:29:22.843Z,99.99
2018-05-16T11:30:22.865Z,99.99
2018-05-16T11:31:23.951Z,99.99
2018-05-16T11:32:22.849Z,99.99
2018-05-16T11:33:22.854Z,99.99
2018-05-16T11:34:22.871Z,99.99
2018-05-16T11:35:22.876Z,99.99
2018-05-16T11:36:22.869Z,99.99
2018-05-16T11:37:22.901Z,99.99
2018-05-16T11:38:22.860Z,99.99
2018-05-16T11:39:22.863Z,99.99
2018-05-16T11:40:22.863Z,99.99
2018-05-16T11:41:22.873Z,99.99
2018-05-16T11:42:22.924Z,99.99
2018-05-16T11:43:22.883Z,99.99
2018-05-16T11:44:22.905Z,99.99
2018-05-16T11:45:22.890Z,99.99
2018-05-16T11:46:24.703Z,99.99
2018-05-16T11:47:23.836Z,99.99
2018-05-16T11:48:27.527Z,99.99
2018-05-16T11:49:23.157Z,99.99
2018-05-16T11:50:22.910Z,99.99
2018-05-16T11:51:22.940Z,99.99
2018-05-16T11:52:22.897Z,99.99
2018-05-16T11:53:22.991Z,99.99
2018-05-16T11:54:22.914Z,99.99
2018-05-16T11:55:22.915Z,99.99
2018-05-16T11:56:22.958Z,99.99
2018-05-16T11:57:23.887Z,99.99
2018-05-16T11:58:22.923Z,99.99
2018-05-16T11:59:22.948Z,99.99
2018-05-16T12:00:22.937Z,99.99
2018-05-16T12:01:22.982Z,99.99
2018-05-16T12:02:22.946Z,99.99
2018-05-16T12:03:22.943Z,99.99
2018-05-16T12:04:22.943Z,99.99
2018-05-16T12:05:22.945Z,99.99
2018-05-16T12:06:22.996Z,99.99
2018-05-16T12:07:22.943Z,99.99
2018-05-16T12:08:22.939Z,99.99
2018-05-16T12:09:22.955Z,99.99
2018-05-16T12:10:22.957Z,99.99
2018-05-16T12:11:22.985Z,99.99
2018-05-16T12:12:23.013Z,99.99
2018-05-16T12:13:22.960Z,99.99
2018-05-16T12:14:22.963Z,99.99
2018-05-16T12:15:22.966Z,99.99
2018-05-16T12:16:23.079Z,99.99
2018-05-16T12:17:22.971Z,99.99
2018-05-16T12:18:22.971Z,99.99
2018-05-16T12:19:22.983Z,99.99
2018-05-16T12:20:22.979Z,99.99
2018-05-16T12:21:22.978Z,99.99
2018-05-16T12:22:23.051Z,99.99
2018-05-16T12:23:22.991Z,99.99
2018-05-16T12:24:22.994Z,99.99
2018-05-16T12:25:23.000Z,99.99
2018-05-16T12:26:23.292Z,99.99
2018-05-16T12:27:23.057Z,99.99
2018-05-16T12:28:23.014Z,99.99
2018-05-16T12:29:23.143Z,99.99
2018-05-16T12:30:23.019Z,99.99
2018-05-16T12:31:23.025Z,99.99
2018-05-16T12:32:26.587Z,99.99
2018-05-16T12:33:23.026Z,99.99
2018-05-16T12:34:23.019Z,99.99
2018-05-16T12:35:23.027Z,99.99
2018-05-16T12:36:23.026Z,99.99
2018-05-16T12:41:58.028Z,97.56
2018-05-16T12:42:57.972Z,98.82
2018-05-16T12:43:57.982Z,96.03
2018-05-16T12:44:57.978Z,96.75
2018-05-16T12:45:57.977Z,95.03
2018-05-16T12:46:58.033Z,92.82
2018-05-16T12:47:57.973Z,94.49
2018-05-16T12:48:57.985Z,98.63
2018-05-16T12:49:58.177Z,99.01
2018-05-16T12:50:58.541Z,97.86
2018-05-16T12:51:58.384Z,97.24
2018-05-16T12:52:58.062Z,95.79
2018-05-16T12:53:58.042Z,92.19
2018-05-16T12:54:58.006Z,91.61
2018-05-16T12:55:58.015Z,89.44
2018-05-16T12:56:58.042Z,86.94
2018-05-16T12:58:08.580Z,91.27
2018-05-16T12:58:58.023Z,86.99
2018-05-16T12:59:58.027Z,89.68
2018-05-16T13:00:58.051Z,86.99
2018-05-16T13:01:58.275Z,86.89
2018-05-16T13:02:58.054Z,86.02
2018-05-16T13:03:58.067Z,89.30
2018-05-16T13:04:58.079Z,90.45
2018-05-16T13:05:58.063Z,91.52
2018-05-16T13:06:58.226Z,89.06
2018-05-16T13:07:58.090Z,90.31
2018-05-16T13:08:58.102Z,88.19
2018-05-16T13:09:58.102Z,87.52
2018-05-16T13:10:58.112Z,90.17
2018-05-16T13:11:58.132Z,92.96
2018-05-16T13:12:58.208Z,89.88
2018-05-16T13:13:58.131Z,89.73
2018-05-16T13:14:58.139Z,90.41
2018-05-16T13:15:58.152Z,89.01
2018-05-16T13:16:58.722Z,88.82
2018-05-16T13:17:58.235Z,87.19
2018-05-16T13:18:58.150Z,84.21
2018-05-16T13:19:58.171Z,85.89
2018-05-16T13:20:58.167Z,86.80
2018-05-16T13:21:58.172Z,89.30
2018-05-16T13:22:58.260Z,87.71
2018-05-16T13:23:58.188Z,85.44
2018-05-16T13:24:58.181Z,82.17
2018-05-16T13:25:58.204Z,81.60
2018-05-16T13:26:58.284Z,82.17
2018-05-16T13:31:12.684Z,80.50
2018-05-16T13:32:02.101Z,81.04
2018-05-16T13:33:02.102Z,81.04
2018-05-16T13:34:02.163Z,83.92