createdAt,value
2022-08-07T05:57:37.977Z,102732.59
2022-08-07T07:05:06.117Z,102721.34
2022-08-07T09:13:39.445Z,102683.97
2022-08-07T09:53:16.451Z,102677.94
2022-08-07T09:54:31.579Z,102679.69
2022-08-07T12:48:59.229Z,102640.16
2022-08-07T14:13:04.786Z,102614.94
2022-08-07T14:15:36.038Z,102606.06
2022-08-07T14:18:29.974Z,102602.78
2022-08-07T14:21:08.108Z,102610.75
2022-08-07T14:24:00.005Z,102602.03
2022-08-07T14:26:37.303Z,102610.00
2022-08-07T14:30:06.199Z,102601.28
2022-08-07T14:32:02.564Z,102604.69
2022-08-07T14:34:32.153Z,102598.31
2022-08-07T14:37:01.995Z,102603.91
2022-08-07T14:40:17.848Z,102591.53
2022-08-07T14:42:26.312Z,102604.06
2022-08-07T14:44:59.757Z,102596.69
2022-08-07T14:47:45.770Z,102587.72
2022-08-07T14:53:09.692Z,102584.75
2022-08-07T14:55:56.420Z,102587.47
2022-08-07T14:58:33.885Z,102592.84
2022-08-07T15:03:53.530Z,102581.53
2022-08-07T15:06:25.997Z,102577.75
2022-08-07T15:08:55.680Z,102592.31
2022-08-07T15:11:53.864Z,102577.31
2022-08-07T15:14:17.806Z,102571.66
2022-08-07T15:16:55.139Z,102564.56
2022-08-07T15:22:31.071Z,102561.09
2022-08-07T15:25:17.945Z,102558.03
2022-08-07T15:28:32.169Z,102554.59
2022-08-07T15:31:04.419Z,102553.63
2022-08-07T15:37:02.361Z,102561.75
2022-08-07T15:39:10.381Z,102556.19
2022-08-07T15:42:46.952Z,102555.69
2022-08-07T15:44:30.889Z,102552.41
2022-08-07T15:47:09.107Z,102548.06
2022-08-07T15:50:05.154Z,102546.38
2022-08-07T15:52:38.852Z,102547.63
2022-08-07T15:55:12.151Z,102552.19
2022-08-07T15:57:48.522Z,102558.94
2022-08-07T16:00:32.157Z,102554.41
2022-08-07T16:03:21.725Z,102547.66
2022-08-07T16:05:59.347Z,102536.81
2022-08-07T16:08:37.947Z,102542.53
2022-08-07T16:11:26.844Z,102536.81
2022-08-07T16:14:03.291Z,102528.28
2022-08-07T16:16:58.227Z,102535.75
2022-08-07T16:19:59.059Z,102529.06
2022-08-07T16:22:55.726Z,102531.09
2022-08-07T16:25:56.105Z,102523.75
2022-08-07T16:28:43.492Z,102522.25
2022-08-07T16:31:51.259Z,102517.22
2022-08-07T16:34:30.231Z,102517.53
2022-08-07T16:38:06.662Z,102520.06
2022-08-07T16:40:28.473Z,102513.19
2022-08-07T16:43:02.461Z,102515.56
2022-08-07T16:46:40.441Z,102510.94
2022-08-07T16:50:20.354Z,102517.16
2022-08-07T16:52:41.707Z,102524.25
2022-08-07T16:55:03.215Z,102520.97
2022-08-07T16:58:02.727Z,102511.16
2022-08-07T17:00:42.994Z,102513.34
2022-08-07T17:04:00.023Z,102510.94
2022-08-07T17:06:30.019Z,102503.16
2022-08-07T17:10:05.448Z,102507.19
2022-08-07T17:12:36.751Z,102510.88
2022-08-07T17:15:11.562Z,102519.19
2022-08-07T17:17:46.977Z,102514.88
2022-08-07T17:20:20.647Z,102500.66
2022-08-07T17:22:57.753Z,102519.28
2022-08-07T17:25:47.877Z,102514.03
2022-08-07T17:28:25.464Z,102514.09
2022-08-07T17:31:16.863Z,102509.75
2022-08-07T17:34:19.855Z,102504.44
2022-08-07T17:36:58.360Z,102508.88
2022-08-07T17:39:57.883Z,102505.31
2022-08-07T17:42:36.079Z,102507.88
2022-08-07T17:45:27.693Z,102507.16
2022-08-07T17:48:06.923Z,102512.69
2022-08-07T17:50:51.833Z,102501.31
2022-08-07T17:54:00.079Z,102512.97
2022-08-07T17:56:28.728Z,102510.69
2022-08-07T17:59:17.005Z,102514.41
2022-08-07T18:02:00.660Z,102517.50
2022-08-07T18:04:39.119Z,102501.63
2022-08-07T18:07:23.632Z,102502.25
2022-08-07T18:10:07.254Z,102512.00
2022-08-07T18:12:43.354Z,102516.69
2022-08-07T18:15:16.489Z,102502.44
2022-08-07T18:18:46.657Z,102500.69
2022-08-07T18:21:38.185Z,102502.44
2022-08-07T18:24:01.372Z,102513.19
2022-08-07T18:27:02.661Z,102516.13
2022-08-07T18:30:05.282Z,102518.22
2022-08-07T18:33:10.868Z,102512.44
2022-08-07T18:36:11.500Z,102520.69
2022-08-07T18:40:06.786Z,102523.63
2022-08-07T18:42:13.376Z,102518.69
2022-08-07T18:45:43.276Z,102525.00
2022-08-07T18:47:45.484Z,102526.06
2022-08-07T18:50:45.895Z,102533.16
2022-08-07T18:53:20.644Z,102530.53
2022-08-07T18:56:12.637Z,102533.22
2022-08-07T18:58:51.181Z,102532.31
2022-08-07T19:02:18.957Z,102540.31
2022-08-07T19:04:38.864Z,102542.16
2022-08-07T19:07:35.117Z,102541.38
2022-08-07T19:10:14.856Z,102541.44
2022-08-07T19:13:11.474Z,102549.38
2022-08-07T19:16:02.670Z,102554.63
2022-08-07T19:18:45.145Z,102552.00
2022-08-07T19:21:44.973Z,102559.94
2022-08-07T19:24:30.875Z,102559.97
2022-08-07T19:28:56.401Z,102567.00
2022-08-07T19:31:05.486Z,102570.59
2022-08-07T19:32:46.311Z,102572.41
2022-08-07T19:35:18.177Z,102564.66
2022-08-07T19:37:56.823Z,102575.25
2022-08-07T19:40:31.060Z,102578.84
2022-08-07T19:43:02.319Z,102573.59
2022-08-07T19:46:06.231Z,102571.00
2022-08-07T19:48:43.088Z,102582.44
2022-08-07T19:51:19.128Z,102583.38
2022-08-07T19:54:31.357Z,102586.94
2022-08-07T19:57:52.293Z,102599.19
2022-08-07T19:59:52.031Z,102591.31
2022-08-07T20:02:27.298Z,102600.97
2022-08-07T20:05:29.718Z,102600.09
2022-08-07T20:08:08.568Z,102596.59
2022-08-07T20:10:55.435Z,102606.25
2022-08-07T20:13:55.337Z,102613.25
2022-08-07T20:18:01.770Z,102615.00
2022-08-07T20:20:05.879Z,102612.41
2022-08-07T20:22:43.055Z,102618.47
2022-08-07T20:25:30.794Z,102624.63
2022-08-07T20:28:10.371Z,102625.50
2022-08-07T20:30:46.830Z,102622.88
2022-08-07T20:33:36.163Z,102620.25
2022-08-07T20:36:05.893Z,102627.25
2022-08-07T20:38:53.319Z,102624.63
2022-08-07T20:41:34.254Z,102629.00
2022-08-07T20:44:12.500Z,102623.75
2022-08-07T20:46:44.270Z,102628.09
2022-08-07T20:49:59.192Z,102629.88
2022-08-07T20:52:09.365Z,102629.88
2022-08-07T20:54:53.365Z,102628.97
2022-08-07T20:57:28.101Z,102633.31
2022-08-07T21:00:09.545Z,102626.31
2022-08-07T21:03:04.881Z,102622.81
2022-08-07T21:05:51.160Z,102620.19
2022-08-07T21:08:36.572Z,102622.81
2022-08-07T21:11:12.288Z,102628.09
2022-08-07T21:14:16.804Z,102627.22
2022-08-07T21:16:56.745Z,102613.22
2022-08-07T21:20:04.857Z,102618.47
2022-08-07T21:22:34.538Z,102621.06
2022-08-07T21:25:12.719Z,102621.94
2022-08-07T21:28:04.843Z,102628.97
2022-08-07T21:30:39.118Z,102628.94
2022-08-07T21:33:14.079Z,102631.56
2022-08-07T21:36:05.103Z,102627.19
2022-08-07T21:38:44.189Z,102618.44
2022-08-07T21:41:21.248Z,102617.53
2022-08-07T21:43:57.079Z,102627.13
2022-08-07T21:46:31.810Z,102621.00
2022-08-07T21:49:17.913Z,102618.38
2022-08-07T21:51:58.307Z,102623.59
2022-08-07T21:54:31.746Z,102637.59
2022-08-07T21:57:08.703Z,102635.84
2022-08-07T22:00:04.424Z,102637.59
2022-08-07T22:02:49.515Z,102630.63
2022-08-07T22:05:46.158Z,102635.84
2022-08-07T22:08:13.625Z,102641.97
2022-08-07T22:10:43.124Z,102642.81
2022-08-07T22:13:16.110Z,102641.94
2022-08-07T22:16:38.901Z,102637.53
2022-08-07T22:18:38.832Z,102641.00
2022-08-07T22:21:12.629Z,102635.75
2022-08-07T22:23:45.148Z,102640.09
2022-08-07T22:26:14.892Z,102635.69
2022-08-07T22:28:59.397Z,102635.69
2022-08-07T22:31:56.242Z,102643.53
2022-08-07T22:34:29.074Z,102648.75
2022-08-07T22:37:09.370Z,102638.25
2022-08-07T22:39:52.910Z,102638.25
2022-08-07T22:42:29.486Z,102639.94
2022-08-07T22:45:02.218Z,102641.66
2022-08-07T22:47:42.975Z,102654.69
2022-08-07T22:50:33.285Z,102660.69
2022-08-07T22:53:15.187Z,102659.63
2022-08-07T22:55:49.761Z,102677.00
2022-08-07T22:58:42.198Z,102667.31
2022-08-07T23:01:20.135Z,102668.06
2022-08-07T23:04:00.456Z,102664.50
2022-08-07T23:06:43.354Z,102668.72
2022-08-07T23:10:03.810Z,102678.28
2022-08-07T23:12:36.552Z,102679.91
2022-08-07T23:15:10.642Z,102671.19
2022-08-07T23:17:45.836Z,102678.19
2022-08-07T23:20:52.407Z,102675.53
2022-08-07T23:24:05.608Z,102674.66
2022-08-07T23:26:28.946Z,102672.84
2022-08-07T23:29:16.620Z,102662.34
2022-08-07T23:34:21.734Z,102671.03
2022-08-07T23:35:02.109Z,102666.53
2022-08-07T23:38:01.602Z,102670.00
2022-08-07T23:40:35.130Z,102670.78
2022-08-07T23:43:37.543Z,102677.72
2022-08-07T23:46:13.746Z,102662.81
2022-08-07T23:49:07.991Z,102659.34
2022-08-07T23:53:01.972Z,102677.59
2022-08-07T23:54:46.324Z,102668.84
2022-08-07T23:57:18.802Z,102675.75
