createdAt,value
2023-03-17T00:00:51.059Z,27.40
2023-03-17T00:01:51.104Z,25.00
2023-03-17T00:02:51.082Z,25.60
2023-03-17T00:03:51.063Z,24.70
2023-03-17T00:04:50.990Z,24.30
2023-03-17T00:05:50.990Z,27.20
2023-03-17T00:06:50.994Z,25.10
2023-03-17T00:07:51.002Z,24.50
2023-03-17T00:08:50.957Z,25.90
2023-03-17T00:09:50.929Z,26.90
2023-03-17T00:10:50.914Z,25.50
2023-03-17T00:11:50.953Z,26.20
2023-03-17T00:12:50.899Z,26.50
2023-03-17T00:13:50.901Z,25.70
2023-03-17T00:14:50.898Z,25.60
2023-03-17T00:15:50.931Z,25.10
2023-03-17T00:16:50.847Z,25.30
2023-03-17T00:17:50.848Z,25.80
2023-03-17T00:18:50.820Z,25.50
2023-03-17T00:19:50.814Z,27.60
2023-03-17T00:20:50.804Z,26.10
2023-03-17T00:21:50.831Z,25.70
2023-03-17T00:22:50.768Z,26.90
2023-03-17T00:23:50.778Z,30.70
2023-03-17T00:24:50.794Z,24.80
2023-03-17T00:25:50.747Z,25.50
2023-03-17T00:26:50.721Z,26.10
2023-03-17T00:27:50.716Z,25.70
2023-03-17T00:28:50.703Z,26.40
2023-03-17T00:29:50.728Z,24.90
2023-03-17T00:30:50.693Z,28.70
2023-03-17T00:31:50.702Z,25.30
2023-03-17T00:32:50.729Z,25.60
2023-03-17T00:33:50.633Z,27.00
2023-03-17T00:34:50.620Z,26.40
2023-03-17T00:35:50.633Z,25.90
2023-03-17T00:36:50.593Z,26.20
2023-03-17T00:37:50.592Z,25.20
2023-03-17T00:38:50.577Z,25.00
2023-03-17T00:39:50.568Z,25.20
2023-03-17T00:40:50.532Z,24.80
2023-03-17T00:41:52.207Z,26.70
2023-03-17T00:42:50.516Z,25.90
2023-03-17T00:43:50.540Z,26.10
2023-03-17T00:44:50.500Z,25.90
2023-03-17T00:45:50.478Z,26.40
2023-03-17T00:46:50.464Z,26.60
2023-03-17T00:47:50.456Z,25.50
2023-03-17T00:48:50.482Z,28.40
2023-03-17T00:49:50.429Z,27.30
2023-03-17T00:50:50.478Z,25.70
2023-03-17T00:51:50.418Z,25.40
2023-03-17T00:52:50.398Z,25.90
2023-03-17T00:53:50.415Z,25.40
2023-03-17T00:54:50.378Z,25.60
2023-03-17T00:55:50.370Z,25.70
2023-03-17T00:56:50.325Z,25.70
2023-03-17T00:57:50.347Z,26.30
2023-03-17T00:58:50.309Z,25.70
2023-03-17T00:59:50.302Z,25.80
2023-03-17T01:00:50.312Z,25.50
2023-03-17T01:01:50.315Z,25.90
2023-03-17T01:02:50.246Z,25.10
2023-03-17T01:03:50.254Z,26.50
2023-03-17T01:04:59.713Z,25.80
2023-03-17T01:05:51.231Z,24.80
2023-03-17T01:06:50.210Z,25.90
2023-03-17T01:07:50.201Z,26.20
2023-03-17T01:08:50.165Z,26.00
2023-03-17T01:09:50.178Z,26.70
2023-03-17T01:10:50.154Z,25.00
2023-03-17T01:11:50.134Z,26.10
2023-03-17T01:12:50.144Z,26.20
2023-03-17T01:13:50.120Z,27.70
2023-03-17T01:14:50.101Z,27.30
2023-03-17T01:15:50.125Z,28.10
2023-03-17T01:16:50.083Z,25.50
2023-03-17T01:17:50.070Z,27.70
2023-03-17T01:18:50.090Z,26.00
2023-03-17T01:19:50.068Z,26.90
2023-03-17T01:20:50.015Z,27.20
2023-03-17T01:21:50.026Z,26.30
2023-03-17T01:22:50.007Z,26.60
2023-03-17T01:23:57.023Z,25.70
2023-03-17T01:24:49.968Z,25.60
2023-03-17T01:25:49.984Z,27.00
2023-03-17T01:26:49.952Z,25.90
2023-03-17T01:27:49.944Z,25.70
2023-03-17T01:28:49.926Z,25.90
2023-03-17T01:29:49.926Z,25.70
2023-03-17T01:30:49.915Z,25.50
2023-03-17T01:31:49.940Z,26.70
2023-03-17T01:32:49.919Z,26.70
2023-03-17T01:33:49.881Z,26.90
2023-03-17T01:34:49.860Z,25.10
2023-03-17T01:35:49.845Z,25.50
2023-03-17T01:36:49.810Z,25.20
2023-03-17T01:37:49.801Z,25.70
2023-03-17T01:38:49.838Z,25.30
2023-03-17T01:39:49.875Z,25.90
2023-03-17T01:40:49.877Z,25.50
2023-03-17T01:41:49.778Z,24.90
2023-03-17T01:42:49.730Z,26.80
2023-03-17T01:43:49.752Z,25.60
2023-03-17T01:44:49.723Z,26.20
2023-03-17T01:45:49.783Z,26.30
2023-03-17T01:46:49.714Z,27.00
2023-03-17T01:47:49.695Z,25.50
2023-03-17T01:48:49.660Z,25.70
2023-03-17T01:49:49.682Z,26.30
2023-03-17T01:50:49.636Z,26.00
2023-03-17T01:51:49.648Z,29.20
2023-03-17T01:52:49.624Z,25.40
2023-03-17T01:53:49.600Z,27.20
2023-03-17T01:54:49.606Z,24.60
2023-03-17T01:55:49.585Z,24.20
2023-03-17T01:56:49.562Z,25.20
2023-03-17T01:57:49.551Z,28.80
2023-03-17T01:58:49.531Z,26.60
2023-03-17T01:59:49.584Z,26.80
2023-03-17T02:00:49.536Z,26.60
2023-03-17T02:01:49.543Z,26.30
2023-03-17T02:02:49.484Z,25.70
2023-03-17T02:03:49.534Z,26.60
2023-03-17T02:04:49.450Z,26.00
2023-03-17T02:05:49.465Z,26.40
2023-03-17T02:06:58.612Z,24.30
2023-03-17T02:07:50.444Z,25.60
2023-03-17T02:08:49.400Z,25.30
2023-03-17T02:09:49.407Z,27.60
2023-03-17T02:10:49.396Z,27.40
2023-03-17T02:11:49.388Z,26.50
2023-03-17T02:12:49.365Z,25.40
2023-03-17T02:13:49.381Z,26.80
2023-03-17T02:14:49.320Z,25.40
2023-03-17T02:15:49.333Z,26.50
2023-03-17T02:16:49.401Z,26.90
2023-03-17T02:17:49.314Z,26.60
2023-03-17T02:18:49.292Z,25.00
2023-03-17T02:19:49.262Z,25.10
2023-03-17T02:20:49.262Z,25.40
2023-03-17T02:21:49.251Z,26.40
2023-03-17T02:22:49.249Z,26.30
2023-03-17T02:23:49.232Z,25.40
2023-03-17T02:24:49.197Z,26.40
2023-03-17T02:25:49.204Z,26.00
2023-03-17T02:26:49.172Z,25.30
2023-03-17T02:27:49.180Z,25.90
2023-03-17T02:28:49.165Z,25.80
2023-03-17T02:29:49.156Z,26.10
2023-03-17T02:30:49.188Z,25.20
2023-03-17T02:31:49.127Z,26.10
2023-03-17T02:32:49.144Z,25.70
2023-03-17T02:33:49.093Z,26.10
2023-03-17T02:34:49.093Z,26.10
2023-03-17T02:35:49.143Z,26.90
2023-03-17T02:36:49.108Z,26.80
2023-03-17T02:37:49.047Z,26.50
2023-03-17T02:38:49.022Z,26.80
2023-03-17T02:39:49.045Z,26.40
2023-03-17T02:40:49.004Z,26.90
2023-03-17T02:41:48.996Z,26.00
2023-03-17T02:42:48.973Z,25.20
2023-03-17T02:43:48.962Z,27.80
2023-03-17T02:44:48.957Z,26.60
2023-03-17T02:45:48.992Z,26.40
2023-03-17T02:46:48.927Z,27.00
2023-03-17T02:47:48.912Z,26.20
2023-03-17T02:48:48.893Z,26.20
2023-03-17T02:49:48.886Z,26.90
2023-03-17T02:50:48.898Z,26.70
2023-03-17T02:51:48.881Z,28.00
2023-03-17T02:52:48.879Z,26.20
2023-03-17T02:53:48.862Z,25.60
2023-03-17T02:54:48.843Z,26.50
2023-03-17T02:55:48.817Z,25.20
2023-03-17T02:56:48.810Z,25.60
2023-03-17T02:57:48.794Z,25.60
2023-03-17T02:58:48.775Z,25.80
2023-03-17T02:59:48.780Z,26.90
2023-03-17T03:00:48.762Z,26.40
2023-03-17T03:01:48.850Z,26.20
2023-03-17T03:02:48.805Z,25.80
2023-03-17T03:03:48.738Z,27.40
2023-03-17T03:04:48.742Z,27.50
2023-03-17T03:05:48.686Z,26.10
2023-03-17T03:06:48.689Z,26.50
2023-03-17T03:07:48.685Z,26.00
2023-03-17T03:08:48.659Z,26.60
2023-03-17T03:09:48.636Z,27.00
2023-03-17T03:10:48.637Z,26.80
2023-03-17T03:11:48.643Z,25.70
2023-03-17T03:12:48.613Z,27.20
2023-03-17T03:13:48.605Z,25.90
2023-03-17T03:14:48.565Z,26.50
2023-03-17T03:15:48.621Z,26.50
2023-03-17T03:16:48.543Z,25.30
2023-03-17T03:17:48.536Z,25.10
2023-03-17T03:18:48.559Z,26.10
2023-03-17T03:19:48.515Z,26.20
2023-03-17T03:20:48.510Z,26.40
2023-03-17T03:21:48.536Z,24.50
2023-03-17T03:22:48.488Z,25.40
2023-03-17T03:23:48.475Z,26.30
2023-03-17T03:24:48.474Z,26.80
2023-03-17T03:25:48.437Z,25.50
2023-03-17T03:26:48.434Z,25.10
2023-03-17T03:27:48.409Z,25.30
2023-03-17T03:28:48.498Z,26.00
2023-03-17T03:29:48.384Z,26.10
2023-03-17T03:30:48.439Z,27.50
2023-03-17T03:31:48.447Z,25.90
2023-03-17T03:32:48.397Z,27.40
2023-03-17T03:33:48.361Z,26.10
2023-03-17T03:34:48.337Z,26.80
2023-03-17T03:35:48.366Z,25.50
2023-03-17T03:36:48.297Z,25.50
2023-03-17T03:37:48.285Z,25.60
2023-03-17T03:38:48.294Z,26.90
2023-03-17T03:39:48.260Z,26.10
2023-03-17T03:40:48.249Z,25.70
2023-03-17T03:41:48.226Z,27.00
2023-03-17T03:42:48.228Z,26.00
2023-03-17T03:43:48.218Z,25.60
2023-03-17T03:44:48.194Z,25.80
2023-03-17T03:45:48.186Z,26.40
2023-03-17T03:46:48.252Z,26.70
2023-03-17T03:47:48.194Z,26.30
2023-03-17T03:48:48.163Z,25.40
2023-03-17T03:49:48.139Z,25.70
2023-03-17T03:50:48.103Z,25.30
2023-03-17T03:51:48.119Z,26.40
2023-03-17T03:52:48.082Z,25.70
2023-03-17T03:53:48.087Z,27.10
2023-03-17T03:54:48.062Z,25.60
2023-03-17T03:55:48.066Z,25.90
2023-03-17T03:56:48.032Z,25.90
2023-03-17T03:57:48.057Z,26.30
2023-03-17T03:58:48.008Z,27.60
2023-03-17T03:59:48.003Z,26.40
2023-03-17T04:00:47.970Z,26.20
2023-03-17T04:01:47.973Z,26.30
2023-03-17T04:02:47.981Z,26.10
2023-03-17T04:03:47.963Z,26.60
2023-03-17T04:04:47.974Z,25.80
2023-03-17T04:05:47.952Z,26.90
2023-03-17T04:06:47.912Z,27.10
2023-03-17T04:07:47.924Z,27.30
2023-03-17T04:08:47.869Z,25.50
2023-03-17T04:09:47.875Z,26.20
2023-03-17T04:10:47.854Z,26.90
2023-03-17T04:11:47.870Z,25.70
2023-03-17T04:12:47.845Z,25.80
2023-03-17T04:13:47.844Z,26.20
2023-03-17T04:14:47.819Z,25.50
2023-03-17T04:15:47.849Z,26.30
2023-03-17T04:16:47.807Z,26.60
2023-03-17T04:17:47.788Z,25.60
2023-03-17T04:18:47.818Z,25.70
2023-03-17T04:19:47.740Z,25.90
2023-03-17T04:20:47.757Z,25.20
2023-03-17T04:21:47.765Z,25.30
2023-03-17T04:22:47.689Z,26.60
2023-03-17T04:23:47.696Z,26.00
2023-03-17T04:24:47.699Z,27.30
2023-03-17T04:25:47.671Z,26.10
2023-03-17T04:26:47.660Z,25.80
2023-03-17T04:27:47.628Z,26.30
2023-03-17T04:28:47.619Z,25.60
2023-03-17T04:29:47.644Z,26.40
2023-03-17T04:30:47.598Z,26.50
2023-03-17T04:31:47.676Z,24.90
2023-03-17T04:32:47.640Z,26.40
2023-03-17T04:33:47.564Z,26.60
2023-03-17T04:34:47.554Z,26.20
2023-03-17T04:35:47.573Z,27.20
2023-03-17T04:36:47.507Z,24.60
2023-03-17T04:37:47.512Z,25.50
2023-03-17T04:38:47.500Z,25.60
2023-03-17T04:39:47.476Z,26.50
2023-03-17T04:40:47.460Z,25.30
2023-03-17T04:41:47.484Z,24.50
2023-03-17T04:42:47.443Z,25.20
2023-03-17T04:43:47.422Z,27.10
2023-03-17T04:44:47.417Z,24.90
2023-03-17T04:45:47.455Z,27.80
2023-03-17T04:46:47.421Z,25.90
2023-03-17T04:47:47.410Z,26.80
2023-03-17T04:48:47.356Z,26.70
2023-03-17T04:49:47.365Z,25.00
2023-03-17T04:50:47.329Z,25.90
2023-03-17T04:51:47.347Z,27.50
2023-03-17T04:52:47.321Z,25.90
2023-03-17T04:53:47.333Z,28.70
2023-03-17T04:54:47.294Z,27.40
2023-03-17T04:55:47.281Z,25.50
2023-03-17T04:56:47.274Z,26.50
2023-03-17T04:57:47.253Z,26.20
2023-03-17T04:58:47.237Z,26.30
2023-03-17T04:59:47.219Z,27.30
2023-03-17T05:00:47.222Z,26.90
2023-03-17T05:01:47.196Z,25.60
2023-03-17T05:02:47.187Z,27.30
2023-03-17T05:03:47.183Z,25.50
2023-03-17T05:04:47.199Z,25.60
2023-03-17T05:05:47.154Z,25.20
2023-03-17T05:06:47.152Z,26.30
2023-03-17T05:07:47.123Z,25.70
2023-03-17T05:08:47.121Z,24.80
2023-03-17T05:09:47.100Z,26.00
2023-03-17T05:10:47.081Z,26.30
2023-03-17T05:11:47.079Z,28.00
2023-03-17T05:12:47.062Z,25.90
2023-03-17T05:13:47.042Z,25.40
2023-03-17T05:14:47.036Z,26.00
2023-03-17T05:15:47.021Z,26.70
2023-03-17T05:16:47.041Z,27.10
2023-03-17T05:17:47.008Z,25.80
2023-03-17T05:18:47.031Z,26.40
2023-03-17T05:19:46.976Z,25.50
2023-03-17T05:20:46.975Z,25.70
2023-03-17T05:21:46.929Z,26.60
2023-03-17T05:22:46.926Z,26.70
2023-03-17T05:23:46.924Z,26.60
2023-03-17T05:24:46.912Z,29.60
2023-03-17T05:25:46.917Z,26.80
2023-03-17T05:26:46.911Z,25.70
2023-03-17T05:27:46.894Z,28.40
2023-03-17T05:28:46.872Z,26.00
2023-03-17T05:29:46.841Z,25.40
2023-03-17T05:30:46.862Z,25.80
2023-03-17T05:31:46.836Z,27.40
2023-03-17T05:32:46.892Z,26.10
2023-03-17T05:33:46.810Z,25.10
2023-03-17T05:34:46.767Z,26.10
2023-03-17T05:35:46.797Z,26.70
2023-03-17T05:36:46.760Z,25.90
2023-03-17T05:37:46.736Z,27.70
2023-03-17T05:38:46.794Z,27.80
2023-03-17T05:39:46.697Z,26.30
2023-03-17T05:40:46.698Z,25.60
2023-03-17T05:41:46.677Z,26.50
2023-03-17T05:42:46.683Z,26.00
2023-03-17T05:43:46.661Z,26.60
2023-03-17T05:44:46.669Z,26.90
2023-03-17T05:45:46.670Z,25.50
2023-03-17T05:46:46.632Z,25.80
2023-03-17T05:47:46.600Z,26.10
2023-03-17T05:48:46.627Z,26.20
2023-03-17T05:49:46.576Z,29.20
2023-03-17T05:50:46.579Z,27.30
2023-03-17T05:51:46.565Z,26.90
2023-03-17T05:52:46.560Z,26.20
2023-03-17T05:53:46.534Z,25.80
2023-03-17T05:54:46.540Z,27.00
2023-03-17T05:55:46.500Z,25.10
2023-03-17T05:56:46.490Z,27.20
2023-03-17T05:57:46.505Z,27.30
2023-03-17T05:58:46.507Z,25.80
2023-03-17T05:59:46.461Z,26.30
2023-03-17T06:00:46.450Z,26.20
2023-03-17T06:01:46.454Z,24.90
2023-03-17T06:02:46.503Z,27.30
2023-03-17T06:03:46.515Z,25.90
2023-03-17T06:04:46.413Z,27.30
2023-03-17T06:05:46.372Z,25.90
2023-03-17T06:06:46.397Z,25.80
2023-03-17T06:07:54.039Z,26.70
2023-03-17T06:08:47.357Z,26.10
2023-03-17T06:09:46.350Z,26.60
2023-03-17T06:10:46.319Z,26.00
2023-03-17T06:11:46.369Z,25.40
2023-03-17T06:12:46.306Z,26.70
2023-03-17T06:13:46.276Z,27.90
2023-03-17T06:14:46.279Z,25.40
2023-03-17T06:15:46.267Z,27.00
2023-03-17T06:16:46.274Z,25.30
2023-03-17T06:17:46.244Z,25.20
2023-03-17T06:18:46.226Z,25.60
2023-03-17T06:19:48.366Z,26.80
2023-03-17T06:20:46.210Z,27.00
2023-03-17T06:21:46.206Z,25.60
2023-03-17T06:23:02.411Z,25.80
2023-03-17T06:23:47.173Z,25.70
2023-03-17T06:24:46.136Z,24.70
2023-03-17T06:25:46.122Z,27.10
2023-03-17T06:26:46.132Z,27.00
2023-03-17T06:27:46.133Z,26.90
2023-03-17T06:28:46.089Z,27.10
2023-03-17T06:29:46.085Z,26.20
2023-03-17T06:30:46.184Z,25.80
2023-03-17T06:31:46.039Z,26.10
2023-03-17T06:32:46.170Z,25.10
2023-03-17T06:33:46.031Z,27.20
2023-03-17T06:34:46.036Z,25.90
2023-03-17T06:35:46.080Z,25.70
2023-03-17T06:36:46.008Z,25.70
2023-03-17T06:37:45.980Z,24.90
2023-03-17T06:38:45.992Z,25.50
2023-03-17T06:39:45.940Z,25.30
2023-03-17T06:40:45.942Z,25.60
2023-03-17T06:41:45.920Z,25.60
2023-03-17T06:42:45.925Z,24.80
2023-03-17T06:43:45.922Z,25.90
2023-03-17T06:44:45.900Z,25.80
2023-03-17T06:45:45.869Z,26.10
2023-03-17T06:46:45.907Z,24.60
2023-03-17T06:47:45.862Z,26.50
2023-03-17T06:48:45.839Z,25.10
2023-03-17T06:49:45.839Z,25.00
2023-03-17T06:50:45.808Z,26.10
2023-03-17T06:51:45.793Z,24.20
2023-03-17T06:52:46.908Z,25.90
2023-03-17T06:53:45.792Z,25.00
2023-03-17T06:54:45.772Z,25.00
2023-03-17T06:55:45.771Z,25.70
2023-03-17T06:56:45.742Z,25.80
2023-03-17T06:57:45.723Z,25.30
2023-03-17T06:58:45.720Z,26.00
2023-03-17T06:59:45.702Z,24.60
2023-03-17T07:00:45.734Z,25.00
2023-03-17T07:01:45.711Z,25.10
2023-03-17T07:02:45.662Z,26.70
2023-03-17T07:03:45.637Z,25.40
2023-03-17T07:04:45.703Z,25.50
2023-03-17T07:05:45.617Z,25.00
2023-03-17T07:06:45.723Z,24.50
2023-03-17T07:07:45.593Z,25.00
2023-03-17T07:08:45.573Z,24.50
2023-03-17T07:09:45.558Z,24.40
2023-03-17T07:10:45.548Z,25.30
2023-03-17T07:11:45.527Z,24.40
2023-03-17T07:12:45.567Z,24.00
2023-03-17T07:13:45.526Z,24.50
2023-03-17T07:14:45.511Z,24.80
2023-03-17T07:15:45.489Z,25.80
2023-03-17T07:16:45.508Z,24.70
2023-03-17T07:17:45.459Z,25.20
2023-03-17T07:18:45.483Z,24.20
2023-03-17T07:19:45.451Z,24.10
2023-03-17T07:20:45.440Z,25.40
2023-03-17T07:21:46.975Z,24.60
2023-03-17T07:22:45.457Z,25.30
2023-03-17T07:23:45.391Z,24.40
2023-03-17T07:24:52.443Z,24.30
2023-03-17T07:25:45.366Z,24.40
2023-03-17T07:26:45.395Z,23.80
2023-03-17T07:27:45.335Z,24.90
2023-03-17T07:28:45.352Z,25.50
2023-03-17T07:29:45.331Z,25.10
2023-03-17T07:30:45.310Z,23.60
2023-03-17T07:31:46.155Z,23.70
2023-03-17T07:32:45.306Z,24.30
2023-03-17T07:33:45.324Z,24.60
2023-03-17T07:34:45.254Z,24.30
2023-03-17T07:35:45.304Z,22.70
2023-03-17T07:36:45.237Z,22.70
2023-03-17T07:37:45.199Z,23.90
2023-03-17T07:38:45.216Z,23.30
2023-03-17T07:39:45.194Z,23.50
2023-03-17T07:40:45.205Z,24.60
2023-03-17T07:41:45.187Z,24.00
2023-03-17T07:42:45.169Z,23.10
2023-03-17T07:43:45.144Z,22.90
2023-03-17T07:44:45.128Z,25.30
2023-03-17T07:45:45.123Z,23.10
2023-03-17T07:46:45.110Z,23.20
2023-03-17T07:47:45.098Z,25.20
2023-03-17T07:48:45.061Z,23.20
2023-03-17T07:49:45.047Z,22.00
2023-03-17T07:50:45.035Z,22.90
2023-03-17T07:51:45.013Z,23.10
2023-03-17T07:52:45.004Z,24.60
2023-03-17T07:53:44.994Z,22.10
2023-03-17T07:54:44.998Z,22.00
2023-03-17T07:55:44.963Z,22.70
2023-03-17T07:56:45.048Z,22.50
2023-03-17T07:57:45.046Z,21.60
2023-03-17T07:58:44.989Z,23.00
2023-03-17T07:59:44.944Z,21.80
2023-03-17T08:00:45.033Z,22.60
2023-03-17T08:01:44.979Z,22.40
2023-03-17T08:02:44.987Z,21.80
2023-03-17T08:03:44.965Z,20.80
2023-03-17T08:04:44.854Z,21.60
2023-03-17T08:05:44.840Z,21.60
2023-03-17T08:06:44.832Z,21.50
2023-03-17T08:07:44.853Z,23.00
2023-03-17T08:08:44.824Z,21.60
2023-03-17T08:09:44.810Z,21.20
2023-03-17T08:10:44.856Z,22.30
2023-03-17T08:11:44.917Z,22.80
2023-03-17T08:12:44.776Z,22.60
2023-03-17T08:13:44.789Z,23.00
2023-03-17T08:14:44.777Z,23.00
2023-03-17T08:15:44.752Z,23.30
2023-03-17T08:16:44.865Z,23.20
2023-03-17T08:17:44.698Z,21.40
2023-03-17T08:18:44.676Z,22.30
2023-03-17T08:19:44.687Z,22.50
2023-03-17T08:20:44.678Z,22.00
2023-03-17T08:21:44.683Z,22.20
2023-03-17T08:22:44.644Z,21.40
2023-03-17T08:23:44.638Z,22.20
2023-03-17T08:24:44.655Z,21.60
2023-03-17T08:25:44.609Z,21.40
2023-03-17T08:26:44.639Z,22.10
2023-03-17T08:27:44.594Z,21.40
2023-03-17T08:28:44.612Z,20.80
2023-03-17T08:29:44.561Z,21.10
2023-03-17T08:30:44.626Z,20.50
2023-03-17T08:31:46.540Z,20.70
2023-03-17T08:32:44.569Z,20.60
2023-03-17T08:33:44.501Z,20.30
2023-03-17T08:34:44.496Z,21.10
2023-03-17T08:35:44.483Z,21.30
2023-03-17T08:36:44.445Z,20.20
2023-03-17T08:37:44.440Z,20.30
2023-03-17T08:38:44.460Z,21.30
2023-03-17T08:39:44.450Z,20.70
2023-03-17T08:40:44.413Z,21.00
2023-03-17T08:41:44.386Z,21.20
2023-03-17T08:42:44.395Z,20.20
2023-03-17T08:43:44.385Z,20.10
2023-03-17T08:44:44.357Z,19.80
2023-03-17T08:45:44.355Z,19.40
2023-03-17T08:46:44.331Z,19.70
2023-03-17T08:47:44.357Z,19.30
2023-03-17T08:48:44.290Z,19.40
2023-03-17T08:49:44.315Z,19.20
2023-03-17T08:50:44.297Z,19.80
2023-03-17T08:51:44.327Z,19.50
2023-03-17T08:52:44.252Z,19.20
2023-03-17T08:53:44.235Z,18.80
2023-03-17T08:54:44.231Z,19.00
2023-03-17T08:55:44.226Z,18.90
2023-03-17T08:56:44.205Z,18.70
2023-03-17T08:57:44.169Z,18.50
2023-03-17T08:58:44.174Z,18.70
2023-03-17T08:59:44.185Z,18.60
2023-03-17T09:00:44.153Z,18.60
2023-03-17T09:01:44.227Z,19.00
2023-03-17T09:02:44.193Z,19.90
2023-03-17T09:03:44.084Z,18.90
2023-03-17T09:04:44.154Z,18.70
2023-03-17T09:05:44.095Z,18.30
2023-03-17T09:07:01.339Z,18.40
2023-03-17T09:07:45.090Z,17.80
2023-03-17T09:08:44.041Z,18.20
2023-03-17T09:09:44.015Z,18.30
2023-03-17T09:10:44.469Z,18.30
2023-03-17T09:11:44.022Z,17.90
2023-03-17T09:12:44.049Z,17.50
2023-03-17T09:13:43.984Z,18.10
2023-03-17T09:14:44.913Z,17.90
2023-03-17T09:15:43.978Z,18.00
2023-03-17T09:16:43.922Z,17.30
2023-03-17T09:17:43.953Z,17.60
2023-03-17T09:18:43.948Z,18.40
2023-03-17T09:19:44.004Z,18.20
2023-03-17T09:20:43.890Z,17.50
2023-03-17T09:21:43.967Z,18.00
2023-03-17T09:22:43.864Z,17.50
2023-03-17T09:23:43.874Z,18.00
2023-03-17T09:24:43.861Z,18.10
2023-03-17T09:25:43.843Z,17.40
2023-03-17T09:26:43.833Z,17.50
2023-03-17T09:27:43.792Z,17.40
2023-03-17T09:28:43.793Z,17.80
2023-03-17T09:29:43.773Z,17.50
2023-03-17T09:30:43.775Z,17.70
2023-03-17T09:31:43.775Z,17.60
2023-03-17T09:32:43.769Z,17.80
2023-03-17T09:33:43.736Z,17.00
2023-03-17T09:34:43.699Z,17.10
2023-03-17T09:35:43.757Z,17.70
2023-03-17T09:36:43.676Z,17.50
2023-03-17T09:37:43.650Z,17.70
2023-03-17T09:38:43.674Z,17.00
2023-03-17T09:39:43.697Z,17.70
2023-03-17T09:40:43.612Z,17.30
2023-03-17T09:41:43.624Z,17.00
2023-03-17T09:42:43.596Z,17.40
2023-03-17T09:43:43.581Z,17.30
2023-03-17T09:44:43.561Z,17.20
2023-03-17T09:45:43.881Z,17.30
2023-03-17T09:46:43.587Z,17.50
2023-03-17T09:47:43.548Z,17.50
2023-03-17T09:48:43.528Z,17.30
2023-03-17T09:49:43.536Z,17.20
2023-03-17T09:50:43.494Z,17.00
2023-03-17T09:51:43.488Z,17.30
2023-03-17T09:52:43.480Z,17.20
2023-03-17T09:53:43.464Z,18.70
2023-03-17T09:54:43.442Z,17.30
2023-03-17T09:55:43.440Z,17.40
2023-03-17T09:56:43.404Z,16.90
2023-03-17T09:57:43.415Z,17.30
2023-03-17T09:58:43.405Z,17.10
2023-03-17T09:59:43.362Z,17.40
2023-03-17T10:00:43.373Z,17.00
2023-03-17T10:01:43.423Z,17.90
2023-03-17T10:02:43.322Z,16.50
2023-03-17T10:03:43.348Z,16.30
2023-03-17T10:04:43.312Z,15.70
2023-03-17T10:05:43.331Z,17.40
2023-03-17T10:06:43.299Z,16.00
2023-03-17T10:07:43.274Z,16.00
2023-03-17T10:08:43.265Z,16.30
2023-03-17T10:09:43.250Z,16.10
2023-03-17T10:10:43.227Z,16.00
2023-03-17T10:11:43.215Z,15.80
2023-03-17T10:12:43.206Z,15.80
2023-03-17T10:13:43.205Z,15.90
2023-03-17T10:14:43.189Z,15.90
2023-03-17T10:15:43.153Z,15.70
2023-03-17T10:16:43.157Z,16.00
2023-03-17T10:17:43.220Z,15.40
2023-03-17T10:18:43.123Z,15.20
2023-03-17T10:19:43.128Z,15.20
2023-03-17T10:20:43.098Z,15.10
2023-03-17T10:21:43.096Z,14.90
2023-03-17T10:22:43.065Z,15.00
2023-03-17T10:23:43.079Z,14.30
2023-03-17T10:24:43.186Z,15.00
2023-03-17T10:25:43.034Z,14.80
2023-03-17T10:26:43.051Z,14.30
2023-03-17T10:27:43.057Z,14.50
2023-03-17T10:28:42.996Z,14.40
2023-03-17T10:29:43.046Z,14.40
2023-03-17T10:30:42.976Z,15.90
2023-03-17T10:31:43.041Z,14.60
2023-03-17T10:32:42.956Z,14.70
2023-03-17T10:33:42.930Z,14.60
2023-03-17T10:34:42.919Z,14.00
2023-03-17T10:35:42.961Z,15.60
2023-03-17T10:36:42.882Z,14.40
2023-03-17T10:37:43.954Z,14.00
2023-03-17T10:38:42.869Z,13.50
2023-03-17T10:39:42.849Z,13.40
2023-03-17T10:40:42.852Z,13.90
2023-03-17T10:41:42.818Z,13.70
2023-03-17T10:42:42.815Z,14.00
2023-03-17T10:43:42.811Z,13.70
2023-03-17T10:44:42.775Z,13.90
2023-03-17T10:45:44.920Z,13.60
2023-03-17T10:46:42.758Z,13.60
2023-03-17T10:47:42.760Z,13.30
2023-03-17T10:48:42.752Z,14.70
2023-03-17T10:49:42.735Z,13.30
2023-03-17T10:50:42.712Z,13.50
2023-03-17T10:51:42.697Z,13.20
2023-03-17T10:52:42.700Z,13.70
2023-03-17T10:53:42.679Z,13.60
2023-03-17T10:54:42.656Z,13.60
2023-03-17T10:55:42.675Z,14.50
2023-03-17T10:56:42.638Z,13.70
2023-03-17T10:57:42.617Z,13.10
2023-03-17T10:58:42.611Z,13.40
2023-03-17T10:59:44.322Z,13.90
2023-03-17T11:00:42.630Z,13.40
2023-03-17T11:01:42.592Z,13.50
2023-03-17T11:02:42.567Z,13.60
2023-03-17T11:03:42.612Z,13.30
2023-03-17T11:04:42.580Z,13.10
2023-03-17T11:05:42.558Z,14.00
2023-03-17T11:06:42.519Z,13.40
2023-03-17T11:07:42.494Z,13.50
2023-03-17T11:08:42.477Z,13.20
2023-03-17T11:09:42.501Z,13.30
2023-03-17T11:10:42.460Z,13.30
2023-03-17T11:11:42.464Z,13.20
2023-03-17T11:12:42.429Z,13.00
2023-03-17T11:13:42.412Z,12.80
2023-03-17T11:14:42.393Z,13.00
2023-03-17T11:15:42.417Z,12.80
2023-03-17T11:16:42.436Z,13.40
2023-03-17T11:17:42.392Z,12.40
2023-03-17T11:18:42.358Z,12.80
2023-03-17T11:19:42.357Z,12.80
2023-03-17T11:20:42.340Z,12.60
2023-03-17T11:21:42.317Z,12.50
2023-03-17T11:22:42.309Z,12.30
2023-03-17T11:23:42.310Z,12.50
2023-03-17T11:24:42.278Z,12.70
2023-03-17T11:25:42.268Z,12.50
2023-03-17T11:26:42.256Z,12.30
2023-03-17T11:27:42.287Z,12.80
2023-03-17T11:28:42.218Z,12.50
2023-03-17T11:29:42.293Z,12.60
2023-03-17T11:30:42.197Z,12.50
2023-03-17T11:31:42.276Z,12.60
2023-03-17T11:32:42.262Z,12.30
2023-03-17T11:33:42.159Z,12.50
2023-03-17T11:34:42.136Z,12.40
2023-03-17T11:35:42.213Z,12.40
2023-03-17T11:36:42.130Z,12.40
2023-03-17T11:37:42.173Z,12.00
2023-03-17T11:38:42.129Z,12.00
2023-03-17T11:39:42.240Z,12.20
2023-03-17T11:40:42.080Z,11.70
2023-03-17T11:41:42.086Z,11.90
2023-03-17T11:42:42.127Z,12.20
2023-03-17T11:43:42.101Z,12.30
2023-03-17T11:44:42.023Z,12.20
2023-03-17T11:45:42.078Z,11.70
2023-03-17T11:46:42.023Z,11.70
2023-03-17T11:47:42.065Z,11.70
2023-03-17T11:48:42.064Z,12.10
2023-03-17T11:49:41.962Z,11.90
2023-03-17T11:50:41.941Z,12.00
2023-03-17T11:51:41.970Z,12.20
2023-03-17T11:52:41.972Z,12.10
2023-03-17T11:53:41.961Z,12.10
2023-03-17T11:54:41.911Z,11.90
2023-03-17T11:55:41.916Z,12.00
2023-03-17T11:56:41.872Z,11.60
2023-03-17T11:57:41.868Z,11.30
2023-03-17T11:58:41.908Z,11.50
2023-03-17T11:59:41.875Z,11.40
2023-03-17T12:00:42.908Z,11.50
2023-03-17T12:01:41.795Z,11.60
2023-03-17T12:02:41.773Z,11.80
2023-03-17T12:03:41.830Z,12.00
2023-03-17T12:04:41.775Z,11.80
2023-03-17T12:05:41.745Z,11.90
2023-03-17T12:06:41.929Z,11.90
2023-03-17T12:07:41.718Z,11.90
2023-03-17T12:08:41.713Z,11.40
2023-03-17T12:09:41.685Z,12.10
2023-03-17T12:10:41.681Z,11.60
2023-03-17T12:11:41.668Z,12.10
2023-03-17T12:12:41.748Z,11.50
2023-03-17T12:13:41.636Z,11.70
2023-03-17T12:14:41.627Z,12.20
2023-03-17T12:15:41.644Z,12.00
2023-03-17T12:16:41.615Z,11.90
2023-03-17T12:17:41.599Z,11.80
2023-03-17T12:18:41.576Z,11.40
2023-03-17T12:19:41.568Z,11.50
2023-03-17T12:20:41.537Z,12.40
2023-03-17T12:21:41.748Z,11.90
2023-03-17T12:22:41.568Z,11.60
2023-03-17T12:23:41.519Z,11.80
2023-03-17T12:24:41.623Z,11.50
2023-03-17T12:25:41.488Z,11.50
2023-03-17T12:26:41.492Z,11.60
2023-03-17T12:27:41.473Z,11.50
2023-03-17T12:28:41.460Z,11.80
2023-03-17T12:29:41.445Z,11.40
2023-03-17T12:30:41.565Z,11.70
2023-03-17T12:31:41.413Z,11.20
2023-03-17T12:32:41.507Z,11.30
2023-03-17T12:33:41.392Z,11.50
2023-03-17T12:34:41.377Z,11.70
2023-03-17T12:35:41.393Z,11.30
2023-03-17T12:36:41.354Z,12.20
2023-03-17T12:37:41.343Z,11.20
2023-03-17T12:38:41.423Z,11.10
2023-03-17T12:39:41.321Z,11.20
2023-03-17T12:40:41.280Z,11.50
2023-03-17T12:41:41.279Z,11.40
2023-03-17T12:42:41.276Z,11.30
2023-03-17T12:43:41.269Z,11.20
2023-03-17T12:44:41.244Z,11.20
2023-03-17T12:45:41.232Z,11.30
2023-03-17T12:46:41.268Z,11.20
2023-03-17T12:47:41.211Z,11.20
2023-03-17T12:48:41.197Z,10.80
2023-03-17T12:49:41.300Z,11.00
2023-03-17T12:50:41.198Z,10.60
2023-03-17T12:51:41.131Z,10.50
2023-03-17T12:52:41.148Z,11.20