createdAt,value
2018-06-10T12:26:04.953Z,1013.6
2018-06-10T12:31:04.829Z,1013.6
2018-06-10T12:36:05.019Z,1013.6
2018-06-10T12:41:04.349Z,1013.6
2018-06-10T12:46:04.606Z,1013.6
2018-06-10T12:51:04.372Z,1013.1
2018-06-10T12:56:04.410Z,1013.1
2018-06-10T13:01:04.655Z,1013
2018-06-10T13:06:04.114Z,1013
2018-06-10T13:11:04.730Z,1013
2018-06-10T13:16:03.985Z,1013
2018-06-10T13:21:04.502Z,1013
2018-06-10T13:26:05.088Z,1012.9
2018-06-10T13:31:04.501Z,1013.1
2018-06-10T13:36:04.669Z,1013
2018-06-10T13:41:04.229Z,1013.1
2018-06-10T13:46:04.672Z,1013.1
2018-06-10T13:51:03.899Z,1012.9
2018-06-10T13:56:04.197Z,1012.9
2018-06-10T14:01:04.576Z,1013
2018-06-10T14:06:04.424Z,1012.9
2018-06-10T14:11:04.678Z,1012.9
2018-06-10T14:16:03.941Z,1012.9
2018-06-10T14:21:05.104Z,1012.8
2018-06-10T14:26:04.718Z,1012.8
2018-06-10T14:31:04.028Z,1012.8
2018-06-10T14:36:04.538Z,1012.7
2018-06-10T14:41:04.181Z,1012.9
2018-06-10T14:46:04.589Z,1012.9
2018-06-10T14:51:03.887Z,1012.8
2018-06-10T14:56:04.314Z,1012.8
2018-06-10T15:01:04.514Z,1012.8
2018-06-10T15:06:04.231Z,1012.8
2018-06-10T15:11:04.665Z,1012.8
2018-06-10T15:16:03.802Z,1012.7
2018-06-10T15:21:04.331Z,1012.7
2018-06-10T15:26:04.565Z,1012.7
2018-06-10T15:31:03.829Z,1012.7
2018-06-10T15:36:04.273Z,1012.7
2018-06-10T15:41:03.945Z,1012.7
2018-06-10T15:46:04.137Z,1012.6
2018-06-10T15:51:04.614Z,1012.6
2018-06-10T15:56:03.917Z,1012.6
2018-06-10T16:01:04.167Z,1012.6
2018-06-10T16:06:04.665Z,1012.6
2018-06-10T16:11:04.594Z,1012.5
2018-06-10T16:16:04.517Z,1012.6
2018-06-10T16:21:04.028Z,1012.7
2018-06-10T16:26:04.297Z,1012.6
2018-06-10T16:31:04.494Z,1012.7
2018-06-10T16:36:03.991Z,1012.6
2018-06-10T16:41:04.602Z,1012.4
2018-06-10T16:46:03.884Z,1012.4
2018-06-10T16:51:04.340Z,1012.4
2018-06-10T16:56:05.230Z,1012.5
2018-06-10T17:01:03.864Z,1012.6
2018-06-10T17:06:04.355Z,1012.6
2018-06-10T17:11:04.022Z,1012.6
2018-06-10T17:16:04.275Z,1012.6
2018-06-10T17:21:04.730Z,1012.7
2018-06-10T17:26:04.052Z,1012.7
2018-06-10T17:31:04.204Z,1012.6
2018-06-10T17:36:04.712Z,1012.7
2018-06-10T17:41:04.326Z,1012.8
2018-06-10T17:46:04.588Z,1012.8
2018-06-10T17:51:04.033Z,1012.8
2018-06-10T17:56:04.311Z,1012.8
2018-06-10T18:01:04.568Z,1012.9
2018-06-10T18:06:04.039Z,1012.9
2018-06-10T18:11:04.675Z,1012.8
2018-06-10T18:16:03.976Z,1012.9
2018-06-10T18:21:05.437Z,1012.9
2018-06-10T18:26:04.688Z,1012.9
2018-06-10T18:31:03.981Z,1012.9
2018-06-10T18:36:04.558Z,1012.9
2018-06-10T18:41:04.193Z,1012.9
2018-06-10T18:46:04.435Z,1012.9
2018-06-10T18:51:03.914Z,1012.9
2018-06-10T18:56:04.179Z,1012.9
2018-06-10T19:01:04.409Z,1013.1
2018-06-10T19:06:03.892Z,1013
2018-06-10T19:11:04.544Z,1013.1
2018-06-10T19:16:03.809Z,1013.2
2018-06-10T19:21:04.312Z,1013.3
2018-06-10T19:26:04.555Z,1013.5
2018-06-10T19:31:03.844Z,1013.5
2018-06-10T19:36:04.305Z,1013.6
2018-06-10T19:41:04.002Z,1013.7
2018-06-10T19:46:04.272Z,1013.6
2018-06-10T19:51:04.735Z,1013.6
2018-06-10T19:56:04.058Z,1013.6
2018-06-10T20:01:04.220Z,1013.7
2018-06-10T20:06:04.738Z,1013.8
2018-06-10T20:11:04.357Z,1013.9
2018-06-10T20:16:04.599Z,1014
2018-06-10T20:21:04.120Z,1014
2018-06-10T20:26:04.355Z,1014
2018-06-10T20:31:04.598Z,1014.1
2018-06-10T20:36:04.108Z,1014.2
2018-06-10T20:41:04.685Z,1014
2018-06-10T20:46:03.938Z,1013.9
2018-06-10T20:51:04.492Z,1014.2
2018-06-10T20:56:04.692Z,1014.3
2018-06-10T21:01:03.955Z,1014.3
2018-06-10T21:06:04.422Z,1014.3
2018-06-10T21:11:04.117Z,1014.4
2018-06-10T21:16:04.317Z,1014.4
2018-06-10T21:21:03.857Z,1014.5
2018-06-10T21:26:04.115Z,1014.5
2018-06-10T21:31:04.315Z,1014.5
2018-06-10T21:36:04.847Z,1014.6
2018-06-10T21:41:04.472Z,1014.7
2018-06-10T21:46:03.786Z,1014.6
2018-06-10T21:51:04.182Z,1014.6
2018-06-10T21:56:04.681Z,1014.6
2018-06-10T22:01:04.731Z,1014.6
2018-06-10T22:06:04.215Z,1014.6
2018-06-10T22:11:03.846Z,1014.7
2018-06-10T22:16:04.033Z,1014.9
2018-06-10T22:21:04.577Z,1014.8
2018-06-10T22:26:03.842Z,1015
2018-06-10T22:31:04.042Z,1014.9
2018-06-10T22:36:04.548Z,1015
2018-06-10T22:41:04.207Z,1015.1
2018-06-10T22:46:04.405Z,1015.2
2018-06-10T22:51:03.906Z,1015.3
2018-06-10T22:56:04.187Z,1015.3
2018-06-10T23:01:04.407Z,1015.2
2018-06-10T23:06:03.865Z,1015.2
2018-06-10T23:11:04.491Z,1015.2
2018-06-10T23:16:03.796Z,1015.1
2018-06-10T23:21:04.275Z,1015.2
2018-06-10T23:26:04.524Z,1015.3
2018-06-10T23:31:03.782Z,1015.2
2018-06-10T23:36:04.240Z,1015.2
2018-06-10T23:41:03.906Z,1015.3
2018-06-10T23:46:04.141Z,1015.1
2018-06-10T23:51:04.603Z,1015.2
2018-06-10T23:56:03.915Z,1015.3
