createdAt,value
2023-02-02T00:01:25.624Z,96711.53
2023-02-02T00:03:55.885Z,96711.66
2023-02-02T00:06:25.920Z,96710.94
2023-02-02T00:08:54.600Z,96715.47
2023-02-02T00:11:23.001Z,96692.13
2023-02-02T00:13:52.882Z,96701.31
2023-02-02T00:16:39.146Z,96700.59
2023-02-02T00:19:11.347Z,96698.13
2023-02-02T00:21:39.777Z,96701.09
2023-02-02T00:24:09.045Z,96695.41
2023-02-02T00:26:38.101Z,96683.34
2023-02-02T00:29:09.469Z,96682.53
2023-02-02T00:31:37.792Z,96678.13
2023-02-02T00:34:06.309Z,96688.47
2023-02-02T00:36:34.624Z,96681.44
2023-02-02T00:39:02.972Z,96677.88
2023-02-02T00:41:31.456Z,96675.28
2023-02-02T00:44:17.394Z,96665.50
2023-02-02T00:46:47.133Z,96670.16
2023-02-02T00:49:15.438Z,96678.94
2023-02-02T00:51:43.804Z,96669.53
2023-02-02T00:54:14.296Z,96669.53
2023-02-02T00:56:42.891Z,96676.47
2023-02-02T00:59:11.236Z,96687.75
2023-02-02T01:01:39.700Z,96683.25
2023-02-02T01:04:09.447Z,96677.06
2023-02-02T01:06:37.990Z,96673.34
2023-02-02T01:09:06.428Z,96683.72
2023-02-02T01:11:34.784Z,96676.56
2023-02-02T01:14:03.023Z,96679.03
2023-02-02T01:16:31.504Z,96679.53
2023-02-02T01:18:59.863Z,96680.94
2023-02-02T01:21:29.566Z,96680.59
2023-02-02T01:23:57.989Z,96686.53
2023-02-02T01:26:26.328Z,96685.56
2023-02-02T01:28:54.740Z,96668.22
2023-02-02T01:31:25.358Z,96680.34
2023-02-02T01:33:53.716Z,96686.53
2023-02-02T01:36:25.169Z,96678.91
2023-02-02T01:38:54.826Z,96692.13
2023-02-02T01:41:24.978Z,96686.88
2023-02-02T01:43:59.495Z,96689.50
2023-02-02T01:46:30.039Z,96675.59
2023-02-02T01:49:03.627Z,96687.97
2023-02-02T01:51:42.826Z,96682.63
2023-02-02T01:54:21.863Z,96677.50
2023-02-02T01:56:55.132Z,96665.34
2023-02-02T01:59:23.899Z,96674.75
2023-02-02T02:01:55.041Z,96676.41
2023-02-02T02:04:25.587Z,96672.97
2023-02-02T02:06:54.296Z,96669.41
2023-02-02T02:09:24.063Z,96673.78
2023-02-02T02:11:54.349Z,96662.25
2023-02-02T02:14:41.448Z,96677.97
2023-02-02T02:17:26.106Z,96660.47
2023-02-02T02:21:01.866Z,96648.91
2023-02-02T02:24:29.362Z,96651.50
2023-02-02T02:27:23.195Z,96646.16
2023-02-02T02:30:15.163Z,96655.81
2023-02-02T02:32:49.962Z,96636.50
2023-02-02T02:35:30.620Z,96640.69
2023-02-02T02:38:07.580Z,96650.91
2023-02-02T02:40:38.955Z,96642.09
2023-02-02T02:43:11.562Z,96621.13
2023-02-02T02:45:40.977Z,96631.72
2023-02-02T02:48:11.403Z,96639.59
2023-02-02T02:50:40.451Z,96619.47
2023-02-02T02:53:12.982Z,96614.22
2023-02-02T02:55:49.899Z,96618.63
2023-02-02T02:58:21.800Z,96606.22
2023-02-02T03:00:59.216Z,96628.13
2023-02-02T03:03:49.033Z,96634.22
2023-02-02T03:06:24.838Z,96631.63
2023-02-02T03:08:57.291Z,96624.69
2023-02-02T03:11:25.957Z,96624.81
2023-02-02T03:13:54.322Z,96621.38
2023-02-02T03:16:22.655Z,96635.28
2023-02-02T03:18:52.288Z,96625.41
2023-02-02T03:21:20.729Z,96620.03
2023-02-02T03:23:49.248Z,96621.00
2023-02-02T03:26:17.707Z,96622.66
2023-02-02T03:28:46.048Z,96625.41
2023-02-02T03:31:14.916Z,96632.31
2023-02-02T03:33:43.603Z,96610.25
2023-02-02T03:36:14.508Z,96613.47
2023-02-02T03:38:42.830Z,96609.88
2023-02-02T03:41:11.143Z,96612.38
2023-02-02T03:43:39.504Z,96610.47
2023-02-02T03:46:07.847Z,96612.13
2023-02-02T03:48:37.660Z,96612.72
2023-02-02T03:51:09.732Z,96621.28
2023-02-02T03:53:40.307Z,96628.19
2023-02-02T03:56:08.772Z,96622.34
2023-02-02T03:58:37.374Z,96632.28
2023-02-02T04:01:06.786Z,96626.19
2023-02-02T04:03:35.214Z,96628.81
2023-02-02T04:06:03.624Z,96635.84
2023-02-02T04:08:32.281Z,96624.78
2023-02-02T04:11:02.486Z,96649.84
2023-02-02T04:13:30.941Z,96642.72
2023-02-02T04:16:00.639Z,96641.41
2023-02-02T04:18:29.871Z,96645.13
2023-02-02T04:20:59.530Z,96643.31
2023-02-02T04:23:31.224Z,96636.41
2023-02-02T04:26:02.204Z,96647.00
2023-02-02T04:28:30.870Z,96635.59
2023-02-02T04:30:59.225Z,96650.22
2023-02-02T04:33:28.860Z,96639.63
2023-02-02T04:35:57.380Z,96652.47
2023-02-02T04:38:25.788Z,96640.91
2023-02-02T04:40:54.453Z,96644.13
2023-02-02T04:43:24.209Z,96623.03
2023-02-02T04:45:57.599Z,96665.69
2023-02-02T04:48:27.880Z,96642.53
2023-02-02T04:51:00.183Z,96638.59
2023-02-02T04:53:31.358Z,96642.88
2023-02-02T04:55:59.878Z,96642.63
2023-02-02T04:58:29.563Z,96649.31
2023-02-02T05:00:58.029Z,96664.75
2023-02-02T05:03:26.341Z,96645.09
2023-02-02T05:06:02.516Z,96655.19
2023-02-02T05:08:30.855Z,96667.13
2023-02-02T05:10:59.155Z,96654.72
2023-02-02T05:13:28.898Z,96658.97
2023-02-02T05:15:57.168Z,96659.81
2023-02-02T05:18:26.417Z,96661.59
2023-02-02T05:20:55.014Z,96642.31
2023-02-02T05:23:23.341Z,96658.03
2023-02-02T05:25:53.992Z,96658.84
2023-02-02T05:28:22.940Z,96651.81
2023-02-02T05:30:53.056Z,96691.03
2023-02-02T05:33:21.432Z,96662.66
2023-02-02T05:35:50.475Z,96662.25
2023-02-02T05:38:18.838Z,96650.66
2023-02-02T05:40:49.918Z,96673.22
2023-02-02T05:43:19.374Z,96663.53
2023-02-02T05:45:49.077Z,96674.03
2023-02-02T05:48:18.825Z,96667.13
2023-02-02T05:50:56.809Z,96661.31
2023-02-02T05:53:25.758Z,96675.50
2023-02-02T05:55:54.082Z,96675.88
2023-02-02T05:58:22.363Z,96689.50
2023-02-02T06:00:50.990Z,96683.78
2023-02-02T06:03:20.768Z,96689.53
2023-02-02T06:05:49.170Z,96684.66
2023-02-02T06:08:17.485Z,96700.63
2023-02-02T06:10:45.881Z,96702.78
2023-02-02T06:13:14.196Z,96695.31
2023-02-02T06:15:43.230Z,96693.63
2023-02-02T06:18:11.626Z,96700.19
2023-02-02T06:20:41.264Z,96699.63
2023-02-02T06:23:09.818Z,96696.41
2023-02-02T06:25:38.164Z,96716.53
2023-02-02T06:28:07.789Z,96710.56
2023-02-02T06:30:36.219Z,96714.16
2023-02-02T06:33:04.692Z,96703.69
2023-02-02T06:35:33.041Z,96727.25
2023-02-02T06:38:02.855Z,96714.16
2023-02-02T06:40:31.282Z,96708.09
2023-02-02T06:43:00.475Z,96719.41
2023-02-02T06:45:29.973Z,96721.75
2023-02-02T06:48:00.839Z,96743.44
2023-02-02T06:50:29.191Z,96722.47
2023-02-02T06:52:57.576Z,96723.22
2023-02-02T06:55:29.118Z,96727.59
2023-02-02T06:57:58.622Z,96735.56
2023-02-02T07:00:27.723Z,96733.22
2023-02-02T07:02:56.218Z,96726.28
2023-02-02T07:05:25.199Z,96737.63
2023-02-02T07:07:53.810Z,96724.38
2023-02-02T07:11:09.491Z,96739.16
2023-02-02T07:13:11.924Z,96731.19
2023-02-02T07:15:41.228Z,96719.63
2023-02-02T07:18:09.700Z,96744.75
2023-02-02T07:20:38.018Z,96729.88
2023-02-02T07:23:06.379Z,96732.34
2023-02-02T07:25:34.768Z,96734.63
2023-02-02T07:28:03.121Z,96741.28
2023-02-02T07:30:33.386Z,96735.81
2023-02-02T07:33:02.124Z,96741.59
2023-02-02T07:35:30.432Z,96746.63
2023-02-02T07:37:59.369Z,96735.03
2023-02-02T07:40:27.835Z,96752.19
2023-02-02T07:43:00.481Z,96765.06
2023-02-02T07:45:28.928Z,96746.47
2023-02-02T07:47:59.208Z,96749.81
2023-02-02T07:50:28.993Z,96756.59
2023-02-02T07:52:59.475Z,96765.28
2023-02-02T07:55:28.313Z,96759.22
2023-02-02T07:57:59.011Z,96748.72
2023-02-02T08:00:28.012Z,96756.47
2023-02-02T08:03:07.757Z,96748.47
2023-02-02T08:05:36.082Z,96750.97
2023-02-02T08:08:04.683Z,96757.88
2023-02-02T08:10:32.949Z,96761.22
2023-02-02T08:13:01.329Z,96746.31
2023-02-02T08:15:29.704Z,96766.22
2023-02-02T08:17:59.206Z,96773.13
2023-02-02T08:20:28.924Z,96775.75
2023-02-02T08:22:57.954Z,96771.47
2023-02-02T08:25:26.950Z,96782.06
2023-02-02T08:27:58.674Z,96792.69
2023-02-02T08:30:27.104Z,96789.34
2023-02-02T08:32:55.453Z,96802.59
2023-02-02T08:35:24.174Z,96803.66
2023-02-02T08:37:54.009Z,96806.41
2023-02-02T08:40:22.375Z,96811.06
2023-02-02T08:42:54.616Z,96807.72
2023-02-02T08:46:13.694Z,96815.59
2023-02-02T08:48:12.757Z,96807.03
2023-02-02T08:50:41.367Z,96812.38
2023-02-02T08:53:11.134Z,96806.53
2023-02-02T08:55:39.430Z,96815.38
2023-02-02T08:58:07.953Z,96820.03
2023-02-02T09:00:36.326Z,96808.00
2023-02-02T09:03:04.833Z,96805.38
2023-02-02T09:05:33.411Z,96822.06
2023-02-02T09:08:01.728Z,96808.81
2023-02-02T09:10:31.997Z,96815.00
2023-02-02T09:13:00.348Z,96811.34
2023-02-02T09:15:28.630Z,96812.88
2023-02-02T09:17:57.167Z,96812.63
2023-02-02T09:20:26.146Z,96815.13
2023-02-02T09:22:57.263Z,96807.72
2023-02-02T09:25:27.474Z,96821.56
2023-02-02T09:27:57.410Z,96828.31
2023-02-02T09:30:25.753Z,96825.34
2023-02-02T09:32:54.039Z,96822.47
2023-02-02T09:35:22.975Z,96824.97
2023-02-02T09:37:51.517Z,96842.28
2023-02-02T09:40:21.240Z,96832.25
2023-02-02T09:43:00.405Z,96829.38
2023-02-02T09:45:37.371Z,96836.16
2023-02-02T09:48:21.058Z,96840.19
2023-02-02T09:50:54.313Z,96840.56
2023-02-02T09:53:30.808Z,96846.25
2023-02-02T09:56:02.749Z,96840.66
2023-02-02T09:58:35.597Z,96842.19
2023-02-02T10:01:08.814Z,96853.28
2023-02-02T10:03:42.755Z,96837.13
2023-02-02T10:06:24.803Z,96838.56
2023-02-02T10:08:57.362Z,96845.47
2023-02-02T10:11:33.800Z,96839.03
2023-02-02T10:14:08.882Z,96848.53
2023-02-02T10:16:41.975Z,96842.09
2023-02-02T10:19:13.650Z,96824.44
2023-02-02T10:21:49.727Z,96817.97
2023-02-02T10:24:21.153Z,96831.94
2023-02-02T10:26:52.780Z,96837.19
2023-02-02T10:29:48.176Z,96833.72
2023-02-02T10:32:23.733Z,96824.75
2023-02-02T10:35:29.465Z,96833.59
2023-02-02T10:38:02.647Z,96849.59
2023-02-02T10:40:45.230Z,96838.50
2023-02-02T10:43:48.893Z,96836.97
2023-02-02T10:46:23.778Z,96838.19
2023-02-02T10:48:59.925Z,96835.09
2023-02-02T10:51:30.546Z,96838.94
2023-02-02T10:54:05.056Z,96840.25
2023-02-02T10:56:38.759Z,96834.31
2023-02-02T10:59:11.899Z,96833.59
2023-02-02T11:01:44.654Z,96819.06
2023-02-02T11:04:31.629Z,96836.63
2023-02-02T11:07:01.622Z,96830.63
2023-02-02T11:09:36.708Z,96839.59
2023-02-02T11:12:13.009Z,96815.84
2023-02-02T11:14:46.326Z,96820.88
2023-02-02T11:17:21.987Z,96838.16
2023-02-02T11:19:51.321Z,96810.00
2023-02-02T11:22:29.582Z,96815.94
2023-02-02T11:25:01.279Z,96836.81
2023-02-02T11:27:33.809Z,96821.78
2023-02-02T11:30:13.213Z,96841.69
2023-02-02T11:32:47.834Z,96836.69
2023-02-02T11:35:22.501Z,96805.84
2023-02-02T11:38:09.347Z,96814.31
2023-02-02T11:40:39.775Z,96830.19
2023-02-02T11:43:18.700Z,96826.72
2023-02-02T11:45:54.571Z,96810.28
2023-02-02T11:48:29.114Z,96825.06
2023-02-02T11:50:59.723Z,96815.53
2023-02-02T11:53:31.028Z,96827.91
2023-02-02T11:56:02.179Z,96831.75
2023-02-02T11:58:44.076Z,96829.63
2023-02-02T12:01:25.199Z,96829.28
2023-02-02T12:03:56.453Z,96830.34
2023-02-02T12:06:27.112Z,96820.13
2023-02-02T12:09:01.338Z,96830.84
2023-02-02T12:11:41.452Z,96828.22
2023-02-02T12:14:26.343Z,96839.41
2023-02-02T12:17:07.802Z,96831.31
2023-02-02T12:19:57.179Z,96817.00
2023-02-02T12:22:46.427Z,96800.31
2023-02-02T12:25:37.095Z,96819.72
2023-02-02T12:28:16.454Z,96827.88
2023-02-02T12:30:55.536Z,96830.34
2023-02-02T12:33:35.040Z,96822.47
2023-02-02T12:36:23.273Z,96831.19
2023-02-02T12:39:10.150Z,96824.03
2023-02-02T12:41:59.116Z,96829.88
2023-02-02T12:44:38.355Z,96826.28
2023-02-02T12:47:19.887Z,96850.59
2023-02-02T12:50:06.053Z,96832.25
2023-02-02T12:52:49.776Z,96855.84
2023-02-02T12:55:27.313Z,96837.59
2023-02-02T12:58:10.682Z,96846.31
2023-02-02T13:01:01.982Z,96852.41
2023-02-02T13:03:38.175Z,96854.91
2023-02-02T13:06:21.442Z,96851.31
2023-02-02T13:08:59.821Z,96847.97
2023-02-02T13:11:40.049Z,96845.34
2023-02-02T13:14:13.271Z,96867.53
2023-02-02T13:16:48.463Z,96860.75
2023-02-02T13:19:26.789Z,96861.59
2023-02-02T13:21:59.012Z,96872.19
2023-02-02T13:24:32.715Z,96874.09
2023-02-02T13:27:04.111Z,96868.97
2023-02-02T13:29:47.436Z,96873.63
2023-02-02T13:32:24.459Z,96875.53
2023-02-02T13:34:57.951Z,96888.78
2023-02-02T13:37:32.131Z,96889.72
2023-02-02T13:40:05.416Z,96890.81
2023-02-02T13:42:42.174Z,96888.31
2023-02-02T13:45:40.720Z,96900.59
2023-02-02T13:48:24.350Z,96899.88
2023-02-02T13:51:14.640Z,96903.31
2023-02-02T13:54:18.776Z,96908.56
2023-02-02T13:56:56.937Z,96918.56
2023-02-02T13:59:42.759Z,96910.25
2023-02-02T14:02:23.753Z,96923.47
2023-02-02T14:04:57.376Z,96910.47
2023-02-02T14:07:39.833Z,96911.44
2023-02-02T14:10:24.622Z,96922.03
2023-02-02T14:12:56.759Z,96913.31
2023-02-02T14:15:45.502Z,96922.97
2023-02-02T14:18:13.944Z,96924.75
2023-02-02T14:20:48.031Z,96926.78
2023-02-02T14:23:53.701Z,96933.94
2023-02-02T14:26:42.955Z,96925.34
2023-02-02T14:29:40.668Z,96922.94
2023-02-02T14:32:32.417Z,96937.50
2023-02-02T14:35:25.003Z,96930.47
2023-02-02T14:37:58.551Z,96940.94
2023-02-02T14:40:44.418Z,96931.53
2023-02-02T14:43:41.425Z,96935.31
2023-02-02T14:46:33.619Z,96938.06
2023-02-02T14:49:24.093Z,96940.69
2023-02-02T14:51:58.918Z,96942.59
2023-02-02T14:54:35.069Z,96944.25
2023-02-02T14:57:08.049Z,96951.28
2023-02-02T14:59:39.871Z,96946.16
2023-02-02T15:02:18.472Z,96951.41
2023-02-02T15:04:52.394Z,96947.84
2023-02-02T15:07:53.914Z,96941.75
2023-02-02T15:10:59.373Z,96950.47
2023-02-02T15:13:29.972Z,96946.97
2023-02-02T15:16:10.835Z,96945.22
2023-02-02T15:18:45.666Z,96948.78
2023-02-02T15:21:22.122Z,96953.28
2023-02-02T15:23:50.743Z,96964.84
2023-02-02T15:26:25.073Z,96959.72
2023-02-02T15:28:58.411Z,96966.84
2023-02-02T15:31:34.070Z,96961.63
2023-02-02T15:34:06.183Z,96960.78
2023-02-02T15:36:38.628Z,96963.28
2023-02-02T15:39:14.476Z,96968.41
2023-02-02T15:41:44.923Z,96965.69
2023-02-02T15:44:20.644Z,96974.47
2023-02-02T15:46:50.205Z,96971.13
2023-02-02T15:49:35.224Z,96990.44
2023-02-02T15:52:13.817Z,96972.81
2023-02-02T15:54:52.831Z,96992.81
2023-02-02T15:57:27.451Z,96989.97
2023-02-02T15:59:56.598Z,96978.56
2023-02-02T16:02:35.225Z,96974.97
2023-02-02T16:05:24.556Z,96983.56
2023-02-02T16:08:04.962Z,96980.72
2023-02-02T16:10:35.589Z,96988.56
2023-02-02T16:13:06.884Z,97013.72
2023-02-02T16:15:37.375Z,97004.06
2023-02-02T16:18:16.379Z,96995.25
2023-02-02T16:20:48.105Z,97004.19
2023-02-02T16:23:24.048Z,97004.06
2023-02-02T16:25:55.732Z,97013.59
2023-02-02T16:28:24.904Z,97024.19
2023-02-02T16:30:54.140Z,97040.88
2023-02-02T16:33:36.972Z,97033.13
2023-02-02T16:36:24.254Z,97049.78
2023-02-02T16:38:54.428Z,97038.38
2023-02-02T16:41:28.682Z,97041.72
2023-02-02T16:43:57.225Z,97043.50
2023-02-02T16:46:46.759Z,97040.03
2023-02-02T16:49:18.617Z,97053.13
2023-02-02T16:51:50.044Z,97054.69
2023-02-02T16:54:21.326Z,97064.31
2023-02-02T16:56:51.814Z,97062.66
2023-02-02T16:59:25.289Z,97061.84
2023-02-02T17:01:58.268Z,97052.06
2023-02-02T17:04:28.898Z,97063.38
2023-02-02T17:07:06.569Z,97080.78
2023-02-02T17:09:37.478Z,97079.84
2023-02-02T17:12:33.341Z,97076.13
2023-02-02T17:15:24.445Z,97071.75
2023-02-02T17:17:53.542Z,97076.84
2023-02-02T17:20:22.913Z,97075.09
2023-02-02T17:22:55.477Z,97072.34
2023-02-02T17:25:29.480Z,97093.31
2023-02-02T17:28:01.052Z,97086.31
2023-02-02T17:30:30.874Z,97111.44
2023-02-02T17:32:59.239Z,97092.88
2023-02-02T17:35:37.019Z,97105.03
2023-02-02T17:38:13.993Z,97101.22
2023-02-02T17:40:42.289Z,97105.53
2023-02-02T17:43:12.185Z,97114.22
2023-02-02T17:45:40.784Z,97119.34
2023-02-02T17:48:12.703Z,97106.13
2023-02-02T17:50:42.299Z,97120.81
2023-02-02T17:53:13.747Z,97128.56
2023-02-02T17:55:44.753Z,97131.91
2023-02-02T17:58:17.071Z,97126.66
2023-02-02T18:00:47.793Z,97132.63
2023-02-02T18:03:22.424Z,97130.81
2023-02-02T18:05:51.148Z,97130.72
2023-02-02T18:08:21.010Z,97125.38
2023-02-02T18:10:49.864Z,97153.25
2023-02-02T18:13:21.126Z,97143.59
2023-02-02T18:15:50.282Z,97164.47
2023-02-02T18:18:18.626Z,97128.59
2023-02-02T18:20:48.277Z,97132.16
2023-02-02T18:23:18.070Z,97146.09
2023-02-02T18:25:48.341Z,97146.97
2023-02-02T18:28:17.979Z,97153.88
2023-02-02T18:30:47.421Z,97162.56
2023-02-02T18:33:17.819Z,97143.38
2023-02-02T18:35:47.479Z,97157.44
2023-02-02T18:38:16.169Z,97155.66
2023-02-02T18:40:44.661Z,97149.69
2023-02-02T18:43:14.428Z,97163.75
2023-02-02T18:45:42.761Z,97193.41
2023-02-02T18:48:11.042Z,97188.31
2023-02-02T18:50:39.387Z,97176.13
2023-02-02T18:53:07.781Z,97182.34
2023-02-02T18:55:38.381Z,97193.84
2023-02-02T18:58:10.661Z,97193.97
2023-02-02T19:00:40.548Z,97210.88
2023-02-02T19:03:08.957Z,97203.16
2023-02-02T19:05:56.387Z,97212.91
2023-02-02T19:08:24.728Z,97212.28
2023-02-02T19:11:00.327Z,97210.84
2023-02-02T19:13:29.967Z,97216.41
2023-02-02T19:16:01.018Z,97217.56
2023-02-02T19:18:32.596Z,97228.25
2023-02-02T19:21:00.937Z,97216.22
2023-02-02T19:23:32.221Z,97218.94
2023-02-02T19:26:00.699Z,97234.78
2023-02-02T19:28:30.805Z,97224.50
2023-02-02T19:31:02.446Z,97226.50
2023-02-02T19:33:38.866Z,97231.66
2023-02-02T19:36:14.161Z,97232.47
2023-02-02T19:38:42.501Z,97234.38
2023-02-02T19:41:18.373Z,97243.41
2023-02-02T19:43:48.712Z,97244.56
2023-02-02T19:46:22.657Z,97247.19
2023-02-02T19:48:54.892Z,97254.22
2023-02-02T19:51:37.258Z,97254.22
2023-02-02T19:54:16.855Z,97263.00
2023-02-02T19:56:45.228Z,97262.28
2023-02-02T19:59:18.899Z,97255.56
2023-02-02T20:01:50.715Z,97271.50
2023-02-02T20:04:20.872Z,97276.88
2023-02-02T20:06:59.188Z,97278.63
2023-02-02T20:09:34.581Z,97283.03
2023-02-02T20:12:19.466Z,97283.03
2023-02-02T20:14:49.219Z,97290.06
2023-02-02T20:17:27.424Z,97297.06
2023-02-02T20:19:55.803Z,97301.47
2023-02-02T20:22:28.246Z,97287.44
2023-02-02T20:24:57.516Z,97287.53
2023-02-02T20:27:28.347Z,97297.19
2023-02-02T20:30:02.047Z,97303.34
2023-02-02T20:32:41.280Z,97299.91
2023-02-02T20:35:23.691Z,97288.69
2023-02-02T20:37:52.374Z,97298.22
2023-02-02T20:40:26.010Z,97304.41
2023-02-02T20:42:55.158Z,97300.97
2023-02-02T20:45:23.743Z,97304.41
2023-02-02T20:47:54.079Z,97311.31
2023-02-02T20:50:23.873Z,97313.19
2023-02-02T20:52:59.637Z,97324.63
2023-02-02T20:55:28.359Z,97309.94
2023-02-02T20:57:56.712Z,97325.78
2023-02-02T21:00:27.670Z,97338.03
2023-02-02T21:02:57.862Z,97322.44
2023-02-02T21:05:26.667Z,97320.75
2023-02-02T21:07:55.634Z,97321.47
2023-02-02T21:10:25.525Z,97330.16
2023-02-02T21:12:54.100Z,97323.28
2023-02-02T21:15:22.823Z,97331.22
2023-02-02T21:17:51.180Z,97332.91
2023-02-02T21:20:21.472Z,97333.75
2023-02-02T21:22:50.098Z,97345.06
2023-02-02T21:25:18.531Z,97341.50
2023-02-02T21:27:47.075Z,97343.16
2023-02-02T21:30:15.759Z,97348.31
2023-02-02T21:32:44.136Z,97351.66
2023-02-02T21:35:14.179Z,97343.69
2023-02-02T21:37:54.976Z,97336.47
2023-02-02T21:40:34.456Z,97362.53
2023-02-02T21:43:12.543Z,97348.41
2023-02-02T21:45:43.979Z,97343.09
2023-02-02T21:48:33.930Z,97343.81
2023-02-02T21:51:18.012Z,97341.94
2023-02-02T21:53:47.713Z,97354.91
2023-02-02T21:56:27.384Z,97341.69
2023-02-02T21:58:59.060Z,97352.09
2023-02-02T22:01:34.032Z,97359.94
2023-02-02T22:04:02.406Z,97356.41
2023-02-02T22:06:33.851Z,97357.84
2023-02-02T22:09:14.648Z,97362.03
2023-02-02T22:11:46.958Z,97363.72
2023-02-02T22:14:20.405Z,97367.09
2023-02-02T22:16:51.721Z,97375.53
2023-02-02T22:19:33.863Z,97375.44
2023-02-02T22:22:27.130Z,97379.75
2023-02-02T22:25:00.807Z,97382.16
2023-02-02T22:27:41.736Z,97375.16
2023-02-02T22:30:25.505Z,97383.75
2023-02-02T22:32:54.221Z,97383.66
2023-02-02T22:35:23.123Z,97400.09
2023-02-02T22:37:52.179Z,97395.69
2023-02-02T22:40:23.501Z,97398.22
2023-02-02T22:42:52.900Z,97392.84
2023-02-02T22:45:21.684Z,97390.94
2023-02-02T22:48:00.249Z,97396.19
2023-02-02T22:50:30.508Z,97397.88
2023-02-02T22:52:59.381Z,97389.91
2023-02-02T22:55:29.491Z,97402.06
2023-02-02T22:57:58.217Z,97399.25
2023-02-02T23:00:28.951Z,97400.91
2023-02-02T23:02:58.432Z,97393.81
2023-02-02T23:05:28.212Z,97399.88
2023-02-02T23:07:57.140Z,97412.03
2023-02-02T23:10:29.575Z,97405.75
2023-02-02T23:12:59.506Z,97415.19
2023-02-02T23:15:28.257Z,97415.19
2023-02-02T23:17:57.157Z,97410.66
2023-02-02T23:26:11.478Z,97413.19
2023-02-02T23:28:41.197Z,97414.00
2023-02-02T23:31:09.670Z,97416.53
2023-02-02T23:33:38.148Z,97415.56
2023-02-02T23:36:07.184Z,97413.81
2023-02-02T23:38:35.776Z,97421.56
2023-02-02T23:41:04.349Z,97420.81
2023-02-02T23:43:32.811Z,97414.75
2023-02-02T23:46:02.525Z,97406.06
2023-02-02T23:48:30.996Z,97412.34
2023-02-02T23:51:00.462Z,97407.94
2023-02-02T23:53:29.077Z,97406.97
2023-02-02T23:55:57.568Z,97398.19
2023-02-02T23:58:25.928Z,97396.50
