createdAt,value
2019-02-21T00:00:45.810Z,75.83
2019-02-21T00:03:50.367Z,72.23
2019-02-21T00:06:55.099Z,69.73
2019-02-21T00:09:59.927Z,69.37
2019-02-21T00:13:04.779Z,66.80
2019-02-21T00:16:09.617Z,65.00
2019-02-21T00:19:14.417Z,64.50
2019-02-21T00:22:19.348Z,64.20
2019-02-21T00:25:24.070Z,61.03
2019-02-21T00:28:28.925Z,61.80
2019-02-21T00:31:33.827Z,59.40
2019-02-21T00:34:38.476Z,59.83
2019-02-21T00:37:43.425Z,56.67
2019-02-21T00:40:48.220Z,56.60
2019-02-21T00:43:52.847Z,54.73
2019-02-21T00:46:57.573Z,55.50
2019-02-21T00:50:02.228Z,53.13
2019-02-21T00:53:07.132Z,52.73
2019-02-21T00:56:11.868Z,50.67
2019-02-21T00:59:16.525Z,49.33
2019-02-21T01:02:21.321Z,47.90
2019-02-21T01:05:26.040Z,47.33
2019-02-21T01:08:30.571Z,47.00
2019-02-21T01:11:35.530Z,45.00
2019-02-21T01:14:40.221Z,43.30
2019-02-21T01:17:44.994Z,45.00
2019-02-21T01:20:49.896Z,44.10
2019-02-21T01:23:54.749Z,39.50
2019-02-21T01:26:59.604Z,40.50
2019-02-21T01:30:04.396Z,39.40
2019-02-21T01:33:09.202Z,39.30
2019-02-21T01:36:14.140Z,39.10
2019-02-21T01:39:18.986Z,38.73
2019-02-21T01:42:23.801Z,38.43
2019-02-21T01:45:28.551Z,38.37
2019-02-21T01:48:33.367Z,37.07
2019-02-21T01:51:38.104Z,36.63
2019-02-21T01:54:42.955Z,37.10
2019-02-21T01:57:47.872Z,36.57
2019-02-21T02:00:52.588Z,34.03
2019-02-21T02:03:57.213Z,34.57
2019-02-21T02:07:01.960Z,33.13
2019-02-21T02:10:07.090Z,31.50
2019-02-21T02:13:23.706Z,34.97
2019-02-21T02:16:18.367Z,35.23
2019-02-21T02:19:23.221Z,35.07
2019-02-21T02:22:27.877Z,35.23
2019-02-21T02:25:34.956Z,36.13
2019-02-21T02:28:39.848Z,37.60
2019-02-21T02:31:44.569Z,37.17
2019-02-21T02:34:49.326Z,39.10
2019-02-21T02:37:55.353Z,38.17
2019-02-21T02:41:00.089Z,38.40
2019-02-21T02:44:04.903Z,37.83
2019-02-21T02:47:09.563Z,39.53
2019-02-21T02:50:14.504Z,37.37
2019-02-21T02:53:19.213Z,37.00
2019-02-21T02:56:23.946Z,37.50
2019-02-21T02:59:40.043Z,38.43
2019-02-21T03:02:35.259Z,35.80
2019-02-21T03:05:40.050Z,36.83
2019-02-21T03:08:44.708Z,36.37
2019-02-21T03:11:51.807Z,35.63
2019-02-21T03:14:55.893Z,33.77
2019-02-21T03:18:00.721Z,34.73
2019-02-21T03:21:05.577Z,35.23
2019-02-21T03:24:10.485Z,33.80
2019-02-21T03:27:15.225Z,33.83
2019-02-21T03:30:20.032Z,33.70
2019-02-21T03:33:24.995Z,32.90
2019-02-21T03:36:29.910Z,32.17
2019-02-21T03:39:34.748Z,30.13
2019-02-21T03:42:39.566Z,32.40
2019-02-21T03:45:44.181Z,30.87
2019-02-21T03:48:49.041Z,29.43
2019-02-21T03:51:53.945Z,28.60
2019-02-21T03:54:58.689Z,29.17
2019-02-21T03:58:03.521Z,28.60
2019-02-21T04:01:08.257Z,28.47
2019-02-21T04:04:13.180Z,26.90
2019-02-21T04:07:18.127Z,26.10
2019-02-21T04:10:23.045Z,26.73
2019-02-21T04:13:27.787Z,24.17
2019-02-21T04:16:32.644Z,23.67
2019-02-21T04:19:37.437Z,24.30
2019-02-21T04:22:42.484Z,24.57
2019-02-21T04:25:46.983Z,23.57
2019-02-21T04:28:51.931Z,22.77
2019-02-21T04:31:56.747Z,22.27
2019-02-21T04:35:01.685Z,22.43
2019-02-21T04:38:07.245Z,22.10
2019-02-21T04:41:12.182Z,21.90
2019-02-21T04:44:16.893Z,23.60
2019-02-21T04:47:21.859Z,22.07
2019-02-21T04:50:26.661Z,21.00
2019-02-21T04:53:31.401Z,21.63
2019-02-21T04:56:36.359Z,19.93
2019-02-21T04:59:41.253Z,20.30
2019-02-21T05:02:45.863Z,19.40
2019-02-21T05:05:50.388Z,18.10
2019-02-21T05:08:55.241Z,17.93
2019-02-21T05:12:00.060Z,16.40
2019-02-21T05:15:04.601Z,15.50
2019-02-21T05:18:09.119Z,15.97
2019-02-21T05:21:13.747Z,15.80
2019-02-21T05:24:18.346Z,15.83
2019-02-21T05:27:27.100Z,15.10
2019-02-21T05:30:31.926Z,14.60
2019-02-21T05:33:58.969Z,14.70
2019-02-21T05:37:19.240Z,14.33
2019-02-21T05:40:42.079Z,13.73
2019-02-21T05:44:14.335Z,13.53
2019-02-21T05:47:43.773Z,12.70
2019-02-21T05:50:59.157Z,12.50
2019-02-21T05:54:12.760Z,12.07
2019-02-21T05:57:51.412Z,11.87
2019-02-21T06:01:11.774Z,12.43
2019-02-21T06:04:35.335Z,11.73
2019-02-21T06:07:52.510Z,11.60
2019-02-21T06:11:25.060Z,11.43
2019-02-21T06:14:46.783Z,11.27
2019-02-21T06:18:13.548Z,11.50
2019-02-21T06:21:28.591Z,11.37
2019-02-21T06:24:44.343Z,10.60
2019-02-21T06:28:07.461Z,10.13
2019-02-21T06:31:15.521Z,10.80
2019-02-21T06:34:20.278Z,10.50
2019-02-21T06:37:25.064Z,9.70
2019-02-21T06:40:29.703Z,10.77
2019-02-21T06:43:34.422Z,10.33
2019-02-21T06:46:39.352Z,9.77
2019-02-21T06:49:44.073Z,9.97
2019-02-21T06:52:48.594Z,9.63
2019-02-21T06:55:53.438Z,9.80
2019-02-21T06:58:58.074Z,9.50
2019-02-21T07:02:02.929Z,10.17
2019-02-21T07:05:07.833Z,9.40
2019-02-21T07:08:12.653Z,9.77
2019-02-21T07:11:17.455Z,9.70
2019-02-21T07:14:22.005Z,9.57
2019-02-21T07:17:27.503Z,9.20
2019-02-21T07:20:32.270Z,9.03
2019-02-21T07:23:43.568Z,9.40
2019-02-21T07:26:43.173Z,9.90
2019-02-21T07:29:48.014Z,8.97
2019-02-21T07:32:52.739Z,10.10
2019-02-21T07:35:57.362Z,9.50
2019-02-21T07:39:16.255Z,9.03
2019-02-21T07:42:08.660Z,9.47
2019-02-21T07:45:13.591Z,9.27
2019-02-21T07:48:18.112Z,9.37
2019-02-21T07:51:22.839Z,8.50
2019-02-21T07:54:27.791Z,8.27
2019-02-21T07:57:32.607Z,9.33
2019-02-21T08:00:37.423Z,9.93
2019-02-21T08:03:45.936Z,9.17
2019-02-21T08:06:48.617Z,9.53
2019-02-21T08:09:53.440Z,9.70
2019-02-21T08:12:58.386Z,9.00
2019-02-21T08:16:03.329Z,8.63
2019-02-21T08:19:08.142Z,8.30
2019-02-21T08:22:12.772Z,9.73
2019-02-21T08:25:19.257Z,8.57
2019-02-21T08:28:24.057Z,8.57
2019-02-21T08:31:28.693Z,8.40
2019-02-21T08:34:37.832Z,9.70
2019-02-21T08:37:42.475Z,9.23
2019-02-21T08:40:47.288Z,9.40
2019-02-21T08:43:51.996Z,8.80
2019-02-21T08:46:56.584Z,8.90
2019-02-21T08:50:01.576Z,8.73
2019-02-21T08:53:08.372Z,8.23
2019-02-21T08:56:12.567Z,8.40
2019-02-21T08:59:17.296Z,8.50
2019-02-21T09:02:22.119Z,8.20
2019-02-21T09:05:26.857Z,8.87
2019-02-21T09:08:35.042Z,8.77
2019-02-21T09:11:37.954Z,8.97
2019-02-21T09:14:42.776Z,8.37
2019-02-21T09:17:47.617Z,9.17
2019-02-21T09:20:52.645Z,9.27
2019-02-21T09:23:57.253Z,8.40
2019-02-21T09:27:01.917Z,8.50
2019-02-21T09:30:08.070Z,8.50
2019-02-21T09:33:17.497Z,8.77
2019-02-21T09:36:19.267Z,8.53
2019-02-21T09:39:25.184Z,8.83
2019-02-21T09:42:29.846Z,8.77
2019-02-21T09:45:34.465Z,8.40
2019-02-21T09:48:39.192Z,8.43
2019-02-21T09:51:43.922Z,7.80
2019-02-21T09:54:48.645Z,8.70
2019-02-21T09:57:53.472Z,10.60
2019-02-21T10:00:58.124Z,10.40
2019-02-21T10:04:02.986Z,11.23
2019-02-21T10:07:08.652Z,11.93
2019-02-21T10:10:15.182Z,12.60
2019-02-21T10:13:19.880Z,13.10
2019-02-21T10:16:24.716Z,12.07
2019-02-21T10:19:29.627Z,12.07
2019-02-21T10:22:34.386Z,12.30
2019-02-21T10:25:39.189Z,12.57
2019-02-21T10:28:45.186Z,11.97
2019-02-21T10:31:49.915Z,12.03
2019-02-21T10:34:54.432Z,11.20
2019-02-21T10:37:59.371Z,10.93
2019-02-21T10:41:04.184Z,11.10
2019-02-21T10:44:09.126Z,11.43
2019-02-21T10:47:13.942Z,11.17
2019-02-21T10:50:19.292Z,10.50
2019-02-21T10:53:24.103Z,11.40
2019-02-21T10:56:28.973Z,11.27
2019-02-21T10:59:33.781Z,10.10
2019-02-21T11:02:38.684Z,10.50
2019-02-21T11:05:43.169Z,10.60
2019-02-21T11:08:48.066Z,10.60
2019-02-21T11:11:52.909Z,24.53
2019-02-21T11:14:57.588Z,23.17
2019-02-21T11:18:02.354Z,22.83
2019-02-21T11:21:06.965Z,24.57
2019-02-21T11:24:11.912Z,26.87
2019-02-21T11:27:16.749Z,27.90
2019-02-21T11:30:21.772Z,27.33
2019-02-21T11:33:26.688Z,27.77
2019-02-21T11:36:31.113Z,27.83
2019-02-21T11:39:35.949Z,27.00
2019-02-21T11:42:40.881Z,27.93
2019-02-21T11:45:53.438Z,27.07
2019-02-21T11:48:54.095Z,26.57
2019-02-21T11:52:09.620Z,26.60
2019-02-21T11:55:05.265Z,27.60
2019-02-21T11:58:10.056Z,26.07
2019-02-21T12:01:14.900Z,26.30
2019-02-21T12:04:19.612Z,25.60
2019-02-21T12:07:24.459Z,26.97
2019-02-21T12:10:29.181Z,25.87
2019-02-21T12:13:34.114Z,25.57
2019-02-21T12:16:38.649Z,26.37
2019-02-21T12:19:43.573Z,25.80
2019-02-21T12:22:48.518Z,27.00
2019-02-21T12:25:53.225Z,25.70
2019-02-21T12:28:58.161Z,25.97
2019-02-21T12:32:03.006Z,25.83
2019-02-21T12:35:07.910Z,26.10
2019-02-21T12:38:12.869Z,26.03
2019-02-21T12:41:17.566Z,26.13
2019-02-21T12:44:22.224Z,25.70
2019-02-21T12:47:27.020Z,25.80
2019-02-21T12:50:31.771Z,25.83
2019-02-21T12:53:36.599Z,25.73
2019-02-21T12:56:41.325Z,24.43
2019-02-21T12:59:46.057Z,26.27
2019-02-21T13:02:50.996Z,25.80
2019-02-21T13:05:55.826Z,25.43
2019-02-21T13:09:02.137Z,25.40
2019-02-21T13:12:06.929Z,25.83
2019-02-21T13:15:12.669Z,23.73
2019-02-21T13:18:17.502Z,25.43
2019-02-21T13:21:22.327Z,23.60
2019-02-21T13:24:27.136Z,23.60
2019-02-21T13:27:31.886Z,24.10
2019-02-21T13:30:36.500Z,23.30
2019-02-21T13:33:41.458Z,22.30
2019-02-21T13:36:46.400Z,22.83
2019-02-21T13:39:51.203Z,24.70
2019-02-21T13:42:56.019Z,22.87
2019-02-21T13:46:00.772Z,22.77
2019-02-21T13:49:05.689Z,24.97
2019-02-21T13:52:10.509Z,23.80
2019-02-21T13:55:15.133Z,22.93
2019-02-21T13:58:19.873Z,24.03
2019-02-21T14:01:24.414Z,24.53
2019-02-21T14:04:29.221Z,22.80
2019-02-21T14:07:34.071Z,23.80
2019-02-21T14:10:38.888Z,23.47
2019-02-21T14:13:43.714Z,23.87
2019-02-21T14:16:48.355Z,24.10
2019-02-21T14:19:53.233Z,22.87
2019-02-21T14:22:57.998Z,22.83
2019-02-21T14:26:02.853Z,19.03
2019-02-21T14:29:07.673Z,24.07
2019-02-21T14:32:12.377Z,16.53
2019-02-21T14:35:17.244Z,16.93
2019-02-21T14:38:28.033Z,18.37
2019-02-21T14:41:28.428Z,21.53
2019-02-21T14:44:33.144Z,19.00
2019-02-21T14:47:38.988Z,17.13
2019-02-21T14:50:43.728Z,21.13
2019-02-21T14:53:48.672Z,21.03
2019-02-21T14:56:53.590Z,21.90
2019-02-21T14:59:58.496Z,21.10
2019-02-21T15:03:03.364Z,20.43
2019-02-21T15:06:08.179Z,19.27
2019-02-21T15:09:13.041Z,21.50
2019-02-21T15:12:17.848Z,20.43
2019-02-21T15:15:22.672Z,21.17
2019-02-21T15:18:27.522Z,20.50
2019-02-21T15:21:32.352Z,20.23
2019-02-21T15:24:37.194Z,21.33
2019-02-21T15:27:41.909Z,20.73
2019-02-21T15:30:46.844Z,20.40
2019-02-21T15:33:51.659Z,20.57
2019-02-21T15:36:56.398Z,20.00
2019-02-21T15:40:01.123Z,19.63
2019-02-21T15:43:05.943Z,19.10
2019-02-21T15:46:11.035Z,18.13
2019-02-21T15:49:15.820Z,17.67
2019-02-21T15:52:22.536Z,18.40
2019-02-21T15:55:26.913Z,16.60
2019-02-21T15:58:31.740Z,16.33
2019-02-21T16:01:46.892Z,15.67
2019-02-21T16:04:43.058Z,16.00
2019-02-21T16:07:47.971Z,15.03
2019-02-21T16:10:52.804Z,15.70
2019-02-21T16:14:03.268Z,20.70
2019-02-21T16:17:04.092Z,25.80
2019-02-21T16:20:10.226Z,24.77
2019-02-21T16:23:15.082Z,27.33
2019-02-21T16:26:21.433Z,26.27
2019-02-21T16:29:26.185Z,25.70
2019-02-21T16:32:30.931Z,24.17
2019-02-21T16:35:35.847Z,25.93
2019-02-21T16:38:40.691Z,24.80
2019-02-21T16:41:45.443Z,23.77
2019-02-21T16:44:50.359Z,23.43
2019-02-21T16:47:55.131Z,22.93
2019-02-21T16:50:59.863Z,21.90
2019-02-21T16:54:04.654Z,21.23
2019-02-21T16:57:09.450Z,21.50
2019-02-21T17:00:15.436Z,17.27
2019-02-21T17:03:20.244Z,17.63
2019-02-21T17:06:25.188Z,17.23
2019-02-21T17:09:30.244Z,16.13
2019-02-21T17:12:37.010Z,16.90
2019-02-21T17:15:41.472Z,15.00
2019-02-21T17:18:45.972Z,15.17
2019-02-21T17:21:50.769Z,15.10
2019-02-21T17:24:55.672Z,13.70
2019-02-21T17:28:00.438Z,13.40
2019-02-21T17:31:05.150Z,12.13
2019-02-21T17:34:10.101Z,13.90
2019-02-21T17:37:24.850Z,14.73
2019-02-21T17:40:24.380Z,15.40
2019-02-21T17:43:29.179Z,14.40
2019-02-21T17:46:34.175Z,13.13
2019-02-21T17:49:39.881Z,13.87
2019-02-21T17:52:44.691Z,13.70
2019-02-21T17:55:49.571Z,14.73
2019-02-21T17:58:54.376Z,14.33
2019-02-21T18:01:59.284Z,15.03
2019-02-21T18:05:04.189Z,13.97
2019-02-21T18:08:09.093Z,14.50
2019-02-21T18:11:14.033Z,13.93
2019-02-21T18:14:19.038Z,14.83
2019-02-21T18:17:23.865Z,14.60
2019-02-21T18:20:28.490Z,15.17
2019-02-21T18:23:33.234Z,14.57
2019-02-21T18:26:38.183Z,14.10
2019-02-21T18:29:43.828Z,13.30
2019-02-21T18:32:50.406Z,14.10
2019-02-21T18:35:55.300Z,14.13
2019-02-21T18:39:00.049Z,14.90
2019-02-21T18:42:04.970Z,14.77
2019-02-21T18:45:09.785Z,14.30
2019-02-21T18:48:14.657Z,14.67
2019-02-21T18:51:19.522Z,13.30
2019-02-21T18:54:25.263Z,13.27
2019-02-21T18:57:30.026Z,13.73
2019-02-21T19:00:35.022Z,12.93
2019-02-21T19:03:40.875Z,12.87
2019-02-21T19:06:45.676Z,12.93
2019-02-21T19:09:50.512Z,15.23
2019-02-21T19:12:55.260Z,12.93
2019-02-21T19:16:00.029Z,13.33
2019-02-21T19:19:04.876Z,12.43
2019-02-21T19:22:09.693Z,11.60
2019-02-21T19:25:14.625Z,13.20
2019-02-21T19:28:19.251Z,13.30
2019-02-21T19:31:24.090Z,12.10
2019-02-21T19:34:28.901Z,13.03
2019-02-21T19:37:33.635Z,12.57
2019-02-21T19:40:38.501Z,12.23
2019-02-21T19:43:43.106Z,12.30
2019-02-21T19:46:47.841Z,11.30
2019-02-21T19:49:52.666Z,11.93
2019-02-21T19:52:57.599Z,11.60
2019-02-21T19:56:02.408Z,11.30
2019-02-21T19:59:07.145Z,11.73
2019-02-21T20:02:11.984Z,12.57
2019-02-21T20:05:16.816Z,11.30
2019-02-21T20:08:21.913Z,13.50
2019-02-21T20:11:26.671Z,12.40
2019-02-21T20:14:31.120Z,11.97
2019-02-21T20:17:35.722Z,11.67
2019-02-21T20:20:40.531Z,12.27
2019-02-21T20:23:45.637Z,11.03
2019-02-21T20:26:51.610Z,11.47
2019-02-21T20:29:56.161Z,12.13
2019-02-21T20:33:01.086Z,11.53
2019-02-21T20:36:05.942Z,12.43
2019-02-21T20:39:13.048Z,13.00
2019-02-21T20:42:18.040Z,12.63
2019-02-21T20:45:24.792Z,12.70
2019-02-21T20:48:30.648Z,14.13
2019-02-21T20:51:35.414Z,14.60
2019-02-21T20:54:40.445Z,39.70
2019-02-21T20:57:45.292Z,44.90
2019-02-21T21:00:50.242Z,48.40
2019-02-21T21:03:55.255Z,50.80
2019-02-21T21:06:59.972Z,55.67
2019-02-21T21:10:06.015Z,60.00
2019-02-21T21:13:12.394Z,61.60
2019-02-21T21:16:17.117Z,61.57
2019-02-21T21:19:21.964Z,63.73
2019-02-21T21:22:26.888Z,70.17
2019-02-21T21:25:31.982Z,74.87
2019-02-21T21:28:36.886Z,74.70
2019-02-21T21:31:41.727Z,72.57
2019-02-21T21:34:46.416Z,78.60
2019-02-21T21:37:51.448Z,78.50
2019-02-21T21:40:56.284Z,81.10
2019-02-21T21:44:01.113Z,89.70
2019-02-21T21:47:05.940Z,90.97
2019-02-21T21:50:11.065Z,99.63
2019-02-21T21:53:16.122Z,88.27
2019-02-21T21:56:21.715Z,94.83
2019-02-21T21:59:26.489Z,90.97
2019-02-21T22:02:31.317Z,93.83
2019-02-21T22:05:36.145Z,92.93
2019-02-21T22:08:41.086Z,98.97
2019-02-21T22:11:45.610Z,98.67
2019-02-21T22:14:50.645Z,98.03
2019-02-21T22:17:55.381Z,105.80
2019-02-21T22:21:00.306Z,100.57
2019-02-21T22:24:05.358Z,99.63
2019-02-21T22:27:10.074Z,99.83
2019-02-21T22:30:16.236Z,102.83
2019-02-21T22:33:21.065Z,97.67
2019-02-21T22:36:25.895Z,93.70
2019-02-21T22:39:30.718Z,89.53
2019-02-21T22:42:35.434Z,84.57
2019-02-21T22:45:40.278Z,85.50
2019-02-21T22:48:47.441Z,85.70
2019-02-21T22:51:51.673Z,91.43
2019-02-21T22:54:56.516Z,92.40
2019-02-21T22:58:01.334Z,86.27
2019-02-21T23:01:26.555Z,89.50
2019-02-21T23:04:55.921Z,92.10
2019-02-21T23:08:43.750Z,88.67
2019-02-21T23:11:48.472Z,91.80
2019-02-21T23:14:53.287Z,92.07
2019-02-21T23:17:58.020Z,90.90
2019-02-21T23:21:02.855Z,94.77
2019-02-21T23:24:09.452Z,92.03
2019-02-21T23:27:14.362Z,94.07
2019-02-21T23:30:19.079Z,91.50
2019-02-21T23:33:24.992Z,89.20
2019-02-21T23:36:29.580Z,91.27
2019-02-21T23:39:38.617Z,92.40
2019-02-21T23:42:42.479Z,93.30
2019-02-21T23:45:47.328Z,94.00
2019-02-21T23:48:52.048Z,92.70
2019-02-21T23:51:56.802Z,92.80
2019-02-21T23:55:01.501Z,94.37
2019-02-21T23:58:06.246Z,94.43
