createdAt,value
2018-02-06T00:04:06.414Z,-2.30
2018-02-06T00:06:34.035Z,-2.40
2018-02-06T00:09:01.663Z,-2.90
2018-02-06T00:11:29.381Z,-2.80
2018-02-06T00:13:57.553Z,-2.70
2018-02-06T00:16:25.204Z,-2.80
2018-02-06T00:18:52.933Z,-2.70
2018-02-06T00:21:20.589Z,-2.70
2018-02-06T00:23:48.896Z,-2.70
2018-02-06T00:26:16.557Z,-2.90
2018-02-06T00:28:47.859Z,-3.10
2018-02-06T00:31:15.467Z,-3.00
2018-02-06T00:33:43.211Z,-2.90
2018-02-06T00:36:10.858Z,-2.80
2018-02-06T00:38:39.680Z,-2.80
2018-02-06T00:41:07.376Z,-2.80
2018-02-06T00:43:35.014Z,-2.90
2018-02-06T00:46:02.715Z,-2.80
2018-02-06T00:48:30.780Z,-2.80
2018-02-06T00:50:58.808Z,-2.80
2018-02-06T00:53:26.429Z,-2.90
2018-02-06T00:55:54.120Z,-3.00
2018-02-06T00:58:21.751Z,-2.90
2018-02-06T01:00:52.054Z,-2.90
2018-02-06T01:03:20.416Z,-2.90
2018-02-06T01:05:48.053Z,-2.90
2018-02-06T01:08:17.541Z,-2.90
2018-02-06T01:10:47.466Z,-3.00
2018-02-06T01:13:15.135Z,-3.00
2018-02-06T01:18:21.921Z,-2.70
2018-02-06T01:20:49.561Z,-2.90
2018-02-06T01:23:17.188Z,-2.90
2018-02-06T01:25:44.906Z,-2.90
2018-02-06T01:28:15.675Z,-2.90
2018-02-06T01:35:40.152Z,-2.90
2018-02-06T01:38:07.771Z,-2.90
2018-02-06T01:40:35.485Z,-2.90
2018-02-06T01:43:03.175Z,-2.90
2018-02-06T01:45:30.814Z,-3.00
2018-02-06T01:47:58.495Z,-3.00
2018-02-06T01:50:26.145Z,-3.00
2018-02-06T01:52:53.769Z,-3.10
2018-02-06T01:55:21.467Z,-3.80
2018-02-06T01:57:49.106Z,-3.90
2018-02-06T02:00:18.286Z,-3.80
2018-02-06T02:02:45.985Z,-3.80
2018-02-06T02:05:13.693Z,-3.80
2018-02-06T02:07:41.309Z,-3.70
2018-02-06T02:10:09.012Z,-3.60
2018-02-06T02:12:36.650Z,-3.50
2018-02-06T02:15:04.305Z,-3.50
2018-02-06T02:17:32.016Z,-4.00
2018-02-06T02:19:59.640Z,-3.90
2018-02-06T02:22:27.273Z,-3.80
2018-02-06T02:24:55.012Z,-3.80
2018-02-06T02:27:22.841Z,-3.90
2018-02-06T02:29:50.389Z,-3.80
2018-02-06T02:35:02.997Z,-2.90
2018-02-06T02:37:30.657Z,-3.50
2018-02-06T02:39:58.304Z,-3.40
2018-02-06T04:38:39.628Z,-4.80
2018-02-06T04:41:08.311Z,-4.80
2018-02-06T04:46:03.581Z,-4.70
2018-02-06T04:48:31.236Z,-4.60
2018-02-06T04:50:58.853Z,-4.70
2018-02-06T04:53:26.536Z,-4.60
2018-02-06T04:55:54.241Z,-4.50
2018-02-06T05:00:49.538Z,-4.40
2018-02-06T05:03:17.185Z,-4.40
2018-02-06T05:05:44.880Z,-4.30
2018-02-06T05:13:19.724Z,-4.30
2018-02-06T05:15:47.886Z,-4.20
2018-02-06T05:18:15.525Z,-4.20
2018-02-06T05:20:43.268Z,-4.30
2018-02-06T05:23:11.272Z,-4.20
2018-02-06T05:25:38.896Z,-4.30
2018-02-06T05:28:07.018Z,-4.30
2018-02-06T05:30:39.067Z,-4.30
2018-02-06T05:33:07.660Z,-4.20
2018-02-06T05:35:35.309Z,-4.20
2018-02-06T05:38:02.962Z,-4.20
2018-02-06T05:40:31.464Z,-4.20
2018-02-06T05:42:59.092Z,-4.20
2018-02-06T05:47:54.438Z,-4.30
2018-02-06T05:50:22.095Z,-4.30
2018-02-06T05:52:49.749Z,-4.20
2018-02-06T05:57:49.322Z,-4.30
2018-02-06T06:00:16.984Z,-4.30
2018-02-06T06:02:44.725Z,-4.10
2018-02-06T06:05:12.367Z,-3.90
2018-02-06T06:07:41.822Z,-3.90
2018-02-06T06:10:08.239Z,-4.00
2018-02-06T06:12:36.950Z,-4.10
2018-02-06T06:15:04.703Z,-4.30
2018-02-06T06:17:32.310Z,-4.30
2018-02-06T06:20:00.012Z,-4.50
2018-02-06T06:22:28.018Z,-4.70
2018-02-06T06:24:55.718Z,-4.60
2018-02-06T06:27:23.416Z,-4.70
2018-02-06T06:32:24.985Z,-4.90
2018-02-06T06:34:52.849Z,-4.80
2018-02-06T06:40:02.158Z,-4.90
2018-02-06T06:42:27.174Z,-4.90
2018-02-06T06:44:54.825Z,-4.80
2018-02-06T06:47:22.527Z,-4.80
2018-02-06T06:49:52.560Z,-4.70
2018-02-06T06:52:20.492Z,-4.70
2018-02-06T06:54:48.201Z,-4.70
2018-02-06T06:57:20.429Z,-4.80
2018-02-06T06:59:47.890Z,-4.90
2018-02-06T07:02:17.054Z,-4.80
2018-02-06T07:04:44.682Z,-4.70
2018-02-06T07:07:13.063Z,-4.50
2018-02-06T07:09:40.747Z,-4.60
2018-02-06T07:12:08.385Z,-4.40
2018-02-06T07:14:36.980Z,-4.50
2018-02-06T07:17:04.660Z,-4.50
2018-02-06T07:19:32.308Z,-4.60
2018-02-06T07:21:59.926Z,-4.60
2018-02-06T07:24:30.440Z,-4.50
2018-02-06T07:26:55.312Z,-4.40
2018-02-06T07:29:22.952Z,-4.30
2018-02-06T07:31:50.634Z,-4.20
2018-02-06T07:34:19.268Z,-4.30
2018-02-06T07:36:46.928Z,-4.30
2018-02-06T07:39:14.608Z,-4.30
2018-02-06T07:41:42.282Z,-4.30
2018-02-06T07:44:10.408Z,-4.20
2018-02-06T07:46:38.103Z,-4.10
2018-02-06T07:49:06.972Z,-4.20
2018-02-06T07:51:35.459Z,-4.10
2018-02-06T07:54:03.159Z,-3.90
2018-02-06T07:56:31.682Z,-3.70
2018-02-06T07:58:59.316Z,-3.70
2018-02-06T08:04:06.111Z,-3.30
2018-02-06T08:06:33.836Z,-3.10
2018-02-06T08:09:01.471Z,-2.90
2018-02-06T08:11:30.095Z,-2.60
2018-02-06T08:13:57.762Z,-2.50
2018-02-06T08:16:26.336Z,-2.40
2018-02-06T08:18:53.999Z,-2.30
2018-02-06T08:21:21.689Z,-2.20
2018-02-06T08:23:50.178Z,-2.20
2018-02-06T08:26:19.835Z,-1.90
2018-02-06T08:28:47.544Z,-2.10
2018-02-06T08:31:15.197Z,-2.40
2018-02-06T08:36:11.492Z,-2.10
2018-02-06T08:38:39.147Z,-1.80
2018-02-06T08:41:07.852Z,-1.50
2018-02-06T08:43:35.527Z,-1.20
2018-02-06T08:46:03.193Z,-1.10
2018-02-06T08:48:30.831Z,-0.70
2018-02-06T08:50:59.400Z,-0.90
2018-02-06T08:53:27.057Z,-1.40
2018-02-06T08:55:54.998Z,-1.40
2018-02-06T08:58:22.690Z,-1.20
2018-02-06T09:00:50.620Z,-1.10
2018-02-06T09:03:18.322Z,-0.90
2018-02-06T09:05:46.000Z,-0.80
2018-02-06T09:08:14.473Z,-0.60
2018-02-06T09:10:42.968Z,-1.20
2018-02-06T09:13:11.042Z,-0.90
2018-02-06T09:15:38.717Z,-0.90
2018-02-06T09:18:07.320Z,-1.00
2018-02-06T09:20:35.001Z,-0.90
2018-02-06T09:23:03.569Z,-0.70
2018-02-06T09:25:31.222Z,-0.80
2018-02-06T09:30:40.952Z,-0.50
2018-02-06T09:33:09.399Z,-0.70
2018-02-06T09:35:38.076Z,-0.30
2018-02-06T09:38:05.699Z,-0.20
2018-02-06T09:40:33.413Z,0.00
2018-02-06T09:43:01.036Z,0.10
2018-02-06T09:45:28.664Z,0.50
2018-02-06T09:50:24.002Z,1.60
2018-02-06T09:52:52.297Z,1.70
2018-02-06T09:55:20.041Z,1.80
2018-02-06T09:57:48.528Z,1.90
2018-02-06T10:00:17.149Z,1.70
2018-02-06T10:02:44.844Z,1.80
2018-02-06T10:07:40.121Z,1.40
2018-02-06T10:10:07.831Z,1.70
2018-02-06T10:15:03.986Z,1.10
2018-02-06T10:19:59.334Z,1.50
2018-02-06T10:22:27.903Z,0.90
2018-02-06T10:24:55.991Z,0.70
2018-02-06T10:27:24.479Z,1.60
2018-02-06T10:29:52.112Z,1.20
2018-02-06T10:32:19.809Z,1.80
2018-02-06T10:34:47.419Z,2.20
2018-02-06T10:37:15.096Z,2.00
2018-02-06T10:39:42.785Z,2.30
2018-02-06T10:42:10.414Z,2.40
2018-02-06T10:44:38.900Z,2.40
2018-02-06T10:47:07.577Z,2.30
2018-02-06T10:49:35.211Z,2.00
2018-02-06T10:57:12.336Z,2.10
2018-02-06T10:59:41.008Z,2.40
2018-02-06T11:02:09.610Z,2.30
2018-02-06T11:04:37.218Z,2.70
2018-02-06T11:07:05.859Z,2.80
2018-02-06T11:09:33.485Z,3.70
2018-02-06T11:12:01.108Z,3.70
2018-02-06T11:14:29.717Z,3.20
2018-02-06T11:16:57.416Z,3.80
2018-02-06T11:19:25.066Z,3.50
2018-02-06T11:21:52.774Z,3.80
2018-02-06T11:24:20.416Z,3.80
2018-02-06T11:26:49.746Z,4.10
2018-02-06T11:29:17.438Z,3.60
2018-02-06T11:34:15.344Z,4.10
2018-02-06T11:36:43.040Z,4.20
2018-02-06T11:39:10.723Z,4.70
2018-02-06T11:41:38.385Z,5.00
2018-02-06T11:44:06.875Z,3.70
2018-02-06T11:46:34.503Z,4.00
2018-02-06T11:49:02.107Z,3.90
2018-02-06T11:51:29.824Z,4.20
2018-02-06T11:53:57.441Z,4.50
2018-02-06T11:56:25.045Z,4.60
2018-02-06T11:58:52.764Z,4.10
2018-02-06T12:01:20.407Z,4.10
2018-02-06T12:03:48.046Z,4.80
2018-02-06T12:06:19.797Z,4.10
2018-02-06T12:08:47.407Z,4.30
2018-02-06T12:11:15.932Z,4.20
2018-02-06T12:13:43.646Z,4.50
2018-02-06T12:16:11.287Z,4.90
2018-02-06T12:21:21.262Z,5.70
2018-02-06T12:23:48.907Z,5.30
2018-02-06T12:26:16.797Z,5.60
2018-02-06T12:28:44.519Z,6.40
2018-02-06T12:31:12.248Z,6.40
2018-02-06T12:33:39.876Z,6.20
2018-02-06T12:36:07.638Z,6.40
2018-02-06T12:38:35.264Z,6.50
2018-02-06T12:43:31.575Z,5.60
2018-02-06T12:45:59.146Z,5.80
2018-02-06T12:48:27.033Z,7.00
2018-02-06T12:50:54.728Z,7.40
2018-02-06T12:53:22.376Z,7.90
2018-02-06T12:55:49.990Z,7.40
2018-02-06T12:58:18.511Z,8.00
2018-02-06T13:00:46.161Z,7.30
2018-02-06T13:03:14.587Z,6.30
2018-02-06T13:08:14.940Z,7.00
2018-02-06T13:10:42.630Z,7.80
2018-02-06T13:13:11.093Z,8.20
2018-02-06T13:15:38.732Z,8.20
2018-02-06T13:18:06.453Z,6.70
2018-02-06T13:20:34.099Z,7.60
2018-02-06T13:23:01.724Z,7.50
2018-02-06T13:25:29.461Z,7.40
2018-02-06T13:27:57.065Z,8.00
2018-02-06T13:30:25.444Z,8.70
2018-02-06T13:32:53.153Z,8.60
2018-02-06T13:35:20.790Z,8.20
2018-02-06T13:37:48.438Z,7.20
2018-02-06T13:40:16.148Z,6.90
2018-02-06T13:47:50.544Z,8.60
2018-02-06T13:50:18.440Z,8.60
2018-02-06T13:52:46.977Z,8.50
2018-02-06T13:55:15.424Z,8.80
2018-02-06T13:57:45.821Z,8.90
2018-02-06T14:00:13.799Z,9.50
2018-02-06T14:02:42.670Z,9.30
2018-02-06T14:05:11.193Z,8.90
2018-02-06T14:07:39.214Z,8.60
2018-02-06T14:10:06.834Z,8.80
2018-02-06T14:12:34.478Z,9.10
2018-02-06T14:15:02.184Z,9.50
2018-02-06T14:17:29.828Z,9.20
2018-02-06T14:19:57.465Z,9.20
2018-02-06T14:22:25.160Z,9.00
2018-02-06T14:24:53.373Z,9.00
2018-02-06T14:27:21.034Z,9.30
2018-02-06T14:29:49.532Z,9.20
2018-02-06T14:32:17.148Z,9.20
2018-02-06T14:34:44.759Z,9.20
2018-02-06T14:37:12.460Z,8.70
2018-02-06T14:42:09.485Z,8.70
2018-02-06T14:44:37.625Z,8.80
2018-02-06T14:47:05.265Z,8.90
2018-02-06T14:52:00.605Z,8.90
2018-02-06T14:54:28.254Z,9.00
2018-02-06T14:56:55.860Z,8.40
2018-02-06T14:59:24.539Z,8.20
2018-02-06T15:01:53.047Z,8.40
2018-02-06T15:04:21.494Z,8.40
2018-02-06T15:06:50.132Z,8.80
2018-02-06T15:14:24.565Z,8.50
2018-02-06T15:16:53.148Z,8.50
2018-02-06T15:19:21.745Z,8.80
2018-02-06T15:21:51.176Z,8.60
2018-02-06T15:24:18.786Z,8.20
2018-02-06T15:29:15.034Z,8.30
2018-02-06T15:31:42.641Z,8.30
2018-02-06T15:34:12.742Z,8.10
2018-02-06T15:36:40.450Z,8.20
2018-02-06T15:39:08.095Z,8.10
2018-02-06T15:41:35.694Z,7.90
2018-02-06T15:44:03.397Z,7.90
2018-02-06T15:46:31.030Z,7.90
2018-02-06T15:51:26.367Z,7.80
2018-02-06T15:53:54.007Z,7.70
2018-02-06T15:58:49.336Z,7.70
2018-02-06T16:03:57.621Z,7.70
2018-02-06T16:06:25.254Z,7.60
2018-02-06T16:08:52.905Z,7.70
2018-02-06T16:11:21.334Z,7.50
2018-02-06T16:13:48.867Z,7.50
2018-02-06T16:16:16.581Z,7.40
2018-02-06T16:18:45.234Z,7.50
2018-02-06T16:21:12.894Z,7.30
2018-02-06T16:23:41.338Z,7.40
2018-02-06T16:26:09.058Z,7.40
2018-02-06T16:28:36.680Z,7.40
2018-02-06T16:31:05.183Z,7.30
2018-02-06T16:33:33.071Z,7.20
2018-02-06T16:36:00.675Z,7.10
2018-02-06T16:38:28.293Z,7.20
2018-02-06T16:40:56.026Z,7.20
2018-02-06T16:43:23.979Z,7.10
2018-02-06T16:45:51.912Z,7.00
2018-02-06T16:48:19.599Z,6.90
2018-02-06T16:50:47.868Z,6.90
2018-02-06T16:53:16.409Z,6.80
2018-02-06T16:55:44.095Z,6.80
2018-02-06T17:00:51.517Z,6.60
2018-02-06T17:03:19.140Z,6.60
2018-02-06T17:05:46.757Z,6.80
2018-02-06T17:08:14.497Z,6.60
2018-02-06T17:10:42.152Z,6.80
2018-02-06T17:13:09.806Z,7.00
2018-02-06T17:15:37.572Z,7.00
2018-02-06T17:18:06.116Z,6.90
2018-02-06T17:20:34.625Z,7.00
2018-02-06T17:23:02.395Z,7.10
2018-02-06T17:25:30.064Z,7.00
2018-02-06T17:27:58.165Z,6.90
2018-02-06T17:30:25.867Z,6.90
2018-02-06T17:32:53.547Z,6.80
2018-02-06T17:35:21.162Z,6.70
2018-02-06T17:37:48.886Z,4.80
2018-02-06T17:40:16.532Z,5.30
2018-02-06T17:42:44.736Z,5.40
2018-02-06T17:45:13.307Z,5.50
2018-02-06T17:47:41.004Z,4.10
2018-02-06T17:52:36.364Z,4.30
2018-02-06T17:55:04.012Z,4.20
2018-02-06T17:57:32.982Z,4.20
2018-02-06T18:00:00.678Z,4.10
2018-02-06T18:02:28.322Z,3.40
2018-02-06T18:04:55.987Z,3.20
2018-02-06T18:07:23.698Z,3.50
2018-02-06T18:12:19.788Z,3.30
2018-02-06T18:14:47.486Z,3.70
2018-02-06T18:17:15.141Z,3.90
2018-02-06T18:19:42.788Z,3.10
2018-02-06T18:24:49.592Z,2.70
2018-02-06T18:27:17.735Z,2.50
2018-02-06T18:29:45.388Z,2.60
2018-02-06T18:32:13.064Z,2.40
2018-02-06T18:34:40.805Z,2.50
2018-02-06T18:37:09.430Z,2.70
2018-02-06T18:39:37.131Z,2.90
2018-02-06T18:42:04.829Z,2.30
2018-02-06T18:44:32.523Z,2.30
2018-02-06T18:47:00.154Z,2.40
2018-02-06T18:49:27.838Z,2.00
2018-02-06T18:51:57.232Z,2.20
2018-02-06T18:54:25.686Z,2.20
2018-02-06T18:56:53.423Z,1.80
2018-02-06T18:59:21.250Z,1.80
2018-02-06T19:01:48.886Z,1.90
2018-02-06T19:04:16.599Z,1.90
2018-02-06T19:09:11.861Z,1.60
2018-02-06T19:11:40.109Z,1.70
2018-02-06T19:14:08.731Z,1.70
2018-02-06T19:16:36.439Z,1.50
2018-02-06T19:19:04.050Z,1.60
2018-02-06T19:21:31.686Z,1.70
2018-02-06T19:23:59.360Z,1.70
2018-02-06T19:26:27.049Z,1.70
2018-02-06T19:28:54.689Z,1.90
2018-02-06T19:31:22.429Z,1.80
2018-02-06T19:33:50.094Z,2.10
2018-02-06T19:36:18.837Z,2.00
2018-02-06T19:38:46.383Z,1.50
2018-02-06T19:41:14.086Z,1.50
2018-02-06T19:43:41.737Z,1.50
2018-02-06T19:48:50.805Z,0.80
2018-02-06T19:51:18.625Z,1.20
2018-02-06T19:53:46.300Z,1.30
2018-02-06T19:56:13.972Z,1.30
2018-02-06T19:58:41.633Z,0.90
2018-02-06T20:01:09.309Z,1.00
2018-02-06T20:03:37.021Z,1.00
2018-02-06T20:06:04.667Z,0.90
2018-02-06T20:08:32.314Z,1.10
2018-02-06T20:11:03.726Z,1.20
2018-02-06T20:13:31.398Z,1.20
2018-02-06T20:15:59.046Z,0.80
2018-02-06T20:18:26.783Z,0.50
2018-02-06T20:20:54.423Z,0.70
2018-02-06T20:23:22.054Z,0.50
2018-02-06T20:25:50.086Z,0.80
2018-02-06T20:28:17.724Z,1.00
2018-02-06T20:30:45.333Z,1.00
2018-02-06T20:33:13.047Z,1.10
2018-02-06T20:35:40.672Z,1.10
2018-02-06T20:38:08.376Z,1.00
2018-02-06T20:43:03.716Z,1.10
2018-02-06T20:45:31.368Z,1.20
2018-02-06T20:50:27.500Z,0.80
2018-02-06T20:52:55.149Z,0.70
2018-02-06T20:55:22.840Z,0.80
2018-02-06T20:57:50.925Z,0.90
2018-02-06T21:00:18.567Z,0.80
2018-02-06T21:02:46.273Z,0.60
2018-02-06T21:05:13.924Z,0.60
2018-02-06T21:10:22.797Z,0.30
2018-02-06T21:15:18.074Z,0.50
2018-02-06T21:17:45.804Z,0.50
2018-02-06T21:20:13.451Z,0.40
2018-02-06T21:22:41.348Z,0.30
2018-02-06T21:25:08.924Z,0.50
2018-02-06T21:27:36.588Z,0.60
2018-02-06T21:30:04.222Z,0.50
2018-02-06T21:32:31.928Z,0.70
2018-02-06T21:34:59.557Z,0.50
2018-02-06T21:37:27.228Z,0.50
2018-02-06T21:39:55.280Z,0.50
2018-02-06T21:42:22.933Z,0.60
2018-02-06T21:44:50.564Z,0.60
2018-02-06T21:47:19.111Z,0.50
2018-02-06T21:49:46.686Z,0.60
2018-02-06T21:52:14.455Z,0.50
2018-02-06T21:57:13.976Z,0.50
2018-02-06T21:59:41.597Z,0.50
2018-02-06T22:02:09.439Z,0.50
2018-02-06T22:07:04.814Z,0.00
2018-02-06T22:09:32.474Z,0.00
2018-02-06T22:12:01.469Z,0.10
2018-02-06T22:14:29.740Z,0.00
2018-02-06T22:16:57.661Z,-0.10
2018-02-06T22:19:25.209Z,0.00
2018-02-06T22:21:53.406Z,0.00
2018-02-06T22:24:21.752Z,0.00
2018-02-06T22:26:49.327Z,-0.10
2018-02-06T22:29:17.218Z,-0.10
2018-02-06T22:31:44.933Z,-0.30
2018-02-06T22:34:12.574Z,-0.20
2018-02-06T22:39:19.469Z,-0.10
2018-02-06T22:41:47.076Z,0.20
2018-02-06T22:44:14.726Z,-0.10
2018-02-06T22:46:42.445Z,0.10
2018-02-06T22:49:10.094Z,0.10
2018-02-06T22:51:41.229Z,0.20
2018-02-06T22:54:07.511Z,0.10
2018-02-06T22:56:35.216Z,0.20
2018-02-06T22:59:02.866Z,0.30
2018-02-06T23:01:30.675Z,0.40
2018-02-06T23:03:58.355Z,0.40
2018-02-06T23:09:07.695Z,0.20
2018-02-06T23:14:10.666Z,0.40
2018-02-06T23:16:38.316Z,0.40
2018-02-06T23:19:06.913Z,0.10
2018-02-06T23:21:35.705Z,-0.10
2018-02-06T23:24:03.322Z,0.10
2018-02-06T23:26:32.181Z,0.20
2018-02-06T23:28:59.884Z,0.30
2018-02-06T23:31:27.567Z,0.40
2018-02-06T23:33:55.193Z,0.40
2018-02-06T23:36:22.913Z,0.30
2018-02-06T23:38:50.555Z,0.20
2018-02-06T23:41:18.200Z,0.30
2018-02-06T23:43:45.897Z,0.40
2018-02-06T23:46:13.549Z,0.50
2018-02-06T23:51:13.519Z,0.30
2018-02-06T23:53:41.150Z,0.10
2018-02-06T23:56:08.802Z,0.00
2018-02-06T23:58:36.517Z,-0.10
