createdAt,value
2023-09-03T00:02:07.950Z,35.13
2023-09-03T00:04:34.733Z,34.90
2023-09-03T00:07:01.528Z,35.77
2023-09-03T00:09:28.222Z,35.10
2023-09-03T00:11:54.891Z,34.77
2023-09-03T00:14:21.629Z,36.33
2023-09-03T00:16:48.347Z,35.33
2023-09-03T00:19:15.120Z,35.43
2023-09-03T00:21:41.808Z,33.17
2023-09-03T00:24:08.569Z,34.60
2023-09-03T00:26:35.329Z,34.30
2023-09-03T00:29:02.347Z,33.20
2023-09-03T00:31:29.161Z,37.23
2023-09-03T00:33:55.919Z,36.07
2023-09-03T00:36:22.665Z,35.70
2023-09-03T00:38:54.047Z,37.07
2023-09-03T00:41:20.822Z,37.90
2023-09-03T00:43:47.624Z,37.20
2023-09-03T00:46:15.110Z,40.03
2023-09-03T00:48:42.064Z,38.20
2023-09-03T00:51:10.655Z,38.67
2023-09-03T00:53:40.762Z,38.53
2023-09-03T00:56:12.218Z,39.00
2023-09-03T00:58:39.215Z,39.67
2023-09-03T01:01:06.816Z,40.30
2023-09-03T01:03:33.896Z,41.93
2023-09-03T01:06:00.781Z,41.83
2023-09-03T01:08:28.565Z,41.60
2023-09-03T01:11:19.756Z,39.90
2023-09-03T01:14:08.001Z,38.97
2023-09-03T01:16:43.414Z,41.10
2023-09-03T01:19:41.275Z,40.73
2023-09-03T01:22:43.143Z,36.63
2023-09-03T01:25:48.629Z,39.27
2023-09-03T01:28:31.100Z,42.33
2023-09-03T01:31:01.274Z,39.03
2023-09-03T01:33:30.651Z,41.53
2023-09-03T01:35:58.540Z,39.73
2023-09-03T01:38:25.859Z,40.50
2023-09-03T01:40:52.943Z,38.63
2023-09-03T01:43:19.744Z,38.80
2023-09-03T01:46:08.663Z,41.17
2023-09-03T01:48:47.625Z,39.87
2023-09-03T01:51:37.621Z,40.97
2023-09-03T01:54:15.702Z,40.97
2023-09-03T01:56:51.392Z,39.37
2023-09-03T01:59:24.575Z,39.27
2023-09-03T02:01:52.482Z,33.97
2023-09-03T02:04:20.549Z,34.70
2023-09-03T02:06:50.238Z,33.50
2023-09-03T02:09:16.922Z,35.13
2023-09-03T02:11:43.705Z,35.00
2023-09-03T02:14:10.472Z,38.57
2023-09-03T02:16:37.287Z,36.97
2023-09-03T02:19:04.181Z,35.73
2023-09-03T02:21:31.207Z,37.30
2023-09-03T02:23:57.906Z,37.90
2023-09-03T02:26:24.625Z,38.07
2023-09-03T02:28:51.352Z,35.53
2023-09-03T02:31:18.096Z,37.20
2023-09-03T02:33:44.880Z,36.00
2023-09-03T02:36:11.744Z,35.60
2023-09-03T02:38:40.984Z,34.77
2023-09-03T02:41:07.730Z,34.70
2023-09-03T02:43:34.441Z,36.97
2023-09-03T02:46:01.215Z,36.07
2023-09-03T02:48:27.974Z,34.10
2023-09-03T02:50:54.997Z,33.50
2023-09-03T02:53:21.925Z,35.13
2023-09-03T02:55:48.641Z,32.73
2023-09-03T02:58:15.456Z,34.40
2023-09-03T03:00:42.161Z,32.80
2023-09-03T03:03:09.003Z,33.63
2023-09-03T03:05:35.889Z,32.87
2023-09-03T03:08:04.081Z,34.10
2023-09-03T03:10:31.765Z,32.53
2023-09-03T03:12:58.723Z,34.07
2023-09-03T03:15:25.618Z,33.47
2023-09-03T03:17:53.096Z,32.07
2023-09-03T03:20:21.632Z,33.70
2023-09-03T03:22:48.383Z,31.53
2023-09-03T03:25:15.343Z,33.37
2023-09-03T03:27:42.186Z,31.90
2023-09-03T03:30:09.406Z,31.97
2023-09-03T03:32:36.300Z,31.03
2023-09-03T03:35:03.252Z,31.70
2023-09-03T03:37:30.412Z,30.10
2023-09-03T03:39:57.166Z,30.60
2023-09-03T03:42:23.881Z,33.87
2023-09-03T03:44:50.700Z,32.73
2023-09-03T03:47:18.613Z,29.83
2023-09-03T03:49:45.309Z,34.10
2023-09-03T03:52:12.132Z,32.27
2023-09-03T03:54:38.934Z,29.67
2023-09-03T03:57:06.049Z,29.67
2023-09-03T03:59:33.408Z,33.33
2023-09-03T04:02:00.931Z,32.70
2023-09-03T04:04:28.332Z,29.70
2023-09-03T04:06:55.152Z,32.77
2023-09-03T04:09:21.886Z,32.00
2023-09-03T04:11:49.837Z,33.67
2023-09-03T04:14:16.541Z,34.27
2023-09-03T04:16:43.294Z,33.67
2023-09-03T04:19:10.106Z,34.13
2023-09-03T04:21:36.843Z,34.20
2023-09-03T04:24:04.163Z,32.43
2023-09-03T04:26:30.908Z,34.87
2023-09-03T04:28:57.686Z,32.90
2023-09-03T04:31:24.983Z,33.93
2023-09-03T04:33:52.588Z,33.50
2023-09-03T04:36:19.333Z,36.97
2023-09-03T04:38:46.054Z,34.07
2023-09-03T04:41:15.875Z,33.03
2023-09-03T04:43:48.026Z,37.23
2023-09-03T04:46:18.654Z,40.17
2023-09-03T04:48:45.387Z,38.50
2023-09-03T04:51:12.125Z,39.23
2023-09-03T04:53:40.094Z,38.13
2023-09-03T04:56:13.276Z,40.07
2023-09-03T04:58:41.443Z,44.47
2023-09-03T05:01:18.468Z,40.87
2023-09-03T05:03:51.785Z,40.30
2023-09-03T05:06:20.849Z,38.77
2023-09-03T05:08:50.366Z,42.50
2023-09-03T05:11:18.621Z,37.70
2023-09-03T05:13:47.083Z,40.70
2023-09-03T05:16:15.571Z,43.17
2023-09-03T05:18:43.233Z,40.93
2023-09-03T05:21:11.278Z,38.83
2023-09-03T05:23:38.778Z,39.57
2023-09-03T05:26:06.181Z,40.43
2023-09-03T05:28:34.491Z,39.00
2023-09-03T05:31:01.478Z,40.13
2023-09-03T05:33:28.527Z,42.50
2023-09-03T05:35:55.511Z,40.60
2023-09-03T05:38:22.624Z,46.07
2023-09-03T05:40:49.645Z,39.83
2023-09-03T05:43:16.561Z,39.67
2023-09-03T05:45:45.567Z,38.70
2023-09-03T05:48:13.383Z,44.73
2023-09-03T05:50:40.311Z,42.77
2023-09-03T05:53:07.350Z,44.40
2023-09-03T05:55:35.599Z,40.30
2023-09-03T05:58:02.310Z,42.00
2023-09-03T06:00:29.612Z,40.17
2023-09-03T06:02:58.833Z,44.20
2023-09-03T06:05:29.071Z,40.73
2023-09-03T06:07:58.745Z,41.37
2023-09-03T06:10:26.151Z,40.53
2023-09-03T06:12:53.106Z,41.47
2023-09-03T06:15:19.951Z,40.73
2023-09-03T06:17:50.755Z,38.80
2023-09-03T06:20:17.743Z,41.57
2023-09-03T06:22:44.473Z,38.50
2023-09-03T06:25:11.177Z,40.67
2023-09-03T06:27:37.926Z,41.40
2023-09-03T06:30:05.085Z,40.23
2023-09-03T06:32:32.222Z,48.67
2023-09-03T06:34:59.042Z,41.00
2023-09-03T06:37:25.797Z,39.73
2023-09-03T06:39:52.546Z,42.23
2023-09-03T06:42:19.350Z,45.87
2023-09-03T06:44:46.025Z,41.80
2023-09-03T06:47:12.854Z,43.43
2023-09-03T06:49:39.834Z,43.27
2023-09-03T06:52:06.850Z,42.37
2023-09-03T06:54:33.588Z,39.03
2023-09-03T06:57:00.592Z,39.80
2023-09-03T06:59:34.322Z,37.77
2023-09-03T07:02:02.411Z,37.27
2023-09-03T07:04:29.195Z,39.70
2023-09-03T07:06:55.909Z,40.20
2023-09-03T07:09:22.614Z,35.57
2023-09-03T07:11:49.378Z,35.60
2023-09-03T07:14:16.077Z,34.33
2023-09-03T07:16:42.892Z,35.47
2023-09-03T07:19:09.692Z,34.40
2023-09-03T07:21:36.407Z,35.23
2023-09-03T07:24:03.190Z,33.50
2023-09-03T07:26:29.898Z,34.30
2023-09-03T07:28:56.582Z,35.07
2023-09-03T07:31:23.381Z,34.07
2023-09-03T07:33:50.199Z,30.33
2023-09-03T07:36:16.900Z,28.20
2023-09-03T07:38:43.625Z,29.83
2023-09-03T07:41:10.427Z,30.37
2023-09-03T07:43:37.238Z,28.47
2023-09-03T07:46:04.506Z,28.50
2023-09-03T07:48:31.473Z,27.57
2023-09-03T07:50:58.186Z,27.30
2023-09-03T07:53:24.948Z,27.33
2023-09-03T07:55:51.695Z,27.07
2023-09-03T07:58:18.538Z,27.37
2023-09-03T08:00:45.449Z,27.07
2023-09-03T08:03:12.274Z,26.23
2023-09-03T08:05:39.069Z,27.37
2023-09-03T08:08:05.855Z,26.67
2023-09-03T08:10:32.604Z,28.20
2023-09-03T08:12:59.322Z,26.20
2023-09-03T08:15:41.394Z,26.30
2023-09-03T08:18:10.987Z,26.50
2023-09-03T08:20:37.742Z,23.40
2023-09-03T08:23:04.680Z,23.97
2023-09-03T08:25:31.420Z,24.67
2023-09-03T08:27:58.169Z,21.77
2023-09-03T08:30:25.810Z,24.10
2023-09-03T08:32:52.630Z,23.47
2023-09-03T08:35:19.388Z,21.07
2023-09-03T08:37:46.220Z,20.50
2023-09-03T08:40:13.324Z,22.87
2023-09-03T08:42:42.097Z,21.70
2023-09-03T08:45:12.228Z,20.23
2023-09-03T08:47:45.263Z,21.17
2023-09-03T08:50:14.290Z,18.03
2023-09-03T08:52:42.697Z,18.53
2023-09-03T08:55:13.678Z,16.33
2023-09-03T08:57:41.017Z,15.93
2023-09-03T09:00:09.127Z,15.57
2023-09-03T09:02:36.737Z,15.00
2023-09-03T09:05:08.842Z,15.20
2023-09-03T09:07:35.578Z,12.13
2023-09-03T09:10:18.127Z,12.93
2023-09-03T09:13:04.510Z,13.67
2023-09-03T09:15:31.268Z,15.07
2023-09-03T09:17:58.548Z,13.77
2023-09-03T09:20:25.416Z,12.00
2023-09-03T09:22:52.737Z,12.03
2023-09-03T09:25:24.325Z,12.57
2023-09-03T09:27:53.802Z,12.73
2023-09-03T09:30:28.221Z,10.80
2023-09-03T09:33:09.184Z,11.43
2023-09-03T09:35:36.283Z,10.60
2023-09-03T09:38:10.422Z,11.07
2023-09-03T09:40:37.801Z,10.33
2023-09-03T09:43:08.345Z,9.40
2023-09-03T09:45:49.528Z,10.00
2023-09-03T09:48:16.872Z,9.00
2023-09-03T09:50:45.579Z,8.93
2023-09-03T09:53:28.441Z,7.90
2023-09-03T09:56:03.728Z,8.83
2023-09-03T09:58:38.574Z,8.07
2023-09-03T10:01:06.806Z,7.43
2023-09-03T10:03:49.093Z,7.10
2023-09-03T10:06:17.381Z,6.70
2023-09-03T10:08:47.642Z,4.70
2023-09-03T10:11:17.873Z,5.60
2023-09-03T10:13:45.122Z,6.30
2023-09-03T10:16:12.594Z,6.53
2023-09-03T10:18:44.497Z,5.50
2023-09-03T10:21:12.573Z,6.23
2023-09-03T10:23:50.918Z,4.73
2023-09-03T10:26:34.651Z,6.40
2023-09-03T10:29:05.390Z,5.50
2023-09-03T10:31:34.508Z,4.77
2023-09-03T10:34:01.384Z,5.47
2023-09-03T10:36:28.328Z,5.13
2023-09-03T10:38:58.909Z,4.67
2023-09-03T10:41:26.428Z,4.53
2023-09-03T10:43:54.911Z,5.40
2023-09-03T10:46:23.940Z,4.87
2023-09-03T10:48:58.756Z,4.80
2023-09-03T10:51:42.418Z,4.17
2023-09-03T10:54:22.537Z,4.00
2023-09-03T10:57:16.495Z,3.80
2023-09-03T11:00:05.923Z,4.60
2023-09-03T11:02:34.224Z,4.53
2023-09-03T11:05:14.245Z,4.50
2023-09-03T11:07:42.458Z,3.53
2023-09-03T11:10:21.456Z,4.10
2023-09-03T11:12:51.391Z,4.07
2023-09-03T11:15:19.297Z,3.80
2023-09-03T11:17:57.194Z,3.60
2023-09-03T11:20:47.874Z,4.57
2023-09-03T11:23:18.693Z,4.50
2023-09-03T11:25:46.394Z,4.37
2023-09-03T11:28:14.125Z,4.50
2023-09-03T11:30:45.552Z,5.53
2023-09-03T11:33:28.745Z,4.70
2023-09-03T11:35:56.085Z,3.53
2023-09-03T11:38:28.588Z,3.80
2023-09-03T11:40:56.815Z,2.73
2023-09-03T11:43:25.003Z,3.77
2023-09-03T11:45:51.898Z,2.93
2023-09-03T11:48:26.445Z,3.27
2023-09-03T11:50:53.959Z,3.50
2023-09-03T11:53:22.029Z,3.10
2023-09-03T11:55:56.085Z,3.20
2023-09-03T11:58:26.898Z,3.30
2023-09-03T12:00:54.925Z,3.10
2023-09-03T12:03:23.942Z,3.20
2023-09-03T12:05:51.230Z,3.43
2023-09-03T12:08:18.734Z,2.67
2023-09-03T12:10:49.996Z,2.50
2023-09-03T12:13:38.403Z,3.20
2023-09-03T12:16:10.686Z,3.23
2023-09-03T12:18:39.599Z,3.10
2023-09-03T12:21:09.025Z,2.80
2023-09-03T12:23:36.505Z,2.90
2023-09-03T12:26:03.615Z,2.97
2023-09-03T12:28:38.609Z,4.07
2023-09-03T12:31:07.472Z,3.03
2023-09-03T12:33:34.249Z,3.40
2023-09-03T12:36:27.283Z,3.87
2023-09-03T12:39:03.840Z,2.90
2023-09-03T12:41:38.646Z,3.27
2023-09-03T12:44:07.744Z,3.80
2023-09-03T12:46:35.979Z,3.63
2023-09-03T12:49:04.159Z,3.13
2023-09-03T12:51:31.634Z,2.87
2023-09-03T12:53:58.399Z,2.80
2023-09-03T12:56:25.227Z,3.00
2023-09-03T12:58:51.979Z,3.53
2023-09-03T13:01:18.830Z,2.83
2023-09-03T13:03:46.526Z,2.83
2023-09-03T13:06:13.574Z,2.50
2023-09-03T13:08:40.469Z,2.40
2023-09-03T13:11:07.257Z,3.00
2023-09-03T13:13:34.045Z,3.47
2023-09-03T13:16:02.017Z,2.80
2023-09-03T13:18:28.805Z,2.97
2023-09-03T13:20:55.726Z,2.83
2023-09-03T13:23:22.658Z,3.33
2023-09-03T13:25:49.572Z,2.90
2023-09-03T13:28:16.286Z,3.03
2023-09-03T13:30:53.562Z,2.97
2023-09-03T13:33:24.908Z,2.73
2023-09-03T13:35:56.670Z,2.80
2023-09-03T13:38:24.275Z,2.80
2023-09-03T13:40:52.773Z,3.37
2023-09-03T13:43:24.141Z,3.13
2023-09-03T13:45:59.509Z,2.90
2023-09-03T13:48:26.854Z,3.37
2023-09-03T13:50:55.610Z,2.93
2023-09-03T13:53:22.765Z,3.23
2023-09-03T13:55:50.161Z,2.90
2023-09-03T13:58:17.635Z,3.07
2023-09-03T14:00:44.387Z,3.17
2023-09-03T14:03:11.322Z,3.30
2023-09-03T14:05:38.197Z,2.70
2023-09-03T14:08:05.128Z,3.17
2023-09-03T14:10:31.821Z,2.60
2023-09-03T14:12:58.735Z,3.17
2023-09-03T14:15:25.459Z,3.20
2023-09-03T14:17:52.214Z,3.30
2023-09-03T14:20:19.067Z,3.03
2023-09-03T14:22:45.889Z,3.20
2023-09-03T14:25:12.837Z,3.07
2023-09-03T14:27:39.537Z,3.03
2023-09-03T14:30:06.837Z,3.10
2023-09-03T14:32:33.557Z,3.67
2023-09-03T14:35:00.792Z,3.43
2023-09-03T14:37:28.145Z,3.80
2023-09-03T14:39:54.905Z,4.13
2023-09-03T14:42:21.731Z,3.90
2023-09-03T14:44:48.528Z,4.27
2023-09-03T14:47:15.228Z,3.03
2023-09-03T14:49:45.353Z,3.63
2023-09-03T14:52:12.875Z,3.53
2023-09-03T14:54:40.052Z,3.43
2023-09-03T14:57:09.046Z,3.97
2023-09-03T14:59:35.890Z,3.80
2023-09-03T15:02:02.790Z,3.10
2023-09-03T15:04:32.503Z,3.73
2023-09-03T15:06:59.503Z,3.37
2023-09-03T15:09:26.346Z,3.47
2023-09-03T15:11:53.180Z,3.40
2023-09-03T15:14:20.038Z,4.30
2023-09-03T15:16:46.764Z,3.53
2023-09-03T15:19:13.445Z,4.00
2023-09-03T15:21:40.981Z,3.80
2023-09-03T15:24:07.787Z,3.50
2023-09-03T15:26:34.553Z,3.70
2023-09-03T15:29:02.852Z,3.63
2023-09-03T15:31:29.749Z,3.20
2023-09-03T15:33:56.475Z,4.40
2023-09-03T15:36:23.242Z,3.37
2023-09-03T15:38:49.989Z,3.50
2023-09-03T15:41:16.726Z,3.70
2023-09-03T15:43:44.923Z,3.90
2023-09-03T15:46:13.269Z,3.93
2023-09-03T15:48:40.158Z,4.20
2023-09-03T15:51:06.879Z,3.57
2023-09-03T15:53:33.580Z,4.03
2023-09-03T15:56:00.606Z,3.33
2023-09-03T15:58:27.390Z,3.47
2023-09-03T16:00:54.108Z,3.10
2023-09-03T16:03:22.820Z,3.20
2023-09-03T16:05:49.924Z,3.50
2023-09-03T16:08:16.672Z,4.20
2023-09-03T16:10:43.395Z,3.57
2023-09-03T16:13:10.253Z,3.37
2023-09-03T16:15:41.629Z,3.30
2023-09-03T16:18:09.133Z,3.43
2023-09-03T16:20:37.399Z,3.60
2023-09-03T16:23:04.440Z,3.90
2023-09-03T16:25:31.538Z,4.23
2023-09-03T16:27:58.423Z,3.57
2023-09-03T16:30:25.945Z,3.63
2023-09-03T16:32:53.911Z,3.90
2023-09-03T16:35:22.658Z,4.00
2023-09-03T16:37:50.859Z,4.23
2023-09-03T16:40:17.702Z,4.60
2023-09-03T16:42:45.960Z,4.40
2023-09-03T16:45:12.918Z,4.17
2023-09-03T16:47:40.580Z,4.27
2023-09-03T16:50:07.870Z,4.40
2023-09-03T16:52:35.029Z,4.10
2023-09-03T16:55:02.140Z,4.90
2023-09-03T16:57:29.037Z,4.33
2023-09-03T16:59:55.958Z,4.97
2023-09-03T17:02:22.997Z,4.53
2023-09-03T17:04:49.913Z,4.97
2023-09-03T17:07:16.746Z,4.80
2023-09-03T17:09:43.606Z,5.50
2023-09-03T17:12:12.766Z,4.40
2023-09-03T17:14:39.550Z,3.90
2023-09-03T17:17:07.710Z,4.30
2023-09-03T17:19:36.089Z,4.40
2023-09-03T17:22:03.545Z,4.43
2023-09-03T17:24:30.715Z,4.50
2023-09-03T17:26:57.552Z,4.20
2023-09-03T17:29:24.316Z,3.60
2023-09-03T17:31:52.309Z,4.57
2023-09-03T17:34:19.968Z,3.80
2023-09-03T17:36:47.567Z,3.70
2023-09-03T17:39:15.337Z,4.00
2023-09-03T17:41:42.479Z,4.20
2023-09-03T17:44:09.298Z,3.30
2023-09-03T17:46:36.227Z,3.40
2023-09-03T17:49:04.590Z,3.10
2023-09-03T17:51:31.428Z,3.40
2023-09-03T17:53:58.273Z,3.30
2023-09-03T17:56:25.405Z,3.20
2023-09-03T17:58:52.176Z,2.90
2023-09-03T18:01:19.252Z,3.17
2023-09-03T18:03:46.351Z,3.60
2023-09-03T18:06:14.300Z,3.80
2023-09-03T18:08:41.155Z,3.70
2023-09-03T18:11:13.038Z,4.00
2023-09-03T18:13:41.003Z,4.00
2023-09-03T18:16:07.933Z,4.73
2023-09-03T18:18:34.945Z,4.30
2023-09-03T18:21:01.668Z,4.00
2023-09-03T18:23:28.439Z,3.90
2023-09-03T18:25:55.174Z,4.73
2023-09-03T18:28:22.165Z,4.87
2023-09-03T18:30:49.071Z,5.10
2023-09-03T18:33:16.104Z,4.53
2023-09-03T18:35:42.779Z,3.60
2023-09-03T18:38:09.493Z,3.40
2023-09-03T18:40:38.187Z,3.60
2023-09-03T18:43:05.142Z,3.80
2023-09-03T18:45:31.869Z,3.60
2023-09-03T18:48:00.847Z,3.57
2023-09-03T18:50:27.657Z,4.27
2023-09-03T18:52:54.364Z,3.70
2023-09-03T18:55:21.277Z,3.80
2023-09-03T18:57:48.074Z,3.60
2023-09-03T19:00:15.227Z,3.60
2023-09-03T19:02:42.466Z,4.10
2023-09-03T19:05:09.403Z,3.30
2023-09-03T19:07:36.185Z,3.27
2023-09-03T19:10:02.953Z,3.47
2023-09-03T19:12:34.091Z,3.23
2023-09-03T19:15:00.823Z,3.20
2023-09-03T19:17:28.268Z,3.37
2023-09-03T19:19:55.143Z,4.03
2023-09-03T19:22:22.060Z,3.23
2023-09-03T19:24:54.599Z,3.07
2023-09-03T19:27:22.693Z,3.13
2023-09-03T19:29:49.942Z,3.60
2023-09-03T19:32:17.811Z,3.10
2023-09-03T19:34:44.620Z,3.73
2023-09-03T19:37:11.333Z,3.20
2023-09-03T19:39:38.150Z,3.40
2023-09-03T19:42:05.154Z,3.40
2023-09-03T19:44:31.873Z,3.13
2023-09-03T19:46:58.665Z,3.10
2023-09-03T19:49:25.508Z,3.07
2023-09-03T19:51:54.778Z,3.10
2023-09-03T19:54:23.246Z,3.40
2023-09-03T19:56:50.684Z,3.60
2023-09-03T19:59:17.468Z,3.30
2023-09-03T20:01:44.239Z,3.70
2023-09-03T20:04:11.033Z,3.47
2023-09-03T20:06:37.829Z,3.00
2023-09-03T20:09:06.700Z,3.83
2023-09-03T20:11:33.992Z,3.60
2023-09-03T20:14:00.806Z,3.37
2023-09-03T20:16:28.769Z,4.00
2023-09-03T20:18:55.932Z,3.57
2023-09-03T20:21:22.990Z,3.73
2023-09-03T20:23:49.785Z,3.33
2023-09-03T20:26:17.470Z,3.77
2023-09-03T20:28:47.375Z,3.37
2023-09-03T20:31:16.395Z,3.50
2023-09-03T20:33:43.446Z,3.20
2023-09-03T20:36:10.231Z,3.77
2023-09-03T20:38:37.163Z,3.60
2023-09-03T20:41:05.049Z,3.60
2023-09-03T20:43:32.043Z,3.47
2023-09-03T20:45:59.831Z,3.50
2023-09-03T20:48:27.272Z,3.40
2023-09-03T20:50:54.694Z,3.30
2023-09-03T20:53:21.638Z,3.67
2023-09-03T20:55:53.175Z,3.30
2023-09-03T20:58:21.201Z,3.73
2023-09-03T21:00:48.610Z,3.73
2023-09-03T21:03:16.216Z,3.43
2023-09-03T21:05:51.056Z,3.77
2023-09-03T21:08:18.934Z,2.90
2023-09-03T21:10:52.696Z,2.83
2023-09-03T21:13:19.482Z,3.77
2023-09-03T21:15:46.530Z,3.80
2023-09-03T21:18:13.224Z,3.50
2023-09-03T21:20:39.921Z,3.60
2023-09-03T21:23:06.606Z,3.20
2023-09-03T21:25:36.573Z,3.40
2023-09-03T21:28:03.488Z,3.50
2023-09-03T21:30:32.216Z,3.70
2023-09-03T21:32:58.950Z,3.17
2023-09-03T21:35:25.784Z,3.30
2023-09-03T21:37:52.519Z,3.47
2023-09-03T21:40:20.245Z,3.33
2023-09-03T21:42:51.314Z,3.80
2023-09-03T21:45:18.170Z,3.17
2023-09-03T21:47:44.982Z,3.83
2023-09-03T21:50:11.758Z,3.30
2023-09-03T21:52:38.626Z,3.30
2023-09-03T21:55:05.844Z,3.70
2023-09-03T21:57:32.629Z,3.83
2023-09-03T21:59:59.313Z,3.20
2023-09-03T22:02:26.174Z,3.20
2023-09-03T22:04:59.038Z,3.83
2023-09-03T22:07:26.411Z,3.90
2023-09-03T22:09:53.357Z,3.37
2023-09-03T22:12:20.227Z,3.57
2023-09-03T22:14:47.214Z,3.93
2023-09-03T22:17:14.335Z,3.33
2023-09-03T22:19:41.292Z,3.80
2023-09-03T22:22:08.020Z,3.50
2023-09-03T22:24:34.702Z,3.37
2023-09-03T22:27:01.477Z,3.57
2023-09-03T22:29:28.238Z,3.60
2023-09-03T22:31:54.952Z,3.90
2023-09-03T22:34:21.670Z,3.63
2023-09-03T22:36:48.447Z,4.23
2023-09-03T22:39:15.457Z,3.30
2023-09-03T22:41:42.152Z,3.70
2023-09-03T22:44:08.900Z,3.43
2023-09-03T22:46:35.596Z,3.60
2023-09-03T22:49:02.343Z,4.10
2023-09-03T22:51:29.220Z,4.10
2023-09-03T22:53:55.992Z,4.63
2023-09-03T22:56:22.969Z,3.70
2023-09-03T22:58:50.674Z,4.40
2023-09-03T23:01:17.568Z,4.70
2023-09-03T23:03:44.544Z,3.83
2023-09-03T23:06:11.438Z,3.73
2023-09-03T23:08:38.200Z,4.33
2023-09-03T23:11:05.072Z,4.10
2023-09-03T23:13:31.788Z,4.13
2023-09-03T23:15:58.953Z,4.47
2023-09-03T23:18:25.929Z,3.70
2023-09-03T23:20:53.360Z,4.27
2023-09-03T23:23:20.432Z,4.40
2023-09-03T23:25:49.872Z,3.90
2023-09-03T23:28:17.801Z,4.57
2023-09-03T23:30:44.732Z,3.70
2023-09-03T23:33:11.664Z,4.30
2023-09-03T23:35:38.403Z,3.97
2023-09-03T23:38:05.125Z,4.47
2023-09-03T23:40:31.822Z,4.80
2023-09-03T23:42:58.533Z,4.67
2023-09-03T23:45:25.275Z,4.93
2023-09-03T23:47:52.042Z,4.73
2023-09-03T23:50:18.802Z,4.90
2023-09-03T23:52:45.556Z,4.10
2023-09-03T23:55:12.337Z,4.87
2023-09-03T23:57:39.109Z,5.13
