createdAt,value
2022-08-18T00:00:32.240Z,20.27
2022-08-18T00:01:33.205Z,20.25
2022-08-18T00:02:33.171Z,20.24
2022-08-18T00:03:56.612Z,20.21
2022-08-18T00:04:35.771Z,20.20
2022-08-18T00:05:32.185Z,20.16
2022-08-18T00:06:32.151Z,20.13
2022-08-18T00:07:32.145Z,20.15
2022-08-18T00:08:35.953Z,20.13
2022-08-18T00:09:33.160Z,20.15
2022-08-18T00:10:32.127Z,20.09
2022-08-18T00:11:40.934Z,20.06
2022-08-18T00:12:33.084Z,20.02
2022-08-18T00:13:32.101Z,20.00
2022-08-18T00:14:32.075Z,19.95
2022-08-18T00:15:32.076Z,19.91
2022-08-18T00:16:33.063Z,19.88
2022-08-18T00:17:32.036Z,19.88
2022-08-18T00:18:32.017Z,19.88
2022-08-18T00:19:46.430Z,19.88
2022-08-18T00:20:33.048Z,19.91
2022-08-18T00:21:32.946Z,19.93
2022-08-18T00:22:31.974Z,19.95
2022-08-18T00:23:31.968Z,19.97
2022-08-18T00:24:31.979Z,20.00
2022-08-18T00:25:31.947Z,20.00
2022-08-18T00:26:36.656Z,20.02
2022-08-18T00:27:32.919Z,20.03
2022-08-18T00:28:31.917Z,20.02
2022-08-18T00:29:31.920Z,20.00
2022-08-18T00:30:31.892Z,19.98
2022-08-18T00:31:31.891Z,19.97
2022-08-18T00:32:31.871Z,19.98
2022-08-18T00:33:31.860Z,19.98
2022-08-18T00:34:31.854Z,20.03
2022-08-18T00:35:31.857Z,20.00
2022-08-18T00:36:31.825Z,19.95
2022-08-18T00:37:31.818Z,19.91
2022-08-18T00:38:31.831Z,19.88
2022-08-18T00:39:35.045Z,19.87
2022-08-18T00:40:37.699Z,19.83
2022-08-18T00:41:32.789Z,19.78
2022-08-18T00:42:31.770Z,19.69
2022-08-18T00:43:31.743Z,19.63
2022-08-18T00:44:31.736Z,19.60
2022-08-18T00:45:31.732Z,19.61
2022-08-18T00:46:31.718Z,19.55
2022-08-18T00:47:42.030Z,19.48
2022-08-18T00:48:32.696Z,19.43
2022-08-18T00:49:31.684Z,19.40
2022-08-18T00:50:31.674Z,19.33
2022-08-18T00:51:31.675Z,19.25
2022-08-18T00:52:31.664Z,19.24
2022-08-18T00:53:31.644Z,19.23
2022-08-18T00:54:31.629Z,19.24
2022-08-18T00:55:31.620Z,19.28
2022-08-18T00:56:31.605Z,19.31
2022-08-18T00:57:32.552Z,19.33
2022-08-18T00:58:31.577Z,19.33
2022-08-18T00:59:31.586Z,19.33
2022-08-18T01:00:31.589Z,19.35
2022-08-18T01:01:31.603Z,19.36
2022-08-18T01:02:31.572Z,19.35
2022-08-18T01:03:31.528Z,19.36
2022-08-18T01:04:31.514Z,19.36
2022-08-18T01:05:31.501Z,19.39
2022-08-18T01:06:31.511Z,19.39
2022-08-18T01:07:31.477Z,19.38
2022-08-18T01:08:31.480Z,19.35
2022-08-18T01:09:31.462Z,19.32
2022-08-18T01:10:31.446Z,19.33
2022-08-18T01:11:31.471Z,19.33
2022-08-18T01:12:45.239Z,19.35
2022-08-18T01:13:33.372Z,19.36
2022-08-18T01:14:31.399Z,19.38
2022-08-18T01:15:31.390Z,19.38
2022-08-18T01:16:31.405Z,19.38
2022-08-18T01:17:31.365Z,19.38
2022-08-18T01:18:31.359Z,19.38
2022-08-18T01:19:31.340Z,19.39
2022-08-18T01:20:31.325Z,19.40
2022-08-18T01:21:31.334Z,19.43
2022-08-18T01:22:31.313Z,19.42
2022-08-18T01:23:31.308Z,19.43
2022-08-18T01:24:31.296Z,19.46
2022-08-18T01:25:31.276Z,19.42
2022-08-18T01:26:31.285Z,19.39
2022-08-18T01:27:31.270Z,19.38
2022-08-18T01:28:31.261Z,19.35
2022-08-18T01:29:31.236Z,19.32
2022-08-18T01:30:31.236Z,19.31
2022-08-18T01:31:31.251Z,19.28
2022-08-18T01:32:31.213Z,19.29
2022-08-18T01:33:31.193Z,19.28
2022-08-18T01:34:31.184Z,19.29
2022-08-18T01:35:36.180Z,19.33
2022-08-18T01:36:33.106Z,19.33
2022-08-18T01:37:31.146Z,19.32
2022-08-18T01:38:31.156Z,19.33
2022-08-18T01:41:11.214Z,19.31
2022-08-18T01:41:17.625Z,19.33
2022-08-18T01:41:34.146Z,19.32
2022-08-18T01:42:31.085Z,19.33
2022-08-18T01:43:32.029Z,19.32
2022-08-18T01:44:32.019Z,19.31
2022-08-18T01:45:32.004Z,19.31
2022-08-18T01:46:31.049Z,19.31
2022-08-18T01:47:31.056Z,19.31
2022-08-18T01:48:32.023Z,19.29
2022-08-18T01:49:31.023Z,19.31
2022-08-18T01:50:30.993Z,19.29
2022-08-18T01:51:38.860Z,19.28
2022-08-18T01:52:31.981Z,19.24
2022-08-18T01:53:31.910Z,19.21
2022-08-18T01:54:30.950Z,19.18
2022-08-18T01:55:30.953Z,19.17
2022-08-18T01:56:30.944Z,19.14
2022-08-18T01:57:30.936Z,19.11
2022-08-18T01:58:31.859Z,19.08
2022-08-18T01:59:30.893Z,19.06
2022-08-18T02:00:30.887Z,19.02
2022-08-18T02:01:34.823Z,19.02
2022-08-18T02:02:31.881Z,19.01
2022-08-18T02:03:30.847Z,19.01
2022-08-18T02:04:35.618Z,19.02
2022-08-18T02:05:31.835Z,18.99
2022-08-18T02:06:33.745Z,18.95
2022-08-18T02:07:36.133Z,18.94
2022-08-18T02:08:31.811Z,18.92
2022-08-18T02:09:30.787Z,18.90
2022-08-18T02:10:30.775Z,18.90
2022-08-18T02:11:30.763Z,18.86
2022-08-18T02:12:30.750Z,18.83
2022-08-18T02:13:30.752Z,18.83
2022-08-18T02:14:31.312Z,18.80
2022-08-18T02:15:30.720Z,18.80
2022-08-18T02:16:30.697Z,18.76
2022-08-18T02:17:30.703Z,18.70
2022-08-18T02:18:47.740Z,18.68
2022-08-18T02:19:32.621Z,18.64
2022-08-18T02:20:31.622Z,18.68
2022-08-18T02:21:31.602Z,18.70
2022-08-18T02:22:31.613Z,18.70
2022-08-18T02:23:30.625Z,18.70
2022-08-18T02:24:30.630Z,18.72
2022-08-18T02:25:30.624Z,18.70
2022-08-18T02:26:30.588Z,18.70
2022-08-18T02:27:30.578Z,18.68
2022-08-18T02:28:30.802Z,18.64
2022-08-18T02:29:30.581Z,18.61
2022-08-18T02:30:30.567Z,18.58
2022-08-18T02:31:30.540Z,18.58
2022-08-18T02:32:30.528Z,18.57
2022-08-18T02:33:30.515Z,18.54
2022-08-18T02:34:30.515Z,18.52
2022-08-18T02:35:30.508Z,18.54
2022-08-18T02:36:30.495Z,18.54
2022-08-18T02:37:30.479Z,18.55
2022-08-18T02:38:30.454Z,18.58
2022-08-18T02:39:30.568Z,18.57
2022-08-18T02:40:30.467Z,18.58
2022-08-18T02:41:31.425Z,18.59
2022-08-18T02:42:30.414Z,18.59
2022-08-18T02:43:33.777Z,18.58
2022-08-18T02:44:32.338Z,18.58
2022-08-18T02:45:30.402Z,18.57
2022-08-18T02:46:31.290Z,18.58
2022-08-18T02:47:33.656Z,18.57
2022-08-18T02:48:30.363Z,18.57
2022-08-18T02:49:30.340Z,18.57
2022-08-18T02:50:30.329Z,18.57
2022-08-18T02:51:30.327Z,18.54
2022-08-18T02:52:30.305Z,18.57
2022-08-18T02:53:30.286Z,18.54
2022-08-18T02:54:30.307Z,18.54
2022-08-18T02:55:30.286Z,18.54
2022-08-18T02:56:40.263Z,18.55
2022-08-18T02:57:31.249Z,18.55
2022-08-18T02:58:33.558Z,18.57
2022-08-18T02:59:32.066Z,18.57
2022-08-18T03:00:30.269Z,18.59
2022-08-18T03:01:30.269Z,18.61
2022-08-18T03:02:30.199Z,18.59
2022-08-18T03:03:30.170Z,18.61
2022-08-18T03:04:30.761Z,18.59
2022-08-18T03:05:30.195Z,18.59
2022-08-18T03:06:30.196Z,18.62
2022-08-18T03:07:30.160Z,18.72
2022-08-18T03:08:30.147Z,18.79
2022-08-18T03:09:30.104Z,18.79
2022-08-18T03:10:33.388Z,18.80
2022-08-18T03:11:30.109Z,18.79
2022-08-18T03:12:30.095Z,18.77
2022-08-18T03:13:30.114Z,18.73
2022-08-18T03:14:30.157Z,18.68
2022-08-18T03:15:30.129Z,18.65
2022-08-18T03:16:30.051Z,18.62
2022-08-18T03:17:30.035Z,18.59
2022-08-18T03:18:30.019Z,18.55
2022-08-18T03:19:30.017Z,18.52
2022-08-18T03:20:31.269Z,18.47
2022-08-18T03:21:30.022Z,18.47
2022-08-18T03:22:31.078Z,18.44
2022-08-18T03:23:30.469Z,18.42
2022-08-18T03:24:29.972Z,18.40
2022-08-18T03:25:29.928Z,18.37
2022-08-18T03:26:30.253Z,18.34
2022-08-18T03:27:29.923Z,18.27
2022-08-18T03:28:29.900Z,18.22
2022-08-18T03:29:32.744Z,18.18
2022-08-18T03:30:29.914Z,18.15
2022-08-18T03:31:29.879Z,18.15
2022-08-18T03:32:29.867Z,18.18
2022-08-18T03:33:29.841Z,18.15
2022-08-18T03:34:29.858Z,18.17
2022-08-18T03:35:29.846Z,18.15
2022-08-18T03:36:29.818Z,18.17
2022-08-18T03:37:29.822Z,18.19
2022-08-18T03:38:29.800Z,18.19
2022-08-18T03:39:29.874Z,18.19
2022-08-18T03:40:29.825Z,18.19
2022-08-18T03:41:58.837Z,18.21
2022-08-18T03:42:31.716Z,18.21
2022-08-18T03:43:51.380Z,18.21
2022-08-18T03:44:31.690Z,18.22
2022-08-18T03:45:29.715Z,18.22
2022-08-18T03:46:29.698Z,18.24
2022-08-18T03:47:29.720Z,18.25
2022-08-18T03:48:29.691Z,18.28
2022-08-18T03:49:29.659Z,18.33
2022-08-18T03:50:29.669Z,18.33
2022-08-18T03:51:29.638Z,18.33
2022-08-18T03:52:29.650Z,18.29
2022-08-18T03:53:29.632Z,18.29
2022-08-18T03:54:29.632Z,18.27
2022-08-18T03:55:29.656Z,18.27
2022-08-18T03:56:30.557Z,18.27
2022-08-18T03:57:29.600Z,18.28
2022-08-18T03:58:29.580Z,18.31
2022-08-18T03:59:29.551Z,18.34
2022-08-18T04:00:29.546Z,18.33
2022-08-18T04:01:29.587Z,18.33
2022-08-18T04:02:29.570Z,18.34
2022-08-18T04:03:29.518Z,18.34
2022-08-18T04:04:29.521Z,18.34
2022-08-18T04:05:30.447Z,18.34
2022-08-18T04:06:30.055Z,18.36
2022-08-18T04:07:29.468Z,18.34
2022-08-18T04:08:29.487Z,18.34
2022-08-18T04:09:29.451Z,18.37
2022-08-18T04:10:29.441Z,18.37
2022-08-18T04:11:29.420Z,18.40
2022-08-18T04:12:30.428Z,18.43
2022-08-18T04:13:29.396Z,18.44
2022-08-18T04:14:29.388Z,18.47
2022-08-18T04:15:29.384Z,18.44
2022-08-18T04:16:29.368Z,18.43
2022-08-18T04:17:29.375Z,18.42
2022-08-18T04:18:29.378Z,18.44
2022-08-18T04:19:29.334Z,18.47
2022-08-18T04:20:29.330Z,18.49
2022-08-18T04:21:29.321Z,18.46
2022-08-18T04:22:29.314Z,18.42
2022-08-18T04:23:29.312Z,18.34
2022-08-18T04:24:31.086Z,18.28
2022-08-18T04:25:32.741Z,18.25
2022-08-18T04:26:29.266Z,18.24
2022-08-18T04:27:29.253Z,18.21
2022-08-18T04:28:29.234Z,18.19
2022-08-18T04:29:29.214Z,18.18
2022-08-18T04:30:29.226Z,18.15
2022-08-18T04:31:29.201Z,18.12
2022-08-18T04:32:30.063Z,18.07
2022-08-18T04:33:29.206Z,18.09
2022-08-18T04:34:29.164Z,18.10
2022-08-18T04:35:29.214Z,18.13
2022-08-18T04:36:29.148Z,18.13
2022-08-18T04:37:29.157Z,18.17
2022-08-18T04:38:29.123Z,18.17
2022-08-18T04:39:29.231Z,18.18
2022-08-18T04:40:30.260Z,18.19
2022-08-18T04:41:29.094Z,18.24
2022-08-18T04:42:29.070Z,18.27
2022-08-18T04:43:29.070Z,18.27
2022-08-18T04:44:29.067Z,18.29
2022-08-18T04:45:29.108Z,18.29
2022-08-18T04:46:29.032Z,18.29
2022-08-18T04:47:29.978Z,18.29
2022-08-18T04:48:29.025Z,18.33
2022-08-18T04:49:29.956Z,18.34
2022-08-18T04:50:28.991Z,18.37
2022-08-18T04:52:30.910Z,18.42
2022-08-18T04:52:40.175Z,18.42
2022-08-18T04:53:30.020Z,18.46
2022-08-18T04:54:28.951Z,18.46
2022-08-18T04:55:28.941Z,18.46
2022-08-18T04:56:29.869Z,18.47
2022-08-18T04:57:28.912Z,18.50
2022-08-18T04:58:28.923Z,18.52
2022-08-18T04:59:28.905Z,18.50
2022-08-18T05:00:28.919Z,18.50
2022-08-18T05:01:29.934Z,18.52
2022-08-18T05:02:28.878Z,18.52
2022-08-18T05:03:28.869Z,18.54
2022-08-18T05:04:28.848Z,18.55
2022-08-18T05:05:28.830Z,18.58
2022-08-18T05:06:28.820Z,18.61
2022-08-18T05:07:28.797Z,18.62
2022-08-18T05:08:28.811Z,18.64
2022-08-18T05:09:28.794Z,18.64
2022-08-18T05:10:28.768Z,18.65
2022-08-18T05:11:29.728Z,18.67
2022-08-18T05:12:28.749Z,18.68
2022-08-18T05:13:28.739Z,18.72
2022-08-18T05:14:28.748Z,18.73
2022-08-18T05:15:28.845Z,18.73
2022-08-18T05:16:28.701Z,18.73
2022-08-18T05:17:30.132Z,18.76
2022-08-18T05:18:28.681Z,18.74
2022-08-18T05:19:28.666Z,18.76
2022-08-18T05:20:28.666Z,18.74
2022-08-18T05:21:28.641Z,18.74
2022-08-18T05:22:31.011Z,18.76
2022-08-18T05:23:28.636Z,18.80
2022-08-18T05:24:34.050Z,18.83
2022-08-18T05:25:29.618Z,18.87
2022-08-18T05:26:28.591Z,18.91
2022-08-18T05:27:28.589Z,18.92
2022-08-18T05:28:28.577Z,18.95
2022-08-18T05:29:28.590Z,18.97
2022-08-18T05:30:28.541Z,18.99
2022-08-18T05:31:28.535Z,19.06
2022-08-18T05:32:37.232Z,19.13
2022-08-18T05:33:29.512Z,19.20
2022-08-18T05:34:28.533Z,19.23
2022-08-18T05:35:28.490Z,19.20
2022-08-18T05:36:28.475Z,19.15
2022-08-18T05:37:28.457Z,19.17
2022-08-18T05:38:29.486Z,19.15
2022-08-18T05:39:28.540Z,19.20
2022-08-18T05:40:28.433Z,19.23
2022-08-18T05:41:28.426Z,19.24
2022-08-18T05:42:28.421Z,19.28
2022-08-18T05:43:28.421Z,19.28
2022-08-18T05:44:28.383Z,19.31
2022-08-18T05:45:28.379Z,19.31
2022-08-18T05:46:28.362Z,19.25
2022-08-18T05:47:28.353Z,19.20
2022-08-18T05:48:28.342Z,19.15
2022-08-18T05:49:28.355Z,19.14
2022-08-18T05:50:28.328Z,19.15
2022-08-18T05:51:28.331Z,19.15
2022-08-18T05:52:28.297Z,19.15
2022-08-18T05:53:28.323Z,19.14
2022-08-18T05:54:28.293Z,19.18
2022-08-18T05:55:28.264Z,19.23
2022-08-18T05:56:28.498Z,19.21
2022-08-18T05:57:28.266Z,19.18
2022-08-18T05:58:33.160Z,19.18
2022-08-18T05:59:29.223Z,19.17
2022-08-18T06:00:28.248Z,19.13
2022-08-18T06:01:28.407Z,19.10
2022-08-18T06:02:28.188Z,19.06
2022-08-18T06:03:28.246Z,19.06
2022-08-18T06:04:28.165Z,19.02
2022-08-18T06:05:28.166Z,19.01
2022-08-18T06:06:28.148Z,18.99
2022-08-18T06:07:28.129Z,18.97
2022-08-18T06:08:29.130Z,18.98
2022-08-18T06:09:28.111Z,18.99
2022-08-18T06:10:28.172Z,19.01
2022-08-18T06:11:28.099Z,19.01
2022-08-18T06:12:28.094Z,19.02
2022-08-18T06:13:28.076Z,19.06
2022-08-18T06:14:28.063Z,19.06
2022-08-18T06:15:28.047Z,19.06
2022-08-18T06:16:28.034Z,19.01
2022-08-18T06:17:28.045Z,18.98
2022-08-18T06:18:28.014Z,18.98
2022-08-18T06:19:28.016Z,19.01
2022-08-18T06:20:28.146Z,19.02
2022-08-18T06:21:28.112Z,19.02
2022-08-18T06:22:30.502Z,19.05
2022-08-18T06:23:27.946Z,19.10
2022-08-18T06:24:27.957Z,19.13
2022-08-18T06:25:27.938Z,19.18
2022-08-18T06:26:27.923Z,19.20
2022-08-18T06:27:28.315Z,19.23
2022-08-18T06:28:27.908Z,19.28
2022-08-18T06:29:27.888Z,19.29
2022-08-18T06:30:27.890Z,19.32
2022-08-18T06:31:29.524Z,19.32
2022-08-18T06:32:27.865Z,19.33
2022-08-18T06:33:27.846Z,19.36
2022-08-18T06:34:27.831Z,19.39
2022-08-18T06:35:27.845Z,19.40
2022-08-18T06:36:27.816Z,19.40
2022-08-18T06:37:27.819Z,19.42
2022-08-18T06:38:27.781Z,19.46
2022-08-18T06:39:27.824Z,19.48
2022-08-18T06:40:27.782Z,19.50
2022-08-18T06:41:38.081Z,19.54
2022-08-18T06:42:28.782Z,19.61
2022-08-18T06:43:27.735Z,19.65
2022-08-18T06:44:27.726Z,19.66
2022-08-18T06:45:32.882Z,19.68
2022-08-18T06:46:28.700Z,19.68
2022-08-18T06:47:27.697Z,19.70
2022-08-18T06:48:27.707Z,19.75
2022-08-18T06:49:27.680Z,19.79
2022-08-18T06:50:27.673Z,19.80
2022-08-18T06:51:27.656Z,19.83
2022-08-18T06:52:27.637Z,19.86
2022-08-18T06:53:28.417Z,19.84
2022-08-18T06:54:27.641Z,19.84
2022-08-18T06:55:27.631Z,19.86
2022-08-18T06:56:27.590Z,19.88
2022-08-18T06:57:27.614Z,19.91
2022-08-18T06:58:27.592Z,19.95
2022-08-18T06:59:27.584Z,19.97
2022-08-18T07:00:27.553Z,20.00
2022-08-18T07:01:28.600Z,20.05
2022-08-18T07:02:27.528Z,20.12
2022-08-18T07:03:27.519Z,20.12
2022-08-18T07:04:27.515Z,20.13
2022-08-18T07:05:27.520Z,20.18
2022-08-18T07:06:27.481Z,20.21
2022-08-18T07:07:27.484Z,20.25
2022-08-18T07:08:28.539Z,20.30
2022-08-18T07:09:27.474Z,20.34
2022-08-18T07:10:27.441Z,20.38
2022-08-18T07:11:27.437Z,20.41
2022-08-18T07:12:32.600Z,20.46
2022-08-18T07:13:28.436Z,20.51
2022-08-18T07:14:27.423Z,20.58
2022-08-18T07:15:27.399Z,20.64
2022-08-18T07:16:54.503Z,20.62
2022-08-18T07:17:43.185Z,20.66
2022-08-18T07:18:28.396Z,20.71
2022-08-18T07:19:27.378Z,20.71
2022-08-18T07:20:27.329Z,20.59
2022-08-18T07:21:27.326Z,20.49
2022-08-18T07:22:30.104Z,20.53
2022-08-18T07:23:28.326Z,20.56
2022-08-18T07:24:27.301Z,20.65
2022-08-18T07:25:27.338Z,20.66
2022-08-18T07:26:27.272Z,20.71
2022-08-18T07:27:27.263Z,20.74
2022-08-18T07:28:27.232Z,20.80
2022-08-18T07:29:27.233Z,20.90
2022-08-18T07:30:27.241Z,20.99
2022-08-18T07:31:27.208Z,20.99
2022-08-18T07:32:27.199Z,20.98
2022-08-18T07:33:27.184Z,20.99
2022-08-18T07:34:27.187Z,20.99
2022-08-18T07:35:27.176Z,21.02
2022-08-18T07:36:27.189Z,21.08
2022-08-18T07:37:28.928Z,21.17
2022-08-18T07:38:44.010Z,21.23
2022-08-18T07:39:28.153Z,21.29
2022-08-18T07:40:28.084Z,21.34
2022-08-18T07:41:27.104Z,21.36
2022-08-18T07:42:31.963Z,21.41
2022-08-18T07:43:28.074Z,21.44
2022-08-18T07:44:27.091Z,21.46
2022-08-18T07:45:27.053Z,21.51
2022-08-18T07:46:27.057Z,21.54
2022-08-18T07:47:27.029Z,21.59
2022-08-18T07:48:38.046Z,21.61
2022-08-18T07:49:28.024Z,21.69
2022-08-18T07:50:57.694Z,21.69
2022-08-18T07:51:32.566Z,21.71
2022-08-18T07:52:44.154Z,21.75
2022-08-18T07:53:29.937Z,21.74
2022-08-18T07:54:48.376Z,21.67
2022-08-18T07:55:27.971Z,21.63
2022-08-18T07:56:26.958Z,21.56
2022-08-18T07:57:26.914Z,21.54
2022-08-18T07:58:26.910Z,21.56
2022-08-18T07:59:26.918Z,21.59
2022-08-18T08:00:57.008Z,21.59
2022-08-18T08:01:27.945Z,21.57
2022-08-18T08:02:27.867Z,21.53
2022-08-18T08:03:27.817Z,21.50
2022-08-18T08:04:26.842Z,21.46
2022-08-18T08:05:26.848Z,21.44
2022-08-18T08:06:26.810Z,21.46
2022-08-18T08:07:26.809Z,21.50
2022-08-18T08:08:26.818Z,21.53
2022-08-18T08:09:26.800Z,21.57
2022-08-18T08:10:26.781Z,21.61
2022-08-18T08:11:26.765Z,21.60
2022-08-18T08:12:26.750Z,21.61
2022-08-18T08:13:53.498Z,21.61
2022-08-18T08:14:27.755Z,21.63
2022-08-18T08:15:27.342Z,21.63
2022-08-18T08:16:26.712Z,21.64
2022-08-18T08:17:26.702Z,21.64
2022-08-18T08:18:26.701Z,21.67
2022-08-18T08:19:49.235Z,21.67
2022-08-18T08:20:32.951Z,21.67
2022-08-18T08:21:26.665Z,21.69
2022-08-18T08:22:26.649Z,21.64
2022-08-18T08:23:26.634Z,21.60
2022-08-18T08:24:26.618Z,21.63
2022-08-18T08:26:27.607Z,21.66
2022-08-18T08:27:26.590Z,21.69
2022-08-18T08:28:26.907Z,21.69
2022-08-18T08:29:26.569Z,21.69
2022-08-18T08:30:26.669Z,21.63
2022-08-18T08:31:37.037Z,21.59
2022-08-18T08:32:27.545Z,21.61
2022-08-18T08:33:26.522Z,21.61
2022-08-18T08:34:26.516Z,21.61
2022-08-18T08:35:48.571Z,21.61
2022-08-18T08:36:27.520Z,21.63
2022-08-18T08:37:26.487Z,21.66
2022-08-18T08:38:42.269Z,21.67
2022-08-18T08:39:27.530Z,21.72
2022-08-18T08:40:26.469Z,21.71
2022-08-18T08:41:26.450Z,21.69
2022-08-18T08:42:29.638Z,21.67
2022-08-18T08:43:28.383Z,21.67
2022-08-18T08:44:26.420Z,21.72
2022-08-18T08:45:26.399Z,21.78
2022-08-18T08:46:26.388Z,21.81
2022-08-18T08:47:26.397Z,21.85
2022-08-18T08:48:26.361Z,21.92
2022-08-18T08:49:26.534Z,21.98
2022-08-18T08:50:26.356Z,22.04
2022-08-18T08:51:26.869Z,22.02
2022-08-18T08:52:26.324Z,22.01
2022-08-18T08:53:26.289Z,22.01
2022-08-18T08:54:26.287Z,22.01
2022-08-18T08:55:26.269Z,21.98
2022-08-18T08:56:26.317Z,21.94
2022-08-18T08:57:26.258Z,21.88
2022-08-18T08:58:26.246Z,21.82
2022-08-18T08:59:26.220Z,21.76
2022-08-18T09:00:26.244Z,21.74
2022-08-18T09:01:26.285Z,21.75
2022-08-18T09:02:46.874Z,21.75
2022-08-18T09:03:30.137Z,21.72
2022-08-18T09:04:26.185Z,21.71
2022-08-18T09:05:26.162Z,21.72
2022-08-18T09:06:26.166Z,21.78
2022-08-18T09:07:26.168Z,21.83
2022-08-18T09:08:26.166Z,21.91
2022-08-18T09:09:26.157Z,21.98
2022-08-18T09:10:26.111Z,22.04
2022-08-18T09:11:26.124Z,22.10
2022-08-18T09:12:27.037Z,22.16
2022-08-18T09:13:29.180Z,22.14
2022-08-18T09:14:26.060Z,22.13
2022-08-18T09:15:26.060Z,22.13
2022-08-18T09:16:27.658Z,22.19
2022-08-18T09:17:33.986Z,22.23
2022-08-18T09:18:27.012Z,22.23
2022-08-18T09:19:26.021Z,22.17
2022-08-18T09:20:26.007Z,22.16
2022-08-18T09:21:26.007Z,22.14
2022-08-18T09:22:25.981Z,22.01
2022-08-18T09:23:25.971Z,22.04
2022-08-18T09:24:25.973Z,22.02
2022-08-18T09:25:25.939Z,21.95
2022-08-18T09:26:25.932Z,21.94
2022-08-18T09:27:25.966Z,21.98
2022-08-18T09:28:25.935Z,21.95
2022-08-18T09:29:25.922Z,21.90
2022-08-18T09:30:25.888Z,21.88
2022-08-18T09:31:25.879Z,21.91
2022-08-18T09:32:25.888Z,21.97
2022-08-18T09:33:25.885Z,22.01
2022-08-18T09:34:25.840Z,22.02
2022-08-18T09:35:25.825Z,22.10
2022-08-18T09:36:26.261Z,22.14
2022-08-18T09:37:25.848Z,22.19
2022-08-18T09:38:25.943Z,22.25
2022-08-18T09:39:25.787Z,22.28
2022-08-18T09:40:38.948Z,22.20
2022-08-18T09:41:26.778Z,22.16
2022-08-18T09:43:26.760Z,22.22
2022-08-18T09:45:29.785Z,22.25
2022-08-18T09:46:26.747Z,22.23
2022-08-18T09:47:27.532Z,22.28
2022-08-18T09:48:28.282Z,22.23
2022-08-18T09:49:26.626Z,22.04
2022-08-18T09:50:27.259Z,22.02
2022-08-18T09:50:37.283Z,22.27
2022-08-18T09:51:25.675Z,22.06
2022-08-18T09:52:25.696Z,22.06
2022-08-18T09:53:25.642Z,22.04
2022-08-18T09:54:25.633Z,22.06
2022-08-18T09:55:25.617Z,22.10
2022-08-18T09:56:28.578Z,22.12
2022-08-18T09:57:25.605Z,22.14
2022-08-18T09:58:25.876Z,22.19
2022-08-18T09:59:25.588Z,22.22
2022-08-18T10:00:28.103Z,22.27
2022-08-18T10:01:25.600Z,22.31
2022-08-18T10:02:28.101Z,22.38
2022-08-18T10:03:31.048Z,22.41
2022-08-18T10:05:26.522Z,22.50
2022-08-18T10:06:27.441Z,22.54
2022-08-18T10:07:25.510Z,22.54
2022-08-18T10:08:25.477Z,22.57
2022-08-18T10:11:01.448Z,22.59
2022-08-18T10:11:26.487Z,22.60
2022-08-18T10:12:27.509Z,22.64
2022-08-18T10:13:25.514Z,22.68
2022-08-18T10:14:25.403Z,22.69
2022-08-18T10:15:33.399Z,22.64
2022-08-18T10:16:28.177Z,22.65
2022-08-18T10:17:25.393Z,22.57
2022-08-18T10:18:25.379Z,22.54
2022-08-18T10:19:39.264Z,22.57
2022-08-18T10:20:27.155Z,22.57
2022-08-18T10:21:25.332Z,22.62
2022-08-18T10:22:35.380Z,22.62
2022-08-18T10:23:26.317Z,22.56
2022-08-18T10:24:35.181Z,22.52
2022-08-18T10:25:26.282Z,22.53
2022-08-18T10:26:25.306Z,22.53
2022-08-18T10:27:25.262Z,22.60
2022-08-18T10:28:25.263Z,22.65
2022-08-18T10:29:25.254Z,22.60
2022-08-18T10:30:25.230Z,22.65
2022-08-18T10:31:27.341Z,22.71
2022-08-18T10:32:25.212Z,22.80
2022-08-18T10:33:25.220Z,22.87
2022-08-18T10:34:25.186Z,22.93
2022-08-18T10:35:29.183Z,22.99
2022-08-18T10:36:26.189Z,23.09
2022-08-18T10:37:26.017Z,23.14
2022-08-18T10:38:25.143Z,23.11
2022-08-18T10:39:26.133Z,23.07
2022-08-18T10:40:26.655Z,23.11
2022-08-18T10:41:25.130Z,23.19
2022-08-18T10:42:28.575Z,23.29
2022-08-18T10:43:45.214Z,23.39
2022-08-18T10:44:30.915Z,23.42
2022-08-18T10:45:26.068Z,23.26
2022-08-18T10:46:27.083Z,23.32
2022-08-18T10:47:25.142Z,23.38
2022-08-18T10:48:26.677Z,23.40
2022-08-18T10:49:26.249Z,23.31
2022-08-18T10:50:25.024Z,23.32
2022-08-18T10:51:25.002Z,23.26
2022-08-18T10:52:25.000Z,23.17
2022-08-18T10:54:25.980Z,23.23
2022-08-18T10:55:24.968Z,23.32
2022-08-18T10:56:26.755Z,23.45
2022-08-18T10:57:24.931Z,23.46
2022-08-18T10:58:27.981Z,23.45
2022-08-18T11:00:26.096Z,23.47
2022-08-18T11:01:24.901Z,23.52
2022-08-18T11:02:25.836Z,23.61
2022-08-18T11:03:52.294Z,23.71
2022-08-18T11:04:34.738Z,23.70
2022-08-18T11:05:25.854Z,23.70
2022-08-18T11:06:24.931Z,23.76
2022-08-18T11:07:24.823Z,23.75
2022-08-18T11:08:24.806Z,23.72
2022-08-18T11:09:24.804Z,23.72
2022-08-18T11:10:29.893Z,23.79
2022-08-18T11:11:38.034Z,23.85
2022-08-18T11:12:25.773Z,23.92
2022-08-18T11:13:24.759Z,23.86
2022-08-18T11:14:24.810Z,23.71
2022-08-18T11:15:24.734Z,23.61
2022-08-18T11:16:24.779Z,23.60
2022-08-18T11:17:24.739Z,23.61
2022-08-18T11:18:24.694Z,23.67
2022-08-18T11:19:24.684Z,23.68
2022-08-18T11:20:24.672Z,23.68
2022-08-18T11:21:24.826Z,23.72
2022-08-18T11:23:25.642Z,23.77
2022-08-18T11:25:25.621Z,23.89
2022-08-18T11:26:24.653Z,24.01
2022-08-18T11:27:24.617Z,24.05
2022-08-18T11:29:25.565Z,24.31
2022-08-18T11:30:31.072Z,24.37
2022-08-18T11:31:25.555Z,24.41
2022-08-18T11:32:24.565Z,24.50
2022-08-18T11:33:24.796Z,24.59
2022-08-18T11:34:24.550Z,24.61
2022-08-18T11:35:25.479Z,24.63
2022-08-18T11:36:26.194Z,24.54
2022-08-18T11:37:24.509Z,24.56
2022-08-18T11:38:24.487Z,24.63
2022-08-18T11:39:36.826Z,24.64
2022-08-18T11:41:25.500Z,24.64
2022-08-18T11:42:25.462Z,24.52
2022-08-18T11:43:24.447Z,24.44
2022-08-18T11:44:24.436Z,24.27
2022-08-18T11:45:24.783Z,24.26
2022-08-18T11:46:30.043Z,24.26
2022-08-18T11:47:27.977Z,24.22
2022-08-18T11:48:29.761Z,24.23
2022-08-18T11:50:25.366Z,24.23
2022-08-18T11:51:24.890Z,24.24
2022-08-18T11:52:29.208Z,24.29
2022-08-18T11:53:25.348Z,24.34
2022-08-18T11:54:24.752Z,24.38
2022-08-18T11:55:25.067Z,24.38
2022-08-18T11:56:31.669Z,24.35
2022-08-18T11:57:25.288Z,24.39
2022-08-18T11:58:24.297Z,24.45
2022-08-18T11:59:25.419Z,24.42
2022-08-18T12:00:25.243Z,24.42
2022-08-18T12:01:24.242Z,24.49
2022-08-18T12:02:24.245Z,24.54
2022-08-18T12:03:24.243Z,24.57
2022-08-18T12:04:24.214Z,24.42
2022-08-18T12:05:24.208Z,24.39
2022-08-18T12:06:27.019Z,24.34
2022-08-18T12:07:24.168Z,24.23
2022-08-18T12:08:54.680Z,24.23
2022-08-18T12:12:25.420Z,24.22
2022-08-18T12:13:25.062Z,24.26
2022-08-18T12:14:30.613Z,24.24
2022-08-18T12:15:25.696Z,24.20
2022-08-18T12:16:26.041Z,24.23
2022-08-18T12:17:24.069Z,24.20
2022-08-18T12:18:28.993Z,24.04
2022-08-18T12:19:24.265Z,24.01
2022-08-18T12:20:24.025Z,24.02
2022-08-18T12:21:24.031Z,24.01
2022-08-18T12:22:24.015Z,23.98
2022-08-18T12:23:24.013Z,23.98
2022-08-18T12:24:26.464Z,23.97
2022-08-18T12:25:25.827Z,23.92
2022-08-18T12:26:38.092Z,23.90
2022-08-18T12:27:24.968Z,23.95
2022-08-18T12:28:28.276Z,24.01
2022-08-18T12:29:29.427Z,24.08
2022-08-18T12:30:24.930Z,24.14
2022-08-18T12:31:28.884Z,24.19
2022-08-18T12:32:47.149Z,24.20
2022-08-18T12:33:25.498Z,24.22
2022-08-18T12:34:26.613Z,24.26
2022-08-18T12:35:24.266Z,24.17
2022-08-18T12:36:23.886Z,24.05
2022-08-18T12:37:57.588Z,24.01
2022-08-18T12:38:24.834Z,24.05
2022-08-18T12:39:23.825Z,24.07
2022-08-18T12:40:23.831Z,24.08
2022-08-18T12:41:24.114Z,24.12
2022-08-18T12:42:23.798Z,24.13
2022-08-18T12:43:23.806Z,24.14
2022-08-18T12:44:27.300Z,24.26
2022-08-18T12:45:24.631Z,24.35
2022-08-18T12:46:23.754Z,24.44
2022-08-18T12:47:23.740Z,24.54
2022-08-18T12:48:23.753Z,24.64
2022-08-18T12:49:23.731Z,24.61
2022-08-18T12:50:31.367Z,24.61
2022-08-18T12:51:30.526Z,24.60
2022-08-18T12:52:24.739Z,24.57
2022-08-18T12:53:30.537Z,24.68
2022-08-18T12:54:25.145Z,24.83
2022-08-18T12:55:23.659Z,24.83
2022-08-18T12:56:24.830Z,24.91
2022-08-18T12:57:33.491Z,25.01
2022-08-18T12:58:24.658Z,25.19
2022-08-18T12:59:24.342Z,25.34
2022-08-18T13:00:28.794Z,25.47
2022-08-18T13:01:24.629Z,25.61
2022-08-18T13:02:23.569Z,25.69
2022-08-18T13:03:23.579Z,25.79
2022-08-18T13:04:26.903Z,25.89
2022-08-18T13:05:26.322Z,25.89
2022-08-18T13:06:23.535Z,25.71