createdAt,value
2018-01-02T12:42:30.171Z,70.4
2018-01-02T12:43:32.019Z,70.4
2018-01-02T12:44:33.928Z,70.0
2018-01-02T12:45:35.661Z,69.8
2018-01-02T12:46:37.420Z,70.1
2018-01-02T12:47:39.199Z,68.5
2018-01-02T12:48:41.081Z,69.0
2018-01-02T12:49:42.905Z,68.9
2018-01-02T12:50:45.337Z,68.6
2018-01-02T12:51:47.074Z,68.4
2018-01-02T12:52:48.831Z,68.6
2018-01-02T12:53:50.569Z,68.7
2018-01-02T12:54:52.332Z,68.6
2018-01-02T12:55:54.145Z,69.5
2018-01-02T12:56:55.860Z,70.0
2018-01-02T12:57:57.588Z,70.1
2018-01-02T12:58:59.500Z,70.0
2018-01-02T13:00:01.240Z,69.1
2018-01-02T13:01:02.971Z,68.5
2018-01-02T13:02:04.825Z,68.5
2018-01-02T13:03:06.561Z,67.4
2018-01-02T13:04:08.346Z,67.3
2018-01-02T13:05:10.057Z,66.9
2018-01-02T13:06:11.794Z,65.3
2018-01-02T13:07:13.519Z,65.7
2018-01-02T13:08:15.273Z,65.4
2018-01-02T13:09:17.088Z,65.9
2018-01-02T13:10:18.799Z,66.1
2018-01-02T13:11:20.533Z,65.4
2018-01-02T13:12:22.259Z,65.9
2018-01-02T13:13:23.992Z,66.0
2018-01-02T13:14:25.728Z,66.5
2018-01-02T13:15:27.461Z,66.5
2018-01-02T13:16:29.223Z,66.0
2018-01-02T13:17:32.217Z,66.0
2018-01-02T13:18:34.120Z,65.9
2018-01-02T13:19:35.925Z,66.2
2018-01-02T13:20:37.686Z,66.1
2018-01-02T13:21:39.459Z,66.7
2018-01-02T13:22:41.189Z,66.5
2018-01-02T13:23:42.894Z,66.2
2018-01-02T13:24:44.631Z,66.9
2018-01-02T13:25:46.410Z,66.9
2018-01-02T13:26:48.195Z,67.3
2018-01-02T13:27:49.939Z,67.8
2018-01-02T13:28:51.682Z,68.4
2018-01-02T13:29:53.419Z,68.5
2018-01-02T13:30:55.149Z,68.0
2018-01-02T13:31:56.999Z,69.3
2018-01-02T13:32:59.111Z,70.1
2018-01-02T13:34:00.956Z,70.5
2018-01-02T13:35:02.688Z,71.6
2018-01-02T13:37:32.176Z,74.1
2018-01-02T13:38:35.456Z,74.6
2018-01-02T13:39:37.200Z,75.6
2018-01-02T13:40:38.946Z,77.6
2018-01-02T13:41:40.704Z,79.1
2018-01-02T13:42:42.548Z,79.0
2018-01-02T13:43:45.969Z,79.1
2018-01-02T13:44:52.917Z,79.4
2018-01-02T13:46:06.608Z,81.1
2018-01-02T13:47:07.980Z,82.1
2018-01-02T13:48:14.328Z,82.1
2018-01-02T13:49:19.399Z,82.1
2018-01-02T13:50:25.982Z,82.8
2018-01-02T13:51:32.758Z,82.8
2018-01-02T13:52:34.520Z,83.0
2018-01-02T13:53:36.257Z,83.8
2018-01-02T13:54:38.017Z,84.0
2018-01-02T13:55:39.767Z,84.0
2018-01-02T13:56:41.515Z,84.3
2018-01-02T13:57:43.282Z,83.8
2018-01-02T13:58:45.007Z,83.8
2018-01-02T13:59:46.754Z,82.7
2018-01-02T14:00:48.517Z,84.0
2018-01-02T14:01:50.241Z,85.0
2018-01-02T14:02:51.984Z,86.4
2018-01-02T14:03:53.740Z,86.6
2018-01-02T14:04:55.539Z,85.9
2018-01-02T14:05:57.269Z,86.2
2018-01-02T14:06:59.009Z,85.5
2018-01-02T14:08:00.973Z,86.3
2018-01-02T14:09:02.699Z,87.1
2018-01-02T14:10:04.502Z,86.1
2018-01-02T14:11:06.425Z,86.5
2018-01-02T14:12:08.148Z,86.3
2018-01-02T14:13:09.883Z,88.2
2018-01-02T14:14:11.624Z,87.9
2018-01-02T14:15:13.396Z,86.8
2018-01-02T14:16:15.128Z,86.5
2018-01-02T14:17:16.893Z,87.8
2018-01-02T14:18:18.684Z,88.5
2018-01-02T14:19:20.427Z,88.3
2018-01-02T14:20:22.208Z,88.2
2018-01-02T14:21:23.949Z,87.9
2018-01-02T14:22:26.584Z,88.1
2018-01-02T14:23:28.302Z,87.9
2018-01-02T14:24:30.049Z,88.6
2018-01-02T14:25:31.779Z,89.2
2018-01-02T14:26:33.526Z,89.3
2018-01-02T14:27:35.293Z,89.3
2018-01-02T14:28:37.028Z,87.6
2018-01-02T14:29:38.792Z,88.4
2018-01-02T14:30:40.564Z,89.2
2018-01-02T14:31:42.304Z,89.3
2018-01-02T14:32:44.054Z,88.8
2018-01-02T14:33:45.776Z,88.8
2018-01-02T14:34:47.516Z,88.6
2018-01-02T14:35:49.288Z,88.8
2018-01-02T14:36:52.470Z,88.8
2018-01-02T14:37:54.223Z,88.4
2018-01-02T14:38:56.253Z,88.5
2018-01-02T14:39:57.983Z,87.6
2018-01-02T14:40:59.718Z,87.5
2018-01-02T14:42:02.063Z,87.5
2018-01-02T14:43:03.818Z,88.5
2018-01-02T14:44:05.540Z,89.6
2018-01-02T14:45:07.274Z,89.4
2018-01-02T14:46:08.991Z,89.2
2018-01-02T14:47:10.749Z,90.3
2018-01-02T14:48:12.494Z,90.3
2018-01-02T14:49:14.256Z,88.8
2018-01-02T14:50:15.990Z,87.8
2018-01-02T14:51:17.733Z,88.8
2018-01-02T14:52:19.483Z,88.5
2018-01-02T14:53:21.238Z,88.8
2018-01-02T14:54:22.999Z,87.1
2018-01-02T14:55:24.714Z,86.5
2018-01-02T14:56:26.475Z,86.6
2018-01-02T14:57:28.214Z,86.5
2018-01-02T14:58:29.938Z,86.5
2018-01-02T14:59:31.798Z,86.1
2018-01-02T15:00:33.590Z,87.3
2018-01-02T15:01:35.337Z,86.9
2018-01-02T15:02:37.062Z,87.8
2018-01-02T15:03:38.801Z,87.8
2018-01-02T15:04:40.531Z,87.9
2018-01-02T15:05:42.298Z,87.7
2018-01-02T15:06:44.027Z,87.3
2018-01-02T15:07:45.774Z,86.9
2018-01-02T15:08:47.540Z,87.4
2018-01-02T15:09:49.268Z,87.0
2018-01-02T15:10:51.034Z,87.3
2018-01-02T15:11:52.789Z,87.9
2018-01-02T15:12:54.508Z,88.4
2018-01-02T15:13:56.268Z,88.8
2018-01-02T15:14:57.996Z,87.6
2018-01-02T15:15:59.732Z,87.2
2018-01-02T15:17:01.491Z,86.7
2018-01-02T15:18:03.215Z,86.5
2018-01-02T15:19:04.952Z,86.6
2018-01-02T15:20:06.702Z,86.6
2018-01-02T15:21:08.425Z,85.9
2018-01-02T15:22:10.144Z,86.7
2018-01-02T15:23:11.915Z,86.7
2018-01-02T15:24:13.650Z,87.2
2018-01-02T15:25:15.400Z,86.6
2018-01-02T15:26:17.178Z,86.1
2018-01-02T15:27:18.914Z,86.9
2018-01-02T15:28:20.679Z,86.1
2018-01-02T15:29:22.417Z,85.8
2018-01-02T15:30:24.167Z,86.2
2018-01-02T15:31:25.933Z,86.9
2018-01-02T15:32:27.669Z,87.2
2018-01-02T15:33:29.433Z,87.5
2018-01-02T15:34:31.181Z,87.0
2018-01-02T15:35:32.928Z,87.3
2018-01-02T15:36:34.674Z,86.5
2018-01-02T15:37:36.425Z,88.0
2018-01-02T15:38:38.163Z,88.4
2018-01-02T15:39:39.903Z,88.8
2018-01-02T15:40:41.655Z,89.1
2018-01-02T15:41:43.398Z,89.4
2018-01-02T15:42:45.120Z,89.5
2018-01-02T15:43:46.887Z,90.3
2018-01-02T15:44:48.752Z,90.0
2018-01-02T15:45:50.615Z,90.1
2018-01-02T15:46:52.382Z,89.3
2018-01-02T15:47:54.133Z,90.0
2018-01-02T15:48:55.873Z,90.0
2018-01-02T15:49:57.595Z,89.9
2018-01-02T15:50:59.486Z,90.3
2018-01-02T15:52:01.763Z,89.7
2018-01-02T15:53:03.350Z,88.9
2018-01-02T15:54:05.113Z,87.7
2018-01-02T15:55:06.846Z,87.7
2018-01-02T15:56:08.590Z,87.8
2018-01-02T15:57:10.326Z,87.8
2018-01-02T15:58:12.075Z,87.6
2018-01-02T15:59:13.840Z,87.9
2018-01-02T16:00:15.590Z,87.1
2018-01-02T16:01:17.338Z,87.6
2018-01-02T16:02:19.096Z,87.9
2018-01-02T16:03:20.870Z,87.9
2018-01-02T16:04:22.600Z,87.7
2018-01-02T16:05:24.374Z,87.3
2018-01-02T16:06:26.207Z,87.1
2018-01-02T16:07:28.041Z,86.5
2018-01-02T16:08:30.207Z,86.2
2018-01-02T16:09:32.225Z,85.8
2018-01-02T16:10:34.206Z,85.1
2018-01-02T16:11:36.032Z,84.5
2018-01-02T16:12:37.925Z,83.0
2018-01-02T16:13:39.791Z,83.1
2018-01-02T16:14:41.525Z,83.8
2018-01-02T16:15:43.556Z,84.1
2018-01-02T16:16:45.373Z,83.8
2018-01-02T16:17:47.177Z,82.5
2018-01-02T16:18:48.979Z,82.0
2018-01-02T16:19:50.787Z,80.3
2018-01-02T16:20:52.582Z,80.0
2018-01-02T16:21:54.398Z,79.3
2018-01-02T16:22:56.259Z,78.5
2018-01-02T16:23:58.659Z,77.9
2018-01-02T16:25:00.461Z,76.8
2018-01-02T16:26:02.361Z,76.3
2018-01-02T16:27:04.167Z,76.0
2018-01-02T16:28:05.983Z,75.4
2018-01-02T16:29:07.703Z,74.5
2018-01-02T16:30:09.455Z,73.8
2018-01-02T16:31:11.195Z,72.9
2018-01-02T16:32:12.933Z,72.8
2018-01-02T16:33:14.670Z,73.2
2018-01-02T16:34:16.422Z,72.9
2018-01-02T16:35:18.318Z,72.3
2018-01-02T16:36:20.048Z,72.3
2018-01-02T16:37:21.798Z,72.1
2018-01-02T16:38:23.591Z,71.2
2018-01-02T16:39:25.417Z,71.6
2018-01-02T16:40:27.237Z,71.7
2018-01-02T16:41:29.014Z,71.3
2018-01-02T16:42:30.766Z,70.9
2018-01-02T16:43:32.511Z,71.6
2018-01-02T16:44:34.416Z,71.1
2018-01-02T16:45:36.220Z,71.2
2018-01-02T16:46:38.141Z,71.0
2018-01-02T16:47:39.884Z,70.9
2018-01-02T16:48:41.645Z,70.2
2018-01-02T16:49:43.410Z,69.6
2018-01-02T16:50:45.289Z,69.5
2018-01-02T16:51:47.055Z,69.5
2018-01-02T16:52:48.964Z,68.6
2018-01-02T16:53:51.367Z,68.3
2018-01-02T16:54:53.201Z,68.6
2018-01-02T16:55:55.087Z,68.0
2018-01-02T16:56:57.729Z,67.6
2018-01-02T16:57:59.500Z,67.0
2018-01-02T16:59:01.427Z,67.1
2018-01-02T17:00:03.401Z,66.7
2018-01-02T17:01:05.633Z,66.5
2018-01-02T17:02:07.524Z,66.1
2018-01-02T17:03:09.344Z,65.7
2018-01-02T17:04:11.163Z,65.3
2018-01-02T17:05:12.970Z,65.1
2018-01-02T17:06:14.776Z,65.1
2018-01-02T17:07:16.619Z,64.4
2018-01-02T17:08:18.415Z,64.6
2018-01-02T17:09:20.265Z,64.6
2018-01-02T17:10:22.163Z,64.7
2018-01-02T17:11:24.028Z,64.4
2018-01-02T17:12:25.935Z,64.7
2018-01-02T17:13:27.852Z,64.3
2018-01-02T17:14:29.787Z,64.1
2018-01-02T17:15:31.591Z,63.7
2018-01-02T17:16:33.397Z,63.8
2018-01-02T17:17:35.199Z,63.5
2018-01-02T17:18:36.909Z,63.5
2018-01-02T17:19:38.679Z,63.0
2018-01-02T17:20:40.578Z,63.1
2018-01-02T17:21:42.388Z,63.1
2018-01-02T17:22:44.237Z,63.0
2018-01-02T17:23:46.100Z,63.0
2018-01-02T17:24:47.968Z,63.0
2018-01-02T17:25:49.790Z,62.7
2018-01-02T17:26:51.636Z,63.0
2018-01-02T17:27:53.558Z,63.0
2018-01-02T17:28:55.366Z,63.4
2018-01-02T17:29:57.240Z,63.0
2018-01-02T17:30:59.047Z,63.1
2018-01-02T17:32:00.808Z,63.0
2018-01-02T17:33:02.680Z,63.4
2018-01-02T17:34:04.529Z,63.5
2018-01-02T17:35:06.326Z,63.4
2018-01-02T17:36:08.129Z,63.6
2018-01-02T17:37:10.074Z,63.7
2018-01-02T17:38:11.939Z,64.1
2018-01-02T17:39:13.780Z,64.5
2018-01-02T17:40:15.773Z,64.6
2018-01-02T17:41:17.606Z,64.1
2018-01-02T17:42:19.406Z,64.2
2018-01-02T17:43:21.191Z,65.0
2018-01-02T17:44:23.024Z,65.3
2018-01-02T17:45:24.853Z,65.6
2018-01-02T17:46:26.670Z,65.7
2018-01-02T17:47:28.590Z,65.6
2018-01-02T17:48:30.431Z,65.9
2018-01-02T17:49:32.292Z,65.8
2018-01-02T17:50:34.367Z,65.8
2018-01-02T17:51:36.263Z,66.0
2018-01-02T17:52:38.090Z,66.5
2018-01-02T17:53:39.832Z,66.1
2018-01-02T17:54:41.573Z,66.4
2018-01-02T17:55:43.336Z,66.4
2018-01-02T17:56:45.100Z,66.8
2018-01-02T17:57:46.881Z,66.6
2018-01-02T17:58:48.625Z,66.8
2018-01-02T17:59:50.431Z,67.2
2018-01-02T18:00:52.201Z,67.5
2018-01-02T18:01:53.962Z,67.6
2018-01-02T18:02:55.711Z,67.8
2018-01-02T18:03:57.471Z,68.4
2018-01-02T18:04:59.188Z,68.7
2018-01-02T18:06:00.942Z,68.6
2018-01-02T18:07:02.782Z,68.8
2018-01-02T18:08:04.593Z,69.0
2018-01-02T18:09:06.305Z,69.3
2018-01-02T18:10:08.088Z,70.1
2018-01-02T18:11:09.867Z,69.9
2018-01-02T18:12:11.619Z,70.1
2018-01-02T18:13:13.358Z,70.3
2018-01-02T18:14:15.086Z,70.7
2018-01-02T18:15:16.813Z,70.3
2018-01-02T18:16:18.593Z,70.8
2018-01-02T18:17:20.319Z,70.2
2018-01-02T18:18:22.071Z,70.7
2018-01-02T18:19:23.786Z,70.9
2018-01-02T18:20:25.544Z,70.7
2018-01-02T18:21:27.291Z,71.1
2018-01-02T18:22:29.223Z,71.2
2018-01-02T18:23:31.118Z,71.2
2018-01-02T18:24:32.846Z,71.3
2018-01-02T18:25:34.595Z,71.3
2018-01-02T18:26:36.355Z,71.1
2018-01-02T18:27:38.147Z,70.3
2018-01-02T18:28:39.884Z,70.6
2018-01-02T18:29:41.658Z,70.1
2018-01-02T18:30:43.426Z,70.0
2018-01-02T18:31:45.170Z,70.0
2018-01-02T18:32:46.922Z,69.8
2018-01-02T18:33:48.663Z,69.7
2018-01-02T18:34:50.444Z,69.2
2018-01-02T18:35:57.924Z,68.7
2018-01-02T18:37:01.224Z,68.6
2018-01-02T18:38:04.092Z,68.7
2018-01-02T18:39:05.875Z,68.1
2018-01-02T18:40:10.767Z,68.4
2018-01-02T18:41:18.867Z,68.4
2018-01-02T18:42:24.619Z,68.0
2018-01-02T18:43:30.115Z,67.5
2018-01-02T18:44:31.624Z,67.7
2018-01-02T18:45:33.502Z,67.6
2018-01-02T18:46:37.701Z,67.9
2018-01-02T18:47:42.136Z,67.6
2018-01-02T18:48:45.968Z,67.4
2018-01-02T18:49:50.721Z,67.2
2018-01-02T18:50:54.714Z,67.4
2018-01-02T18:51:59.121Z,66.8
2018-01-02T18:53:00.714Z,66.7
2018-01-02T18:54:02.521Z,66.9
2018-01-02T18:55:04.249Z,67.0
2018-01-02T18:56:06.030Z,67.2
2018-01-02T18:57:07.841Z,67.4
2018-01-02T18:58:09.655Z,67.5
2018-01-02T18:59:11.410Z,67.6
2018-01-02T19:00:13.148Z,67.5
2018-01-02T19:01:14.875Z,67.6
2018-01-02T19:02:18.513Z,67.8
2018-01-02T19:03:20.870Z,67.5
2018-01-02T19:04:25.874Z,67.9
2018-01-02T19:05:30.145Z,67.4
2018-01-02T19:06:33.202Z,67.6
2018-01-02T19:07:35.049Z,67.3
2018-01-02T19:08:38.542Z,67.7
2018-01-02T19:09:45.281Z,67.6
2018-01-02T19:10:47.843Z,67.8
2018-01-02T19:11:51.854Z,67.7
2018-01-02T19:12:55.942Z,67.6
2018-01-02T19:14:03.942Z,67.6
2018-01-02T19:15:06.714Z,67.8
2018-01-02T19:16:11.232Z,67.9
2018-01-02T19:17:17.329Z,67.7
2018-01-02T19:18:20.855Z,67.9
2018-01-02T19:19:23.187Z,67.6
2018-01-02T19:20:26.080Z,67.4
2018-01-02T19:21:28.776Z,67.9
2018-01-02T19:22:31.937Z,67.5
2018-01-02T19:23:35.906Z,67.7
2018-01-02T19:24:38.697Z,67.2
2018-01-02T19:25:41.962Z,67.2
2018-01-02T19:26:47.493Z,67.2
2018-01-02T19:27:51.110Z,66.9
2018-01-02T19:28:53.663Z,67.3
2018-01-02T19:29:58.589Z,67.0
2018-01-02T19:31:03.262Z,66.8
2018-01-02T19:32:05.252Z,66.8
2018-01-02T19:33:12.223Z,67.1
2018-01-02T19:34:15.230Z,67.3
2018-01-02T19:35:19.097Z,67.5
2018-01-02T19:36:20.956Z,67.2
2018-01-02T19:37:23.495Z,67.5
2018-01-02T19:38:25.423Z,67.4
2018-01-02T19:39:29.352Z,67.7
2018-01-02T19:40:31.374Z,67.4
2018-01-02T19:41:37.077Z,67.2
2018-01-02T19:42:39.010Z,67.0
2018-01-02T19:43:44.025Z,66.9
2018-01-02T19:44:46.804Z,66.6
2018-01-02T19:45:48.576Z,66.2
2018-01-02T19:46:50.477Z,66.0
2018-01-02T19:47:52.409Z,65.7
2018-01-02T19:48:54.389Z,65.6
2018-01-02T19:49:56.468Z,65.0
2018-01-02T19:50:58.213Z,64.3
2018-01-02T19:52:00.039Z,64.5
2018-01-02T19:53:01.918Z,64.1
2018-01-02T19:54:03.999Z,63.8
2018-01-02T19:55:07.172Z,63.9
2018-01-02T19:56:08.898Z,63.3
2018-01-02T19:57:10.740Z,63.3
2018-01-02T19:58:12.673Z,63.0
2018-01-02T19:59:14.419Z,62.9
2018-01-02T20:00:16.216Z,62.8
2018-01-02T20:01:17.961Z,62.5
2018-01-02T20:02:19.700Z,62.5
2018-01-02T20:03:21.440Z,62.0
2018-01-02T20:04:23.219Z,61.9
2018-01-02T20:05:24.972Z,61.9
2018-01-02T20:06:26.853Z,61.5
2018-01-02T20:07:28.696Z,61.5
2018-01-02T20:08:30.451Z,61.4
2018-01-02T20:09:32.175Z,61.1
2018-01-02T20:10:33.935Z,60.9
2018-01-02T20:11:35.707Z,61.1
2018-01-02T20:12:37.647Z,60.9
2018-01-02T20:13:39.370Z,60.8
2018-01-02T20:14:41.135Z,60.7
2018-01-02T20:15:42.867Z,60.3
2018-01-02T20:16:44.613Z,60.4
2018-01-02T20:17:46.365Z,60.5
2018-01-02T20:18:48.128Z,60.1
2018-01-02T20:19:49.863Z,59.9
2018-01-02T20:20:51.589Z,59.8
2018-01-02T20:21:53.364Z,60.1
2018-01-02T20:22:55.123Z,59.8
2018-01-02T20:23:56.872Z,59.9
2018-01-02T20:25:02.954Z,59.6
2018-01-02T20:26:04.670Z,59.5
2018-01-02T20:27:06.398Z,59.4
2018-01-02T20:28:08.141Z,59.3
2018-01-02T20:29:09.913Z,59.1
2018-01-02T20:30:11.643Z,59.3
2018-01-02T20:31:13.407Z,59.3
2018-01-02T20:32:15.159Z,59.7
2018-01-02T20:33:16.912Z,59.4
2018-01-02T20:34:18.643Z,59.6
2018-01-02T20:35:20.374Z,59.9
2018-01-02T20:36:22.128Z,59.8
2018-01-02T20:37:23.908Z,59.6
2018-01-02T20:38:25.595Z,59.9
2018-01-02T20:39:27.324Z,59.8
2018-01-02T20:40:29.053Z,59.8
2018-01-02T20:41:30.773Z,59.9
2018-01-02T20:42:32.555Z,59.9
2018-01-02T20:43:34.290Z,60.4
2018-01-02T20:44:36.051Z,60.2
2018-01-02T20:45:37.838Z,60.3
2018-01-02T20:46:39.577Z,60.5
2018-01-02T20:47:41.360Z,61.0
2018-01-02T20:48:43.125Z,61.2
2018-01-02T20:49:44.862Z,61.4
2018-01-02T20:50:46.631Z,61.5
2018-01-02T20:51:48.466Z,61.9
2018-01-02T20:52:50.204Z,62.3
2018-01-02T20:53:52.199Z,61.9
2018-01-02T20:54:53.923Z,62.0
2018-01-02T20:55:55.655Z,62.0
2018-01-02T20:56:57.526Z,62.2
2018-01-02T20:57:59.240Z,62.8
2018-01-02T20:59:00.989Z,63.2
2018-01-02T21:00:02.755Z,63.2
2018-01-02T21:01:04.513Z,63.4
2018-01-02T21:02:06.248Z,63.1
2018-01-02T21:03:08.036Z,63.0
2018-01-02T21:04:09.850Z,63.0
2018-01-02T21:05:11.633Z,63.2
2018-01-02T21:06:13.361Z,63.0
2018-01-02T21:07:15.100Z,63.4
2018-01-02T21:08:16.936Z,63.2
2018-01-02T21:09:18.681Z,63.2
2018-01-02T21:10:20.532Z,63.0
2018-01-02T21:11:22.281Z,63.1
2018-01-02T21:12:24.031Z,63.2
2018-01-02T21:13:25.770Z,63.7
2018-01-02T21:14:28.115Z,63.8
2018-01-02T21:15:29.915Z,63.5
2018-01-02T21:16:31.647Z,63.9
2018-01-02T21:17:33.353Z,63.6
2018-01-02T21:18:35.305Z,64.0
2018-01-02T21:19:37.068Z,64.1
2018-01-02T21:20:38.837Z,64.4
2018-01-02T21:21:40.580Z,64.6
2018-01-02T21:22:42.388Z,65.0
2018-01-02T21:23:44.129Z,64.7
2018-01-02T21:24:45.869Z,65.4
2018-01-02T21:25:47.610Z,65.7
2018-01-02T21:26:49.364Z,65.9
2018-01-02T21:27:51.101Z,66.1
2018-01-02T21:28:52.996Z,66.2
2018-01-02T21:29:54.835Z,66.2
2018-01-02T21:30:56.696Z,66.6
2018-01-02T21:31:58.420Z,66.7
2018-01-02T21:33:00.231Z,66.8
2018-01-02T21:34:02.011Z,66.5
2018-01-02T21:35:03.848Z,66.5
2018-01-02T21:36:05.655Z,66.6
2018-01-02T21:37:07.434Z,66.4
2018-01-02T21:38:09.315Z,66.2
2018-01-02T21:39:11.107Z,66.3
2018-01-02T21:40:12.895Z,66.8
2018-01-02T21:41:14.747Z,66.9
2018-01-02T21:42:16.538Z,66.7
2018-01-02T21:43:18.349Z,66.9
2018-01-02T21:44:20.128Z,66.9
2018-01-02T21:45:22.022Z,66.9
2018-01-02T21:46:23.795Z,67.0
2018-01-02T21:47:25.564Z,67.0
2018-01-02T21:48:27.468Z,67.3
2018-01-02T21:49:29.308Z,67.2
2018-01-02T21:50:31.055Z,67.3
2018-01-02T21:51:32.800Z,67.3
2018-01-02T21:52:34.551Z,67.3
2018-01-02T21:53:36.294Z,66.7
2018-01-02T21:54:38.225Z,67.1
2018-01-02T21:55:40.426Z,66.6
2018-01-02T21:56:42.238Z,66.5
2018-01-02T21:57:49.438Z,66.5
2018-01-02T21:59:06.837Z,66.2
2018-01-02T22:00:28.241Z,66.3
2018-01-02T22:01:30.061Z,66.0
2018-01-02T22:02:31.887Z,65.7
2018-01-02T22:03:33.625Z,65.5
2018-01-02T22:04:35.347Z,65.7
2018-01-02T22:05:37.092Z,65.3
2018-01-02T22:06:38.882Z,65.2
2018-01-02T22:07:40.621Z,65.6
2018-01-02T22:08:42.370Z,65.2
2018-01-02T22:09:44.139Z,65.0
2018-01-02T22:10:45.886Z,64.7
2018-01-02T22:11:47.651Z,64.4
2018-01-02T22:12:49.493Z,64.4
2018-01-02T22:13:51.274Z,64.5
2018-01-02T22:14:52.993Z,64.2
2018-01-02T22:15:54.784Z,64.2
2018-01-02T22:16:56.592Z,63.9
2018-01-02T22:17:58.378Z,64.0
2018-01-02T22:19:00.209Z,63.9
2018-01-02T22:20:01.948Z,63.9
2018-01-02T22:21:03.700Z,63.9
2018-01-02T22:22:05.428Z,63.6
2018-01-02T22:23:07.161Z,63.3
2018-01-02T22:24:09.007Z,63.7
2018-01-02T22:25:10.760Z,62.8
2018-01-02T22:26:12.520Z,62.9
2018-01-02T22:27:14.353Z,63.0
2018-01-02T22:28:16.019Z,63.3
2018-01-02T22:29:17.742Z,62.6
2018-01-02T22:30:19.463Z,62.3
2018-01-02T22:31:21.211Z,62.4
2018-01-02T22:32:22.939Z,62.3
2018-01-02T22:33:24.695Z,62.7
2018-01-02T22:34:26.439Z,62.3
2018-01-02T22:35:28.332Z,62.3
2018-01-02T22:36:30.077Z,62.2
2018-01-02T22:37:31.836Z,62.3
2018-01-02T22:38:33.825Z,62.3
2018-01-02T22:39:35.557Z,62.5
2018-01-02T22:40:37.498Z,62.4
2018-01-02T22:41:39.268Z,62.3
2018-01-02T22:42:41.003Z,62.4
2018-01-02T22:43:42.743Z,62.4
2018-01-02T22:44:44.529Z,62.4
2018-01-02T22:45:46.440Z,62.7
2018-01-02T22:46:48.306Z,62.4
2018-01-02T22:47:50.169Z,62.5
2018-01-02T22:48:51.904Z,62.6
2018-01-02T22:49:54.068Z,62.5
2018-01-02T22:50:55.813Z,62.5
2018-01-02T22:51:57.537Z,62.3
2018-01-02T22:52:59.325Z,62.3
2018-01-02T22:54:01.044Z,62.5
2018-01-02T22:55:02.791Z,62.6
2018-01-02T22:56:04.558Z,62.3
2018-01-02T22:57:06.336Z,63.1
2018-01-02T22:58:08.683Z,63.0
2018-01-02T22:59:10.412Z,62.9
2018-01-02T23:00:12.142Z,62.8
2018-01-02T23:01:13.920Z,63.4
2018-01-02T23:02:15.656Z,63.1
2018-01-02T23:03:19.198Z,63.5
2018-01-02T23:04:20.940Z,64.1
2018-01-02T23:05:24.159Z,64.1
2018-01-02T23:06:25.876Z,63.6
2018-01-02T23:07:28.119Z,63.9
2018-01-02T23:08:29.848Z,63.8
2018-01-02T23:09:33.155Z,64.0
2018-01-02T23:10:34.959Z,64.1
2018-01-02T23:11:36.692Z,65.0
2018-01-02T23:12:40.735Z,64.7
2018-01-02T23:13:42.617Z,64.6
2018-01-02T23:14:44.340Z,65.1
2018-01-02T23:15:46.724Z,65.7
2018-01-02T23:16:49.231Z,66.2
2018-01-02T23:17:51.690Z,66.4
2018-01-02T23:18:53.462Z,66.7
2018-01-02T23:19:55.231Z,67.6
2018-01-02T23:20:56.978Z,67.8
2018-01-02T23:21:58.741Z,68.1
2018-01-02T23:23:01.958Z,68.3
2018-01-02T23:24:03.695Z,69.3
2018-01-02T23:25:05.443Z,69.7
2018-01-02T23:26:07.185Z,69.5
2018-01-02T23:27:08.952Z,70.2
2018-01-02T23:28:10.731Z,70.4
2018-01-02T23:29:12.467Z,70.8
2018-01-02T23:30:14.309Z,71.1
2018-01-02T23:31:16.061Z,71.2
2018-01-02T23:32:17.794Z,71.4
2018-01-02T23:33:19.598Z,72.1
2018-01-02T23:34:21.425Z,71.8
2018-01-02T23:35:23.197Z,72.4
2018-01-02T23:36:24.960Z,72.7
2018-01-02T23:37:26.809Z,72.8
2018-01-02T23:38:28.569Z,72.7
2018-01-02T23:39:30.384Z,72.6
2018-01-02T23:40:32.213Z,72.4
2018-01-02T23:41:33.991Z,72.5
2018-01-02T23:42:35.791Z,72.1
2018-01-02T23:43:37.586Z,72.4
2018-01-02T23:44:39.520Z,72.7
2018-01-02T23:45:41.353Z,72.4
2018-01-02T23:46:43.138Z,72.4
2018-01-02T23:47:44.994Z,72.3
2018-01-02T23:48:46.773Z,72.3
2018-01-02T23:49:48.592Z,72.5
2018-01-02T23:50:50.452Z,72.0
2018-01-02T23:51:52.296Z,71.7
2018-01-02T23:52:54.123Z,71.8
2018-01-02T23:53:55.890Z,71.9
2018-01-02T23:54:57.747Z,71.9
2018-01-02T23:55:59.556Z,71.7
2018-01-02T23:57:01.350Z,72.1
2018-01-02T23:58:03.161Z,71.3
2018-01-02T23:59:04.927Z,71.4
