createdAt,value
2023-01-17T00:00:56.487Z,5
2023-01-17T00:01:56.490Z,5
2023-01-17T00:02:56.509Z,5
2023-01-17T00:03:56.538Z,5
2023-01-17T00:04:56.488Z,5
2023-01-17T00:05:56.490Z,4
2023-01-17T00:07:56.493Z,4
2023-01-17T00:08:56.488Z,4
2023-01-17T00:09:56.511Z,4
2023-01-17T00:10:56.591Z,4
2023-01-17T00:11:56.512Z,4
2023-01-17T00:12:56.490Z,4
2023-01-17T00:13:56.490Z,4
2023-01-17T00:14:56.478Z,4
2023-01-17T00:15:56.539Z,4
2023-01-17T00:16:56.501Z,4
2023-01-17T00:17:56.511Z,4
2023-01-17T00:18:56.510Z,4
2023-01-17T00:19:56.501Z,3
2023-01-17T00:20:56.486Z,4
2023-01-17T00:21:56.524Z,5
2023-01-17T00:22:56.549Z,6
2023-01-17T00:23:56.491Z,5
2023-01-17T00:24:56.494Z,5
2023-01-17T00:25:56.498Z,5
2023-01-17T00:26:56.480Z,5
2023-01-17T00:27:56.485Z,6
2023-01-17T00:28:56.495Z,6
2023-01-17T00:29:56.476Z,6
2023-01-17T00:30:56.486Z,7
2023-01-17T00:31:56.492Z,7
2023-01-17T00:32:56.483Z,6
2023-01-17T00:33:56.486Z,6
2023-01-17T00:34:56.491Z,6
2023-01-17T00:35:56.485Z,7
2023-01-17T00:36:56.491Z,6
2023-01-17T00:37:56.485Z,6
2023-01-17T00:38:56.484Z,6
2023-01-17T00:39:56.550Z,6
2023-01-17T00:40:56.484Z,6
2023-01-17T00:41:56.496Z,5
2023-01-17T00:42:56.481Z,6
2023-01-17T00:43:56.484Z,5
2023-01-17T00:44:56.545Z,6
2023-01-17T00:45:56.486Z,7
2023-01-17T00:46:56.563Z,8
2023-01-17T00:47:57.006Z,8
2023-01-17T00:48:56.489Z,9
2023-01-17T00:49:56.523Z,8
2023-01-17T00:50:56.496Z,8
2023-01-17T00:51:56.488Z,7
2023-01-17T00:52:56.495Z,8
2023-01-17T00:53:56.486Z,8
2023-01-17T00:54:56.489Z,8
2023-01-17T00:55:56.484Z,8
2023-01-17T00:56:56.497Z,9
2023-01-17T00:57:56.517Z,9
2023-01-17T00:58:56.491Z,7
2023-01-17T01:00:56.659Z,7
2023-01-17T01:01:56.651Z,7
2023-01-17T01:02:56.489Z,6
2023-01-17T01:03:56.490Z,6
2023-01-17T01:04:56.491Z,6
2023-01-17T01:05:56.517Z,6
2023-01-17T01:06:56.492Z,5
2023-01-17T01:07:56.494Z,4
2023-01-17T01:08:56.499Z,4
2023-01-17T01:09:56.481Z,3
2023-01-17T01:10:56.485Z,3
2023-01-17T01:11:56.533Z,3
2023-01-17T01:12:56.489Z,2
2023-01-17T01:13:56.485Z,2
2023-01-17T01:14:56.500Z,1
2023-01-17T01:15:56.538Z,2
2023-01-17T01:16:56.492Z,2
2023-01-17T01:17:56.482Z,2
2023-01-17T01:18:56.497Z,1
2023-01-17T01:19:56.512Z,1
2023-01-17T01:20:56.535Z,2
2023-01-17T01:21:56.493Z,2
2023-01-17T01:22:56.504Z,2
2023-01-17T01:23:56.490Z,2
2023-01-17T01:24:56.503Z,1
2023-01-17T01:25:56.506Z,2
2023-01-17T01:26:56.490Z,1
2023-01-17T01:27:56.491Z,1
2023-01-17T01:28:56.548Z,2
2023-01-17T01:29:56.493Z,2
2023-01-17T01:30:56.498Z,2
2023-01-17T01:31:56.504Z,1
2023-01-17T01:32:56.518Z,1
2023-01-17T01:33:56.489Z,1
2023-01-17T01:34:56.485Z,2
2023-01-17T01:35:56.499Z,2
2023-01-17T01:36:56.495Z,2
2023-01-17T01:37:56.495Z,2
2023-01-17T01:38:56.488Z,2
2023-01-17T01:39:56.487Z,2
2023-01-17T01:40:56.497Z,2
2023-01-17T01:41:56.492Z,2
2023-01-17T01:42:56.502Z,2
2023-01-17T01:43:56.499Z,1
2023-01-17T01:44:56.491Z,2
2023-01-17T01:45:56.599Z,2
2023-01-17T01:46:56.491Z,3
2023-01-17T01:47:56.492Z,3
2023-01-17T01:48:56.703Z,3
2023-01-17T01:49:56.493Z,3
2023-01-17T01:50:56.495Z,3
2023-01-17T01:51:56.621Z,3
2023-01-17T01:52:56.487Z,2
2023-01-17T01:53:56.485Z,2
2023-01-17T01:54:56.493Z,2
2023-01-17T01:55:56.492Z,2
2023-01-17T01:56:56.488Z,2
2023-01-17T01:57:56.494Z,2
2023-01-17T01:58:56.493Z,2
2023-01-17T01:59:56.484Z,1
2023-01-17T02:00:56.572Z,2
2023-01-17T02:01:56.582Z,2
2023-01-17T02:02:56.497Z,2
2023-01-17T02:03:56.519Z,2
2023-01-17T02:04:56.487Z,1
2023-01-17T02:05:56.484Z,1
2023-01-17T02:06:56.494Z,2
2023-01-17T02:07:56.564Z,1
2023-01-17T02:08:56.518Z,1
2023-01-17T02:09:56.480Z,1
2023-01-17T02:10:56.487Z,1
2023-01-17T02:11:56.488Z,1
2023-01-17T02:12:56.491Z,2
2023-01-17T02:13:56.491Z,2
2023-01-17T02:14:56.493Z,2
2023-01-17T02:15:56.509Z,2
2023-01-17T02:16:56.486Z,1
2023-01-17T02:18:56.491Z,1
2023-01-17T02:19:56.488Z,1
2023-01-17T02:20:56.490Z,1
2023-01-17T02:21:56.497Z,1
2023-01-17T02:22:56.523Z,1
2023-01-17T02:23:56.512Z,1
2023-01-17T02:24:56.521Z,1
2023-01-17T02:26:56.491Z,1
2023-01-17T02:27:56.493Z,1
2023-01-17T02:28:56.486Z,1
2023-01-17T02:29:56.498Z,1
2023-01-17T02:30:56.490Z,1
2023-01-17T02:31:56.563Z,1
2023-01-17T02:32:56.495Z,1
2023-01-17T02:33:56.486Z,1
2023-01-17T02:34:56.519Z,1
2023-01-17T02:35:56.487Z,1
2023-01-17T02:36:56.502Z,1
2023-01-17T02:37:56.489Z,1
2023-01-17T02:38:56.489Z,1
2023-01-17T02:39:56.541Z,1
2023-01-17T02:40:56.489Z,1
2023-01-17T02:41:56.496Z,1
2023-01-17T02:42:56.490Z,1
2023-01-17T02:43:56.495Z,1
2023-01-17T02:44:56.492Z,1
2023-01-17T02:45:56.611Z,1
2023-01-17T02:46:56.505Z,1
2023-01-17T02:47:56.501Z,1
2023-01-17T02:48:56.485Z,2
2023-01-17T02:49:56.483Z,2
2023-01-17T02:50:56.495Z,2
2023-01-17T02:51:56.497Z,2
2023-01-17T02:52:56.504Z,3
2023-01-17T02:53:56.518Z,3
2023-01-17T02:54:56.490Z,3
2023-01-17T02:55:56.487Z,4
2023-01-17T02:56:56.538Z,4
2023-01-17T02:57:56.492Z,4
2023-01-17T02:58:56.499Z,4
2023-01-17T02:59:56.493Z,4
2023-01-17T03:00:56.612Z,4
2023-01-17T03:01:56.705Z,4
2023-01-17T03:02:56.488Z,5
2023-01-17T03:03:56.482Z,5
2023-01-17T03:04:56.492Z,5
2023-01-17T03:05:56.498Z,5
2023-01-17T03:07:56.492Z,5
2023-01-17T03:08:56.485Z,5
2023-01-17T03:09:56.507Z,6
2023-01-17T03:10:56.501Z,7
2023-01-17T03:11:56.486Z,7
2023-01-17T03:12:56.488Z,8
2023-01-17T03:13:56.484Z,9
2023-01-17T03:14:56.487Z,8
2023-01-17T03:15:56.494Z,8
2023-01-17T03:16:56.567Z,9
2023-01-17T03:17:56.496Z,8
2023-01-17T03:18:56.485Z,8
2023-01-17T03:19:56.485Z,8
2023-01-17T03:20:56.482Z,8
2023-01-17T03:21:57.006Z,7
2023-01-17T03:22:56.496Z,6
2023-01-17T03:23:56.501Z,6
2023-01-17T03:24:56.528Z,6
2023-01-17T03:25:56.531Z,5
2023-01-17T03:26:56.487Z,5
2023-01-17T03:27:56.490Z,4
2023-01-17T03:28:56.488Z,4
2023-01-17T03:29:56.524Z,4
2023-01-17T03:30:56.666Z,4
2023-01-17T03:31:56.500Z,5
2023-01-17T03:32:56.490Z,4
2023-01-17T03:33:56.483Z,4
2023-01-17T03:34:56.501Z,4
2023-01-17T03:35:56.486Z,3
2023-01-17T03:36:56.485Z,3
2023-01-17T03:37:56.534Z,3
2023-01-17T03:38:56.487Z,3
2023-01-17T03:39:56.500Z,2
2023-01-17T03:40:56.508Z,2
2023-01-17T03:41:56.499Z,2
2023-01-17T03:42:56.524Z,2
2023-01-17T03:43:56.487Z,2
2023-01-17T03:44:56.797Z,2
2023-01-17T03:45:56.575Z,2
2023-01-17T03:46:56.496Z,3
2023-01-17T03:47:56.499Z,4
2023-01-17T03:48:56.487Z,5
2023-01-17T03:49:56.491Z,5
2023-01-17T03:50:56.484Z,6
2023-01-17T03:51:56.488Z,8
2023-01-17T03:52:56.494Z,8
2023-01-17T03:53:56.490Z,9
2023-01-17T03:54:56.517Z,10
2023-01-17T03:55:56.517Z,10
2023-01-17T03:56:56.487Z,10
2023-01-17T03:57:56.567Z,11
2023-01-17T03:58:56.487Z,11
2023-01-17T03:59:56.492Z,11
2023-01-17T04:00:56.620Z,11
2023-01-17T04:01:56.555Z,11
2023-01-17T04:02:56.485Z,11
2023-01-17T04:03:56.488Z,10
2023-01-17T04:04:56.849Z,11
2023-01-17T04:05:56.496Z,10
2023-01-17T04:06:56.489Z,9
2023-01-17T04:07:56.491Z,8
2023-01-17T04:08:56.489Z,8
2023-01-17T04:09:56.487Z,7
2023-01-17T04:10:56.492Z,7
2023-01-17T04:11:56.518Z,7
2023-01-17T04:12:56.480Z,6
2023-01-17T04:13:56.487Z,6
2023-01-17T04:14:56.488Z,6
2023-01-17T04:15:56.495Z,5
2023-01-17T04:16:56.627Z,6
2023-01-17T04:17:56.495Z,6
2023-01-17T04:18:56.493Z,5
2023-01-17T04:19:56.484Z,5
2023-01-17T04:20:56.482Z,5
2023-01-17T04:21:56.487Z,5
2023-01-17T04:22:56.487Z,5
2023-01-17T04:23:56.490Z,5
2023-01-17T04:24:56.491Z,5
2023-01-17T04:25:56.482Z,4
2023-01-17T04:26:56.508Z,4
2023-01-17T04:27:56.493Z,4
2023-01-17T04:28:56.481Z,5
2023-01-17T04:29:56.495Z,4
2023-01-17T04:30:56.501Z,4
2023-01-17T04:32:56.489Z,4
2023-01-17T04:33:56.491Z,3
2023-01-17T04:34:56.494Z,4
2023-01-17T04:35:56.488Z,4
2023-01-17T04:36:56.508Z,4
2023-01-17T04:37:56.503Z,4
2023-01-17T04:38:56.497Z,4
2023-01-17T04:39:56.489Z,4
2023-01-17T04:40:56.491Z,4
2023-01-17T04:41:56.540Z,4
2023-01-17T04:42:56.480Z,4
2023-01-17T04:43:56.514Z,4
2023-01-17T04:44:56.483Z,4
2023-01-17T04:45:56.923Z,4
2023-01-17T04:46:56.512Z,4
2023-01-17T04:47:56.485Z,5
2023-01-17T04:48:56.495Z,5
2023-01-17T04:49:56.490Z,5
2023-01-17T04:50:56.500Z,6
2023-01-17T04:51:56.484Z,5
2023-01-17T04:52:56.501Z,5
2023-01-17T04:53:56.485Z,5
2023-01-17T04:54:56.494Z,5
2023-01-17T04:55:56.489Z,5
2023-01-17T04:56:56.483Z,5
2023-01-17T04:58:56.488Z,5
2023-01-17T04:59:56.489Z,5
2023-01-17T05:00:56.510Z,5
2023-01-17T05:01:56.530Z,5
2023-01-17T05:02:56.553Z,5
2023-01-17T05:03:56.487Z,5
2023-01-17T05:05:56.491Z,5
2023-01-17T05:06:56.519Z,5
2023-01-17T05:07:56.506Z,5
2023-01-17T05:08:56.490Z,5
2023-01-17T05:09:56.492Z,5
2023-01-17T05:10:56.487Z,5
2023-01-17T05:11:56.487Z,5
2023-01-17T05:12:56.511Z,5
2023-01-17T05:13:56.494Z,5
2023-01-17T05:14:56.516Z,5
2023-01-17T05:15:56.571Z,5
2023-01-17T05:16:56.490Z,5
2023-01-17T05:17:56.488Z,5
2023-01-17T05:18:56.501Z,6
2023-01-17T05:19:56.505Z,6
2023-01-17T05:20:56.488Z,5
2023-01-17T05:21:56.484Z,5
2023-01-17T05:22:56.506Z,6
2023-01-17T05:23:56.483Z,5
2023-01-17T05:24:56.492Z,5
2023-01-17T05:25:56.501Z,6
2023-01-17T05:26:56.489Z,5
2023-01-17T05:27:56.527Z,5
2023-01-17T05:28:56.517Z,5
2023-01-17T05:29:56.504Z,5
2023-01-17T05:30:56.516Z,5
2023-01-17T05:31:56.489Z,5
2023-01-17T05:32:56.568Z,5
2023-01-17T05:33:56.499Z,5
2023-01-17T05:34:56.484Z,4
2023-01-17T05:35:56.489Z,5
2023-01-17T05:36:56.522Z,5
2023-01-17T05:37:56.499Z,6
2023-01-17T05:38:56.485Z,5
2023-01-17T05:39:56.499Z,5
2023-01-17T05:40:56.490Z,5
2023-01-17T05:41:56.501Z,6
2023-01-17T05:42:56.488Z,5
2023-01-17T05:43:56.483Z,6
2023-01-17T05:44:56.541Z,6
2023-01-17T05:45:56.588Z,6
2023-01-17T05:46:56.481Z,5
2023-01-17T05:47:56.494Z,6
2023-01-17T05:49:56.497Z,6
2023-01-17T05:50:56.522Z,6
2023-01-17T05:51:56.490Z,7
2023-01-17T05:52:56.516Z,7
2023-01-17T05:53:56.484Z,7
2023-01-17T05:54:56.488Z,7
2023-01-17T05:55:56.577Z,8
2023-01-17T05:56:56.515Z,6
2023-01-17T05:57:56.490Z,7
2023-01-17T05:58:56.502Z,6
2023-01-17T05:59:56.504Z,6
2023-01-17T06:00:56.598Z,6
2023-01-17T06:01:56.486Z,5
2023-01-17T06:02:56.607Z,5
2023-01-17T06:03:56.496Z,5
2023-01-17T06:05:56.491Z,5
2023-01-17T06:06:58.312Z,6
2023-01-17T06:07:56.506Z,6
2023-01-17T06:08:56.496Z,6
2023-01-17T06:09:56.487Z,6
2023-01-17T06:10:56.488Z,7
2023-01-17T06:11:56.487Z,6
2023-01-17T06:12:56.494Z,7
2023-01-17T06:13:56.491Z,7
2023-01-17T06:14:56.494Z,7
2023-01-17T06:15:56.509Z,7
2023-01-17T06:16:56.487Z,7
2023-01-17T06:17:56.488Z,8
2023-01-17T06:18:56.489Z,8
2023-01-17T06:19:56.493Z,8
2023-01-17T06:20:56.491Z,8
2023-01-17T06:21:56.498Z,8
2023-01-17T06:22:56.479Z,8
2023-01-17T06:23:56.494Z,7
2023-01-17T06:24:56.496Z,9
2023-01-17T06:25:56.493Z,8
2023-01-17T06:26:56.487Z,8
2023-01-17T06:27:56.500Z,8
2023-01-17T06:28:56.496Z,8
2023-01-17T06:29:56.500Z,8
2023-01-17T06:30:56.589Z,9
2023-01-17T06:31:56.488Z,9
2023-01-17T06:32:56.488Z,9
2023-01-17T06:33:56.503Z,9
2023-01-17T06:34:56.498Z,9
2023-01-17T06:35:56.497Z,9
2023-01-17T06:36:56.502Z,9
2023-01-17T06:37:56.485Z,9
2023-01-17T06:38:56.499Z,8
2023-01-17T06:39:56.491Z,9
2023-01-17T06:40:56.489Z,9
2023-01-17T06:41:56.497Z,10
2023-01-17T06:42:56.482Z,10
2023-01-17T06:43:56.546Z,10
2023-01-17T06:44:56.485Z,10
2023-01-17T06:45:56.496Z,10
2023-01-17T06:46:56.483Z,10
2023-01-17T06:47:56.491Z,10
2023-01-17T06:48:56.493Z,10
2023-01-17T06:49:56.492Z,10
2023-01-17T06:50:56.481Z,10
2023-01-17T06:51:56.490Z,11
2023-01-17T06:52:56.495Z,10
2023-01-17T06:53:56.498Z,10
2023-01-17T06:54:56.487Z,10
2023-01-17T06:55:56.501Z,11
2023-01-17T06:56:56.487Z,11
2023-01-17T06:57:56.491Z,11
2023-01-17T06:58:56.492Z,10
2023-01-17T06:59:56.487Z,10
2023-01-17T07:00:56.611Z,10
2023-01-17T07:01:56.527Z,10
2023-01-17T07:02:56.485Z,10
2023-01-17T07:03:56.542Z,10
2023-01-17T07:04:56.495Z,10
2023-01-17T07:05:56.541Z,10
2023-01-17T07:06:56.492Z,11
2023-01-17T07:07:56.485Z,10
2023-01-17T07:08:56.488Z,10
2023-01-17T07:09:56.489Z,10
2023-01-17T07:10:56.492Z,10
2023-01-17T07:11:56.491Z,11
2023-01-17T07:12:56.481Z,11
2023-01-17T07:13:56.484Z,11
2023-01-17T07:14:56.481Z,11
2023-01-17T07:15:56.539Z,12
2023-01-17T07:16:56.493Z,13
2023-01-17T07:17:56.555Z,13
2023-01-17T07:18:56.546Z,12
2023-01-17T07:20:56.493Z,14
2023-01-17T07:21:56.498Z,13
2023-01-17T07:22:56.495Z,13
2023-01-17T07:23:56.488Z,13
2023-01-17T07:24:56.499Z,14
2023-01-17T07:25:56.491Z,13
2023-01-17T07:26:56.484Z,14
2023-01-17T07:27:56.502Z,14
2023-01-17T07:28:56.487Z,14
2023-01-17T07:29:56.489Z,14
2023-01-17T07:30:56.497Z,13
2023-01-17T07:31:56.488Z,15
2023-01-17T07:32:56.513Z,14
2023-01-17T07:33:56.488Z,14
2023-01-17T07:34:56.531Z,15
2023-01-17T07:35:56.492Z,15
2023-01-17T07:36:56.495Z,16
2023-01-17T07:37:56.490Z,17
2023-01-17T07:38:56.484Z,16
2023-01-17T07:39:56.503Z,15
2023-01-17T07:40:56.496Z,17
2023-01-17T07:41:56.509Z,16
2023-01-17T07:42:56.490Z,16
2023-01-17T07:43:56.555Z,15
2023-01-17T07:44:56.492Z,15
2023-01-17T07:45:56.490Z,16
2023-01-17T07:46:56.484Z,16
2023-01-17T07:47:56.493Z,16
2023-01-17T07:48:56.483Z,17
2023-01-17T07:49:56.509Z,18
2023-01-17T07:50:56.506Z,17
2023-01-17T07:51:56.525Z,17
2023-01-17T07:53:56.503Z,19
2023-01-17T07:54:56.488Z,18
2023-01-17T07:55:56.492Z,18
2023-01-17T07:56:56.494Z,19
2023-01-17T07:57:56.490Z,17
2023-01-17T07:58:56.477Z,18
2023-01-17T07:59:56.496Z,19
2023-01-17T08:00:56.648Z,21
2023-01-17T08:01:56.629Z,20
2023-01-17T08:02:56.486Z,20
2023-01-17T08:03:56.561Z,18
2023-01-17T08:04:56.491Z,19
2023-01-17T08:05:56.494Z,19
2023-01-17T08:06:56.582Z,20
2023-01-17T08:07:56.486Z,19
2023-01-17T08:08:56.549Z,19
2023-01-17T08:09:56.493Z,20
2023-01-17T08:10:56.483Z,19
2023-01-17T08:11:56.599Z,19
2023-01-17T08:12:56.503Z,19
2023-01-17T08:13:56.505Z,19
2023-01-17T08:14:56.484Z,19
2023-01-17T08:15:56.499Z,20
2023-01-17T08:16:56.491Z,19
2023-01-17T08:17:56.541Z,18
2023-01-17T08:18:56.501Z,18
2023-01-17T08:19:56.491Z,19
2023-01-17T08:20:56.479Z,17
2023-01-17T08:21:56.484Z,19
2023-01-17T08:22:56.502Z,19
2023-01-17T08:23:56.487Z,18
2023-01-17T08:24:56.495Z,18
2023-01-17T08:25:56.552Z,18
2023-01-17T08:26:56.485Z,19
2023-01-17T08:27:56.489Z,19
2023-01-17T08:28:56.512Z,18
2023-01-17T08:29:56.488Z,18
2023-01-17T08:30:56.490Z,18
2023-01-17T08:31:56.558Z,18
2023-01-17T08:32:56.514Z,18
2023-01-17T08:33:56.491Z,18
2023-01-17T08:34:56.522Z,19
2023-01-17T08:35:56.488Z,20
2023-01-17T08:36:56.492Z,19
2023-01-17T08:37:56.546Z,18
2023-01-17T08:38:56.478Z,18
2023-01-17T08:40:56.485Z,17
2023-01-17T08:41:56.486Z,19
2023-01-17T08:42:56.494Z,18
2023-01-17T08:43:56.484Z,18
2023-01-17T08:44:56.703Z,19
2023-01-17T08:45:56.494Z,18
2023-01-17T08:46:56.489Z,19
2023-01-17T08:47:56.498Z,20
2023-01-17T08:48:56.488Z,18
2023-01-17T08:49:56.490Z,18
2023-01-17T08:50:56.492Z,19
2023-01-17T08:51:56.492Z,19
2023-01-17T08:52:56.493Z,19
2023-01-17T08:53:56.530Z,19
2023-01-17T08:54:56.496Z,19
2023-01-17T08:55:56.488Z,19
2023-01-17T08:56:56.502Z,17
2023-01-17T08:57:56.487Z,17
2023-01-17T08:58:56.597Z,17
2023-01-17T09:00:56.589Z,17
2023-01-17T09:01:56.643Z,18
2023-01-17T09:02:56.487Z,18
2023-01-17T09:03:56.534Z,19
2023-01-17T09:04:56.489Z,19
2023-01-17T09:05:56.510Z,20
2023-01-17T09:06:56.491Z,18
2023-01-17T09:07:56.486Z,18
2023-01-17T09:08:56.487Z,19
2023-01-17T09:09:56.499Z,17
2023-01-17T09:10:56.499Z,18
2023-01-17T09:11:56.488Z,18
2023-01-17T09:12:56.492Z,17
2023-01-17T09:13:56.496Z,17
2023-01-17T09:14:56.492Z,17
2023-01-17T09:15:56.487Z,17
2023-01-17T09:16:56.486Z,18
2023-01-17T09:17:56.487Z,18
2023-01-17T09:18:56.488Z,18
2023-01-17T09:19:56.497Z,16
2023-01-17T09:20:56.487Z,18
2023-01-17T09:21:56.491Z,18
2023-01-17T09:22:56.489Z,17
2023-01-17T09:23:56.492Z,18
2023-01-17T09:24:56.493Z,17
2023-01-17T09:25:56.491Z,17
2023-01-17T09:26:56.487Z,16
2023-01-17T09:27:56.488Z,16
2023-01-17T09:28:56.482Z,16
2023-01-17T09:29:56.493Z,16
2023-01-17T09:30:56.491Z,17
2023-01-17T09:31:56.556Z,17
2023-01-17T09:32:56.489Z,18
2023-01-17T09:33:56.488Z,18
2023-01-17T09:34:56.491Z,18
2023-01-17T09:35:56.478Z,17
2023-01-17T09:36:56.499Z,18
2023-01-17T09:37:57.336Z,18
2023-01-17T09:38:56.483Z,20
2023-01-17T09:39:56.500Z,19
2023-01-17T09:40:56.485Z,18
2023-01-17T09:41:56.488Z,18
2023-01-17T09:42:56.481Z,20
2023-01-17T09:43:56.532Z,17
2023-01-17T09:44:56.491Z,18
2023-01-17T09:45:56.589Z,16
2023-01-17T09:46:56.540Z,16
2023-01-17T09:47:56.485Z,17
2023-01-17T09:48:56.480Z,16
2023-01-17T09:49:56.497Z,16
2023-01-17T09:50:56.483Z,18
2023-01-17T09:51:56.496Z,17
2023-01-17T09:52:56.492Z,18
2023-01-17T09:53:56.484Z,17
2023-01-17T09:54:56.483Z,17
2023-01-17T09:55:56.491Z,18
2023-01-17T09:56:56.491Z,18
2023-01-17T09:57:56.487Z,17
2023-01-17T09:58:56.485Z,17
2023-01-17T10:00:03.143Z,17
2023-01-17T10:00:56.579Z,17
2023-01-17T10:01:56.729Z,16
2023-01-17T10:02:56.706Z,16
2023-01-17T10:03:56.661Z,15
2023-01-17T10:04:56.513Z,15
2023-01-17T10:05:56.554Z,15
2023-01-17T10:06:56.484Z,14
2023-01-17T10:07:56.520Z,15
2023-01-17T10:08:56.495Z,15
2023-01-17T10:09:56.514Z,14
2023-01-17T10:10:56.490Z,16
2023-01-17T10:11:56.510Z,16
2023-01-17T10:12:56.486Z,17
2023-01-17T10:13:56.494Z,16
2023-01-17T10:14:56.506Z,16
2023-01-17T10:15:56.488Z,16
2023-01-17T10:16:56.604Z,13
2023-01-17T10:17:56.494Z,15
2023-01-17T10:18:56.512Z,14
2023-01-17T10:19:56.500Z,14
2023-01-17T10:20:56.503Z,14
2023-01-17T10:21:56.505Z,14
2023-01-17T10:22:56.573Z,15
2023-01-17T10:23:56.485Z,14
2023-01-17T10:25:56.489Z,14
2023-01-17T10:26:56.496Z,14
2023-01-17T10:27:56.496Z,14
2023-01-17T10:28:56.498Z,14
2023-01-17T10:29:56.488Z,14
2023-01-17T10:30:56.527Z,13
2023-01-17T10:31:56.487Z,14
2023-01-17T10:32:56.497Z,16
2023-01-17T10:33:56.484Z,15
2023-01-17T10:34:56.493Z,13
2023-01-17T10:35:56.496Z,15
2023-01-17T10:36:56.492Z,14
2023-01-17T10:37:56.486Z,15
2023-01-17T10:38:56.516Z,14
2023-01-17T10:39:56.507Z,13
2023-01-17T10:40:56.488Z,15
2023-01-17T10:41:56.487Z,15
2023-01-17T10:42:56.484Z,15
2023-01-17T10:43:56.481Z,15
2023-01-17T10:44:56.491Z,16
2023-01-17T10:45:56.571Z,16
2023-01-17T10:46:56.507Z,16
2023-01-17T10:47:56.491Z,15
2023-01-17T10:48:56.491Z,14
2023-01-17T10:49:56.491Z,13
2023-01-17T10:50:56.483Z,15
2023-01-17T10:51:56.484Z,14
2023-01-17T10:52:56.487Z,13
2023-01-17T10:53:56.496Z,14
2023-01-17T10:54:56.519Z,15
2023-01-17T10:55:56.489Z,16
2023-01-17T10:56:56.504Z,16
2023-01-17T10:57:56.488Z,15
2023-01-17T10:58:56.487Z,14
2023-01-17T10:59:56.486Z,15
2023-01-17T11:00:56.527Z,13
2023-01-17T11:01:56.595Z,13
2023-01-17T11:02:56.561Z,13
2023-01-17T11:03:56.487Z,14
2023-01-17T11:04:56.487Z,13
2023-01-17T11:05:56.490Z,14
2023-01-17T11:06:58.284Z,15
2023-01-17T11:07:56.505Z,14
2023-01-17T11:08:56.517Z,13
2023-01-17T11:09:56.515Z,13
2023-01-17T11:10:56.493Z,12
2023-01-17T11:11:56.546Z,14
2023-01-17T11:12:56.494Z,13
2023-01-17T11:13:56.487Z,13
2023-01-17T11:14:56.484Z,14
2023-01-17T11:15:56.541Z,14
2023-01-17T11:16:56.527Z,13
2023-01-17T11:17:56.490Z,13
2023-01-17T11:18:56.504Z,13
2023-01-17T11:19:56.489Z,13
2023-01-17T11:20:56.597Z,13
2023-01-17T11:21:56.546Z,13
2023-01-17T11:22:56.487Z,13
2023-01-17T11:23:56.492Z,12
2023-01-17T11:24:56.501Z,11
2023-01-17T11:25:56.484Z,12
2023-01-17T11:26:56.485Z,12
2023-01-17T11:27:56.487Z,11
2023-01-17T11:28:56.488Z,11
2023-01-17T11:29:56.498Z,12
2023-01-17T11:30:56.585Z,12
2023-01-17T11:31:56.494Z,11
2023-01-17T11:32:56.496Z,12
2023-01-17T11:33:56.494Z,12
2023-01-17T11:34:56.490Z,11
2023-01-17T11:35:56.916Z,12
2023-01-17T11:36:56.483Z,12
2023-01-17T11:37:56.483Z,12
2023-01-17T11:38:56.521Z,13
2023-01-17T11:39:56.492Z,12
2023-01-17T11:40:56.558Z,11
2023-01-17T11:41:56.494Z,12
2023-01-17T11:42:56.508Z,12
2023-01-17T11:43:56.511Z,13
2023-01-17T11:44:56.491Z,11
2023-01-17T11:45:56.526Z,11
2023-01-17T11:46:56.488Z,13
2023-01-17T11:47:56.489Z,12
2023-01-17T11:48:56.626Z,12
2023-01-17T11:49:56.486Z,12
2023-01-17T11:50:56.492Z,11
2023-01-17T11:51:56.492Z,11
2023-01-17T11:52:56.491Z,12
2023-01-17T11:53:56.498Z,12
2023-01-17T11:54:56.596Z,12
2023-01-17T11:55:56.496Z,12
2023-01-17T11:56:56.523Z,12
2023-01-17T11:57:56.580Z,13
2023-01-17T11:58:56.490Z,14
2023-01-17T11:59:56.516Z,15
2023-01-17T12:01:56.531Z,15
2023-01-17T12:02:56.496Z,14
2023-01-17T12:03:56.583Z,14
2023-01-17T12:04:56.528Z,13
2023-01-17T12:05:56.537Z,13
2023-01-17T12:06:58.307Z,13
2023-01-17T12:07:56.492Z,14
2023-01-17T12:08:56.488Z,14
2023-01-17T12:09:56.492Z,13
2023-01-17T12:10:56.501Z,13
2023-01-17T12:11:56.541Z,14
2023-01-17T12:12:56.497Z,13
2023-01-17T12:13:56.487Z,14
2023-01-17T12:14:56.493Z,13
2023-01-17T12:15:56.562Z,14
2023-01-17T12:16:56.485Z,13
2023-01-17T12:17:56.489Z,12
2023-01-17T12:19:56.530Z,12
2023-01-17T12:20:56.489Z,11
2023-01-17T12:21:56.494Z,13
2023-01-17T12:22:56.508Z,13
2023-01-17T12:23:56.488Z,11
2023-01-17T12:24:56.494Z,12
2023-01-17T12:25:56.516Z,12
2023-01-17T12:26:56.492Z,12
2023-01-17T12:27:56.493Z,12
2023-01-17T12:28:56.482Z,12
2023-01-17T12:29:56.499Z,12
2023-01-17T12:30:56.549Z,11
2023-01-17T12:31:56.499Z,12
2023-01-17T12:32:56.515Z,12
2023-01-17T12:33:56.511Z,13
2023-01-17T12:34:56.533Z,11
2023-01-17T12:36:56.507Z,12
2023-01-17T12:38:04.745Z,12
2023-01-17T12:38:56.497Z,12
2023-01-17T12:39:56.518Z,11
2023-01-17T12:40:56.491Z,12
2023-01-17T12:41:56.507Z,12
2023-01-17T12:42:56.565Z,13
2023-01-17T12:43:56.508Z,12
2023-01-17T12:44:56.486Z,11
2023-01-17T12:45:56.493Z,11
2023-01-17T12:46:56.553Z,12
2023-01-17T12:47:56.487Z,12
2023-01-17T12:48:56.494Z,13
2023-01-17T12:49:56.493Z,14
2023-01-17T12:50:56.495Z,14
2023-01-17T12:51:56.554Z,13
2023-01-17T12:52:56.486Z,13
2023-01-17T12:53:56.490Z,13
2023-01-17T12:54:56.492Z,14
2023-01-17T12:55:56.494Z,14
2023-01-17T12:56:56.494Z,14
2023-01-17T12:57:56.494Z,14
2023-01-17T12:58:56.490Z,14
2023-01-17T12:59:56.495Z,14
2023-01-17T13:00:56.628Z,14
2023-01-17T13:01:56.734Z,15
2023-01-17T13:02:56.503Z,13
2023-01-17T13:03:57.730Z,13
2023-01-17T13:04:58.699Z,14
2023-01-17T13:05:56.489Z,15
2023-01-17T13:06:56.487Z,15
2023-01-17T13:07:56.488Z,15
2023-01-17T13:08:56.537Z,14
2023-01-17T13:09:56.488Z,16
2023-01-17T13:10:56.488Z,15
2023-01-17T13:11:56.500Z,15
2023-01-17T13:12:56.495Z,15
2023-01-17T13:13:56.512Z,12
2023-01-17T13:14:56.497Z,12
2023-01-17T13:15:56.536Z,12
2023-01-17T13:16:56.490Z,12
2023-01-17T13:17:56.492Z,12
2023-01-17T13:18:56.489Z,12
2023-01-17T13:19:56.491Z,11
2023-01-17T13:20:56.486Z,11
2023-01-17T13:21:56.529Z,12
2023-01-17T13:22:56.508Z,11
2023-01-17T13:23:56.568Z,10
2023-01-17T13:24:56.486Z,9
2023-01-17T13:25:56.499Z,9
2023-01-17T13:26:56.524Z,10
2023-01-17T13:27:56.494Z,9
2023-01-17T13:28:56.495Z,10
2023-01-17T13:29:56.495Z,10
2023-01-17T13:30:56.494Z,10
2023-01-17T13:31:56.580Z,10
2023-01-17T13:32:56.503Z,9
2023-01-17T13:33:56.503Z,11
2023-01-17T13:34:56.489Z,10
2023-01-17T13:36:56.495Z,10
2023-01-17T13:37:56.505Z,11
2023-01-17T13:38:56.516Z,10
2023-01-17T13:39:56.504Z,8
2023-01-17T13:40:56.491Z,8
2023-01-17T13:41:56.488Z,8
2023-01-17T13:43:56.488Z,8
2023-01-17T13:44:56.526Z,7
2023-01-17T13:45:56.581Z,9
2023-01-17T13:46:56.502Z,8
2023-01-17T13:47:56.493Z,8
2023-01-17T13:48:56.496Z,7
2023-01-17T13:49:56.739Z,7
2023-01-17T13:50:56.509Z,7
2023-01-17T13:51:56.498Z,7
2023-01-17T13:52:56.498Z,7
2023-01-17T13:53:56.494Z,6
2023-01-17T13:54:56.534Z,7
2023-01-17T13:55:56.492Z,7
2023-01-17T13:56:56.498Z,8
2023-01-17T13:57:56.542Z,7
2023-01-17T13:58:56.504Z,7
2023-01-17T13:59:56.490Z,8
2023-01-17T14:00:56.631Z,7
2023-01-17T14:01:56.604Z,7
2023-01-17T14:02:56.519Z,7
2023-01-17T14:03:56.498Z,7
2023-01-17T14:04:56.510Z,7
2023-01-17T14:05:56.521Z,7
2023-01-17T14:06:56.521Z,7
2023-01-17T14:07:56.560Z,7
2023-01-17T14:08:56.496Z,6
2023-01-17T14:09:56.522Z,7
2023-01-17T14:10:56.495Z,7
2023-01-17T14:11:56.525Z,7
2023-01-17T14:12:56.557Z,7
2023-01-17T14:13:56.502Z,7
2023-01-17T14:14:56.508Z,7
2023-01-17T14:15:56.517Z,7
2023-01-17T14:16:56.505Z,7
2023-01-17T14:17:56.514Z,6
2023-01-17T14:18:56.501Z,7
2023-01-17T14:19:56.495Z,7
2023-01-17T14:20:56.495Z,7
2023-01-17T14:21:56.499Z,7
2023-01-17T14:22:56.501Z,7
2023-01-17T14:23:56.500Z,7
2023-01-17T14:24:56.493Z,7
2023-01-17T14:25:56.500Z,8
2023-01-17T14:26:56.501Z,8
2023-01-17T14:28:56.498Z,7
2023-01-17T14:29:56.503Z,7
2023-01-17T14:30:56.494Z,7
2023-01-17T14:31:56.557Z,7
2023-01-17T14:32:56.507Z,7
2023-01-17T14:33:56.500Z,7
2023-01-17T14:34:56.545Z,8
2023-01-17T14:35:56.507Z,8
2023-01-17T14:36:56.513Z,8
2023-01-17T14:37:56.501Z,7
2023-01-17T14:38:56.501Z,8
2023-01-17T14:39:56.544Z,7
2023-01-17T14:40:56.512Z,7
2023-01-17T14:41:56.507Z,5
2023-01-17T14:42:56.503Z,5
2023-01-17T14:43:56.503Z,5
2023-01-17T14:44:56.494Z,6
2023-01-17T14:45:56.522Z,5
2023-01-17T14:46:56.573Z,6
2023-01-17T14:47:56.493Z,6
2023-01-17T14:48:56.506Z,6
2023-01-17T14:49:57.829Z,7
2023-01-17T14:50:56.493Z,6
2023-01-17T14:51:56.495Z,7
2023-01-17T14:52:56.552Z,7