createdAt,value
2019-06-07T00:01:42.226Z,12.07
2019-06-07T00:04:13.609Z,10.57
2019-06-07T00:06:42.477Z,12.00
2019-06-07T00:09:12.701Z,11.73
2019-06-07T00:11:42.536Z,12.23
2019-06-07T00:14:14.684Z,14.23
2019-06-07T00:16:42.568Z,13.27
2019-06-07T00:19:12.107Z,13.77
2019-06-07T00:22:13.506Z,15.53
2019-06-07T00:24:14.267Z,14.40
2019-06-07T00:26:57.872Z,17.80
2019-06-07T00:29:16.854Z,13.43
2019-06-07T00:31:45.203Z,14.10
2019-06-07T00:34:16.369Z,15.07
2019-06-07T00:36:45.296Z,15.90
2019-06-07T00:39:18.751Z,15.83
2019-06-07T00:41:45.290Z,14.27
2019-06-07T00:44:15.102Z,12.83
2019-06-07T00:46:45.313Z,15.63
2019-06-07T00:49:31.311Z,14.90
2019-06-07T00:51:50.398Z,15.13
2019-06-07T00:54:19.512Z,14.13
2019-06-07T00:56:47.158Z,11.43
2019-06-07T00:59:19.147Z,12.20
2019-06-07T01:01:48.257Z,17.07
2019-06-07T01:04:19.403Z,15.23
2019-06-07T01:06:48.302Z,15.43
2019-06-07T01:09:17.823Z,13.83
2019-06-07T01:11:47.471Z,15.50
2019-06-07T01:14:20.285Z,16.77
2019-06-07T01:16:57.117Z,13.23
2019-06-07T01:19:19.511Z,14.17
2019-06-07T01:21:49.365Z,13.97
2019-06-07T01:24:20.043Z,14.90
2019-06-07T01:26:49.265Z,13.50
2019-06-07T01:29:20.037Z,15.37
2019-06-07T01:31:49.265Z,14.80
2019-06-07T01:34:18.554Z,17.90
2019-06-07T01:36:47.687Z,17.67
2019-06-07T01:39:16.837Z,19.20
2019-06-07T01:41:46.055Z,16.57
2019-06-07T01:44:17.666Z,14.53
2019-06-07T01:46:46.112Z,15.03
2019-06-07T01:49:15.255Z,13.50
2019-06-07T01:51:44.377Z,12.37
2019-06-07T01:54:49.655Z,12.13
2019-06-07T01:56:44.386Z,15.00
2019-06-07T01:59:13.836Z,14.70
2019-06-07T02:01:42.935Z,14.40
2019-06-07T02:04:12.101Z,16.57
2019-06-07T02:06:41.388Z,13.33
2019-06-07T02:09:10.566Z,13.00
2019-06-07T02:11:39.693Z,13.33
2019-06-07T02:14:08.845Z,13.43
2019-06-07T02:16:37.995Z,14.60
2019-06-07T02:19:07.170Z,13.77
2019-06-07T02:21:36.294Z,12.57
2019-06-07T02:24:05.457Z,14.33
2019-06-07T02:26:34.575Z,12.83
2019-06-07T02:29:03.738Z,12.97
2019-06-07T02:31:39.128Z,12.47
2019-06-07T02:34:03.816Z,15.03
2019-06-07T02:36:41.030Z,12.60
2019-06-07T02:39:05.796Z,13.77
2019-06-07T02:41:39.210Z,13.60
2019-06-07T02:44:06.432Z,13.03
2019-06-07T02:46:46.029Z,15.17
2019-06-07T02:49:06.561Z,15.53
2019-06-07T02:51:41.136Z,15.33
2019-06-07T02:54:06.699Z,16.97
2019-06-07T02:56:55.669Z,16.20
2019-06-07T02:59:06.709Z,15.27
2019-06-07T03:01:41.352Z,15.13
2019-06-07T03:04:07.502Z,16.63
2019-06-07T03:06:40.423Z,18.23
2019-06-07T03:09:09.550Z,17.00
2019-06-07T03:11:41.580Z,18.10
2019-06-07T03:14:12.935Z,17.47
2019-06-07T03:16:49.871Z,16.23
2019-06-07T03:19:28.978Z,16.53
2019-06-07T03:21:58.421Z,17.77
2019-06-07T03:24:31.027Z,16.37
2019-06-07T03:29:30.354Z,16.17
2019-06-07T03:32:00.672Z,15.43
2019-06-07T03:34:38.113Z,16.67
2019-06-07T03:37:00.704Z,18.40
2019-06-07T03:39:31.251Z,18.30
2019-06-07T03:42:06.520Z,16.53
2019-06-07T03:44:33.957Z,16.83
2019-06-07T03:47:02.277Z,17.07
2019-06-07T03:49:35.498Z,20.20
2019-06-07T03:52:02.309Z,15.60
2019-06-07T03:54:32.115Z,16.17
2019-06-07T03:57:03.128Z,16.53
2019-06-07T03:59:38.591Z,17.90
2019-06-07T04:02:03.143Z,18.13
2019-06-07T04:04:33.088Z,14.13
2019-06-07T04:07:04.571Z,17.27
2019-06-07T04:09:37.449Z,16.33
2019-06-07T04:12:04.663Z,16.43
2019-06-07T04:14:35.191Z,16.87
2019-06-07T04:17:04.688Z,15.80
2019-06-07T04:19:38.243Z,15.80
2019-06-07T04:22:04.831Z,14.53
2019-06-07T04:24:38.444Z,13.80
2019-06-07T04:27:04.900Z,13.30
2019-06-07T04:30:01.995Z,12.43
2019-06-07T04:32:05.069Z,15.83
2019-06-07T04:34:36.458Z,13.13
2019-06-07T04:37:05.922Z,12.73
2019-06-07T04:39:40.652Z,13.93
2019-06-07T04:42:06.561Z,12.73
2019-06-07T04:44:41.076Z,13.50
2019-06-07T04:47:09.990Z,13.30
2019-06-07T04:49:44.026Z,12.53
2019-06-07T04:52:13.868Z,12.90
2019-06-07T04:54:45.887Z,12.67
2019-06-07T04:57:14.161Z,13.57
2019-06-07T05:02:14.186Z,12.47
2019-06-07T05:04:43.985Z,11.00
2019-06-07T05:07:13.349Z,8.70
2019-06-07T05:09:43.231Z,9.17
2019-06-07T05:12:12.768Z,9.27
2019-06-07T05:14:44.041Z,9.67
2019-06-07T05:17:12.788Z,9.50
2019-06-07T05:19:44.541Z,9.70
2019-06-07T05:22:12.779Z,9.23
2019-06-07T05:24:43.914Z,8.80
2019-06-07T05:27:12.854Z,8.50
2019-06-07T05:29:44.366Z,9.47
2019-06-07T05:32:12.986Z,9.30
2019-06-07T05:34:46.955Z,9.47
2019-06-07T05:37:13.037Z,10.60
2019-06-07T05:39:46.075Z,9.23
2019-06-07T05:42:13.151Z,9.93
2019-06-07T05:44:44.109Z,10.63
2019-06-07T05:47:13.172Z,10.23
2019-06-07T05:49:46.251Z,10.20
2019-06-07T05:52:13.268Z,10.60
2019-06-07T05:54:45.354Z,10.40
2019-06-07T05:57:13.423Z,11.20
2019-06-07T05:59:45.049Z,9.63
2019-06-07T06:02:22.300Z,10.97
2019-06-07T06:04:48.778Z,11.97
2019-06-07T06:07:15.640Z,12.40
2019-06-07T06:09:46.130Z,12.00
2019-06-07T06:12:33.556Z,11.60
2019-06-07T06:14:47.061Z,14.63
2019-06-07T06:17:16.308Z,10.97
2019-06-07T06:19:49.658Z,12.80
2019-06-07T06:22:16.364Z,11.77
2019-06-07T06:25:24.672Z,12.43
2019-06-07T06:27:55.687Z,12.10
2019-06-07T06:29:50.321Z,12.27
2019-06-07T06:34:52.827Z,15.37
2019-06-07T06:37:20.189Z,10.97
2019-06-07T06:39:50.081Z,12.43
2019-06-07T06:42:19.397Z,11.83
2019-06-07T06:44:53.596Z,12.27
2019-06-07T06:47:19.584Z,12.90
2019-06-07T06:49:49.998Z,12.43
2019-06-07T06:52:19.637Z,12.83
2019-06-07T06:54:59.769Z,12.00
2019-06-07T06:57:20.533Z,12.17
2019-06-07T06:59:52.510Z,12.33
2019-06-07T07:02:20.837Z,11.43
2019-06-07T07:04:53.400Z,12.83
2019-06-07T07:07:20.823Z,11.77
2019-06-07T07:09:55.296Z,10.17
2019-06-07T07:12:20.889Z,9.70
2019-06-07T07:14:55.257Z,11.00
2019-06-07T07:17:44.696Z,11.03
2019-06-07T07:19:53.104Z,11.07
2019-06-07T07:22:22.763Z,10.57
2019-06-07T07:24:54.786Z,13.17
2019-06-07T07:27:22.828Z,11.80
2019-06-07T07:30:10.191Z,10.03
2019-06-07T07:32:22.909Z,9.97
2019-06-07T07:34:59.635Z,10.33
2019-06-07T07:37:23.037Z,10.47
2019-06-07T07:40:00.882Z,9.30
2019-06-07T07:42:23.082Z,10.73
2019-06-07T07:44:55.127Z,10.37
2019-06-07T07:47:23.210Z,10.17
2019-06-07T07:49:55.789Z,10.47
2019-06-07T07:52:23.226Z,9.73
2019-06-07T07:54:56.209Z,9.67
2019-06-07T07:57:23.301Z,9.03
2019-06-07T08:00:05.969Z,8.80
2019-06-07T08:02:23.432Z,9.40
2019-06-07T08:05:16.579Z,10.10
2019-06-07T08:07:23.560Z,9.63
2019-06-07T08:09:59.563Z,9.28
2019-06-07T08:12:24.685Z,8.90
2019-06-07T08:14:58.550Z,9.53
2019-06-07T08:17:24.735Z,9.25
2019-06-07T08:19:55.055Z,10.38
2019-06-07T08:22:24.981Z,9.85
2019-06-07T08:24:55.992Z,9.37
2019-06-07T08:27:26.956Z,8.30
2019-06-07T08:30:25.179Z,10.08
2019-06-07T08:32:27.151Z,11.53
2019-06-07T08:35:02.343Z,9.58
2019-06-07T08:38:13.499Z,9.18
2019-06-07T08:40:01.057Z,6.87
2019-06-07T08:42:37.040Z,7.22
2019-06-07T08:45:03.626Z,7.67
2019-06-07T08:47:30.845Z,8.08
2019-06-07T08:50:06.683Z,9.10
2019-06-07T08:52:30.882Z,7.42
2019-06-07T08:55:04.748Z,8.38
2019-06-07T08:57:31.026Z,7.17
2019-06-07T09:00:16.270Z,6.20
2019-06-07T09:02:31.150Z,8.08
2019-06-07T09:05:11.214Z,10.15
2019-06-07T09:07:31.229Z,7.17
2019-06-07T09:10:09.365Z,7.85
2019-06-07T09:12:31.441Z,7.37
2019-06-07T09:15:15.030Z,7.15
2019-06-07T09:17:31.518Z,7.65
2019-06-07T09:20:06.336Z,7.75
2019-06-07T09:22:31.567Z,9.53
2019-06-07T09:25:09.556Z,7.40
2019-06-07T09:27:31.623Z,7.03
2019-06-07T09:30:07.643Z,7.65
2019-06-07T09:32:31.754Z,8.43
2019-06-07T09:35:07.395Z,7.70
2019-06-07T09:38:04.366Z,6.42
2019-06-07T09:40:19.310Z,6.70
2019-06-07T09:42:33.995Z,6.37
2019-06-07T09:45:08.183Z,5.42
2019-06-07T09:47:34.053Z,5.87
2019-06-07T09:50:08.333Z,6.33
2019-06-07T09:52:56.500Z,6.90
2019-06-07T09:55:22.262Z,7.20
2019-06-07T09:57:35.987Z,7.42
2019-06-07T10:00:36.837Z,6.97
2019-06-07T10:02:40.152Z,7.22
2019-06-07T10:05:14.142Z,6.17
2019-06-07T10:07:59.335Z,7.47
2019-06-07T10:12:42.587Z,6.40
2019-06-07T10:15:12.094Z,7.35
2019-06-07T10:17:41.235Z,6.58
2019-06-07T10:20:10.468Z,7.40
2019-06-07T10:22:39.903Z,6.15
2019-06-07T10:25:10.629Z,6.12
2019-06-07T10:27:39.894Z,6.78
2019-06-07T10:30:10.407Z,6.03
2019-06-07T10:32:41.501Z,6.53
2019-06-07T10:35:15.376Z,8.15
2019-06-07T10:37:41.638Z,7.25
2019-06-07T10:40:11.396Z,6.08
2019-06-07T10:42:40.634Z,5.12
2019-06-07T10:45:10.754Z,6.00
2019-06-07T10:47:40.796Z,6.67
2019-06-07T10:50:10.465Z,5.58
2019-06-07T10:52:39.692Z,5.45
2019-06-07T10:55:09.063Z,6.03
2019-06-07T10:57:38.307Z,6.65
2019-06-07T11:00:09.368Z,6.78
2019-06-07T11:02:38.710Z,6.22
2019-06-07T11:05:10.096Z,5.28
2019-06-07T11:07:39.444Z,5.10
2019-06-07T11:10:13.350Z,5.97
2019-06-07T11:12:39.903Z,6.58
2019-06-07T11:15:10.837Z,5.55
2019-06-07T11:17:40.178Z,5.67
2019-06-07T11:20:10.288Z,5.15
2019-06-07T11:22:39.641Z,5.62
2019-06-07T11:25:09.747Z,7.80
2019-06-07T11:27:40.056Z,4.75
2019-06-07T11:30:10.538Z,4.90
2019-06-07T11:32:39.846Z,4.58
2019-06-07T11:35:11.475Z,6.47
2019-06-07T11:37:40.307Z,4.25
2019-06-07T11:40:27.750Z,4.60
2019-06-07T11:42:41.250Z,4.60
2019-06-07T11:45:12.720Z,4.33
2019-06-07T11:47:41.625Z,4.70
2019-06-07T11:50:13.778Z,5.40
2019-06-07T11:52:46.110Z,4.97
2019-06-07T11:55:15.840Z,4.20
2019-06-07T11:57:45.161Z,5.90
2019-06-07T12:00:18.508Z,4.78
2019-06-07T12:02:47.873Z,4.15
2019-06-07T12:05:20.069Z,4.85
2019-06-07T12:07:48.964Z,4.12
2019-06-07T12:10:22.687Z,5.95
2019-06-07T12:12:49.311Z,3.80
2019-06-07T12:15:19.329Z,3.58
2019-06-07T12:17:48.680Z,4.25
2019-06-07T12:20:21.106Z,3.83
2019-06-07T12:22:50.364Z,5.10
2019-06-07T12:25:24.646Z,6.05
2019-06-07T12:27:50.406Z,5.87
2019-06-07T12:30:26.009Z,4.12
2019-06-07T12:32:51.034Z,5.47
2019-06-07T12:35:20.204Z,4.30
2019-06-07T12:37:49.360Z,4.08
2019-06-07T12:40:27.718Z,3.60
2019-06-07T12:42:49.538Z,3.58
2019-06-07T12:45:40.130Z,4.37
2019-06-07T12:47:49.793Z,4.22
2019-06-07T12:50:19.638Z,3.35
2019-06-07T12:52:48.828Z,3.30
2019-06-07T12:55:20.420Z,3.67
2019-06-07T12:57:48.786Z,3.95
2019-06-07T13:00:20.225Z,2.87
2019-06-07T13:02:49.413Z,3.70
2019-06-07T13:05:19.949Z,6.10
2019-06-07T13:07:49.232Z,3.45
2019-06-07T13:10:19.920Z,3.30
2019-06-07T13:12:49.258Z,3.25
2019-06-07T13:15:20.665Z,4.00
2019-06-07T13:17:49.424Z,3.67
2019-06-07T13:20:20.288Z,4.60
2019-06-07T13:22:49.597Z,5.25
2019-06-07T13:25:21.236Z,3.90
2019-06-07T13:27:50.913Z,6.42
2019-06-07T13:30:21.049Z,4.03
2019-06-07T13:32:50.231Z,4.00
2019-06-07T13:35:21.538Z,3.65
2019-06-07T13:37:50.357Z,2.75
2019-06-07T13:40:21.093Z,7.58
2019-06-07T13:42:50.680Z,4.60
2019-06-07T13:45:20.137Z,2.83
2019-06-07T13:47:49.388Z,6.12
2019-06-07T13:50:19.613Z,3.35
2019-06-07T13:52:48.907Z,3.30
2019-06-07T13:55:19.944Z,3.22
2019-06-07T13:57:49.267Z,3.87
2019-06-07T14:00:19.023Z,4.22
2019-06-07T14:02:49.355Z,3.92
2019-06-07T14:05:18.916Z,3.65
2019-06-07T14:07:48.076Z,3.33
2019-06-07T14:10:17.346Z,3.65
2019-06-07T14:12:46.712Z,5.42
2019-06-07T14:15:16.257Z,6.10
2019-06-07T14:17:45.365Z,3.65
2019-06-07T14:20:15.299Z,3.33
2019-06-07T14:22:45.233Z,4.10
2019-06-07T14:25:14.553Z,3.45
2019-06-07T14:27:43.725Z,3.42
2019-06-07T14:30:13.190Z,4.10
2019-06-07T14:32:42.400Z,3.80
2019-06-07T14:35:11.875Z,6.10
2019-06-07T14:37:41.149Z,3.65
2019-06-07T14:40:12.369Z,4.12
2019-06-07T14:42:41.521Z,3.80
2019-06-07T14:45:12.536Z,3.58
2019-06-07T14:47:41.671Z,3.95
2019-06-07T14:50:11.449Z,4.15
2019-06-07T14:52:40.622Z,6.72
2019-06-07T14:55:10.332Z,4.75
2019-06-07T14:57:39.632Z,5.22
2019-06-07T15:00:11.461Z,3.98
2019-06-07T15:02:40.822Z,2.83
2019-06-07T15:05:10.497Z,3.02
2019-06-07T15:07:40.627Z,3.77
2019-06-07T15:10:11.974Z,4.05
2019-06-07T15:12:41.209Z,5.90
2019-06-07T15:15:10.703Z,3.40
2019-06-07T15:17:41.494Z,6.58
2019-06-07T15:20:12.164Z,4.37
2019-06-07T15:22:41.293Z,4.00
2019-06-07T15:25:10.520Z,10.68
2019-06-07T15:27:40.211Z,5.00
2019-06-07T15:30:11.553Z,6.10
2019-06-07T15:32:41.017Z,6.70
2019-06-07T15:35:10.287Z,4.00
2019-06-07T15:37:39.642Z,5.58
2019-06-07T15:40:10.167Z,7.80
2019-06-07T15:42:49.751Z,7.17
2019-06-07T15:45:10.818Z,5.70
2019-06-07T15:47:40.587Z,8.23
2019-06-07T15:50:11.815Z,9.43
2019-06-07T15:52:43.186Z,8.28
2019-06-07T15:55:12.608Z,5.55
2019-06-07T15:57:42.411Z,5.67
2019-06-07T16:00:12.940Z,6.10
2019-06-07T16:02:42.223Z,3.12
2019-06-07T16:05:12.117Z,6.97
2019-06-07T16:07:42.996Z,7.90
2019-06-07T16:10:12.984Z,13.10
2019-06-07T16:12:59.688Z,9.00
2019-06-07T16:15:17.195Z,8.58
2019-06-07T16:17:46.405Z,7.60
2019-06-07T16:20:18.151Z,6.75
2019-06-07T16:22:49.465Z,6.92
2019-06-07T16:25:18.643Z,6.22
2019-06-07T16:27:47.906Z,6.45
2019-06-07T16:30:20.099Z,7.00
2019-06-07T16:32:49.488Z,7.05
2019-06-07T16:35:18.800Z,5.37
2019-06-07T16:37:52.090Z,5.65
2019-06-07T16:40:20.372Z,7.33
2019-06-07T16:42:49.581Z,9.83
2019-06-07T16:45:18.947Z,5.85
2019-06-07T16:47:49.774Z,6.95
2019-06-07T16:50:20.132Z,7.75
2019-06-07T16:52:49.586Z,6.37
2019-06-07T16:55:18.871Z,7.03
2019-06-07T16:57:49.232Z,10.08
2019-06-07T17:00:19.828Z,7.55
2019-06-07T17:02:48.993Z,7.53
2019-06-07T17:05:18.683Z,10.35
2019-06-07T17:07:48.968Z,6.10
2019-06-07T17:10:19.842Z,7.12
2019-06-07T17:12:49.202Z,5.35
2019-06-07T17:15:19.286Z,5.37
2019-06-07T17:17:49.271Z,7.08
2019-06-07T17:20:19.404Z,6.25
2019-06-07T17:22:49.741Z,10.93
2019-06-07T17:25:19.567Z,6.87
2019-06-07T17:27:50.179Z,4.55
2019-06-07T17:30:20.095Z,7.75
2019-06-07T17:32:58.505Z,7.42
2019-06-07T17:35:20.282Z,10.18
2019-06-07T17:37:51.382Z,5.22
2019-06-07T17:40:20.997Z,8.93
2019-06-07T17:42:51.015Z,5.47
2019-06-07T17:45:20.673Z,4.77
2019-06-07T17:47:49.980Z,5.55
2019-06-07T17:50:19.297Z,10.67
2019-06-07T17:52:50.052Z,1.00
2019-06-07T17:55:19.775Z,4.87
2019-06-07T17:57:49.363Z,4.73
2019-06-07T18:00:29.093Z,3.50
2019-06-07T18:02:51.493Z,1.63
2019-06-07T18:05:20.946Z,5.50
2019-06-07T18:07:53.764Z,5.40
2019-06-07T18:10:37.717Z,5.67
2019-06-07T18:13:07.349Z,4.37
2019-06-07T18:15:41.512Z,5.77
2019-06-07T18:18:11.038Z,2.20
2019-06-07T18:20:40.664Z,3.20
2019-06-07T18:23:10.374Z,4.03
2019-06-07T18:25:40.133Z,2.60
2019-06-07T18:28:09.422Z,4.43
2019-06-07T18:30:38.825Z,4.17
2019-06-07T18:33:07.998Z,2.53
2019-06-07T18:35:37.295Z,1.43
2019-06-07T18:38:06.565Z,1.67
2019-06-07T18:40:35.761Z,2.53
2019-06-07T18:43:04.979Z,1.83
2019-06-07T18:45:34.285Z,1.73
2019-06-07T18:48:03.523Z,1.90
2019-06-07T18:50:32.738Z,2.30
2019-06-07T18:53:02.158Z,1.10
2019-06-07T18:55:31.452Z,4.23
2019-06-07T18:58:00.660Z,2.73
2019-06-07T19:00:30.306Z,4.33
2019-06-07T19:02:59.480Z,0.90
2019-06-07T19:05:28.656Z,1.27
2019-06-07T19:07:59.848Z,2.07
2019-06-07T19:10:28.980Z,4.27
2019-06-07T19:13:00.328Z,1.90
2019-06-07T19:15:29.276Z,0.87
2019-06-07T19:17:58.456Z,0.70
2019-06-07T19:20:28.093Z,0.80
2019-06-07T19:22:58.338Z,2.00
2019-06-07T19:25:27.572Z,1.70
2019-06-07T19:27:57.136Z,2.50
2019-06-07T19:30:26.378Z,1.37
2019-06-07T19:32:57.163Z,1.60
2019-06-07T19:35:26.497Z,4.30
2019-06-07T19:37:55.894Z,1.07
2019-06-07T19:40:25.181Z,2.30
2019-06-07T19:42:54.475Z,0.67
2019-06-07T19:45:30.453Z,0.67
2019-06-07T19:47:54.651Z,3.57
2019-06-07T19:50:23.889Z,1.23
2019-06-07T19:52:53.168Z,0.90
2019-06-07T19:55:22.306Z,1.43
2019-06-07T19:57:51.514Z,1.63
2019-06-07T20:00:21.772Z,1.63
2019-06-07T20:02:51.006Z,1.23
2019-06-07T20:05:20.234Z,1.57
2019-06-07T20:07:49.493Z,1.20
2019-06-07T20:10:19.301Z,2.63
2019-06-07T20:12:48.468Z,0.87
2019-06-07T20:15:28.596Z,0.80
2019-06-07T20:17:49.486Z,1.50
2019-06-07T20:20:19.601Z,2.87
2019-06-07T20:22:48.831Z,1.33
2019-06-07T20:25:18.002Z,1.37
2019-06-07T20:27:47.229Z,1.33
2019-06-07T20:30:16.730Z,1.10
2019-06-07T20:32:45.899Z,1.50
2019-06-07T20:35:15.088Z,1.57
2019-06-07T20:37:44.249Z,0.87
2019-06-07T20:40:23.342Z,0.80
2019-06-07T20:42:44.416Z,2.10
2019-06-07T20:45:13.992Z,1.47
2019-06-07T20:47:43.199Z,0.70
2019-06-07T20:50:12.515Z,3.37
2019-06-07T20:52:41.718Z,4.70
2019-06-07T20:55:12.349Z,0.80
2019-06-07T20:57:41.529Z,1.17
2019-06-07T21:00:20.989Z,2.37
2019-06-07T21:02:43.617Z,2.80
2019-06-07T21:05:12.851Z,1.53
2019-06-07T21:07:42.048Z,1.60
2019-06-07T21:10:11.413Z,1.90
2019-06-07T21:12:40.695Z,3.23
2019-06-07T21:15:14.168Z,1.63
2019-06-07T21:17:41.360Z,1.87
2019-06-07T21:20:14.169Z,2.27
2019-06-07T21:22:42.283Z,2.53
2019-06-07T21:25:11.875Z,1.63
2019-06-07T21:27:41.119Z,1.57
2019-06-07T21:30:11.547Z,0.90
2019-06-07T21:32:41.175Z,1.07
2019-06-07T21:35:12.425Z,1.17
2019-06-07T21:37:41.613Z,0.77
2019-06-07T21:40:12.209Z,2.83
2019-06-07T21:42:41.525Z,2.60
2019-06-07T21:45:11.960Z,2.07
2019-06-07T21:47:41.763Z,3.97
2019-06-07T21:50:12.666Z,2.93
2019-06-07T21:52:42.104Z,0.57
2019-06-07T21:55:13.626Z,3.13
2019-06-07T21:57:42.888Z,1.43
2019-06-07T22:00:17.469Z,0.93
2019-06-07T22:02:47.116Z,5.50
2019-06-07T22:05:16.807Z,1.53
2019-06-07T22:07:46.020Z,2.10
2019-06-07T22:10:15.435Z,1.70
2019-06-07T22:12:44.728Z,1.93
2019-06-07T22:15:32.024Z,1.77
2019-06-07T22:17:45.188Z,1.70
2019-06-07T22:20:14.808Z,3.03
2019-06-07T22:22:43.928Z,2.20
2019-06-07T22:25:13.306Z,1.87
2019-06-07T22:27:42.536Z,2.87
2019-06-07T22:30:12.571Z,2.63
2019-06-07T22:32:41.797Z,2.67
2019-06-07T22:35:11.117Z,0.90
2019-06-07T22:37:40.352Z,0.70
2019-06-07T22:40:10.732Z,1.33
2019-06-07T22:42:39.987Z,2.30
2019-06-07T22:45:10.937Z,0.83
2019-06-07T22:47:40.583Z,1.70
2019-06-07T22:50:10.915Z,1.60
2019-06-07T22:52:40.637Z,0.70
2019-06-07T22:55:12.028Z,1.20
2019-06-07T22:57:56.685Z,4.43
2019-06-07T23:00:27.561Z,2.60
2019-06-07T23:02:57.052Z,2.63
2019-06-07T23:05:26.211Z,1.30
2019-06-07T23:07:55.422Z,1.93
2019-06-07T23:10:24.640Z,2.67
2019-06-07T23:12:53.868Z,1.37
2019-06-07T23:15:23.269Z,2.30
2019-06-07T23:17:52.576Z,0.73
2019-06-07T23:20:22.925Z,1.40
2019-06-07T23:22:52.084Z,3.13
2019-06-07T23:25:24.354Z,4.33
2019-06-07T23:27:52.314Z,2.90
2019-06-07T23:30:22.613Z,2.40
2019-06-07T23:32:51.967Z,3.87
2019-06-07T23:35:21.326Z,1.43
2019-06-07T23:37:50.602Z,2.80
2019-06-07T23:40:19.838Z,6.17
2019-06-07T23:42:49.069Z,2.27
2019-06-07T23:45:19.567Z,1.00
2019-06-07T23:47:48.797Z,3.23
2019-06-07T23:50:18.009Z,1.30
2019-06-07T23:52:47.221Z,1.40
2019-06-07T23:55:17.938Z,2.00
2019-06-07T23:57:47.094Z,1.50
