createdAt,value
2018-12-11T00:00:00.695Z,5.00
2018-12-11T00:02:47.568Z,5.67
2018-12-11T00:08:24.963Z,6.33
2018-12-11T00:11:07.398Z,8.00
2018-12-11T00:13:54.689Z,4.87
2018-12-11T00:19:44.878Z,7.60
2018-12-11T00:25:03.034Z,7.10
2018-12-11T00:47:04.384Z,7.00
2018-12-11T00:52:52.190Z,3.17
2018-12-11T00:55:36.978Z,5.13
2018-12-11T00:58:23.569Z,9.17
2018-12-11T01:01:08.295Z,7.30
2018-12-11T01:09:58.455Z,4.97
2018-12-11T01:12:42.698Z,5.67
2018-12-11T01:15:27.973Z,6.97
2018-12-11T01:17:55.586Z,4.53
2018-12-11T01:48:07.107Z,7.07
2018-12-11T01:53:56.474Z,8.40
2018-12-11T02:02:46.923Z,6.53
2018-12-11T02:54:20.497Z,10.73
2018-12-11T03:00:10.122Z,6.50
2018-12-11T03:02:57.139Z,7.63
2018-12-11T03:05:48.304Z,6.43
2018-12-11T03:08:35.048Z,6.57
2018-12-11T03:17:18.243Z,5.33
2018-12-11T03:20:02.902Z,9.63
2018-12-11T03:22:50.260Z,7.37
2018-12-11T03:25:37.503Z,8.60
2018-12-11T03:31:28.581Z,7.47
2018-12-11T03:34:15.687Z,6.60
2018-12-11T03:37:00.220Z,8.53
2018-12-11T03:39:51.025Z,8.67
2018-12-11T03:42:38.274Z,6.83
2018-12-11T03:45:27.286Z,7.23
2018-12-11T03:54:20.386Z,6.33
2018-12-11T03:57:04.854Z,8.03
2018-12-11T03:59:53.509Z,6.37
2018-12-11T04:02:40.413Z,6.97
2018-12-11T04:05:27.123Z,4.77
2018-12-11T04:38:42.348Z,5.83
2018-12-11T04:41:29.456Z,9.70
2018-12-11T04:44:18.938Z,12.33
2018-12-11T04:50:11.574Z,5.30
2018-12-11T04:59:01.018Z,8.53
2018-12-11T05:04:40.475Z,7.60
2018-12-11T05:07:27.760Z,15.90
2018-12-11T05:10:12.332Z,8.60
2018-12-11T05:15:59.430Z,9.23
2018-12-11T05:21:46.622Z,8.30
2018-12-11T08:21:10.047Z,14.77
2018-12-11T08:27:00.272Z,16.63
2018-12-11T08:29:44.894Z,12.70
2018-12-11T08:32:27.032Z,14.47
2018-12-11T08:35:13.423Z,14.60
2018-12-11T08:37:40.945Z,12.13
2018-12-11T08:40:18.147Z,13.27
2018-12-11T08:43:02.718Z,14.57
2018-12-11T08:45:46.665Z,16.53
2018-12-11T08:48:14.242Z,13.67
2018-12-11T08:50:41.831Z,11.37
2018-12-11T08:53:09.425Z,11.83
2018-12-11T08:55:56.646Z,12.10
2018-12-11T08:58:24.170Z,8.60
2018-12-11T09:00:51.688Z,12.93
2018-12-11T09:03:19.228Z,12.80
2018-12-11T09:05:49.954Z,9.43
2018-12-11T09:08:17.486Z,12.30
2018-12-11T09:10:44.989Z,13.50
2018-12-11T09:13:12.514Z,14.07
2018-12-11T09:15:56.947Z,11.73
2018-12-11T09:18:41.389Z,8.23
2018-12-11T09:21:25.464Z,9.00
2018-12-11T09:24:09.566Z,9.10
2018-12-11T09:26:53.622Z,10.50
2018-12-11T09:29:40.032Z,10.13
2018-12-11T09:32:24.461Z,11.13
2018-12-11T09:35:08.553Z,10.73
2018-12-11T09:37:52.813Z,9.80
2018-12-11T09:40:36.908Z,11.20
2018-12-11T09:43:23.723Z,12.67
2018-12-11T09:46:08.387Z,10.60
2018-12-11T09:48:55.086Z,11.27
2018-12-11T09:51:39.580Z,11.90
2018-12-11T09:54:25.997Z,10.97
2018-12-11T09:57:10.737Z,12.80
2018-12-11T09:59:54.701Z,12.93
2018-12-11T10:02:38.959Z,9.83
2018-12-11T10:05:14.658Z,12.00
2018-12-11T10:08:01.752Z,10.00
2018-12-11T10:10:48.624Z,14.10
2018-12-11T10:13:37.849Z,10.03
2018-12-11T10:16:24.480Z,11.23
2018-12-11T10:19:08.967Z,9.43
2018-12-11T10:21:52.772Z,10.17
2018-12-11T10:24:36.987Z,9.70
2018-12-11T10:36:19.520Z,10.43
2018-12-11T10:38:55.262Z,8.97
2018-12-11T10:41:28.628Z,7.83
2018-12-11T10:44:01.866Z,10.97
2018-12-11T10:46:35.860Z,8.70
2018-12-11T10:49:06.408Z,10.00
2018-12-11T10:51:37.583Z,6.17
2018-12-11T10:54:08.590Z,6.37
2018-12-11T10:56:42.604Z,8.23
2018-12-11T10:59:13.905Z,8.73
2018-12-11T11:01:54.561Z,8.37
2018-12-11T11:04:28.228Z,13.20
2018-12-11T11:07:05.099Z,7.43
2018-12-11T11:09:49.753Z,11.37
2018-12-11T11:12:36.129Z,11.83
2018-12-11T11:15:20.535Z,13.63
2018-12-11T11:18:00.580Z,10.57
2018-12-11T11:20:42.492Z,8.97
2018-12-11T11:23:29.145Z,7.47
2018-12-11T11:35:25.814Z,8.77
2018-12-11T11:37:59.649Z,8.30
2018-12-11T11:40:33.773Z,6.77
2018-12-11T11:43:05.130Z,10.30
2018-12-11T11:48:42.983Z,10.30
2018-12-11T11:51:13.476Z,8.33
2018-12-11T11:53:47.576Z,8.17
2018-12-11T11:56:20.765Z,9.87
2018-12-11T11:59:01.401Z,10.40
2018-12-11T12:01:41.845Z,10.03
2018-12-11T12:04:09.367Z,8.00
2018-12-11T12:06:42.659Z,8.93
2018-12-11T12:09:16.771Z,8.97
2018-12-11T12:11:50.543Z,8.43
2018-12-11T12:14:24.577Z,10.30
2018-12-11T12:16:58.755Z,11.73
2018-12-11T12:19:43.160Z,7.53
2018-12-11T12:22:17.797Z,11.90
2018-12-11T12:34:08.672Z,9.70
2018-12-11T12:36:54.929Z,9.23
2018-12-11T12:39:39.352Z,10.87
2018-12-11T12:42:26.242Z,14.17
2018-12-11T12:45:08.736Z,7.73
2018-12-11T12:47:55.251Z,9.10
2018-12-11T12:50:39.998Z,12.57
2018-12-11T12:53:23.973Z,11.97
2018-12-11T12:56:07.844Z,12.87
2018-12-11T12:58:54.549Z,10.67
2018-12-11T13:01:30.620Z,12.67
2018-12-11T13:04:17.138Z,11.97
2018-12-11T13:07:01.887Z,10.83
2018-12-11T13:09:48.601Z,12.47
2018-12-11T13:12:16.124Z,11.37
2018-12-11T13:15:07.172Z,11.60
2018-12-11T13:17:51.400Z,13.93
2018-12-11T13:20:18.999Z,17.10
2018-12-11T13:23:05.817Z,18.20
2018-12-11T13:25:53.033Z,13.53
2018-12-11T13:28:33.424Z,16.20
2018-12-11T13:31:17.516Z,16.67
2018-12-11T13:43:02.157Z,18.90
2018-12-11T13:45:46.420Z,17.83
2018-12-11T13:48:14.114Z,16.30
2018-12-11T14:12:23.320Z,17.73
2018-12-11T14:15:10.480Z,17.20
2018-12-11T14:17:37.980Z,18.70
2018-12-11T14:20:05.929Z,20.13
2018-12-11T14:22:33.497Z,17.33
2018-12-11T14:25:20.472Z,22.13
2018-12-11T14:28:07.695Z,23.47
2018-12-11T14:30:54.819Z,22.07
2018-12-11T14:33:22.412Z,19.93
2018-12-11T14:36:09.396Z,23.20
2018-12-11T14:45:02.045Z,17.43
2018-12-11T14:47:49.053Z,20.43
2018-12-11T14:50:33.728Z,21.10
2018-12-11T14:53:21.035Z,19.57
2018-12-11T14:56:05.461Z,21.67
2018-12-11T14:58:38.889Z,22.40
2018-12-11T15:01:06.437Z,22.30
2018-12-11T15:03:33.940Z,25.43
2018-12-11T15:09:26.527Z,22.87
2018-12-11T15:15:16.774Z,26.70
2018-12-11T15:17:50.020Z,22.47
2018-12-11T15:20:36.373Z,21.37
2018-12-11T15:23:23.123Z,21.97
2018-12-11T15:26:10.040Z,24.03
2018-12-11T15:28:54.023Z,23.00
2018-12-11T15:31:37.948Z,23.77
2018-12-11T15:34:24.841Z,21.77
2018-12-11T15:37:00.740Z,19.53
2018-12-11T15:42:40.938Z,22.57
2018-12-11T15:45:27.824Z,24.47
2018-12-11T15:48:14.469Z,22.27
2018-12-11T15:50:59.002Z,23.53
2018-12-11T15:53:42.812Z,24.77
2018-12-11T15:56:16.132Z,24.23
2018-12-11T15:59:00.704Z,21.83
2018-12-11T16:01:47.558Z,21.97
2018-12-11T16:04:25.395Z,29.30
2018-12-11T16:07:02.710Z,24.77
2018-12-11T16:09:49.335Z,23.23
2018-12-11T16:12:33.726Z,24.93
2018-12-11T16:15:20.040Z,24.00
2018-12-11T16:18:07.589Z,26.37
2018-12-11T16:20:44.926Z,25.60
2018-12-11T16:23:31.301Z,31.10
2018-12-11T16:29:21.169Z,26.67
2018-12-11T16:31:55.344Z,27.90
2018-12-11T16:34:35.964Z,23.67
2018-12-11T16:37:20.292Z,28.17
2018-12-11T16:40:05.053Z,28.50
2018-12-11T16:42:44.987Z,24.33
2018-12-11T16:45:28.849Z,24.60
2018-12-11T16:54:08.568Z,21.57
2018-12-11T16:56:52.809Z,24.27
2018-12-11T16:59:36.790Z,24.70
2018-12-11T17:02:12.129Z,24.77
2018-12-11T17:04:59.442Z,28.17
2018-12-11T17:07:46.352Z,23.67
2018-12-11T17:10:20.479Z,27.27
2018-12-11T17:12:48.047Z,28.33
2018-12-11T17:15:35.690Z,25.53
2018-12-11T17:18:26.267Z,28.30
2018-12-11T17:24:13.107Z,26.17
2018-12-11T17:30:00.480Z,23.47
2018-12-11T17:35:50.574Z,26.50
2018-12-11T17:44:41.604Z,26.53
2018-12-11T18:27:03.956Z,28.67
2018-12-11T18:57:08.911Z,27.63
2018-12-11T18:59:36.564Z,27.47
2018-12-11T19:11:22.924Z,29.57
2018-12-11T19:13:50.515Z,29.77
