createdAt,value
2023-04-04T00:00:51.504Z,3.80
2023-04-04T00:01:53.668Z,3.78
2023-04-04T00:02:55.700Z,3.93
2023-04-04T00:03:57.746Z,3.82
2023-04-04T00:04:59.694Z,3.81
2023-04-04T00:06:01.524Z,3.59
2023-04-04T00:07:03.692Z,3.71
2023-04-04T00:08:05.760Z,3.61
2023-04-04T00:09:08.167Z,3.53
2023-04-04T00:10:10.428Z,3.72
2023-04-04T00:11:13.023Z,3.66
2023-04-04T00:12:15.398Z,3.75
2023-04-04T00:13:17.656Z,3.77
2023-04-04T00:14:19.514Z,3.83
2023-04-04T00:15:22.119Z,3.63
2023-04-04T00:16:24.266Z,3.43
2023-04-04T00:17:27.251Z,3.35
2023-04-04T00:18:29.083Z,3.41
2023-04-04T00:19:31.135Z,3.42
2023-04-04T00:20:33.062Z,3.39
2023-04-04T00:21:34.898Z,3.32
2023-04-04T00:22:37.078Z,3.13
2023-04-04T00:23:38.962Z,3.12
2023-04-04T00:24:40.803Z,3.14
2023-04-04T00:25:42.733Z,3.02
2023-04-04T00:26:44.594Z,3.17
2023-04-04T00:27:48.283Z,3.10
2023-04-04T00:28:50.266Z,2.92
2023-04-04T00:29:52.494Z,2.95
2023-04-04T00:30:54.961Z,3.16
2023-04-04T00:31:57.863Z,3.04
2023-04-04T00:33:02.006Z,3.11
2023-04-04T00:34:03.995Z,3.07
2023-04-04T00:35:06.085Z,2.92
2023-04-04T00:36:08.924Z,2.69
2023-04-04T00:37:12.983Z,2.81
2023-04-04T00:38:15.715Z,2.95
2023-04-04T00:39:18.386Z,2.86
2023-04-04T00:40:20.287Z,2.68
2023-04-04T00:41:22.588Z,2.51
2023-04-04T00:42:24.500Z,2.53
2023-04-04T00:43:27.815Z,2.57
2023-04-04T00:44:30.622Z,2.67
2023-04-04T00:45:32.740Z,2.56
2023-04-04T00:46:34.728Z,2.59
2023-04-04T00:47:38.091Z,2.70
2023-04-04T00:48:42.390Z,2.51
2023-04-04T00:49:46.542Z,2.50
2023-04-04T00:50:48.438Z,2.45
2023-04-04T00:51:50.317Z,2.42
2023-04-04T00:52:52.325Z,2.41
2023-04-04T00:53:54.802Z,2.45
2023-04-04T00:54:57.186Z,2.58
2023-04-04T00:55:59.330Z,2.64
2023-04-04T00:57:02.143Z,2.52
2023-04-04T00:58:04.406Z,2.38
2023-04-04T00:59:07.750Z,2.31
2023-04-04T01:00:10.408Z,2.15
2023-04-04T01:01:12.744Z,2.24
2023-04-04T01:02:14.846Z,2.47
2023-04-04T01:03:16.830Z,2.40
2023-04-04T01:04:19.117Z,2.37
2023-04-04T01:05:21.131Z,2.46
2023-04-04T01:06:23.043Z,2.60
2023-04-04T01:07:24.915Z,2.48
2023-04-04T01:08:28.297Z,2.53
2023-04-04T01:09:30.549Z,2.25
2023-04-04T01:10:33.597Z,2.34
2023-04-04T01:11:35.889Z,2.40
2023-04-04T01:12:39.738Z,2.37
2023-04-04T01:13:43.404Z,2.30
2023-04-04T01:14:47.215Z,2.38
2023-04-04T01:15:50.853Z,2.62
2023-04-04T01:16:54.118Z,2.71
2023-04-04T01:18:00.171Z,2.78
2023-04-04T01:19:09.367Z,2.87
2023-04-04T01:20:15.777Z,2.55
2023-04-04T01:21:21.669Z,2.49
2023-04-04T01:22:24.221Z,2.57
2023-04-04T01:23:51.034Z,2.53
2023-04-04T01:24:55.600Z,2.57
2023-04-04T01:26:05.870Z,2.60
2023-04-04T01:27:08.055Z,2.68
2023-04-04T01:28:11.116Z,2.60
2023-04-04T01:29:13.187Z,2.65
2023-04-04T01:30:16.432Z,2.77
2023-04-04T01:31:26.646Z,2.70
2023-04-04T01:32:33.006Z,2.87
2023-04-04T01:33:47.085Z,2.78
2023-04-04T01:35:10.351Z,2.89
2023-04-04T01:36:25.911Z,2.68
2023-04-04T01:38:06.726Z,2.60
2023-04-04T01:39:26.642Z,2.78
2023-04-04T01:40:37.372Z,2.80
2023-04-04T01:41:40.686Z,2.90
2023-04-04T01:42:45.212Z,3.04
2023-04-04T01:43:47.353Z,2.78
2023-04-04T01:44:56.026Z,2.88
2023-04-04T01:45:59.880Z,2.79
2023-04-04T01:47:03.379Z,2.84
2023-04-04T01:48:05.770Z,2.91
2023-04-04T01:49:08.941Z,3.09
2023-04-04T01:50:11.929Z,2.94
2023-04-04T01:51:14.882Z,2.95
2023-04-04T01:52:17.057Z,2.97
2023-04-04T01:53:19.352Z,2.90
2023-04-04T01:54:21.277Z,3.01
2023-04-04T01:55:23.595Z,2.93
2023-04-04T01:56:25.602Z,3.01
2023-04-04T01:57:28.145Z,2.95
2023-04-04T01:58:30.991Z,2.88
2023-04-04T01:59:32.976Z,2.88
2023-04-04T02:00:34.961Z,2.81
2023-04-04T02:01:39.072Z,2.97
2023-04-04T02:02:41.460Z,2.88
2023-04-04T02:03:43.845Z,2.95
2023-04-04T02:04:45.710Z,2.74
2023-04-04T02:05:47.774Z,2.92
2023-04-04T02:06:50.340Z,2.88
2023-04-04T02:07:52.670Z,2.80
2023-04-04T02:08:56.218Z,3.03
2023-04-04T02:09:58.772Z,2.96
2023-04-04T02:11:00.676Z,3.01
2023-04-04T02:12:03.175Z,3.10
2023-04-04T02:13:06.691Z,2.88
2023-04-04T02:14:08.738Z,2.81
2023-04-04T02:15:11.372Z,2.90
2023-04-04T02:16:13.981Z,2.80
2023-04-04T02:17:16.257Z,2.88
2023-04-04T02:18:18.826Z,2.78
2023-04-04T02:19:20.781Z,2.71
2023-04-04T02:20:23.014Z,2.67
2023-04-04T02:21:27.170Z,2.63
2023-04-04T02:22:29.100Z,2.85
2023-04-04T02:23:31.272Z,2.69
2023-04-04T02:24:33.453Z,2.80
2023-04-04T02:25:36.968Z,2.60
2023-04-04T02:26:39.101Z,2.70
2023-04-04T02:27:41.404Z,2.80
2023-04-04T02:28:43.380Z,2.66
2023-04-04T02:29:45.258Z,2.73
2023-04-04T02:30:48.322Z,2.71
2023-04-04T02:31:50.264Z,2.69
2023-04-04T02:32:52.394Z,2.52
2023-04-04T02:33:54.531Z,2.53
2023-04-04T02:34:57.001Z,2.73
2023-04-04T02:36:00.117Z,2.86
2023-04-04T02:37:04.007Z,2.87
2023-04-04T02:38:05.962Z,2.81
2023-04-04T02:39:08.735Z,2.92
2023-04-04T02:40:12.722Z,2.74
2023-04-04T02:41:14.889Z,2.67
2023-04-04T02:42:16.779Z,2.59
2023-04-04T02:43:19.013Z,2.61
2023-04-04T02:44:22.282Z,2.71
2023-04-04T02:45:24.913Z,2.84
2023-04-04T02:46:27.885Z,2.74
2023-04-04T02:47:30.523Z,2.76
2023-04-04T02:48:32.823Z,2.67
2023-04-04T02:49:35.853Z,2.61
2023-04-04T02:50:39.466Z,2.73
2023-04-04T02:51:42.144Z,2.72
2023-04-04T02:52:44.109Z,2.72
2023-04-04T02:53:47.002Z,2.61
2023-04-04T02:54:50.739Z,2.53
2023-04-04T02:55:55.118Z,2.50
2023-04-04T02:56:57.534Z,2.64
2023-04-04T02:58:01.795Z,2.64
2023-04-04T02:59:04.592Z,2.58
2023-04-04T03:00:07.324Z,2.71
2023-04-04T03:01:09.216Z,2.71
2023-04-04T03:02:12.252Z,2.68
2023-04-04T03:03:14.485Z,2.64
2023-04-04T03:04:19.541Z,2.53
2023-04-04T03:05:22.058Z,2.59
2023-04-04T03:06:23.982Z,2.42
2023-04-04T03:07:26.236Z,2.42
2023-04-04T03:08:28.650Z,2.51
2023-04-04T03:09:31.796Z,2.51
2023-04-04T03:10:33.651Z,2.46
2023-04-04T03:11:35.816Z,2.54
2023-04-04T03:12:38.188Z,2.53
2023-04-04T03:13:40.817Z,2.71
2023-04-04T03:14:42.735Z,2.71
2023-04-04T03:15:47.424Z,2.76
2023-04-04T03:16:50.044Z,2.85
2023-04-04T03:17:53.186Z,2.56
2023-04-04T03:18:57.261Z,2.67
2023-04-04T03:19:59.440Z,2.72
2023-04-04T03:21:01.357Z,2.91
2023-04-04T03:22:03.239Z,2.70
2023-04-04T03:23:07.124Z,2.49
2023-04-04T03:24:08.997Z,2.79
2023-04-04T03:25:11.871Z,2.64
2023-04-04T03:26:13.925Z,2.62
2023-04-04T03:27:16.278Z,2.44
2023-04-04T03:28:18.531Z,2.55
2023-04-04T03:29:20.422Z,2.65
2023-04-04T03:30:22.851Z,2.41
2023-04-04T03:31:24.783Z,2.28
2023-04-04T03:32:27.386Z,2.42
2023-04-04T03:33:29.698Z,2.55
2023-04-04T03:34:32.018Z,2.51
2023-04-04T03:35:38.321Z,2.55
2023-04-04T03:36:40.292Z,2.53
2023-04-04T03:37:42.915Z,2.54
2023-04-04T03:38:45.085Z,2.46
2023-04-04T03:39:47.017Z,2.41
2023-04-04T03:40:48.946Z,2.41
2023-04-04T03:41:50.832Z,2.49
2023-04-04T03:42:52.741Z,2.55
2023-04-04T03:43:54.986Z,2.55
2023-04-04T03:44:56.903Z,2.60
2023-04-04T03:46:05.068Z,2.53
2023-04-04T03:47:07.163Z,2.38
2023-04-04T03:48:11.261Z,2.43
2023-04-04T03:49:13.737Z,2.50
2023-04-04T03:50:15.671Z,2.49
2023-04-04T03:51:24.757Z,2.41
2023-04-04T03:52:26.667Z,2.47
2023-04-04T03:53:28.861Z,2.48
2023-04-04T03:54:31.562Z,2.45
2023-04-04T03:55:34.122Z,2.23
2023-04-04T03:56:36.631Z,2.42
2023-04-04T03:57:39.127Z,2.40
2023-04-04T03:58:43.182Z,2.33
2023-04-04T03:59:48.467Z,2.24
2023-04-04T04:00:50.405Z,2.20
2023-04-04T04:01:52.868Z,2.30
2023-04-04T04:02:54.908Z,2.37
2023-04-04T04:03:57.812Z,2.44
2023-04-04T04:04:59.671Z,2.40
2023-04-04T04:06:01.553Z,2.35
2023-04-04T04:07:03.804Z,2.37
2023-04-04T04:08:06.150Z,2.36
2023-04-04T04:09:08.093Z,2.39
2023-04-04T04:10:10.914Z,2.48
2023-04-04T04:11:14.177Z,2.55
2023-04-04T04:12:16.293Z,2.45
2023-04-04T04:13:18.166Z,2.44
2023-04-04T04:14:20.145Z,2.47
2023-04-04T04:15:22.534Z,2.42
2023-04-04T04:16:24.651Z,2.36
2023-04-04T04:17:27.262Z,2.48
2023-04-04T04:18:29.479Z,2.50
2023-04-04T04:19:32.225Z,2.55
2023-04-04T04:20:34.104Z,2.52
2023-04-04T04:21:36.311Z,2.45
2023-04-04T04:22:38.904Z,2.38
2023-04-04T04:23:41.011Z,2.59
2023-04-04T04:24:42.873Z,2.96
2023-04-04T04:25:47.959Z,2.87
2023-04-04T04:26:50.506Z,2.79
2023-04-04T04:27:56.600Z,2.64
2023-04-04T04:28:58.559Z,2.64
2023-04-04T04:30:01.083Z,2.74
2023-04-04T04:31:08.754Z,2.67
2023-04-04T04:32:18.315Z,2.78
2023-04-04T04:33:21.530Z,2.67
2023-04-04T04:34:26.319Z,2.57
2023-04-04T04:35:28.830Z,2.67
2023-04-04T04:36:31.025Z,2.67
2023-04-04T04:37:34.754Z,2.62
2023-04-04T04:38:38.351Z,2.62
2023-04-04T04:39:41.298Z,2.58
2023-04-04T04:40:43.969Z,2.64
2023-04-04T04:41:46.736Z,2.61
2023-04-04T04:42:48.737Z,2.65
2023-04-04T04:43:51.255Z,2.69
2023-04-04T04:44:53.308Z,2.73
2023-04-04T04:45:55.781Z,2.70
2023-04-04T04:46:57.868Z,2.75
2023-04-04T04:48:00.058Z,2.77
2023-04-04T04:49:02.317Z,2.80
2023-04-04T04:50:05.249Z,2.66
2023-04-04T04:51:07.886Z,2.55
2023-04-04T04:52:10.190Z,2.64
2023-04-04T04:53:15.203Z,2.77
2023-04-04T04:54:19.758Z,2.65
2023-04-04T04:55:23.442Z,2.75
2023-04-04T04:56:25.648Z,2.85
2023-04-04T04:57:28.886Z,2.81
2023-04-04T04:58:33.420Z,2.80
2023-04-04T04:59:37.072Z,2.75
2023-04-04T05:00:39.938Z,2.69
2023-04-04T05:01:42.440Z,2.80
2023-04-04T05:02:44.573Z,2.78
2023-04-04T05:03:47.292Z,2.85
2023-04-04T05:04:50.700Z,2.86
2023-04-04T05:05:52.672Z,2.78
2023-04-04T05:06:54.870Z,2.75
2023-04-04T05:07:57.042Z,2.63
2023-04-04T05:08:58.961Z,2.73
2023-04-04T05:10:02.236Z,2.66
2023-04-04T05:11:05.604Z,2.75
2023-04-04T05:12:07.897Z,2.71
2023-04-04T05:13:10.668Z,2.79
2023-04-04T05:14:14.436Z,2.85
2023-04-04T05:15:19.071Z,2.84
2023-04-04T05:16:22.069Z,3.15
2023-04-04T05:17:24.529Z,3.33
2023-04-04T05:18:27.629Z,5.12
2023-04-04T05:19:30.336Z,5.63
2023-04-04T05:20:33.445Z,5.25
2023-04-04T05:21:36.415Z,4.54
2023-04-04T05:22:45.057Z,4.34
2023-04-04T05:23:48.611Z,4.05
2023-04-04T05:24:51.354Z,3.77
2023-04-04T05:25:54.161Z,3.66
2023-04-04T05:26:56.490Z,3.85
2023-04-04T05:27:58.733Z,3.85
2023-04-04T05:29:01.451Z,3.74
2023-04-04T05:30:05.036Z,3.72
2023-04-04T05:31:09.631Z,3.82
2023-04-04T05:32:12.054Z,3.84
2023-04-04T05:33:14.699Z,3.76
2023-04-04T05:34:17.310Z,3.82
2023-04-04T05:35:19.371Z,3.79
2023-04-04T05:36:21.964Z,3.68
2023-04-04T05:37:24.682Z,3.50
2023-04-04T05:38:26.747Z,3.76
2023-04-04T05:39:28.888Z,3.82
2023-04-04T05:40:32.068Z,3.57
2023-04-04T05:41:36.655Z,3.71
2023-04-04T05:42:39.447Z,3.83
2023-04-04T05:43:41.991Z,3.74
2023-04-04T05:44:44.648Z,3.69
2023-04-04T05:45:46.842Z,3.93
2023-04-04T05:46:49.132Z,3.82
2023-04-04T05:47:51.463Z,3.59
2023-04-04T05:48:53.656Z,3.87
2023-04-04T05:49:55.949Z,3.75
2023-04-04T05:50:57.817Z,3.79
2023-04-04T05:52:03.022Z,3.84
2023-04-04T05:53:06.074Z,3.86
2023-04-04T05:54:08.116Z,4.03
2023-04-04T05:55:10.251Z,4.02
2023-04-04T05:56:12.298Z,3.89
2023-04-04T05:57:14.446Z,4.11
2023-04-04T05:58:16.976Z,4.22
2023-04-04T05:59:19.257Z,4.25
2023-04-04T06:00:23.823Z,4.24
2023-04-04T06:01:30.896Z,4.29
2023-04-04T06:02:33.039Z,4.03
2023-04-04T06:03:35.676Z,4.04
2023-04-04T06:04:38.738Z,4.83
2023-04-04T06:05:43.835Z,7.12
2023-04-04T06:06:47.131Z,6.53
2023-04-04T06:07:49.088Z,6.13
2023-04-04T06:08:53.787Z,5.66
2023-04-04T06:09:56.441Z,5.39
2023-04-04T06:10:58.429Z,5.35
2023-04-04T06:12:00.931Z,5.50
2023-04-04T06:13:02.793Z,5.31
2023-04-04T06:14:05.644Z,5.46
2023-04-04T06:15:08.258Z,5.68
2023-04-04T06:16:11.042Z,5.81
2023-04-04T06:17:13.318Z,5.60
2023-04-04T06:18:17.426Z,5.73
2023-04-04T06:19:20.760Z,5.67
2023-04-04T06:20:24.206Z,5.71
2023-04-04T06:21:27.128Z,5.70
2023-04-04T06:22:29.717Z,5.98
2023-04-04T06:23:31.726Z,5.92
2023-04-04T06:24:36.141Z,6.11
2023-04-04T06:25:39.085Z,6.08
2023-04-04T06:26:41.013Z,5.90
2023-04-04T06:27:43.573Z,6.06
2023-04-04T06:28:48.422Z,6.13
2023-04-04T06:29:50.827Z,5.96
2023-04-04T06:30:53.144Z,5.79
2023-04-04T06:31:59.555Z,5.93
2023-04-04T06:33:06.931Z,7.25
2023-04-04T06:34:10.425Z,7.04
2023-04-04T06:35:13.022Z,6.85
2023-04-04T06:36:16.112Z,6.78
2023-04-04T06:37:18.065Z,6.85
2023-04-04T06:38:21.707Z,6.95
2023-04-04T06:39:24.410Z,6.79
2023-04-04T06:40:26.870Z,6.39
2023-04-04T06:41:29.145Z,6.12
2023-04-04T06:42:31.219Z,6.26
2023-04-04T06:43:36.915Z,6.38
2023-04-04T06:44:38.950Z,6.37
2023-04-04T06:45:41.090Z,6.55
2023-04-04T06:46:42.988Z,6.46
2023-04-04T06:47:47.091Z,6.52
2023-04-04T06:48:49.405Z,6.16
2023-04-04T06:49:52.811Z,6.22
2023-04-04T06:50:54.752Z,5.59
2023-04-04T06:51:57.078Z,5.68
2023-04-04T06:53:01.255Z,5.99
2023-04-04T06:54:04.688Z,6.05
2023-04-04T06:55:07.467Z,5.98
2023-04-04T06:56:09.590Z,6.05
2023-04-04T06:57:11.520Z,6.17
2023-04-04T06:58:13.440Z,5.98
2023-04-04T06:59:15.658Z,6.00
2023-04-04T07:00:18.134Z,6.02
2023-04-04T07:01:20.097Z,6.04
2023-04-04T07:02:22.136Z,6.17
2023-04-04T07:03:24.479Z,6.26
2023-04-04T07:04:27.109Z,6.07
2023-04-04T07:05:29.160Z,6.05
2023-04-04T07:06:31.447Z,5.71
2023-04-04T07:07:33.431Z,5.82
2023-04-04T07:08:36.908Z,6.06
2023-04-04T07:09:39.383Z,6.19
2023-04-04T07:10:41.627Z,6.23
2023-04-04T07:11:43.527Z,6.33
2023-04-04T07:12:45.507Z,6.10
2023-04-04T07:13:47.451Z,6.17
2023-04-04T07:14:49.642Z,6.00
2023-04-04T07:15:51.844Z,6.07
2023-04-04T07:16:53.898Z,6.22
2023-04-04T07:17:55.831Z,6.18
2023-04-04T07:18:57.819Z,6.24
2023-04-04T07:20:01.753Z,6.44
2023-04-04T07:21:04.935Z,6.56
2023-04-04T07:22:07.016Z,6.53
2023-04-04T07:23:08.898Z,6.54
2023-04-04T07:24:10.843Z,6.70
2023-04-04T07:25:13.549Z,6.56
2023-04-04T07:26:15.575Z,6.57
2023-04-04T07:27:17.537Z,6.75
2023-04-04T07:28:19.362Z,7.09
2023-04-04T07:29:22.075Z,7.22
2023-04-04T07:30:27.745Z,7.57
2023-04-04T07:31:29.735Z,7.56
2023-04-04T07:32:31.983Z,8.06
2023-04-04T07:33:33.964Z,8.18
2023-04-04T07:34:35.792Z,8.35
2023-04-04T07:35:38.136Z,8.44
2023-04-04T07:36:40.008Z,8.32
2023-04-04T07:37:41.894Z,8.30
2023-04-04T07:38:43.976Z,8.06
2023-04-04T07:39:46.808Z,8.31
2023-04-04T07:40:50.198Z,8.00
2023-04-04T07:41:52.413Z,8.16
2023-04-04T07:42:54.691Z,8.36
2023-04-04T07:43:56.585Z,8.30
2023-04-04T07:44:58.443Z,8.16
2023-04-04T07:46:00.753Z,8.33
2023-04-04T07:47:09.920Z,8.52
2023-04-04T07:48:12.325Z,8.57
2023-04-04T07:49:14.189Z,8.28
2023-04-04T07:50:16.920Z,8.28
2023-04-04T07:51:23.913Z,8.36
2023-04-04T07:52:25.865Z,8.54
2023-04-04T07:53:28.386Z,8.32
2023-04-04T07:54:30.475Z,8.40
2023-04-04T07:55:32.323Z,8.02
2023-04-04T07:56:34.451Z,8.13
2023-04-04T07:57:39.982Z,8.31
2023-04-04T07:58:41.826Z,8.36
2023-04-04T07:59:44.606Z,8.39
2023-04-04T08:00:46.897Z,8.51
2023-04-04T08:01:49.253Z,8.45
2023-04-04T08:02:55.889Z,8.37
2023-04-04T08:03:57.965Z,8.25
2023-04-04T08:05:00.148Z,8.30
2023-04-04T08:06:02.080Z,8.38
2023-04-04T08:07:04.281Z,8.43
2023-04-04T08:08:06.418Z,8.41
2023-04-04T08:09:08.712Z,8.66
2023-04-04T08:10:11.322Z,8.62
2023-04-04T08:11:13.626Z,8.62
2023-04-04T08:12:15.849Z,8.35
2023-04-04T08:13:17.809Z,8.39
2023-04-04T08:14:19.815Z,8.42
2023-04-04T08:15:21.944Z,8.65
2023-04-04T08:16:23.916Z,8.77
2023-04-04T08:17:26.574Z,8.59
2023-04-04T08:18:28.465Z,8.55
2023-04-04T08:19:30.760Z,8.44
2023-04-04T08:20:32.929Z,8.42
2023-04-04T08:21:34.789Z,8.51
2023-04-04T08:22:37.144Z,8.65
2023-04-04T08:23:39.064Z,8.50
2023-04-04T08:24:40.928Z,8.71
2023-04-04T08:25:44.999Z,8.58
2023-04-04T08:26:51.790Z,8.73
2023-04-04T08:28:05.445Z,8.74
2023-04-04T08:29:07.707Z,8.79
2023-04-04T08:30:10.209Z,8.99
2023-04-04T08:31:12.494Z,8.79
2023-04-04T08:32:15.321Z,8.97
2023-04-04T08:33:17.799Z,8.94
2023-04-04T08:34:20.751Z,8.87
2023-04-04T08:35:22.776Z,8.62
2023-04-04T08:36:24.721Z,8.71
2023-04-04T08:37:26.782Z,8.76
2023-04-04T08:38:29.073Z,8.47
2023-04-04T08:39:31.647Z,8.60
2023-04-04T08:40:34.906Z,8.70
2023-04-04T08:41:37.228Z,8.88
2023-04-04T08:42:41.606Z,9.02
2023-04-04T08:43:46.502Z,8.84
2023-04-04T08:44:52.854Z,9.02
2023-04-04T08:45:55.346Z,8.96
2023-04-04T08:47:00.212Z,9.22
2023-04-04T08:48:05.117Z,9.22
2023-04-04T08:49:07.769Z,8.83
2023-04-04T08:50:09.800Z,8.84
2023-04-04T08:51:14.248Z,8.71
2023-04-04T08:52:22.925Z,8.87
2023-04-04T08:53:26.653Z,8.87
2023-04-04T08:54:31.112Z,8.95
2023-04-04T08:55:32.992Z,8.96
2023-04-04T08:56:35.949Z,8.98
2023-04-04T08:57:38.306Z,9.02
2023-04-04T08:58:40.582Z,9.13
2023-04-04T08:59:43.374Z,9.16
2023-04-04T09:00:46.072Z,9.32
2023-04-04T09:01:48.150Z,9.37
2023-04-04T09:03:00.127Z,9.45
2023-04-04T09:04:03.183Z,9.36
2023-04-04T09:05:08.456Z,9.36
2023-04-04T09:06:10.655Z,9.53
2023-04-04T09:07:14.731Z,9.35
2023-04-04T09:08:18.505Z,8.99
2023-04-04T09:09:21.925Z,9.30
2023-04-04T09:10:24.135Z,9.28
2023-04-04T09:11:27.925Z,9.31
2023-04-04T09:12:32.633Z,9.36
2023-04-04T09:13:34.545Z,9.13
2023-04-04T09:14:39.254Z,9.01
2023-04-04T09:15:45.963Z,9.24
2023-04-04T09:16:47.923Z,9.45
2023-04-04T09:17:49.834Z,9.46
2023-04-04T09:18:52.940Z,9.40
2023-04-04T09:19:54.774Z,9.62
2023-04-04T09:20:56.971Z,9.56
2023-04-04T09:21:58.808Z,9.46
2023-04-04T09:23:01.229Z,9.50
2023-04-04T09:24:04.241Z,9.75
2023-04-04T09:25:08.428Z,9.81
2023-04-04T09:26:12.354Z,9.71
2023-04-04T09:27:15.823Z,9.59
2023-04-04T09:28:18.357Z,9.37
2023-04-04T09:29:23.345Z,9.16
2023-04-04T09:30:25.608Z,9.21
2023-04-04T09:31:28.845Z,9.41
2023-04-04T09:32:30.744Z,9.56
2023-04-04T09:33:34.398Z,9.38
2023-04-04T09:34:37.778Z,9.50
2023-04-04T09:35:43.906Z,9.40
2023-04-04T09:36:47.022Z,9.45
2023-04-04T09:37:49.088Z,9.29
2023-04-04T09:38:53.787Z,9.35
2023-04-04T09:39:55.829Z,9.19
2023-04-04T09:40:58.328Z,9.25
2023-04-04T09:42:01.625Z,9.21
2023-04-04T09:43:07.129Z,9.26
2023-04-04T09:44:12.211Z,9.35
2023-04-04T09:45:19.620Z,9.43
2023-04-04T09:46:32.236Z,9.35
2023-04-04T09:47:41.641Z,9.47
2023-04-04T09:48:50.665Z,9.67
2023-04-04T09:49:52.741Z,9.70
2023-04-04T09:50:54.935Z,9.65
2023-04-04T09:51:56.773Z,9.23
2023-04-04T09:53:00.686Z,9.50
2023-04-04T09:54:02.795Z,9.57
2023-04-04T09:55:06.642Z,9.80
2023-04-04T09:56:09.147Z,9.77
2023-04-04T09:57:11.576Z,9.57
2023-04-04T09:58:18.571Z,9.72
2023-04-04T09:59:20.684Z,9.92
2023-04-04T10:00:23.257Z,9.91
2023-04-04T10:01:25.719Z,9.59
2023-04-04T10:02:31.494Z,9.88
2023-04-04T10:03:33.525Z,9.82
2023-04-04T10:04:35.840Z,9.98
2023-04-04T10:05:38.616Z,10.11
2023-04-04T10:06:44.711Z,10.81
2023-04-04T10:07:47.392Z,11.45
2023-04-04T10:08:50.065Z,12.27
2023-04-04T10:09:52.765Z,13.08
2023-04-04T10:12:11.290Z,13.76
2023-04-04T10:13:13.434Z,14.13
2023-04-04T10:14:15.597Z,14.29
2023-04-04T10:15:17.531Z,14.26
2023-04-04T10:16:19.987Z,14.56
2023-04-04T10:17:23.491Z,14.63
2023-04-04T10:18:33.249Z,14.66
2023-04-04T10:19:37.471Z,14.52
2023-04-04T10:20:39.836Z,14.63
2023-04-04T10:21:42.395Z,14.92
2023-04-04T10:22:48.523Z,14.29
2023-04-04T10:23:53.047Z,13.57
2023-04-04T10:24:55.127Z,12.88
2023-04-04T10:25:58.706Z,13.07
2023-04-04T10:27:00.694Z,12.64
2023-04-04T10:28:02.894Z,12.19
2023-04-04T10:29:05.880Z,12.02
2023-04-04T10:30:08.897Z,11.94
2023-04-04T10:31:33.532Z,11.70
2023-04-04T10:32:56.799Z,11.43
2023-04-04T10:34:24.702Z,11.69
2023-04-04T10:35:28.390Z,11.43
2023-04-04T10:36:44.516Z,10.79
2023-04-04T10:37:56.628Z,10.80
2023-04-04T10:39:09.058Z,10.79
2023-04-04T10:40:15.221Z,10.83
2023-04-04T10:41:18.375Z,10.86
2023-04-04T10:42:20.207Z,10.85
2023-04-04T10:43:26.848Z,10.88
2023-04-04T10:44:39.555Z,10.90
2023-04-04T10:45:42.671Z,10.84
2023-04-04T10:46:48.382Z,10.80
2023-04-04T10:47:50.893Z,10.79
2023-04-04T10:48:52.785Z,10.59
2023-04-04T10:49:56.167Z,10.40
2023-04-04T10:50:59.423Z,10.29
2023-04-04T10:52:01.924Z,10.49
2023-04-04T10:53:04.645Z,10.59
2023-04-04T10:54:07.662Z,10.70
2023-04-04T10:55:13.695Z,10.75
2023-04-04T10:56:17.647Z,10.74
2023-04-04T10:57:20.154Z,10.88
2023-04-04T10:58:22.799Z,11.09
2023-04-04T10:59:26.160Z,11.13
2023-04-04T11:00:28.875Z,11.15
2023-04-04T11:01:48.529Z,11.22
2023-04-04T11:02:55.100Z,11.43
2023-04-04T11:04:21.239Z,11.45
2023-04-04T11:05:51.046Z,11.11
2023-04-04T11:07:19.582Z,10.97
2023-04-04T11:08:26.983Z,11.36
2023-04-04T11:09:55.445Z,11.23
2023-04-04T11:10:57.865Z,11.36
2023-04-04T11:12:10.074Z,11.26
2023-04-04T11:13:26.154Z,11.53
2023-04-04T11:14:31.117Z,11.60
2023-04-04T11:16:11.290Z,11.72
2023-04-04T11:17:14.759Z,11.71
2023-04-04T11:18:31.591Z,11.82
2023-04-04T11:19:34.870Z,11.82
2023-04-04T11:20:38.903Z,12.13
2023-04-04T11:21:41.100Z,11.84
2023-04-04T11:22:43.880Z,11.76
2023-04-04T11:23:51.428Z,11.98
2023-04-04T11:25:00.769Z,12.03
2023-04-04T11:26:03.590Z,12.30
2023-04-04T11:27:07.965Z,12.39
2023-04-04T11:28:17.056Z,12.05
2023-04-04T11:29:42.128Z,11.91
2023-04-04T11:30:48.409Z,11.76
2023-04-04T11:31:51.346Z,12.17
2023-04-04T11:33:06.634Z,12.46
2023-04-04T11:34:15.121Z,12.70
2023-04-04T11:35:17.576Z,12.62
2023-04-04T11:36:37.703Z,12.63
2023-04-04T11:37:52.694Z,13.06
2023-04-04T11:38:58.333Z,13.19
2023-04-04T11:40:12.149Z,13.29
2023-04-04T11:41:14.822Z,13.26
2023-04-04T11:42:16.748Z,13.34
2023-04-04T11:43:20.434Z,13.37
2023-04-04T11:44:23.907Z,13.38
2023-04-04T11:45:27.151Z,13.31
2023-04-04T11:46:29.729Z,12.87
2023-04-04T11:47:32.054Z,13.05
2023-04-04T11:48:34.023Z,12.96
2023-04-04T11:49:41.233Z,12.82
2023-04-04T11:50:45.939Z,12.36
2023-04-04T11:51:48.015Z,12.40
2023-04-04T11:52:53.796Z,12.67
2023-04-04T11:53:55.915Z,12.66
2023-04-04T11:54:57.875Z,12.68
2023-04-04T11:56:00.346Z,12.38
2023-04-04T11:57:03.611Z,12.28
2023-04-04T11:58:12.808Z,11.95
2023-04-04T11:59:20.269Z,11.87
2023-04-04T12:00:32.904Z,11.93
2023-04-04T12:01:35.697Z,11.77
2023-04-04T12:02:39.177Z,11.77
2023-04-04T12:03:41.633Z,12.05
2023-04-04T12:04:47.184Z,11.83
2023-04-04T12:05:49.469Z,11.90
2023-04-04T12:06:53.913Z,11.80
2023-04-04T12:07:55.808Z,11.83
2023-04-04T12:08:57.725Z,12.08
2023-04-04T12:09:59.603Z,12.26
2023-04-04T12:11:05.133Z,12.34
2023-04-04T12:12:07.845Z,12.01
2023-04-04T12:13:10.629Z,11.84
2023-04-04T12:14:17.482Z,11.82
2023-04-04T12:15:19.390Z,11.73
2023-04-04T12:16:21.322Z,11.80
2023-04-04T12:17:23.897Z,12.02
2023-04-04T12:18:26.414Z,12.16
2023-04-04T12:19:29.603Z,12.23
2023-04-04T12:20:31.576Z,12.24
2023-04-04T12:21:33.600Z,12.27
2023-04-04T12:22:36.182Z,12.24
2023-04-04T12:23:38.064Z,12.11
2023-04-04T12:24:39.995Z,11.91
2023-04-04T12:25:44.862Z,11.82
2023-04-04T12:26:49.261Z,11.89
2023-04-04T12:27:52.458Z,11.79
2023-04-04T12:28:57.103Z,11.80
2023-04-04T12:30:00.751Z,11.91
2023-04-04T12:31:05.699Z,12.13
2023-04-04T12:32:10.723Z,12.16
2023-04-04T12:33:13.440Z,11.99
2023-04-04T12:35:35.233Z,12.29
2023-04-04T12:36:39.232Z,12.44
2023-04-04T12:38:04.656Z,12.31
2023-04-04T12:39:14.083Z,12.36
2023-04-04T12:40:15.995Z,12.49
2023-04-04T12:41:19.546Z,12.54
2023-04-04T12:42:23.523Z,12.62
2023-04-04T12:43:29.860Z,12.39
2023-04-04T12:44:34.833Z,12.51
2023-04-04T12:45:39.070Z,12.35
2023-04-04T12:46:42.374Z,12.48
2023-04-04T12:47:58.722Z,12.37
2023-04-04T12:49:00.868Z,12.06
2023-04-04T12:50:03.180Z,11.90
2023-04-04T12:51:06.144Z,12.26
2023-04-04T12:52:20.747Z,12.15
2023-04-04T12:55:06.778Z,12.33
2023-04-04T12:56:10.612Z,12.20
2023-04-04T12:57:21.277Z,11.94
2023-04-04T12:58:25.910Z,12.04
2023-04-04T12:59:29.414Z,12.10
2023-04-04T13:00:31.507Z,12.16
2023-04-04T13:01:37.613Z,12.09
2023-04-04T13:02:45.752Z,12.18
2023-04-04T13:03:47.929Z,11.87
2023-04-04T13:04:57.880Z,11.84
2023-04-04T13:06:00.923Z,11.72
2023-04-04T13:07:04.259Z,11.77
2023-04-04T13:08:08.333Z,11.72
2023-04-04T13:09:17.780Z,11.53
2023-04-04T13:10:21.435Z,11.73
2023-04-04T13:11:24.155Z,11.92
2023-04-04T13:12:26.851Z,11.80
2023-04-04T13:13:38.809Z,11.88
2023-04-04T13:15:05.062Z,11.67
2023-04-04T13:16:09.221Z,11.54
2023-04-04T13:17:11.094Z,11.65
2023-04-04T13:18:15.303Z,11.45
2023-04-04T13:19:17.194Z,11.50
2023-04-04T13:20:21.447Z,11.30
2023-04-04T13:21:23.834Z,11.38
2023-04-04T13:22:34.566Z,11.26
2023-04-04T13:23:39.655Z,11.18
2023-04-04T13:24:41.633Z,11.30
2023-04-04T13:25:43.840Z,11.14
2023-04-04T13:26:45.923Z,11.03
2023-04-04T13:27:47.780Z,10.96
2023-04-04T13:28:50.001Z,11.12
2023-04-04T13:29:51.890Z,11.11
2023-04-04T13:30:54.486Z,11.07
2023-04-04T13:31:57.140Z,11.12
2023-04-04T13:33:01.196Z,11.33
2023-04-04T13:34:03.406Z,11.10
2023-04-04T13:35:05.835Z,11.00
2023-04-04T13:36:08.362Z,11.05
2023-04-04T13:37:10.231Z,11.19
2023-04-04T13:38:12.331Z,11.27
2023-04-04T13:39:14.578Z,11.25
2023-04-04T13:40:16.482Z,11.04
2023-04-04T13:41:18.425Z,10.78
2023-04-04T13:42:23.295Z,10.90
2023-04-04T13:43:25.521Z,10.79
2023-04-04T13:44:27.746Z,10.92
2023-04-04T13:45:32.242Z,11.01
2023-04-04T13:46:34.311Z,11.03
2023-04-04T13:47:36.560Z,10.98
2023-04-04T13:48:38.413Z,11.09
2023-04-04T13:49:41.200Z,11.21
2023-04-04T13:50:50.956Z,11.07
2023-04-04T13:51:53.002Z,11.24
2023-04-04T13:52:56.567Z,11.05
2023-04-04T13:53:58.451Z,11.21
2023-04-04T13:55:02.383Z,11.23
2023-04-04T13:57:09.100Z,10.85
2023-04-04T13:58:11.060Z,10.73
2023-04-04T13:59:13.260Z,10.73
2023-04-04T14:00:16.338Z,10.89
2023-04-04T14:01:18.686Z,10.68
2023-04-04T14:02:20.534Z,10.74
2023-04-04T14:03:23.433Z,10.69
2023-04-04T14:04:25.396Z,10.68
2023-04-04T14:05:27.439Z,10.76
2023-04-04T14:06:29.624Z,10.68
2023-04-04T14:07:31.514Z,10.64
2023-04-04T14:08:34.570Z,10.77