createdAt,value
2019-05-14T00:00:52.248Z,8.90
2019-05-14T00:01:57.143Z,8.90
2019-05-14T00:03:02.397Z,8.80
2019-05-14T00:04:07.131Z,8.80
2019-05-14T00:05:12.130Z,8.80
2019-05-14T00:06:16.956Z,8.70
2019-05-14T00:07:22.368Z,8.70
2019-05-14T00:08:27.082Z,8.80
2019-05-14T00:09:32.155Z,8.80
2019-05-14T00:10:37.021Z,8.80
2019-05-14T00:11:42.086Z,8.80
2019-05-14T00:12:47.031Z,8.80
2019-05-14T00:13:51.994Z,8.80
2019-05-14T00:14:56.957Z,8.80
2019-05-14T00:16:01.529Z,8.80
2019-05-14T00:17:06.111Z,8.80
2019-05-14T00:18:11.745Z,8.80
2019-05-14T00:19:16.561Z,8.80
2019-05-14T00:20:22.591Z,8.80
2019-05-14T00:21:27.457Z,8.80
2019-05-14T00:22:32.038Z,8.70
2019-05-14T00:23:36.783Z,8.60
2019-05-14T00:24:41.814Z,8.50
2019-05-14T00:25:46.643Z,8.40
2019-05-14T00:26:51.695Z,8.40
2019-05-14T00:27:56.566Z,8.40
2019-05-14T00:29:01.662Z,8.40
2019-05-14T00:30:07.448Z,8.40
2019-05-14T00:31:12.173Z,8.50
2019-05-14T00:32:16.945Z,8.60
2019-05-14T00:33:22.551Z,8.60
2019-05-14T00:34:27.255Z,8.60
2019-05-14T00:35:32.495Z,8.60
2019-05-14T00:36:38.064Z,8.60
2019-05-14T00:37:42.383Z,8.70
2019-05-14T00:38:47.281Z,8.60
2019-05-14T00:39:52.345Z,8.70
2019-05-14T00:40:57.018Z,8.60
2019-05-14T00:42:01.777Z,8.60
2019-05-14T00:43:06.673Z,8.60
2019-05-14T00:44:13.332Z,8.60
2019-05-14T00:45:17.548Z,8.60
2019-05-14T00:46:21.974Z,8.50
2019-05-14T00:47:26.672Z,8.60
2019-05-14T00:48:32.021Z,8.60
2019-05-14T00:49:36.837Z,8.60
2019-05-14T00:50:42.113Z,8.60
2019-05-14T00:51:46.843Z,8.60
2019-05-14T00:52:51.798Z,8.60
2019-05-14T00:53:56.631Z,8.50
2019-05-14T00:55:01.205Z,8.50
2019-05-14T00:56:05.833Z,8.50
2019-05-14T00:57:11.949Z,8.50
2019-05-14T00:58:16.561Z,8.50
2019-05-14T00:59:21.615Z,8.40
2019-05-14T01:00:26.875Z,8.40
2019-05-14T01:01:31.847Z,8.40
2019-05-14T01:02:36.535Z,8.40
2019-05-14T01:03:41.481Z,8.40
2019-05-14T01:04:46.235Z,8.40
2019-05-14T01:05:52.261Z,8.40
2019-05-14T01:06:57.115Z,8.30
2019-05-14T01:08:01.929Z,8.30
2019-05-14T01:09:07.521Z,8.20
2019-05-14T01:10:13.815Z,8.30
2019-05-14T01:11:18.368Z,8.20
2019-05-14T01:12:22.801Z,8.20
2019-05-14T01:13:27.370Z,8.20
2019-05-14T01:14:31.950Z,8.20
2019-05-14T01:15:36.507Z,8.20
2019-05-14T01:16:42.426Z,8.30
2019-05-14T01:17:47.238Z,8.30
2019-05-14T01:18:51.623Z,8.30
2019-05-14T01:19:56.215Z,8.20
2019-05-14T01:21:01.237Z,8.10
2019-05-14T01:22:05.826Z,8.00
2019-05-14T01:23:11.520Z,7.90
2019-05-14T01:24:16.327Z,7.90
2019-05-14T01:25:23.692Z,7.90
2019-05-14T01:26:26.931Z,7.90
2019-05-14T01:27:31.701Z,8.00
2019-05-14T01:28:36.615Z,8.00
2019-05-14T01:29:42.555Z,8.00
2019-05-14T01:30:47.483Z,8.10
2019-05-14T01:31:52.133Z,8.10
2019-05-14T01:32:56.843Z,8.10
2019-05-14T01:34:02.232Z,8.10
2019-05-14T01:35:07.196Z,8.10
2019-05-14T01:36:12.350Z,8.10
2019-05-14T01:37:17.217Z,8.20
2019-05-14T01:38:22.206Z,8.20
2019-05-14T01:39:27.470Z,8.20
2019-05-14T01:40:31.939Z,8.10
2019-05-14T01:41:36.542Z,8.10
2019-05-14T01:42:41.536Z,8.00
2019-05-14T01:43:46.351Z,8.00
2019-05-14T01:44:51.906Z,8.00
2019-05-14T01:45:56.753Z,7.90
2019-05-14T01:47:01.992Z,7.90
2019-05-14T01:48:06.845Z,7.90
2019-05-14T01:49:12.105Z,8.00
2019-05-14T01:50:16.933Z,8.10
2019-05-14T01:51:22.344Z,8.10
2019-05-14T01:52:26.988Z,8.10
2019-05-14T01:53:31.497Z,8.00
2019-05-14T01:54:36.243Z,7.90
2019-05-14T01:55:41.447Z,8.00
2019-05-14T01:56:46.392Z,8.00
2019-05-14T01:57:51.836Z,8.00
2019-05-14T01:58:56.729Z,7.90
2019-05-14T02:00:02.224Z,7.90
2019-05-14T02:01:07.233Z,7.80
2019-05-14T02:02:11.832Z,7.70
2019-05-14T02:03:16.529Z,7.70
2019-05-14T02:04:22.104Z,7.70
2019-05-14T02:05:26.800Z,7.70
2019-05-14T02:06:31.810Z,7.80
2019-05-14T02:07:36.505Z,7.90
2019-05-14T02:08:41.471Z,7.90
2019-05-14T02:09:46.104Z,8.00
2019-05-14T02:10:52.423Z,7.90
2019-05-14T02:11:56.771Z,8.00
2019-05-14T02:13:02.055Z,7.90
2019-05-14T02:14:06.732Z,7.90
2019-05-14T02:15:12.074Z,7.90
2019-05-14T02:16:16.872Z,7.90
2019-05-14T02:17:21.455Z,7.80
2019-05-14T02:18:26.167Z,7.70
2019-05-14T02:19:31.650Z,7.60
2019-05-14T02:20:36.335Z,7.50
2019-05-14T02:21:42.517Z,7.50
2019-05-14T02:22:47.067Z,7.40
2019-05-14T02:23:51.549Z,7.40
2019-05-14T02:24:56.303Z,7.40
2019-05-14T02:26:02.581Z,7.40
2019-05-14T02:27:07.127Z,7.50
2019-05-14T02:28:11.905Z,7.60
2019-05-14T02:29:16.492Z,7.70
2019-05-14T02:30:28.424Z,7.60
2019-05-14T02:31:29.202Z,7.60
2019-05-14T02:32:33.342Z,7.50
2019-05-14T02:33:39.616Z,7.60
2019-05-14T02:34:44.030Z,7.60
2019-05-14T02:35:49.358Z,7.60
2019-05-14T02:36:53.982Z,7.60
2019-05-14T02:37:59.587Z,7.70
2019-05-14T02:39:09.786Z,7.70
2019-05-14T02:40:13.991Z,7.60
2019-05-14T02:41:19.684Z,7.60
2019-05-14T02:42:24.490Z,7.50
2019-05-14T02:43:29.435Z,7.50
2019-05-14T02:44:34.431Z,7.50
2019-05-14T02:45:58.702Z,7.50
2019-05-14T02:46:46.124Z,7.40
2019-05-14T02:47:50.676Z,7.40
2019-05-14T02:48:55.396Z,7.30
2019-05-14T02:49:59.718Z,7.30
2019-05-14T02:51:04.440Z,7.40
2019-05-14T02:52:10.097Z,7.40
2019-05-14T02:53:15.011Z,7.50
2019-05-14T02:54:20.324Z,7.50
2019-05-14T02:55:25.258Z,7.60
2019-05-14T02:56:29.838Z,7.60
2019-05-14T02:57:34.456Z,7.70
2019-05-14T02:58:40.203Z,7.70
2019-05-14T02:59:45.399Z,7.60
2019-05-14T03:00:49.841Z,7.60
2019-05-14T03:01:54.357Z,7.50
2019-05-14T03:02:59.837Z,7.50
2019-05-14T03:04:08.944Z,7.50
2019-05-14T03:05:12.027Z,7.30
2019-05-14T03:06:19.759Z,7.30
2019-05-14T03:07:22.641Z,7.20
2019-05-14T03:08:30.511Z,7.10
2019-05-14T03:09:33.893Z,7.10
2019-05-14T03:10:40.271Z,7.10
2019-05-14T03:11:45.063Z,7.20
2019-05-14T03:12:50.374Z,7.20
2019-05-14T03:13:54.991Z,7.20
2019-05-14T03:14:59.560Z,7.30
2019-05-14T03:16:21.130Z,7.30
2019-05-14T03:17:10.810Z,7.30
2019-05-14T03:18:15.721Z,7.40
2019-05-14T03:19:20.270Z,7.40
2019-05-14T03:20:24.741Z,7.40
2019-05-14T03:21:30.410Z,7.40
2019-05-14T03:22:46.568Z,7.50
2019-05-14T03:23:41.974Z,7.40
2019-05-14T03:24:46.375Z,7.50
2019-05-14T03:25:50.912Z,7.60
2019-05-14T03:26:55.477Z,7.50
2019-05-14T03:28:00.196Z,7.50
2019-05-14T03:29:04.775Z,7.60
2019-05-14T03:30:12.513Z,7.60
2019-05-14T03:31:21.740Z,7.60
2019-05-14T03:32:23.233Z,7.60
2019-05-14T03:33:33.319Z,7.60
2019-05-14T03:34:34.166Z,7.60
2019-05-14T03:35:44.558Z,7.50
2019-05-14T03:36:45.001Z,7.50
2019-05-14T03:37:49.866Z,7.50
2019-05-14T03:38:54.688Z,7.50
2019-05-14T03:39:59.534Z,7.50
2019-05-14T03:41:04.247Z,7.50
2019-05-14T03:42:09.707Z,7.60
2019-05-14T03:43:14.667Z,7.60
2019-05-14T03:44:19.931Z,7.60
2019-05-14T03:45:24.793Z,7.60
2019-05-14T03:46:43.950Z,7.60
2019-05-14T03:47:35.475Z,7.70
2019-05-14T03:48:40.220Z,7.70
2019-05-14T03:49:45.066Z,7.70
2019-05-14T03:50:49.846Z,7.70
2019-05-14T03:51:54.616Z,7.60
2019-05-14T03:52:59.664Z,7.60
2019-05-14T03:54:07.747Z,7.60
2019-05-14T03:55:10.663Z,7.60
2019-05-14T03:56:15.350Z,7.70
2019-05-14T03:57:20.315Z,7.80
2019-05-14T03:58:24.925Z,7.70
2019-05-14T03:59:29.495Z,7.90
2019-05-14T04:00:50.625Z,7.90
2019-05-14T04:01:59.373Z,8.00
2019-05-14T04:03:02.255Z,8.00
2019-05-14T04:04:09.929Z,8.00
2019-05-14T04:05:13.167Z,7.80
2019-05-14T04:06:19.148Z,7.90
2019-05-14T04:07:24.762Z,7.90
2019-05-14T04:08:30.105Z,7.90
2019-05-14T04:09:35.126Z,8.00
2019-05-14T04:10:49.159Z,7.90
2019-05-14T04:11:50.374Z,8.00
2019-05-14T04:12:55.984Z,7.90
2019-05-14T04:14:03.544Z,7.90
2019-05-14T04:15:09.781Z,7.90
2019-05-14T04:16:15.561Z,8.00
2019-05-14T04:17:32.239Z,8.00
2019-05-14T04:18:30.860Z,8.00
2019-05-14T04:19:39.378Z,8.00
2019-05-14T04:20:45.276Z,8.00
2019-05-14T04:21:50.982Z,8.00
2019-05-14T04:23:00.023Z,8.10
2019-05-14T04:24:04.942Z,8.10
2019-05-14T04:25:11.118Z,8.20
2019-05-14T04:26:20.139Z,8.20
2019-05-14T04:27:29.920Z,8.20
2019-05-14T04:28:34.959Z,8.30
2019-05-14T04:29:41.404Z,8.30
2019-05-14T04:30:49.283Z,8.30
2019-05-14T04:31:55.936Z,8.40
2019-05-14T04:33:03.714Z,8.40
2019-05-14T04:34:10.763Z,8.40
2019-05-14T04:35:14.286Z,8.40
2019-05-14T04:36:19.776Z,8.40
2019-05-14T04:37:24.244Z,8.40
2019-05-14T04:38:29.904Z,8.50
2019-05-14T04:39:34.751Z,8.40
2019-05-14T04:40:40.098Z,8.50
2019-05-14T04:41:44.515Z,8.50
2019-05-14T04:42:50.285Z,8.40
2019-05-14T04:43:55.141Z,8.40
2019-05-14T04:45:04.740Z,8.30
2019-05-14T04:46:05.764Z,8.30
2019-05-14T04:47:27.712Z,8.30
2019-05-14T04:48:28.988Z,8.30
2019-05-14T04:49:23.150Z,8.30
2019-05-14T04:50:29.693Z,8.30
2019-05-14T04:51:34.158Z,8.30
2019-05-14T04:52:40.293Z,8.40
2019-05-14T04:53:44.969Z,8.30
2019-05-14T04:54:50.127Z,8.30
2019-05-14T04:55:54.875Z,8.40
2019-05-14T04:57:00.112Z,8.40
2019-05-14T04:58:05.321Z,8.40
2019-05-14T04:59:10.637Z,8.40
2019-05-14T05:00:19.489Z,8.40
2019-05-14T05:01:22.407Z,8.50
2019-05-14T05:02:29.851Z,8.40
2019-05-14T05:03:33.076Z,8.40
2019-05-14T05:04:41.154Z,8.50
2019-05-14T05:05:44.390Z,8.50
2019-05-14T05:06:49.952Z,8.40
2019-05-14T05:07:54.416Z,8.30
2019-05-14T05:09:00.021Z,8.40
2019-05-14T05:10:05.319Z,8.30
2019-05-14T05:11:09.973Z,8.40
2019-05-14T05:12:14.400Z,8.40
2019-05-14T05:13:19.164Z,8.40
2019-05-14T05:14:24.062Z,8.40
2019-05-14T05:15:29.125Z,8.40
2019-05-14T05:16:33.672Z,8.40
2019-05-14T05:17:47.036Z,8.50
2019-05-14T05:18:44.376Z,8.50
2019-05-14T05:19:51.633Z,8.50
2019-05-14T05:20:55.051Z,8.60
2019-05-14T05:21:59.667Z,8.60
2019-05-14T05:23:04.052Z,8.50
2019-05-14T05:24:09.308Z,8.60
2019-05-14T05:25:13.977Z,8.60
2019-05-14T05:26:18.782Z,8.60
2019-05-14T05:27:23.311Z,8.70
2019-05-14T05:28:28.435Z,8.70
2019-05-14T05:29:33.006Z,8.70
2019-05-14T05:30:38.522Z,8.80
2019-05-14T05:31:43.253Z,8.80
2019-05-14T05:32:49.452Z,8.80
2019-05-14T05:33:54.156Z,8.80
2019-05-14T05:34:58.809Z,8.80
2019-05-14T05:36:03.288Z,8.80
2019-05-14T05:37:08.717Z,8.80
2019-05-14T05:38:13.366Z,8.80
2019-05-14T05:39:18.929Z,8.90
2019-05-14T05:40:23.551Z,8.90
2019-05-14T05:41:28.302Z,8.90
2019-05-14T05:42:32.933Z,8.90
2019-05-14T05:43:39.401Z,8.90
2019-05-14T05:44:43.591Z,9.00
2019-05-14T05:45:48.670Z,9.10
2019-05-14T05:46:53.235Z,9.00
2019-05-14T05:48:01.407Z,9.00
2019-05-14T05:49:03.981Z,9.00
2019-05-14T05:50:09.347Z,9.10
2019-05-14T05:51:13.673Z,9.20
2019-05-14T05:52:19.115Z,9.20
2019-05-14T05:53:23.768Z,9.20
2019-05-14T05:54:29.240Z,9.20
2019-05-14T05:55:33.747Z,9.30
2019-05-14T05:56:38.876Z,9.30
2019-05-14T05:57:43.487Z,9.30
2019-05-14T05:58:49.085Z,9.40
2019-05-14T05:59:53.600Z,9.40
2019-05-14T06:01:19.679Z,9.50
2019-05-14T06:02:23.355Z,9.60
2019-05-14T06:03:30.159Z,9.60
2019-05-14T06:04:34.021Z,9.60
2019-05-14T06:05:39.097Z,9.70
2019-05-14T06:06:43.536Z,9.70
2019-05-14T06:07:48.364Z,9.80
2019-05-14T06:08:52.819Z,9.80
2019-05-14T06:09:58.819Z,9.80
2019-05-14T06:11:03.424Z,9.80
2019-05-14T06:12:08.676Z,9.70
2019-05-14T06:13:14.096Z,9.80
2019-05-14T06:14:18.821Z,9.80
2019-05-14T06:15:23.171Z,9.90
2019-05-14T06:16:28.978Z,9.80
2019-05-14T06:17:33.554Z,9.90
2019-05-14T06:18:39.274Z,10.00
2019-05-14T06:19:44.160Z,10.00
2019-05-14T06:20:49.520Z,10.10
2019-05-14T06:21:54.277Z,10.00
2019-05-14T06:22:58.968Z,10.10
2019-05-14T06:24:03.498Z,10.10
2019-05-14T06:25:11.035Z,10.10
2019-05-14T06:26:14.159Z,10.10
2019-05-14T06:27:18.700Z,10.00
2019-05-14T06:28:23.016Z,10.10
2019-05-14T06:29:28.944Z,10.10
2019-05-14T06:30:39.552Z,10.10
2019-05-14T06:31:44.399Z,10.10
2019-05-14T06:32:48.847Z,10.10
2019-05-14T06:33:53.407Z,10.10
2019-05-14T06:34:59.354Z,10.20
2019-05-14T06:36:04.124Z,10.20
2019-05-14T06:37:08.630Z,10.20
2019-05-14T06:38:13.359Z,10.20
2019-05-14T06:39:18.242Z,10.20
2019-05-14T06:40:22.998Z,10.20
2019-05-14T06:41:28.355Z,10.20
2019-05-14T06:42:33.297Z,10.20
2019-05-14T06:43:39.253Z,10.20
2019-05-14T06:44:44.180Z,10.20
2019-05-14T06:45:49.490Z,10.20
2019-05-14T06:46:54.522Z,10.20
2019-05-14T06:47:59.292Z,10.10
2019-05-14T06:49:04.009Z,10.10
2019-05-14T06:50:08.791Z,10.20
2019-05-14T06:51:13.489Z,10.20
2019-05-14T06:52:18.701Z,10.20
2019-05-14T06:53:23.656Z,10.20
2019-05-14T06:54:29.289Z,10.20
2019-05-14T06:55:34.186Z,10.20
2019-05-14T06:56:38.751Z,10.30
2019-05-14T06:57:43.536Z,10.30
2019-05-14T06:58:49.078Z,10.30
2019-05-14T06:59:53.979Z,10.30
2019-05-14T07:00:58.870Z,10.30
2019-05-14T07:02:03.961Z,10.40
2019-05-14T07:03:08.953Z,10.40
2019-05-14T07:04:13.845Z,10.50
2019-05-14T07:05:18.837Z,10.40
2019-05-14T07:06:23.616Z,10.30
2019-05-14T07:07:30.020Z,10.40
2019-05-14T07:08:34.703Z,10.40
2019-05-14T07:09:39.147Z,10.40
2019-05-14T07:10:43.629Z,10.40
2019-05-14T07:11:49.127Z,10.50
2019-05-14T07:12:54.204Z,10.50
2019-05-14T07:13:58.942Z,10.40
2019-05-14T07:15:03.706Z,10.50
2019-05-14T07:16:09.042Z,10.50
2019-05-14T07:17:13.859Z,10.60
2019-05-14T07:18:19.091Z,10.60
2019-05-14T07:19:23.867Z,10.60
2019-05-14T07:20:28.378Z,10.60
2019-05-14T07:21:33.162Z,10.60
2019-05-14T07:22:38.900Z,10.80
2019-05-14T07:23:44.094Z,10.80
2019-05-14T07:24:49.665Z,10.90
2019-05-14T07:25:54.716Z,11.00
2019-05-14T07:26:59.018Z,11.00
2019-05-14T07:28:03.698Z,11.00
2019-05-14T07:29:11.486Z,11.00
2019-05-14T07:30:14.985Z,11.00
2019-05-14T07:31:19.474Z,10.90
2019-05-14T07:32:24.242Z,10.80
2019-05-14T07:33:29.491Z,10.80
2019-05-14T07:34:34.133Z,10.80
2019-05-14T07:35:38.598Z,10.80
2019-05-14T07:36:43.241Z,10.80
2019-05-14T07:37:48.875Z,10.80
2019-05-14T07:38:56.491Z,10.90
2019-05-14T07:39:59.804Z,10.90
2019-05-14T07:41:04.298Z,10.90
2019-05-14T07:42:09.820Z,11.00
2019-05-14T07:43:15.067Z,10.90
2019-05-14T07:44:19.625Z,10.90
2019-05-14T07:45:24.179Z,10.90
2019-05-14T07:46:28.628Z,10.90
2019-05-14T07:47:33.241Z,10.80
2019-05-14T07:48:39.205Z,10.90
2019-05-14T07:49:43.843Z,10.90
2019-05-14T07:50:51.942Z,10.90
2019-05-14T07:51:54.616Z,10.90
2019-05-14T07:52:59.060Z,10.90
2019-05-14T07:54:03.798Z,10.90
2019-05-14T07:55:09.258Z,11.00
2019-05-14T07:56:14.048Z,11.00
2019-05-14T07:57:19.196Z,11.00
2019-05-14T07:58:23.972Z,11.20
2019-05-14T07:59:28.855Z,11.20
2019-05-14T08:00:33.617Z,11.30
2019-05-14T08:01:38.797Z,11.30
2019-05-14T08:02:43.661Z,11.30
2019-05-14T08:03:48.817Z,11.40
2019-05-14T08:04:53.735Z,11.40
2019-05-14T08:05:58.880Z,11.40
2019-05-14T08:07:04.230Z,11.40
2019-05-14T08:08:08.769Z,11.40
2019-05-14T08:09:13.536Z,11.40
2019-05-14T08:10:18.676Z,11.30
2019-05-14T08:11:23.317Z,11.40
2019-05-14T08:12:28.534Z,11.40
2019-05-14T08:13:33.275Z,11.40
2019-05-14T08:14:45.955Z,11.40
2019-05-14T08:15:44.010Z,11.50
2019-05-14T08:16:48.924Z,11.50
2019-05-14T08:17:53.761Z,11.50
2019-05-14T08:19:00.122Z,11.60
2019-05-14T08:20:05.127Z,11.60
2019-05-14T08:21:09.916Z,11.50
2019-05-14T08:22:14.656Z,11.50
2019-05-14T08:23:18.984Z,11.50
2019-05-14T08:24:26.999Z,11.50
2019-05-14T08:25:29.725Z,11.50
2019-05-14T08:26:34.671Z,11.50
2019-05-14T08:27:39.252Z,11.60
2019-05-14T08:28:43.767Z,11.60
2019-05-14T08:29:48.660Z,11.60
2019-05-14T08:30:53.581Z,11.60
2019-05-14T08:31:58.333Z,11.70
2019-05-14T08:33:03.367Z,11.70
2019-05-14T08:34:09.127Z,11.70
2019-05-14T08:35:14.083Z,11.70
2019-05-14T08:36:18.681Z,11.80
2019-05-14T08:37:23.471Z,11.90
2019-05-14T08:38:28.493Z,12.00
2019-05-14T08:39:33.232Z,12.00
2019-05-14T08:40:38.266Z,11.90
2019-05-14T08:41:43.079Z,11.80
2019-05-14T08:42:49.025Z,11.80
2019-05-14T08:43:53.806Z,11.80
2019-05-14T08:44:59.264Z,11.80
2019-05-14T08:46:04.062Z,11.70
2019-05-14T08:47:09.547Z,11.70
2019-05-14T08:48:14.383Z,11.70
2019-05-14T08:49:18.738Z,11.70
2019-05-14T08:50:23.416Z,11.60
2019-05-14T08:51:29.652Z,11.60
2019-05-14T08:52:34.271Z,11.50
2019-05-14T08:53:38.935Z,11.60
2019-05-14T08:54:43.550Z,11.70
2019-05-14T08:55:48.777Z,11.70
2019-05-14T08:56:53.664Z,11.70
2019-05-14T08:57:59.229Z,11.70
2019-05-14T08:59:04.168Z,11.80
2019-05-14T09:00:13.776Z,11.80
2019-05-14T09:01:15.202Z,11.80
2019-05-14T09:02:20.040Z,11.90
2019-05-14T09:03:24.787Z,11.80
2019-05-14T09:04:30.463Z,11.80
2019-05-14T09:05:35.656Z,11.80
2019-05-14T09:06:40.126Z,11.80
2019-05-14T09:07:44.881Z,11.80
2019-05-14T09:08:49.933Z,11.70
2019-05-14T09:09:54.661Z,11.90
2019-05-14T09:10:59.279Z,11.90
2019-05-14T09:12:03.997Z,12.10
2019-05-14T09:13:08.673Z,12.20
2019-05-14T09:14:13.603Z,12.30
2019-05-14T09:15:18.571Z,12.40
2019-05-14T09:16:38.568Z,12.40
2019-05-14T09:17:29.623Z,12.30
2019-05-14T09:18:34.208Z,12.30
2019-05-14T09:19:39.476Z,12.20
2019-05-14T09:20:45.130Z,12.10
2019-05-14T09:21:49.733Z,12.00
2019-05-14T09:22:54.545Z,12.00
2019-05-14T09:23:58.886Z,11.90
2019-05-14T09:25:03.589Z,11.90
2019-05-14T09:26:09.541Z,11.90
2019-05-14T09:27:14.271Z,11.90
2019-05-14T09:28:18.977Z,11.80
2019-05-14T09:29:26.002Z,11.90
2019-05-14T09:30:29.651Z,11.90
2019-05-14T09:31:34.255Z,11.90
2019-05-14T09:32:39.022Z,12.00
2019-05-14T09:33:43.825Z,12.00
2019-05-14T09:34:48.815Z,12.10
2019-05-14T09:36:09.527Z,12.20
2019-05-14T09:36:59.701Z,12.30
2019-05-14T09:38:04.275Z,12.40
2019-05-14T09:39:12.125Z,12.60
2019-05-14T09:40:15.528Z,12.70
2019-05-14T09:41:20.159Z,12.90
2019-05-14T09:42:24.769Z,13.10
2019-05-14T09:43:29.149Z,13.10
2019-05-14T09:44:33.809Z,13.10
2019-05-14T09:45:38.885Z,13.10
2019-05-14T09:46:43.733Z,13.20
2019-05-14T09:47:50.564Z,13.40
2019-05-14T09:48:54.512Z,13.60
2019-05-14T09:50:15.006Z,14.00
2019-05-14T09:51:05.367Z,14.40
2019-05-14T09:52:09.821Z,15.30
2019-05-14T09:53:14.517Z,16.20
2019-05-14T09:54:19.340Z,16.70
2019-05-14T09:55:24.059Z,17.10
2019-05-14T09:56:29.226Z,17.40
2019-05-14T09:57:33.766Z,17.20
2019-05-14T09:58:38.746Z,16.40
2019-05-14T09:59:43.709Z,15.70
2019-05-14T10:00:48.649Z,15.10
2019-05-14T10:01:53.345Z,14.60
2019-05-14T10:02:59.685Z,14.30
2019-05-14T10:04:04.177Z,15.20
2019-05-14T10:05:09.248Z,16.60
2019-05-14T10:06:14.054Z,17.80
2019-05-14T10:07:18.489Z,18.70
2019-05-14T10:08:23.151Z,19.40
2019-05-14T10:09:28.987Z,19.90
2019-05-14T10:10:33.821Z,20.10
2019-05-14T10:11:38.512Z,20.20
2019-05-14T10:12:52.506Z,20.30
2019-05-14T10:13:49.473Z,20.10
2019-05-14T10:14:54.110Z,19.90
2019-05-14T10:15:58.983Z,19.90
2019-05-14T10:17:03.768Z,20.10
2019-05-14T10:18:11.718Z,20.30
2019-05-14T10:19:14.598Z,20.50
2019-05-14T10:20:35.594Z,20.80
2019-05-14T10:21:25.549Z,21.10
2019-05-14T10:22:30.047Z,21.30
2019-05-14T10:23:34.657Z,21.50
2019-05-14T10:24:39.027Z,21.50
2019-05-14T10:25:43.793Z,21.20
2019-05-14T10:26:49.012Z,21.20
2019-05-14T10:27:53.937Z,20.90
2019-05-14T10:28:59.069Z,20.30
2019-05-14T10:30:04.560Z,19.20
2019-05-14T10:31:10.460Z,18.00
2019-05-14T10:32:15.294Z,17.10
2019-05-14T10:33:19.676Z,16.30
2019-05-14T10:34:24.351Z,15.70
2019-05-14T10:35:28.718Z,15.20
2019-05-14T10:36:33.288Z,14.70
2019-05-14T10:37:39.966Z,14.50
2019-05-14T10:38:44.423Z,14.30
2019-05-14T10:39:48.863Z,14.00
2019-05-14T10:40:53.476Z,13.70
2019-05-14T10:41:57.964Z,13.50
2019-05-14T10:43:02.653Z,13.40
2019-05-14T10:44:09.215Z,13.30
2019-05-14T10:45:14.189Z,13.10
2019-05-14T10:46:19.472Z,13.10
2019-05-14T10:47:24.101Z,13.00
2019-05-14T10:48:29.226Z,12.90
2019-05-14T10:49:33.920Z,12.80
2019-05-14T10:50:55.710Z,12.80
2019-05-14T10:51:44.653Z,12.80
2019-05-14T10:52:49.124Z,12.80
2019-05-14T10:53:53.815Z,12.80
2019-05-14T10:54:59.107Z,12.80
2019-05-14T10:56:03.803Z,13.00
2019-05-14T10:57:09.585Z,13.30
2019-05-14T10:58:14.540Z,13.40
2019-05-14T10:59:18.885Z,13.70
2019-05-14T11:00:24.146Z,13.80
2019-05-14T11:01:28.638Z,13.80
2019-05-14T11:02:33.681Z,13.80
2019-05-14T11:03:38.871Z,13.80
2019-05-14T11:04:43.677Z,13.80
2019-05-14T11:05:48.286Z,13.70
2019-05-14T11:06:53.051Z,13.80
2019-05-14T11:07:58.703Z,13.90
2019-05-14T11:09:04.904Z,14.20
2019-05-14T11:10:09.402Z,14.40
2019-05-14T11:11:14.300Z,14.70
2019-05-14T11:12:19.441Z,15.00
2019-05-14T11:13:24.211Z,15.70
2019-05-14T11:14:31.745Z,16.70
2019-05-14T11:15:35.303Z,18.00
2019-05-14T11:16:41.869Z,19.20
2019-05-14T11:17:48.487Z,20.00
2019-05-14T11:18:52.120Z,20.80
2019-05-14T11:19:58.696Z,21.50
2019-05-14T11:21:18.526Z,21.80
2019-05-14T11:22:09.329Z,22.10
2019-05-14T11:23:13.822Z,21.80
2019-05-14T11:24:19.011Z,21.50
2019-05-14T11:25:23.475Z,20.80
2019-05-14T11:26:29.458Z,20.00
2019-05-14T11:27:34.287Z,19.40
2019-05-14T11:28:39.527Z,18.80
2019-05-14T11:29:44.265Z,18.40
2019-05-14T11:30:49.433Z,18.00
2019-05-14T11:31:54.146Z,17.60
2019-05-14T11:32:58.681Z,17.40
2019-05-14T11:34:03.061Z,17.30
2019-05-14T11:35:12.757Z,17.30
2019-05-14T11:36:14.509Z,17.20
2019-05-14T11:37:19.459Z,17.20
2019-05-14T11:38:33.854Z,17.30
2019-05-14T11:39:30.259Z,17.40
2019-05-14T11:40:34.589Z,17.50
2019-05-14T11:41:39.376Z,17.50
2019-05-14T11:42:43.851Z,17.50
2019-05-14T11:43:49.366Z,17.50
2019-05-14T11:44:54.353Z,17.60
2019-05-14T11:45:59.475Z,18.00
2019-05-14T11:47:04.069Z,18.70
2019-05-14T11:48:08.946Z,19.80
2019-05-14T11:49:13.603Z,19.10
2019-05-14T11:50:19.293Z,18.30
2019-05-14T11:51:57.869Z,18.20
2019-05-14T11:52:30.441Z,18.40
2019-05-14T11:53:34.861Z,18.10
2019-05-14T11:54:41.038Z,17.50
2019-05-14T11:55:45.680Z,17.00
2019-05-14T11:56:50.513Z,16.60
2019-05-14T11:57:55.029Z,16.10
2019-05-14T11:58:59.658Z,15.80
2019-05-14T12:00:04.886Z,15.60
2019-05-14T12:01:09.526Z,15.40
2019-05-14T12:02:13.930Z,15.30
2019-05-14T12:03:19.472Z,15.00
2019-05-14T12:04:24.570Z,14.90
2019-05-14T12:05:30.501Z,14.70
2019-05-14T12:06:35.009Z,14.60
2019-05-14T12:07:39.633Z,14.60
2019-05-14T12:08:44.423Z,14.60
2019-05-14T12:09:48.949Z,15.20
2019-05-14T12:10:53.263Z,15.80
2019-05-14T12:11:58.687Z,16.20
2019-05-14T12:13:03.266Z,16.60
2019-05-14T12:14:08.958Z,16.90
2019-05-14T12:15:13.627Z,17.10
2019-05-14T12:16:18.182Z,17.20
2019-05-14T12:17:22.664Z,17.50
2019-05-14T12:18:29.203Z,17.80
2019-05-14T12:19:33.389Z,18.30
2019-05-14T12:20:39.648Z,18.70
2019-05-14T12:21:58.706Z,18.40
2019-05-14T12:22:50.871Z,17.90
2019-05-14T12:23:55.302Z,17.40
2019-05-14T12:24:59.997Z,17.00
2019-05-14T12:26:04.847Z,16.40
2019-05-14T12:27:09.494Z,16.10
2019-05-14T12:28:14.012Z,15.80
2019-05-14T12:29:18.665Z,15.60
2019-05-14T12:30:23.203Z,15.40
2019-05-14T12:31:28.941Z,15.20
2019-05-14T12:32:33.590Z,15.00
2019-05-14T12:33:39.704Z,14.80
2019-05-14T12:34:44.460Z,14.70
2019-05-14T12:35:49.612Z,14.50
2019-05-14T12:36:54.483Z,14.40
2019-05-14T12:37:59.143Z,14.30
2019-05-14T12:39:04.079Z,14.20
2019-05-14T12:40:09.075Z,14.10
2019-05-14T12:41:13.604Z,14.00
2019-05-14T12:42:19.297Z,14.00
2019-05-14T12:43:24.107Z,13.90
2019-05-14T12:44:29.274Z,13.90
2019-05-14T12:45:33.857Z,13.90
2019-05-14T12:46:38.386Z,14.00
2019-05-14T12:47:42.874Z,14.00
2019-05-14T12:48:49.518Z,13.90
2019-05-14T12:49:53.993Z,13.90
2019-05-14T12:50:59.481Z,13.90
2019-05-14T12:52:17.778Z,14.00
2019-05-14T12:53:10.373Z,14.10
2019-05-14T12:54:14.789Z,14.20
2019-05-14T12:55:19.789Z,14.20
2019-05-14T12:56:24.284Z,14.10
2019-05-14T12:57:30.051Z,14.10
2019-05-14T12:58:34.863Z,14.10
2019-05-14T12:59:39.407Z,14.10
2019-05-14T13:00:43.708Z,14.20
2019-05-14T13:01:49.276Z,14.30
2019-05-14T13:02:53.736Z,14.50
2019-05-14T13:03:59.203Z,14.60
2019-05-14T13:05:03.758Z,14.60
2019-05-14T13:06:10.013Z,14.60
2019-05-14T13:07:14.705Z,15.10
2019-05-14T13:08:19.243Z,15.70
2019-05-14T13:09:23.718Z,16.30
2019-05-14T13:10:29.654Z,16.60
2019-05-14T13:11:34.455Z,16.90
2019-05-14T13:12:39.416Z,17.20
2019-05-14T13:13:44.037Z,17.40
2019-05-14T13:14:49.009Z,17.50
2019-05-14T13:15:53.500Z,17.80
2019-05-14T13:16:59.781Z,18.10
2019-05-14T13:18:04.517Z,18.30
2019-05-14T13:19:09.385Z,18.60
2019-05-14T13:20:14.279Z,19.10
2019-05-14T13:21:19.355Z,19.60
2019-05-14T13:22:38.230Z,20.00
2019-05-14T13:23:30.175Z,19.30
2019-05-14T13:24:34.630Z,18.50
2019-05-14T13:25:39.712Z,17.80
2019-05-14T13:26:44.294Z,17.10
2019-05-14T13:27:49.209Z,16.70
2019-05-14T13:28:53.698Z,16.40
2019-05-14T13:29:59.152Z,16.00
2019-05-14T13:31:03.851Z,15.70
2019-05-14T13:32:12.455Z,15.50
2019-05-14T13:33:14.591Z,15.20
2019-05-14T13:34:19.633Z,14.90
2019-05-14T13:35:24.217Z,14.80
2019-05-14T13:36:29.006Z,14.60
2019-05-14T13:37:33.619Z,14.50
2019-05-14T13:38:39.678Z,14.40
2019-05-14T13:39:44.380Z,14.30
2019-05-14T13:40:49.361Z,14.10
2019-05-14T13:41:53.884Z,13.90
2019-05-14T13:42:58.403Z,13.70
2019-05-14T13:44:17.392Z,13.50
2019-05-14T13:45:10.243Z,13.40
2019-05-14T13:46:15.385Z,13.30
2019-05-14T13:47:19.971Z,13.10
2019-05-14T13:48:24.353Z,13.10
2019-05-14T13:49:29.590Z,13.20
2019-05-14T13:50:34.186Z,13.20
2019-05-14T13:51:38.982Z,13.30
2019-05-14T13:52:58.311Z,13.40
2019-05-14T13:53:50.119Z,13.70
2019-05-14T13:54:54.722Z,14.10
2019-05-14T13:55:59.444Z,14.50
2019-05-14T13:57:03.824Z,14.80
2019-05-14T13:58:09.430Z,14.90
2019-05-14T13:59:14.193Z,14.90
2019-05-14T14:00:20.077Z,14.80
2019-05-14T14:01:24.663Z,14.70
2019-05-14T14:02:31.325Z,14.50
2019-05-14T14:03:35.354Z,14.20
2019-05-14T14:04:39.951Z,14.10
2019-05-14T14:05:44.522Z,13.90
2019-05-14T14:06:49.346Z,13.70
2019-05-14T14:07:53.829Z,13.60
2019-05-14T14:08:59.327Z,13.50
2019-05-14T14:10:04.040Z,13.40
2019-05-14T14:11:12.640Z,13.30