createdAt,value
2017-11-27T00:01:23.909Z,89.66
2017-11-27T00:03:51.635Z,89.84
2017-11-27T00:06:19.378Z,89.75
2017-11-27T00:08:47.454Z,89.75
2017-11-27T00:11:15.179Z,89.53
2017-11-27T00:13:42.991Z,89.45
2017-11-27T00:16:10.707Z,89.65
2017-11-27T00:18:38.460Z,89.81
2017-11-27T00:21:06.267Z,90.75
2017-11-27T00:23:33.986Z,91.50
2017-11-27T00:26:01.880Z,91.20
2017-11-27T00:28:29.590Z,91.20
2017-11-27T00:30:57.446Z,91.43
2017-11-27T00:33:25.170Z,91.37
2017-11-27T00:35:52.860Z,92.10
2017-11-27T00:38:20.823Z,92.45
2017-11-27T00:40:48.565Z,92.15
2017-11-27T00:43:16.289Z,92.00
2017-11-27T00:45:43.999Z,91.75
2017-11-27T00:48:11.753Z,91.61
2017-11-27T00:50:39.433Z,92.18
2017-11-27T00:53:07.734Z,92.17
2017-11-27T00:55:35.520Z,92.35
2017-11-27T00:58:03.250Z,91.97
2017-11-27T01:00:31.044Z,91.35
2017-11-27T01:02:58.757Z,90.70
2017-11-27T01:05:26.498Z,90.66
2017-11-27T01:07:54.168Z,90.75
2017-11-27T01:10:21.926Z,91.06
2017-11-27T01:12:49.643Z,90.61
2017-11-27T01:15:17.368Z,90.28
2017-11-27T01:17:45.079Z,90.22
2017-11-27T01:20:13.006Z,90.12
2017-11-27T01:22:40.673Z,90.96
2017-11-27T01:25:08.372Z,90.91
2017-11-27T01:27:36.087Z,90.07
2017-11-27T01:30:03.941Z,89.63
2017-11-27T01:32:31.662Z,89.97
2017-11-27T01:34:59.418Z,90.63
2017-11-27T01:37:27.115Z,91.17
2017-11-27T01:39:54.865Z,91.02
2017-11-27T01:42:22.627Z,90.76
2017-11-27T01:44:50.429Z,90.62
2017-11-27T01:47:18.128Z,91.49
2017-11-27T01:49:45.932Z,91.55
2017-11-27T01:52:13.670Z,91.91
2017-11-27T01:54:41.484Z,92.35
2017-11-27T01:57:09.747Z,92.37
2017-11-27T01:59:37.418Z,91.99
2017-11-27T02:02:05.180Z,91.75
2017-11-27T02:04:32.890Z,91.66
2017-11-27T02:07:00.674Z,91.19
2017-11-27T02:09:28.416Z,91.38
2017-11-27T02:11:56.148Z,91.07
2017-11-27T02:14:23.847Z,90.70
2017-11-27T02:16:51.605Z,90.56
2017-11-27T02:19:19.311Z,90.61
2017-11-27T02:21:47.135Z,90.89
2017-11-27T02:24:14.849Z,90.87
2017-11-27T02:26:42.592Z,91.09
2017-11-27T02:29:10.357Z,91.58
2017-11-27T02:31:38.688Z,91.50
2017-11-27T02:34:06.419Z,91.82
2017-11-27T02:36:34.218Z,91.93
2017-11-27T02:39:01.936Z,91.50
2017-11-27T02:41:29.877Z,91.49
2017-11-27T02:43:57.630Z,91.61
2017-11-27T02:46:25.308Z,91.87
2017-11-27T02:48:53.145Z,92.13
2017-11-27T02:51:20.899Z,91.79
2017-11-27T02:53:48.672Z,91.42
2017-11-27T02:56:16.425Z,91.20
2017-11-27T02:58:45.482Z,90.79
2017-11-27T03:01:13.252Z,90.87
2017-11-27T03:03:40.961Z,91.53
2017-11-27T03:06:08.732Z,91.14
2017-11-27T03:08:36.451Z,91.11
2017-11-27T03:11:04.235Z,91.27
2017-11-27T03:13:31.921Z,91.17
2017-11-27T03:15:59.709Z,91.15
2017-11-27T03:18:27.465Z,91.36
2017-11-27T03:20:55.228Z,91.75
2017-11-27T03:23:22.948Z,92.33
2017-11-27T03:25:50.719Z,92.33
2017-11-27T03:28:18.477Z,92.65
2017-11-27T03:30:46.217Z,93.18
2017-11-27T03:33:13.986Z,93.07
2017-11-27T03:35:41.785Z,93.16
2017-11-27T03:38:09.518Z,93.06
2017-11-27T03:40:37.222Z,92.94
2017-11-27T03:43:04.929Z,92.63
2017-11-27T03:45:32.794Z,92.48
2017-11-27T03:48:00.529Z,92.64
2017-11-27T03:50:28.214Z,92.45
2017-11-27T03:52:55.939Z,92.40
2017-11-27T03:55:23.696Z,92.20
2017-11-27T03:57:51.502Z,92.05
2017-11-27T04:00:19.271Z,91.82
2017-11-27T04:02:46.960Z,91.67
2017-11-27T04:05:14.709Z,91.34
2017-11-27T04:07:42.452Z,91.12
2017-11-27T04:10:10.147Z,91.00
2017-11-27T04:12:37.901Z,91.05
2017-11-27T04:15:05.592Z,91.15
2017-11-27T04:17:33.406Z,91.09
2017-11-27T04:20:01.162Z,90.96
2017-11-27T04:22:28.894Z,91.16
2017-11-27T04:24:56.611Z,90.66
2017-11-27T04:27:24.372Z,90.52
2017-11-27T04:29:52.089Z,90.97
2017-11-27T04:32:19.815Z,91.20
2017-11-27T04:34:47.571Z,91.24
2017-11-27T04:37:15.317Z,91.17
2017-11-27T04:39:43.121Z,91.10
2017-11-27T04:42:10.843Z,91.73
2017-11-27T04:44:38.584Z,91.64
2017-11-27T04:47:06.319Z,91.62
2017-11-27T04:49:34.119Z,91.68
2017-11-27T04:52:01.908Z,91.45
2017-11-27T04:54:29.651Z,91.46
2017-11-27T04:56:57.393Z,91.45
2017-11-27T04:59:25.098Z,91.48
2017-11-27T05:01:52.830Z,91.50
2017-11-27T05:04:20.584Z,90.95
2017-11-27T05:06:48.430Z,90.64
2017-11-27T05:09:16.177Z,91.07
2017-11-27T05:11:43.884Z,91.18
2017-11-27T05:14:11.621Z,90.66
2017-11-27T05:16:39.333Z,90.15
2017-11-27T05:19:07.099Z,89.80
2017-11-27T05:21:34.841Z,88.84
2017-11-27T05:24:02.602Z,88.31
2017-11-27T05:26:30.367Z,88.59
2017-11-27T05:28:58.211Z,88.61
2017-11-27T05:31:25.983Z,89.89
2017-11-27T05:33:53.672Z,89.77
2017-11-27T05:36:21.360Z,90.06
2017-11-27T05:38:49.140Z,89.73
2017-11-27T05:41:16.807Z,89.17
2017-11-27T05:43:44.572Z,89.29
2017-11-27T05:46:12.268Z,90.00
2017-11-27T05:48:39.940Z,90.16
2017-11-27T05:51:07.819Z,90.55
2017-11-27T05:53:35.559Z,90.27
2017-11-27T05:56:03.315Z,90.62
2017-11-27T05:58:30.970Z,90.75
2017-11-27T06:00:58.754Z,90.43
2017-11-27T06:03:26.423Z,90.65
2017-11-27T06:05:54.122Z,90.79
2017-11-27T06:08:21.864Z,90.85
2017-11-27T06:10:49.564Z,90.88
2017-11-27T06:13:17.286Z,90.59
2017-11-27T06:15:44.977Z,90.52
2017-11-27T06:18:12.651Z,90.43
2017-11-27T06:20:40.373Z,90.69
2017-11-27T06:23:08.117Z,90.56
2017-11-27T06:25:35.849Z,90.39
2017-11-27T06:28:03.536Z,90.33
2017-11-27T06:30:31.234Z,90.33
2017-11-27T06:32:59.606Z,90.06
2017-11-27T06:35:27.308Z,90.31
2017-11-27T06:37:55.062Z,90.10
2017-11-27T06:40:22.948Z,89.86
2017-11-27T06:42:50.801Z,90.29
2017-11-27T06:45:18.506Z,91.12
2017-11-27T06:47:46.183Z,90.89
2017-11-27T06:50:14.059Z,90.51
2017-11-27T06:52:42.724Z,90.32
2017-11-27T06:55:10.525Z,90.39
2017-11-27T06:57:39.187Z,90.10
2017-11-27T07:00:06.901Z,89.90
2017-11-27T07:02:34.696Z,89.53
2017-11-27T07:05:02.432Z,89.36
2017-11-27T07:07:31.187Z,89.26
2017-11-27T07:09:58.945Z,89.17
2017-11-27T07:12:26.764Z,89.15
2017-11-27T07:14:54.722Z,88.97
2017-11-27T07:17:22.414Z,89.01
2017-11-27T07:19:50.077Z,89.08
2017-11-27T07:22:17.829Z,88.91
2017-11-27T07:24:45.538Z,88.82
2017-11-27T07:27:13.253Z,88.63
2017-11-27T07:29:40.952Z,88.40
2017-11-27T07:32:08.739Z,88.03
2017-11-27T07:34:36.474Z,87.61
2017-11-27T07:37:04.846Z,87.00
2017-11-27T07:39:38.081Z,87.05
2017-11-27T07:42:05.817Z,87.55
2017-11-27T07:44:33.578Z,87.24
2017-11-27T07:47:01.416Z,88.06
2017-11-27T07:49:29.195Z,88.13
2017-11-27T07:51:56.890Z,87.09
2017-11-27T07:54:24.709Z,86.31
2017-11-27T07:56:52.447Z,86.55
2017-11-27T07:59:20.184Z,87.41
2017-11-27T08:01:47.977Z,87.37
2017-11-27T08:04:15.688Z,86.74
2017-11-27T08:06:43.517Z,86.75
2017-11-27T08:09:11.280Z,85.20
2017-11-27T08:11:38.977Z,83.41
2017-11-27T08:14:06.849Z,84.09
2017-11-27T08:16:34.811Z,83.35
2017-11-27T08:19:02.591Z,83.62
2017-11-27T08:21:30.352Z,84.04
2017-11-27T08:23:58.063Z,82.76
2017-11-27T08:26:25.892Z,82.47
2017-11-27T08:28:53.694Z,82.63
2017-11-27T08:31:21.523Z,82.29
2017-11-27T08:33:49.253Z,79.48
2017-11-27T08:36:16.957Z,78.89
2017-11-27T08:38:45.468Z,81.20
2017-11-27T08:41:13.178Z,82.79
2017-11-27T08:43:41.293Z,83.26
2017-11-27T08:46:09.092Z,80.65
2017-11-27T08:48:36.917Z,80.54
2017-11-27T08:51:04.744Z,80.69
2017-11-27T08:53:32.462Z,80.08
2017-11-27T08:56:01.304Z,79.35
2017-11-27T08:58:29.087Z,80.31
2017-11-27T09:00:56.835Z,80.12
2017-11-27T09:03:24.592Z,79.38
2017-11-27T09:05:52.393Z,79.90
2017-11-27T09:08:20.118Z,80.25
2017-11-27T09:10:47.841Z,80.92
2017-11-27T09:13:15.660Z,77.80
2017-11-27T09:15:43.360Z,80.57
2017-11-27T09:18:11.188Z,80.51
2017-11-27T09:20:39.054Z,80.72
2017-11-27T09:23:06.780Z,80.82
2017-11-27T09:25:34.518Z,79.98
2017-11-27T09:28:02.269Z,79.74
2017-11-27T09:30:30.071Z,78.93
2017-11-27T09:32:57.791Z,78.12
2017-11-27T09:35:25.548Z,78.02
2017-11-27T09:37:53.383Z,75.69
2017-11-27T09:40:21.140Z,75.14
2017-11-27T09:42:48.860Z,76.35
2017-11-27T09:45:16.831Z,76.53
2017-11-27T09:47:44.563Z,73.52
2017-11-27T09:50:12.357Z,72.27
2017-11-27T09:52:40.091Z,69.33
2017-11-27T09:55:10.011Z,69.29
2017-11-27T09:57:38.028Z,72.02
2017-11-27T10:00:05.961Z,73.81
2017-11-27T10:02:33.726Z,74.06
2017-11-27T10:05:01.477Z,73.91
2017-11-27T10:07:29.751Z,72.57
2017-11-27T10:09:57.504Z,73.41
2017-11-27T10:12:25.205Z,74.05
2017-11-27T10:14:53.442Z,74.52
2017-11-27T10:17:21.193Z,74.46
2017-11-27T10:19:48.894Z,74.73
2017-11-27T10:22:16.772Z,74.61
2017-11-27T10:24:44.532Z,74.59
2017-11-27T10:27:12.283Z,75.57
2017-11-27T10:29:39.995Z,76.69
2017-11-27T10:32:07.822Z,76.49
2017-11-27T10:34:35.578Z,75.48
2017-11-27T10:37:03.284Z,75.21
2017-11-27T10:39:31.075Z,73.99
2017-11-27T10:41:58.826Z,71.25
2017-11-27T10:44:26.530Z,68.48
2017-11-27T10:46:54.302Z,66.76
2017-11-27T10:49:22.016Z,64.43
2017-11-27T10:51:49.798Z,64.22
2017-11-27T10:54:17.552Z,63.85
2017-11-27T10:56:45.354Z,61.73
2017-11-27T10:59:13.070Z,62.09
2017-11-27T11:01:40.812Z,61.94
2017-11-27T11:04:08.550Z,63.08
2017-11-27T11:06:36.314Z,64.08
2017-11-27T11:09:04.202Z,61.16
2017-11-27T11:11:31.965Z,59.85
2017-11-27T11:13:59.714Z,61.04
2017-11-27T11:16:27.455Z,62.19
2017-11-27T11:18:55.228Z,64.46
2017-11-27T11:21:23.035Z,65.68
2017-11-27T11:23:50.811Z,64.21
2017-11-27T11:26:18.488Z,63.63
2017-11-27T11:28:46.224Z,66.31
2017-11-27T11:31:13.938Z,65.20
2017-11-27T11:33:41.723Z,66.02
2017-11-27T11:36:09.434Z,63.74
2017-11-27T11:38:37.184Z,63.80
2017-11-27T11:41:04.950Z,64.44
2017-11-27T11:43:32.655Z,65.00
2017-11-27T11:46:00.408Z,63.98
2017-11-27T11:48:28.137Z,64.45
2017-11-27T11:50:55.909Z,62.80
2017-11-27T11:53:23.727Z,65.02
2017-11-27T11:55:52.327Z,63.38
2017-11-27T11:58:20.215Z,63.91
2017-11-27T12:00:48.058Z,60.61
2017-11-27T12:03:16.027Z,61.98
2017-11-27T12:05:43.954Z,60.90
2017-11-27T12:08:11.636Z,61.53
2017-11-27T12:10:39.339Z,64.79
2017-11-27T12:13:07.126Z,67.58
2017-11-27T12:15:34.953Z,60.25
2017-11-27T12:18:02.696Z,63.21
2017-11-27T12:20:30.534Z,67.64
2017-11-27T12:22:58.325Z,68.93
2017-11-27T12:25:26.014Z,72.89
2017-11-27T12:27:53.777Z,70.82
2017-11-27T12:30:21.553Z,70.67
2017-11-27T12:32:49.333Z,70.59
2017-11-27T12:35:17.113Z,72.19
2017-11-27T12:37:44.875Z,70.69
2017-11-27T12:40:12.662Z,72.96
2017-11-27T12:42:40.444Z,73.48
2017-11-27T12:45:08.201Z,72.25
2017-11-27T12:47:36.016Z,69.95
2017-11-27T12:50:03.838Z,71.13
2017-11-27T12:52:33.612Z,66.60
2017-11-27T12:55:01.428Z,65.62
2017-11-27T12:57:29.141Z,68.47
2017-11-27T12:59:56.914Z,71.17
2017-11-27T13:02:24.660Z,69.11
2017-11-27T13:04:52.465Z,69.77
2017-11-27T13:07:20.225Z,68.08
2017-11-27T13:09:49.057Z,69.23
2017-11-27T13:12:16.922Z,67.38
2017-11-27T13:14:44.707Z,67.65
2017-11-27T13:17:12.487Z,70.46
2017-11-27T13:19:40.627Z,70.57
2017-11-27T13:22:08.337Z,71.86
2017-11-27T13:24:36.081Z,70.70
2017-11-27T13:27:03.829Z,71.80
2017-11-27T13:29:31.577Z,71.64
2017-11-27T13:31:59.639Z,71.85
2017-11-27T13:34:27.408Z,72.01
2017-11-27T13:36:55.131Z,71.16
2017-11-27T13:39:22.859Z,71.69
2017-11-27T13:41:50.555Z,72.40
2017-11-27T13:44:18.341Z,72.58
2017-11-27T13:46:46.368Z,72.29
2017-11-27T13:49:14.171Z,73.55
2017-11-27T13:51:42.999Z,72.69
2017-11-27T13:54:10.779Z,72.16
2017-11-27T13:56:38.471Z,72.59
2017-11-27T13:59:06.244Z,72.50
2017-11-27T14:01:34.058Z,71.69
2017-11-27T14:04:01.826Z,68.14
2017-11-27T14:06:29.755Z,67.41
2017-11-27T14:08:57.622Z,60.42
2017-11-27T14:11:25.327Z,62.65
2017-11-27T14:13:53.189Z,68.24
2017-11-27T14:16:20.960Z,67.45
2017-11-27T14:18:48.662Z,64.60
2017-11-27T14:21:16.533Z,62.38
2017-11-27T14:23:44.258Z,61.94
2017-11-27T14:26:13.136Z,65.05
2017-11-27T14:28:40.961Z,70.23
2017-11-27T14:31:08.773Z,70.51
2017-11-27T14:33:37.354Z,74.09
2017-11-27T14:36:05.062Z,74.99
2017-11-27T14:38:32.900Z,74.97
2017-11-27T14:41:00.852Z,73.52
2017-11-27T14:43:28.589Z,71.90
2017-11-27T14:45:56.420Z,72.93
2017-11-27T14:48:24.289Z,72.62
2017-11-27T14:50:52.135Z,69.66
2017-11-27T14:53:19.969Z,73.65
2017-11-27T14:55:47.790Z,72.20
2017-11-27T14:58:15.587Z,72.61
2017-11-27T15:00:43.369Z,73.48
2017-11-27T15:03:11.133Z,72.27
2017-11-27T15:05:38.888Z,74.58
2017-11-27T15:08:06.746Z,72.31
2017-11-27T15:10:34.493Z,73.10
2017-11-27T15:13:02.378Z,72.64
2017-11-27T15:15:30.188Z,73.71
2017-11-27T15:17:58.158Z,74.09
2017-11-27T15:20:26.067Z,75.17
2017-11-27T15:22:53.983Z,74.28
2017-11-27T15:25:21.849Z,72.88
2017-11-27T15:27:50.886Z,72.57
2017-11-27T15:30:18.698Z,71.84
2017-11-27T15:32:46.584Z,74.40
2017-11-27T15:35:14.513Z,74.01
2017-11-27T15:37:42.387Z,76.33
2017-11-27T15:40:10.291Z,75.91
2017-11-27T15:42:39.501Z,77.20
2017-11-27T15:45:07.671Z,78.33
2017-11-27T15:47:35.548Z,79.21
2017-11-27T15:50:03.363Z,80.00
2017-11-27T15:52:31.281Z,80.43
2017-11-27T15:54:59.771Z,79.58
2017-11-27T15:57:27.532Z,78.96
2017-11-27T15:59:56.308Z,79.37
2017-11-27T16:02:24.171Z,79.84
2017-11-27T16:04:52.065Z,80.58
2017-11-27T16:07:19.978Z,80.47
2017-11-27T16:09:47.786Z,80.45
2017-11-27T16:12:15.637Z,80.62
2017-11-27T16:14:43.467Z,80.86
2017-11-27T16:17:11.221Z,80.36
2017-11-27T16:19:38.981Z,79.93
2017-11-27T16:22:06.811Z,80.28
2017-11-27T16:24:34.561Z,80.08
2017-11-27T16:27:02.394Z,80.95
2017-11-27T16:29:30.164Z,81.26
2017-11-27T16:31:57.943Z,81.15
2017-11-27T16:34:25.776Z,80.86
2017-11-27T16:36:53.909Z,81.19
2017-11-27T16:39:21.769Z,82.57
2017-11-27T16:41:50.858Z,81.40
2017-11-27T16:44:18.669Z,81.17
2017-11-27T16:46:46.479Z,80.75
2017-11-27T16:49:14.360Z,81.10
2017-11-27T16:51:42.145Z,81.21
2017-11-27T16:54:09.997Z,81.47
2017-11-27T16:56:37.775Z,81.15
2017-11-27T16:59:06.854Z,80.76
2017-11-27T17:01:34.683Z,81.13
2017-11-27T17:04:02.490Z,82.43
2017-11-27T17:06:30.351Z,82.34
2017-11-27T17:08:58.195Z,82.19
2017-11-27T17:11:25.931Z,81.75
2017-11-27T17:13:53.755Z,82.11
2017-11-27T17:16:21.535Z,81.98
2017-11-27T17:18:49.360Z,82.25
2017-11-27T17:21:17.084Z,82.56
2017-11-27T17:23:44.935Z,82.58
2017-11-27T17:26:12.732Z,82.58
2017-11-27T17:28:40.917Z,82.96
2017-11-27T17:31:08.803Z,82.98
2017-11-27T17:33:36.685Z,82.71
2017-11-27T17:36:05.100Z,82.28
2017-11-27T17:38:32.919Z,82.56
2017-11-27T17:41:03.025Z,82.79
2017-11-27T17:43:30.836Z,82.67
2017-11-27T17:45:58.643Z,82.78
2017-11-27T17:48:26.543Z,82.70
2017-11-27T17:50:54.507Z,82.69
2017-11-27T17:53:22.382Z,84.32
2017-11-27T17:55:50.327Z,85.41
2017-11-27T17:58:18.156Z,85.27
2017-11-27T18:00:45.965Z,84.53
2017-11-27T18:03:13.862Z,84.66
2017-11-27T18:05:41.670Z,83.62
2017-11-27T18:08:09.470Z,84.78
2017-11-27T18:10:37.331Z,85.50
2017-11-27T18:13:05.175Z,86.91
2017-11-27T18:15:33.701Z,85.36
2017-11-27T18:18:01.582Z,84.60
2017-11-27T18:20:29.398Z,83.96
2017-11-27T18:22:57.642Z,83.85
2017-11-27T18:25:25.496Z,83.37
2017-11-27T18:27:53.411Z,82.98
2017-11-27T18:30:21.564Z,83.88
2017-11-27T18:32:49.484Z,84.11
2017-11-27T18:35:17.365Z,84.63
2017-11-27T18:37:45.300Z,85.28
2017-11-27T18:40:13.134Z,84.92
2017-11-27T18:42:40.903Z,85.69
2017-11-27T18:45:09.549Z,85.37
2017-11-27T18:47:37.375Z,85.08
2017-11-27T18:50:05.822Z,85.14
2017-11-27T18:52:34.652Z,84.60
2017-11-27T18:55:02.416Z,84.57
2017-11-27T18:57:30.363Z,85.71
2017-11-27T18:59:58.227Z,85.96
2017-11-27T19:02:26.261Z,85.75
2017-11-27T19:04:54.127Z,85.87
2017-11-27T19:07:21.881Z,86.11
2017-11-27T19:09:50.461Z,85.83
2017-11-27T19:12:18.390Z,85.54
2017-11-27T19:14:46.396Z,84.97
2017-11-27T19:17:15.133Z,84.85
2017-11-27T19:19:45.075Z,84.77
2017-11-27T19:22:14.561Z,85.32
2017-11-27T19:24:43.942Z,85.54
2017-11-27T19:27:13.890Z,85.45
2017-11-27T19:29:42.204Z,85.21
2017-11-27T19:32:11.268Z,85.29
2017-11-27T19:34:41.865Z,84.95
2017-11-27T19:37:10.360Z,84.56
2017-11-27T19:39:42.937Z,85.19
2017-11-27T19:42:12.028Z,85.39
2017-11-27T19:44:42.860Z,84.84
2017-11-27T19:47:11.164Z,84.92
2017-11-27T19:49:39.213Z,85.24
2017-11-27T19:52:07.137Z,85.08
2017-11-27T19:54:35.305Z,85.62
2017-11-27T19:57:03.295Z,86.42
2017-11-27T19:59:31.557Z,86.23
2017-11-27T20:01:59.432Z,85.79
2017-11-27T20:04:27.331Z,85.34
2017-11-27T20:06:56.503Z,85.86
2017-11-27T20:09:24.344Z,86.33
2017-11-27T20:11:52.671Z,85.71
2017-11-27T20:14:20.588Z,85.41
2017-11-27T20:16:48.405Z,85.72
2017-11-27T20:19:16.349Z,85.99
2017-11-27T20:21:45.493Z,87.08
2017-11-27T20:24:13.559Z,87.01
2017-11-27T20:26:41.471Z,85.96
2017-11-27T20:29:10.256Z,85.25
2017-11-27T20:31:38.166Z,85.13
2017-11-27T20:34:06.386Z,85.40
2017-11-27T20:36:34.347Z,85.77
2017-11-27T20:39:02.519Z,85.71
2017-11-27T20:41:31.235Z,85.62
2017-11-27T20:43:59.023Z,85.89
2017-11-27T20:46:26.864Z,86.29
2017-11-27T20:48:54.657Z,86.45
2017-11-27T20:51:22.422Z,85.78
2017-11-27T20:53:50.370Z,85.62
2017-11-27T20:56:18.364Z,85.68
2017-11-27T20:58:46.329Z,86.07
2017-11-27T21:01:14.207Z,86.36
2017-11-27T21:03:41.968Z,86.12
2017-11-27T21:06:09.784Z,86.80
2017-11-27T21:08:37.861Z,86.36
2017-11-27T21:11:05.676Z,86.19
2017-11-27T21:13:33.441Z,86.37
2017-11-27T21:16:02.311Z,86.88
2017-11-27T21:18:30.143Z,86.97
2017-11-27T21:20:57.893Z,86.60
2017-11-27T21:23:25.670Z,86.51
2017-11-27T21:25:53.382Z,86.40
2017-11-27T21:28:21.220Z,86.13
2017-11-27T21:30:49.019Z,86.12
2017-11-27T21:33:16.735Z,86.61
2017-11-27T21:35:44.626Z,86.59
2017-11-27T21:38:12.417Z,86.68
2017-11-27T21:40:40.255Z,86.23
2017-11-27T21:43:08.866Z,86.33
2017-11-27T21:45:36.583Z,86.14
2017-11-27T21:48:04.410Z,86.21
2017-11-27T21:50:32.433Z,86.15
2017-11-27T21:53:00.281Z,86.63
2017-11-27T21:55:28.021Z,86.01
2017-11-27T21:57:55.821Z,86.42
2017-11-27T22:00:23.610Z,86.53
2017-11-27T22:02:51.370Z,86.38
2017-11-27T22:05:19.117Z,86.64
2017-11-27T22:07:46.890Z,86.87
2017-11-27T22:10:14.810Z,86.87
2017-11-27T22:12:42.935Z,87.85
2017-11-27T22:15:10.708Z,87.99
2017-11-27T22:17:38.487Z,87.72
2017-11-27T22:20:06.226Z,87.32
2017-11-27T22:22:33.952Z,86.38
2017-11-27T22:25:01.767Z,85.89
2017-11-27T22:27:29.527Z,85.12
2017-11-27T22:29:57.264Z,85.50
2017-11-27T22:32:25.001Z,85.47
2017-11-27T22:34:52.724Z,85.65
2017-11-27T22:37:21.193Z,86.33
2017-11-27T22:39:48.962Z,86.74
2017-11-27T22:42:16.731Z,87.01
2017-11-27T22:44:44.546Z,87.61
2017-11-27T22:47:12.328Z,87.45
2017-11-27T22:49:40.136Z,87.46
2017-11-27T22:52:07.919Z,87.41
2017-11-27T22:54:35.691Z,87.36
2017-11-27T22:57:03.550Z,87.82
2017-11-27T22:59:31.248Z,87.99
2017-11-27T23:01:59.017Z,88.60
2017-11-27T23:04:26.767Z,88.93
2017-11-27T23:06:54.579Z,88.22
2017-11-27T23:09:22.327Z,88.07
2017-11-27T23:11:50.134Z,88.44
2017-11-27T23:14:18.061Z,88.06
2017-11-27T23:16:45.826Z,87.69
2017-11-27T23:19:13.665Z,88.14
2017-11-27T23:21:41.434Z,88.12
2017-11-27T23:24:09.234Z,87.92
2017-11-27T23:26:37.081Z,88.01
2017-11-27T23:29:04.825Z,87.95
2017-11-27T23:31:32.655Z,87.68
2017-11-27T23:34:00.395Z,87.29
2017-11-27T23:36:28.140Z,87.80
2017-11-27T23:38:55.927Z,87.90
2017-11-27T23:41:23.678Z,87.96
2017-11-27T23:43:51.515Z,87.98
2017-11-27T23:46:19.323Z,87.62
2017-11-27T23:48:47.018Z,87.30
2017-11-27T23:51:14.797Z,88.68
2017-11-27T23:53:42.498Z,88.85
2017-11-27T23:56:10.269Z,88.58
2017-11-27T23:58:38.317Z,88.23
