createdAt,value
2022-11-22T00:00:01.005Z,0.00
2022-11-22T00:10:01.257Z,0.00
2022-11-22T00:20:01.467Z,0.00
2022-11-22T00:30:00.997Z,0.00
2022-11-22T00:40:00.254Z,0.00
2022-11-22T00:50:00.988Z,0.00
2022-11-22T01:00:01.003Z,0.00
2022-11-22T01:10:01.197Z,0.00
2022-11-22T01:20:01.023Z,0.00
2022-11-22T01:30:01.017Z,0.00
2022-11-22T01:40:00.152Z,0.00
2022-11-22T01:50:01.114Z,0.00
2022-11-22T02:00:00.167Z,0.00
2022-11-22T02:10:00.176Z,0.00
2022-11-22T02:20:00.180Z,0.00
2022-11-22T02:30:01.236Z,0.00
2022-11-22T02:50:00.139Z,0.00
2022-11-22T03:00:01.048Z,0.00
2022-11-22T03:10:02.123Z,0.00
2022-11-22T03:20:01.309Z,0.00
2022-11-22T03:30:00.131Z,0.00
2022-11-22T03:40:01.330Z,0.00
2022-11-22T03:50:00.128Z,0.00
2022-11-22T04:00:00.180Z,0.00
2022-11-22T04:10:00.130Z,0.00
2022-11-22T04:20:01.034Z,0.00
2022-11-22T04:30:00.126Z,0.00
2022-11-22T04:40:00.138Z,0.00
2022-11-22T04:50:00.112Z,0.00
2022-11-22T05:00:01.041Z,0.00
2022-11-22T05:10:00.116Z,0.00
2022-11-22T05:20:01.009Z,0.00
2022-11-22T05:30:01.029Z,0.00
2022-11-22T05:50:01.830Z,0.00
2022-11-22T06:00:01.465Z,0.00
2022-11-22T06:10:01.016Z,0.79
2022-11-22T06:20:06.013Z,4.53
2022-11-22T06:30:01.036Z,5.00
2022-11-22T06:40:00.204Z,18.33
2022-11-22T06:50:01.430Z,36.67
2022-11-22T07:00:00.144Z,70.00
2022-11-22T07:10:01.240Z,96.67
2022-11-22T07:20:01.304Z,163.33
2022-11-22T07:30:02.137Z,208.33
2022-11-22T07:40:01.115Z,325.00
2022-11-22T07:50:00.132Z,390.00
2022-11-22T08:10:01.265Z,558.33
2022-11-22T08:30:01.114Z,625.00
2022-11-22T08:40:01.135Z,1303.75
2022-11-22T08:50:01.307Z,743.33
2022-11-22T09:10:01.566Z,911.67
2022-11-22T09:20:01.179Z,843.33
2022-11-22T09:30:01.650Z,941.67
2022-11-22T09:50:00.136Z,941.67
2022-11-22T10:10:01.581Z,601.67
2022-11-22T10:20:02.925Z,725.00
2022-11-22T10:30:01.204Z,833.33
2022-11-22T10:40:01.644Z,800.00
2022-11-22T10:50:02.236Z,790.00
2022-11-22T11:00:01.426Z,980.00
2022-11-22T11:10:23.747Z,926.67
2022-11-22T11:20:02.605Z,853.33
2022-11-22T11:30:02.362Z,1268.33
2022-11-22T11:40:01.181Z,973.33
2022-11-22T11:50:02.501Z,845.00
2022-11-22T12:00:01.679Z,775.00
2022-11-22T12:10:02.160Z,671.67
2022-11-22T12:30:01.528Z,583.33
2022-11-22T12:40:02.041Z,683.33
2022-11-22T12:50:01.057Z,548.33
2022-11-22T13:00:01.146Z,560.00
2022-11-22T13:10:01.001Z,1013.33
2022-11-22T13:20:01.447Z,944.58
2022-11-22T13:30:02.812Z,473.33
2022-11-22T13:40:02.340Z,373.33
2022-11-22T13:50:01.608Z,305.00
2022-11-22T14:00:01.189Z,268.33
2022-11-22T14:10:00.133Z,250.00
2022-11-22T14:20:01.333Z,156.67
2022-11-22T14:30:01.030Z,136.67
2022-11-22T14:40:01.244Z,220.83
2022-11-22T14:50:01.504Z,53.33
2022-11-22T15:00:01.647Z,23.33
2022-11-22T15:10:01.740Z,10.00
2022-11-22T16:10:01.306Z,0.00
2022-11-22T16:20:00.271Z,0.00
2022-11-22T16:30:01.245Z,0.00
2022-11-22T16:40:01.206Z,0.00
2022-11-22T16:50:01.352Z,0.00
2022-11-22T17:00:01.572Z,0.00
2022-11-22T17:10:02.165Z,0.00
2022-11-22T17:20:03.166Z,0.00
2022-11-22T17:30:01.774Z,0.00
2022-11-22T17:40:00.252Z,0.00
2022-11-22T17:50:01.033Z,0.00
2022-11-22T18:00:01.226Z,0.00
2022-11-22T18:10:01.171Z,0.00
2022-11-22T18:20:03.425Z,0.00
2022-11-22T18:30:01.286Z,0.00
2022-11-22T18:50:02.677Z,0.00
2022-11-22T19:10:01.256Z,1.25
2022-11-22T19:30:03.143Z,0.00
2022-11-22T19:40:01.168Z,0.00
2022-11-22T19:50:01.477Z,0.00
2022-11-22T20:00:02.534Z,0.00
2022-11-22T20:10:01.227Z,0.00
2022-11-22T20:20:01.588Z,0.00
2022-11-22T20:30:01.257Z,0.00
2022-11-22T20:50:02.093Z,0.00
2022-11-22T21:10:01.035Z,0.00
2022-11-22T21:20:01.132Z,0.00
2022-11-22T21:30:01.065Z,0.00
2022-11-22T21:50:01.104Z,0.00
2022-11-22T22:00:01.137Z,0.00
2022-11-22T22:10:01.535Z,0.00
2022-11-22T22:20:01.432Z,0.00
2022-11-22T22:30:02.453Z,0.00
2022-11-22T22:50:01.466Z,0.00
2022-11-22T23:00:02.342Z,0.00
2022-11-22T23:10:01.326Z,0.00
2022-11-22T23:30:00.155Z,0.00
2022-11-22T23:40:01.121Z,0.00
2022-11-22T23:50:00.997Z,0.00
