createdAt,value
2018-02-05T00:00:52.185Z,0.00
2018-02-05T00:01:52.152Z,0.00
2018-02-05T00:02:52.142Z,0.00
2018-02-05T00:03:52.128Z,0.00
2018-02-05T00:04:52.119Z,0.00
2018-02-05T00:05:52.098Z,0.00
2018-02-05T00:06:52.083Z,0.00
2018-02-05T00:07:52.077Z,0.00
2018-02-05T00:08:52.054Z,0.00
2018-02-05T00:09:52.047Z,0.00
2018-02-05T00:10:52.030Z,0.00
2018-02-05T00:11:52.015Z,0.00
2018-02-05T00:12:52.003Z,0.00
2018-02-05T00:13:51.996Z,0.00
2018-02-05T00:14:51.970Z,0.00
2018-02-05T00:15:51.980Z,0.00
2018-02-05T00:16:51.945Z,0.00
2018-02-05T00:17:51.930Z,0.00
2018-02-05T00:18:51.916Z,0.00
2018-02-05T00:19:51.902Z,0.00
2018-02-05T00:20:51.891Z,0.00
2018-02-05T00:21:51.888Z,0.00
2018-02-05T00:22:51.865Z,0.00
2018-02-05T00:23:51.853Z,0.00
2018-02-05T00:24:51.850Z,0.00
2018-02-05T00:25:51.824Z,0.00
2018-02-05T00:26:51.821Z,0.00
2018-02-05T00:27:51.801Z,0.00
2018-02-05T00:28:51.794Z,0.00
2018-02-05T00:29:51.784Z,0.00
2018-02-05T00:30:51.755Z,0.00
2018-02-05T00:31:51.751Z,0.00
2018-02-05T00:32:51.749Z,0.00
2018-02-05T00:33:51.716Z,0.00
2018-02-05T00:34:51.703Z,0.00
2018-02-05T00:35:51.688Z,0.00
2018-02-05T00:36:51.676Z,0.00
2018-02-05T00:37:51.678Z,0.00
2018-02-05T00:38:51.647Z,0.00
2018-02-05T00:39:51.657Z,0.00
2018-02-05T00:40:51.624Z,0.00
2018-02-05T00:41:51.612Z,0.00
2018-02-05T00:42:51.618Z,0.00
2018-02-05T00:43:51.584Z,0.00
2018-02-05T00:44:51.570Z,0.00
2018-02-05T00:45:51.558Z,0.00
2018-02-05T00:46:51.546Z,0.00
2018-02-05T00:47:51.536Z,0.00
2018-02-05T00:48:51.535Z,0.00
2018-02-05T00:49:51.506Z,0.00
2018-02-05T00:50:51.488Z,0.00
2018-02-05T00:51:51.491Z,0.00
2018-02-05T00:52:51.478Z,0.00
2018-02-05T00:53:51.477Z,0.00
2018-02-05T00:54:51.445Z,0.00
2018-02-05T00:55:51.431Z,0.00
2018-02-05T00:56:51.418Z,0.00
2018-02-05T00:57:51.414Z,0.00
2018-02-05T00:58:51.411Z,0.00
2018-02-05T00:59:51.366Z,0.00
2018-02-05T01:00:51.353Z,0.00
2018-02-05T01:01:51.351Z,0.00
2018-02-05T01:02:51.333Z,0.00
2018-02-05T01:03:51.310Z,0.00
2018-02-05T01:04:51.309Z,0.00
2018-02-05T01:05:51.292Z,0.00
2018-02-05T01:06:51.282Z,0.00
2018-02-05T01:07:51.275Z,0.00
2018-02-05T01:08:51.247Z,0.00
2018-02-05T01:09:51.229Z,0.00
2018-02-05T01:10:51.219Z,0.00
2018-02-05T01:11:51.212Z,0.00
2018-02-05T01:12:51.215Z,0.00
2018-02-05T01:13:51.197Z,0.00
2018-02-05T01:14:51.164Z,0.00
2018-02-05T01:15:51.160Z,0.00
2018-02-05T01:16:51.133Z,0.00
2018-02-05T01:17:51.130Z,0.00
2018-02-05T01:18:51.118Z,0.00
2018-02-05T01:19:51.101Z,0.00
2018-02-05T01:20:51.091Z,0.00
2018-02-05T01:21:51.071Z,0.00
2018-02-05T01:22:51.056Z,0.00
2018-02-05T01:23:51.048Z,0.00
2018-02-05T01:24:51.022Z,0.00
2018-02-05T01:25:51.010Z,0.00
2018-02-05T01:26:50.998Z,0.00
2018-02-05T01:27:50.987Z,0.00
2018-02-05T01:28:50.974Z,0.00
2018-02-05T01:29:50.953Z,0.00
2018-02-05T01:30:50.985Z,0.00
2018-02-05T01:31:50.924Z,0.00
2018-02-05T01:32:50.926Z,0.00
2018-02-05T01:33:50.898Z,0.00
2018-02-05T01:34:50.900Z,0.00
2018-02-05T01:35:50.873Z,0.00
2018-02-05T01:36:50.853Z,0.00
2018-02-05T01:37:50.844Z,0.00
2018-02-05T01:38:50.827Z,0.00
2018-02-05T01:39:50.815Z,0.00
2018-02-05T01:40:50.801Z,0.00
2018-02-05T01:41:50.795Z,0.00
2018-02-05T01:42:50.775Z,0.00
2018-02-05T01:43:50.758Z,0.00
2018-02-05T01:44:50.741Z,0.00
2018-02-05T01:45:50.746Z,0.00
2018-02-05T01:46:50.716Z,0.00
2018-02-05T01:47:50.711Z,0.00
2018-02-05T01:48:50.686Z,0.00
2018-02-05T01:49:50.682Z,0.00
2018-02-05T01:50:50.669Z,0.00
2018-02-05T01:51:50.662Z,0.00
2018-02-05T01:52:50.632Z,0.00
2018-02-05T01:53:50.616Z,0.00
2018-02-05T01:54:50.604Z,0.00
2018-02-05T01:55:50.591Z,0.00
2018-02-05T01:56:50.573Z,0.00
2018-02-05T01:57:50.572Z,0.00
2018-02-05T01:58:50.547Z,0.00
2018-02-05T01:59:50.533Z,0.00
2018-02-05T02:00:50.517Z,0.00
2018-02-05T02:01:50.525Z,0.00
2018-02-05T02:02:50.499Z,0.00
2018-02-05T02:03:50.486Z,0.00
2018-02-05T02:04:50.476Z,0.00
2018-02-05T02:05:50.465Z,0.00
2018-02-05T02:06:50.431Z,0.00
2018-02-05T02:07:50.421Z,0.00
2018-02-05T02:08:50.416Z,0.00
2018-02-05T02:09:50.392Z,0.00
2018-02-05T02:10:50.380Z,0.00
2018-02-05T02:11:50.376Z,0.00
2018-02-05T02:12:50.348Z,0.00
2018-02-05T02:13:50.334Z,0.00
2018-02-05T02:14:50.323Z,0.00
2018-02-05T02:15:50.305Z,0.00
2018-02-05T02:16:50.294Z,0.00
2018-02-05T02:17:50.276Z,0.00
2018-02-05T02:18:50.263Z,0.00
2018-02-05T02:19:50.254Z,0.00
2018-02-05T02:20:50.248Z,0.00
2018-02-05T02:21:50.226Z,0.00
2018-02-05T02:22:50.208Z,0.00
2018-02-05T02:23:50.192Z,0.00
2018-02-05T02:24:50.177Z,0.00
2018-02-05T02:25:50.176Z,0.00
2018-02-05T02:26:50.153Z,0.00
2018-02-05T02:27:50.136Z,0.00
2018-02-05T02:28:50.124Z,0.00
2018-02-05T02:29:50.115Z,0.00
2018-02-05T02:30:50.097Z,0.00
2018-02-05T02:31:50.086Z,0.00
2018-02-05T02:32:50.081Z,0.00
2018-02-05T02:33:50.067Z,0.00
2018-02-05T02:34:50.054Z,0.00
2018-02-05T02:35:50.035Z,0.00
2018-02-05T02:36:50.010Z,0.00
2018-02-05T02:37:49.997Z,0.00
2018-02-05T02:38:49.983Z,0.00
2018-02-05T02:39:49.970Z,0.00
2018-02-05T02:40:49.952Z,0.00
2018-02-05T02:41:50.310Z,0.00
2018-02-05T02:42:49.948Z,0.00
2018-02-05T02:43:49.917Z,0.00
2018-02-05T02:44:49.913Z,0.00
2018-02-05T02:45:49.897Z,0.00
2018-02-05T02:46:49.883Z,0.00
2018-02-05T02:47:49.867Z,0.00
2018-02-05T02:48:49.846Z,0.00
2018-02-05T02:49:49.830Z,0.00
2018-02-05T02:50:49.817Z,0.00
2018-02-05T02:51:49.810Z,0.00
2018-02-05T02:52:49.796Z,0.00
2018-02-05T02:53:49.784Z,0.00
2018-02-05T02:54:49.760Z,0.00
2018-02-05T02:55:49.741Z,0.00
2018-02-05T02:56:49.735Z,0.00
2018-02-05T02:57:49.716Z,0.00
2018-02-05T02:58:49.716Z,0.00
2018-02-05T02:59:49.686Z,0.00
2018-02-05T03:00:49.672Z,0.00
2018-02-05T03:01:49.684Z,0.00
2018-02-05T03:02:49.660Z,0.00
2018-02-05T03:03:49.645Z,0.00
2018-02-05T03:04:49.616Z,0.00
2018-02-05T03:05:49.607Z,0.00
2018-02-05T03:06:49.600Z,0.00
2018-02-05T03:07:49.574Z,0.00
2018-02-05T03:08:49.562Z,0.00
2018-02-05T03:09:49.550Z,0.00
2018-02-05T03:10:49.542Z,0.00
2018-02-05T03:11:49.532Z,0.00
2018-02-05T03:12:49.508Z,0.00
2018-02-05T03:13:49.489Z,0.00
2018-02-05T03:14:49.489Z,0.00
2018-02-05T03:15:49.470Z,0.00
2018-02-05T03:16:49.448Z,0.00
2018-02-05T03:17:49.434Z,0.00
2018-02-05T03:18:49.429Z,0.00
2018-02-05T03:19:49.403Z,0.00
2018-02-05T03:20:49.399Z,0.00
2018-02-05T03:21:49.376Z,0.00
2018-02-05T03:22:49.376Z,0.00
2018-02-05T03:23:49.362Z,0.00
2018-02-05T03:24:49.332Z,0.00
2018-02-05T03:25:49.333Z,0.00
2018-02-05T03:26:49.306Z,0.00
2018-02-05T03:27:49.303Z,0.00
2018-02-05T03:28:49.300Z,0.00
2018-02-05T03:29:49.265Z,0.00
2018-02-05T03:30:49.252Z,0.00
2018-02-05T03:31:49.267Z,0.00
2018-02-05T03:32:49.233Z,0.00
2018-02-05T03:33:49.203Z,0.00
2018-02-05T03:34:49.196Z,0.00
2018-02-05T03:35:49.186Z,0.00
2018-02-05T03:36:49.161Z,0.00
2018-02-05T03:37:49.146Z,0.00
2018-02-05T03:38:49.145Z,0.00
2018-02-05T03:39:49.131Z,0.00
2018-02-05T03:40:49.110Z,0.00
2018-02-05T03:41:49.088Z,0.00
2018-02-05T03:42:49.076Z,0.00
2018-02-05T03:43:49.062Z,0.00
2018-02-05T03:44:49.051Z,0.00
2018-02-05T03:45:49.044Z,0.00
2018-02-05T03:46:49.026Z,0.00
2018-02-05T03:47:49.005Z,0.00
2018-02-05T03:48:49.002Z,0.00
2018-02-05T03:49:48.980Z,0.00
2018-02-05T03:50:48.977Z,0.00
2018-02-05T03:51:48.948Z,0.00
2018-02-05T03:52:48.933Z,0.00
2018-02-05T03:53:48.920Z,0.00
2018-02-05T03:54:48.907Z,0.00
2018-02-05T03:55:48.901Z,0.00
2018-02-05T03:56:48.887Z,0.00
2018-02-05T03:57:48.872Z,0.00
2018-02-05T03:58:48.863Z,0.00
2018-02-05T03:59:48.840Z,0.00
2018-02-05T04:00:48.816Z,0.00
2018-02-05T04:01:48.814Z,0.00
2018-02-05T04:02:48.795Z,0.00
2018-02-05T04:03:48.795Z,0.00
2018-02-05T04:04:48.760Z,0.00
2018-02-05T04:05:48.746Z,0.00
2018-02-05T04:06:48.745Z,0.00
2018-02-05T04:07:48.718Z,0.00
2018-02-05T04:08:48.723Z,0.00
2018-02-05T04:09:48.702Z,0.00
2018-02-05T04:10:48.674Z,0.00
2018-02-05T04:11:48.674Z,0.00
2018-02-05T04:12:48.659Z,0.00
2018-02-05T04:13:48.664Z,0.00
2018-02-05T04:14:48.620Z,0.00
2018-02-05T04:15:48.630Z,0.00
2018-02-05T04:16:48.588Z,0.00
2018-02-05T04:17:48.600Z,0.00
2018-02-05T04:18:48.588Z,0.00
2018-02-05T04:19:48.570Z,0.00
2018-02-05T04:22:22.717Z,0.00
2018-02-05T04:23:22.169Z,0.00
2018-02-05T04:25:15.925Z,0.00
2018-02-05T04:26:15.859Z,0.00
2018-02-05T04:27:15.851Z,0.00
2018-02-05T04:28:15.835Z,0.00
2018-02-05T04:29:15.816Z,0.00
2018-02-05T04:30:15.807Z,0.00
2018-02-05T04:31:15.817Z,0.00
2018-02-05T04:32:15.776Z,0.00
2018-02-05T04:33:15.769Z,0.00
2018-02-05T04:34:15.748Z,0.00
2018-02-05T04:35:15.734Z,0.00
2018-02-05T04:36:15.720Z,0.00
2018-02-05T04:37:15.719Z,0.00
2018-02-05T04:38:15.695Z,0.00
2018-02-05T04:39:15.681Z,0.00
2018-02-05T04:40:15.668Z,0.00
2018-02-05T04:41:15.672Z,0.00
2018-02-05T04:42:15.633Z,0.00
2018-02-05T04:43:15.625Z,0.00
2018-02-05T04:44:15.619Z,0.00
2018-02-05T04:45:15.599Z,0.00
2018-02-05T04:46:15.580Z,0.00
2018-02-05T04:47:15.565Z,0.00
2018-02-05T04:48:15.558Z,0.00
2018-02-05T04:49:15.538Z,0.00
2018-02-05T04:50:15.525Z,0.00
2018-02-05T04:51:15.514Z,0.00
2018-02-05T04:52:15.497Z,0.00
2018-02-05T04:53:15.495Z,0.00
2018-02-05T04:54:15.475Z,0.00
2018-02-05T04:55:15.459Z,0.00
2018-02-05T04:56:15.438Z,0.00
2018-02-05T04:57:15.425Z,0.00
2018-02-05T04:58:15.414Z,0.00
2018-02-05T04:59:15.404Z,0.00
2018-02-05T05:00:15.387Z,0.00
2018-02-05T05:01:15.369Z,0.00
2018-02-05T05:02:15.362Z,0.00
2018-02-05T05:03:15.365Z,0.00
2018-02-05T05:04:15.338Z,0.00
2018-02-05T05:05:15.316Z,0.00
2018-02-05T05:06:15.308Z,0.00
2018-02-05T05:07:15.293Z,0.00
2018-02-05T05:08:15.281Z,0.00
2018-02-05T05:09:15.263Z,0.00
2018-02-05T05:10:15.250Z,0.00
2018-02-05T05:11:15.235Z,0.00
2018-02-05T05:12:15.223Z,0.00
2018-02-05T05:13:15.218Z,0.00
2018-02-05T05:14:15.209Z,0.00
2018-02-05T05:15:15.175Z,0.00
2018-02-05T05:16:15.161Z,0.00
2018-02-05T05:17:15.173Z,0.00
2018-02-05T05:18:15.154Z,0.00
2018-02-05T05:19:15.153Z,0.00
2018-02-05T05:20:15.111Z,0.00
2018-02-05T05:21:15.093Z,0.00
2018-02-05T05:22:15.081Z,0.00
2018-02-05T05:23:15.067Z,0.00
2018-02-05T05:24:15.058Z,0.00
2018-02-05T05:25:15.036Z,0.00
2018-02-05T05:26:15.024Z,0.00
2018-02-05T05:27:15.013Z,0.00
2018-02-05T05:28:15.000Z,0.00
2018-02-05T05:29:14.986Z,0.00
2018-02-05T05:30:14.973Z,0.00
2018-02-05T05:31:14.963Z,0.00
2018-02-05T05:32:14.940Z,0.00
2018-02-05T05:33:14.950Z,0.00
2018-02-05T05:34:14.915Z,0.00
2018-02-05T05:35:14.906Z,0.00
2018-02-05T05:36:14.889Z,0.00
2018-02-05T05:37:14.871Z,0.00
2018-02-05T05:38:14.881Z,0.00
2018-02-05T05:39:14.849Z,0.00
2018-02-05T05:40:14.847Z,0.00
2018-02-05T05:41:14.819Z,0.00
2018-02-05T05:42:14.827Z,0.00
2018-02-05T05:43:14.820Z,0.00
2018-02-05T05:44:14.782Z,0.00
2018-02-05T05:45:14.768Z,0.00
2018-02-05T05:46:14.750Z,0.00
2018-02-05T05:47:14.764Z,0.00
2018-02-05T05:48:14.754Z,0.00
2018-02-05T05:49:14.714Z,0.00
2018-02-05T05:50:14.701Z,0.00
2018-02-05T05:51:14.684Z,0.00
2018-02-05T05:52:14.696Z,0.00
2018-02-05T05:53:14.688Z,0.00
2018-02-05T05:54:14.650Z,0.00
2018-02-05T05:55:14.633Z,0.00
2018-02-05T05:56:14.618Z,0.00
2018-02-05T05:57:14.612Z,0.00
2018-02-05T05:58:14.594Z,0.00
2018-02-05T05:59:14.580Z,0.00
2018-02-05T06:00:14.559Z,0.00
2018-02-05T06:01:14.547Z,0.00
2018-02-05T06:02:14.548Z,0.00
2018-02-05T06:03:14.525Z,0.00
2018-02-05T06:04:14.507Z,0.00
2018-02-05T06:05:14.494Z,0.00
2018-02-05T06:06:14.479Z,0.00
2018-02-05T06:07:14.485Z,0.00
2018-02-05T06:08:14.460Z,0.00
2018-02-05T06:09:14.452Z,0.00
2018-02-05T06:10:14.421Z,0.00
2018-02-05T06:11:14.415Z,0.00
2018-02-05T06:12:14.408Z,0.00
2018-02-05T06:13:14.422Z,0.00
2018-02-05T06:14:14.375Z,0.00
2018-02-05T06:15:14.530Z,0.00
2018-02-05T06:16:14.346Z,0.00
2018-02-05T06:17:14.330Z,0.00
2018-02-05T06:18:14.328Z,0.00
2018-02-05T06:19:14.310Z,0.00
2018-02-05T06:20:14.291Z,0.00
2018-02-05T06:21:14.280Z,0.00
2018-02-05T06:22:14.306Z,0.00
2018-02-05T06:23:14.261Z,0.00
2018-02-05T06:24:14.238Z,0.00
2018-02-05T06:25:14.234Z,0.00
2018-02-05T06:26:14.214Z,0.00
2018-02-05T06:27:14.195Z,0.00
2018-02-05T06:28:14.183Z,0.00
2018-02-05T06:29:14.168Z,0.00
2018-02-05T06:30:14.154Z,0.00
2018-02-05T06:31:14.151Z,0.00
2018-02-05T06:32:14.127Z,0.00
2018-02-05T06:33:14.126Z,0.00
2018-02-05T06:34:14.099Z,0.00
2018-02-05T06:35:14.088Z,0.00
2018-02-05T06:36:14.089Z,0.00
2018-02-05T06:37:14.062Z,0.00
2018-02-05T06:38:14.086Z,0.00
2018-02-05T06:39:14.035Z,0.00
2018-02-05T06:40:14.021Z,0.00
2018-02-05T06:41:14.024Z,0.00
2018-02-05T06:42:13.990Z,0.00
2018-02-05T06:43:13.976Z,0.00
2018-02-05T06:44:13.984Z,0.00
2018-02-05T06:45:13.952Z,0.00
2018-02-05T06:46:13.939Z,0.00
2018-02-05T06:47:13.927Z,0.00
2018-02-05T06:48:13.911Z,0.00
2018-02-05T06:49:13.905Z,0.00
2018-02-05T06:50:13.885Z,0.00
2018-02-05T06:51:13.874Z,0.00
2018-02-05T06:52:13.883Z,0.00
2018-02-05T06:53:13.865Z,0.00
2018-02-05T06:54:13.835Z,0.00
2018-02-05T06:55:13.819Z,0.00
2018-02-05T06:56:13.802Z,0.00
2018-02-05T06:57:13.790Z,0.00
2018-02-05T06:58:13.801Z,0.00
2018-02-05T06:59:13.798Z,0.00
2018-02-05T07:00:13.788Z,0.00
2018-02-05T07:01:13.737Z,0.00
2018-02-05T07:02:15.589Z,0.00
2018-02-05T07:03:13.716Z,0.00
2018-02-05T07:04:13.698Z,0.00
2018-02-05T07:05:13.688Z,0.00
2018-02-05T07:06:13.736Z,0.00
2018-02-05T07:07:13.666Z,0.00
2018-02-05T07:08:13.649Z,5.63
2018-02-05T07:09:13.656Z,5.63
2018-02-05T07:10:13.617Z,5.63
2018-02-05T07:11:13.606Z,5.63
2018-02-05T07:12:13.594Z,11.25
2018-02-05T07:13:13.580Z,16.88
2018-02-05T07:14:13.586Z,16.88
2018-02-05T07:15:13.586Z,22.50
2018-02-05T07:16:13.542Z,28.13
2018-02-05T07:17:13.522Z,33.75
2018-02-05T07:18:13.516Z,33.75
2018-02-05T07:19:13.501Z,33.75
2018-02-05T07:20:13.488Z,28.13
2018-02-05T07:21:13.472Z,28.13
2018-02-05T07:22:13.459Z,28.13
2018-02-05T07:23:13.450Z,28.13
2018-02-05T07:24:13.441Z,28.13
2018-02-05T07:25:13.418Z,28.13
2018-02-05T07:26:13.430Z,28.13
2018-02-05T07:27:13.403Z,28.13
2018-02-05T07:28:13.384Z,22.50
2018-02-05T07:29:13.373Z,22.50
2018-02-05T07:30:13.369Z,33.75
2018-02-05T07:31:13.372Z,33.75
2018-02-05T07:32:13.330Z,28.13
2018-02-05T07:33:13.317Z,22.50
2018-02-05T07:34:13.303Z,22.50
2018-02-05T07:35:13.287Z,33.75
2018-02-05T07:36:13.279Z,39.38
2018-02-05T07:37:13.264Z,33.75
2018-02-05T07:38:13.267Z,33.75
2018-02-05T07:39:13.243Z,28.13
2018-02-05T07:40:13.228Z,33.75
2018-02-05T07:41:13.207Z,39.38
2018-02-05T07:42:13.196Z,39.38
2018-02-05T07:43:13.193Z,33.75
2018-02-05T07:44:13.172Z,28.13
2018-02-05T07:45:13.158Z,33.75
2018-02-05T07:46:13.147Z,33.75
2018-02-05T07:47:13.140Z,33.75
2018-02-05T07:48:13.116Z,33.75
2018-02-05T07:49:13.105Z,33.75
2018-02-05T07:50:13.097Z,28.13
2018-02-05T07:51:13.101Z,22.50
2018-02-05T07:52:13.079Z,33.75
2018-02-05T07:53:13.052Z,33.75
2018-02-05T07:54:13.042Z,28.13
2018-02-05T07:55:13.025Z,33.75
2018-02-05T07:56:13.012Z,33.75
2018-02-05T07:57:12.998Z,28.13
2018-02-05T07:58:12.986Z,22.50
2018-02-05T07:59:12.976Z,22.50
2018-02-05T08:00:12.959Z,22.50
2018-02-05T08:01:12.950Z,22.50
2018-02-05T08:02:12.965Z,16.88
2018-02-05T08:03:12.922Z,16.88
2018-02-05T08:04:12.908Z,16.88
2018-02-05T08:05:12.911Z,16.88
2018-02-05T08:06:12.881Z,16.88
2018-02-05T08:07:12.878Z,16.88
2018-02-05T08:08:12.850Z,16.88
2018-02-05T08:09:12.842Z,16.88
2018-02-05T08:10:12.860Z,22.50
2018-02-05T08:11:12.821Z,22.50
2018-02-05T08:12:12.817Z,28.13
2018-02-05T08:13:12.788Z,33.75
2018-02-05T08:14:12.803Z,45.00
2018-02-05T08:15:12.767Z,56.25
2018-02-05T08:16:12.756Z,73.13
2018-02-05T08:17:12.733Z,84.38
2018-02-05T08:18:12.732Z,112.50
2018-02-05T08:19:12.720Z,140.63
2018-02-05T08:20:12.712Z,168.75
2018-02-05T08:21:12.698Z,213.75
2018-02-05T08:22:12.669Z,241.88
2018-02-05T08:23:12.657Z,253.13
2018-02-05T08:24:12.644Z,241.88
2018-02-05T08:25:12.638Z,236.25
2018-02-05T08:26:12.626Z,225.00
2018-02-05T08:27:12.638Z,219.38
2018-02-05T08:28:12.587Z,236.25
2018-02-05T08:29:12.577Z,264.38
2018-02-05T08:30:12.561Z,315.00
2018-02-05T08:31:12.566Z,337.50
2018-02-05T08:32:12.535Z,315.00
2018-02-05T08:33:12.557Z,309.38
2018-02-05T08:34:12.512Z,337.50
2018-02-05T08:35:12.517Z,343.13
2018-02-05T08:36:12.501Z,360.00
2018-02-05T08:37:12.472Z,382.50
2018-02-05T08:38:12.468Z,421.88
2018-02-05T08:39:12.461Z,444.38
2018-02-05T08:40:12.438Z,472.50
2018-02-05T08:41:12.464Z,478.13
2018-02-05T08:42:12.424Z,483.75
2018-02-05T08:43:12.397Z,455.63
2018-02-05T08:44:12.389Z,410.63
2018-02-05T08:45:12.384Z,376.88
2018-02-05T08:46:12.365Z,320.63
2018-02-05T08:47:12.347Z,298.13
2018-02-05T08:48:12.329Z,348.75
2018-02-05T08:49:12.320Z,382.50
2018-02-05T08:50:12.310Z,360.00
2018-02-05T08:51:12.293Z,315.00
2018-02-05T08:52:12.279Z,281.25
2018-02-05T08:53:12.282Z,230.63
2018-02-05T08:54:12.282Z,230.63
2018-02-05T08:55:12.262Z,225.00
2018-02-05T08:56:12.232Z,241.88
2018-02-05T08:57:12.226Z,258.75
2018-02-05T08:58:12.204Z,270.00
2018-02-05T08:59:12.191Z,264.38
2018-02-05T09:00:12.193Z,292.50
2018-02-05T09:01:12.185Z,286.88
2018-02-05T09:02:12.178Z,281.25
2018-02-05T09:03:12.166Z,320.63
2018-02-05T09:04:12.140Z,365.63
2018-02-05T09:05:12.124Z,337.50
2018-02-05T09:06:12.108Z,303.75
2018-02-05T09:07:12.084Z,331.88
2018-02-05T09:08:12.075Z,348.75
2018-02-05T09:09:12.072Z,450.00
2018-02-05T09:10:12.053Z,517.50
2018-02-05T09:11:12.050Z,511.88
2018-02-05T09:12:12.373Z,416.25
2018-02-05T09:13:12.008Z,298.13
2018-02-05T09:14:14.927Z,371.25
2018-02-05T09:15:12.768Z,388.13
2018-02-05T09:16:11.988Z,410.63
2018-02-05T09:17:11.956Z,450.00
2018-02-05T09:18:11.983Z,500.63
2018-02-05T09:19:11.937Z,466.88
2018-02-05T09:20:11.919Z,461.25
2018-02-05T09:21:11.928Z,528.75
2018-02-05T09:22:11.898Z,450.00
2018-02-05T09:23:11.896Z,371.25
2018-02-05T09:24:11.878Z,303.75
2018-02-05T09:25:11.855Z,298.13
2018-02-05T09:26:11.865Z,320.63
2018-02-05T09:27:11.851Z,360.00
2018-02-05T09:28:11.864Z,382.50
2018-02-05T09:29:11.841Z,399.38
2018-02-05T09:30:11.790Z,528.75
2018-02-05T09:31:11.780Z,596.25
2018-02-05T09:32:11.781Z,517.50
2018-02-05T09:33:11.793Z,528.75
2018-02-05T09:34:11.819Z,630.00
2018-02-05T09:35:11.726Z,680.63
2018-02-05T09:36:11.730Z,652.50
2018-02-05T09:37:11.701Z,556.88
2018-02-05T09:38:11.698Z,573.75
2018-02-05T09:39:11.753Z,601.88
2018-02-05T09:40:11.709Z,770.63
2018-02-05T09:41:11.679Z,911.25
2018-02-05T09:42:11.648Z,916.88
2018-02-05T09:43:11.634Z,1136.25
2018-02-05T09:44:11.619Z,2148.75
2018-02-05T09:45:11.609Z,2053.13
2018-02-05T09:46:11.596Z,1170.00
2018-02-05T09:47:11.593Z,1203.75
2018-02-05T09:48:11.568Z,1192.50
2018-02-05T09:49:11.557Z,1141.88
2018-02-05T09:50:11.555Z,1040.63
2018-02-05T09:51:11.535Z,1012.50
2018-02-05T09:52:11.524Z,860.63
2018-02-05T09:53:11.520Z,928.13
2018-02-05T09:54:11.498Z,776.25
2018-02-05T09:55:11.497Z,748.13
2018-02-05T09:56:11.481Z,663.75
2018-02-05T09:57:11.464Z,545.63
2018-02-05T09:58:11.468Z,455.63
2018-02-05T09:59:11.442Z,292.50
2018-02-05T10:00:11.446Z,315.00
2018-02-05T10:01:11.435Z,303.75
2018-02-05T10:02:11.407Z,275.63
2018-02-05T10:03:11.426Z,275.63
2018-02-05T10:04:11.399Z,281.25
2018-02-05T10:05:11.381Z,241.88
2018-02-05T10:06:11.360Z,191.25
2018-02-05T10:07:11.371Z,185.63
2018-02-05T10:08:11.364Z,196.88
2018-02-05T10:09:11.329Z,191.25
2018-02-05T10:10:11.327Z,168.75
2018-02-05T10:11:11.301Z,146.25
2018-02-05T10:12:11.291Z,140.63
2018-02-05T10:13:11.280Z,151.88
2018-02-05T10:14:11.293Z,157.50
2018-02-05T10:15:11.272Z,168.75
2018-02-05T10:16:11.237Z,174.38
2018-02-05T10:17:11.237Z,180.00
2018-02-05T10:18:11.234Z,180.00
2018-02-05T10:19:11.202Z,208.13
2018-02-05T10:20:11.196Z,236.25
2018-02-05T10:21:11.177Z,275.63
2018-02-05T10:22:11.165Z,326.25
2018-02-05T10:23:11.184Z,371.25
2018-02-05T10:24:11.163Z,388.13
2018-02-05T10:25:11.138Z,393.75
2018-02-05T10:26:11.120Z,405.00
2018-02-05T10:27:11.111Z,455.63
2018-02-05T10:28:11.094Z,461.25
2018-02-05T10:29:11.083Z,500.63
2018-02-05T10:30:11.068Z,534.38
2018-02-05T10:31:11.054Z,466.88
2018-02-05T10:32:11.043Z,433.13
2018-02-05T10:33:11.024Z,450.00
2018-02-05T10:34:11.017Z,433.13
2018-02-05T10:35:11.002Z,416.25
2018-02-05T10:36:10.998Z,365.63
2018-02-05T10:37:10.978Z,320.63
2018-02-05T10:38:10.978Z,247.50
2018-02-05T10:39:10.974Z,219.38
2018-02-05T10:40:10.937Z,196.88
2018-02-05T10:41:10.959Z,191.25
2018-02-05T10:42:10.916Z,196.88
2018-02-05T10:43:10.912Z,225.00
2018-02-05T10:44:10.910Z,292.50
2018-02-05T10:45:10.902Z,354.38
2018-02-05T10:46:10.866Z,450.00
2018-02-05T10:47:10.858Z,545.63
2018-02-05T10:48:10.837Z,635.63
2018-02-05T10:49:10.834Z,720.00
2018-02-05T10:50:10.838Z,793.13
2018-02-05T10:51:10.827Z,832.50
2018-02-05T10:52:10.790Z,832.50
2018-02-05T10:53:10.794Z,787.50
2018-02-05T10:54:10.766Z,736.88
2018-02-05T10:55:10.796Z,731.25
2018-02-05T10:56:10.768Z,821.25
2018-02-05T10:57:10.730Z,922.50
2018-02-05T10:58:10.715Z,826.88
2018-02-05T10:59:10.719Z,753.75
2018-02-05T11:00:10.709Z,646.88
2018-02-05T11:01:10.717Z,601.88
2018-02-05T11:02:10.668Z,691.88
2018-02-05T11:03:10.653Z,742.50
2018-02-05T11:04:10.638Z,720.00
2018-02-05T11:05:10.629Z,680.63
2018-02-05T11:06:10.626Z,635.63
2018-02-05T11:07:10.619Z,590.63
2018-02-05T11:08:10.595Z,613.13
2018-02-05T11:09:10.587Z,635.63
2018-02-05T11:10:10.567Z,618.75
2018-02-05T11:11:10.582Z,652.50
2018-02-05T11:12:10.558Z,708.75
2018-02-05T11:13:10.562Z,652.50
2018-02-05T11:14:10.524Z,607.50
2018-02-05T11:15:10.511Z,613.13
2018-02-05T11:16:10.500Z,528.75
2018-02-05T11:17:10.493Z,433.13
2018-02-05T11:18:10.505Z,393.75
2018-02-05T11:19:10.476Z,365.63
2018-02-05T11:20:10.448Z,421.88
2018-02-05T11:21:10.467Z,410.63
2018-02-05T11:22:10.495Z,382.50
2018-02-05T11:23:10.424Z,410.63
2018-02-05T11:24:10.403Z,371.25
2018-02-05T11:25:10.390Z,309.38
2018-02-05T11:26:10.380Z,264.38
2018-02-05T11:27:10.368Z,253.13
2018-02-05T11:28:10.371Z,281.25
2018-02-05T11:29:10.342Z,343.13
2018-02-05T11:30:10.331Z,416.25
2018-02-05T11:31:10.329Z,427.50
2018-02-05T11:32:10.327Z,376.88
2018-02-05T11:33:10.302Z,371.25
2018-02-05T11:34:10.284Z,365.63
2018-02-05T11:35:10.291Z,337.50
2018-02-05T11:36:10.304Z,388.13
2018-02-05T11:37:10.252Z,405.00
2018-02-05T11:38:10.233Z,348.75
2018-02-05T11:39:10.227Z,331.88
2018-02-05T11:40:10.209Z,298.13
2018-02-05T11:41:10.207Z,286.88
2018-02-05T11:42:10.185Z,354.38
2018-02-05T11:43:10.178Z,416.25
2018-02-05T11:44:10.165Z,444.38
2018-02-05T11:45:10.169Z,478.13
2018-02-05T11:46:10.153Z,551.25
2018-02-05T11:47:10.126Z,585.00
2018-02-05T11:48:10.113Z,585.00
2018-02-05T11:49:10.100Z,579.38
2018-02-05T11:50:10.084Z,596.25
2018-02-05T11:51:10.077Z,613.13
2018-02-05T11:52:10.058Z,579.38
2018-02-05T11:53:10.053Z,500.63
2018-02-05T11:54:10.036Z,427.50
2018-02-05T11:55:10.044Z,444.38
2018-02-05T11:56:10.037Z,545.63
2018-02-05T11:57:10.002Z,562.50
2018-02-05T11:58:10.008Z,472.50
2018-02-05T11:59:09.974Z,421.88
2018-02-05T12:00:09.961Z,382.50
2018-02-05T12:01:09.977Z,416.25
2018-02-05T12:02:09.939Z,444.38
2018-02-05T12:03:09.940Z,472.50
2018-02-05T12:04:09.936Z,534.38
2018-02-05T12:05:09.902Z,523.13
2018-02-05T12:06:09.895Z,500.63
2018-02-05T12:07:09.876Z,416.25
2018-02-05T12:08:09.880Z,354.38
2018-02-05T12:09:09.859Z,337.50
2018-02-05T12:10:09.840Z,309.38
2018-02-05T12:11:09.834Z,292.50
2018-02-05T12:12:09.844Z,309.38
2018-02-05T12:13:09.843Z,320.63
2018-02-05T12:14:09.797Z,309.38
2018-02-05T12:15:09.783Z,326.25
2018-02-05T12:16:09.767Z,343.13
2018-02-05T12:17:09.760Z,326.25
2018-02-05T12:18:09.775Z,320.63
2018-02-05T12:19:09.758Z,281.25
2018-02-05T12:20:09.719Z,247.50
2018-02-05T12:21:09.716Z,230.63
2018-02-05T12:22:09.702Z,264.38
2018-02-05T12:23:09.689Z,309.38
2018-02-05T12:24:09.675Z,326.25
2018-02-05T12:25:09.654Z,309.38
2018-02-05T12:26:09.657Z,270.00
2018-02-05T12:27:09.635Z,247.50
2018-02-05T12:28:09.621Z,253.13
2018-02-05T12:29:09.610Z,270.00
2018-02-05T12:30:09.595Z,258.75
2018-02-05T12:31:09.584Z,270.00
2018-02-05T12:32:09.569Z,275.63
2018-02-05T12:33:09.583Z,298.13
2018-02-05T12:34:09.564Z,315.00
2018-02-05T12:35:09.549Z,331.88
2018-02-05T12:36:09.524Z,371.25
2018-02-05T12:37:09.506Z,427.50
2018-02-05T12:38:09.499Z,461.25
2018-02-05T12:39:09.484Z,483.75
2018-02-05T12:40:09.503Z,523.13
2018-02-05T12:41:09.458Z,568.13
2018-02-05T12:42:09.448Z,607.50
2018-02-05T12:43:09.469Z,663.75
2018-02-05T12:44:09.419Z,697.50
2018-02-05T12:45:09.409Z,703.13
2018-02-05T12:46:09.395Z,731.25
2018-02-05T12:47:09.384Z,753.75
2018-02-05T12:48:09.371Z,810.00
2018-02-05T12:49:09.362Z,978.75
2018-02-05T12:50:09.347Z,1423.13
2018-02-05T12:51:09.351Z,2013.75
2018-02-05T12:52:09.324Z,1237.50
2018-02-05T12:53:09.326Z,1878.75
2018-02-05T12:54:09.313Z,1822.50
2018-02-05T12:55:09.300Z,1411.88
2018-02-05T12:56:09.294Z,883.13
2018-02-05T12:57:09.261Z,731.25
2018-02-05T12:58:09.274Z,708.75
2018-02-05T12:59:09.262Z,630.00