createdAt,value
2023-01-21T00:00:52.515Z,38.08
2023-01-21T00:01:55.992Z,36.22
2023-01-21T00:02:58.521Z,33.35
2023-01-21T00:04:01.967Z,42.95
2023-01-21T00:05:10.888Z,37.80
2023-01-21T00:06:15.168Z,41.45
2023-01-21T00:07:17.757Z,39.85
2023-01-21T00:08:21.216Z,43.53
2023-01-21T00:09:23.752Z,38.58
2023-01-21T00:10:33.944Z,37.47
2023-01-21T00:11:37.444Z,34.70
2023-01-21T00:12:39.946Z,36.90
2023-01-21T00:13:43.721Z,38.80
2023-01-21T00:14:47.530Z,37.17
2023-01-21T00:16:04.001Z,37.55
2023-01-21T00:17:19.963Z,33.65
2023-01-21T00:18:23.392Z,32.95
2023-01-21T00:19:35.188Z,36.95
2023-01-21T00:20:38.745Z,36.25
2023-01-21T00:21:41.226Z,37.72
2023-01-21T00:22:53.916Z,37.67
2023-01-21T00:23:56.445Z,39.30
2023-01-21T00:24:59.894Z,39.55
2023-01-21T00:26:03.317Z,34.63
2023-01-21T00:27:12.957Z,36.75
2023-01-21T00:28:15.583Z,35.00
2023-01-21T00:29:19.145Z,35.53
2023-01-21T00:30:23.067Z,40.83
2023-01-21T00:31:27.651Z,41.05
2023-01-21T00:32:36.909Z,35.50
2023-01-21T00:33:46.923Z,36.80
2023-01-21T00:34:50.510Z,41.90
2023-01-21T00:35:57.980Z,39.50
2023-01-21T00:37:01.428Z,33.63
2023-01-21T00:38:04.023Z,31.60
2023-01-21T00:39:14.941Z,36.75
2023-01-21T00:40:17.850Z,33.10
2023-01-21T00:41:21.491Z,37.92
2023-01-21T00:42:23.992Z,39.70
2023-01-21T00:43:27.430Z,30.33
2023-01-21T00:44:37.893Z,38.22
2023-01-21T00:45:42.015Z,35.08
2023-01-21T00:46:51.948Z,34.25
2023-01-21T00:47:54.492Z,34.35
2023-01-21T00:48:57.955Z,31.08
2023-01-21T00:50:00.473Z,33.35
2023-01-21T00:51:04.024Z,35.17
2023-01-21T00:52:12.933Z,33.60
2023-01-21T00:53:16.390Z,35.28
2023-01-21T00:54:18.989Z,33.20
2023-01-21T00:55:28.887Z,30.92
2023-01-21T00:56:31.533Z,36.30
2023-01-21T00:57:41.898Z,37.17
2023-01-21T00:58:44.500Z,37.72
2023-01-21T00:59:48.385Z,40.40
2023-01-21T01:00:52.236Z,38.08
2023-01-21T01:01:55.922Z,38.97
2023-01-21T01:03:04.956Z,40.97
2023-01-21T01:04:08.607Z,37.75
2023-01-21T01:05:11.164Z,38.10
2023-01-21T01:06:15.803Z,37.08
2023-01-21T01:07:18.350Z,37.03
2023-01-21T01:08:28.901Z,34.47
2023-01-21T01:09:32.401Z,39.70
2023-01-21T01:10:34.871Z,38.90
2023-01-21T01:11:44.978Z,40.60
2023-01-21T01:12:47.552Z,39.65
2023-01-21T01:13:57.903Z,36.10
2023-01-21T01:15:01.131Z,35.35
2023-01-21T01:16:12.851Z,34.85
2023-01-21T01:17:15.380Z,34.20
2023-01-21T01:18:18.887Z,33.05
2023-01-21T01:19:27.941Z,35.08
2023-01-21T01:20:31.482Z,35.90
2023-01-21T01:21:34.036Z,33.70
2023-01-21T01:22:37.534Z,36.63
2023-01-21T01:23:40.979Z,32.25
2023-01-21T01:24:49.909Z,30.13
2023-01-21T01:26:00.818Z,34.85
2023-01-21T01:27:03.375Z,35.47
2023-01-21T01:28:08.066Z,36.92
2023-01-21T01:29:18.907Z,34.15
2023-01-21T01:30:28.928Z,35.80
2023-01-21T01:31:33.168Z,32.85
2023-01-21T01:32:36.716Z,32.55
2023-01-21T01:33:39.199Z,34.58
2023-01-21T01:34:48.918Z,27.80
2023-01-21T01:35:51.512Z,31.20
2023-01-21T01:37:01.894Z,27.40
2023-01-21T01:38:08.047Z,25.67
2023-01-21T01:39:11.477Z,27.58
2023-01-21T01:40:14.644Z,30.27
2023-01-21T01:41:26.927Z,28.00
2023-01-21T01:42:30.494Z,21.35
2023-01-21T01:43:47.813Z,28.02
2023-01-21T01:44:56.801Z,25.58
2023-01-21T01:45:59.379Z,23.75
2023-01-21T01:47:11.904Z,28.20
2023-01-21T01:48:17.394Z,23.90
2023-01-21T01:49:23.092Z,27.10
2023-01-21T01:50:26.988Z,29.83
2023-01-21T01:51:33.340Z,27.48
2023-01-21T01:52:44.909Z,29.63
2023-01-21T01:53:48.057Z,28.60
2023-01-21T01:54:53.034Z,26.75
2023-01-21T01:55:56.277Z,27.65
2023-01-21T01:57:00.929Z,26.27
2023-01-21T01:58:10.994Z,24.65
2023-01-21T01:59:14.687Z,23.23
2023-01-21T02:00:17.963Z,26.42
2023-01-21T02:01:21.641Z,26.67
2023-01-21T02:02:31.934Z,25.48
2023-01-21T02:03:54.427Z,21.00
2023-01-21T02:04:59.072Z,24.73
2023-01-21T02:06:02.589Z,17.73
2023-01-21T02:07:12.946Z,22.90
2023-01-21T02:08:15.570Z,19.23
2023-01-21T02:09:19.083Z,20.73
2023-01-21T02:10:21.647Z,18.48
2023-01-21T02:11:25.598Z,17.10
2023-01-21T02:12:34.904Z,17.65
2023-01-21T02:13:38.361Z,15.57
2023-01-21T02:14:43.252Z,15.48
2023-01-21T02:15:59.068Z,17.25
2023-01-21T02:17:17.913Z,14.35
2023-01-21T02:18:33.924Z,14.77
2023-01-21T02:19:46.281Z,14.25
2023-01-21T02:21:04.371Z,15.05
2023-01-21T02:22:11.345Z,13.07
2023-01-21T02:23:23.922Z,14.15
2023-01-21T02:24:40.032Z,13.90
2023-01-21T02:25:58.916Z,16.25
2023-01-21T02:27:12.599Z,19.63
2023-01-21T02:28:38.907Z,15.90
2023-01-21T02:29:59.761Z,17.73
2023-01-21T02:31:30.218Z,15.57
2023-01-21T02:32:51.193Z,12.02
2023-01-21T02:34:18.921Z,12.55
2023-01-21T02:35:24.212Z,12.57
2023-01-21T02:36:44.974Z,10.70
2023-01-21T02:37:52.784Z,14.27
2023-01-21T02:38:59.986Z,16.77
2023-01-21T02:40:07.116Z,15.40
2023-01-21T02:41:15.746Z,12.40
2023-01-21T02:42:26.917Z,16.45
2023-01-21T02:43:34.415Z,14.63
2023-01-21T02:44:39.527Z,18.15
2023-01-21T02:45:47.527Z,18.15
2023-01-21T02:46:51.938Z,12.55
2023-01-21T02:48:12.898Z,16.20
2023-01-21T02:49:20.583Z,14.18
2023-01-21T02:50:25.212Z,13.43
2023-01-21T02:51:27.758Z,11.70
2023-01-21T02:52:38.156Z,12.85
2023-01-21T02:53:46.910Z,11.98
2023-01-21T02:54:54.421Z,13.23
2023-01-21T02:56:05.916Z,10.77
2023-01-21T02:57:08.902Z,8.63
2023-01-21T02:58:13.781Z,8.70
2023-01-21T02:59:16.345Z,9.43
2023-01-21T03:00:22.725Z,8.80
2023-01-21T03:01:37.939Z,6.10
2023-01-21T03:02:49.149Z,9.75
2023-01-21T03:03:58.014Z,8.55
2023-01-21T03:05:16.084Z,8.32
2023-01-21T03:06:39.055Z,5.53
2023-01-21T03:07:49.949Z,9.32
2023-01-21T03:08:55.137Z,7.30
2023-01-21T03:10:02.249Z,7.78
2023-01-21T03:11:10.106Z,10.48
2023-01-21T03:12:21.837Z,10.48
2023-01-21T03:13:48.900Z,5.90
2023-01-21T03:15:14.683Z,9.77
2023-01-21T03:16:37.065Z,7.32
2023-01-21T03:17:42.746Z,7.93
2023-01-21T03:18:52.969Z,6.65
2023-01-21T03:19:59.279Z,11.23
2023-01-21T03:21:05.283Z,7.22
2023-01-21T03:22:10.738Z,7.53
2023-01-21T03:23:15.198Z,7.22
2023-01-21T03:24:25.915Z,7.22
2023-01-21T03:25:35.949Z,5.68
2023-01-21T03:26:44.357Z,7.35
2023-01-21T03:27:47.770Z,7.20
2023-01-21T03:28:53.936Z,5.57
2023-01-21T03:29:58.373Z,8.80
2023-01-21T03:31:11.045Z,7.68
2023-01-21T03:32:15.012Z,6.30
2023-01-21T03:33:19.546Z,10.50
2023-01-21T03:34:23.442Z,10.68
2023-01-21T03:35:35.206Z,6.80
2023-01-21T03:36:42.091Z,10.13
2023-01-21T03:37:48.869Z,9.23
2023-01-21T03:38:52.373Z,8.13
2023-01-21T03:40:00.772Z,6.43
2023-01-21T03:41:13.923Z,9.75
2023-01-21T03:42:17.688Z,7.28
2023-01-21T03:43:21.509Z,9.20
2023-01-21T03:44:24.060Z,6.47
2023-01-21T03:45:33.197Z,6.97
2023-01-21T03:46:44.910Z,7.85
2023-01-21T03:47:52.327Z,3.75
2023-01-21T03:48:58.237Z,6.40
2023-01-21T03:50:03.321Z,6.55
2023-01-21T03:51:14.062Z,5.00
2023-01-21T03:52:21.811Z,4.78
2023-01-21T03:53:24.441Z,5.65
2023-01-21T03:54:28.050Z,3.67
2023-01-21T03:55:30.554Z,4.22
2023-01-21T03:56:40.973Z,4.10
2023-01-21T03:57:44.491Z,5.10
2023-01-21T03:58:47.063Z,4.78
2023-01-21T03:59:50.621Z,3.22
2023-01-21T04:00:53.269Z,2.58
2023-01-21T04:02:02.980Z,2.88
2023-01-21T04:03:06.419Z,3.92
2023-01-21T04:04:28.922Z,2.17
2023-01-21T04:05:52.920Z,3.45
2023-01-21T04:07:01.918Z,3.90
2023-01-21T04:08:12.929Z,4.80
2023-01-21T04:09:15.596Z,4.47
2023-01-21T04:10:19.449Z,2.45
2023-01-21T04:11:22.021Z,3.50
2023-01-21T04:12:25.474Z,4.38
2023-01-21T04:13:34.902Z,2.88
2023-01-21T04:14:38.370Z,4.50
2023-01-21T04:15:40.876Z,2.72
2023-01-21T04:16:50.915Z,6.43
2023-01-21T04:17:54.399Z,1.58
2023-01-21T04:18:57.018Z,3.78
2023-01-21T04:20:06.923Z,1.63
2023-01-21T04:21:09.441Z,2.53
2023-01-21T04:22:12.945Z,3.67
2023-01-21T04:23:16.963Z,2.75
2023-01-21T04:24:20.420Z,2.20
2023-01-21T04:25:29.915Z,4.00
2023-01-21T04:26:33.429Z,1.92
2023-01-21T04:27:36.160Z,1.80
2023-01-21T04:28:39.643Z,2.38
2023-01-21T04:29:43.230Z,2.30
2023-01-21T04:30:53.965Z,2.33
2023-01-21T04:31:57.501Z,2.90
2023-01-21T04:33:00.133Z,3.55
2023-01-21T04:34:03.642Z,4.72
2023-01-21T04:35:12.939Z,3.45
2023-01-21T04:36:16.377Z,1.27
2023-01-21T04:37:25.923Z,2.47
2023-01-21T04:38:30.744Z,3.42
2023-01-21T04:39:39.909Z,2.88
2023-01-21T04:40:43.337Z,1.90
2023-01-21T04:41:52.940Z,1.40
2023-01-21T04:42:56.386Z,4.60
2023-01-21T04:43:58.874Z,4.22
2023-01-21T04:45:02.340Z,2.83
2023-01-21T04:46:04.889Z,3.72
2023-01-21T04:47:14.962Z,3.03
2023-01-21T04:48:17.594Z,2.13
2023-01-21T04:49:21.051Z,1.73
2023-01-21T04:50:23.578Z,1.30
2023-01-21T04:51:30.124Z,4.43
2023-01-21T04:52:38.995Z,2.47
2023-01-21T04:53:43.741Z,3.70
2023-01-21T04:54:46.490Z,1.60
2023-01-21T04:55:52.507Z,2.38
2023-01-21T04:56:55.018Z,1.95
2023-01-21T04:58:04.960Z,1.95
2023-01-21T04:59:07.616Z,2.03
2023-01-21T05:00:11.789Z,1.42
2023-01-21T05:01:14.347Z,2.80
2023-01-21T05:02:24.016Z,3.35
2023-01-21T05:03:27.902Z,2.85
2023-01-21T05:04:32.934Z,5.43
2023-01-21T05:05:56.922Z,4.35
2023-01-21T05:06:59.405Z,2.30
2023-01-21T05:08:08.974Z,2.35
2023-01-21T05:09:12.884Z,1.67
2023-01-21T05:10:17.819Z,3.80
2023-01-21T05:11:20.912Z,2.20
2023-01-21T05:12:24.352Z,2.85
2023-01-21T05:13:32.992Z,3.63
2023-01-21T05:14:36.512Z,3.67
2023-01-21T05:15:39.202Z,3.22
2023-01-21T05:16:42.966Z,1.40
2023-01-21T05:17:52.169Z,4.18
2023-01-21T05:19:01.948Z,4.15
2023-01-21T05:20:04.626Z,2.70
2023-01-21T05:21:08.721Z,2.22
2023-01-21T05:22:17.948Z,4.68
2023-01-21T05:23:21.363Z,2.38
2023-01-21T05:24:31.921Z,1.75
2023-01-21T05:25:35.361Z,2.67
2023-01-21T05:26:37.871Z,2.10
2023-01-21T05:27:41.384Z,1.48
2023-01-21T05:28:43.865Z,2.97
2023-01-21T05:29:53.921Z,3.00
2023-01-21T05:31:00.370Z,2.25
2023-01-21T05:32:03.867Z,2.70
2023-01-21T05:33:06.503Z,3.72
2023-01-21T05:34:09.910Z,3.35
2023-01-21T05:35:20.940Z,2.35
2023-01-21T05:36:24.382Z,2.92
2023-01-21T05:37:26.914Z,2.13
2023-01-21T05:38:30.569Z,2.70
2023-01-21T05:39:41.005Z,4.85
2023-01-21T05:40:44.409Z,4.60
2023-01-21T05:41:46.890Z,4.10
2023-01-21T05:42:50.309Z,4.35
2023-01-21T05:43:52.822Z,3.70
2023-01-21T05:45:02.936Z,3.03
2023-01-21T05:46:12.061Z,3.58
2023-01-21T05:47:15.650Z,1.63
2023-01-21T05:48:18.367Z,6.20
2023-01-21T05:49:21.950Z,4.57
2023-01-21T05:50:24.443Z,7.30
2023-01-21T05:51:33.952Z,4.88
2023-01-21T05:52:36.730Z,2.80
2023-01-21T05:53:46.949Z,2.55
2023-01-21T05:55:01.222Z,4.07
2023-01-21T05:56:05.664Z,2.15
2023-01-21T05:57:14.932Z,1.08
2023-01-21T05:58:24.943Z,1.55
2023-01-21T05:59:27.473Z,2.95
2023-01-21T06:00:30.880Z,2.53
2023-01-21T06:01:33.383Z,3.38
2023-01-21T06:02:42.969Z,4.78
2023-01-21T06:03:51.939Z,1.95
2023-01-21T06:04:55.359Z,2.63
2023-01-21T06:06:05.098Z,2.13
2023-01-21T06:07:14.247Z,3.40
2023-01-21T06:08:24.933Z,2.90
2023-01-21T06:09:27.425Z,4.78
2023-01-21T06:10:32.225Z,3.10
2023-01-21T06:11:34.792Z,1.67
2023-01-21T06:12:38.294Z,3.13
2023-01-21T06:13:47.951Z,3.45
2023-01-21T06:14:50.432Z,3.25
2023-01-21T06:15:56.625Z,4.22
2023-01-21T06:16:59.160Z,1.20
2023-01-21T06:18:08.948Z,3.00
2023-01-21T06:19:11.447Z,3.70
2023-01-21T06:20:15.582Z,4.38
2023-01-21T06:21:18.262Z,2.85
2023-01-21T06:22:21.689Z,3.20
2023-01-21T06:23:30.945Z,2.80
2023-01-21T06:24:35.274Z,3.40
2023-01-21T06:25:39.102Z,3.60
2023-01-21T06:26:42.553Z,3.10
2023-01-21T06:27:51.943Z,3.60
2023-01-21T06:28:57.109Z,3.38
2023-01-21T06:29:59.597Z,9.77
2023-01-21T06:31:03.299Z,3.13
2023-01-21T06:32:06.219Z,3.90
2023-01-21T06:33:16.014Z,2.83
2023-01-21T06:34:18.516Z,5.10
2023-01-21T06:35:22.068Z,2.95
2023-01-21T06:36:24.587Z,8.10
2023-01-21T06:37:28.187Z,4.47
2023-01-21T06:38:36.987Z,2.90
2023-01-21T06:39:40.425Z,3.88
2023-01-21T06:40:45.162Z,6.25
2023-01-21T06:41:47.825Z,3.10
2023-01-21T06:42:51.375Z,2.80
2023-01-21T06:44:00.437Z,4.97
2023-01-21T06:45:04.016Z,1.45
2023-01-21T06:46:06.712Z,3.15
2023-01-21T06:47:10.423Z,4.03
2023-01-21T06:48:13.865Z,3.13
2023-01-21T06:49:22.931Z,4.20
2023-01-21T06:50:32.956Z,1.67
2023-01-21T06:51:35.473Z,2.38
2023-01-21T06:52:38.997Z,2.92
2023-01-21T06:53:41.511Z,4.32
2023-01-21T06:54:52.421Z,1.98
2023-01-21T06:55:56.251Z,2.50
2023-01-21T06:56:59.706Z,2.53
2023-01-21T06:58:02.300Z,4.90
2023-01-21T06:59:05.902Z,3.50
2023-01-21T07:00:16.438Z,4.63
2023-01-21T07:01:20.849Z,3.13
2023-01-21T07:02:23.421Z,4.35
2023-01-21T07:03:26.959Z,5.65
2023-01-21T07:04:29.533Z,3.60
2023-01-21T07:05:39.958Z,5.30
2023-01-21T07:06:50.905Z,3.30
2023-01-21T07:08:02.941Z,3.28
2023-01-21T07:09:06.631Z,3.83
2023-01-21T07:10:16.447Z,4.85
2023-01-21T07:11:21.472Z,2.08
2023-01-21T07:12:23.992Z,5.70
2023-01-21T07:13:27.448Z,3.83
2023-01-21T07:14:30.068Z,2.67
2023-01-21T07:15:39.977Z,2.50
2023-01-21T07:16:43.486Z,5.45
2023-01-21T07:17:46.004Z,3.92
2023-01-21T07:18:49.428Z,2.90
2023-01-21T07:19:52.919Z,3.60
2023-01-21T07:21:01.972Z,2.95
2023-01-21T07:22:05.430Z,3.25
2023-01-21T07:23:07.925Z,1.27
2023-01-21T07:24:11.323Z,5.10
2023-01-21T07:25:13.811Z,3.80
2023-01-21T07:26:24.007Z,2.78
2023-01-21T07:27:28.909Z,2.70
2023-01-21T07:28:32.410Z,3.70
2023-01-21T07:29:34.914Z,4.68
2023-01-21T07:30:38.519Z,2.00
2023-01-21T07:31:48.001Z,2.40
2023-01-21T07:32:58.011Z,3.20
2023-01-21T07:34:00.602Z,2.80
2023-01-21T07:35:04.125Z,4.88
2023-01-21T07:36:07.007Z,3.75
2023-01-21T07:37:10.563Z,3.08
2023-01-21T07:38:19.937Z,3.28
2023-01-21T07:39:23.349Z,3.03
2023-01-21T07:40:25.927Z,1.58
2023-01-21T07:41:29.504Z,4.28
2023-01-21T07:42:39.968Z,4.25
2023-01-21T07:43:43.388Z,5.43
2023-01-21T07:44:52.969Z,3.47
2023-01-21T07:45:58.580Z,2.42
2023-01-21T07:47:02.639Z,2.72
2023-01-21T07:48:06.442Z,1.88
2023-01-21T07:49:15.964Z,6.63
2023-01-21T07:50:25.944Z,2.80
2023-01-21T07:51:29.399Z,2.42
2023-01-21T07:52:32.612Z,2.05
2023-01-21T07:53:42.940Z,2.55
2023-01-21T07:54:53.186Z,4.05
2023-01-21T07:55:56.596Z,2.40
2023-01-21T07:56:59.380Z,2.38
2023-01-21T07:58:04.179Z,4.70
2023-01-21T07:59:06.883Z,5.43
2023-01-21T08:00:16.995Z,3.75
2023-01-21T08:01:20.464Z,3.42
2023-01-21T08:02:23.301Z,2.75
2023-01-21T08:03:26.925Z,2.80
2023-01-21T08:04:30.409Z,3.28
2023-01-21T08:05:45.946Z,2.92
2023-01-21T08:06:57.230Z,2.75
2023-01-21T08:08:00.040Z,4.65
2023-01-21T08:09:03.486Z,2.80
2023-01-21T08:10:12.953Z,4.70
2023-01-21T08:11:16.413Z,3.50
2023-01-21T08:12:18.954Z,1.95
2023-01-21T08:13:23.760Z,2.15
2023-01-21T08:14:26.329Z,5.35
2023-01-21T08:15:35.953Z,4.38
2023-01-21T08:16:38.486Z,2.88
2023-01-21T08:17:41.999Z,6.63
2023-01-21T08:18:44.551Z,4.07
2023-01-21T08:19:54.994Z,2.45
2023-01-21T08:20:59.206Z,5.82
2023-01-21T08:22:01.727Z,4.63
2023-01-21T08:23:05.140Z,2.45
2023-01-21T08:24:07.923Z,2.35
2023-01-21T08:25:18.246Z,2.58
2023-01-21T08:26:23.537Z,3.08
2023-01-21T08:27:28.117Z,3.17
2023-01-21T08:28:32.973Z,4.53
2023-01-21T08:29:35.529Z,6.20
2023-01-21T08:30:45.971Z,1.35
2023-01-21T08:31:49.471Z,3.70
2023-01-21T08:32:52.149Z,2.33
2023-01-21T08:34:02.036Z,5.43
2023-01-21T08:35:05.656Z,1.42
2023-01-21T08:36:09.033Z,2.03
2023-01-21T08:37:12.457Z,4.50
2023-01-21T08:38:21.972Z,1.98
2023-01-21T08:39:25.417Z,2.25
2023-01-21T08:40:28.061Z,4.65
2023-01-21T08:41:31.583Z,7.13
2023-01-21T08:42:35.083Z,2.78
2023-01-21T08:43:46.946Z,3.47
2023-01-21T08:44:57.966Z,7.25
2023-01-21T08:46:02.418Z,3.33
2023-01-21T08:47:05.952Z,3.03
2023-01-21T08:48:09.469Z,3.35
2023-01-21T08:49:18.964Z,2.88
2023-01-21T08:50:29.007Z,6.40
2023-01-21T08:51:32.659Z,2.70
2023-01-21T08:52:35.140Z,4.97
2023-01-21T08:53:38.579Z,3.47
2023-01-21T08:54:42.138Z,2.65
2023-01-21T08:55:51.013Z,2.67
2023-01-21T08:56:54.432Z,5.95
2023-01-21T08:57:58.573Z,4.28
2023-01-21T08:59:09.594Z,3.78
2023-01-21T09:00:14.499Z,4.03
2023-01-21T09:01:18.059Z,4.15
2023-01-21T09:02:21.583Z,3.22
2023-01-21T09:03:25.051Z,4.47
2023-01-21T09:04:33.963Z,2.90
2023-01-21T09:05:57.943Z,3.92
2023-01-21T09:07:01.392Z,3.15
2023-01-21T09:08:04.071Z,3.60
2023-01-21T09:09:13.971Z,2.22
2023-01-21T09:10:38.459Z,3.72
2023-01-21T09:11:41.011Z,2.47
2023-01-21T09:12:44.479Z,3.60
2023-01-21T09:13:47.094Z,5.28
2023-01-21T09:14:57.968Z,4.28
2023-01-21T09:16:00.664Z,3.72
2023-01-21T09:17:04.125Z,5.55
2023-01-21T09:18:06.920Z,5.03
2023-01-21T09:19:10.344Z,4.85
2023-01-21T09:20:20.107Z,3.63
2023-01-21T09:21:23.603Z,6.45
2023-01-21T09:22:27.131Z,4.25
2023-01-21T09:23:32.292Z,4.13
2023-01-21T09:24:35.730Z,3.88
2023-01-21T09:25:44.992Z,8.90
2023-01-21T09:26:48.423Z,6.88
2023-01-21T09:27:51.032Z,5.00
2023-01-21T09:28:55.453Z,2.58
2023-01-21T09:29:59.401Z,2.45
2023-01-21T09:31:09.959Z,6.07
2023-01-21T09:32:13.438Z,6.10
2023-01-21T09:33:16.491Z,4.00
2023-01-21T09:34:20.008Z,5.43
2023-01-21T09:35:23.627Z,2.63
2023-01-21T09:36:34.977Z,7.18
2023-01-21T09:37:38.545Z,5.32
2023-01-21T09:38:43.517Z,4.63
2023-01-21T09:39:53.019Z,7.50
2023-01-21T09:40:56.664Z,2.03
2023-01-21T09:42:00.180Z,5.90
2023-01-21T09:43:04.747Z,7.45
2023-01-21T09:44:13.985Z,5.20
2023-01-21T09:45:24.965Z,6.95
2023-01-21T09:46:40.986Z,4.00
2023-01-21T09:47:46.579Z,2.28
2023-01-21T09:48:49.722Z,5.43
2023-01-21T09:49:54.778Z,10.07
2023-01-21T09:50:58.126Z,3.70
2023-01-21T09:52:12.013Z,2.80
2023-01-21T09:53:24.861Z,3.70
2023-01-21T09:54:29.159Z,5.57
2023-01-21T09:55:35.513Z,4.75
2023-01-21T09:56:44.533Z,3.80
2023-01-21T09:58:12.956Z,3.70
2023-01-21T09:59:26.090Z,5.28
2023-01-21T10:00:34.975Z,3.60
2023-01-21T10:01:40.532Z,6.90
2023-01-21T10:02:47.572Z,5.38
2023-01-21T10:03:56.022Z,6.80
2023-01-21T10:05:12.948Z,3.58
2023-01-21T10:06:45.973Z,2.00
2023-01-21T10:07:52.022Z,2.42
2023-01-21T10:09:16.378Z,4.25
2023-01-21T10:10:29.979Z,4.07
2023-01-21T10:11:40.163Z,8.05
2023-01-21T10:12:55.858Z,6.15
2023-01-21T10:14:14.108Z,9.50
2023-01-21T10:15:39.032Z,4.10
2023-01-21T10:16:45.241Z,2.97
2023-01-21T10:17:54.212Z,4.30
2023-01-21T10:18:59.375Z,5.20
2023-01-21T10:20:07.005Z,2.53
2023-01-21T10:21:22.097Z,6.70
2023-01-21T10:22:34.109Z,5.18
2023-01-21T10:23:39.533Z,7.03
2023-01-21T10:24:46.269Z,8.73
2023-01-21T10:25:49.757Z,8.57
2023-01-21T10:27:00.948Z,5.30
2023-01-21T10:28:06.107Z,8.50
2023-01-21T10:29:16.006Z,8.02
2023-01-21T10:30:22.352Z,3.45
2023-01-21T10:31:34.169Z,5.38
2023-01-21T10:32:41.233Z,2.97
2023-01-21T10:33:44.678Z,4.18
2023-01-21T10:34:49.591Z,5.85
2023-01-21T10:36:05.577Z,4.45
2023-01-21T10:37:20.963Z,4.43
2023-01-21T10:38:27.293Z,7.00
2023-01-21T10:39:33.052Z,4.80
2023-01-21T10:40:45.231Z,3.10
2023-01-21T10:42:04.020Z,3.08
2023-01-21T10:43:09.492Z,5.32
2023-01-21T10:44:18.070Z,3.85
2023-01-21T10:45:27.433Z,6.80
2023-01-21T10:46:35.755Z,5.60
2023-01-21T10:47:48.967Z,5.03
2023-01-21T10:48:57.190Z,1.95
2023-01-21T10:50:05.085Z,4.78
2023-01-21T10:51:11.592Z,4.88
2023-01-21T10:52:17.017Z,6.47
2023-01-21T10:53:30.957Z,1.58
2023-01-21T10:54:42.725Z,5.55
2023-01-21T10:55:52.401Z,4.68
2023-01-21T10:57:01.351Z,4.40
2023-01-21T10:58:11.333Z,4.05
2023-01-21T10:59:23.966Z,3.47
2023-01-21T11:00:27.785Z,4.45
2023-01-21T11:01:32.339Z,7.60
2023-01-21T11:02:35.088Z,4.97
2023-01-21T11:03:42.441Z,9.73
2023-01-21T11:04:53.005Z,3.88
2023-01-21T11:06:18.957Z,5.20
2023-01-21T11:07:22.299Z,8.13
2023-01-21T11:08:27.608Z,6.03
2023-01-21T11:09:32.902Z,7.85
2023-01-21T11:10:41.978Z,7.10
2023-01-21T11:11:46.506Z,4.75
2023-01-21T11:13:17.960Z,6.00
2023-01-21T11:14:21.902Z,4.78
2023-01-21T11:15:25.075Z,8.50
2023-01-21T11:16:53.975Z,9.30
2023-01-21T11:18:05.981Z,7.80
2023-01-21T11:19:13.576Z,3.35
2023-01-21T11:20:21.552Z,7.35
2023-01-21T11:21:26.656Z,4.38
2023-01-21T11:22:37.978Z,5.95
2023-01-21T11:23:41.619Z,4.22
2023-01-21T11:24:50.971Z,3.92
2023-01-21T11:26:02.474Z,7.65
2023-01-21T11:27:06.019Z,4.55
2023-01-21T11:28:23.351Z,4.50
2023-01-21T11:29:33.967Z,5.55
2023-01-21T11:30:50.232Z,8.15
2023-01-21T11:32:02.003Z,5.13
2023-01-21T11:33:29.995Z,2.72
2023-01-21T11:34:35.263Z,6.25
2023-01-21T11:35:44.974Z,5.50
2023-01-21T11:37:01.690Z,5.43
2023-01-21T11:38:04.950Z,6.68
2023-01-21T11:39:10.061Z,5.50
2023-01-21T11:40:22.401Z,2.88
2023-01-21T11:41:26.026Z,3.08
2023-01-21T11:42:34.958Z,5.82
2023-01-21T11:43:41.925Z,7.30
2023-01-21T11:44:53.743Z,3.95
2023-01-21T11:46:03.981Z,5.68
2023-01-21T11:47:36.004Z,7.25
2023-01-21T11:48:39.745Z,5.25
2023-01-21T11:49:49.681Z,5.35
2023-01-21T11:51:13.023Z,5.75
2023-01-21T11:52:17.913Z,5.22
2023-01-21T11:53:26.970Z,3.22
2023-01-21T11:54:30.402Z,3.22
2023-01-21T11:55:35.716Z,7.78
2023-01-21T11:56:38.359Z,6.35
2023-01-21T11:57:48.008Z,4.00
2023-01-21T11:58:50.550Z,6.00
2023-01-21T11:59:55.757Z,4.97
2023-01-21T12:00:59.852Z,4.70
2023-01-21T12:02:13.006Z,7.00
2023-01-21T12:03:18.117Z,4.43
2023-01-21T12:04:20.809Z,8.23
2023-01-21T12:05:30.299Z,3.63
2023-01-21T12:06:39.211Z,6.68
2023-01-21T12:07:58.968Z,2.92
2023-01-21T12:09:10.974Z,9.43
2023-01-21T12:10:23.028Z,10.73
2023-01-21T12:11:27.587Z,16.60
2023-01-21T12:12:34.572Z,9.73
2023-01-21T12:13:41.053Z,3.50
2023-01-21T12:14:53.963Z,5.03
2023-01-21T12:16:12.344Z,10.98
2023-01-21T12:17:19.832Z,5.60
2023-01-21T12:18:26.403Z,5.13
2023-01-21T12:19:47.009Z,9.25
2023-01-21T12:20:55.573Z,6.63
2023-01-21T12:22:16.966Z,7.07
2023-01-21T12:23:27.631Z,3.78
2023-01-21T12:24:37.864Z,3.88
2023-01-21T12:25:52.013Z,6.53
2023-01-21T12:26:58.451Z,6.07
2023-01-21T12:28:08.916Z,5.25
2023-01-21T12:29:28.133Z,7.68
2023-01-21T12:30:36.003Z,3.88
2023-01-21T12:31:49.029Z,3.05
2023-01-21T12:32:56.777Z,4.32
2023-01-21T12:34:04.462Z,3.35
2023-01-21T12:35:13.185Z,4.75
2023-01-21T12:36:27.044Z,5.93
2023-01-21T12:37:32.687Z,4.78
2023-01-21T12:38:37.071Z,4.75
2023-01-21T12:39:42.250Z,5.05
2023-01-21T12:40:47.325Z,7.35
2023-01-21T12:42:02.052Z,4.50
2023-01-21T12:43:08.142Z,5.72
2023-01-21T12:44:18.993Z,4.63
2023-01-21T12:45:24.335Z,5.65
2023-01-21T12:46:28.993Z,5.95
2023-01-21T12:47:40.971Z,5.70
2023-01-21T12:48:46.237Z,3.70
2023-01-21T12:50:02.012Z,7.45
2023-01-21T12:51:06.462Z,8.70
2023-01-21T12:52:16.438Z,6.90
2023-01-21T12:53:21.995Z,4.55
2023-01-21T12:54:28.503Z,8.25
2023-01-21T12:55:43.009Z,4.65
2023-01-21T12:56:48.065Z,6.32
2023-01-21T12:57:54.230Z,5.70
2023-01-21T12:59:06.989Z,6.45
2023-01-21T13:00:14.712Z,8.95
2023-01-21T13:01:21.783Z,5.38
2023-01-21T13:02:28.482Z,5.70
2023-01-21T13:03:43.001Z,5.88
2023-01-21T13:04:51.258Z,3.63
2023-01-21T13:06:03.145Z,3.75
2023-01-21T13:07:27.004Z,4.10
2023-01-21T13:08:49.003Z,3.60
2023-01-21T13:09:55.400Z,6.90
2023-01-21T13:11:01.644Z,8.52
2023-01-21T13:12:05.354Z,3.65
2023-01-21T13:13:13.632Z,5.50
2023-01-21T13:14:26.994Z,7.57
2023-01-21T13:15:32.201Z,12.45
2023-01-21T13:16:36.839Z,9.00
2023-01-21T13:17:43.505Z,11.52
2023-01-21T13:18:48.790Z,8.77
2023-01-21T13:19:57.991Z,6.35
2023-01-21T13:21:04.741Z,5.93
2023-01-21T13:22:10.849Z,5.93
2023-01-21T13:23:21.324Z,4.35
2023-01-21T13:24:33.992Z,5.53
2023-01-21T13:25:48.969Z,4.93
2023-01-21T13:26:56.544Z,5.30
2023-01-21T13:28:01.474Z,5.55
2023-01-21T13:29:07.146Z,7.47
2023-01-21T13:30:21.042Z,6.32
2023-01-21T13:31:30.049Z,4.10
2023-01-21T13:32:37.441Z,6.20
2023-01-21T13:33:45.917Z,4.28
2023-01-21T13:34:53.611Z,4.43
2023-01-21T13:36:08.987Z,5.05
2023-01-21T13:37:21.982Z,6.50
2023-01-21T13:38:33.570Z,4.32
2023-01-21T13:39:42.223Z,5.05
2023-01-21T13:40:49.506Z,4.55
2023-01-21T13:42:12.987Z,3.65
2023-01-21T13:43:21.731Z,4.28
2023-01-21T13:44:39.079Z,5.97
2023-01-21T13:45:50.338Z,6.30
2023-01-21T13:47:05.004Z,5.50
2023-01-21T13:48:14.378Z,8.23
2023-01-21T13:49:38.448Z,4.85
2023-01-21T13:50:54.943Z,3.40
2023-01-21T13:52:06.979Z,8.43
2023-01-21T13:53:22.845Z,5.95
2023-01-21T13:54:36.853Z,7.30
2023-01-21T13:55:45.697Z,3.13
2023-01-21T13:57:02.993Z,4.07
2023-01-21T13:58:07.820Z,9.13
2023-01-21T13:59:21.002Z,6.50
2023-01-21T14:00:25.390Z,8.63
2023-01-21T14:01:31.403Z,7.85
2023-01-21T14:02:37.782Z,7.00
2023-01-21T14:03:49.971Z,7.15
2023-01-21T14:04:55.571Z,4.25
2023-01-21T14:06:10.129Z,6.57
2023-01-21T14:07:29.036Z,7.55
2023-01-21T14:08:42.008Z,9.77
2023-01-21T14:09:48.170Z,6.72
2023-01-21T14:10:54.478Z,3.83
2023-01-21T14:11:59.556Z,8.07
2023-01-21T14:13:23.078Z,8.45
2023-01-21T14:14:45.089Z,13.20
2023-01-21T14:15:53.207Z,7.13
2023-01-21T14:17:08.207Z,7.40
2023-01-21T14:18:20.199Z,7.93
2023-01-21T14:19:42.631Z,5.45
2023-01-21T14:21:14.437Z,5.97
2023-01-21T14:22:32.856Z,5.50
2023-01-21T14:23:44.523Z,6.65
2023-01-21T14:25:01.034Z,7.05
2023-01-21T14:26:09.898Z,6.47
2023-01-21T14:27:17.092Z,5.10
2023-01-21T14:28:22.650Z,7.22
2023-01-21T14:29:31.898Z,4.72
2023-01-21T14:30:48.020Z,7.22
2023-01-21T14:31:53.372Z,7.43
2023-01-21T14:32:57.846Z,8.27
2023-01-21T14:34:04.363Z,9.50
2023-01-21T14:35:20.004Z,8.20
2023-01-21T14:36:35.003Z,6.97
2023-01-21T14:37:43.756Z,4.43
2023-01-21T14:38:55.598Z,6.60
2023-01-21T14:40:04.637Z,11.10
2023-01-21T14:41:15.007Z,8.90
2023-01-21T14:42:25.112Z,9.45
2023-01-21T14:43:51.050Z,8.23
2023-01-21T14:45:13.115Z,8.13
2023-01-21T14:46:30.402Z,10.57
2023-01-21T14:47:47.705Z,8.48
2023-01-21T14:49:15.011Z,8.52
2023-01-21T14:50:36.288Z,8.38
2023-01-21T14:51:40.440Z,9.07
2023-01-21T14:52:44.505Z,7.60
2023-01-21T14:53:49.178Z,6.03
2023-01-21T14:54:59.635Z,6.90
2023-01-21T14:56:16.087Z,4.97