createdAt,value
2023-05-24T00:01:48.260Z,61.50
2023-05-24T00:04:15.169Z,61.10
2023-05-24T00:06:42.609Z,61.10
2023-05-24T00:09:09.284Z,61.40
2023-05-24T00:11:35.967Z,61.20
2023-05-24T00:14:02.571Z,61.30
2023-05-24T00:16:29.384Z,61.00
2023-05-24T00:18:56.024Z,60.90
2023-05-24T00:21:22.640Z,60.90
2023-05-24T00:23:51.755Z,60.90
2023-05-24T00:26:18.378Z,60.70
2023-05-24T00:28:45.072Z,60.80
2023-05-24T00:31:11.737Z,61.10
2023-05-24T00:33:38.343Z,60.80
2023-05-24T00:36:05.054Z,60.80
2023-05-24T00:38:31.719Z,60.60
2023-05-24T00:41:00.923Z,60.50
2023-05-24T00:43:27.662Z,61.40
2023-05-24T00:46:06.055Z,60.60
2023-05-24T00:48:32.802Z,60.50
2023-05-24T00:50:59.410Z,60.60
2023-05-24T00:53:26.223Z,60.60
2023-05-24T00:55:53.282Z,60.90
2023-05-24T00:58:19.896Z,60.80
2023-05-24T01:00:49.715Z,60.80
2023-05-24T01:03:16.518Z,60.70
2023-05-24T01:05:43.198Z,60.60
2023-05-24T01:08:22.861Z,60.70
2023-05-24T01:11:01.326Z,60.60
2023-05-24T01:13:31.524Z,60.60
2023-05-24T01:16:33.753Z,60.50
2023-05-24T01:19:02.423Z,60.50
2023-05-24T01:21:48.406Z,60.50
2023-05-24T01:24:27.340Z,60.20
2023-05-24T01:27:03.168Z,60.60
2023-05-24T01:29:31.303Z,60.50
2023-05-24T01:31:57.931Z,60.50
2023-05-24T01:34:27.841Z,60.50
2023-05-24T01:36:54.586Z,60.40
2023-05-24T01:39:21.994Z,60.60
2023-05-24T01:42:14.745Z,60.60
2023-05-24T01:44:44.528Z,60.30
2023-05-24T01:47:11.185Z,59.90
2023-05-24T01:49:41.333Z,60.00
2023-05-24T01:52:16.228Z,60.00
2023-05-24T01:54:44.602Z,60.00
2023-05-24T01:57:11.651Z,59.90
2023-05-24T01:59:41.447Z,59.80
2023-05-24T02:02:08.185Z,60.10
2023-05-24T02:04:34.845Z,60.00
2023-05-24T02:07:01.592Z,60.00
2023-05-24T02:09:28.211Z,60.00
2023-05-24T02:11:54.861Z,60.10
2023-05-24T02:14:21.455Z,60.00
2023-05-24T02:16:48.146Z,60.20
2023-05-24T02:19:14.932Z,60.40
2023-05-24T02:21:41.539Z,60.20
2023-05-24T02:24:11.269Z,60.10
2023-05-24T02:26:38.458Z,60.20
2023-05-24T02:29:05.191Z,60.20
2023-05-24T02:31:32.012Z,60.40
2023-05-24T02:33:58.858Z,60.40
2023-05-24T02:36:25.472Z,60.40
2023-05-24T02:38:52.122Z,60.40
2023-05-24T02:41:18.962Z,60.30
2023-05-24T02:43:45.710Z,60.40
2023-05-24T02:46:12.631Z,60.50
2023-05-24T02:48:39.462Z,60.40
2023-05-24T02:51:07.111Z,60.50
2023-05-24T02:53:33.750Z,60.60
2023-05-24T02:56:00.420Z,60.50
2023-05-24T02:58:29.072Z,60.30
2023-05-24T03:00:55.915Z,60.30
2023-05-24T03:03:22.794Z,60.40
2023-05-24T03:05:49.611Z,60.30
2023-05-24T03:08:16.772Z,60.30
2023-05-24T03:10:43.751Z,60.90
2023-05-24T03:13:10.759Z,60.10
2023-05-24T03:15:37.396Z,60.10
2023-05-24T03:18:04.089Z,60.20
2023-05-24T03:20:31.169Z,60.10
2023-05-24T03:22:57.977Z,60.20
2023-05-24T03:25:24.569Z,60.20
2023-05-24T03:27:51.177Z,60.10
2023-05-24T03:30:17.853Z,60.20
2023-05-24T03:32:44.510Z,60.20
2023-05-24T03:35:12.257Z,60.30
2023-05-24T03:37:39.295Z,60.10
2023-05-24T03:40:06.788Z,60.10
2023-05-24T03:42:33.468Z,60.10
2023-05-24T03:45:00.061Z,60.20
2023-05-24T03:47:26.713Z,60.20
2023-05-24T03:49:53.346Z,60.20
2023-05-24T03:52:20.005Z,60.10
2023-05-24T03:54:46.617Z,60.10
2023-05-24T03:57:13.253Z,60.40
2023-05-24T03:59:41.281Z,60.20
2023-05-24T04:02:08.388Z,60.30
2023-05-24T04:04:36.982Z,60.20
2023-05-24T04:07:03.644Z,60.20
2023-05-24T04:09:30.297Z,60.20
2023-05-24T04:11:56.967Z,60.20
2023-05-24T04:14:23.589Z,60.10
2023-05-24T04:16:50.245Z,60.20
2023-05-24T04:19:16.907Z,60.10
2023-05-24T04:21:44.397Z,60.10
2023-05-24T04:24:11.363Z,60.10
2023-05-24T04:26:37.959Z,60.20
2023-05-24T04:29:04.719Z,60.00
2023-05-24T04:31:33.393Z,60.30
2023-05-24T04:34:00.240Z,60.10
2023-05-24T04:36:26.859Z,59.90
2023-05-24T04:38:53.763Z,59.80
2023-05-24T04:41:22.332Z,59.70
2023-05-24T04:43:48.930Z,59.60
2023-05-24T04:46:16.001Z,59.80
2023-05-24T04:48:42.657Z,59.90
2023-05-24T04:51:09.469Z,59.90
2023-05-24T04:53:36.095Z,60.00
2023-05-24T04:56:02.689Z,60.10
2023-05-24T04:58:29.270Z,60.10
2023-05-24T05:00:55.937Z,60.20
2023-05-24T05:03:22.676Z,60.00
2023-05-24T05:05:49.381Z,60.00
2023-05-24T05:08:15.982Z,59.80
2023-05-24T05:10:42.786Z,59.90
2023-05-24T05:13:09.604Z,60.00
2023-05-24T05:15:36.211Z,60.10
2023-05-24T05:18:02.866Z,59.90
2023-05-24T05:20:29.576Z,60.00
2023-05-24T05:22:56.290Z,60.20
2023-05-24T05:25:22.908Z,60.00
2023-05-24T05:27:49.545Z,60.00
2023-05-24T05:30:16.457Z,60.00
2023-05-24T05:32:43.239Z,60.20
2023-05-24T05:35:09.936Z,59.90
2023-05-24T05:37:36.559Z,59.80
2023-05-24T05:40:04.493Z,59.90
2023-05-24T05:42:31.103Z,59.80
2023-05-24T05:44:57.786Z,59.80
2023-05-24T05:47:24.454Z,59.70
2023-05-24T05:49:51.130Z,59.30
2023-05-24T05:52:17.778Z,59.20
2023-05-24T05:54:44.425Z,59.00
2023-05-24T05:57:11.671Z,58.80
2023-05-24T05:59:38.384Z,58.60
2023-05-24T06:02:06.679Z,58.40
2023-05-24T06:04:33.907Z,58.70
2023-05-24T06:07:00.691Z,58.40
2023-05-24T06:09:27.381Z,58.50
2023-05-24T06:11:54.009Z,58.80
2023-05-24T06:14:22.197Z,58.70
2023-05-24T06:16:48.930Z,58.80
2023-05-24T06:19:16.574Z,59.00
2023-05-24T06:21:48.201Z,58.80
2023-05-24T06:24:15.666Z,58.90
2023-05-24T06:26:42.885Z,59.00
2023-05-24T06:29:09.813Z,59.20
2023-05-24T06:31:36.514Z,59.20
2023-05-24T06:34:04.608Z,59.30
2023-05-24T06:36:35.872Z,59.40
2023-05-24T06:39:02.789Z,59.10
2023-05-24T06:41:29.480Z,59.20
2023-05-24T06:43:56.144Z,58.80
2023-05-24T06:46:22.754Z,59.50
2023-05-24T06:48:49.475Z,59.10
2023-05-24T06:51:16.390Z,59.20
2023-05-24T06:53:43.095Z,58.90
2023-05-24T06:56:09.691Z,59.10
2023-05-24T06:58:36.666Z,59.10
2023-05-24T07:01:05.093Z,59.10
2023-05-24T07:03:32.468Z,58.90
2023-05-24T07:05:59.141Z,58.90
2023-05-24T07:08:25.826Z,58.80
2023-05-24T07:10:53.557Z,59.10
2023-05-24T07:13:20.326Z,59.30
2023-05-24T07:15:47.025Z,59.20
2023-05-24T07:18:14.175Z,59.10
2023-05-24T07:20:41.357Z,59.10
2023-05-24T07:23:08.477Z,59.00
2023-05-24T07:25:35.083Z,59.00
2023-05-24T07:28:01.731Z,58.90
2023-05-24T07:30:46.694Z,58.90
2023-05-24T07:33:13.796Z,58.90
2023-05-24T07:35:40.520Z,58.90
2023-05-24T07:38:07.702Z,58.90
2023-05-24T07:40:34.921Z,58.80
2023-05-24T07:45:28.214Z,58.50
2023-05-24T07:47:56.857Z,58.60
2023-05-24T07:50:23.803Z,58.80
2023-05-24T07:52:51.273Z,59.10
2023-05-24T07:55:18.205Z,58.90
2023-05-24T07:57:44.877Z,59.10
2023-05-24T08:00:14.627Z,59.80
2023-05-24T08:02:42.155Z,59.20
2023-05-24T08:05:10.213Z,59.10
2023-05-24T08:07:36.805Z,59.30
2023-05-24T08:10:03.470Z,59.30
2023-05-24T08:12:33.068Z,59.30
2023-05-24T08:14:59.675Z,59.00
2023-05-24T08:17:26.858Z,59.00
2023-05-24T08:19:53.501Z,59.60
2023-05-24T08:22:22.070Z,59.00
2023-05-24T08:24:48.685Z,59.00
2023-05-24T08:27:15.504Z,59.10
2023-05-24T08:29:42.197Z,59.20
2023-05-24T08:32:09.759Z,59.20
2023-05-24T08:34:37.412Z,59.10
2023-05-24T08:37:04.661Z,59.00
2023-05-24T08:39:31.354Z,59.10
2023-05-24T08:42:08.620Z,59.00
2023-05-24T08:44:51.821Z,59.30
2023-05-24T08:47:20.061Z,59.10
2023-05-24T08:49:47.511Z,59.10
2023-05-24T08:52:14.651Z,59.10
2023-05-24T08:54:41.853Z,58.90
2023-05-24T08:57:08.808Z,58.90
2023-05-24T08:59:35.493Z,59.20
2023-05-24T09:02:02.726Z,59.10
2023-05-24T09:04:29.744Z,59.10
2023-05-24T09:06:56.463Z,59.20
2023-05-24T09:09:27.167Z,59.00
2023-05-24T09:11:55.159Z,59.10
2023-05-24T09:14:21.900Z,59.70
2023-05-24T09:16:48.631Z,59.20
2023-05-24T09:19:16.334Z,59.00
2023-05-24T09:21:43.004Z,59.00
2023-05-24T09:24:11.324Z,59.00
2023-05-24T09:26:38.017Z,59.10
2023-05-24T09:29:07.717Z,59.40
2023-05-24T09:31:35.022Z,59.10
2023-05-24T09:34:01.963Z,59.10
2023-05-24T09:36:33.047Z,59.20
2023-05-24T09:39:07.910Z,59.10
2023-05-24T09:41:34.549Z,59.20
2023-05-24T09:44:01.750Z,59.20
2023-05-24T09:46:29.860Z,59.00
2023-05-24T09:49:00.199Z,59.10
2023-05-24T09:51:27.024Z,59.30
2023-05-24T09:53:56.807Z,59.10
2023-05-24T09:56:23.780Z,59.10
2023-05-24T09:58:51.580Z,59.20
2023-05-24T10:01:19.212Z,59.30
2023-05-24T10:03:56.280Z,59.10
2023-05-24T10:06:23.978Z,59.20
2023-05-24T10:08:51.865Z,58.90
2023-05-24T10:11:18.785Z,59.10
2023-05-24T10:13:45.400Z,59.10
2023-05-24T10:16:12.044Z,59.20
2023-05-24T10:18:38.689Z,59.20
2023-05-24T10:21:08.519Z,59.20
2023-05-24T10:23:37.121Z,59.10
2023-05-24T10:26:07.736Z,59.10
2023-05-24T10:28:43.106Z,59.70
2023-05-24T10:31:18.005Z,58.90
2023-05-24T10:33:45.279Z,58.90
2023-05-24T10:36:13.799Z,58.80
2023-05-24T10:38:40.922Z,58.70
2023-05-24T10:41:08.213Z,58.70
2023-05-24T10:43:36.147Z,58.90
2023-05-24T10:46:04.583Z,58.70
2023-05-24T10:48:36.406Z,58.80
2023-05-24T10:51:29.447Z,58.90
2023-05-24T10:53:57.385Z,58.90
2023-05-24T10:56:24.046Z,58.90
2023-05-24T10:58:59.927Z,59.00
2023-05-24T11:01:31.874Z,59.00
2023-05-24T11:04:12.656Z,59.00
2023-05-24T11:07:05.674Z,58.70
2023-05-24T11:09:33.342Z,58.80
2023-05-24T11:12:02.185Z,59.00
2023-05-24T11:14:29.383Z,58.80
2023-05-24T11:16:56.227Z,58.70
2023-05-24T11:19:30.721Z,58.60
2023-05-24T11:22:00.696Z,58.80
2023-05-24T11:24:27.971Z,59.20
2023-05-24T11:26:54.779Z,59.50
2023-05-24T11:29:22.507Z,58.70
2023-05-24T11:31:50.777Z,58.70
2023-05-24T11:34:17.755Z,59.10
2023-05-24T11:36:45.320Z,58.90
2023-05-24T11:39:13.577Z,58.70
2023-05-24T11:41:40.736Z,58.80
2023-05-24T11:44:08.335Z,58.90
2023-05-24T11:46:35.197Z,58.50
2023-05-24T11:49:02.265Z,58.40
2023-05-24T11:51:29.554Z,58.10
2023-05-24T11:53:59.413Z,57.90
2023-05-24T11:56:28.255Z,57.90
2023-05-24T11:59:15.598Z,57.90
2023-05-24T12:01:42.611Z,57.80
2023-05-24T12:04:10.036Z,57.80
2023-05-24T12:06:40.860Z,57.90
2023-05-24T12:09:09.166Z,58.10
2023-05-24T12:11:42.855Z,58.10
2023-05-24T12:14:13.665Z,58.30
2023-05-24T12:16:42.524Z,58.30
2023-05-24T12:19:20.298Z,58.30
2023-05-24T12:21:58.888Z,58.20
2023-05-24T12:24:26.117Z,58.30
2023-05-24T12:26:57.460Z,58.50
2023-05-24T12:29:24.078Z,58.80
2023-05-24T12:31:51.342Z,58.30
2023-05-24T12:34:19.095Z,58.40
2023-05-24T12:36:46.319Z,58.60
2023-05-24T12:39:18.083Z,58.10
2023-05-24T12:41:45.067Z,58.40
2023-05-24T12:44:12.087Z,58.50
2023-05-24T12:46:38.786Z,58.70
2023-05-24T12:49:05.510Z,58.60
2023-05-24T12:51:32.190Z,58.30
2023-05-24T12:53:58.808Z,58.50
2023-05-24T12:56:27.394Z,58.50
2023-05-24T12:58:55.741Z,58.10
2023-05-24T13:01:22.635Z,58.50
2023-05-24T13:03:49.502Z,58.10
2023-05-24T13:06:16.457Z,58.30
2023-05-24T13:08:43.600Z,58.40
2023-05-24T13:11:10.464Z,58.20
2023-05-24T13:13:38.261Z,58.30
2023-05-24T13:16:08.923Z,58.00
2023-05-24T13:18:35.595Z,58.40
2023-05-24T13:21:02.426Z,58.40
2023-05-24T13:23:29.385Z,58.40
2023-05-24T13:25:56.040Z,58.20
2023-05-24T13:28:22.692Z,58.30
2023-05-24T13:30:49.619Z,58.50
2023-05-24T13:33:16.350Z,58.50
2023-05-24T13:35:43.165Z,58.50
2023-05-24T13:38:10.218Z,58.30
2023-05-24T13:40:38.351Z,58.50
2023-05-24T13:43:06.781Z,58.90
2023-05-24T13:45:34.465Z,58.80
2023-05-24T13:48:04.294Z,59.00
2023-05-24T13:50:32.032Z,59.00
2023-05-24T13:53:00.689Z,59.00
2023-05-24T13:55:28.789Z,58.80
2023-05-24T13:57:55.786Z,58.70
2023-05-24T14:00:23.165Z,58.70
2023-05-24T14:02:49.897Z,58.80
2023-05-24T14:07:46.467Z,58.80
2023-05-24T14:10:13.225Z,58.70
2023-05-24T14:12:40.008Z,58.70
2023-05-24T14:15:07.388Z,58.40
2023-05-24T14:17:34.083Z,58.40
2023-05-24T14:20:00.921Z,58.50
2023-05-24T14:22:29.344Z,59.00
2023-05-24T14:24:56.058Z,58.70
2023-05-24T14:27:22.705Z,58.90
2023-05-24T14:29:49.312Z,58.30
2023-05-24T14:32:17.747Z,58.50
2023-05-24T14:34:44.483Z,58.50
2023-05-24T14:37:11.171Z,58.80
2023-05-24T14:39:37.767Z,58.80
2023-05-24T14:42:04.490Z,58.80
2023-05-24T14:44:31.096Z,58.70
2023-05-24T14:46:57.695Z,58.60
2023-05-24T14:49:24.359Z,58.50
2023-05-24T14:51:51.268Z,58.00
2023-05-24T14:54:17.950Z,57.70
2023-05-24T14:56:44.578Z,58.10
2023-05-24T14:59:11.183Z,58.30
2023-05-24T15:01:37.867Z,59.10
2023-05-24T15:04:04.564Z,59.30
2023-05-24T15:06:34.881Z,59.30
2023-05-24T15:09:02.548Z,59.10
2023-05-24T15:11:29.569Z,58.90
2023-05-24T15:13:58.730Z,59.10
2023-05-24T15:16:25.986Z,59.10
2023-05-24T15:18:52.681Z,59.20
2023-05-24T15:21:19.660Z,59.50
2023-05-24T15:23:46.754Z,59.50
2023-05-24T15:26:13.584Z,59.60
2023-05-24T15:28:40.399Z,59.50
2023-05-24T15:31:07.115Z,60.10
2023-05-24T15:33:35.654Z,59.10
2023-05-24T15:36:03.433Z,59.30
2023-05-24T15:38:30.325Z,59.30
2023-05-24T15:40:56.971Z,59.30
2023-05-24T15:43:23.595Z,58.40
2023-05-24T15:45:50.274Z,58.50
2023-05-24T15:48:16.932Z,58.80
2023-05-24T15:51:09.282Z,58.70
2023-05-24T15:53:30.921Z,58.50
2023-05-24T15:55:57.548Z,58.60
2023-05-24T15:58:24.479Z,58.60
2023-05-24T16:00:52.733Z,58.30
2023-05-24T16:03:20.097Z,58.20
2023-05-24T16:05:50.501Z,58.40
2023-05-24T16:08:17.298Z,58.90
2023-05-24T16:10:48.332Z,58.60
2023-05-24T16:13:14.996Z,58.60
2023-05-24T16:15:42.448Z,58.60
2023-05-24T16:18:09.315Z,58.60
2023-05-24T16:20:36.715Z,58.60
2023-05-24T16:23:03.753Z,58.20
2023-05-24T16:25:30.568Z,58.00
2023-05-24T16:27:57.223Z,58.10
2023-05-24T16:30:23.972Z,58.00
2023-05-24T16:32:50.639Z,57.80
2023-05-24T16:35:17.321Z,58.00
2023-05-24T16:37:44.004Z,57.50
2023-05-24T16:40:11.142Z,57.50
2023-05-24T16:42:37.792Z,57.80
2023-05-24T16:45:04.846Z,57.80
2023-05-24T16:47:32.210Z,57.90
2023-05-24T16:49:58.890Z,57.90
2023-05-24T16:52:25.482Z,57.80
2023-05-24T16:54:52.085Z,57.70
2023-05-24T16:57:18.695Z,57.80
2023-05-24T16:59:45.486Z,57.90
2023-05-24T17:02:12.104Z,57.90
2023-05-24T17:04:38.820Z,58.30
2023-05-24T17:07:05.661Z,58.20
2023-05-24T17:09:32.283Z,58.40
2023-05-24T17:11:58.923Z,58.40
2023-05-24T17:14:25.687Z,58.40
2023-05-24T17:16:52.311Z,58.40
2023-05-24T17:19:20.895Z,58.50
2023-05-24T17:21:47.526Z,58.60
2023-05-24T17:24:14.208Z,58.70
2023-05-24T17:26:42.138Z,58.70
2023-05-24T17:29:09.233Z,58.50
2023-05-24T17:31:36.161Z,58.50
2023-05-24T17:34:03.147Z,58.60
2023-05-24T17:36:33.388Z,58.40
2023-05-24T17:39:00.111Z,58.50
2023-05-24T17:41:26.829Z,58.50
2023-05-24T17:43:53.520Z,58.70
2023-05-24T17:46:20.192Z,58.60
2023-05-24T17:48:47.771Z,58.60
2023-05-24T17:51:14.904Z,58.90
2023-05-24T17:53:43.228Z,58.70
2023-05-24T17:56:09.970Z,58.80
2023-05-24T17:58:37.386Z,58.90
2023-05-24T18:01:05.249Z,58.80
2023-05-24T18:03:32.416Z,58.80
2023-05-24T18:05:59.264Z,58.80
2023-05-24T18:08:25.949Z,58.70
2023-05-24T18:10:52.571Z,58.80
2023-05-24T18:13:19.403Z,58.90
2023-05-24T18:15:46.152Z,59.00
2023-05-24T18:18:13.466Z,59.10
2023-05-24T18:20:40.523Z,59.10
2023-05-24T18:23:07.235Z,59.10
2023-05-24T18:25:33.857Z,59.20
2023-05-24T18:28:00.863Z,59.30
2023-05-24T18:30:27.494Z,59.30
2023-05-24T18:33:05.576Z,59.30
2023-05-24T18:35:34.729Z,59.20
2023-05-24T18:38:01.310Z,59.50
2023-05-24T18:40:27.936Z,59.50
2023-05-24T18:42:54.571Z,59.50
2023-05-24T18:45:21.227Z,59.60
2023-05-24T18:47:47.930Z,59.30
2023-05-24T18:50:16.038Z,59.30
2023-05-24T18:52:44.045Z,58.80
2023-05-24T18:55:11.334Z,59.30
2023-05-24T18:57:38.759Z,59.40
2023-05-24T19:00:07.193Z,59.50
2023-05-24T19:02:39.433Z,59.30
2023-05-24T19:05:08.568Z,59.20
2023-05-24T19:07:35.612Z,59.40
2023-05-24T19:10:03.253Z,59.40
2023-05-24T19:12:30.402Z,59.50
2023-05-24T19:14:57.451Z,59.30
2023-05-24T19:17:25.689Z,59.40
2023-05-24T19:19:54.839Z,59.50
2023-05-24T19:22:21.732Z,59.40
2023-05-24T19:24:48.470Z,59.50
2023-05-24T19:27:15.178Z,59.20
2023-05-24T19:29:41.824Z,59.40
2023-05-24T19:32:08.942Z,59.40
2023-05-24T19:34:37.710Z,59.50
2023-05-24T19:37:05.513Z,59.40
2023-05-24T19:39:32.125Z,59.40
2023-05-24T19:41:59.724Z,59.50
2023-05-24T19:44:26.647Z,59.80
2023-05-24T19:46:53.453Z,59.40
2023-05-24T19:49:20.202Z,59.50
2023-05-24T19:51:46.980Z,59.20
2023-05-24T19:54:14.979Z,59.50
2023-05-24T19:56:41.704Z,59.40
2023-05-24T19:59:08.531Z,59.30
2023-05-24T20:01:35.737Z,59.00
2023-05-24T20:04:02.493Z,59.30
2023-05-24T20:06:29.664Z,59.20
2023-05-24T20:09:00.131Z,59.20
2023-05-24T20:11:27.179Z,59.20
2023-05-24T20:13:56.327Z,59.20
2023-05-24T20:16:23.438Z,59.40
2023-05-24T20:18:53.264Z,59.30
2023-05-24T20:21:20.187Z,59.30
2023-05-24T20:23:47.297Z,59.50
2023-05-24T20:26:14.426Z,59.20
2023-05-24T20:28:41.025Z,59.50
2023-05-24T20:31:07.814Z,59.50
2023-05-24T20:33:38.480Z,59.50
2023-05-24T20:36:05.460Z,59.30
2023-05-24T20:38:32.191Z,59.50
2023-05-24T20:40:58.896Z,59.50
2023-05-24T20:43:25.700Z,59.20
2023-05-24T20:45:52.331Z,59.30
2023-05-24T20:48:19.134Z,59.60
2023-05-24T20:50:46.260Z,59.60
2023-05-24T20:53:12.919Z,59.30
2023-05-24T20:55:39.500Z,59.50
2023-05-24T20:58:06.169Z,59.30
2023-05-24T21:00:32.905Z,59.30
2023-05-24T21:02:59.560Z,59.10
2023-05-24T21:05:26.249Z,59.00
2023-05-24T21:07:52.837Z,59.30
2023-05-24T21:10:19.652Z,59.30
2023-05-24T21:12:46.484Z,59.10
2023-05-24T21:15:13.372Z,58.90
2023-05-24T21:17:40.315Z,59.00
2023-05-24T21:20:07.876Z,58.60
2023-05-24T21:22:34.845Z,58.30
2023-05-24T21:25:01.522Z,58.40
2023-05-24T21:27:28.224Z,58.40
2023-05-24T21:29:54.930Z,58.40
2023-05-24T21:32:21.694Z,58.30
2023-05-24T21:34:49.828Z,58.20
2023-05-24T21:37:17.611Z,57.50
2023-05-24T21:39:44.714Z,58.60
2023-05-24T21:42:11.445Z,58.20
2023-05-24T21:44:38.350Z,58.30
2023-05-24T21:47:05.428Z,58.60
2023-05-24T21:49:32.599Z,58.50
2023-05-24T21:51:59.815Z,58.40
2023-05-24T21:54:26.732Z,58.50
2023-05-24T21:56:53.617Z,58.60
2023-05-24T21:59:21.440Z,58.60
2023-05-24T22:01:48.690Z,58.60
2023-05-24T22:04:15.944Z,58.70
2023-05-24T22:06:44.809Z,58.80
2023-05-24T22:09:12.691Z,58.70
2023-05-24T22:11:41.213Z,58.80
2023-05-24T22:14:07.910Z,58.90
2023-05-24T22:16:34.717Z,58.90
2023-05-24T22:19:03.260Z,58.60
2023-05-24T22:21:34.299Z,58.90
2023-05-24T22:24:01.489Z,59.30
2023-05-24T22:26:28.223Z,58.80
2023-05-24T22:28:56.019Z,59.00
2023-05-24T22:31:24.022Z,58.90
2023-05-24T22:33:50.832Z,59.00
2023-05-24T22:36:19.247Z,59.40
2023-05-24T22:38:46.380Z,59.10
2023-05-24T22:41:13.069Z,59.50
2023-05-24T22:43:39.781Z,59.50
2023-05-24T22:46:08.474Z,59.00
2023-05-24T22:48:37.989Z,59.00
2023-05-24T22:51:04.986Z,58.90
2023-05-24T22:53:32.208Z,59.00
2023-05-24T22:55:58.884Z,58.90
2023-05-24T22:58:25.786Z,58.90
2023-05-24T23:00:52.887Z,59.10
2023-05-24T23:03:19.630Z,59.00
2023-05-24T23:05:46.233Z,59.00
2023-05-24T23:08:13.132Z,58.90
2023-05-24T23:10:45.823Z,58.90
2023-05-24T23:13:13.216Z,59.00
2023-05-24T23:15:39.935Z,58.90
2023-05-24T23:18:07.099Z,59.20
2023-05-24T23:20:40.143Z,59.20
2023-05-24T23:23:07.776Z,59.50
2023-05-24T23:25:34.516Z,59.10
2023-05-24T23:28:01.413Z,59.10
2023-05-24T23:30:28.487Z,59.10
2023-05-24T23:32:55.199Z,59.00
2023-05-24T23:35:22.068Z,59.00
2023-05-24T23:37:48.760Z,59.30
2023-05-24T23:40:15.404Z,58.80
2023-05-24T23:42:42.054Z,59.00
2023-05-24T23:45:08.819Z,58.90
2023-05-24T23:47:35.457Z,58.90
2023-05-24T23:50:02.182Z,58.70
2023-05-24T23:52:28.874Z,59.00
2023-05-24T23:54:55.502Z,59.10
2023-05-24T23:57:24.869Z,59.00
2023-05-24T23:59:51.595Z,59.10
