createdAt,value
2017-08-01T00:01:34.195Z,3.40
2017-08-01T00:04:03.292Z,4.23
2017-08-01T00:06:32.339Z,3.67
2017-08-01T00:09:01.392Z,3.93
2017-08-01T00:11:31.220Z,4.00
2017-08-01T00:14:00.287Z,3.10
2017-08-01T00:16:29.323Z,3.90
2017-08-01T00:18:58.387Z,3.60
2017-08-01T00:21:28.208Z,4.30
2017-08-01T00:23:58.044Z,3.40
2017-08-01T00:26:27.104Z,3.60
2017-08-01T00:28:56.160Z,3.80
2017-08-01T00:31:25.277Z,3.40
2017-08-01T00:33:54.328Z,3.80
2017-08-01T00:36:23.390Z,3.43
2017-08-01T00:38:53.210Z,3.77
2017-08-01T00:41:22.285Z,3.27
2017-08-01T00:43:51.318Z,2.97
2017-08-01T00:46:20.389Z,3.40
2017-08-01T00:48:50.247Z,3.60
2017-08-01T00:51:19.316Z,3.57
2017-08-01T00:53:48.428Z,4.23
2017-08-01T00:56:17.463Z,3.33
2017-08-01T00:58:46.525Z,3.20
2017-08-01T01:01:15.616Z,2.97
2017-08-01T01:03:44.685Z,3.00
2017-08-01T01:06:14.507Z,2.80
2017-08-01T01:08:43.570Z,3.17
2017-08-01T01:11:12.777Z,3.23
2017-08-01T01:13:41.795Z,3.00
2017-08-01T01:16:10.908Z,3.13
2017-08-01T01:18:40.215Z,3.60
2017-08-01T01:21:09.279Z,3.43
2017-08-01T01:23:38.331Z,3.53
2017-08-01T01:26:07.400Z,3.47
2017-08-01T01:28:36.452Z,3.90
2017-08-01T01:31:05.495Z,3.30
2017-08-01T01:33:34.536Z,3.80
2017-08-01T01:36:04.381Z,3.90
2017-08-01T01:38:33.435Z,4.50
2017-08-01T01:41:03.267Z,4.03
2017-08-01T01:43:32.332Z,3.73
2017-08-01T01:46:01.406Z,3.60
2017-08-01T01:48:30.441Z,4.10
2017-08-01T01:51:00.276Z,3.60
2017-08-01T01:53:29.341Z,3.70
2017-08-01T01:55:59.159Z,3.90
2017-08-01T01:58:28.993Z,3.77
2017-08-01T02:00:58.103Z,4.00
2017-08-01T02:03:27.139Z,3.50
2017-08-01T02:05:56.236Z,3.90
2017-08-01T02:08:25.300Z,4.10
2017-08-01T02:10:54.364Z,4.30
2017-08-01T02:13:23.421Z,3.40
2017-08-01T02:15:52.502Z,5.17
2017-08-01T02:18:21.539Z,3.90
2017-08-01T02:20:50.629Z,3.57
2017-08-01T02:23:20.432Z,4.17
2017-08-01T02:25:50.264Z,3.80
2017-08-01T02:28:19.341Z,3.83
2017-08-01T02:30:49.165Z,3.80
2017-08-01T02:33:18.223Z,3.63
2017-08-01T02:35:47.267Z,4.40
2017-08-01T02:38:16.556Z,3.90
2017-08-01T02:40:45.661Z,3.97
2017-08-01T02:43:14.896Z,3.50
2017-08-01T02:45:43.952Z,4.00
2017-08-01T02:48:13.396Z,3.90
2017-08-01T02:50:42.472Z,3.83
2017-08-01T02:53:11.522Z,4.07
2017-08-01T02:55:40.588Z,4.17
2017-08-01T02:58:09.667Z,3.83
2017-08-01T03:00:38.704Z,4.13
2017-08-01T03:03:07.804Z,4.60
2017-08-01T03:05:37.076Z,4.23
2017-08-01T03:08:06.119Z,4.23
2017-08-01T03:10:35.188Z,4.57
2017-08-01T03:13:04.308Z,5.23
2017-08-01T03:15:33.359Z,4.50
2017-08-01T03:18:02.395Z,3.50
2017-08-01T03:20:31.484Z,3.83
2017-08-01T03:23:00.531Z,4.07
2017-08-01T03:25:29.619Z,4.13
2017-08-01T03:27:58.682Z,4.10
2017-08-01T03:30:27.871Z,3.93
2017-08-01T03:32:56.924Z,4.80
2017-08-01T03:35:25.978Z,4.50
2017-08-01T03:37:55.048Z,4.10
2017-08-01T03:40:24.140Z,3.93
2017-08-01T03:42:53.171Z,4.23
2017-08-01T03:45:22.240Z,4.67
2017-08-01T03:47:51.308Z,4.70
2017-08-01T03:50:20.372Z,4.00
2017-08-01T03:52:49.418Z,4.13
2017-08-01T03:55:18.492Z,4.20
2017-08-01T03:57:47.562Z,4.40
2017-08-01T04:00:16.617Z,4.57
2017-08-01T04:02:45.676Z,3.93
2017-08-01T04:05:14.711Z,5.00
2017-08-01T04:07:43.835Z,4.93
2017-08-01T04:10:12.923Z,4.57
2017-08-01T04:12:41.968Z,4.33
2017-08-01T04:15:11.148Z,4.93
2017-08-01T04:17:40.197Z,4.80
2017-08-01T04:20:09.266Z,4.80
2017-08-01T04:22:38.319Z,4.50
2017-08-01T04:25:07.378Z,4.67
2017-08-01T04:27:36.525Z,4.47
2017-08-01T04:30:05.605Z,4.57
2017-08-01T04:32:34.699Z,4.77
2017-08-01T04:35:03.762Z,4.77
2017-08-01T04:37:32.880Z,4.50
2017-08-01T04:40:01.927Z,5.93
2017-08-01T04:42:31.011Z,5.20
2017-08-01T04:45:05.531Z,5.43
2017-08-01T04:47:34.595Z,5.20
2017-08-01T04:50:03.691Z,4.73
2017-08-01T04:52:32.717Z,5.30
2017-08-01T04:55:01.775Z,5.03
2017-08-01T04:57:30.817Z,5.37
2017-08-01T04:59:59.887Z,4.93
2017-08-01T05:02:28.928Z,4.40
2017-08-01T05:04:57.980Z,5.07
2017-08-01T05:07:27.039Z,6.50
2017-08-01T05:09:56.095Z,4.80
2017-08-01T05:12:25.179Z,5.77
2017-08-01T05:14:54.223Z,5.50
2017-08-01T05:17:23.336Z,5.27
2017-08-01T05:19:52.396Z,4.60
2017-08-01T05:22:21.547Z,5.13
2017-08-01T05:24:50.604Z,5.53
2017-08-01T05:27:19.662Z,5.67
2017-08-01T05:29:48.750Z,6.03
2017-08-01T05:32:17.825Z,4.90
2017-08-01T05:34:46.868Z,6.30
2017-08-01T05:37:16.075Z,6.57
2017-08-01T05:39:45.100Z,6.40
2017-08-01T05:42:14.147Z,6.63
2017-08-01T05:44:43.206Z,7.00
2017-08-01T05:47:12.301Z,6.80
2017-08-01T05:49:41.364Z,6.53
2017-08-01T05:52:10.433Z,6.90
2017-08-01T05:54:39.499Z,6.50
2017-08-01T05:57:08.572Z,5.50
2017-08-01T05:59:37.671Z,5.90
2017-08-01T06:02:06.735Z,6.20
2017-08-01T06:04:35.791Z,7.20
2017-08-01T06:07:05.074Z,7.53
2017-08-01T06:09:34.205Z,6.90
2017-08-01T06:12:03.376Z,7.33
2017-08-01T06:14:32.434Z,6.80
2017-08-01T06:17:01.477Z,7.00
2017-08-01T06:19:30.516Z,7.50
2017-08-01T06:21:59.639Z,7.10
2017-08-01T06:24:28.684Z,6.90
2017-08-01T06:26:57.735Z,7.47
2017-08-01T06:29:26.811Z,6.40
2017-08-01T06:31:55.855Z,7.10
2017-08-01T06:34:25.144Z,7.17
2017-08-01T06:36:54.203Z,6.90
2017-08-01T06:39:23.268Z,7.17
2017-08-01T06:41:52.348Z,6.93
2017-08-01T06:44:21.463Z,6.00
2017-08-01T06:46:50.520Z,7.63
2017-08-01T06:49:19.587Z,7.40
2017-08-01T06:51:48.756Z,6.87
2017-08-01T06:54:17.804Z,7.00
2017-08-01T06:56:46.876Z,7.07
2017-08-01T06:59:15.928Z,5.60
2017-08-01T07:01:45.195Z,7.33
2017-08-01T07:04:14.288Z,7.30
2017-08-01T07:06:43.308Z,6.73
2017-08-01T07:09:12.366Z,6.90
2017-08-01T07:11:41.408Z,7.23
2017-08-01T07:14:10.481Z,6.47
2017-08-01T07:16:39.548Z,7.60
2017-08-01T07:19:08.591Z,6.37
2017-08-01T07:21:37.662Z,7.20
2017-08-01T07:24:06.732Z,6.90
2017-08-01T07:26:35.810Z,7.43
2017-08-01T07:29:04.892Z,7.30
2017-08-01T07:31:33.916Z,7.50
2017-08-01T07:34:03.014Z,7.33
2017-08-01T07:36:32.060Z,7.30
2017-08-01T07:39:01.115Z,7.33
2017-08-01T07:41:30.167Z,7.90
2017-08-01T07:43:59.248Z,7.37
2017-08-01T07:46:28.360Z,6.97
2017-08-01T07:48:57.386Z,7.97
2017-08-01T07:51:26.458Z,7.23
2017-08-01T07:53:55.519Z,6.70
2017-08-01T07:56:24.584Z,7.30
2017-08-01T07:58:53.628Z,7.07
2017-08-01T08:01:22.700Z,6.00
2017-08-01T08:03:51.791Z,6.63
2017-08-01T08:06:20.852Z,5.67
2017-08-01T08:08:49.940Z,6.40
2017-08-01T08:11:18.995Z,6.17
2017-08-01T08:13:48.051Z,6.40
2017-08-01T08:16:17.126Z,5.67
2017-08-01T08:18:46.169Z,6.10
2017-08-01T08:21:15.232Z,5.70
2017-08-01T08:23:44.323Z,6.13
2017-08-01T08:26:13.391Z,6.00
2017-08-01T08:28:42.437Z,5.30
2017-08-01T08:31:11.545Z,6.10
2017-08-01T08:33:40.586Z,6.63
2017-08-01T08:36:09.627Z,7.10
2017-08-01T08:38:38.700Z,7.07
2017-08-01T08:41:07.807Z,6.80
2017-08-01T08:43:36.943Z,6.20
2017-08-01T08:46:06.035Z,6.03
2017-08-01T08:48:35.077Z,5.73
2017-08-01T08:51:04.167Z,6.90
2017-08-01T08:53:33.199Z,6.60
2017-08-01T08:56:02.293Z,6.87
2017-08-01T08:58:31.356Z,5.50
2017-08-01T09:01:00.407Z,6.23
2017-08-01T09:03:29.453Z,5.83
2017-08-01T09:05:58.524Z,5.90
2017-08-01T09:08:27.631Z,8.87
2017-08-01T09:10:56.987Z,5.63
2017-08-01T09:13:26.040Z,5.93
2017-08-01T09:15:55.102Z,5.63
2017-08-01T09:18:24.148Z,6.43
2017-08-01T09:20:53.215Z,7.50
2017-08-01T09:23:22.320Z,8.23
2017-08-01T09:25:51.361Z,9.43
2017-08-01T09:28:20.440Z,10.00
2017-08-01T09:30:49.500Z,10.43
2017-08-01T09:33:18.550Z,9.67
2017-08-01T09:35:47.624Z,9.60
2017-08-01T09:38:16.668Z,11.00
2017-08-01T09:40:45.760Z,11.20
2017-08-01T09:43:14.822Z,11.90
2017-08-01T09:45:43.877Z,11.47
2017-08-01T09:48:12.997Z,12.13
2017-08-01T09:50:42.099Z,13.07
2017-08-01T09:53:11.186Z,13.63
2017-08-01T09:55:40.486Z,13.40
2017-08-01T09:58:09.696Z,12.87
2017-08-01T10:00:38.744Z,15.17
2017-08-01T10:03:07.820Z,13.87
2017-08-01T10:05:36.876Z,13.40
2017-08-01T10:08:05.976Z,13.13
2017-08-01T10:10:35.043Z,12.97
2017-08-01T10:13:04.121Z,12.60
2017-08-01T10:15:33.168Z,13.70
2017-08-01T10:18:02.253Z,14.27
2017-08-01T10:20:31.319Z,15.00
2017-08-01T10:23:00.460Z,13.77
2017-08-01T10:25:29.515Z,12.60
2017-08-01T10:27:58.599Z,13.60
2017-08-01T10:30:27.664Z,12.50
2017-08-01T10:32:56.722Z,11.80
2017-08-01T10:35:25.800Z,11.57
2017-08-01T10:37:54.863Z,11.07
2017-08-01T10:40:24.042Z,11.47
2017-08-01T10:42:53.104Z,11.30
2017-08-01T10:45:22.152Z,10.43
2017-08-01T10:47:51.239Z,11.00
2017-08-01T10:50:20.284Z,11.30
2017-08-01T10:52:49.347Z,12.30
2017-08-01T10:55:18.457Z,10.67
2017-08-01T10:57:47.519Z,9.83
2017-08-01T11:00:16.590Z,9.57
2017-08-01T11:02:45.856Z,9.10
2017-08-01T11:05:14.938Z,8.47
2017-08-01T11:07:43.994Z,9.87
2017-08-01T11:10:13.056Z,9.10
2017-08-01T11:12:42.132Z,9.40
2017-08-01T11:15:11.200Z,8.67
2017-08-01T11:17:40.279Z,9.30
2017-08-01T11:20:09.410Z,8.80
2017-08-01T11:22:38.453Z,8.37
2017-08-01T11:25:07.542Z,7.70
2017-08-01T11:27:36.612Z,9.00
2017-08-01T11:30:05.699Z,7.60
2017-08-01T11:32:34.755Z,8.47
2017-08-01T11:35:03.823Z,7.90
2017-08-01T11:37:32.880Z,7.97
2017-08-01T11:40:01.927Z,6.93
2017-08-01T11:42:30.974Z,7.40
2017-08-01T11:45:00.061Z,7.80
2017-08-01T11:47:29.118Z,7.73
2017-08-01T11:49:58.185Z,7.57
2017-08-01T11:52:27.278Z,8.17
2017-08-01T11:54:56.318Z,7.83
2017-08-01T11:57:25.376Z,8.20
2017-08-01T11:59:54.480Z,6.70
2017-08-01T12:02:23.527Z,8.07
2017-08-01T12:04:52.593Z,7.90
2017-08-01T12:07:21.685Z,8.57
2017-08-01T12:09:50.745Z,6.93
2017-08-01T12:12:19.857Z,8.60
2017-08-01T12:14:48.901Z,8.83
2017-08-01T12:17:18.014Z,8.70
2017-08-01T12:19:47.088Z,7.70
2017-08-01T12:22:16.176Z,8.83
2017-08-01T12:24:46.531Z,9.27
2017-08-01T12:27:15.668Z,8.10
2017-08-01T12:29:44.711Z,8.40
2017-08-01T12:32:13.844Z,8.10
2017-08-01T12:34:42.960Z,9.00
2017-08-01T12:37:12.021Z,9.03
2017-08-01T12:39:41.079Z,8.33
2017-08-01T12:42:10.156Z,7.83
2017-08-01T12:44:39.279Z,7.77
2017-08-01T12:47:08.359Z,9.30
2017-08-01T12:49:37.419Z,7.80
2017-08-01T12:52:06.479Z,8.53
2017-08-01T12:54:35.567Z,7.70
2017-08-01T12:57:04.907Z,7.60
2017-08-01T12:59:34.288Z,9.20
2017-08-01T13:02:03.408Z,9.20
2017-08-01T13:04:32.436Z,7.47
2017-08-01T13:07:01.520Z,7.40
2017-08-01T13:09:30.561Z,6.87
2017-08-01T13:11:59.634Z,7.83
2017-08-01T13:14:28.724Z,6.97
2017-08-01T13:16:57.796Z,6.40
2017-08-01T13:19:26.832Z,5.90
2017-08-01T13:21:55.920Z,4.70
2017-08-01T13:24:24.970Z,5.30
2017-08-01T13:26:54.034Z,5.10
2017-08-01T13:29:23.100Z,5.50
2017-08-01T13:31:52.183Z,4.80
2017-08-01T13:34:21.252Z,5.20
2017-08-01T13:36:50.295Z,5.40
2017-08-01T13:39:19.372Z,7.40
2017-08-01T13:41:48.613Z,8.60
2017-08-01T13:44:17.683Z,9.53
2017-08-01T13:46:46.764Z,8.63
2017-08-01T13:49:15.808Z,8.63
2017-08-01T13:51:44.897Z,8.10
2017-08-01T13:54:13.963Z,8.63
2017-08-01T13:56:43.004Z,7.50
2017-08-01T13:59:12.079Z,7.70
2017-08-01T14:01:41.174Z,7.50
2017-08-01T14:04:10.300Z,6.47
2017-08-01T14:06:39.340Z,7.13
2017-08-01T14:09:08.425Z,6.47
2017-08-01T14:11:37.467Z,7.00
2017-08-01T14:14:06.515Z,7.53
2017-08-01T14:16:35.604Z,7.33
2017-08-01T14:19:04.708Z,6.67
2017-08-01T14:21:33.752Z,7.10
2017-08-01T14:24:02.827Z,6.60
2017-08-01T14:26:31.883Z,8.40
2017-08-01T14:29:00.944Z,9.77
2017-08-01T14:31:30.035Z,10.30
2017-08-01T14:33:59.079Z,9.80
2017-08-01T14:36:28.172Z,9.47
2017-08-01T14:38:57.211Z,8.27
2017-08-01T14:41:26.280Z,9.90
2017-08-01T14:43:55.356Z,10.30
2017-08-01T14:46:24.427Z,10.23
2017-08-01T14:48:53.502Z,9.73
2017-08-01T14:51:22.544Z,9.47
2017-08-01T14:53:51.604Z,8.80
2017-08-01T14:56:20.648Z,7.80
2017-08-01T14:58:49.724Z,8.20
2017-08-01T15:01:18.794Z,8.17
2017-08-01T15:03:47.877Z,8.57
2017-08-01T15:06:16.937Z,7.80
2017-08-01T15:08:45.982Z,6.30
2017-08-01T15:11:15.065Z,6.70
2017-08-01T15:13:44.143Z,6.10
2017-08-01T15:16:13.195Z,6.07
2017-08-01T15:18:42.560Z,7.80
2017-08-01T15:21:11.647Z,7.47
2017-08-01T15:23:40.715Z,5.77
2017-08-01T15:26:09.791Z,5.67
2017-08-01T15:28:38.836Z,5.23
2017-08-01T15:31:07.908Z,6.90
2017-08-01T15:33:36.972Z,6.07
2017-08-01T15:36:06.021Z,5.90
2017-08-01T15:38:35.113Z,7.23
2017-08-01T15:41:04.179Z,6.00
2017-08-01T15:43:33.255Z,6.87
2017-08-01T15:46:02.316Z,6.23
2017-08-01T15:48:31.380Z,6.30
2017-08-01T15:51:00.473Z,6.00
2017-08-01T15:53:29.535Z,5.50
2017-08-01T15:55:58.613Z,5.17
2017-08-01T15:58:27.684Z,5.63
2017-08-01T16:00:56.739Z,6.97
2017-08-01T16:03:25.839Z,6.53
2017-08-01T16:05:54.906Z,5.40
2017-08-01T16:08:23.964Z,6.20
2017-08-01T16:10:53.010Z,5.73
2017-08-01T16:13:22.076Z,6.97
2017-08-01T16:15:51.147Z,6.43
2017-08-01T16:18:20.212Z,6.43
2017-08-01T16:20:49.286Z,6.10
2017-08-01T16:23:18.332Z,6.10
2017-08-01T16:25:47.387Z,6.60
2017-08-01T16:28:16.484Z,7.07
2017-08-01T16:30:45.534Z,6.40
2017-08-01T16:33:14.612Z,9.10
2017-08-01T16:35:43.660Z,9.83
2017-08-01T16:38:12.724Z,10.83
2017-08-01T16:40:41.820Z,11.53
2017-08-01T16:43:10.881Z,10.57
2017-08-01T16:45:39.975Z,10.90
2017-08-01T16:48:09.039Z,10.17
2017-08-01T16:50:38.119Z,10.53
2017-08-01T16:53:07.216Z,11.10
2017-08-01T16:55:36.284Z,11.30
2017-08-01T16:58:05.386Z,12.23
2017-08-01T17:00:34.460Z,11.50
2017-08-01T17:03:03.586Z,11.80
2017-08-01T17:05:32.656Z,11.47
2017-08-01T17:08:01.752Z,10.87
2017-08-01T17:10:30.820Z,12.90
2017-08-01T17:12:59.928Z,11.20
2017-08-01T17:15:29.019Z,11.30
2017-08-01T17:17:58.090Z,10.80
2017-08-01T17:20:27.187Z,13.77
2017-08-01T17:22:56.213Z,12.87
2017-08-01T17:25:25.410Z,13.23
2017-08-01T17:27:54.484Z,12.13
2017-08-01T17:30:23.591Z,12.33
2017-08-01T17:32:52.656Z,14.10
2017-08-01T17:35:21.759Z,14.73
2017-08-01T17:37:51.263Z,13.00
2017-08-01T17:40:20.312Z,13.33
2017-08-01T17:42:49.364Z,17.93
2017-08-01T17:45:18.453Z,14.33
2017-08-01T17:47:47.512Z,13.90
2017-08-01T17:50:16.596Z,13.60
2017-08-01T17:52:45.657Z,14.00
2017-08-01T17:55:14.748Z,13.70
2017-08-01T17:57:43.891Z,12.77
2017-08-01T18:00:13.033Z,14.80
2017-08-01T18:02:42.185Z,14.00
2017-08-01T18:05:11.269Z,14.13
2017-08-01T18:07:40.312Z,11.77
2017-08-01T18:10:09.405Z,10.53
2017-08-01T18:12:38.487Z,10.73
2017-08-01T18:15:07.566Z,10.37
2017-08-01T18:17:36.690Z,9.10
2017-08-01T18:20:05.909Z,8.60
2017-08-01T18:22:35.847Z,8.93
2017-08-01T18:25:04.908Z,8.87
2017-08-01T18:27:34.015Z,8.97
2017-08-01T18:30:03.135Z,8.17
2017-08-01T18:32:32.226Z,8.83
2017-08-01T18:35:01.296Z,7.47
2017-08-01T18:37:30.376Z,8.60
2017-08-01T18:39:59.692Z,8.43
2017-08-01T18:42:28.797Z,8.70
2017-08-01T18:44:57.876Z,8.13
2017-08-01T18:47:27.191Z,8.80
2017-08-01T18:49:56.485Z,7.63
2017-08-01T18:52:25.561Z,8.97
2017-08-01T18:54:54.645Z,9.07
2017-08-01T18:57:24.029Z,8.87
2017-08-01T18:59:53.443Z,7.87
2017-08-01T19:02:22.533Z,8.60
2017-08-01T19:04:51.678Z,7.73
2017-08-01T19:07:20.748Z,8.20
2017-08-01T19:09:49.839Z,8.63
2017-08-01T19:12:19.036Z,9.23
2017-08-01T19:14:48.415Z,8.23
2017-08-01T19:17:17.779Z,8.10
2017-08-01T19:19:46.870Z,9.60
2017-08-01T19:22:16.266Z,8.07
2017-08-01T19:24:45.613Z,8.60
2017-08-01T19:27:14.697Z,7.50
2017-08-01T19:29:43.765Z,9.77
2017-08-01T19:32:12.956Z,8.07
2017-08-01T19:34:42.366Z,9.27
2017-08-01T19:37:11.764Z,8.37
2017-08-01T19:39:40.929Z,8.23
2017-08-01T19:42:10.308Z,8.10
2017-08-01T19:44:39.726Z,7.63
2017-08-01T19:47:08.870Z,8.73
2017-08-01T19:49:38.259Z,8.20
2017-08-01T19:52:07.625Z,7.60
2017-08-01T19:54:36.795Z,8.60
2017-08-01T19:57:05.945Z,8.03
2017-08-01T19:59:35.020Z,8.67
2017-08-01T20:02:04.496Z,8.43
2017-08-01T20:04:33.804Z,8.53
2017-08-01T20:07:03.265Z,7.77
2017-08-01T20:09:32.603Z,7.30
2017-08-01T20:12:01.707Z,8.30
2017-08-01T20:14:31.103Z,7.40
2017-08-01T20:17:00.472Z,8.10
2017-08-01T20:19:29.549Z,7.37
2017-08-01T20:21:58.684Z,8.60
2017-08-01T20:24:27.903Z,8.63
2017-08-01T20:26:57.185Z,9.10
2017-08-01T20:29:26.331Z,9.57
2017-08-01T20:31:55.446Z,10.97
2017-08-01T20:34:24.533Z,10.77
2017-08-01T20:36:53.620Z,12.53
2017-08-01T20:39:22.681Z,13.30
2017-08-01T20:41:51.763Z,12.13
2017-08-01T20:44:20.855Z,12.40
2017-08-01T20:46:49.949Z,12.30
2017-08-01T20:49:19.014Z,11.43
2017-08-01T20:51:48.073Z,13.37
2017-08-01T20:54:17.182Z,13.37
2017-08-01T20:56:46.307Z,13.23
2017-08-01T20:59:16.281Z,11.00
2017-08-01T21:01:46.117Z,12.23
2017-08-01T21:04:15.188Z,12.30
2017-08-01T21:06:45.107Z,12.50
2017-08-01T21:09:14.162Z,11.87
2017-08-01T21:11:43.611Z,12.97
2017-08-01T21:14:13.454Z,14.87
2017-08-01T21:16:44.277Z,13.30
2017-08-01T21:19:14.184Z,13.43
2017-08-01T21:21:44.189Z,13.03
2017-08-01T21:24:13.247Z,11.10
2017-08-01T21:26:42.388Z,13.50
2017-08-01T21:29:12.283Z,13.70
2017-08-01T21:31:41.341Z,13.63
2017-08-01T21:34:10.445Z,11.30
2017-08-01T21:36:39.497Z,12.07
2017-08-01T21:39:08.589Z,12.00
2017-08-01T21:41:37.631Z,12.57
2017-08-01T21:44:06.711Z,13.40
2017-08-01T21:46:35.771Z,13.40
2017-08-01T21:49:05.619Z,10.30
2017-08-01T21:51:34.716Z,13.30
2017-08-01T21:54:03.816Z,12.27
2017-08-01T21:56:33.097Z,13.00
2017-08-01T21:59:02.184Z,12.40
2017-08-01T22:01:32.000Z,11.40
2017-08-01T22:04:01.059Z,14.00
2017-08-01T22:06:30.927Z,12.20
2017-08-01T22:08:59.992Z,12.17
2017-08-01T22:11:29.051Z,13.50
2017-08-01T22:13:58.204Z,13.87
2017-08-01T22:16:27.284Z,12.40
2017-08-01T22:18:56.375Z,13.77
2017-08-01T22:21:27.071Z,12.80
2017-08-01T22:23:56.248Z,14.77
2017-08-01T22:26:25.297Z,16.20
2017-08-01T22:28:54.343Z,15.80
2017-08-01T22:31:23.426Z,14.90
2017-08-01T22:33:52.495Z,16.90
2017-08-01T22:36:21.615Z,16.93
2017-08-01T22:38:50.697Z,16.23
2017-08-01T22:41:19.752Z,15.20
2017-08-01T22:43:48.842Z,16.37
2017-08-01T22:46:17.899Z,17.10
2017-08-01T22:48:46.982Z,15.90
2017-08-01T22:51:16.095Z,16.40
2017-08-01T22:53:45.185Z,17.77
2017-08-01T22:56:14.273Z,18.90
2017-08-01T22:58:43.340Z,18.77
2017-08-01T23:01:12.452Z,20.10
2017-08-01T23:03:41.519Z,18.83
2017-08-01T23:06:10.587Z,19.60
2017-08-01T23:08:40.671Z,21.50
2017-08-01T23:11:09.746Z,19.83
2017-08-01T23:13:38.820Z,20.80
2017-08-01T23:16:07.878Z,19.80
2017-08-01T23:18:36.929Z,17.90
2017-08-01T23:21:06.020Z,20.20
2017-08-01T23:23:35.082Z,20.10
2017-08-01T23:26:04.168Z,19.60
2017-08-01T23:28:33.218Z,20.90
2017-08-01T23:31:02.328Z,21.30
2017-08-01T23:33:31.353Z,22.43
2017-08-01T23:36:00.432Z,23.33
2017-08-01T23:38:29.511Z,22.47
2017-08-01T23:40:58.573Z,23.87
2017-08-01T23:43:27.632Z,23.20
2017-08-01T23:45:56.691Z,24.90
2017-08-01T23:48:25.780Z,25.20
2017-08-01T23:50:54.825Z,26.20
2017-08-01T23:53:23.891Z,24.50
2017-08-01T23:55:52.992Z,28.23
2017-08-01T23:58:22.047Z,27.80
