createdAt,value
2017-03-20T13:58:56.792Z,8784
2017-03-20T13:59:56.672Z,8640
2017-03-20T14:00:56.707Z,9052
2017-03-20T14:01:56.605Z,10488
2017-03-20T14:02:56.736Z,9696
2017-03-20T14:03:56.924Z,8756
2017-03-20T14:04:56.291Z,7724
2017-03-20T14:05:56.512Z,8696
2017-03-20T14:06:56.492Z,8308
2017-03-20T14:07:56.822Z,8152
2017-03-20T14:08:56.714Z,8384
2017-03-20T14:09:56.587Z,8376
2017-03-20T14:10:56.401Z,7932
2017-03-20T14:11:56.432Z,7052
2017-03-20T14:12:56.366Z,7328
2017-03-20T14:13:56.369Z,6864
2017-03-20T14:14:56.336Z,6932
2017-03-20T14:15:56.309Z,6648
2017-03-20T14:16:56.285Z,6532
2017-03-20T14:17:56.271Z,6672
2017-03-20T14:18:56.260Z,7220
2017-03-20T14:19:56.246Z,7076
2017-03-20T14:20:56.204Z,7356
2017-03-20T14:21:56.389Z,6716
2017-03-20T14:22:56.167Z,6020
2017-03-20T14:23:56.153Z,5584
2017-03-20T14:24:55.824Z,4996
2017-03-20T14:25:56.101Z,4876
2017-03-20T14:26:56.098Z,5476
2017-03-20T14:27:56.072Z,7188
2017-03-20T14:28:55.739Z,8056
2017-03-20T14:29:56.077Z,8880
2017-03-20T14:30:56.008Z,9508
2017-03-20T14:31:55.991Z,10600
2017-03-20T14:32:55.964Z,10652
2017-03-20T14:33:55.947Z,10056
2017-03-20T14:34:55.923Z,9296
2017-03-20T14:35:55.908Z,9012
2017-03-20T14:36:55.880Z,8248
2017-03-20T14:37:55.566Z,7276
2017-03-20T14:38:55.855Z,7388
2017-03-20T14:39:55.824Z,7492
2017-03-20T14:40:55.853Z,6920
2017-03-20T14:41:55.490Z,6936
2017-03-20T14:42:55.822Z,6632
2017-03-20T14:43:55.444Z,6504
2017-03-20T14:44:55.726Z,6408
2017-03-20T14:45:55.398Z,5992
2017-03-20T14:46:55.681Z,5268
2017-03-20T14:47:55.666Z,4908
2017-03-20T14:48:55.397Z,4972
2017-03-20T14:49:55.631Z,5692
2017-03-20T14:50:55.607Z,5944
2017-03-20T14:51:55.583Z,5132
2017-03-20T14:52:55.706Z,5080
2017-03-20T14:53:55.546Z,4724
2017-03-20T14:54:55.531Z,5572
2017-03-20T14:55:56.204Z,5656
2017-03-20T14:56:55.479Z,4636
2017-03-20T14:57:55.519Z,4228
2017-03-20T14:58:55.433Z,5156
2017-03-20T14:59:55.420Z,5984
2017-03-20T15:00:55.404Z,6028
2017-03-20T15:01:55.080Z,3900
2017-03-20T15:02:55.407Z,4288
2017-03-20T15:03:55.388Z,4456
2017-03-20T15:04:56.076Z,4900
2017-03-20T15:05:55.299Z,4488
2017-03-20T15:06:55.275Z,4424
2017-03-20T15:07:55.260Z,4876
2017-03-20T15:08:55.265Z,4704
2017-03-20T15:09:55.211Z,4488
2017-03-20T15:10:55.191Z,4360
2017-03-20T15:11:55.175Z,4020
2017-03-20T15:12:56.109Z,3896
2017-03-20T15:13:54.866Z,4188
2017-03-20T15:14:55.119Z,4544
2017-03-20T15:15:55.112Z,5412
2017-03-20T15:16:55.084Z,4736
2017-03-20T15:17:54.740Z,4888
2017-03-20T15:18:54.973Z,5572
2017-03-20T15:19:55.009Z,5064
2017-03-20T15:20:54.981Z,4960
2017-03-20T15:21:54.971Z,5140
2017-03-20T15:22:54.947Z,4428
2017-03-20T15:23:54.916Z,4328
2017-03-20T15:24:54.952Z,4532
2017-03-20T15:25:54.588Z,4408
2017-03-20T15:26:54.855Z,3788
2017-03-20T15:27:54.834Z,3740
2017-03-20T15:28:54.234Z,4100
2017-03-20T15:29:54.497Z,3628
2017-03-20T15:30:54.779Z,3708
2017-03-20T15:31:54.757Z,3184
2017-03-20T15:32:54.427Z,3284
2017-03-20T15:33:56.115Z,2712
2017-03-20T15:34:54.699Z,2668
2017-03-20T15:35:54.675Z,2508
2017-03-20T15:36:54.693Z,2472
2017-03-20T15:37:54.639Z,2340
2017-03-20T15:38:54.610Z,2320
2017-03-20T15:39:54.594Z,2516
2017-03-20T15:40:54.570Z,2668
2017-03-20T15:41:54.549Z,2648
2017-03-20T15:42:54.525Z,2968
2017-03-20T15:43:54.509Z,3100
2017-03-20T15:44:54.483Z,2660
2017-03-20T15:45:54.753Z,2400
2017-03-20T15:46:54.438Z,2496
2017-03-20T15:47:56.297Z,2168
2017-03-20T15:48:54.092Z,2244
2017-03-20T15:49:54.616Z,2492
2017-03-20T15:50:54.371Z,2344
2017-03-20T15:51:54.370Z,2388
2017-03-20T15:52:54.307Z,2284
2017-03-20T15:53:54.289Z,2128
2017-03-20T15:54:54.262Z,2432
2017-03-20T15:55:54.255Z,2628
2017-03-20T15:56:54.226Z,2640
2017-03-20T15:57:54.206Z,2544
2017-03-20T15:58:54.179Z,2648
2017-03-20T15:59:54.156Z,2544
2017-03-20T16:00:54.139Z,2172
2017-03-20T16:01:54.126Z,2240
2017-03-20T16:02:54.150Z,2176
2017-03-20T16:03:54.084Z,2188
2017-03-20T16:04:54.105Z,2332
2017-03-20T16:05:54.048Z,2220
2017-03-20T16:06:53.717Z,1916
2017-03-20T16:07:53.998Z,2044
2017-03-20T16:08:53.673Z,1916
2017-03-20T16:09:53.954Z,1720
2017-03-20T16:10:53.950Z,1452
2017-03-20T16:11:53.914Z,1436
2017-03-20T16:12:53.290Z,1472
2017-03-20T16:13:53.869Z,1488
2017-03-20T16:14:53.838Z,1416
2017-03-20T16:15:53.817Z,1508
2017-03-20T16:16:53.518Z,1508
2017-03-20T16:17:53.777Z,1452
2017-03-20T16:18:53.751Z,1532
2017-03-20T16:19:53.446Z,1460
2017-03-20T16:20:53.728Z,1476
2017-03-20T16:21:53.693Z,1448
2017-03-20T16:22:53.725Z,1376
2017-03-20T16:23:53.699Z,1460
2017-03-20T16:24:53.632Z,1368
2017-03-20T16:25:53.617Z,1296
2017-03-20T16:26:53.590Z,1120
2017-03-20T16:27:53.585Z,1068
2017-03-20T16:28:53.574Z,1216
2017-03-20T16:29:53.215Z,1256
2017-03-20T16:30:53.493Z,1156
2017-03-20T16:31:53.475Z,1236
2017-03-20T16:32:53.466Z,1324
2017-03-20T16:33:53.441Z,1388
2017-03-20T16:34:53.424Z,1432
2017-03-20T16:35:53.438Z,1336
2017-03-20T16:36:53.375Z,1352
2017-03-20T16:37:53.077Z,1300
2017-03-20T16:38:53.337Z,1200
2017-03-20T16:39:53.362Z,1048
2017-03-20T16:40:53.308Z,952
2017-03-20T16:41:53.524Z,896
2017-03-20T16:42:52.944Z,808
2017-03-20T16:43:53.217Z,696
2017-03-20T16:44:52.906Z,740
2017-03-20T16:45:53.201Z,656
2017-03-20T16:46:53.173Z,692
2017-03-20T16:47:53.156Z,688
2017-03-20T16:48:53.122Z,640
2017-03-20T16:49:52.892Z,628
2017-03-20T16:50:53.081Z,632
2017-03-20T16:51:53.051Z,592
2017-03-20T16:52:52.723Z,544
2017-03-20T16:53:52.710Z,484
2017-03-20T16:54:53.039Z,452
2017-03-20T16:55:52.962Z,492
2017-03-20T16:56:52.957Z,472
2017-03-20T16:57:52.916Z,496
2017-03-20T16:58:53.605Z,444
2017-03-20T16:59:52.588Z,412
2017-03-20T17:00:53.121Z,476
2017-03-20T17:01:52.838Z,536
2017-03-20T17:02:52.818Z,652
2017-03-20T17:03:52.807Z,688
2017-03-20T17:04:52.777Z,724
2017-03-20T17:05:52.746Z,756
2017-03-20T17:06:52.735Z,944
2017-03-20T17:07:52.716Z,884
2017-03-20T17:08:52.693Z,792
2017-03-20T17:09:52.669Z,624
2017-03-20T17:10:52.668Z,644
2017-03-20T17:11:52.627Z,692
2017-03-20T17:12:52.608Z,812
2017-03-20T17:13:52.636Z,780
2017-03-20T17:14:52.274Z,636
2017-03-20T17:15:52.544Z,592
2017-03-20T17:16:52.521Z,480
2017-03-20T17:17:52.515Z,392
2017-03-20T17:18:52.478Z,308
2017-03-20T17:19:52.463Z,340
2017-03-20T17:20:52.435Z,288
2017-03-20T17:21:53.372Z,312
2017-03-20T17:22:52.381Z,364
2017-03-20T17:23:52.362Z,384
2017-03-20T17:24:52.365Z,380
2017-03-20T17:25:52.334Z,316
2017-03-20T17:26:52.311Z,288
2017-03-20T17:27:52.286Z,236
2017-03-20T17:28:52.268Z,232
2017-03-20T17:29:52.235Z,224
2017-03-20T17:30:52.225Z,140
2017-03-20T17:31:51.891Z,148
2017-03-20T17:32:51.891Z,132
2017-03-20T17:33:52.157Z,104
2017-03-20T17:34:52.142Z,80
2017-03-20T17:35:52.128Z,88
2017-03-20T17:36:52.104Z,96
2017-03-20T17:37:51.789Z,80
2017-03-20T17:38:52.093Z,84
2017-03-20T17:39:52.029Z,72
2017-03-20T17:40:52.007Z,60
2017-03-20T17:41:51.995Z,60
2017-03-20T17:42:51.650Z,60
2017-03-20T17:43:51.806Z,56
2017-03-20T17:44:51.920Z,52
2017-03-20T17:45:51.900Z,48
2017-03-20T17:46:51.578Z,40
2017-03-20T17:47:51.852Z,40
2017-03-20T17:48:51.831Z,48
2017-03-20T17:49:51.523Z,32
2017-03-20T17:50:51.488Z,24
2017-03-20T17:51:51.763Z,24
2017-03-20T17:52:51.467Z,20
2017-03-20T17:53:51.770Z,20
2017-03-20T17:54:51.715Z,20
2017-03-20T17:55:51.693Z,12
2017-03-20T17:56:51.920Z,12
2017-03-20T17:57:54.701Z,16
2017-03-20T17:58:51.617Z,8
2017-03-20T17:59:51.325Z,8
2017-03-20T18:00:51.322Z,8
2017-03-20T18:01:51.620Z,4
2017-03-20T18:02:51.293Z,8
2017-03-20T18:03:51.514Z,4
2017-03-20T18:04:51.187Z,4
2017-03-20T18:05:51.470Z,4
2017-03-20T18:06:50.940Z,4
2017-03-20T18:07:50.856Z,4
2017-03-20T18:08:51.461Z,0
2017-03-20T18:09:51.827Z,4
2017-03-20T18:10:51.374Z,0
2017-03-20T18:11:51.386Z,4
2017-03-20T18:12:51.333Z,0
2017-03-20T18:13:51.286Z,0
2017-03-20T18:14:51.278Z,0
2017-03-20T18:15:51.256Z,0
2017-03-20T18:16:51.243Z,0
2017-03-20T18:17:50.985Z,0
2017-03-20T18:18:51.964Z,0
2017-03-20T18:19:50.872Z,0
2017-03-20T18:20:51.135Z,0
2017-03-20T18:21:51.115Z,0
2017-03-20T18:22:51.117Z,0
2017-03-20T18:23:51.078Z,0
2017-03-20T18:24:50.795Z,0
2017-03-20T18:25:51.107Z,0
2017-03-20T18:26:50.754Z,0
2017-03-20T18:27:50.778Z,0
2017-03-20T18:28:50.737Z,0
2017-03-20T18:29:50.970Z,0
2017-03-20T18:30:51.936Z,0
2017-03-20T18:31:50.610Z,0
2017-03-20T18:32:50.879Z,0
2017-03-20T18:33:50.602Z,0
2017-03-20T18:34:50.606Z,0
2017-03-20T18:35:50.851Z,0
2017-03-20T18:36:50.838Z,0
2017-03-20T18:37:50.474Z,0
2017-03-20T18:38:50.748Z,0
2017-03-20T18:39:50.726Z,0
2017-03-20T18:40:50.702Z,0
2017-03-20T18:41:50.744Z,0
2017-03-20T18:42:50.993Z,0
2017-03-20T18:43:50.394Z,0
2017-03-20T18:44:50.324Z,0
2017-03-20T18:45:50.323Z,0
2017-03-20T18:46:50.333Z,0
2017-03-20T18:47:50.593Z,0
2017-03-20T18:48:50.261Z,0
2017-03-20T18:49:50.256Z,0
2017-03-20T18:50:50.220Z,0
2017-03-20T18:51:50.514Z,0
2017-03-20T18:52:50.464Z,0
2017-03-20T18:53:50.208Z,0
2017-03-20T18:54:50.436Z,0
2017-03-20T18:55:50.185Z,0
2017-03-20T18:56:50.087Z,0
2017-03-20T18:57:50.415Z,0
2017-03-20T18:58:50.320Z,0
2017-03-20T18:59:50.346Z,0
2017-03-20T19:00:50.291Z,0
2017-03-20T19:01:50.266Z,0
2017-03-20T19:02:49.925Z,0
2017-03-20T19:03:49.997Z,0
2017-03-20T19:04:49.916Z,0
2017-03-20T19:05:49.927Z,0
2017-03-20T19:06:50.169Z,0
2017-03-20T19:07:49.821Z,0
2017-03-20T19:08:50.105Z,0
2017-03-20T19:09:49.719Z,0
2017-03-20T19:10:50.109Z,0
2017-03-20T19:11:50.031Z,0
2017-03-20T19:12:50.016Z,0
2017-03-20T19:13:49.985Z,0
2017-03-20T19:14:49.976Z,0
2017-03-20T19:15:49.935Z,0
2017-03-20T19:16:49.699Z,0
2017-03-20T19:17:49.608Z,0
2017-03-20T19:18:49.889Z,0
2017-03-20T19:19:49.850Z,0
2017-03-20T19:20:49.835Z,0
2017-03-20T19:21:49.511Z,0
2017-03-20T19:22:49.800Z,0
2017-03-20T19:23:49.466Z,0
2017-03-20T19:24:49.445Z,0
2017-03-20T19:25:49.725Z,0
2017-03-20T19:26:49.396Z,0
2017-03-20T19:28:03.979Z,0
2017-03-20T19:28:49.681Z,0
2017-03-20T19:29:49.650Z,0
2017-03-20T19:30:50.912Z,0
2017-03-20T19:31:49.349Z,0
2017-03-20T19:32:49.348Z,0
2017-03-20T19:33:49.347Z,0
2017-03-20T19:34:49.606Z,0
2017-03-20T19:35:49.520Z,0
2017-03-20T19:36:49.492Z,0
2017-03-20T19:37:49.474Z,0
2017-03-20T19:38:49.007Z,0
2017-03-20T19:39:49.203Z,0
2017-03-20T19:40:49.207Z,0
2017-03-20T19:41:49.099Z,0
2017-03-20T19:42:49.364Z,0
2017-03-20T19:43:49.336Z,0
2017-03-20T19:44:49.325Z,0
2017-03-20T19:45:49.360Z,0
2017-03-20T19:46:49.284Z,0
2017-03-20T19:47:48.934Z,0
2017-03-20T19:48:49.042Z,0
2017-03-20T19:49:49.287Z,0
2017-03-20T19:50:49.174Z,0
2017-03-20T19:51:48.955Z,0
2017-03-20T19:52:48.831Z,0
2017-03-20T19:53:49.123Z,0
2017-03-20T19:54:48.798Z,0
2017-03-20T19:55:49.063Z,0
2017-03-20T19:56:49.048Z,0
2017-03-20T19:57:49.082Z,0
2017-03-20T19:58:49.014Z,0
2017-03-20T19:59:48.993Z,0
2017-03-20T20:00:48.970Z,0
2017-03-20T20:01:48.973Z,0
2017-03-20T20:02:48.935Z,0
2017-03-20T20:03:48.888Z,0
2017-03-20T20:04:48.857Z,0
2017-03-20T20:05:48.838Z,0
2017-03-20T20:06:48.833Z,0
2017-03-20T20:07:48.804Z,0
2017-03-20T20:08:48.513Z,0
2017-03-20T20:09:48.758Z,0
2017-03-20T20:10:48.748Z,0
2017-03-20T20:11:48.697Z,0
2017-03-20T20:12:48.377Z,0
2017-03-20T20:13:48.656Z,0
2017-03-20T20:14:48.655Z,0
2017-03-20T20:15:48.624Z,0
2017-03-20T20:16:48.591Z,0
2017-03-20T20:17:48.271Z,0
2017-03-20T20:18:48.552Z,0
2017-03-20T20:19:48.543Z,0
2017-03-20T20:20:48.494Z,0
2017-03-20T20:21:48.484Z,0
2017-03-20T20:22:48.467Z,0
2017-03-20T20:23:48.208Z,0
2017-03-20T20:24:48.451Z,0
2017-03-20T20:25:48.398Z,0
2017-03-20T20:26:48.065Z,0
2017-03-20T20:27:47.807Z,0
2017-03-20T20:28:48.344Z,0
2017-03-20T20:29:48.293Z,0
2017-03-20T20:30:48.291Z,0
2017-03-20T20:31:48.271Z,0
2017-03-20T20:32:47.956Z,0
2017-03-20T20:33:48.219Z,0
2017-03-20T20:34:48.214Z,0
2017-03-20T20:35:48.222Z,0
2017-03-20T20:36:47.838Z,0
2017-03-20T20:37:47.962Z,0
2017-03-20T20:38:48.563Z,0
2017-03-20T20:39:47.838Z,0
2017-03-20T20:40:48.074Z,0
2017-03-20T20:41:47.727Z,0
2017-03-20T20:42:48.011Z,0
2017-03-20T20:43:47.388Z,0
2017-03-20T20:44:47.661Z,0
2017-03-20T20:45:47.681Z,0
2017-03-20T20:46:47.920Z,0
2017-03-20T20:47:47.910Z,0
2017-03-20T20:48:47.882Z,0
2017-03-20T20:49:47.567Z,0
2017-03-20T20:50:47.538Z,0
2017-03-20T20:51:47.810Z,0
2017-03-20T20:52:47.501Z,0
2017-03-20T20:53:47.789Z,0
2017-03-20T20:54:47.758Z,0
2017-03-20T20:55:47.508Z,0
2017-03-20T20:56:47.410Z,0
2017-03-20T20:57:47.697Z,0
2017-03-20T20:58:47.362Z,0
2017-03-20T20:59:47.340Z,0
2017-03-20T21:00:47.619Z,0
2017-03-20T21:01:47.598Z,0
2017-03-20T21:02:46.959Z,0
2017-03-20T21:03:46.962Z,0
2017-03-20T21:04:47.534Z,0
2017-03-20T21:05:47.521Z,0
2017-03-20T21:06:47.177Z,0
2017-03-20T21:07:46.666Z,0
2017-03-20T21:08:47.544Z,0
2017-03-20T21:09:47.130Z,0
2017-03-20T21:10:47.396Z,0
2017-03-20T21:11:47.378Z,0
2017-03-20T21:12:47.400Z,0
2017-03-20T21:13:47.331Z,0
2017-03-20T21:14:47.315Z,0
2017-03-20T21:15:47.289Z,0
2017-03-20T21:16:46.962Z,0
2017-03-20T21:17:47.286Z,0
2017-03-20T21:18:46.932Z,0
2017-03-20T21:19:46.899Z,0
2017-03-20T21:20:47.170Z,0
2017-03-20T21:21:47.151Z,0
2017-03-20T21:22:47.143Z,0
2017-03-20T21:23:46.812Z,0
2017-03-20T21:24:46.790Z,0
2017-03-20T21:25:47.264Z,0
2017-03-20T21:26:47.041Z,0
2017-03-20T21:27:46.722Z,0
2017-03-20T21:28:47.107Z,0
2017-03-20T21:29:46.972Z,0
2017-03-20T21:30:46.690Z,0
2017-03-20T21:31:46.931Z,0
2017-03-20T21:32:46.920Z,0
2017-03-20T21:33:46.930Z,0
2017-03-20T21:34:46.864Z,0
2017-03-20T21:35:46.833Z,0
2017-03-20T21:36:46.885Z,0
2017-03-20T21:37:46.849Z,0
2017-03-20T21:38:46.777Z,0
2017-03-20T21:39:46.455Z,0
2017-03-20T21:40:46.733Z,0
2017-03-20T21:41:46.720Z,0
2017-03-20T21:42:46.692Z,0
2017-03-20T21:43:46.667Z,0
2017-03-20T21:44:46.639Z,0
2017-03-20T21:45:46.622Z,0
2017-03-20T21:46:46.602Z,0
2017-03-20T21:47:46.582Z,0
2017-03-20T21:48:46.609Z,0
2017-03-20T21:49:46.535Z,0
2017-03-20T21:50:46.518Z,0
2017-03-20T21:51:46.486Z,0
2017-03-20T21:52:46.482Z,0
2017-03-20T21:53:46.448Z,0
2017-03-20T21:54:46.442Z,0
2017-03-20T21:55:46.415Z,0
2017-03-20T21:56:46.376Z,0
2017-03-20T21:57:46.353Z,0
2017-03-20T21:58:47.484Z,0
2017-03-20T21:59:46.323Z,0
2017-03-20T22:00:47.093Z,0
2017-03-20T22:01:46.265Z,0
2017-03-20T22:02:46.284Z,0
2017-03-20T22:03:46.237Z,0
2017-03-20T22:04:45.905Z,0
2017-03-20T22:05:46.183Z,0
2017-03-20T22:06:46.817Z,0
2017-03-20T22:07:46.150Z,0
2017-03-20T22:08:46.118Z,0
2017-03-20T22:09:46.093Z,0
2017-03-20T22:10:46.065Z,0
2017-03-20T22:11:46.050Z,0
2017-03-20T22:12:46.059Z,0
2017-03-20T22:13:46.009Z,0
2017-03-20T22:14:45.689Z,0
2017-03-20T22:15:45.968Z,0
2017-03-20T22:16:45.949Z,0
2017-03-20T22:17:45.937Z,0
2017-03-20T22:18:45.953Z,0
2017-03-20T22:19:46.974Z,0
2017-03-20T22:20:45.852Z,0
2017-03-20T22:21:45.830Z,0
2017-03-20T22:22:45.853Z,0
2017-03-20T22:23:45.800Z,0
2017-03-20T22:24:45.811Z,0
2017-03-20T22:25:45.733Z,0
2017-03-20T22:26:45.415Z,0
2017-03-20T22:27:45.712Z,0
2017-03-20T22:28:45.676Z,0
2017-03-20T22:29:45.361Z,0
2017-03-20T22:30:45.629Z,0
2017-03-20T22:31:45.306Z,0
2017-03-20T22:32:45.590Z,0
2017-03-20T22:33:45.641Z,0
2017-03-20T22:34:45.535Z,0
2017-03-20T22:35:45.520Z,0
2017-03-20T22:36:45.503Z,0
2017-03-20T22:37:45.535Z,0
2017-03-20T22:38:45.459Z,0
2017-03-20T22:39:45.432Z,0
2017-03-20T22:40:45.419Z,0
2017-03-20T22:41:45.126Z,0
2017-03-20T22:42:45.420Z,0
2017-03-20T22:43:45.347Z,0
2017-03-20T22:44:45.321Z,0
2017-03-20T22:45:46.051Z,0
2017-03-20T22:46:45.277Z,0
2017-03-20T22:47:45.284Z,0
2017-03-20T22:48:44.931Z,0
2017-03-20T22:49:45.205Z,0
2017-03-20T22:50:45.185Z,0
2017-03-20T22:51:45.174Z,0
2017-03-20T22:52:45.151Z,0
2017-03-20T22:53:45.140Z,0
2017-03-20T22:54:45.120Z,0
2017-03-20T22:55:45.078Z,0
2017-03-20T22:56:45.052Z,0
2017-03-20T22:57:45.039Z,0
2017-03-20T22:58:45.010Z,0
2017-03-20T22:59:44.983Z,0
2017-03-20T23:00:44.983Z,0
2017-03-20T23:01:44.948Z,0
2017-03-20T23:02:44.923Z,0
2017-03-20T23:03:44.906Z,0
2017-03-20T23:04:44.875Z,0
2017-03-20T23:05:44.253Z,0
2017-03-20T23:06:44.842Z,0
2017-03-20T23:07:44.816Z,0
2017-03-20T23:08:44.801Z,0
2017-03-20T23:09:44.771Z,0
2017-03-20T23:10:44.743Z,0
2017-03-20T23:11:44.417Z,0
2017-03-20T23:12:44.752Z,0
2017-03-20T23:13:44.682Z,0
2017-03-20T23:14:44.360Z,0
2017-03-20T23:15:44.322Z,0
2017-03-20T23:16:44.607Z,0
2017-03-20T23:17:44.588Z,0
2017-03-20T23:18:44.570Z,0
2017-03-20T23:19:44.546Z,0
2017-03-20T23:20:44.509Z,0
2017-03-20T23:21:44.495Z,0
2017-03-20T23:22:44.495Z,0
2017-03-20T23:23:43.858Z,0
2017-03-20T23:24:44.428Z,0
2017-03-20T23:25:44.412Z,0
2017-03-20T23:26:44.382Z,0
2017-03-20T23:27:44.358Z,0
2017-03-20T23:28:44.356Z,0
2017-03-20T23:29:44.320Z,0
2017-03-20T23:30:44.311Z,0
2017-03-20T23:31:44.274Z,0
2017-03-20T23:32:44.252Z,0
2017-03-20T23:33:44.235Z,0
2017-03-20T23:34:43.910Z,0
2017-03-20T23:35:43.896Z,0
2017-03-20T23:36:43.858Z,0
2017-03-20T23:37:44.160Z,0
2017-03-20T23:38:43.518Z,0
2017-03-20T23:39:43.844Z,0
2017-03-20T23:40:44.075Z,0
2017-03-20T23:41:44.042Z,0
2017-03-20T23:42:44.081Z,0
2017-03-20T23:43:44.009Z,0
2017-03-20T23:44:43.696Z,0
2017-03-20T23:45:43.715Z,0
2017-03-20T23:46:43.036Z,0
2017-03-20T23:47:43.923Z,0
2017-03-20T23:48:43.903Z,0
2017-03-20T23:49:43.873Z,0
2017-03-20T23:50:44.203Z,0
2017-03-20T23:51:43.821Z,0
2017-03-20T23:52:43.800Z,0
2017-03-20T23:53:43.786Z,0
2017-03-20T23:54:43.768Z,0
2017-03-20T23:55:43.740Z,0
2017-03-20T23:56:43.719Z,0
2017-03-20T23:57:43.699Z,0
2017-03-20T23:58:43.675Z,0
2017-03-20T23:59:43.650Z,0
