createdAt,value
2023-03-29T00:33:49.900Z,100719.13
2023-03-29T00:36:29.738Z,100704.53
2023-03-29T00:38:59.363Z,100705.38
2023-03-29T01:15:28.088Z,100711.22
2023-03-29T01:17:59.466Z,100708.94
2023-03-29T01:20:42.590Z,100694.06
2023-03-29T01:23:38.298Z,100684.00
2023-03-29T01:26:18.465Z,100680.31
2023-03-29T01:28:53.392Z,100666.13
2023-03-29T01:31:26.999Z,100666.66
2023-03-29T01:34:03.899Z,100669.34
2023-03-29T01:59:28.550Z,100643.94
2023-03-29T02:02:01.227Z,100630.88
2023-03-29T02:04:32.231Z,100636.25
2023-03-29T02:54:22.946Z,100585.22
2023-03-29T02:56:57.671Z,100582.38
2023-03-29T02:59:31.529Z,100581.06
2023-03-29T03:02:01.158Z,100586.75
2023-03-29T03:04:29.957Z,100586.59
2023-03-29T03:07:01.771Z,100575.81
2023-03-29T03:09:32.572Z,100585.75
2023-03-29T03:12:01.569Z,100573.47
2023-03-29T03:14:30.161Z,100573.59
2023-03-29T03:17:04.540Z,100558.63
2023-03-29T03:19:33.342Z,100554.94
2023-03-29T03:22:02.432Z,100543.16
2023-03-29T03:24:34.050Z,100537.94
2023-03-29T03:27:05.283Z,100533.41
2023-03-29T03:29:34.366Z,100519.13
2023-03-29T03:32:04.513Z,100524.88
2023-03-29T07:35:23.183Z,100228.22
2023-03-29T07:38:09.625Z,100226.75
2023-03-29T07:40:39.173Z,100224.53
2023-03-29T09:21:37.536Z,100159.47
2023-03-29T09:24:58.423Z,100157.78
2023-03-29T09:30:35.937Z,100153.66
2023-03-29T09:53:00.341Z,100163.84
2023-03-29T10:53:26.708Z,100118.06
2023-03-29T10:59:22.922Z,100121.28
2023-03-29T11:35:03.199Z,100111.41
2023-03-29T11:37:41.555Z,100092.78
2023-03-29T11:40:27.182Z,100093.88
2023-03-29T11:43:01.221Z,100093.13
2023-03-29T11:45:42.845Z,100097.44
2023-03-29T11:48:20.246Z,100090.66
2023-03-29T11:51:11.604Z,100107.88
2023-03-29T11:53:49.069Z,100100.13
2023-03-29T12:02:21.721Z,100088.75
2023-03-29T12:13:51.679Z,100060.63
2023-03-29T12:19:03.160Z,100052.03
2023-03-29T12:27:49.756Z,100087.53
2023-03-29T12:45:52.941Z,100046.81
2023-03-29T12:48:32.960Z,100049.31
2023-03-29T13:38:16.210Z,100004.59
2023-03-29T15:24:00.594Z,99857.75
2023-03-29T17:36:15.150Z,99690.81
2023-03-29T17:44:27.743Z,99694.81
2023-03-29T17:47:01.936Z,99687.09
2023-03-29T17:49:33.140Z,99698.25
2023-03-29T17:52:03.242Z,99695.56
2023-03-29T17:54:31.247Z,99684.13
2023-03-29T17:56:59.553Z,99696.59
2023-03-29T17:59:28.293Z,99690.16
2023-03-29T18:01:57.407Z,99697.41
2023-03-29T18:04:26.800Z,99694.25
2023-03-29T18:06:55.100Z,99694.25
2023-03-29T18:09:26.688Z,99696.94
2023-03-29T18:11:57.086Z,99704.66
2023-03-29T18:14:36.506Z,99702.31
2023-03-29T18:17:05.524Z,99697.78
2023-03-29T18:19:35.131Z,99688.88
2023-03-29T18:22:03.609Z,99682.63
2023-03-29T18:24:36.728Z,99670.66
2023-03-29T18:27:05.689Z,99673.34
2023-03-29T18:29:34.090Z,99666.09
2023-03-29T18:32:04.990Z,99668.63
2023-03-29T18:34:35.556Z,99669.66
2023-03-29T18:37:11.445Z,99669.66
2023-03-29T18:39:41.408Z,99676.50
2023-03-29T18:42:11.652Z,99657.00
2023-03-29T18:44:40.576Z,99650.78
2023-03-29T18:47:08.765Z,99650.78
2023-03-29T18:49:37.227Z,99656.00
2023-03-29T18:52:13.830Z,99650.41
2023-03-29T18:54:43.723Z,99638.16
2023-03-29T18:57:12.734Z,99640.38
2023-03-29T18:59:47.835Z,99638.03
2023-03-29T19:02:17.283Z,99637.06
2023-03-29T19:04:45.909Z,99634.72
2023-03-29T19:07:14.720Z,99629.53
2023-03-29T19:09:45.745Z,99620.13
2023-03-29T19:12:15.952Z,99620.69
2023-03-29T19:14:48.140Z,99626.69
2023-03-29T19:17:16.442Z,99621.03
2023-03-29T19:19:53.543Z,99631.81
2023-03-29T19:22:22.113Z,99621.72
2023-03-29T19:24:52.101Z,99625.22
2023-03-29T19:27:22.688Z,99620.88
2023-03-29T19:29:52.422Z,99613.63
2023-03-29T19:32:22.914Z,99625.41
2023-03-29T19:34:51.389Z,99632.63
2023-03-29T19:37:20.384Z,99626.63
2023-03-29T19:39:48.926Z,99634.88
2023-03-29T19:42:34.248Z,99633.84
2023-03-29T19:45:02.554Z,99634.22
2023-03-29T19:47:30.868Z,99629.94
2023-03-29T19:49:59.566Z,99643.59
2023-03-29T19:52:29.172Z,99643.06
2023-03-29T19:54:58.730Z,99635.16
2023-03-29T19:57:28.467Z,99645.94
2023-03-29T19:59:56.730Z,99646.22
2023-03-29T20:02:26.440Z,99655.13
2023-03-29T20:04:55.666Z,99646.13
2023-03-29T20:07:23.781Z,99660.25
2023-03-29T20:09:51.807Z,99673.88
2023-03-29T20:12:19.861Z,99656.06
2023-03-29T20:14:50.085Z,99676.41
2023-03-29T20:17:19.000Z,99675.75
2023-03-29T20:19:47.222Z,99675.09
2023-03-29T20:22:15.503Z,99677.88
2023-03-29T20:24:45.521Z,99679.91
2023-03-29T20:27:14.258Z,99674.53
2023-03-29T20:29:42.938Z,99663.19
2023-03-29T20:32:21.440Z,99651.59
2023-03-29T20:34:49.869Z,99663.72
2023-03-29T20:37:24.501Z,99670.97
2023-03-29T20:39:54.403Z,99665.59
2023-03-29T20:42:24.637Z,99663.06
2023-03-29T20:44:54.222Z,99663.25
2023-03-29T20:47:24.816Z,99668.16
2023-03-29T20:49:54.332Z,99670.75
2023-03-29T20:52:24.099Z,99669.91
2023-03-29T20:54:52.576Z,99684.72
2023-03-29T20:57:22.021Z,99649.94
2023-03-29T20:59:50.448Z,99657.53
2023-03-29T21:02:21.430Z,99664.75
2023-03-29T21:04:54.904Z,99643.88
2023-03-29T21:07:23.687Z,99668.78
2023-03-29T21:09:52.186Z,99649.94
2023-03-29T21:12:20.527Z,99650.28
2023-03-29T21:14:48.596Z,99648.72
2023-03-29T21:17:16.632Z,99652.25
2023-03-29T21:19:44.802Z,99655.31
2023-03-29T21:22:15.019Z,99636.09
2023-03-29T21:24:43.072Z,99629.72
2023-03-29T21:27:11.640Z,99640.91
2023-03-29T21:29:39.832Z,99651.50
2023-03-29T21:32:13.659Z,99635.94
2023-03-29T21:34:44.385Z,99658.19
2023-03-29T21:37:15.292Z,99656.88
2023-03-29T21:39:44.106Z,99672.69
2023-03-29T21:42:12.850Z,99663.94
2023-03-29T21:44:41.409Z,99673.03
2023-03-29T21:47:09.877Z,99670.03
2023-03-29T21:49:39.815Z,99684.69
2023-03-29T21:52:10.366Z,99682.16
2023-03-29T21:54:47.058Z,99654.44
2023-03-29T21:57:19.467Z,99657.78
2023-03-29T21:59:49.977Z,99668.41
2023-03-29T22:02:36.240Z,99677.81
2023-03-29T22:05:18.423Z,99669.94
2023-03-29T22:10:46.156Z,99688.38
2023-03-29T22:13:16.842Z,99708.31
2023-03-29T22:15:47.527Z,99670.69
2023-03-29T22:18:18.233Z,99662.28
2023-03-29T22:20:50.777Z,99672.53
2023-03-29T22:23:33.968Z,99696.09
2023-03-29T22:26:09.158Z,99675.75
2023-03-29T22:28:48.246Z,99652.06
2023-03-29T22:31:20.795Z,99676.44
2023-03-29T22:33:57.813Z,99671.22
2023-03-29T22:36:49.130Z,99667.16
2023-03-29T22:39:17.785Z,99685.03
2023-03-29T22:41:53.494Z,99661.66
2023-03-29T22:44:30.511Z,99669.53
2023-03-29T22:46:58.456Z,99696.94
2023-03-29T22:52:22.883Z,99695.66
2023-03-29T22:54:55.476Z,99673.66
2023-03-29T22:57:44.732Z,99716.03
2023-03-29T23:00:21.675Z,99698.06
2023-03-29T23:02:49.909Z,99701.06
2023-03-29T23:05:21.422Z,99706.97
2023-03-29T23:07:50.660Z,99708.81
2023-03-29T23:10:35.532Z,99715.03
2023-03-29T23:13:10.502Z,99744.25
2023-03-29T23:15:42.995Z,99740.72
2023-03-29T23:18:30.179Z,99719.41
2023-03-29T23:24:00.484Z,99746.91
2023-03-29T23:26:30.361Z,99724.78
2023-03-29T23:29:05.233Z,99724.09
2023-03-29T23:31:34.094Z,99712.38
2023-03-29T23:34:03.354Z,99743.09
2023-03-29T23:36:32.261Z,99738.91
2023-03-29T23:39:02.630Z,99725.13
2023-03-29T23:41:31.057Z,99754.00
2023-03-29T23:44:28.740Z,99751.47
2023-03-29T23:47:04.796Z,99753.00
2023-03-29T23:49:33.797Z,99768.09
2023-03-29T23:52:21.795Z,99777.31
2023-03-29T23:54:51.345Z,99766.25
2023-03-29T23:57:19.937Z,99779.53
