createdAt,value
2022-08-09T00:00:59.648Z,2.80
2022-08-09T00:04:03.691Z,2.40
2022-08-09T00:06:22.936Z,2.73
2022-08-09T00:08:53.289Z,2.40
2022-08-09T00:11:58.457Z,2.40
2022-08-09T00:14:17.461Z,2.73
2022-08-09T00:16:50.742Z,2.63
2022-08-09T00:19:20.571Z,2.60
2022-08-09T00:21:55.850Z,2.83
2022-08-09T00:24:27.242Z,2.53
2022-08-09T00:26:57.349Z,2.50
2022-08-09T00:30:10.336Z,2.80
2022-08-09T00:32:35.931Z,2.50
2022-08-09T00:35:07.463Z,2.80
2022-08-09T00:37:35.966Z,2.40
2022-08-09T00:40:13.865Z,2.20
2022-08-09T00:44:11.381Z,2.87
2022-08-09T00:45:35.123Z,2.57
2022-08-09T00:48:04.431Z,2.70
2022-08-09T00:50:37.761Z,3.10
2022-08-09T00:53:10.308Z,2.60
2022-08-09T00:56:03.700Z,2.53
2022-08-09T00:58:28.015Z,3.20
2022-08-09T01:01:00.061Z,2.80
2022-08-09T01:03:45.506Z,2.73
2022-08-09T01:06:53.414Z,3.60
2022-08-09T01:09:36.622Z,2.93
2022-08-09T01:12:16.502Z,2.60
2022-08-09T01:14:57.080Z,3.00
2022-08-09T01:17:34.668Z,3.47
2022-08-09T01:20:07.248Z,2.80
2022-08-09T01:23:05.569Z,3.37
2022-08-09T01:26:03.773Z,2.90
2022-08-09T01:28:34.828Z,2.93
2022-08-09T01:31:07.293Z,3.03
2022-08-09T01:33:39.787Z,3.63
2022-08-09T01:36:13.528Z,3.37
2022-08-09T01:38:47.041Z,3.27
2022-08-09T01:41:18.469Z,2.97
2022-08-09T01:43:59.091Z,2.50
2022-08-09T01:46:32.456Z,2.90
2022-08-09T01:49:10.271Z,3.00
2022-08-09T01:51:54.322Z,3.30
2022-08-09T01:54:30.216Z,3.13
2022-08-09T01:57:08.522Z,2.60
2022-08-09T01:59:51.616Z,2.90
2022-08-09T02:02:29.900Z,3.20
2022-08-09T02:05:11.871Z,2.83
2022-08-09T02:08:41.015Z,3.50
2022-08-09T02:10:42.790Z,3.27
2022-08-09T02:13:25.857Z,2.50
2022-08-09T02:16:07.407Z,2.60
2022-08-09T02:18:43.079Z,2.80
2022-08-09T02:21:22.281Z,2.80
2022-08-09T02:23:56.558Z,3.20
2022-08-09T02:26:27.700Z,3.23
2022-08-09T02:29:00.796Z,3.00
2022-08-09T02:31:35.684Z,2.87
2022-08-09T02:34:13.637Z,3.10
2022-08-09T02:36:57.079Z,3.30
2022-08-09T02:39:40.024Z,2.50
2022-08-09T02:42:17.262Z,3.30
2022-08-09T02:44:50.477Z,3.70
2022-08-09T02:47:23.043Z,2.77
2022-08-09T02:50:01.860Z,3.50
2022-08-09T02:52:38.628Z,3.23
2022-08-09T02:55:20.821Z,2.90
2022-08-09T02:58:00.320Z,3.70
2022-08-09T03:00:58.069Z,3.23
2022-08-09T03:03:59.597Z,2.97
2022-08-09T03:06:21.533Z,3.70
2022-08-09T03:08:53.009Z,3.37
2022-08-09T03:11:29.917Z,3.10
2022-08-09T03:14:14.102Z,3.30
2022-08-09T03:16:48.100Z,3.60
2022-08-09T03:19:52.712Z,3.73
2022-08-09T03:22:12.522Z,3.03
2022-08-09T03:24:52.684Z,4.63
2022-08-09T03:27:45.015Z,3.80
2022-08-09T03:30:29.176Z,3.23
2022-08-09T03:33:05.702Z,3.37
2022-08-09T03:36:13.235Z,3.20
2022-08-09T03:38:32.809Z,2.77
2022-08-09T03:41:01.340Z,3.50
2022-08-09T03:43:32.176Z,3.07
2022-08-09T03:46:04.314Z,3.10
2022-08-09T03:48:55.253Z,3.23
2022-08-09T03:51:56.962Z,3.33
2022-08-09T03:54:17.043Z,3.53
2022-08-09T03:56:46.579Z,3.50
2022-08-09T03:59:21.085Z,3.00
2022-08-09T04:01:59.174Z,3.73
2022-08-09T04:04:36.146Z,3.83
2022-08-09T04:07:09.005Z,3.47
2022-08-09T04:09:44.455Z,3.67
2022-08-09T04:12:44.600Z,3.00
2022-08-09T04:15:17.282Z,3.60
2022-08-09T04:18:03.120Z,3.43
2022-08-09T04:20:31.584Z,3.60
2022-08-09T04:23:02.597Z,3.00
2022-08-09T04:25:38.408Z,3.57
2022-08-09T04:28:07.663Z,3.70
2022-08-09T04:30:36.119Z,3.70
2022-08-09T04:33:04.577Z,3.43
2022-08-09T04:35:33.179Z,3.53
2022-08-09T04:38:03.662Z,3.60
2022-08-09T04:40:46.230Z,3.10
2022-08-09T04:43:15.276Z,3.73
2022-08-09T04:45:53.968Z,3.73
2022-08-09T04:48:23.874Z,3.70
2022-08-09T04:51:02.045Z,3.60
2022-08-09T04:53:31.801Z,3.65
2022-08-09T04:56:00.697Z,3.60
2022-08-09T04:58:31.654Z,3.60
2022-08-09T05:01:02.039Z,5.13
2022-08-09T05:03:42.901Z,3.07
2022-08-09T05:06:21.749Z,4.10
2022-08-09T05:09:00.422Z,3.83
2022-08-09T05:11:32.488Z,4.00
2022-08-09T05:14:05.774Z,3.70
2022-08-09T05:16:58.411Z,3.37
2022-08-09T05:19:26.066Z,5.00
2022-08-09T05:22:00.309Z,3.50
2022-08-09T05:24:30.119Z,3.10
2022-08-09T05:26:58.738Z,4.07
2022-08-09T05:29:31.189Z,4.60
2022-08-09T05:32:01.229Z,3.23
2022-08-09T05:34:32.579Z,3.60
2022-08-09T05:37:06.103Z,3.40
2022-08-09T05:39:42.624Z,3.73
2022-08-09T05:42:17.211Z,3.93
2022-08-09T05:44:51.675Z,3.23
2022-08-09T05:47:21.451Z,3.23
2022-08-09T05:50:25.765Z,3.53
2022-08-09T05:52:40.510Z,3.37
2022-08-09T05:55:20.526Z,3.50
2022-08-09T05:57:55.525Z,3.50
2022-08-09T06:00:25.564Z,3.83
2022-08-09T06:02:57.252Z,4.13
2022-08-09T06:05:50.179Z,3.40
2022-08-09T06:08:19.712Z,3.30
2022-08-09T06:10:56.095Z,3.80
2022-08-09T06:13:28.658Z,3.30
2022-08-09T06:16:04.965Z,7.13
2022-08-09T06:18:34.731Z,4.30
2022-08-09T06:21:04.465Z,4.03
2022-08-09T06:23:58.383Z,3.70
2022-08-09T06:26:28.482Z,3.57
2022-08-09T06:28:59.559Z,3.37
2022-08-09T06:31:31.254Z,3.97
2022-08-09T06:34:00.240Z,3.43
2022-08-09T06:36:29.724Z,3.40
2022-08-09T06:38:58.593Z,3.40
2022-08-09T06:42:07.821Z,3.70
2022-08-09T06:44:21.469Z,3.20
2022-08-09T06:46:55.318Z,3.40
2022-08-09T06:49:44.573Z,3.37
2022-08-09T06:52:16.298Z,3.80
2022-08-09T06:54:45.406Z,3.20
2022-08-09T06:57:15.317Z,3.67
2022-08-09T07:00:48.978Z,3.87
2022-08-09T07:02:32.483Z,3.40
2022-08-09T07:05:01.950Z,3.47
2022-08-09T07:08:01.008Z,3.40
2022-08-09T07:10:29.522Z,2.73
2022-08-09T07:12:59.940Z,2.73
2022-08-09T07:16:38.680Z,3.33
2022-08-09T07:18:17.226Z,2.47
2022-08-09T07:20:47.860Z,3.37
2022-08-09T07:23:18.727Z,2.87
2022-08-09T07:25:52.134Z,2.73
2022-08-09T07:28:34.651Z,2.80
2022-08-09T07:31:05.342Z,3.10
2022-08-09T07:33:52.785Z,3.40
2022-08-09T07:36:23.038Z,3.33
2022-08-09T07:39:00.389Z,3.40
2022-08-09T07:41:32.951Z,2.60
2022-08-09T07:44:08.391Z,2.77
2022-08-09T07:46:40.360Z,2.77
2022-08-09T07:49:15.372Z,2.90
2022-08-09T07:52:04.353Z,3.53
2022-08-09T07:54:32.538Z,3.60
2022-08-09T07:57:00.986Z,3.30
2022-08-09T07:59:45.947Z,3.07
2022-08-09T08:02:24.689Z,3.17
2022-08-09T08:04:54.913Z,3.20
2022-08-09T08:08:44.013Z,2.80
2022-08-09T08:10:12.104Z,3.10
2022-08-09T08:12:45.126Z,3.90
2022-08-09T08:15:18.643Z,3.10
2022-08-09T08:17:58.460Z,3.17
2022-08-09T08:20:33.034Z,3.03
2022-08-09T08:23:16.200Z,2.97
2022-08-09T08:25:50.502Z,3.07
2022-08-09T08:28:31.964Z,3.40
2022-08-09T08:31:13.947Z,2.80
2022-08-09T08:33:53.975Z,2.47
2022-08-09T08:36:28.713Z,2.57
2022-08-09T08:38:58.748Z,2.80
2022-08-09T08:41:42.036Z,2.40
2022-08-09T08:44:27.211Z,2.10
2022-08-09T08:47:05.233Z,2.50
2022-08-09T08:49:48.419Z,2.73
2022-08-09T08:55:19.173Z,2.80
2022-08-09T08:57:56.759Z,2.23
2022-08-09T09:00:30.400Z,2.90
2022-08-09T09:03:11.511Z,2.50
2022-08-09T09:06:01.198Z,2.60
2022-08-09T09:08:40.180Z,2.77
2022-08-09T09:11:13.692Z,2.40
2022-08-09T09:13:56.469Z,2.60
2022-08-09T09:16:31.874Z,1.97
2022-08-09T09:22:34.400Z,2.67
2022-08-09T09:26:04.363Z,2.80
2022-08-09T09:28:06.184Z,2.30
2022-08-09T09:30:54.023Z,2.00
2022-08-09T09:33:23.790Z,2.30
2022-08-09T09:36:02.072Z,2.70
2022-08-09T09:38:47.247Z,2.50
2022-08-09T09:41:33.198Z,2.17
2022-08-09T09:44:13.445Z,1.83
2022-08-09T09:46:58.759Z,2.60
2022-08-09T09:49:50.044Z,2.43
2022-08-09T09:52:36.945Z,2.50
2022-08-09T09:55:24.191Z,2.35
2022-08-09T09:58:00.640Z,2.67
2022-08-09T10:00:33.705Z,2.50
2022-08-09T10:03:09.364Z,2.28
2022-08-09T10:06:04.691Z,2.87
2022-08-09T10:08:54.280Z,2.60
2022-08-09T10:12:12.434Z,2.20
2022-08-09T10:14:30.353Z,2.13
2022-08-09T10:17:39.971Z,2.40
2022-08-09T10:19:52.956Z,2.17
2022-08-09T10:22:33.489Z,1.77
2022-08-09T10:25:12.293Z,1.90
2022-08-09T10:27:45.079Z,2.20
2022-08-09T10:33:44.804Z,2.00
2022-08-09T10:36:04.392Z,1.63
2022-08-09T10:38:54.405Z,2.57
2022-08-09T10:41:23.285Z,2.40
2022-08-09T10:43:59.260Z,2.20
2022-08-09T10:46:57.589Z,2.50
2022-08-09T10:49:51.035Z,2.23
2022-08-09T10:52:44.758Z,1.90
2022-08-09T10:55:24.967Z,2.20
2022-08-09T10:58:00.220Z,2.13
2022-08-09T11:00:51.023Z,1.97
2022-08-09T11:03:50.042Z,1.90
2022-08-09T11:06:22.906Z,1.90
2022-08-09T11:08:53.868Z,2.23
2022-08-09T11:11:24.122Z,2.17
2022-08-09T11:14:32.211Z,1.97
2022-08-09T11:17:01.038Z,2.70
2022-08-09T11:20:10.126Z,1.83
2022-08-09T11:23:02.997Z,2.00
2022-08-09T11:25:49.460Z,1.90
2022-08-09T11:28:56.745Z,2.90
2022-08-09T11:31:52.654Z,1.87
2022-08-09T11:34:33.533Z,2.07
2022-08-09T11:37:07.455Z,1.93
2022-08-09T11:40:04.835Z,1.50
2022-08-09T11:42:46.972Z,1.70
2022-08-09T11:45:42.431Z,1.77
2022-08-09T11:48:27.025Z,1.80
2022-08-09T11:52:56.660Z,1.90
2022-08-09T11:54:27.554Z,1.53
2022-08-09T11:57:47.865Z,1.70
2022-08-09T12:00:31.187Z,2.00
2022-08-09T12:03:09.903Z,2.10
2022-08-09T12:05:54.516Z,1.60
2022-08-09T12:08:25.237Z,1.70
2022-08-09T12:10:57.554Z,1.70
2022-08-09T12:14:07.803Z,1.70
2022-08-09T12:16:37.733Z,1.57
2022-08-09T12:19:09.560Z,1.53
2022-08-09T12:21:50.796Z,1.60
2022-08-09T12:24:25.757Z,1.90
2022-08-09T12:29:11.582Z,1.63
2022-08-09T12:30:01.921Z,1.47
2022-08-09T12:32:48.442Z,1.63
2022-08-09T12:35:21.753Z,1.50
2022-08-09T12:37:53.737Z,1.47
2022-08-09T12:40:26.888Z,1.60
2022-08-09T12:42:57.594Z,1.67
2022-08-09T12:45:33.643Z,1.70
2022-08-09T12:48:20.035Z,1.50
2022-08-09T12:50:59.345Z,1.90
2022-08-09T12:53:36.995Z,1.33
2022-08-09T12:56:34.852Z,1.70
2022-08-09T12:59:11.908Z,1.43
2022-08-09T13:01:48.896Z,1.60
2022-08-09T13:04:37.017Z,1.60
2022-08-09T13:07:16.530Z,1.60
2022-08-09T13:09:55.052Z,2.20
2022-08-09T13:12:29.284Z,1.90
2022-08-09T13:15:07.129Z,2.30
2022-08-09T13:18:03.264Z,2.30
2022-08-09T13:20:36.978Z,2.20
2022-08-09T13:24:16.312Z,2.53
2022-08-09T13:25:56.429Z,3.00
2022-08-09T13:28:35.435Z,3.93
2022-08-09T13:32:13.653Z,3.00
2022-08-09T13:33:59.338Z,2.30
2022-08-09T13:36:42.424Z,2.00
2022-08-09T13:41:50.735Z,2.20
2022-08-09T13:42:04.585Z,2.00
2022-08-09T13:44:34.811Z,1.80
2022-08-09T13:47:27.452Z,2.03
2022-08-09T13:49:55.997Z,1.80
2022-08-09T13:52:26.603Z,1.77
2022-08-09T13:55:00.571Z,2.13
2022-08-09T13:57:39.709Z,1.90
2022-08-09T14:00:15.532Z,1.63
2022-08-09T14:03:03.042Z,1.57
2022-08-09T14:05:57.086Z,1.70
2022-08-09T14:08:26.866Z,2.13
2022-08-09T14:10:55.952Z,2.00
2022-08-09T14:14:15.175Z,1.70
2022-08-09T14:16:17.176Z,1.80
2022-08-09T14:18:51.591Z,2.00
2022-08-09T14:21:22.703Z,2.10
2022-08-09T14:23:57.303Z,1.80
2022-08-09T14:26:32.773Z,1.83
2022-08-09T14:29:08.342Z,1.50
2022-08-09T14:31:56.207Z,1.83
2022-08-09T14:34:31.892Z,1.80
2022-08-09T14:37:06.791Z,2.30
2022-08-09T14:39:46.438Z,1.90
2022-08-09T14:42:30.976Z,2.00
2022-08-09T14:46:40.481Z,1.83
2022-08-09T14:47:57.821Z,1.87
2022-08-09T14:50:29.532Z,2.00
2022-08-09T14:53:00.239Z,1.80
2022-08-09T14:55:32.062Z,2.00
2022-08-09T14:58:03.563Z,2.17
2022-08-09T15:00:36.220Z,1.80
2022-08-09T15:03:08.779Z,2.00
2022-08-09T15:05:38.350Z,2.07
2022-08-09T15:08:10.278Z,2.00
2022-08-09T15:10:39.881Z,1.87
2022-08-09T15:13:09.001Z,2.20
2022-08-09T15:15:39.740Z,2.00
2022-08-09T15:18:14.104Z,1.57
2022-08-09T15:21:54.684Z,2.03
2022-08-09T15:24:01.647Z,2.90
2022-08-09T15:26:31.450Z,2.20
2022-08-09T15:29:04.829Z,1.90
2022-08-09T15:31:40.570Z,1.80
2022-08-09T15:34:32.371Z,2.10
2022-08-09T15:37:04.252Z,1.80
2022-08-09T15:39:34.582Z,1.70
2022-08-09T15:42:03.975Z,1.80
2022-08-09T15:44:32.429Z,1.60
2022-08-09T15:47:03.674Z,2.47
2022-08-09T15:49:33.818Z,2.00
2022-08-09T15:52:05.813Z,2.07
2022-08-09T15:54:46.204Z,2.03
2022-08-09T15:57:19.057Z,2.20
2022-08-09T16:00:05.155Z,2.07
2022-08-09T16:02:35.282Z,2.27
2022-08-09T16:05:04.425Z,2.03
2022-08-09T16:07:39.477Z,2.13
2022-08-09T16:10:38.448Z,2.00
2022-08-09T16:13:03.913Z,2.20
2022-08-09T16:16:04.486Z,1.90
2022-08-09T16:18:22.460Z,2.77
2022-08-09T16:20:51.422Z,2.20
2022-08-09T16:23:21.661Z,2.23
2022-08-09T16:25:50.209Z,2.13
2022-08-09T16:28:18.719Z,2.07
2022-08-09T16:30:58.936Z,2.10
2022-08-09T16:33:30.922Z,2.20
2022-08-09T16:36:11.769Z,2.27
2022-08-09T16:38:45.979Z,2.23
2022-08-09T16:41:24.714Z,2.10
2022-08-09T16:44:09.068Z,2.27
2022-08-09T16:46:37.559Z,2.40
2022-08-09T16:50:28.391Z,2.40
2022-08-09T16:52:13.761Z,2.00
2022-08-09T16:54:42.324Z,3.00
2022-08-09T16:57:11.376Z,2.70
2022-08-09T16:59:44.101Z,2.90
2022-08-09T17:02:23.120Z,2.80
2022-08-09T17:04:53.159Z,2.70
2022-08-09T17:08:44.991Z,3.20
2022-08-09T17:10:14.640Z,2.57
2022-08-09T17:12:43.927Z,2.20
2022-08-09T17:15:30.605Z,2.10
2022-08-09T17:18:00.643Z,2.37
2022-08-09T17:20:37.441Z,2.23
2022-08-09T17:23:10.499Z,2.33
2022-08-09T17:25:45.088Z,2.07
2022-08-09T17:28:21.394Z,2.47
2022-08-09T17:30:51.833Z,2.20
2022-08-09T17:33:22.737Z,2.40
2022-08-09T17:35:52.961Z,2.70
2022-08-09T17:38:30.446Z,2.20
2022-08-09T17:41:02.772Z,2.50
2022-08-09T17:43:35.778Z,3.33
2022-08-09T17:46:09.012Z,2.90
2022-08-09T17:48:51.595Z,2.63
2022-08-09T17:51:23.149Z,2.77
2022-08-09T17:53:55.044Z,2.93
2022-08-09T17:56:28.485Z,3.00
2022-08-09T17:59:00.003Z,2.63
2022-08-09T18:01:40.718Z,2.30
2022-08-09T18:04:19.576Z,2.50
2022-08-09T18:06:55.225Z,2.30
2022-08-09T18:09:35.745Z,2.97
2022-08-09T18:12:17.304Z,2.20
2022-08-09T18:14:54.430Z,3.33
2022-08-09T18:18:03.366Z,2.90
2022-08-09T18:20:59.880Z,2.80
2022-08-09T18:23:08.072Z,2.80
2022-08-09T18:25:57.560Z,2.60
2022-08-09T18:30:41.261Z,2.30
2022-08-09T18:31:19.273Z,3.10
2022-08-09T18:34:01.067Z,3.00
2022-08-09T18:36:32.510Z,3.20
2022-08-09T18:39:06.613Z,3.33
2022-08-09T18:41:36.927Z,3.40
2022-08-09T18:44:13.335Z,2.63
2022-08-09T18:46:49.689Z,3.00
2022-08-09T18:49:43.341Z,3.03
2022-08-09T18:52:18.850Z,3.10
2022-08-09T18:54:55.203Z,3.23
2022-08-09T18:57:38.704Z,3.30
2022-08-09T19:00:19.173Z,2.90
2022-08-09T19:02:51.230Z,2.83
2022-08-09T19:06:01.860Z,2.73
2022-08-09T19:08:14.155Z,2.90
2022-08-09T19:10:49.046Z,2.50
2022-08-09T19:13:22.831Z,3.40
2022-08-09T19:16:07.208Z,3.23
2022-08-09T19:18:42.271Z,3.30
2022-08-09T19:21:12.822Z,2.80
2022-08-09T19:24:37.881Z,2.97
2022-08-09T19:26:35.008Z,3.33
2022-08-09T19:29:09.644Z,3.07
2022-08-09T19:31:49.409Z,2.67
2022-08-09T19:34:23.052Z,2.83
2022-08-09T19:36:53.956Z,2.53
2022-08-09T19:39:43.726Z,2.83
2022-08-09T19:42:19.145Z,5.33
2022-08-09T19:44:51.220Z,2.73
2022-08-09T19:47:23.213Z,3.23
2022-08-09T19:50:09.219Z,3.30
2022-08-09T19:52:49.618Z,2.53
2022-08-09T19:55:30.454Z,3.43
2022-08-09T19:58:16.314Z,4.37
2022-08-09T20:00:46.829Z,4.07
2022-08-09T20:04:10.798Z,10.83
2022-08-09T20:06:22.499Z,4.57
2022-08-09T20:08:56.523Z,4.07
2022-08-09T20:11:26.832Z,3.40
2022-08-09T20:13:57.167Z,2.70
2022-08-09T20:16:33.265Z,2.93
2022-08-09T20:19:46.364Z,3.17
2022-08-09T20:21:59.868Z,3.10
2022-08-09T20:24:33.880Z,3.33
2022-08-09T20:27:08.000Z,3.13
2022-08-09T20:29:39.482Z,3.50
2022-08-09T20:32:29.116Z,3.40
2022-08-09T20:35:01.527Z,9.67
2022-08-09T20:38:19.518Z,3.43
2022-08-09T20:40:27.063Z,2.90
2022-08-09T20:43:00.039Z,2.80
2022-08-09T20:46:00.492Z,3.20
2022-08-09T20:48:31.919Z,3.40
2022-08-09T20:51:01.308Z,2.77
2022-08-09T20:53:37.058Z,2.80
2022-08-09T20:56:21.183Z,3.40
2022-08-09T20:58:57.950Z,3.40
2022-08-09T21:01:34.033Z,3.33
2022-08-09T21:05:56.103Z,2.80
2022-08-09T21:07:11.834Z,3.17
2022-08-09T21:09:55.448Z,3.10
2022-08-09T21:12:32.187Z,3.37
2022-08-09T21:15:14.935Z,2.83
2022-08-09T21:18:23.475Z,3.23
2022-08-09T21:20:35.785Z,2.50
2022-08-09T21:23:04.723Z,3.00
2022-08-09T21:25:56.101Z,2.83
2022-08-09T21:28:34.105Z,2.97
2022-08-09T21:31:17.857Z,3.30
2022-08-09T21:33:52.822Z,2.90
2022-08-09T21:36:28.861Z,4.53
2022-08-09T21:38:59.554Z,3.17
2022-08-09T21:42:05.006Z,3.50
2022-08-09T21:44:34.241Z,2.97
2022-08-09T21:47:08.983Z,2.93
2022-08-09T21:49:42.481Z,3.70
2022-08-09T21:52:17.551Z,3.00
2022-08-09T21:54:50.860Z,3.40
2022-08-09T21:57:38.611Z,3.07
2022-08-09T22:00:25.461Z,3.20
2022-08-09T22:02:58.383Z,3.50
2022-08-09T22:05:37.259Z,3.20
2022-08-09T22:08:13.044Z,3.50
2022-08-09T22:11:50.563Z,3.53
2022-08-09T22:13:34.533Z,3.30
2022-08-09T22:16:07.768Z,2.80
2022-08-09T22:18:38.005Z,3.67
2022-08-09T22:21:09.984Z,3.37
2022-08-09T22:24:01.113Z,3.47
2022-08-09T22:26:35.464Z,3.10
2022-08-09T22:29:09.279Z,3.30
2022-08-09T22:31:50.302Z,3.27
2022-08-09T22:34:25.971Z,3.60
2022-08-09T22:36:56.920Z,3.30
2022-08-09T22:39:56.176Z,3.30
2022-08-09T22:42:21.244Z,3.53
2022-08-09T22:48:06.161Z,2.93
2022-08-09T22:48:15.226Z,3.13
2022-08-09T22:50:31.542Z,2.80
2022-08-09T22:53:03.484Z,3.60
2022-08-09T22:55:39.781Z,3.23
2022-08-09T22:58:32.438Z,3.27
2022-08-09T23:01:03.369Z,3.20
2022-08-09T23:04:05.469Z,2.67
2022-08-09T23:06:35.816Z,3.10
2022-08-09T23:09:06.744Z,3.20
2022-08-09T23:11:35.690Z,2.93
2022-08-09T23:14:10.002Z,3.60
2022-08-09T23:16:45.726Z,4.10
2022-08-09T23:19:14.351Z,2.93
2022-08-09T23:21:42.831Z,3.53
2022-08-09T23:24:13.017Z,2.97
2022-08-09T23:26:41.780Z,3.83
2022-08-09T23:29:13.932Z,3.03
2022-08-09T23:31:42.858Z,3.33
2022-08-09T23:34:11.538Z,3.67
2022-08-09T23:36:40.103Z,3.47
2022-08-09T23:39:09.342Z,3.40
2022-08-09T23:41:39.155Z,3.23
2022-08-09T23:44:07.594Z,3.53
2022-08-09T23:46:36.047Z,3.40
2022-08-09T23:49:05.285Z,3.27
2022-08-09T23:51:33.818Z,2.90
2022-08-09T23:54:03.422Z,3.60
2022-08-09T23:56:52.541Z,3.50
2022-08-09T23:59:24.639Z,3.20
