createdAt,value
2023-01-07T00:01:27.286Z,1.17
2023-01-07T00:03:56.219Z,0.90
2023-01-07T00:06:28.617Z,1.10
2023-01-07T00:08:56.518Z,1.10
2023-01-07T00:11:28.696Z,1.20
2023-01-07T00:13:57.073Z,1.00
2023-01-07T00:16:25.966Z,1.00
2023-01-07T00:18:53.654Z,1.03
2023-01-07T00:21:21.900Z,0.83
2023-01-07T00:23:48.893Z,0.90
2023-01-07T00:26:18.621Z,1.00
2023-01-07T00:28:48.023Z,1.00
2023-01-07T00:31:20.242Z,0.80
2023-01-07T00:33:59.589Z,1.00
2023-01-07T00:36:31.278Z,1.10
2023-01-07T00:39:09.095Z,1.00
2023-01-07T00:41:39.013Z,1.07
2023-01-07T00:44:06.688Z,1.00
2023-01-07T00:46:33.851Z,0.90
2023-01-07T00:49:01.908Z,1.10
2023-01-07T00:51:28.619Z,0.80
2023-01-07T00:53:55.198Z,0.90
2023-01-07T00:56:21.893Z,0.90
2023-01-07T00:58:48.517Z,0.90
2023-01-07T01:01:15.203Z,1.00
2023-01-07T01:03:42.027Z,1.00
2023-01-07T01:06:15.809Z,0.90
2023-01-07T01:08:44.296Z,1.20
2023-01-07T01:11:11.978Z,0.90
2023-01-07T01:13:39.116Z,1.00
2023-01-07T01:16:17.593Z,0.83
2023-01-07T01:18:45.564Z,0.90
2023-01-07T01:21:14.491Z,0.83
2023-01-07T01:23:41.555Z,0.90
2023-01-07T01:26:11.242Z,1.43
2023-01-07T01:28:38.354Z,0.93
2023-01-07T01:31:05.809Z,0.90
2023-01-07T01:33:32.472Z,1.00
2023-01-07T01:35:59.066Z,0.90
2023-01-07T01:38:25.697Z,1.00
2023-01-07T01:40:52.835Z,0.80
2023-01-07T01:43:32.635Z,0.93
2023-01-07T01:46:03.577Z,1.00
2023-01-07T01:48:31.289Z,1.00
2023-01-07T01:50:58.516Z,1.00
2023-01-07T01:53:30.612Z,0.93
2023-01-07T01:56:08.333Z,1.00
2023-01-07T01:58:42.261Z,1.00
2023-01-07T02:01:09.553Z,0.97
2023-01-07T02:03:38.084Z,1.10
2023-01-07T02:06:05.741Z,1.10
2023-01-07T02:08:32.426Z,1.10
2023-01-07T02:11:30.488Z,1.07
2023-01-07T02:14:17.189Z,1.10
2023-01-07T02:16:51.268Z,1.00
2023-01-07T02:19:50.610Z,1.00
2023-01-07T02:22:48.865Z,0.90
2023-01-07T02:25:42.092Z,1.10
2023-01-07T02:28:45.351Z,1.33
2023-01-07T02:31:27.092Z,1.00
2023-01-07T02:34:04.627Z,1.10
2023-01-07T02:36:34.435Z,1.10
2023-01-07T02:39:36.586Z,1.10
2023-01-07T02:42:26.388Z,1.10
2023-01-07T02:45:03.946Z,1.00
2023-01-07T02:47:36.645Z,1.00
2023-01-07T02:50:04.803Z,0.80
2023-01-07T02:52:33.344Z,0.83
2023-01-07T02:55:15.466Z,1.07
2023-01-07T02:57:48.157Z,1.10
2023-01-07T03:00:17.131Z,0.90
2023-01-07T03:03:05.550Z,0.90
2023-01-07T03:05:44.827Z,1.00
2023-01-07T03:08:58.633Z,0.97
2023-01-07T03:11:30.702Z,1.10
2023-01-07T03:14:09.683Z,0.90
2023-01-07T03:16:41.789Z,1.00
2023-01-07T03:19:13.345Z,1.07
2023-01-07T03:21:40.335Z,0.97
2023-01-07T03:24:08.190Z,0.87
2023-01-07T03:26:40.765Z,0.80
2023-01-07T03:29:10.025Z,0.83
2023-01-07T03:31:37.686Z,0.80
2023-01-07T03:34:10.300Z,0.90
2023-01-07T03:36:42.590Z,0.90
2023-01-07T03:39:13.176Z,0.80
2023-01-07T03:41:58.996Z,1.00
2023-01-07T03:44:25.830Z,1.00
2023-01-07T03:46:52.646Z,0.90
2023-01-07T03:49:19.895Z,0.80
2023-01-07T03:51:46.652Z,0.80
2023-01-07T03:54:13.271Z,0.90
2023-01-07T03:56:39.891Z,0.80
2023-01-07T03:59:06.458Z,0.70
2023-01-07T04:01:33.195Z,0.80
2023-01-07T04:04:02.354Z,0.70
2023-01-07T04:06:29.799Z,0.80
2023-01-07T04:08:56.419Z,0.80
2023-01-07T04:11:23.067Z,1.00
2023-01-07T04:13:49.705Z,0.90
2023-01-07T04:16:16.365Z,0.70
2023-01-07T04:18:43.044Z,0.50
2023-01-07T04:21:09.645Z,0.90
2023-01-07T04:23:36.236Z,0.80
2023-01-07T04:26:02.888Z,0.80
2023-01-07T04:28:29.522Z,0.90
2023-01-07T04:30:58.949Z,0.70
2023-01-07T04:33:25.754Z,0.70
2023-01-07T04:35:52.360Z,0.80
2023-01-07T04:38:18.957Z,0.70
2023-01-07T04:40:45.593Z,0.77
2023-01-07T04:43:12.208Z,0.87
2023-01-07T04:45:38.859Z,0.70
2023-01-07T04:48:05.736Z,0.67
2023-01-07T04:50:32.602Z,0.80
2023-01-07T04:52:59.189Z,0.90
2023-01-07T04:55:25.828Z,0.90
2023-01-07T04:57:52.421Z,0.87
2023-01-07T05:00:19.225Z,0.90
2023-01-07T05:02:45.838Z,0.97
2023-01-07T05:05:12.457Z,0.90
2023-01-07T05:07:39.074Z,1.07
2023-01-07T05:10:06.013Z,0.90
2023-01-07T05:12:36.189Z,0.93
2023-01-07T05:15:04.064Z,0.80
2023-01-07T05:17:30.645Z,0.90
2023-01-07T05:19:57.251Z,1.10
2023-01-07T05:22:24.015Z,0.90
2023-01-07T05:24:50.650Z,1.00
2023-01-07T05:27:17.515Z,0.97
2023-01-07T05:29:44.160Z,0.93
2023-01-07T05:32:10.747Z,1.00
2023-01-07T05:34:37.431Z,1.10
2023-01-07T05:37:04.052Z,1.07
2023-01-07T05:39:32.576Z,0.90
2023-01-07T05:41:59.531Z,1.00
2023-01-07T05:44:26.210Z,0.93
2023-01-07T05:46:52.876Z,1.23
2023-01-07T05:49:19.475Z,0.97
2023-01-07T05:51:46.084Z,1.00
2023-01-07T05:54:12.953Z,1.13
2023-01-07T05:56:39.612Z,1.10
2023-01-07T05:59:06.276Z,1.50
2023-01-07T06:01:33.246Z,1.10
2023-01-07T06:03:59.869Z,1.20
2023-01-07T06:06:26.572Z,1.10
2023-01-07T06:08:53.192Z,1.20
2023-01-07T06:11:19.797Z,1.20
2023-01-07T06:13:46.555Z,1.23
2023-01-07T06:16:14.133Z,1.10
2023-01-07T06:18:40.759Z,1.20
2023-01-07T06:21:07.759Z,1.00
2023-01-07T06:23:34.499Z,1.53
2023-01-07T06:26:01.174Z,1.30
2023-01-07T06:28:27.796Z,1.20
2023-01-07T06:30:54.542Z,1.53
2023-01-07T06:33:21.251Z,1.47
2023-01-07T06:35:48.011Z,1.53
2023-01-07T06:38:14.837Z,1.60
2023-01-07T06:40:41.552Z,1.33
2023-01-07T06:43:08.336Z,1.23
2023-01-07T06:45:34.971Z,1.50
2023-01-07T06:48:02.016Z,1.33
2023-01-07T06:50:28.861Z,1.37
2023-01-07T06:52:56.839Z,1.40
2023-01-07T06:55:23.587Z,1.50
2023-01-07T06:57:50.201Z,1.23
2023-01-07T07:00:17.056Z,1.50
2023-01-07T07:02:43.647Z,1.23
2023-01-07T07:05:11.424Z,1.30
2023-01-07T07:07:38.035Z,1.57
2023-01-07T07:10:07.478Z,1.50
2023-01-07T07:12:35.436Z,1.10
2023-01-07T07:15:02.506Z,1.20
2023-01-07T07:17:29.132Z,1.20
2023-01-07T07:19:55.946Z,2.17
2023-01-07T07:22:22.579Z,1.20
2023-01-07T07:24:49.217Z,1.07
2023-01-07T07:27:16.675Z,1.50
2023-01-07T07:29:43.300Z,1.30
2023-01-07T07:32:09.907Z,1.60
2023-01-07T07:34:36.631Z,1.20
2023-01-07T07:37:03.549Z,1.10
2023-01-07T07:39:30.196Z,1.10
2023-01-07T07:41:56.784Z,1.10
2023-01-07T07:44:23.666Z,1.20
2023-01-07T07:46:50.333Z,1.20
2023-01-07T07:49:16.945Z,1.23
2023-01-07T07:51:43.553Z,1.10
2023-01-07T07:54:10.208Z,1.07
2023-01-07T07:56:36.820Z,1.00
2023-01-07T07:59:03.628Z,0.97
2023-01-07T08:01:30.325Z,1.03
2023-01-07T08:03:57.018Z,1.00
2023-01-07T08:06:23.627Z,0.90
2023-01-07T08:08:50.270Z,1.00
2023-01-07T08:11:16.930Z,0.87
2023-01-07T08:13:43.516Z,1.33
2023-01-07T08:16:10.329Z,0.90
2023-01-07T08:18:37.138Z,0.97
2023-01-07T08:21:03.879Z,0.90
2023-01-07T08:23:31.223Z,1.10
2023-01-07T08:26:02.867Z,0.90
2023-01-07T08:28:30.903Z,0.93
2023-01-07T08:30:58.406Z,1.00
2023-01-07T08:33:24.985Z,1.00
2023-01-07T08:35:51.701Z,0.80
2023-01-07T08:38:18.304Z,0.90
2023-01-07T08:40:44.916Z,0.80
2023-01-07T08:43:12.234Z,0.87
2023-01-07T08:45:38.848Z,0.83
2023-01-07T08:48:05.932Z,0.83
2023-01-07T08:50:33.918Z,0.80
2023-01-07T08:53:00.815Z,0.80
2023-01-07T08:55:27.576Z,0.80
2023-01-07T08:57:54.195Z,0.80
2023-01-07T09:00:21.082Z,0.90
2023-01-07T09:02:48.370Z,0.93
2023-01-07T09:05:15.127Z,0.70
2023-01-07T09:07:42.048Z,0.80
2023-01-07T09:10:09.455Z,0.97
2023-01-07T09:12:36.235Z,0.90
2023-01-07T09:15:03.066Z,0.90
2023-01-07T09:17:29.790Z,1.00
2023-01-07T09:19:56.420Z,1.00
2023-01-07T09:22:23.066Z,0.90
2023-01-07T09:24:49.728Z,0.90
2023-01-07T09:27:16.947Z,0.90
2023-01-07T09:29:43.695Z,0.80
2023-01-07T09:32:10.548Z,0.97
2023-01-07T09:34:38.512Z,0.90
2023-01-07T09:37:06.019Z,0.80
2023-01-07T09:39:32.873Z,0.77
2023-01-07T09:42:11.517Z,0.87
2023-01-07T09:44:49.315Z,0.90
2023-01-07T09:47:18.413Z,0.70
2023-01-07T09:49:46.714Z,0.90
2023-01-07T09:52:18.053Z,0.90
2023-01-07T09:54:46.124Z,0.90
2023-01-07T09:57:16.200Z,0.97
2023-01-07T09:59:43.206Z,1.00
2023-01-07T10:02:18.965Z,1.23
2023-01-07T10:05:08.415Z,1.07
2023-01-07T10:08:30.069Z,1.20
2023-01-07T10:11:13.345Z,1.43
2023-01-07T10:14:10.415Z,1.40
2023-01-07T10:16:56.745Z,1.20
2023-01-07T10:19:44.743Z,1.50
2023-01-07T10:22:25.366Z,1.60
2023-01-07T10:24:57.593Z,1.70
2023-01-07T10:27:37.668Z,1.57
2023-01-07T10:30:15.942Z,1.70
2023-01-07T10:32:42.881Z,1.80
2023-01-07T10:35:14.749Z,1.77
2023-01-07T10:37:42.658Z,1.73
2023-01-07T10:40:12.371Z,1.87
2023-01-07T10:43:14.275Z,1.97
2023-01-07T10:46:00.399Z,1.90
2023-01-07T10:48:27.011Z,1.83
2023-01-07T10:51:12.420Z,2.07
2023-01-07T10:54:16.558Z,2.10
2023-01-07T10:56:54.621Z,2.20
2023-01-07T10:59:22.066Z,2.33
2023-01-07T11:01:57.591Z,2.10
2023-01-07T11:04:24.651Z,2.20
2023-01-07T11:06:57.093Z,2.03
2023-01-07T11:09:41.491Z,1.90
2023-01-07T11:12:38.183Z,1.90
2023-01-07T11:15:09.111Z,2.00
2023-01-07T11:17:42.095Z,2.20
2023-01-07T11:20:09.418Z,2.10
2023-01-07T11:22:37.699Z,2.30
2023-01-07T11:25:33.970Z,2.10
2023-01-07T11:28:02.207Z,2.10
2023-01-07T11:30:32.407Z,2.40
2023-01-07T11:33:04.271Z,2.40
2023-01-07T11:35:31.056Z,2.70
2023-01-07T11:37:58.724Z,2.30
2023-01-07T11:40:28.928Z,2.43
2023-01-07T11:43:04.343Z,2.77
2023-01-07T11:46:20.254Z,2.73
2023-01-07T11:48:36.161Z,2.20
2023-01-07T11:51:10.134Z,2.40
2023-01-07T11:53:50.975Z,2.60
2023-01-07T11:56:20.646Z,2.27
2023-01-07T11:58:50.046Z,2.60
2023-01-07T12:01:18.014Z,2.60
2023-01-07T12:03:56.863Z,2.33
2023-01-07T12:06:33.097Z,2.60
2023-01-07T12:09:27.891Z,2.43
2023-01-07T12:11:56.929Z,2.63
2023-01-07T12:14:33.370Z,2.13
2023-01-07T12:17:17.576Z,2.27
2023-01-07T12:20:21.449Z,2.27
2023-01-07T12:23:17.931Z,2.83
2023-01-07T12:25:45.512Z,2.60
2023-01-07T12:28:16.724Z,2.50
2023-01-07T12:31:13.864Z,2.50
2023-01-07T12:34:07.718Z,2.30
2023-01-07T12:36:48.249Z,2.47
2023-01-07T12:39:23.474Z,2.70
2023-01-07T12:42:16.076Z,2.43
2023-01-07T12:44:54.915Z,2.43
2023-01-07T12:47:30.743Z,2.40
2023-01-07T12:50:19.046Z,2.90
2023-01-07T12:53:02.214Z,2.60
2023-01-07T12:55:37.158Z,2.93
2023-01-07T12:58:17.166Z,2.63
2023-01-07T13:00:55.216Z,2.80
2023-01-07T13:03:52.428Z,2.40
2023-01-07T13:06:23.983Z,2.50
2023-01-07T13:08:57.900Z,2.90
2023-01-07T13:12:40.898Z,3.00
2023-01-07T13:15:02.516Z,2.77
2023-01-07T13:17:33.786Z,2.37
2023-01-07T13:20:01.970Z,2.87
2023-01-07T13:22:40.688Z,2.50
2023-01-07T13:25:42.241Z,2.93
2023-01-07T13:28:32.456Z,2.30
2023-01-07T13:31:15.167Z,2.57
2023-01-07T13:33:53.493Z,2.40
2023-01-07T13:36:35.219Z,2.63
2023-01-07T13:39:36.026Z,2.50
2023-01-07T13:42:19.373Z,2.27
2023-01-07T13:45:19.208Z,2.73
2023-01-07T13:47:54.495Z,2.70
2023-01-07T13:50:40.151Z,2.30
2023-01-07T13:53:27.307Z,2.50
2023-01-07T13:55:55.031Z,2.50
2023-01-07T13:58:30.941Z,2.67
2023-01-07T14:01:08.448Z,2.40
2023-01-07T14:03:53.309Z,2.60
2023-01-07T14:06:20.212Z,2.10
2023-01-07T14:08:50.546Z,2.60
2023-01-07T14:11:18.266Z,2.53
2023-01-07T14:14:10.821Z,2.23
2023-01-07T14:16:44.671Z,2.43
2023-01-07T14:19:25.288Z,2.43
2023-01-07T14:22:10.034Z,2.50
2023-01-07T14:24:59.631Z,2.60
2023-01-07T14:27:41.249Z,2.60
2023-01-07T14:30:30.484Z,2.20
2023-01-07T14:33:03.142Z,2.30
2023-01-07T14:35:39.621Z,2.30
2023-01-07T14:38:46.661Z,2.17
2023-01-07T14:41:17.063Z,2.53
2023-01-07T14:43:44.029Z,2.00
2023-01-07T14:46:37.201Z,2.20
2023-01-07T14:49:35.188Z,2.07
2023-01-07T14:52:23.741Z,2.00
2023-01-07T14:54:50.391Z,2.30
2023-01-07T14:57:35.922Z,2.23
2023-01-07T15:00:20.857Z,2.63
2023-01-07T15:03:11.746Z,2.23
2023-01-07T15:06:16.158Z,2.60
2023-01-07T15:09:09.180Z,2.20
2023-01-07T15:11:55.904Z,2.37
2023-01-07T15:14:44.910Z,2.37
2023-01-07T15:17:13.745Z,3.17
2023-01-07T15:19:40.757Z,3.73
2023-01-07T15:22:39.446Z,3.33
2023-01-07T15:25:15.459Z,3.77
2023-01-07T15:27:48.108Z,3.57
2023-01-07T15:30:28.576Z,4.03
2023-01-07T15:33:06.162Z,4.20
2023-01-07T15:35:41.703Z,4.13
2023-01-07T15:38:38.121Z,4.10
2023-01-07T15:41:05.125Z,4.43
2023-01-07T15:43:32.084Z,4.63
2023-01-07T15:46:01.291Z,5.03
2023-01-07T15:48:28.003Z,5.03
2023-01-07T15:50:55.246Z,5.40
2023-01-07T15:53:27.110Z,6.27
2023-01-07T15:56:04.336Z,7.73
2023-01-07T15:58:39.421Z,7.30
2023-01-07T16:01:07.768Z,7.70
2023-01-07T16:03:38.475Z,8.30
2023-01-07T16:06:05.467Z,6.97
2023-01-07T16:08:33.649Z,7.20
2023-01-07T16:11:04.575Z,6.70
2023-01-07T16:13:32.576Z,6.23
2023-01-07T16:16:05.631Z,6.40
2023-01-07T16:18:34.003Z,5.63
2023-01-07T16:21:04.910Z,5.73
2023-01-07T16:23:36.605Z,6.33
2023-01-07T16:26:14.959Z,5.87
2023-01-07T16:28:48.246Z,5.60
2023-01-07T16:31:17.001Z,4.87
2023-01-07T16:33:44.018Z,5.20
2023-01-07T16:36:36.488Z,4.57
2023-01-07T16:39:21.986Z,4.93
2023-01-07T16:41:49.105Z,4.10
2023-01-07T16:44:46.897Z,4.20
2023-01-07T16:47:21.565Z,3.90
2023-01-07T16:49:52.603Z,4.00
2023-01-07T16:52:32.927Z,3.67
2023-01-07T16:55:00.192Z,3.50
2023-01-07T16:57:32.552Z,3.43
2023-01-07T17:00:01.717Z,3.57
2023-01-07T17:02:39.249Z,3.63
2023-01-07T17:05:16.992Z,2.90
2023-01-07T17:07:51.299Z,3.40
2023-01-07T17:10:29.045Z,3.37
2023-01-07T17:12:57.289Z,3.30
2023-01-07T17:15:32.807Z,3.00
2023-01-07T17:18:11.496Z,3.17
2023-01-07T17:20:47.756Z,3.07
2023-01-07T17:23:33.661Z,3.30
2023-01-07T17:26:05.607Z,2.93
2023-01-07T17:28:52.054Z,3.10
2023-01-07T17:31:19.427Z,2.40
2023-01-07T17:33:46.339Z,3.20
2023-01-07T17:36:24.028Z,2.77
2023-01-07T17:38:51.047Z,2.80
2023-01-07T17:43:57.139Z,2.90
2023-01-07T17:46:24.216Z,3.03
2023-01-07T17:48:50.889Z,2.70
2023-01-07T17:51:17.658Z,2.97
2023-01-07T17:53:46.187Z,3.17
2023-01-07T17:56:13.683Z,3.27
2023-01-07T17:58:44.796Z,3.20
2023-01-07T18:01:14.101Z,3.30
2023-01-07T18:03:41.203Z,2.80
2023-01-07T18:06:20.793Z,3.33
2023-01-07T18:08:49.117Z,3.07
2023-01-07T18:11:37.240Z,3.33
2023-01-07T18:14:04.431Z,3.73
2023-01-07T18:16:31.246Z,3.50
2023-01-07T18:18:58.020Z,3.97
2023-01-07T18:21:25.226Z,3.70
2023-01-07T18:23:52.043Z,3.97
2023-01-07T18:26:19.143Z,3.83
2023-01-07T18:28:47.928Z,3.90
2023-01-07T18:31:15.269Z,4.10
2023-01-07T18:33:42.107Z,4.03
2023-01-07T18:36:10.206Z,4.17
2023-01-07T18:38:36.929Z,3.90
2023-01-07T18:41:03.842Z,3.97
2023-01-07T18:43:30.590Z,4.87
2023-01-07T18:45:57.456Z,4.80
2023-01-07T18:48:24.368Z,4.10
2023-01-07T18:50:51.053Z,4.50
2023-01-07T18:53:19.179Z,5.57
2023-01-07T18:55:46.310Z,4.20
2023-01-07T18:58:14.055Z,5.20
2023-01-07T19:00:41.327Z,4.63
2023-01-07T19:03:08.175Z,4.77
2023-01-07T19:05:35.501Z,5.50
2023-01-07T19:08:02.393Z,5.07
2023-01-07T19:10:29.233Z,4.60
2023-01-07T19:12:56.140Z,5.23
2023-01-07T19:15:23.233Z,4.87
2023-01-07T19:17:49.943Z,4.90
2023-01-07T19:20:18.136Z,5.40
2023-01-07T19:22:44.870Z,4.70
2023-01-07T19:25:11.960Z,5.10
2023-01-07T19:27:38.946Z,5.07
2023-01-07T19:30:06.792Z,4.90
2023-01-07T19:32:36.327Z,5.00
2023-01-07T19:35:03.783Z,5.57
2023-01-07T19:37:37.735Z,5.20
2023-01-07T19:40:09.097Z,5.20
2023-01-07T19:42:38.765Z,4.83
2023-01-07T19:45:06.989Z,5.03
2023-01-07T19:47:37.003Z,5.23
2023-01-07T19:50:04.702Z,5.53
2023-01-07T19:52:36.634Z,4.77
2023-01-07T19:55:04.009Z,4.90
2023-01-07T19:57:31.731Z,4.60
2023-01-07T19:59:59.176Z,4.47
2023-01-07T20:02:26.467Z,6.57
2023-01-07T20:04:53.698Z,5.30
2023-01-07T20:07:21.130Z,5.17
2023-01-07T20:09:48.733Z,4.77
2023-01-07T20:12:16.145Z,4.77
2023-01-07T20:14:45.099Z,4.30
2023-01-07T20:17:11.931Z,5.10
2023-01-07T20:19:39.604Z,4.90
2023-01-07T20:22:06.665Z,4.73
2023-01-07T20:24:33.609Z,5.10
2023-01-07T20:27:00.327Z,4.50
2023-01-07T20:29:27.078Z,5.07
2023-01-07T20:31:54.063Z,5.33
2023-01-07T20:34:20.987Z,5.90
2023-01-07T20:36:47.684Z,5.70
2023-01-07T20:39:14.482Z,6.30
2023-01-07T20:41:41.289Z,7.37
2023-01-07T20:44:08.888Z,9.03
2023-01-07T20:46:35.787Z,6.57
2023-01-07T20:49:02.745Z,6.30
2023-01-07T20:51:30.588Z,7.43
2023-01-07T20:53:57.873Z,6.40
2023-01-07T20:56:26.242Z,6.83
2023-01-07T20:58:53.078Z,5.90
2023-01-07T21:01:21.172Z,5.97
2023-01-07T21:03:48.398Z,6.00
2023-01-07T21:06:17.710Z,5.93
2023-01-07T21:08:46.183Z,5.93
2023-01-07T21:11:15.561Z,5.73
2023-01-07T21:13:42.745Z,6.03
2023-01-07T21:16:09.826Z,6.57
2023-01-07T21:18:36.672Z,6.43
2023-01-07T21:21:12.047Z,6.17
2023-01-07T21:23:39.163Z,6.00
2023-01-07T21:26:07.117Z,6.47
2023-01-07T21:28:34.803Z,6.17
2023-01-07T21:31:04.940Z,6.67
2023-01-07T21:33:32.834Z,7.30
2023-01-07T21:35:59.860Z,6.43
2023-01-07T21:38:26.604Z,6.20
2023-01-07T21:40:54.076Z,6.27
2023-01-07T21:43:20.926Z,5.30
2023-01-07T21:45:47.805Z,5.70
2023-01-07T21:48:14.599Z,5.90
2023-01-07T21:50:41.416Z,5.77
2023-01-07T21:53:08.285Z,6.53
2023-01-07T21:55:38.076Z,6.77
2023-01-07T21:58:04.829Z,5.90
2023-01-07T22:00:31.592Z,6.07
2023-01-07T22:02:58.505Z,5.27
2023-01-07T22:05:25.316Z,5.37
2023-01-07T22:07:52.077Z,5.70
2023-01-07T22:10:18.862Z,5.73
2023-01-07T22:12:45.617Z,5.50
2023-01-07T22:15:12.311Z,5.30
2023-01-07T22:17:39.009Z,5.20
2023-01-07T22:20:06.229Z,6.47
2023-01-07T22:22:32.939Z,5.53
2023-01-07T22:24:59.820Z,5.40
2023-01-07T22:27:26.489Z,5.03
2023-01-07T22:29:55.090Z,5.73
2023-01-07T22:32:21.829Z,5.17
2023-01-07T22:34:48.713Z,5.27
2023-01-07T22:37:17.190Z,5.07
2023-01-07T22:39:54.002Z,5.60
2023-01-07T22:42:30.232Z,5.37
2023-01-07T22:45:04.583Z,5.10
2023-01-07T22:47:35.904Z,4.77
2023-01-07T22:50:04.662Z,6.23
2023-01-07T22:52:31.674Z,5.50
2023-01-07T22:54:58.877Z,5.00
2023-01-07T22:57:26.283Z,5.00
2023-01-07T22:59:52.971Z,5.87
2023-01-07T23:02:19.883Z,5.37
2023-01-07T23:04:46.690Z,4.70
2023-01-07T23:07:13.385Z,6.47
2023-01-07T23:09:41.671Z,4.70
2023-01-07T23:12:10.988Z,4.70
2023-01-07T23:14:37.790Z,5.03
2023-01-07T23:17:04.575Z,4.67
2023-01-07T23:19:32.227Z,5.20
2023-01-07T23:21:59.115Z,5.13
2023-01-07T23:24:25.864Z,4.60
2023-01-07T23:26:53.904Z,4.97
2023-01-07T23:29:21.181Z,5.00
2023-01-07T23:31:47.937Z,4.70
2023-01-07T23:34:15.765Z,4.77
2023-01-07T23:36:42.524Z,4.87
2023-01-07T23:39:09.238Z,4.80
2023-01-07T23:41:36.182Z,4.40
2023-01-07T23:44:03.053Z,4.43
2023-01-07T23:46:30.007Z,4.83
2023-01-07T23:48:56.864Z,4.70
2023-01-07T23:51:23.763Z,4.60
2023-01-07T23:53:51.504Z,4.63
2023-01-07T23:56:19.671Z,4.60
2023-01-07T23:58:46.590Z,4.30
