createdAt,value
2022-11-15T00:00:14.175Z,9.40
2022-11-15T00:03:01.197Z,9.40
2022-11-15T00:05:48.742Z,9.40
2022-11-15T00:08:35.987Z,9.40
2022-11-15T00:11:23.014Z,9.50
2022-11-15T00:14:10.117Z,9.50
2022-11-15T00:16:57.106Z,9.50
2022-11-15T00:19:44.193Z,9.50
2022-11-15T00:22:34.452Z,9.50
2022-11-15T00:25:21.492Z,9.60
2022-11-15T00:28:08.548Z,9.60
2022-11-15T00:31:00.581Z,9.60
2022-11-15T00:33:47.701Z,9.50
2022-11-15T00:36:35.542Z,9.60
2022-11-15T00:39:22.594Z,9.60
2022-11-15T00:42:09.708Z,9.60
2022-11-15T00:44:56.835Z,9.60
2022-11-15T00:47:47.435Z,9.60
2022-11-15T00:50:34.429Z,9.60
2022-11-15T00:53:21.654Z,9.60
2022-11-15T00:56:12.214Z,9.70
2022-11-15T00:58:59.399Z,9.70
2022-11-15T01:01:46.621Z,9.80
2022-11-15T01:04:33.626Z,9.90
2022-11-15T01:07:20.898Z,10.00
2022-11-15T01:10:08.571Z,10.00
2022-11-15T01:12:55.701Z,10.10
2022-11-15T01:15:42.940Z,10.10
2022-11-15T01:18:30.011Z,10.10
2022-11-15T01:21:19.873Z,10.10
2022-11-15T01:24:07.198Z,10.10
2022-11-15T01:26:54.165Z,10.10
2022-11-15T01:29:41.371Z,10.10
2022-11-15T01:32:28.489Z,10.20
2022-11-15T01:35:15.575Z,10.20
2022-11-15T01:38:02.851Z,10.30
2022-11-15T01:40:50.196Z,10.30
2022-11-15T01:43:37.633Z,10.40
2022-11-15T01:46:27.461Z,10.40
2022-11-15T01:49:21.791Z,10.60
2022-11-15T01:52:13.834Z,10.60
2022-11-15T01:55:15.860Z,10.60
2022-11-15T01:58:05.531Z,10.70
2022-11-15T02:00:53.403Z,10.80
2022-11-15T02:03:55.005Z,10.90
2022-11-15T02:06:43.555Z,10.90
2022-11-15T02:09:31.186Z,11.00
2022-11-15T02:12:21.911Z,11.10
2022-11-15T02:18:14.571Z,11.30
2022-11-15T02:21:12.984Z,11.30
2022-11-15T02:24:42.833Z,11.40
2022-11-15T02:28:02.214Z,11.50
2022-11-15T02:30:58.262Z,11.50
2022-11-15T02:34:12.234Z,11.60
2022-11-15T02:37:13.374Z,11.60
2022-11-15T02:40:32.318Z,11.60
2022-11-15T02:43:46.411Z,11.60
2022-11-15T02:47:01.924Z,11.60
2022-11-15T02:49:54.926Z,11.70
2022-11-15T02:52:42.174Z,11.70
2022-11-15T02:55:42.043Z,11.70
2022-11-15T02:58:47.435Z,11.80
2022-11-15T03:02:21.435Z,11.80
2022-11-15T03:05:29.702Z,11.80
2022-11-15T03:08:31.859Z,11.80
2022-11-15T03:11:21.837Z,11.80
2022-11-15T03:14:24.164Z,11.90
2022-11-15T03:17:19.997Z,11.80
2022-11-15T03:20:09.265Z,11.80
2022-11-15T03:23:01.059Z,11.80
2022-11-15T03:25:51.520Z,11.80
2022-11-15T03:28:43.576Z,11.90
2022-11-15T03:31:50.568Z,11.90
2022-11-15T03:35:00.007Z,11.90
2022-11-15T03:37:58.106Z,11.90
2022-11-15T03:41:08.989Z,11.90
2022-11-15T03:44:24.836Z,11.90
2022-11-15T03:47:30.738Z,11.90
2022-11-15T03:50:20.805Z,12.00
2022-11-15T03:53:08.049Z,12.00
2022-11-15T03:55:54.953Z,12.00
2022-11-15T03:58:41.862Z,12.00
2022-11-15T04:01:28.847Z,12.00
2022-11-15T04:04:16.033Z,12.00
2022-11-15T04:07:02.966Z,12.00
2022-11-15T04:10:05.194Z,12.00
2022-11-15T04:12:52.198Z,11.90
2022-11-15T04:15:40.279Z,12.00
2022-11-15T04:18:27.245Z,11.90
2022-11-15T04:21:32.902Z,12.00
2022-11-15T04:24:19.874Z,11.90
2022-11-15T04:27:06.927Z,11.90
2022-11-15T04:29:53.908Z,11.90
2022-11-15T04:32:40.971Z,11.90
2022-11-15T04:35:28.427Z,11.90
2022-11-15T04:38:15.528Z,11.90
2022-11-15T04:41:03.276Z,11.90
2022-11-15T04:43:50.304Z,11.80
2022-11-15T04:46:37.319Z,11.80
2022-11-15T04:49:24.239Z,11.80
2022-11-15T04:52:11.172Z,11.80
2022-11-15T04:54:58.196Z,11.90
2022-11-15T04:57:45.145Z,11.80
2022-11-15T05:00:32.139Z,11.90
2022-11-15T05:03:37.793Z,11.80
2022-11-15T05:06:24.718Z,11.80
2022-11-15T05:09:11.926Z,11.80
2022-11-15T05:11:58.935Z,11.80
2022-11-15T05:14:45.976Z,11.80
2022-11-15T05:17:33.127Z,11.90
2022-11-15T05:20:20.189Z,11.90
2022-11-15T05:23:07.146Z,11.80
2022-11-15T05:25:54.073Z,11.80
2022-11-15T05:28:41.080Z,11.90
2022-11-15T05:31:28.791Z,11.80
2022-11-15T05:34:15.911Z,11.80
2022-11-15T05:37:04.151Z,11.80
2022-11-15T05:39:51.096Z,11.80
2022-11-15T05:42:38.593Z,11.90
2022-11-15T05:45:27.148Z,11.90
2022-11-15T05:48:15.048Z,11.90
2022-11-15T05:51:03.569Z,11.80
2022-11-15T05:53:52.257Z,11.80
2022-11-15T05:56:39.911Z,11.80
2022-11-15T05:59:29.585Z,11.80
2022-11-15T06:02:16.659Z,11.90
2022-11-15T06:05:04.196Z,11.80
2022-11-15T06:07:51.136Z,11.90
2022-11-15T06:10:38.079Z,11.90
2022-11-15T06:13:25.059Z,11.90
2022-11-15T06:16:12.265Z,11.90
2022-11-15T06:18:59.384Z,11.90
2022-11-15T06:21:46.602Z,11.90
2022-11-15T06:24:33.605Z,11.90
2022-11-15T06:27:20.645Z,11.80
2022-11-15T06:30:08.301Z,11.90
2022-11-15T06:33:06.204Z,11.90
2022-11-15T06:35:53.164Z,11.90
2022-11-15T06:38:40.835Z,11.90
2022-11-15T06:41:27.965Z,11.90
2022-11-15T06:44:14.954Z,12.00
2022-11-15T06:47:02.088Z,12.00
2022-11-15T06:49:49.202Z,11.90
2022-11-15T06:52:36.254Z,12.00
2022-11-15T06:55:23.292Z,12.00
2022-11-15T06:58:10.389Z,12.00
2022-11-15T07:01:15.739Z,12.00
2022-11-15T07:04:02.877Z,12.10
2022-11-15T07:06:49.982Z,12.10
2022-11-15T07:09:36.967Z,12.10
2022-11-15T07:12:23.889Z,12.10
2022-11-15T07:15:10.923Z,12.20
2022-11-15T07:18:02.137Z,12.20
2022-11-15T07:20:49.229Z,12.20
2022-11-15T07:23:39.776Z,12.30
2022-11-15T07:26:26.959Z,12.20
2022-11-15T07:29:14.147Z,12.20
2022-11-15T07:32:01.098Z,12.20
2022-11-15T07:34:48.070Z,12.20
2022-11-15T07:37:34.988Z,12.30
2022-11-15T07:40:22.115Z,12.30
2022-11-15T07:43:10.078Z,12.30
2022-11-15T07:45:59.446Z,12.40
2022-11-15T07:48:46.672Z,12.40
2022-11-15T07:51:33.601Z,12.50
2022-11-15T07:54:20.635Z,12.40
2022-11-15T07:57:10.235Z,12.40
2022-11-15T07:59:57.277Z,12.40
2022-11-15T08:02:44.327Z,12.40
2022-11-15T08:05:31.820Z,12.40
2022-11-15T08:08:18.969Z,12.40
2022-11-15T08:11:05.945Z,12.40
2022-11-15T08:13:53.010Z,12.40
2022-11-15T08:16:39.913Z,12.30
2022-11-15T08:19:26.993Z,12.30
2022-11-15T08:22:13.900Z,12.30
2022-11-15T08:25:01.016Z,12.30
2022-11-15T08:27:47.954Z,12.30
2022-11-15T08:30:38.109Z,12.30
2022-11-15T08:33:25.509Z,12.30
2022-11-15T08:36:17.552Z,12.30
2022-11-15T08:39:04.478Z,12.20
2022-11-15T08:41:51.492Z,12.20
2022-11-15T08:44:38.500Z,12.30
2022-11-15T08:47:25.507Z,12.20
2022-11-15T08:50:12.719Z,12.20
2022-11-15T08:53:09.228Z,12.20
2022-11-15T08:55:56.350Z,12.20
2022-11-15T08:58:43.573Z,12.20
2022-11-15T09:01:30.683Z,12.20
2022-11-15T09:04:17.715Z,12.10
2022-11-15T09:07:04.716Z,12.00
2022-11-15T09:09:51.848Z,12.00
2022-11-15T09:12:38.852Z,12.00
2022-11-15T09:15:25.903Z,12.00
2022-11-15T09:18:11.159Z,11.90
2022-11-15T09:20:37.980Z,11.90
2022-11-15T09:23:05.795Z,12.00
2022-11-15T09:25:32.661Z,12.00
2022-11-15T09:27:59.560Z,12.00
2022-11-15T09:30:27.462Z,12.00
2022-11-15T09:32:54.134Z,12.10
2022-11-15T09:35:20.882Z,12.00
2022-11-15T09:37:51.030Z,12.10
2022-11-15T09:40:21.402Z,12.20
2022-11-15T09:42:57.482Z,12.20
2022-11-15T09:45:48.445Z,12.30
2022-11-15T09:48:47.615Z,12.40
2022-11-15T09:51:26.298Z,12.40
2022-11-15T09:56:52.680Z,12.50
2022-11-15T09:59:34.419Z,12.50
2022-11-15T10:02:25.171Z,12.50
2022-11-15T10:04:54.263Z,12.60
2022-11-15T10:07:35.271Z,12.60
2022-11-15T10:10:05.477Z,12.70
2022-11-15T10:12:32.560Z,12.80
2022-11-15T10:15:15.307Z,12.80
2022-11-15T10:18:17.228Z,12.90
2022-11-15T10:21:00.997Z,12.90
2022-11-15T10:23:28.859Z,13.00
2022-11-15T10:26:03.677Z,13.00
2022-11-15T10:28:33.469Z,12.90
2022-11-15T10:31:02.043Z,12.90
2022-11-15T10:33:39.779Z,13.00
2022-11-15T10:36:09.547Z,13.10
2022-11-15T10:38:53.853Z,13.30
2022-11-15T10:41:28.086Z,13.40
2022-11-15T10:44:13.804Z,13.50
2022-11-15T10:46:47.458Z,13.60
2022-11-15T10:49:22.006Z,13.60
2022-11-15T10:51:57.223Z,13.90
2022-11-15T10:54:42.795Z,14.00
2022-11-15T10:57:25.636Z,14.20
2022-11-15T10:59:58.713Z,14.40
2022-11-15T11:02:40.330Z,14.40
2022-11-15T11:05:41.005Z,14.50
2022-11-15T11:08:11.947Z,14.40
2022-11-15T11:10:51.376Z,14.40
2022-11-15T11:13:41.055Z,14.40
2022-11-15T11:16:29.477Z,14.40
2022-11-15T11:19:20.493Z,14.40
2022-11-15T11:22:12.004Z,14.50
2022-11-15T11:25:02.537Z,14.50
2022-11-15T11:27:41.261Z,14.60
2022-11-15T11:30:29.323Z,14.60
2022-11-15T11:33:01.865Z,14.80
2022-11-15T11:35:38.598Z,14.90
2022-11-15T11:38:16.134Z,14.70
2022-11-15T11:40:55.599Z,14.60
2022-11-15T11:43:42.528Z,14.50
2022-11-15T11:46:33.911Z,14.50
2022-11-15T11:49:13.371Z,14.40
2022-11-15T11:51:47.589Z,14.30
2022-11-15T11:54:36.937Z,14.30
2022-11-15T11:57:11.876Z,14.30
2022-11-15T11:59:49.628Z,14.40
2022-11-15T12:02:22.275Z,14.40
2022-11-15T12:04:52.546Z,14.40
2022-11-15T12:07:28.602Z,14.50
2022-11-15T12:10:19.920Z,14.50
2022-11-15T12:13:15.569Z,14.60
2022-11-15T12:15:58.885Z,14.60
2022-11-15T12:18:25.789Z,14.60
2022-11-15T12:21:04.626Z,14.70
2022-11-15T12:23:39.417Z,14.70
2022-11-15T12:26:10.986Z,14.70
2022-11-15T12:29:09.049Z,14.60
2022-11-15T12:31:35.943Z,14.60
2022-11-15T12:34:20.768Z,14.70
2022-11-15T12:36:49.250Z,14.60
2022-11-15T12:39:17.518Z,14.60
2022-11-15T12:41:45.909Z,14.50
2022-11-15T12:44:34.083Z,14.60
2022-11-15T12:47:05.262Z,14.50
2022-11-15T12:49:31.981Z,14.50
2022-11-15T12:51:58.689Z,14.50
2022-11-15T12:54:25.576Z,14.50
2022-11-15T12:57:04.322Z,14.40
2022-11-15T12:59:56.037Z,14.50
2022-11-15T13:02:46.099Z,14.50
2022-11-15T13:05:16.300Z,14.60
2022-11-15T13:07:42.968Z,14.50
2022-11-15T13:10:28.143Z,14.60
2022-11-15T13:13:08.444Z,14.60
2022-11-15T13:15:42.787Z,14.70
2022-11-15T13:18:24.825Z,14.60
2022-11-15T13:20:51.515Z,14.60
2022-11-15T13:23:18.520Z,14.60
2022-11-15T13:25:57.128Z,14.60
2022-11-15T13:28:38.349Z,14.60
2022-11-15T13:31:37.006Z,14.70
2022-11-15T13:34:44.188Z,14.60
2022-11-15T13:37:20.463Z,14.40
2022-11-15T13:39:47.616Z,14.40
2022-11-15T13:42:19.177Z,14.30
2022-11-15T13:44:57.159Z,14.20
2022-11-15T13:47:28.035Z,14.10
2022-11-15T13:49:57.392Z,14.10
2022-11-15T13:52:29.845Z,14.10
2022-11-15T13:54:59.482Z,14.10
2022-11-15T13:57:49.053Z,14.20
2022-11-15T14:00:36.430Z,14.30
2022-11-15T14:03:22.016Z,14.40
2022-11-15T14:06:14.057Z,14.50
2022-11-15T14:09:00.313Z,14.60
2022-11-15T14:11:27.475Z,14.70
2022-11-15T14:14:28.158Z,14.50
2022-11-15T14:17:00.324Z,14.50
2022-11-15T14:19:27.199Z,14.50
2022-11-15T14:22:32.821Z,14.40
2022-11-15T14:25:14.480Z,14.40
2022-11-15T14:27:42.483Z,14.40
2022-11-15T14:30:18.499Z,14.30
2022-11-15T14:32:51.563Z,14.30
2022-11-15T14:35:22.035Z,14.10
2022-11-15T14:37:48.768Z,14.10
2022-11-15T14:40:19.119Z,14.00
2022-11-15T14:42:47.023Z,14.00
2022-11-15T14:45:16.901Z,14.00
2022-11-15T14:47:44.420Z,14.00
2022-11-15T14:50:20.398Z,13.90
2022-11-15T14:52:48.323Z,13.90
2022-11-15T14:55:37.301Z,13.90
2022-11-15T14:58:05.479Z,13.90
2022-11-15T15:00:35.204Z,13.80
2022-11-15T15:03:03.444Z,13.80
2022-11-15T15:05:38.289Z,13.80
2022-11-15T15:08:06.637Z,13.80
2022-11-15T15:10:40.485Z,13.70
2022-11-15T15:13:23.482Z,13.70
2022-11-15T15:15:51.979Z,13.70
2022-11-15T15:18:20.878Z,13.70
2022-11-15T15:20:56.163Z,13.70
2022-11-15T15:23:25.061Z,13.70
2022-11-15T15:25:53.653Z,13.70
2022-11-15T15:28:20.465Z,13.70
2022-11-15T15:30:47.169Z,13.60
2022-11-15T15:33:13.879Z,13.70
2022-11-15T15:35:40.849Z,13.70
2022-11-15T15:38:09.829Z,13.60
2022-11-15T15:40:36.485Z,13.50
2022-11-15T15:43:03.259Z,13.60
2022-11-15T15:45:30.810Z,13.50
2022-11-15T15:47:57.573Z,13.50
2022-11-15T15:50:28.925Z,13.60
2022-11-15T15:52:58.873Z,13.50
2022-11-15T15:55:26.803Z,13.60
2022-11-15T15:57:54.149Z,13.60
2022-11-15T16:00:23.920Z,13.50
2022-11-15T16:02:50.761Z,13.50
2022-11-15T16:05:18.356Z,13.50
2022-11-15T16:07:45.966Z,13.50
2022-11-15T16:10:25.664Z,13.40
2022-11-15T16:12:53.283Z,13.50
2022-11-15T16:15:21.487Z,13.40
2022-11-15T16:17:53.612Z,13.40
2022-11-15T16:20:27.447Z,13.40
2022-11-15T16:22:54.122Z,13.40
2022-11-15T16:25:20.921Z,13.40
2022-11-15T16:27:47.658Z,13.40
2022-11-15T16:30:22.266Z,13.40
2022-11-15T16:32:49.229Z,13.40
2022-11-15T16:35:17.496Z,13.40
2022-11-15T16:37:46.636Z,13.40
2022-11-15T16:40:31.411Z,13.40
2022-11-15T16:43:02.914Z,13.40
2022-11-15T16:45:31.791Z,13.40
2022-11-15T16:47:58.637Z,13.40
2022-11-15T16:50:28.142Z,13.40
2022-11-15T16:52:57.855Z,13.40
2022-11-15T16:55:27.873Z,13.40
2022-11-15T16:57:58.041Z,13.40
2022-11-15T17:00:25.707Z,13.40
2022-11-15T17:02:53.233Z,13.50
2022-11-15T17:05:22.292Z,13.50
2022-11-15T17:07:52.218Z,13.50
2022-11-15T17:10:19.117Z,13.50
2022-11-15T17:12:45.845Z,13.60
2022-11-15T17:15:13.904Z,13.60
2022-11-15T17:17:41.656Z,13.50
2022-11-15T17:20:17.517Z,13.50
2022-11-15T17:22:44.326Z,13.50
2022-11-15T17:25:11.450Z,13.50
2022-11-15T17:27:38.411Z,13.60
2022-11-15T17:30:07.006Z,13.50
2022-11-15T17:32:37.375Z,13.50
2022-11-15T17:35:12.052Z,13.50
2022-11-15T17:37:41.908Z,13.50
2022-11-15T17:40:09.200Z,13.50
2022-11-15T17:42:36.098Z,13.50
2022-11-15T17:45:08.069Z,13.50
2022-11-15T17:47:36.216Z,13.50
2022-11-15T17:50:03.171Z,13.50
2022-11-15T17:52:29.854Z,13.60
2022-11-15T17:54:56.590Z,13.60
2022-11-15T17:57:23.288Z,13.70
2022-11-15T17:59:50.085Z,13.70
2022-11-15T18:02:16.923Z,13.80
2022-11-15T18:04:43.881Z,13.80
2022-11-15T18:07:12.307Z,13.80
2022-11-15T18:09:42.277Z,13.90
2022-11-15T18:12:09.406Z,13.80
2022-11-15T18:14:36.169Z,13.80
2022-11-15T18:17:02.946Z,13.90
2022-11-15T18:19:29.627Z,13.80
2022-11-15T18:21:56.696Z,13.90
2022-11-15T18:24:28.838Z,14.00
2022-11-15T18:26:56.350Z,14.00
2022-11-15T18:29:24.612Z,14.00
2022-11-15T18:31:55.460Z,14.00
2022-11-15T18:34:23.931Z,14.00
2022-11-15T18:36:52.454Z,14.00
2022-11-15T18:39:19.932Z,14.00
2022-11-15T18:41:47.819Z,14.00
2022-11-15T18:44:15.563Z,14.00
2022-11-15T18:46:42.901Z,14.10
2022-11-15T18:49:11.033Z,14.10
2022-11-15T18:51:41.635Z,14.10
2022-11-15T18:54:10.805Z,14.10
2022-11-15T18:56:37.942Z,14.20
2022-11-15T18:59:05.578Z,14.10
2022-11-15T19:01:37.832Z,14.10
2022-11-15T19:04:10.635Z,14.00
2022-11-15T19:06:40.291Z,13.90
2022-11-15T19:09:08.252Z,13.80
2022-11-15T19:11:37.276Z,13.70
2022-11-15T19:14:10.770Z,13.60
2022-11-15T19:16:44.137Z,13.60
2022-11-15T19:19:14.666Z,13.60
2022-11-15T19:21:47.068Z,13.50
2022-11-15T19:24:15.565Z,13.50
2022-11-15T19:26:42.565Z,13.40
2022-11-15T19:29:10.596Z,13.40
2022-11-15T19:31:37.931Z,13.40
2022-11-15T19:34:05.949Z,13.30
2022-11-15T19:36:38.676Z,13.30
2022-11-15T19:39:11.689Z,13.30
2022-11-15T19:41:43.375Z,13.30
2022-11-15T19:44:11.903Z,13.20
2022-11-15T19:46:39.371Z,13.20
2022-11-15T19:49:11.041Z,13.10
2022-11-15T19:51:41.967Z,13.10
2022-11-15T19:54:10.288Z,13.10
2022-11-15T19:56:38.012Z,13.10
2022-11-15T19:59:05.263Z,13.00
2022-11-15T20:01:36.216Z,13.00
2022-11-15T20:04:03.254Z,13.00
2022-11-15T20:06:35.352Z,13.00
2022-11-15T20:09:02.055Z,12.90
2022-11-15T20:11:28.973Z,12.90
2022-11-15T20:14:01.753Z,12.90
2022-11-15T20:16:29.262Z,12.90
2022-11-15T20:18:56.166Z,12.90
2022-11-15T20:21:22.919Z,12.90
2022-11-15T20:23:50.935Z,12.90
2022-11-15T20:26:19.267Z,12.80
2022-11-15T20:28:46.202Z,12.90
2022-11-15T20:31:13.024Z,12.80
2022-11-15T20:33:40.290Z,12.80
2022-11-15T20:36:10.600Z,12.70
2022-11-15T20:38:37.517Z,12.70
2022-11-15T20:41:04.447Z,12.70
2022-11-15T20:43:31.293Z,12.70
2022-11-15T20:45:58.379Z,12.80
2022-11-15T20:48:25.174Z,12.80
2022-11-15T20:50:51.955Z,12.70
2022-11-15T20:53:20.049Z,12.70
2022-11-15T20:55:49.440Z,12.70
2022-11-15T20:58:17.212Z,12.60
2022-11-15T21:00:45.558Z,12.70
2022-11-15T21:03:14.006Z,12.70
2022-11-15T21:05:42.622Z,12.70
2022-11-15T21:08:10.764Z,12.70
2022-11-15T21:11:03.759Z,12.70
2022-11-15T21:13:30.434Z,12.70
2022-11-15T21:16:00.658Z,12.60
2022-11-15T21:18:27.470Z,12.70
2022-11-15T21:20:54.407Z,12.60
2022-11-15T21:23:21.494Z,12.60
2022-11-15T21:25:50.374Z,12.60
2022-11-15T21:28:17.871Z,12.50
2022-11-15T21:31:00.533Z,12.50
2022-11-15T21:33:27.663Z,12.60
2022-11-15T21:35:58.040Z,12.60
2022-11-15T21:38:25.325Z,12.60
2022-11-15T21:40:53.336Z,12.60
2022-11-15T21:43:21.253Z,12.60
2022-11-15T21:46:00.761Z,12.60
2022-11-15T21:48:29.087Z,12.60
2022-11-15T21:51:04.468Z,12.60
2022-11-15T21:53:32.080Z,12.50
2022-11-15T21:56:00.156Z,12.50
2022-11-15T21:58:27.821Z,12.50
2022-11-15T22:01:14.342Z,12.40
2022-11-15T22:03:42.348Z,12.50
2022-11-15T22:06:14.349Z,12.50
2022-11-15T22:08:45.020Z,12.40
2022-11-15T22:11:12.048Z,12.40
2022-11-15T22:13:38.953Z,12.40
2022-11-15T22:16:06.213Z,12.40
2022-11-15T22:18:33.455Z,12.40
2022-11-15T22:21:09.045Z,12.40
2022-11-15T22:23:36.220Z,12.40
2022-11-15T22:26:03.326Z,12.40
2022-11-15T22:28:30.586Z,12.40
2022-11-15T22:30:58.286Z,12.40
2022-11-15T22:33:27.351Z,12.40
2022-11-15T22:35:54.947Z,12.40
2022-11-15T22:38:22.060Z,12.30
2022-11-15T22:40:49.486Z,12.40
2022-11-15T22:43:18.294Z,12.40
2022-11-15T22:45:55.621Z,12.40
2022-11-15T22:48:32.120Z,12.40
2022-11-15T22:51:00.465Z,12.40
2022-11-15T22:53:28.587Z,12.30
2022-11-15T22:56:02.252Z,12.40
2022-11-15T22:58:31.134Z,12.30
2022-11-15T23:01:01.254Z,12.40
2022-11-15T23:03:29.152Z,12.40
2022-11-15T23:06:00.391Z,12.40
2022-11-15T23:08:27.345Z,12.40
2022-11-15T23:11:12.905Z,12.30
2022-11-15T23:13:39.833Z,12.30
2022-11-15T23:16:34.357Z,12.30
2022-11-15T23:19:04.966Z,12.30
2022-11-15T23:21:56.148Z,12.30
2022-11-15T23:24:23.887Z,12.30
2022-11-15T23:26:53.819Z,12.30
2022-11-15T23:29:22.968Z,12.40
2022-11-15T23:32:08.817Z,12.30
2022-11-15T23:34:38.197Z,12.30
2022-11-15T23:37:05.992Z,12.20
2022-11-15T23:39:33.286Z,12.20
2022-11-15T23:42:05.911Z,12.30
2022-11-15T23:44:35.428Z,12.20
2022-11-15T23:47:02.435Z,12.20
2022-11-15T23:49:29.228Z,12.30
2022-11-15T23:51:56.097Z,12.20
2022-11-15T23:54:22.927Z,12.20
2022-11-15T23:56:49.822Z,12.20
2022-11-15T23:59:16.841Z,12.20
