createdAt,value
2018-06-25T00:01:23.931Z,98.60
2018-06-25T00:03:53.180Z,98.90
2018-06-25T00:06:44.388Z,98.70
2018-06-25T00:09:13.673Z,98.80
2018-06-25T00:11:42.975Z,99.00
2018-06-25T00:14:12.293Z,99.10
2018-06-25T00:19:59.846Z,99.60
2018-06-25T00:22:29.100Z,99.80
2018-06-25T00:25:00.437Z,99.90
2018-06-25T00:27:29.704Z,99.90
2018-06-25T00:29:58.938Z,99.90
2018-06-25T00:32:28.251Z,99.90
2018-06-25T00:35:17.304Z,99.90
2018-06-25T00:37:46.552Z,99.90
2018-06-25T00:40:15.830Z,99.90
2018-06-25T00:42:45.065Z,99.90
2018-06-25T00:47:43.183Z,99.90
2018-06-25T00:50:12.577Z,99.90
2018-06-25T00:52:41.873Z,99.90
2018-06-25T00:55:11.120Z,99.90
2018-06-25T00:57:40.424Z,99.90
2018-06-25T01:00:09.726Z,99.90
2018-06-25T01:02:39.021Z,99.90
2018-06-25T01:05:08.330Z,99.90
2018-06-25T01:07:37.585Z,99.90
2018-06-25T01:10:06.867Z,99.90
2018-06-25T01:12:36.125Z,99.90
2018-06-25T01:15:05.449Z,99.90
2018-06-25T01:17:34.664Z,99.90
2018-06-25T01:20:04.041Z,99.90
2018-06-25T01:22:33.330Z,99.90
2018-06-25T01:25:02.545Z,99.90
2018-06-25T01:27:37.048Z,99.90
2018-06-25T01:30:06.310Z,99.90
2018-06-25T01:32:35.623Z,99.90
2018-06-25T01:35:04.853Z,99.90
2018-06-25T01:37:34.185Z,99.90
2018-06-25T01:40:03.400Z,99.90
2018-06-25T01:42:32.645Z,99.90
2018-06-25T01:45:01.866Z,99.90
2018-06-25T01:47:31.081Z,99.90
2018-06-25T01:50:00.308Z,99.90
2018-06-25T01:52:29.545Z,99.90
2018-06-25T01:54:58.807Z,99.90
2018-06-25T01:57:28.003Z,99.90
2018-06-25T01:59:57.236Z,99.90
2018-06-25T02:02:26.447Z,99.90
2018-06-25T02:04:55.748Z,99.90
2018-06-25T02:07:24.993Z,99.90
2018-06-25T02:09:54.239Z,99.90
2018-06-25T02:12:23.457Z,99.90
2018-06-25T02:14:52.718Z,99.90
2018-06-25T02:17:21.932Z,99.90
2018-06-25T02:19:51.168Z,99.90
2018-06-25T02:22:20.420Z,99.90
2018-06-25T02:24:49.740Z,99.90
2018-06-25T02:27:30.547Z,99.90
2018-06-25T02:29:59.787Z,99.90
2018-06-25T02:32:29.161Z,99.90
2018-06-25T02:34:58.460Z,99.90
2018-06-25T02:37:27.726Z,99.90
2018-06-25T02:39:57.051Z,99.90
2018-06-25T02:42:26.335Z,99.90
2018-06-25T02:44:55.626Z,99.90
2018-06-25T02:47:25.225Z,99.90
2018-06-25T02:49:54.549Z,99.90
2018-06-25T02:52:23.840Z,99.90
2018-06-25T02:54:53.099Z,99.90
2018-06-25T02:57:22.692Z,99.90
2018-06-25T02:59:53.329Z,99.90
2018-06-25T03:02:22.877Z,99.90
2018-06-25T03:04:52.408Z,99.90
2018-06-25T03:07:22.059Z,99.90
2018-06-25T03:09:51.628Z,99.90
2018-06-25T03:12:39.008Z,99.90
2018-06-25T03:15:08.592Z,99.90
2018-06-25T03:17:38.263Z,99.90
2018-06-25T03:20:07.844Z,99.90
2018-06-25T03:22:37.435Z,99.90
2018-06-25T03:25:07.126Z,99.90
2018-06-25T03:27:36.771Z,99.90
2018-06-25T03:30:06.384Z,99.90
2018-06-25T03:32:36.002Z,99.90
2018-06-25T03:35:05.685Z,99.90
2018-06-25T03:37:35.322Z,99.90
2018-06-25T03:40:04.963Z,99.90
2018-06-25T03:42:34.524Z,99.90
2018-06-25T03:45:04.237Z,99.90
2018-06-25T03:47:47.628Z,99.90
2018-06-25T03:50:17.193Z,99.90
2018-06-25T03:55:15.865Z,99.90
2018-06-25T04:00:41.458Z,99.90
2018-06-25T04:03:13.095Z,99.90
2018-06-25T04:05:43.760Z,99.90
2018-06-25T04:08:13.370Z,99.90
2018-06-25T04:10:42.933Z,99.90
2018-06-25T04:13:18.311Z,99.90
2018-06-25T04:15:47.916Z,99.90
2018-06-25T04:18:18.525Z,99.90
2018-06-25T04:20:48.114Z,99.90
2018-06-25T04:23:17.752Z,99.90
2018-06-25T04:25:47.042Z,99.90
2018-06-25T04:28:18.405Z,99.90
2018-06-25T04:30:47.707Z,99.90
2018-06-25T04:33:16.967Z,99.90
2018-06-25T04:35:46.229Z,99.90
2018-06-25T04:38:21.345Z,99.90
2018-06-25T04:43:19.389Z,99.90
2018-06-25T04:45:48.678Z,99.90
2018-06-25T04:48:17.969Z,99.90
2018-06-25T04:50:47.248Z,99.90
2018-06-25T04:53:16.505Z,99.90
2018-06-25T04:55:45.800Z,99.90
2018-06-25T04:58:15.069Z,99.90
2018-06-25T05:00:44.418Z,99.90
2018-06-25T05:03:13.673Z,99.90
2018-06-25T05:05:42.940Z,99.90
2018-06-25T05:08:12.180Z,99.90
2018-06-25T05:10:41.465Z,99.90
2018-06-25T05:13:10.711Z,99.90
2018-06-25T05:15:39.994Z,99.90
2018-06-25T05:18:09.270Z,99.90
2018-06-25T05:20:58.199Z,99.90
2018-06-25T05:23:27.462Z,99.90
2018-06-25T05:25:56.785Z,99.90
2018-06-25T05:28:26.368Z,99.90
2018-06-25T05:30:55.678Z,99.90
2018-06-25T05:33:24.918Z,99.90
2018-06-25T05:35:54.272Z,99.90
2018-06-25T05:38:23.539Z,99.90
2018-06-25T05:40:52.826Z,99.90
2018-06-25T05:43:31.904Z,99.90
2018-06-25T05:46:01.179Z,99.90
2018-06-25T05:48:30.413Z,99.90
2018-06-25T05:50:59.680Z,99.90
2018-06-25T05:53:28.933Z,99.90
2018-06-25T05:56:02.719Z,99.90
2018-06-25T05:58:32.035Z,99.90
2018-06-25T06:01:01.309Z,99.90
2018-06-25T06:03:30.571Z,99.90
2018-06-25T06:05:59.856Z,99.90
2018-06-25T06:08:34.612Z,99.90
2018-06-25T06:11:03.978Z,99.90
2018-06-25T06:13:33.220Z,99.90
2018-06-25T06:16:02.512Z,99.90
2018-06-25T06:18:31.802Z,99.90
2018-06-25T06:24:02.847Z,99.90
2018-06-25T06:26:32.207Z,99.90
2018-06-25T06:29:01.538Z,99.90
2018-06-25T06:31:30.867Z,99.90
2018-06-25T06:36:34.629Z,99.90
2018-06-25T06:39:06.178Z,99.90
2018-06-25T06:41:35.489Z,99.90
2018-06-25T06:44:04.790Z,99.90
2018-06-25T06:46:48.584Z,99.90
2018-06-25T06:49:17.973Z,99.90
2018-06-25T06:51:47.287Z,99.90
2018-06-25T06:54:16.578Z,99.90
2018-06-25T06:56:46.943Z,99.90
2018-06-25T06:59:16.189Z,99.90
2018-06-25T07:01:45.465Z,99.90
2018-06-25T07:04:14.845Z,99.90
2018-06-25T07:06:44.197Z,99.90
2018-06-25T07:09:14.290Z,99.90
2018-06-25T07:11:43.617Z,99.90
2018-06-25T07:14:12.877Z,99.90
2018-06-25T07:16:44.228Z,99.90
2018-06-25T07:19:13.480Z,99.90
2018-06-25T07:21:42.742Z,99.90
2018-06-25T07:24:12.038Z,99.90
2018-06-25T07:26:41.315Z,99.90
2018-06-25T07:29:22.105Z,99.90
2018-06-25T07:31:51.797Z,99.90
2018-06-25T07:34:21.235Z,99.90
2018-06-25T07:36:50.489Z,99.90
2018-06-25T07:39:19.753Z,99.90
2018-06-25T07:41:49.013Z,99.90
2018-06-25T07:44:18.271Z,99.90
2018-06-25T07:46:57.936Z,99.90
2018-06-25T07:49:27.201Z,99.90
2018-06-25T07:51:56.508Z,99.90
2018-06-25T07:54:31.244Z,99.90
2018-06-25T07:57:00.507Z,99.90
2018-06-25T07:59:29.790Z,99.90
2018-06-25T08:02:04.726Z,99.90
2018-06-25T08:04:34.001Z,99.90
2018-06-25T08:07:03.266Z,99.90
2018-06-25T08:09:32.541Z,99.90
2018-06-25T08:12:08.111Z,99.90
2018-06-25T08:14:37.376Z,99.90
2018-06-25T08:17:06.633Z,99.90
2018-06-25T08:19:35.922Z,99.90
2018-06-25T08:22:05.233Z,99.90
2018-06-25T08:27:03.373Z,99.90
2018-06-25T08:29:32.654Z,99.90
2018-06-25T08:32:01.966Z,99.90
2018-06-25T08:34:47.797Z,99.90
2018-06-25T08:37:17.042Z,99.90
2018-06-25T08:39:46.312Z,99.90
2018-06-25T08:42:16.645Z,99.90
2018-06-25T08:44:45.940Z,99.90
2018-06-25T08:47:22.544Z,99.90
2018-06-25T08:49:51.796Z,99.90
2018-06-25T08:52:21.138Z,99.90
2018-06-25T08:54:50.449Z,99.90
2018-06-25T08:57:19.721Z,99.70
2018-06-25T08:59:48.988Z,99.60
2018-06-25T09:02:18.257Z,99.90
2018-06-25T09:04:47.546Z,99.20
2018-06-25T09:07:16.847Z,99.90
2018-06-25T09:09:59.006Z,99.90
2018-06-25T09:12:28.247Z,97.90
2018-06-25T09:14:57.547Z,97.40
2018-06-25T09:17:26.816Z,97.50
2018-06-25T09:19:56.098Z,95.30
2018-06-25T09:22:25.409Z,96.10
2018-06-25T09:24:54.653Z,96.20
2018-06-25T09:27:42.316Z,97.50
2018-06-25T09:30:11.532Z,98.00
2018-06-25T09:32:40.812Z,98.30
2018-06-25T09:35:10.182Z,97.40
2018-06-25T09:37:39.462Z,97.60
2018-06-25T09:40:09.221Z,97.90
2018-06-25T09:42:38.618Z,97.70
2018-06-25T09:45:09.108Z,96.30
2018-06-25T09:47:38.420Z,96.40
2018-06-25T09:50:07.693Z,96.90
2018-06-25T09:52:36.981Z,95.70
2018-06-25T09:55:06.278Z,95.90
2018-06-25T09:57:35.575Z,95.20
2018-06-25T10:00:05.985Z,95.40
2018-06-25T10:02:41.304Z,95.70
2018-06-25T10:05:10.579Z,94.70
2018-06-25T10:07:39.902Z,96.70
2018-06-25T10:10:09.165Z,94.30
2018-06-25T10:12:48.044Z,93.20
2018-06-25T10:15:17.368Z,93.90
2018-06-25T10:17:50.385Z,94.60
2018-06-25T10:20:29.751Z,94.60
2018-06-25T10:22:59.041Z,92.00
2018-06-25T10:25:28.378Z,91.90
2018-06-25T10:27:59.710Z,91.00
2018-06-25T10:30:28.970Z,91.60
2018-06-25T10:32:58.291Z,94.10
2018-06-25T10:35:27.549Z,93.10
2018-06-25T10:37:56.842Z,94.00
2018-06-25T10:40:26.151Z,93.50
2018-06-25T10:42:55.411Z,94.20
2018-06-25T10:45:24.665Z,92.60
2018-06-25T10:47:53.925Z,93.50
2018-06-25T10:50:26.341Z,92.30
2018-06-25T10:52:55.636Z,94.30
2018-06-25T10:55:24.910Z,94.20
2018-06-25T10:57:54.190Z,93.90
2018-06-25T11:00:23.585Z,91.00
2018-06-25T11:03:05.248Z,92.70
2018-06-25T11:05:34.556Z,90.20
2018-06-25T11:08:03.905Z,92.00
2018-06-25T11:10:33.193Z,92.50
2018-06-25T11:15:56.049Z,92.00
2018-06-25T11:18:25.348Z,91.90
2018-06-25T11:20:54.685Z,92.60
2018-06-25T11:23:23.972Z,92.90
2018-06-25T11:25:53.250Z,92.40
2018-06-25T11:28:22.785Z,92.50
2018-06-25T11:30:53.433Z,92.10
2018-06-25T11:33:23.021Z,91.20
2018-06-25T11:35:52.297Z,92.40
2018-06-25T11:38:22.425Z,91.10
2018-06-25T11:40:56.200Z,91.00
2018-06-25T11:43:25.446Z,89.50
2018-06-25T11:45:54.709Z,87.50
2018-06-25T11:48:23.986Z,88.20
2018-06-25T11:50:53.290Z,87.50
2018-06-25T11:53:22.566Z,88.20
2018-06-25T11:55:51.862Z,87.50
2018-06-25T11:58:21.111Z,89.60
2018-06-25T12:00:50.377Z,89.90
2018-06-25T12:03:19.767Z,90.90
2018-06-25T12:05:48.924Z,90.50
2018-06-25T12:08:18.182Z,91.40
2018-06-25T12:10:47.437Z,90.20
2018-06-25T12:13:16.696Z,90.30
2018-06-25T12:15:49.192Z,90.70
2018-06-25T12:18:18.493Z,90.20
2018-06-25T12:20:47.786Z,90.50
2018-06-25T12:26:37.061Z,89.40
2018-06-25T12:29:06.341Z,87.40
2018-06-25T12:31:35.792Z,87.60
2018-06-25T12:34:05.061Z,87.70
2018-06-25T12:36:34.337Z,89.50
2018-06-25T12:39:03.833Z,90.40
2018-06-25T12:41:33.208Z,90.00
2018-06-25T12:44:19.449Z,90.70
2018-06-25T12:46:48.725Z,88.80
2018-06-25T12:49:18.094Z,89.50
2018-06-25T12:54:16.181Z,87.50
2018-06-25T12:56:45.503Z,87.50
2018-06-25T12:59:14.761Z,84.10
2018-06-25T13:01:44.095Z,85.80
2018-06-25T13:04:13.353Z,85.90
2018-06-25T13:06:42.664Z,85.60
2018-06-25T13:09:13.075Z,83.60
2018-06-25T13:11:42.362Z,84.20
2018-06-25T13:14:11.617Z,85.90
2018-06-25T13:16:40.955Z,86.70
2018-06-25T13:19:10.170Z,86.70
2018-06-25T13:21:39.453Z,85.50
2018-06-25T13:24:08.741Z,87.10
2018-06-25T13:26:38.019Z,85.20
2018-06-25T13:31:50.523Z,85.80
2018-06-25T13:34:19.802Z,84.10
2018-06-25T13:36:49.074Z,83.70
2018-06-25T13:39:18.362Z,83.80
2018-06-25T13:41:47.663Z,82.60
2018-06-25T13:44:16.966Z,83.70
2018-06-25T13:46:46.337Z,82.80
2018-06-25T13:49:15.579Z,82.90
2018-06-25T13:51:44.877Z,85.80
2018-06-25T13:54:14.125Z,85.80
2018-06-25T13:59:55.162Z,84.90
2018-06-25T14:02:24.515Z,81.10
2018-06-25T14:04:53.853Z,81.10
2018-06-25T14:07:26.627Z,78.90
2018-06-25T14:12:24.754Z,82.20
2018-06-25T14:15:00.034Z,83.80
2018-06-25T14:17:29.351Z,85.10
2018-06-25T14:19:58.641Z,83.80
2018-06-25T14:22:29.018Z,83.40
2018-06-25T14:24:59.134Z,84.10
2018-06-25T14:27:32.885Z,85.40
2018-06-25T14:30:02.286Z,83.10
2018-06-25T14:32:33.891Z,82.60
2018-06-25T14:35:13.200Z,83.80
2018-06-25T14:37:42.702Z,83.10
2018-06-25T14:40:21.753Z,82.10
2018-06-25T14:42:52.158Z,84.90
2018-06-25T14:45:22.506Z,85.10
2018-06-25T14:47:51.784Z,86.80
2018-06-25T14:50:21.077Z,84.00
2018-06-25T14:52:53.460Z,83.40
2018-06-25T14:55:22.783Z,84.50
2018-06-25T14:57:52.064Z,82.80
2018-06-25T15:00:21.737Z,85.30
2018-06-25T15:02:51.898Z,82.10
2018-06-25T15:05:23.256Z,85.70
2018-06-25T15:07:52.563Z,86.10
2018-06-25T15:10:21.810Z,86.60
2018-06-25T15:12:51.083Z,85.60
2018-06-25T15:15:22.409Z,87.00
2018-06-25T15:17:51.707Z,85.70
2018-06-25T15:20:20.966Z,85.20
2018-06-25T15:22:50.333Z,84.90
2018-06-25T15:25:19.600Z,85.30
2018-06-25T15:27:48.913Z,85.90
2018-06-25T15:30:18.244Z,86.30
2018-06-25T15:32:47.616Z,84.80
2018-06-25T15:35:16.971Z,84.70
2018-06-25T15:37:47.326Z,84.80
2018-06-25T15:40:16.653Z,86.10
2018-06-25T15:42:45.912Z,83.70
2018-06-25T15:45:15.190Z,83.80
2018-06-25T15:47:44.464Z,83.60
2018-06-25T15:50:13.770Z,84.00
2018-06-25T15:52:44.128Z,85.70
2018-06-25T15:55:13.405Z,85.40
2018-06-25T15:57:44.719Z,86.50
2018-06-25T16:00:14.023Z,86.00
2018-06-25T16:02:43.294Z,84.70
2018-06-25T16:05:12.715Z,85.30
2018-06-25T16:07:42.142Z,85.60
2018-06-25T16:10:11.420Z,84.70
2018-06-25T16:12:40.750Z,85.00
2018-06-25T16:15:10.015Z,86.20
2018-06-25T16:17:40.382Z,84.70
2018-06-25T16:20:09.686Z,87.80
2018-06-25T16:22:39.069Z,87.50
2018-06-25T16:27:38.428Z,87.70
2018-06-25T16:30:09.745Z,88.00
2018-06-25T16:32:39.173Z,87.60
2018-06-25T16:35:08.487Z,86.80
2018-06-25T16:37:40.282Z,87.00
2018-06-25T16:45:09.277Z,88.70
2018-06-25T16:47:40.645Z,88.10
2018-06-25T16:50:09.961Z,87.30
2018-06-25T16:52:40.385Z,87.70
2018-06-25T16:55:13.060Z,88.10
2018-06-25T16:57:54.512Z,89.20
2018-06-25T17:00:27.801Z,89.30
2018-06-25T17:03:01.570Z,88.20
2018-06-25T17:05:32.902Z,87.10
2018-06-25T17:10:31.140Z,88.00
2018-06-25T17:13:13.619Z,88.50
2018-06-25T17:15:43.986Z,88.10
2018-06-25T17:18:13.258Z,89.20
2018-06-25T17:20:42.532Z,89.40
2018-06-25T17:23:11.844Z,87.10
2018-06-25T17:28:18.793Z,86.80
2018-06-25T17:30:49.226Z,88.20
2018-06-25T17:33:21.738Z,87.20
2018-06-25T17:35:51.061Z,86.60
2018-06-25T17:38:21.390Z,87.50
2018-06-25T17:40:50.778Z,88.60
2018-06-25T17:43:22.135Z,88.00
2018-06-25T17:45:51.422Z,87.90
2018-06-25T17:48:27.859Z,87.60
2018-06-25T17:50:57.122Z,88.40
2018-06-25T17:53:26.397Z,87.50
2018-06-25T17:55:56.729Z,87.50
2018-06-25T17:58:25.994Z,88.30
2018-06-25T18:00:55.257Z,88.40
2018-06-25T18:03:25.541Z,88.40
2018-06-25T18:05:54.847Z,89.00
2018-06-25T18:11:22.078Z,88.90
2018-06-25T18:13:51.418Z,89.30
2018-06-25T18:16:24.464Z,89.80
2018-06-25T18:18:54.869Z,90.10
2018-06-25T18:21:26.168Z,90.10
2018-06-25T18:23:55.524Z,90.30
2018-06-25T18:26:24.798Z,90.30
2018-06-25T18:28:56.102Z,90.20
2018-06-25T18:31:37.486Z,90.70
2018-06-25T18:36:39.357Z,90.80
2018-06-25T18:39:31.939Z,90.90
2018-06-25T18:42:01.271Z,90.90
2018-06-25T18:44:32.668Z,91.10
2018-06-25T18:47:03.038Z,91.50
2018-06-25T18:49:33.746Z,92.20
2018-06-25T18:52:07.906Z,92.10
2018-06-25T18:54:37.432Z,92.40
2018-06-25T18:57:06.809Z,92.40
2018-06-25T18:59:36.124Z,92.50
2018-06-25T19:02:19.180Z,92.50
2018-06-25T19:04:48.463Z,92.50
2018-06-25T19:07:22.504Z,92.80
2018-06-25T19:09:58.845Z,93.20
2018-06-25T19:12:28.163Z,93.70
2018-06-25T19:14:57.479Z,93.40
2018-06-25T19:17:36.499Z,93.50
2018-06-25T19:20:06.098Z,94.30
2018-06-25T19:22:45.937Z,94.00
2018-06-25T19:25:15.239Z,94.20
2018-06-25T19:27:44.529Z,94.40
2018-06-25T19:30:13.855Z,94.30
2018-06-25T19:32:43.150Z,94.60
2018-06-25T19:35:12.471Z,94.60
2018-06-25T19:37:41.802Z,94.50
2018-06-25T19:40:11.062Z,94.50
2018-06-25T19:42:44.693Z,94.60
2018-06-25T19:45:13.977Z,94.60
2018-06-25T19:47:43.281Z,94.90
2018-06-25T19:52:44.439Z,95.70
2018-06-25T19:55:17.479Z,95.60
2018-06-25T19:57:46.905Z,95.60
2018-06-25T20:00:16.307Z,95.90
2018-06-25T20:02:45.600Z,96.00
2018-06-25T20:05:18.975Z,96.00
2018-06-25T20:07:48.264Z,95.90
2018-06-25T20:10:17.509Z,96.10
2018-06-25T20:12:46.799Z,96.30
2018-06-25T20:15:16.114Z,96.40
2018-06-25T20:17:45.419Z,96.80
2018-06-25T20:20:15.802Z,97.00
2018-06-25T20:22:52.178Z,97.30
2018-06-25T20:25:37.264Z,97.40
2018-06-25T20:28:07.665Z,97.50
2018-06-25T20:30:41.346Z,97.70
2018-06-25T20:33:21.445Z,97.90
2018-06-25T20:35:57.077Z,97.80
2018-06-25T20:38:26.352Z,97.90
2018-06-25T20:40:55.648Z,98.00
2018-06-25T20:43:24.955Z,98.00
2018-06-25T20:45:54.284Z,98.20
2018-06-25T20:48:23.557Z,98.30
2018-06-25T20:50:52.841Z,98.80
2018-06-25T20:53:22.227Z,98.90
2018-06-25T20:55:51.447Z,99.10
2018-06-25T20:58:20.754Z,99.10
2018-06-25T21:00:51.123Z,99.50
2018-06-25T21:03:20.404Z,99.60
2018-06-25T21:05:49.749Z,99.60
2018-06-25T21:08:19.018Z,99.80
2018-06-25T21:10:48.344Z,99.80
2018-06-25T21:13:17.637Z,99.80
2018-06-25T21:15:46.913Z,99.90
2018-06-25T21:18:16.221Z,99.90
2018-06-25T21:20:45.518Z,99.90
2018-06-25T21:23:14.786Z,99.90
2018-06-25T21:25:44.049Z,99.90
2018-06-25T21:28:13.372Z,99.90
2018-06-25T21:30:42.660Z,99.90
2018-06-25T21:33:11.929Z,99.90
2018-06-25T21:35:41.288Z,99.90
2018-06-25T21:38:10.550Z,99.90
2018-06-25T21:40:39.805Z,99.90
2018-06-25T21:43:09.060Z,99.90
2018-06-25T21:45:38.356Z,99.90
2018-06-25T21:48:07.663Z,99.90
2018-06-25T21:50:36.974Z,99.90
2018-06-25T21:53:11.775Z,99.90
2018-06-25T21:55:41.049Z,99.90
2018-06-25T21:58:10.348Z,99.90
2018-06-25T22:00:48.397Z,99.90
2018-06-25T22:03:17.784Z,99.90
2018-06-25T22:05:47.860Z,99.90
2018-06-25T22:08:17.118Z,99.90
2018-06-25T22:10:46.458Z,99.90
2018-06-25T22:15:44.552Z,99.90
2018-06-25T22:18:13.825Z,99.90
2018-06-25T22:20:55.727Z,99.90
2018-06-25T22:23:24.985Z,99.90
2018-06-25T22:25:54.276Z,99.90
2018-06-25T22:28:23.592Z,99.90
2018-06-25T22:30:52.892Z,99.90
2018-06-25T22:33:22.177Z,99.90
2018-06-25T22:35:51.483Z,99.90
2018-06-25T22:38:20.759Z,99.90
2018-06-25T22:40:50.061Z,99.90
2018-06-25T22:43:19.326Z,99.90
2018-06-25T22:45:48.646Z,99.90
2018-06-25T22:48:33.797Z,99.90
2018-06-25T22:51:03.078Z,99.90
2018-06-25T22:53:32.530Z,99.90
2018-06-25T22:56:01.808Z,99.90
2018-06-25T22:58:53.227Z,99.90
2018-06-25T23:01:22.483Z,99.90
2018-06-25T23:03:51.765Z,99.90
2018-06-25T23:06:23.079Z,99.90
2018-06-25T23:08:52.357Z,99.90
2018-06-25T23:11:22.054Z,99.90
2018-06-25T23:13:51.342Z,99.90
2018-06-25T23:16:20.609Z,99.90
2018-06-25T23:18:53.098Z,99.90
2018-06-25T23:21:22.405Z,99.90
2018-06-25T23:23:51.681Z,99.90
2018-06-25T23:26:20.929Z,99.90
2018-06-25T23:28:50.224Z,99.90
2018-06-25T23:31:19.480Z,99.90
2018-06-25T23:33:48.753Z,99.90
2018-06-25T23:36:18.034Z,99.90
2018-06-25T23:38:47.345Z,99.90
2018-06-25T23:41:16.601Z,99.90
2018-06-25T23:43:45.869Z,99.90
2018-06-25T23:49:08.346Z,99.90
2018-06-25T23:51:37.625Z,99.90
2018-06-25T23:54:06.964Z,99.90
2018-06-25T23:56:36.254Z,99.90
2018-06-25T23:59:05.589Z,99.90
