createdAt,value
2022-07-28T00:02:16.388Z,14.4
2022-07-28T00:07:24.188Z,14.57
2022-07-28T00:12:32.268Z,14.43
2022-07-28T00:22:47.302Z,14.25
2022-07-28T00:33:02.337Z,14.46
2022-07-28T00:38:09.551Z,14.48
2022-07-28T00:43:16.685Z,14.44
2022-07-28T00:48:25.227Z,14.3
2022-07-28T01:03:53.755Z,14.2
2022-07-28T01:08:59.822Z,14.12
2022-07-28T01:14:08.807Z,14.04
2022-07-28T01:19:16.150Z,13.96
2022-07-28T01:24:24.062Z,13.9
2022-07-28T01:29:31.775Z,13.88
2022-07-28T01:39:48.426Z,13.7
2022-07-28T01:44:55.353Z,13.58
2022-07-28T01:50:04.351Z,13.54
2022-07-28T01:55:12.324Z,13.39
2022-07-28T02:00:20.133Z,13.34
2022-07-28T02:05:27.311Z,13.26
2022-07-28T02:10:34.506Z,13.32
2022-07-28T02:15:43.305Z,13.42
2022-07-28T02:20:51.859Z,13.4
2022-07-28T02:36:14.331Z,13.66
2022-07-28T02:41:21.263Z,13.65
2022-07-28T02:56:44.626Z,13.34
2022-07-28T03:01:58.187Z,13.13
2022-07-28T03:12:12.763Z,12.98
2022-07-28T03:17:21.001Z,13.07
2022-07-28T03:22:28.773Z,13.19
2022-07-28T03:27:36.678Z,13.34
2022-07-28T03:32:43.771Z,13.44
2022-07-28T03:37:50.617Z,13.43
2022-07-28T03:42:58.465Z,13.32
2022-07-28T03:48:05.888Z,13.4
2022-07-28T03:53:13.915Z,13.46
2022-07-28T03:58:20.419Z,13.62
2022-07-28T04:08:34.813Z,14.07
2022-07-28T04:13:43.327Z,14.25
2022-07-28T04:18:51.308Z,14.63
2022-07-28T04:29:26.536Z,15.58
2022-07-28T04:34:33.896Z,15.83
2022-07-28T04:39:42.682Z,16.25
2022-07-28T04:44:50.815Z,16.56
2022-07-28T04:55:06.698Z,17.2
2022-07-28T05:00:13.619Z,17.36
2022-07-28T05:05:21.813Z,17.32
2022-07-28T05:15:37.176Z,17.74
2022-07-28T05:36:09.816Z,19.44
2022-07-28T05:46:25.181Z,21.26
2022-07-28T05:56:39.982Z,23.96
2022-07-28T06:22:20.879Z,30.93
2022-07-28T06:37:45.877Z,33.46
2022-07-28T06:42:53.520Z,34.08
2022-07-28T06:48:00.893Z,34.26
2022-07-28T06:58:16.304Z,33.96
2022-07-28T07:03:24.134Z,34.4
2022-07-28T07:08:32.292Z,33.76
2022-07-28T07:13:40.090Z,33.63
2022-07-28T07:18:47.294Z,33.25
2022-07-28T07:23:55.991Z,33.0
2022-07-28T07:29:04.296Z,32.9
2022-07-28T07:34:11.769Z,31.54
2022-07-28T07:44:28.284Z,32.13
2022-07-28T07:49:35.612Z,31.75
2022-07-28T07:54:42.742Z,31.44
2022-07-28T07:59:51.294Z,31.51
2022-07-28T08:04:58.079Z,31.14
2022-07-28T08:10:07.036Z,30.74
2022-07-28T08:15:15.322Z,30.36
2022-07-28T08:20:23.471Z,30.22
2022-07-28T08:25:31.214Z,29.92
2022-07-28T08:35:46.349Z,29.9
2022-07-28T08:40:53.374Z,29.74
2022-07-28T08:46:10.233Z,29.84
2022-07-28T08:51:18.988Z,30.34
2022-07-28T08:56:25.855Z,30.82
2022-07-28T09:01:32.423Z,29.04
2022-07-28T09:06:40.001Z,28.33
2022-07-28T09:11:47.661Z,29.69
2022-07-28T09:16:54.023Z,30.26
2022-07-28T09:22:02.364Z,29.86
2022-07-28T09:27:09.697Z,29.92
2022-07-28T09:32:16.950Z,30.14
2022-07-28T09:37:24.778Z,29.97
2022-07-28T09:42:32.622Z,30.44
2022-07-28T09:47:40.717Z,30.92
2022-07-28T09:52:48.252Z,31.5
2022-07-28T10:03:02.402Z,31.47
2022-07-28T10:08:10.632Z,31.31
2022-07-28T10:13:17.056Z,31.92
2022-07-28T10:18:26.185Z,32.26
2022-07-28T10:23:34.054Z,32.92
2022-07-28T10:28:42.533Z,33.42
2022-07-28T10:33:50.843Z,33.94
2022-07-28T10:38:58.416Z,34.93
2022-07-28T10:44:06.530Z,35.84
2022-07-28T10:49:15.523Z,35.76
2022-07-28T10:54:23.666Z,36.38
2022-07-28T10:59:30.883Z,36.72
2022-07-28T11:04:38.934Z,34.42
2022-07-28T11:09:45.896Z,34.4
2022-07-28T11:14:53.698Z,34.15
2022-07-28T11:20:01.576Z,31.96
2022-07-28T11:25:09.442Z,31.33
2022-07-28T11:30:17.214Z,33.22
2022-07-28T11:35:24.957Z,34.69
2022-07-28T11:40:33.846Z,34.59
2022-07-28T11:45:40.151Z,34.12
2022-07-28T11:50:48.059Z,32.49
2022-07-28T11:56:02.697Z,31.44
2022-07-28T12:01:11.208Z,31.06
2022-07-28T12:06:19.353Z,30.79
2022-07-28T12:11:26.385Z,29.73
2022-07-28T12:16:34.985Z,29.43
2022-07-28T12:21:43.234Z,29.02
2022-07-28T12:26:49.861Z,29.05
2022-07-28T12:31:57.694Z,29.1
2022-07-28T12:37:05.006Z,29.03
2022-07-28T12:42:12.094Z,28.97
2022-07-28T12:47:20.488Z,29.02
2022-07-28T12:52:28.348Z,29.04
2022-07-28T12:57:34.977Z,29.08
2022-07-28T13:02:42.174Z,29.08
2022-07-28T13:07:49.538Z,28.83
2022-07-28T13:12:56.572Z,29.05
2022-07-28T13:18:04.899Z,27.96
2022-07-28T13:23:12.377Z,27.34
2022-07-28T13:28:21.953Z,27.93
2022-07-28T13:33:29.224Z,28.31
2022-07-28T13:38:37.252Z,28.84
2022-07-28T13:43:44.709Z,28.9
2022-07-28T13:48:52.567Z,29.06
2022-07-28T13:54:00.454Z,29.02
2022-07-28T14:03:44.164Z,29.1
2022-07-28T14:13:56.889Z,28.16
2022-07-28T14:19:03.315Z,27.58
2022-07-28T14:24:12.351Z,27.98
2022-07-28T14:29:19.683Z,28.4
2022-07-28T14:34:28.006Z,28.01
2022-07-28T14:41:07.506Z,28.44
2022-07-28T14:46:12.740Z,27.8
2022-07-28T14:51:20.546Z,27.69
2022-07-28T14:56:27.157Z,28.46
2022-07-28T15:01:35.662Z,28.92
2022-07-28T15:06:42.914Z,29.24
2022-07-28T15:11:50.391Z,29.38
2022-07-28T15:16:58.902Z,29.56
2022-07-28T15:22:06.341Z,29.62
2022-07-28T15:27:13.809Z,29.46
2022-07-28T15:32:21.956Z,29.2
2022-07-28T15:37:30.673Z,28.58
2022-07-28T15:42:39.091Z,28.44
2022-07-28T15:47:46.232Z,28.4
2022-07-28T15:52:53.882Z,28.86
2022-07-28T15:58:01.995Z,28.9
2022-07-28T16:03:09.059Z,28.47
2022-07-28T16:08:16.894Z,28.36
2022-07-28T16:13:25.351Z,28.43
2022-07-28T16:18:31.932Z,27.97
2022-07-28T16:23:39.140Z,27.28
2022-07-28T16:28:46.933Z,26.94
2022-07-28T16:33:55.899Z,26.83
2022-07-28T16:39:02.809Z,26.83
2022-07-28T16:44:10.095Z,26.8
2022-07-28T16:49:16.416Z,26.72
2022-07-28T16:54:24.778Z,26.7
2022-07-28T16:59:32.901Z,26.65
2022-07-28T17:04:40.571Z,26.56
2022-07-28T17:09:48.079Z,26.36
2022-07-28T17:14:54.972Z,26.16
2022-07-28T17:20:01.545Z,26.0
2022-07-28T17:25:08.139Z,25.84
2022-07-28T17:30:15.939Z,25.74
2022-07-28T17:35:24.759Z,25.52
2022-07-28T17:40:33.367Z,25.36
2022-07-28T17:45:42.067Z,25.22
2022-07-28T17:50:49.487Z,24.93
2022-07-28T17:55:57.638Z,24.74
2022-07-28T18:01:05.629Z,24.52
2022-07-28T18:06:12.681Z,24.38
2022-07-28T18:11:19.294Z,24.2
2022-07-28T18:16:26.501Z,24.03
2022-07-28T18:21:33.071Z,23.84
2022-07-28T18:26:39.684Z,23.64
2022-07-28T18:31:47.399Z,23.3
2022-07-28T18:36:55.808Z,22.88
2022-07-28T18:42:04.625Z,22.49
2022-07-28T18:47:12.548Z,22.07
2022-07-28T18:52:20.127Z,21.76
2022-07-28T18:57:33.095Z,21.53
2022-07-28T19:02:40.438Z,21.39
2022-07-28T19:07:47.564Z,21.26
2022-07-28T19:12:56.223Z,21.1
2022-07-28T19:18:03.925Z,21.21
2022-07-28T19:23:11.622Z,21.26
2022-07-28T19:28:19.458Z,21.14
2022-07-28T19:33:26.885Z,20.92
2022-07-28T19:38:33.965Z,20.76
2022-07-28T19:43:41.499Z,20.66
2022-07-28T19:48:48.585Z,20.78
2022-07-28T19:53:55.444Z,20.65
2022-07-28T19:59:03.769Z,20.54
2022-07-28T20:04:11.189Z,20.58
2022-07-28T20:09:18.380Z,20.52
2022-07-28T20:14:27.209Z,20.43
2022-07-28T20:19:34.653Z,20.36
2022-07-28T20:24:41.854Z,20.3
2022-07-28T20:29:50.543Z,20.21
2022-07-28T20:34:59.162Z,20.14
2022-07-28T20:40:07.575Z,20.04
2022-07-28T20:45:16.339Z,19.94
2022-07-28T20:50:23.979Z,19.86
2022-07-28T20:55:30.806Z,19.78
2022-07-28T21:00:38.075Z,19.65
2022-07-28T21:05:46.873Z,19.62
2022-07-28T21:10:55.518Z,19.61
2022-07-28T21:16:03.371Z,19.52
2022-07-28T21:21:18.907Z,19.46
2022-07-28T21:26:25.534Z,19.44
2022-07-28T21:31:33.906Z,19.31
2022-07-28T21:36:41.666Z,19.28
2022-07-28T21:41:49.464Z,19.22
2022-07-28T21:46:57.465Z,19.11
2022-07-28T21:52:05.679Z,18.96
2022-07-28T21:57:14.315Z,18.79
2022-07-28T22:02:22.776Z,18.66
2022-07-28T22:07:29.605Z,18.58
2022-07-28T22:12:37.416Z,18.52
2022-07-28T22:17:44.914Z,18.46
2022-07-28T22:22:52.529Z,18.46
2022-07-28T22:27:59.834Z,18.47
2022-07-28T22:33:06.239Z,18.46
2022-07-28T22:38:14.051Z,18.5
2022-07-28T22:43:20.620Z,18.51
2022-07-28T22:48:28.071Z,18.52
2022-07-28T22:53:37.686Z,18.5
2022-07-28T22:58:45.655Z,18.44
2022-07-28T23:03:52.720Z,18.35
2022-07-28T23:08:59.774Z,18.28
2022-07-28T23:14:06.987Z,18.33
2022-07-28T23:19:14.621Z,18.42
2022-07-28T23:24:21.721Z,18.4
2022-07-28T23:29:30.381Z,18.33
2022-07-28T23:34:38.211Z,18.25
2022-07-28T23:39:45.535Z,18.1
2022-07-28T23:44:54.149Z,17.98
2022-07-28T23:50:02.490Z,17.9
2022-07-28T23:55:09.695Z,17.92
