createdAt,value
2023-01-07T00:00:56.283Z,11.6
2023-01-07T00:02:58.175Z,11.6
2023-01-07T00:04:59.864Z,11.6
2023-01-07T00:07:01.651Z,11.6
2023-01-07T00:09:06.651Z,11.6
2023-01-07T00:11:08.453Z,11.6
2023-01-07T00:13:10.231Z,11.5
2023-01-07T00:15:12.007Z,11.4
2023-01-07T00:17:13.790Z,11.7
2023-01-07T00:19:15.581Z,11.5
2023-01-07T00:21:17.369Z,11.6
2023-01-07T00:23:22.387Z,11.5
2023-01-07T00:25:24.166Z,11.6
2023-01-07T00:27:25.966Z,11.5
2023-01-07T00:34:33.843Z,11.7
2023-01-07T00:36:38.839Z,11.7
2023-01-07T00:38:40.654Z,11.6
2023-01-07T00:42:44.180Z,11.6
2023-01-07T00:44:45.963Z,11.7
2023-01-07T00:46:47.814Z,11.8
2023-01-07T00:50:56.091Z,11.6
2023-01-07T00:52:57.869Z,11.6
2023-01-07T00:59:03.221Z,11.6
2023-01-07T01:01:05.201Z,11.7
2023-01-07T01:03:06.771Z,11.6
2023-01-07T01:05:11.788Z,11.5
2023-01-07T01:07:13.574Z,11.6
2023-01-07T01:09:15.373Z,11.7
2023-01-07T01:11:17.156Z,11.7
2023-01-07T01:13:18.923Z,11.5
2023-01-07T01:15:20.695Z,11.6
2023-01-07T01:17:22.486Z,11.5
2023-01-07T01:19:27.503Z,11.6
2023-01-07T01:21:29.323Z,11.6
2023-01-07T01:23:31.085Z,11.7
2023-01-07T01:24:33.563Z,11.6
2023-01-07T01:32:43.970Z,11.3
2023-01-07T01:34:45.720Z,11.4
2023-01-07T01:40:51.063Z,11.3
2023-01-07T01:49:01.415Z,11.2
2023-01-07T01:57:08.525Z,11.3
2023-01-07T01:59:10.277Z,11.2
2023-01-07T02:01:15.422Z,11.3
2023-01-07T02:03:17.064Z,11.3
2023-01-07T02:05:18.823Z,11.1
2023-01-07T02:07:20.640Z,11.3
2023-01-07T02:09:22.377Z,11.2
2023-01-07T02:11:24.164Z,11.2
2023-01-07T02:13:25.920Z,11.3
2023-01-07T02:15:31.049Z,11.4
2023-01-07T02:17:32.722Z,11.4
2023-01-07T02:19:34.491Z,11.3
2023-01-07T02:22:03.149Z,11.3
2023-01-07T02:24:04.909Z,11.4
2023-01-07T02:26:06.718Z,11.3
2023-01-07T02:28:11.708Z,11.4
2023-01-07T02:30:13.471Z,11.4
2023-01-07T02:32:15.255Z,11.4
2023-01-07T02:34:17.026Z,11.5
2023-01-07T02:36:18.790Z,11.4
2023-01-07T02:38:20.571Z,11.5
2023-01-07T02:40:22.329Z,11.5
2023-01-07T02:42:27.327Z,11.4
2023-01-07T02:44:29.144Z,11.6
2023-01-07T02:46:30.908Z,11.5
2023-01-07T02:48:32.684Z,11.4
2023-01-07T02:50:34.464Z,11.4
2023-01-07T02:52:36.236Z,11.6
2023-01-07T02:54:38.029Z,11.5
2023-01-07T02:56:43.045Z,11.6
2023-01-07T02:58:44.832Z,11.4
2023-01-07T03:00:46.620Z,11.5
2023-01-07T03:02:48.357Z,11.5
2023-01-07T03:04:50.147Z,11.5
2023-01-07T03:06:51.947Z,11.5
2023-01-07T03:08:53.689Z,11.5
2023-01-07T03:15:02.287Z,11.4
2023-01-07T03:16:04.964Z,11.5
2023-01-07T03:18:06.579Z,11.5
2023-01-07T03:22:10.182Z,11.4
2023-01-07T03:24:15.202Z,11.3
2023-01-07T03:26:16.968Z,11.4
2023-01-07T03:28:18.733Z,11.4
2023-01-07T03:30:20.516Z,11.3
2023-01-07T03:32:22.303Z,11.4
2023-01-07T03:34:24.091Z,11.2
2023-01-07T03:36:25.845Z,11.2
2023-01-07T03:38:30.860Z,11.3
2023-01-07T03:40:32.620Z,11.3
2023-01-07T03:42:34.402Z,11.2
2023-01-07T03:44:36.193Z,11.3
2023-01-07T03:46:37.973Z,11.3
2023-01-07T03:48:39.730Z,11.2
2023-01-07T03:50:41.503Z,11.2
2023-01-07T03:52:46.522Z,11.2
2023-01-07T03:54:48.302Z,11.3
2023-01-07T03:56:50.105Z,11.2
2023-01-07T03:58:51.890Z,11.2
2023-01-07T04:00:53.745Z,11.2
2023-01-07T04:02:55.434Z,11.2
2023-01-07T04:07:02.218Z,11.2
2023-01-07T04:09:03.995Z,11.2
2023-01-07T04:11:05.750Z,11
2023-01-07T04:12:08.243Z,11.1
2023-01-07T04:14:10.025Z,11
2023-01-07T04:16:11.875Z,11.1
2023-01-07T04:18:13.544Z,11.1
2023-01-07T04:24:22.103Z,11
2023-01-07T04:28:25.629Z,11
2023-01-07T04:30:27.507Z,10.9
2023-01-07T04:34:34.171Z,10.9
2023-01-07T04:36:35.955Z,11
2023-01-07T04:38:37.723Z,11
2023-01-07T04:42:41.238Z,10.8
2023-01-07T04:44:42.986Z,10.9
2023-01-07T04:46:44.762Z,10.9
2023-01-07T04:48:49.779Z,10.9
2023-01-07T04:50:51.575Z,10.8
2023-01-07T04:52:53.307Z,10.9
2023-01-07T04:56:56.826Z,10.9
2023-01-07T04:58:58.623Z,10.8
2023-01-07T05:01:00.466Z,10.9
2023-01-07T05:03:05.352Z,10.8
2023-01-07T05:05:07.128Z,10.8
2023-01-07T05:07:08.905Z,10.8
2023-01-07T05:08:11.398Z,10.8
2023-01-07T05:10:13.145Z,10.8
2023-01-07T05:12:14.906Z,10.8
2023-01-07T05:14:16.643Z,10.8
2023-01-07T05:16:21.730Z,10.8
2023-01-07T05:18:23.458Z,10.9
2023-01-07T05:20:25.170Z,10.8
2023-01-07T05:22:26.928Z,10.8
2023-01-07T05:24:28.699Z,10.9
2023-01-07T05:28:32.301Z,10.8
2023-01-07T05:34:40.776Z,10.8
2023-01-07T05:36:42.553Z,10.8
2023-01-07T05:38:44.299Z,10.8
2023-01-07T05:42:47.828Z,10.8
2023-01-07T05:44:52.788Z,10.8
2023-01-07T05:46:54.580Z,10.8
2023-01-07T05:48:56.342Z,10.8
2023-01-07T05:50:58.091Z,10.7
2023-01-07T05:52:59.860Z,10.8
2023-01-07T05:55:01.618Z,10.8
2023-01-07T05:57:03.394Z,10.9
2023-01-07T05:59:08.437Z,10.8
2023-01-07T06:01:10.256Z,10.8
2023-01-07T06:03:11.994Z,10.9
2023-01-07T06:09:44.025Z,11
2023-01-07T06:11:49.026Z,10.9
2023-01-07T06:13:50.783Z,11
2023-01-07T06:15:52.609Z,11.1
2023-01-07T06:17:54.311Z,11.2
2023-01-07T06:19:56.063Z,11.1
2023-01-07T06:21:57.833Z,11
2023-01-07T06:23:59.615Z,11.2
2023-01-07T06:26:04.647Z,11.1
2023-01-07T06:28:06.362Z,11.2
2023-01-07T06:30:08.133Z,11
2023-01-07T06:32:09.912Z,11.1
2023-01-07T06:34:11.836Z,11
2023-01-07T06:36:13.470Z,11.1
2023-01-07T06:38:15.220Z,11
2023-01-07T06:40:21.767Z,11
2023-01-07T06:42:23.518Z,11.1
2023-01-07T06:44:25.306Z,11
2023-01-07T06:46:27.139Z,11
2023-01-07T06:48:28.839Z,11
2023-01-07T06:50:30.612Z,10.9
2023-01-07T06:52:32.374Z,10.9
2023-01-07T06:54:37.415Z,11
2023-01-07T06:56:39.159Z,10.9
2023-01-07T06:58:40.963Z,10.9
2023-01-07T06:59:43.438Z,10.9
2023-01-07T07:11:57.282Z,11.1
2023-01-07T07:13:59.063Z,11
2023-01-07T07:16:00.878Z,10.9
2023-01-07T07:18:02.586Z,11.1
2023-01-07T07:20:04.357Z,11.1
2023-01-07T07:22:09.391Z,11
2023-01-07T07:24:11.172Z,11.1
2023-01-07T07:26:12.929Z,11
2023-01-07T07:28:14.734Z,11.1
2023-01-07T07:30:16.476Z,11.1
2023-01-07T07:32:18.250Z,11.1
2023-01-07T07:34:20.004Z,11.2
2023-01-07T07:36:25.006Z,11.1
2023-01-07T07:38:26.795Z,11.2
2023-01-07T07:40:28.575Z,11.3
2023-01-07T07:44:32.093Z,11.3
2023-01-07T07:46:33.939Z,11.2
2023-01-07T07:48:35.647Z,11.2
2023-01-07T07:50:40.694Z,11.4
2023-01-07T07:52:42.420Z,11.3
2023-01-07T07:54:44.197Z,11.3
2023-01-07T07:55:46.745Z,11.4
2023-01-07T07:59:50.301Z,11.3
2023-01-07T08:01:52.089Z,11.4
2023-01-07T08:10:02.385Z,11.5
2023-01-07T08:18:12.736Z,11.4
2023-01-07T08:20:14.506Z,11.5
2023-01-07T08:22:16.251Z,11.4
2023-01-07T08:24:18.047Z,11.4
2023-01-07T08:26:19.835Z,11.4
2023-01-07T08:28:21.599Z,11.5
2023-01-07T08:30:23.368Z,11.6
2023-01-07T08:32:28.443Z,11.6
2023-01-07T08:34:30.167Z,11.7
2023-01-07T08:36:31.937Z,11.7
2023-01-07T08:38:33.704Z,11.7
2023-01-07T08:40:35.486Z,11.8
2023-01-07T08:42:37.249Z,11.7
2023-01-07T08:44:39.064Z,11.7
2023-01-07T08:46:44.077Z,11.6
2023-01-07T08:48:45.852Z,11.8
2023-01-07T08:50:47.593Z,11.8
2023-01-07T08:51:50.090Z,11.8
2023-01-07T08:53:51.876Z,11.8
2023-01-07T08:55:53.657Z,12
2023-01-07T08:57:55.437Z,11.9
2023-01-07T09:02:02.307Z,11.9
2023-01-07T09:06:05.765Z,11.9
2023-01-07T09:12:11.373Z,11.9
2023-01-07T09:14:16.117Z,11.9
2023-01-07T09:18:19.646Z,11.9
2023-01-07T09:20:21.436Z,11.9
2023-01-07T09:22:23.285Z,11.9
2023-01-07T09:24:25.000Z,11.9
2023-01-07T09:26:26.771Z,12.1
2023-01-07T09:28:31.759Z,12.2
2023-01-07T09:30:33.552Z,12.2
2023-01-07T09:32:35.355Z,12.2
2023-01-07T09:34:37.137Z,12.2
2023-01-07T09:36:38.914Z,12.4
2023-01-07T09:38:40.716Z,12.3
2023-01-07T09:40:42.477Z,12.3
2023-01-07T09:44:49.287Z,12.2
2023-01-07T09:46:51.062Z,12.2
2023-01-07T09:49:19.707Z,12.2
2023-01-07T09:51:21.519Z,12.2
2023-01-07T09:53:23.309Z,12.2
2023-01-07T09:59:31.915Z,12.4
2023-01-07T10:01:33.716Z,12.4
2023-01-07T10:03:35.491Z,12.3
2023-01-07T10:05:37.253Z,12.3
2023-01-07T10:09:44.080Z,12.3
2023-01-07T10:11:45.862Z,12.4
2023-01-07T10:13:47.631Z,12.5
2023-01-07T10:15:49.424Z,12.6
2023-01-07T10:17:51.210Z,12.7
2023-01-07T10:19:53.004Z,12.7
2023-01-07T10:23:59.806Z,12.5
2023-01-07T10:26:01.630Z,12.7
2023-01-07T10:28:03.427Z,12.5
2023-01-07T10:30:05.207Z,12.6
2023-01-07T10:32:06.983Z,12.5
2023-01-07T10:40:17.410Z,12.7
2023-01-07T10:42:19.161Z,12.6
2023-01-07T10:43:21.671Z,12.7
2023-01-07T10:45:23.481Z,12.7
2023-01-07T10:47:25.280Z,12.9
2023-01-07T10:49:27.074Z,12.7
2023-01-07T10:51:32.111Z,12.9
2023-01-07T10:53:33.885Z,12.8
2023-01-07T10:55:35.688Z,12.7
2023-01-07T11:01:41.261Z,12.5
2023-01-07T11:09:51.537Z,15.3
2023-01-07T11:11:53.414Z,15.1
2023-01-07T11:13:55.147Z,15.2
2023-01-07T11:17:58.738Z,16.2
2023-01-07T11:20:03.782Z,15.9
2023-01-07T11:22:05.580Z,15.9
2023-01-07T11:24:07.383Z,16.1
2023-01-07T11:28:10.961Z,15.2
2023-01-07T11:30:12.780Z,15.3
2023-01-07T11:32:14.573Z,15.1
2023-01-07T11:36:21.405Z,15.2
2023-01-07T11:38:23.201Z,15.2
2023-01-07T11:39:25.736Z,15.3
2023-01-07T11:45:31.200Z,14.6
2023-01-07T11:55:43.403Z,13.4
2023-01-07T11:57:45.200Z,13.5
2023-01-07T11:59:47.007Z,13.4
2023-01-07T12:01:52.059Z,14
2023-01-07T12:09:59.273Z,14.6
2023-01-07T12:12:01.043Z,14.6
2023-01-07T12:14:02.920Z,14.4
2023-01-07T12:16:07.916Z,15.2
2023-01-07T12:18:09.694Z,15.4
2023-01-07T12:20:11.501Z,15.4
2023-01-07T12:22:13.304Z,15.1
2023-01-07T12:24:15.103Z,15.2
2023-01-07T12:26:16.924Z,15.5
2023-01-07T12:30:23.758Z,16.3
2023-01-07T12:32:27.101Z,16.3
2023-01-07T12:34:28.900Z,16.5
2023-01-07T12:35:31.420Z,17
2023-01-07T12:37:33.213Z,16.7
2023-01-07T12:39:35.030Z,17
2023-01-07T12:41:36.839Z,16.5
2023-01-07T12:43:41.859Z,16
2023-01-07T12:45:43.697Z,15.5
2023-01-07T12:47:45.516Z,14.9
2023-01-07T12:49:47.319Z,14.4
2023-01-07T12:51:49.108Z,14.5
2023-01-07T12:53:50.940Z,15.5
2023-01-07T12:55:52.750Z,16.3
2023-01-07T12:57:57.820Z,16.3
2023-01-07T12:59:59.632Z,15.5
2023-01-07T13:02:01.538Z,14.9
2023-01-07T13:04:03.238Z,14.9
2023-01-07T13:06:05.085Z,14.4
2023-01-07T13:12:40.559Z,14.5
2023-01-07T13:14:15.546Z,14.7
2023-01-07T13:16:17.482Z,15
2023-01-07T13:18:19.156Z,15.2
2023-01-07T13:20:20.963Z,14.7
2023-01-07T13:22:22.762Z,15.1
2023-01-07T13:24:54.935Z,15.5
2023-01-07T13:28:31.465Z,14.9
2023-01-07T13:30:33.370Z,14.9
2023-01-07T13:33:01.881Z,14.4
2023-01-07T13:37:05.514Z,13.8
2023-01-07T13:39:10.537Z,13.5
2023-01-07T13:41:12.350Z,13.5
2023-01-07T13:45:15.971Z,13.1
2023-01-07T13:47:17.792Z,13.2
2023-01-07T13:49:19.584Z,12.9
2023-01-07T13:51:21.382Z,13
2023-01-07T13:53:26.429Z,12.9
2023-01-07T13:55:28.247Z,12.8
2023-01-07T13:57:30.048Z,12.7
2023-01-07T13:59:31.849Z,12.8
2023-01-07T14:01:33.937Z,12.7
2023-01-07T14:03:35.451Z,12.7
2023-01-07T14:05:37.273Z,12.7
2023-01-07T14:07:42.275Z,12.5
2023-01-07T14:09:44.098Z,12.6
2023-01-07T14:11:45.887Z,12.7
2023-01-07T14:13:47.755Z,12.4
2023-01-07T14:17:51.300Z,12.5
2023-01-07T14:19:53.075Z,12.6
2023-01-07T14:21:58.172Z,12.5
2023-01-07T14:23:59.943Z,12.5
2023-01-07T14:26:01.723Z,12.5
2023-01-07T14:27:04.260Z,12.4
2023-01-07T14:29:06.033Z,12.3
2023-01-07T14:31:07.842Z,12.4
2023-01-07T14:33:09.649Z,12.4
2023-01-07T14:35:14.644Z,12.4
2023-01-07T14:37:16.460Z,12.4
2023-01-07T14:39:18.248Z,12.3
2023-01-07T14:41:20.025Z,12.2
2023-01-07T14:43:21.813Z,12.3
2023-01-07T14:45:23.596Z,12.3
2023-01-07T14:47:25.377Z,12.2
2023-01-07T14:49:30.448Z,12.1
2023-01-07T14:51:32.198Z,12.2
2023-01-07T14:53:34.011Z,12
2023-01-07T14:55:35.769Z,12.2
2023-01-07T14:57:37.547Z,12.2
2023-01-07T14:59:39.343Z,12.1
2023-01-07T15:01:41.268Z,12
2023-01-07T15:03:46.147Z,11.9
2023-01-07T15:05:47.924Z,11.9
2023-01-07T15:09:51.512Z,11.8
2023-01-07T15:11:53.293Z,12
2023-01-07T15:13:55.076Z,11.9
2023-01-07T15:15:56.957Z,11.9
2023-01-07T15:18:01.889Z,11.9
2023-01-07T15:22:07.887Z,11.8
2023-01-07T15:27:11.572Z,11.7
2023-01-07T15:29:13.302Z,11.9
2023-01-07T15:35:21.890Z,11.9
2023-01-07T15:37:23.688Z,11.9
2023-01-07T15:39:25.463Z,12
2023-01-07T15:43:28.992Z,12
2023-01-07T15:45:34.414Z,11.9
2023-01-07T15:47:36.206Z,12
2023-01-07T15:49:37.991Z,11.9
2023-01-07T15:51:40.169Z,12
2023-01-07T15:53:41.553Z,11.9
2023-01-07T15:59:50.141Z,11.9
2023-01-07T16:01:51.976Z,11.8
2023-01-07T16:07:57.279Z,11.9
2023-01-07T16:09:59.070Z,11.9
2023-01-07T16:12:00.851Z,11.8
2023-01-07T16:14:05.879Z,11.9
2023-01-07T16:16:07.719Z,11.8
2023-01-07T16:18:09.446Z,11.8
2023-01-07T16:21:13.760Z,11.8
2023-01-07T16:25:17.356Z,11.9
2023-01-07T16:33:27.750Z,11.7
2023-01-07T16:35:29.557Z,11.8
2023-01-07T16:37:31.339Z,11.7
2023-01-07T16:39:33.117Z,11.8
2023-01-07T16:41:38.164Z,11.9
2023-01-07T16:43:39.939Z,11.8
2023-01-07T16:45:41.744Z,11.8
2023-01-07T16:47:43.541Z,11.7
2023-01-07T16:49:45.311Z,11.8
2023-01-07T16:51:47.123Z,11.8
2023-01-07T16:53:48.926Z,11.7
2023-01-07T16:55:53.945Z,11.7
2023-01-07T16:57:55.745Z,11.7
2023-01-07T16:59:57.516Z,11.6
2023-01-07T17:01:59.335Z,11.6
2023-01-07T17:04:01.198Z,11.7
2023-01-07T17:06:02.932Z,11.7
2023-01-07T17:08:04.702Z,11.7
2023-01-07T17:10:09.731Z,11.6
2023-01-07T17:12:11.546Z,11.7
2023-01-07T17:14:13.328Z,11.6
2023-01-07T17:16:42.005Z,11.5
2023-01-07T17:18:43.742Z,11.6
2023-01-07T17:20:45.539Z,11.5
2023-01-07T17:22:50.634Z,11.4
2023-01-07T17:24:52.372Z,11.3
2023-01-07T17:26:54.155Z,11.1
2023-01-07T17:28:55.947Z,11.2
2023-01-07T17:30:57.714Z,11.2
2023-01-07T17:32:59.516Z,11.2
2023-01-07T17:35:01.300Z,11.1
2023-01-07T17:37:06.305Z,10.8
2023-01-07T17:39:08.116Z,10.8
2023-01-07T17:41:09.861Z,10.7
2023-01-07T17:43:11.674Z,10.7
2023-01-07T17:49:16.973Z,10.5
2023-01-07T17:51:22.039Z,10.5
2023-01-07T17:53:23.800Z,10.7
2023-01-07T17:57:27.369Z,10.5
2023-01-07T17:59:29.128Z,10.4
2023-01-07T18:01:31.236Z,10.3
2023-01-07T18:03:32.690Z,10.2
2023-01-07T18:05:37.699Z,10.2
2023-01-07T18:07:39.469Z,10.2
2023-01-07T18:10:43.741Z,10.1
2023-01-07T18:12:45.504Z,10.2
2023-01-07T18:14:47.279Z,10.2
2023-01-07T18:16:49.141Z,10.1
2023-01-07T18:18:54.034Z,10.2
2023-01-07T18:20:55.843Z,10.3
2023-01-07T18:22:59.126Z,10.3
2023-01-07T18:25:00.848Z,10.1
2023-01-07T18:27:02.633Z,10.3
2023-01-07T18:29:04.373Z,10.2
2023-01-07T18:31:06.181Z,10.1
2023-01-07T18:33:11.157Z,10.1
2023-01-07T18:39:19.253Z,10
2023-01-07T18:41:18.190Z,10.2
2023-01-07T18:47:26.699Z,10.2
2023-01-07T18:49:28.468Z,10.1
2023-01-07T18:51:30.232Z,10.2
2023-01-07T18:53:32.005Z,10.2
2023-01-07T18:55:33.747Z,10.1
2023-01-07T18:59:37.304Z,10.2
2023-01-07T19:01:42.599Z,10.3
2023-01-07T19:05:45.768Z,10.3
2023-01-07T19:06:48.257Z,10.2
2023-01-07T19:08:50.067Z,10.3
2023-01-07T19:10:51.791Z,10.3
2023-01-07T19:12:53.588Z,10.3
2023-01-07T19:14:58.560Z,10.3
2023-01-07T19:17:00.343Z,10.3
2023-01-07T19:19:02.118Z,10.4
2023-01-07T19:21:03.873Z,10.3
2023-01-07T19:23:05.638Z,10.3
2023-01-07T19:25:07.415Z,10.3
2023-01-07T19:27:09.179Z,10.3
2023-01-07T19:37:21.239Z,10.2
2023-01-07T19:39:23.014Z,10.3
2023-01-07T19:43:29.756Z,10.3
2023-01-07T19:45:31.536Z,10.3
2023-01-07T19:47:33.288Z,10.4
2023-01-07T19:49:35.043Z,10.5
2023-01-07T19:51:36.781Z,10.4
2023-01-07T19:53:38.545Z,10.3
2023-01-07T19:55:40.308Z,10.6
2023-01-07T19:57:45.329Z,10.5
2023-01-07T19:59:47.108Z,10.6
2023-01-07T20:01:48.947Z,10.7
2023-01-07T20:02:51.450Z,10.6
2023-01-07T20:04:53.129Z,10.6
2023-01-07T20:06:54.876Z,10.6
2023-01-07T20:08:56.646Z,10.6
2023-01-07T20:11:01.648Z,10.8
2023-01-07T20:13:03.411Z,10.9
2023-01-07T20:15:05.197Z,10.8
2023-01-07T20:17:06.987Z,10.8
2023-01-07T20:19:08.716Z,10.8
2023-01-07T20:21:10.480Z,10.7
2023-01-07T20:23:12.262Z,10.9
2023-01-07T20:25:17.251Z,10.9
2023-01-07T20:27:19.037Z,10.9
2023-01-07T20:29:20.782Z,10.9
2023-01-07T20:31:22.623Z,10.9
2023-01-07T20:33:24.329Z,10.9
2023-01-07T20:35:26.102Z,10.9
2023-01-07T20:37:27.851Z,11
2023-01-07T20:39:32.866Z,11
2023-01-07T20:41:34.630Z,11
2023-01-07T20:43:36.403Z,10.9
2023-01-07T20:45:38.598Z,11
2023-01-07T20:51:43.486Z,10.8
2023-01-07T21:00:20.685Z,11.1
2023-01-07T21:02:22.734Z,11
2023-01-07T21:04:24.254Z,11.1
2023-01-07T21:06:29.269Z,11.1
2023-01-07T21:08:31.076Z,11.2
2023-01-07T21:10:32.822Z,11.1
2023-01-07T21:12:34.608Z,11.2
2023-01-07T21:14:36.389Z,11.1
2023-01-07T21:16:38.237Z,11.1
2023-01-07T21:18:39.918Z,11.1
2023-01-07T21:20:44.976Z,11
2023-01-07T21:22:47.725Z,11.1
2023-01-07T21:24:48.501Z,11.1
2023-01-07T21:26:50.275Z,11
2023-01-07T21:28:52.031Z,11.1
2023-01-07T21:30:53.840Z,11.1
2023-01-07T21:32:55.615Z,11.1
2023-01-07T21:35:00.618Z,11.1
2023-01-07T21:37:02.387Z,10.9
2023-01-07T21:39:04.148Z,10.8
2023-01-07T21:41:05.934Z,10.9
2023-01-07T21:43:07.699Z,11
2023-01-07T21:45:09.457Z,11.1
2023-01-07T21:47:11.242Z,10.9
2023-01-07T21:49:16.263Z,11
2023-01-07T21:51:18.064Z,11.1
2023-01-07T21:53:19.809Z,11.1
2023-01-07T21:54:22.317Z,11.1
2023-01-07T21:58:25.854Z,11.2
2023-01-07T22:00:27.639Z,11.1
2023-01-07T22:02:32.665Z,11.2
2023-01-07T22:04:34.432Z,11.2
2023-01-07T22:06:36.203Z,11.2
2023-01-07T22:08:38.024Z,11.3
2023-01-07T22:10:39.751Z,11.2
2023-01-07T22:12:41.536Z,11.2
2023-01-07T22:14:43.314Z,11.2
2023-01-07T22:16:49.248Z,11.3
2023-01-07T22:18:50.126Z,11.4
2023-01-07T22:20:51.901Z,11.3
2023-01-07T22:22:53.694Z,11.3
2023-01-07T22:24:55.454Z,11.2
2023-01-07T22:26:57.224Z,11.3
2023-01-07T22:29:00.839Z,11.3
2023-01-07T22:31:04.054Z,11.2
2023-01-07T22:33:05.813Z,11.2
2023-01-07T22:35:07.589Z,11.3
2023-01-07T22:37:09.397Z,11.4
2023-01-07T22:39:11.173Z,11.2
2023-01-07T22:41:12.934Z,11.3
2023-01-07T22:45:19.751Z,11.3
2023-01-07T22:47:21.526Z,11.3
2023-01-07T22:50:25.802Z,11.4
2023-01-07T22:52:27.588Z,11.2
2023-01-07T22:54:29.362Z,11.3
2023-01-07T22:56:31.146Z,11.3
2023-01-07T22:58:36.173Z,11.2
2023-01-07T23:00:37.960Z,11.2
2023-01-07T23:02:39.727Z,11.2
2023-01-07T23:04:41.502Z,11.3
2023-01-07T23:06:43.302Z,11.3
2023-01-07T23:08:45.085Z,11.2
2023-01-07T23:10:46.805Z,11.2
2023-01-07T23:12:51.843Z,11.2
2023-01-07T23:14:53.624Z,11.2
2023-01-07T23:16:55.407Z,11.3
2023-01-07T23:18:57.309Z,11.2
2023-01-07T23:20:58.944Z,11.2
2023-01-07T23:23:00.707Z,11.3
2023-01-07T23:25:02.521Z,11.2
2023-01-07T23:27:07.520Z,11.2
2023-01-07T23:29:09.302Z,11.3
2023-01-07T23:31:11.163Z,11.2
2023-01-07T23:37:16.447Z,11.1
2023-01-07T23:39:18.204Z,11.3
2023-01-07T23:41:23.202Z,11.1
2023-01-07T23:43:25.004Z,11.1
2023-01-07T23:45:26.847Z,11.2
2023-01-07T23:46:29.284Z,11.1
2023-01-07T23:48:31.080Z,11.2
2023-01-07T23:50:32.857Z,11.1
2023-01-07T23:52:34.630Z,11.1
2023-01-07T23:54:39.698Z,11.2
2023-01-07T23:56:41.418Z,11.1
2023-01-07T23:58:43.191Z,11
