createdAt,value
2018-12-15T00:00:33.926Z,33.97
2018-12-15T00:03:01.358Z,33.60
2018-12-15T00:05:28.758Z,34.37
2018-12-15T00:07:56.175Z,32.00
2018-12-15T00:10:23.566Z,36.67
2018-12-15T00:12:50.993Z,34.20
2018-12-15T00:15:18.478Z,30.40
2018-12-15T00:17:45.887Z,28.63
2018-12-15T00:20:13.279Z,33.73
2018-12-15T00:22:40.742Z,30.33
2018-12-15T00:25:08.191Z,30.70
2018-12-15T00:27:35.618Z,29.50
2018-12-15T00:30:04.841Z,31.57
2018-12-15T00:32:32.274Z,28.93
2018-12-15T00:34:59.666Z,27.80
2018-12-15T00:37:27.278Z,31.83
2018-12-15T00:39:54.738Z,27.20
2018-12-15T00:42:25.929Z,30.70
2018-12-15T00:44:53.351Z,27.63
2018-12-15T00:47:20.913Z,25.17
2018-12-15T00:49:48.295Z,27.00
2018-12-15T00:52:15.723Z,30.73
2018-12-15T00:54:43.126Z,26.40
2018-12-15T00:57:10.526Z,24.10
2018-12-15T00:59:37.987Z,22.23
2018-12-15T01:02:05.413Z,28.23
2018-12-15T01:04:32.901Z,24.40
2018-12-15T01:07:00.295Z,24.20
2018-12-15T01:09:27.715Z,24.80
2018-12-15T01:11:55.161Z,29.10
2018-12-15T01:14:22.622Z,23.60
2018-12-15T01:16:50.015Z,25.93
2018-12-15T01:19:17.626Z,23.47
2018-12-15T01:21:45.032Z,28.30
2018-12-15T01:24:12.428Z,26.57
2018-12-15T01:26:39.818Z,24.60
2018-12-15T01:29:07.210Z,22.73
2018-12-15T01:31:34.602Z,24.93
2018-12-15T01:34:02.761Z,21.30
2018-12-15T01:36:30.241Z,24.90
2018-12-15T01:38:57.622Z,26.20
2018-12-15T01:41:25.014Z,19.83
2018-12-15T01:43:52.419Z,24.20
2018-12-15T01:46:19.814Z,24.77
2018-12-15T01:48:47.197Z,27.70
2018-12-15T01:51:14.662Z,19.97
2018-12-15T01:53:42.063Z,22.17
2018-12-15T01:56:09.450Z,25.37
2018-12-15T01:58:36.839Z,25.10
2018-12-15T02:01:04.230Z,28.40
2018-12-15T02:03:31.653Z,21.70
2018-12-15T02:05:59.123Z,21.80
2018-12-15T02:08:26.522Z,27.00
2018-12-15T02:10:53.918Z,26.23
2018-12-15T02:13:21.382Z,26.00
2018-12-15T02:15:48.844Z,21.17
2018-12-15T02:18:16.231Z,22.27
2018-12-15T02:20:43.659Z,24.47
2018-12-15T02:23:11.110Z,26.10
2018-12-15T02:25:38.657Z,27.27
2018-12-15T02:28:06.127Z,25.50
2018-12-15T02:30:33.524Z,22.30
2018-12-15T02:33:00.934Z,23.40
2018-12-15T02:35:28.402Z,26.00
2018-12-15T02:37:55.787Z,24.57
2018-12-15T02:40:23.204Z,26.13
2018-12-15T02:42:50.654Z,22.13
2018-12-15T02:45:18.110Z,23.50
2018-12-15T02:47:45.571Z,24.90
2018-12-15T02:50:12.959Z,24.20
2018-12-15T02:52:40.450Z,25.40
2018-12-15T02:55:07.842Z,23.57
2018-12-15T02:57:35.395Z,22.93
2018-12-15T03:00:03.064Z,23.87
2018-12-15T03:02:30.519Z,22.60
2018-12-15T03:04:57.982Z,31.20
2018-12-15T03:07:25.432Z,23.13
2018-12-15T03:09:52.812Z,21.67
2018-12-15T03:12:20.251Z,28.27
2018-12-15T03:14:47.640Z,27.13
2018-12-15T03:17:15.121Z,24.90
2018-12-15T03:19:42.612Z,25.23
2018-12-15T03:22:10.177Z,24.97
2018-12-15T03:24:37.730Z,29.03
2018-12-15T03:27:05.178Z,24.80
2018-12-15T03:29:32.585Z,26.40
2018-12-15T03:32:00.098Z,24.13
2018-12-15T03:34:27.673Z,25.03
2018-12-15T03:36:55.218Z,24.63
2018-12-15T03:39:22.914Z,24.43
2018-12-15T03:41:50.311Z,24.63
2018-12-15T03:44:17.698Z,25.67
2018-12-15T03:46:45.152Z,27.17
2018-12-15T03:49:12.576Z,27.20
2018-12-15T03:51:40.038Z,28.03
2018-12-15T03:54:07.431Z,29.80
2018-12-15T03:56:34.998Z,27.03
2018-12-15T03:59:02.479Z,24.57
2018-12-15T04:01:29.998Z,27.47
2018-12-15T04:03:57.548Z,27.70
2018-12-15T04:06:25.015Z,28.20
2018-12-15T04:08:52.404Z,28.53
2018-12-15T04:11:19.918Z,29.80
2018-12-15T04:13:47.378Z,27.63
2018-12-15T04:16:14.827Z,26.20
2018-12-15T04:18:42.286Z,27.87
2018-12-15T04:21:09.747Z,28.87
2018-12-15T04:23:37.142Z,34.60
2018-12-15T04:26:04.555Z,30.27
2018-12-15T04:28:32.020Z,28.60
2018-12-15T04:30:59.482Z,30.07
2018-12-15T04:33:26.927Z,35.53
2018-12-15T04:35:54.394Z,34.03
2018-12-15T04:38:21.844Z,33.07
2018-12-15T04:40:49.303Z,34.63
2018-12-15T04:43:16.754Z,33.17
2018-12-15T04:45:44.222Z,34.27
2018-12-15T04:48:11.730Z,32.80
2018-12-15T04:50:39.226Z,30.80
2018-12-15T04:53:06.690Z,42.90
2018-12-15T04:55:34.247Z,37.03
2018-12-15T04:58:01.750Z,35.57
2018-12-15T05:00:29.263Z,32.10
2018-12-15T05:02:56.719Z,37.00
2018-12-15T05:05:24.175Z,32.83
2018-12-15T05:07:52.252Z,35.13
2018-12-15T05:10:19.641Z,38.40
2018-12-15T05:12:47.026Z,37.60
2018-12-15T05:15:14.513Z,39.20
2018-12-15T05:17:41.895Z,38.67
2018-12-15T05:20:09.317Z,38.00
2018-12-15T05:22:36.800Z,43.83
2018-12-15T05:25:05.079Z,34.63
2018-12-15T05:27:32.466Z,30.67
2018-12-15T05:29:59.866Z,36.60
2018-12-15T05:32:27.343Z,38.03
2018-12-15T05:34:54.726Z,41.83
2018-12-15T05:37:22.123Z,37.63
2018-12-15T05:39:49.588Z,41.50
2018-12-15T05:42:17.053Z,42.30
2018-12-15T05:44:44.457Z,39.13
2018-12-15T05:47:11.854Z,36.80
2018-12-15T05:49:39.321Z,38.50
2018-12-15T05:52:06.878Z,39.57
2018-12-15T05:54:34.266Z,36.20
2018-12-15T05:57:01.662Z,43.50
2018-12-15T05:59:29.048Z,42.70
2018-12-15T06:01:56.735Z,39.13
2018-12-15T06:04:24.130Z,41.03
2018-12-15T06:06:51.519Z,39.63
2018-12-15T06:09:18.903Z,47.73
2018-12-15T06:11:46.297Z,42.03
2018-12-15T06:14:13.690Z,36.83
2018-12-15T06:16:41.135Z,41.00
2018-12-15T06:19:08.590Z,38.90
2018-12-15T06:21:36.050Z,42.00
2018-12-15T06:24:03.435Z,38.60
2018-12-15T06:26:30.869Z,39.97
2018-12-15T06:28:58.330Z,43.90
2018-12-15T06:31:25.770Z,44.65
2018-12-15T06:33:53.230Z,43.57
2018-12-15T06:36:20.630Z,43.57
2018-12-15T06:38:48.037Z,44.17
2018-12-15T06:41:15.434Z,45.00
2018-12-15T06:43:43.137Z,39.97
2018-12-15T06:46:10.530Z,41.93
2018-12-15T06:48:38.344Z,38.43
2018-12-15T06:51:05.937Z,37.90
2018-12-15T06:53:33.389Z,39.00
2018-12-15T06:56:00.791Z,39.73
2018-12-15T06:58:28.202Z,44.17
2018-12-15T07:00:55.603Z,41.57
2018-12-15T07:03:23.014Z,33.60
2018-12-15T07:05:50.438Z,43.40
2018-12-15T07:08:17.878Z,41.43
2018-12-15T07:10:45.292Z,39.80
2018-12-15T07:13:12.758Z,40.90
2018-12-15T07:15:40.302Z,41.07
2018-12-15T07:18:07.757Z,40.13
2018-12-15T07:20:35.155Z,40.13
2018-12-15T07:23:02.575Z,42.17
2018-12-15T07:25:29.966Z,43.93
2018-12-15T07:27:57.382Z,40.20
2018-12-15T07:30:24.978Z,39.20
2018-12-15T07:32:52.399Z,41.63
2018-12-15T07:35:19.862Z,48.37
2018-12-15T07:37:47.305Z,34.60
2018-12-15T07:40:14.762Z,38.33
2018-12-15T07:42:42.226Z,38.97
2018-12-15T07:45:09.739Z,36.30
2018-12-15T07:47:37.145Z,41.30
2018-12-15T07:50:04.742Z,39.53
2018-12-15T07:52:32.150Z,39.77
2018-12-15T07:54:59.539Z,41.17
2018-12-15T07:57:26.939Z,36.93
2018-12-15T07:59:54.318Z,33.70
2018-12-15T08:02:21.778Z,46.80
2018-12-15T08:04:49.234Z,36.33
2018-12-15T08:07:16.638Z,42.20
2018-12-15T08:09:44.042Z,33.47
2018-12-15T08:12:17.534Z,34.03
2018-12-15T08:14:44.939Z,39.30
2018-12-15T08:17:12.350Z,41.93
2018-12-15T08:19:39.735Z,34.97
2018-12-15T08:22:07.169Z,32.97
2018-12-15T08:24:34.558Z,40.40
2018-12-15T08:27:01.950Z,33.47
2018-12-15T08:29:29.346Z,34.53
2018-12-15T08:31:56.742Z,34.43
2018-12-15T08:34:24.145Z,31.33
2018-12-15T08:36:51.598Z,36.30
2018-12-15T08:39:19.057Z,34.70
2018-12-15T08:41:46.513Z,42.20
2018-12-15T08:44:13.946Z,30.93
2018-12-15T08:46:41.420Z,36.47
2018-12-15T08:49:08.802Z,35.50
2018-12-15T08:51:36.234Z,35.90
2018-12-15T08:54:03.728Z,34.10
2018-12-15T08:56:31.154Z,28.10
2018-12-15T08:58:58.698Z,32.43
2018-12-15T09:01:26.091Z,33.60
2018-12-15T09:03:53.499Z,33.87
2018-12-15T09:06:20.891Z,30.20
2018-12-15T09:08:48.280Z,31.73
2018-12-15T09:11:15.683Z,36.17
2018-12-15T09:13:43.145Z,28.20
2018-12-15T09:16:10.535Z,32.17
2018-12-15T09:18:37.938Z,33.50
2018-12-15T09:21:05.406Z,34.07
2018-12-15T09:23:32.816Z,33.40
2018-12-15T09:26:00.209Z,29.50
2018-12-15T09:28:27.685Z,25.70
2018-12-15T09:30:55.081Z,28.20
2018-12-15T09:33:22.526Z,26.93
2018-12-15T09:35:49.954Z,26.53
2018-12-15T09:38:17.398Z,26.83
2018-12-15T09:40:44.786Z,22.73
2018-12-15T09:43:12.186Z,25.33
2018-12-15T09:45:39.675Z,28.77
2018-12-15T09:48:07.061Z,23.80
2018-12-15T09:50:34.500Z,20.37
2018-12-15T09:53:01.941Z,24.00
2018-12-15T09:55:29.370Z,20.33
2018-12-15T09:57:56.924Z,22.20
2018-12-15T10:00:24.324Z,23.53
2018-12-15T10:02:51.777Z,21.80
2018-12-15T10:05:19.242Z,23.60
2018-12-15T10:07:46.656Z,21.67
2018-12-15T10:10:14.094Z,24.07
2018-12-15T10:12:41.514Z,22.23
2018-12-15T10:15:08.954Z,25.83
2018-12-15T10:17:36.341Z,24.87
2018-12-15T10:20:05.196Z,22.73
2018-12-15T10:22:32.578Z,21.83
2018-12-15T10:24:59.990Z,21.63
2018-12-15T10:27:27.662Z,20.53
2018-12-15T10:30:00.829Z,21.57
2018-12-15T10:32:33.968Z,18.43
2018-12-15T10:35:01.353Z,21.63
2018-12-15T10:37:28.763Z,20.33
2018-12-15T10:39:56.182Z,21.33
2018-12-15T10:42:23.571Z,20.53
2018-12-15T10:44:51.018Z,23.70
2018-12-15T10:47:18.483Z,20.90
2018-12-15T10:49:45.968Z,20.37
2018-12-15T10:52:13.423Z,23.53
2018-12-15T10:54:40.862Z,21.10
2018-12-15T10:57:08.322Z,21.53
2018-12-15T10:59:35.714Z,15.50
2018-12-15T11:02:03.223Z,16.50
2018-12-15T11:04:30.606Z,19.57
2018-12-15T11:06:58.031Z,18.83
2018-12-15T11:09:25.485Z,17.70
2018-12-15T11:11:52.962Z,18.47
2018-12-15T11:14:20.407Z,17.60
2018-12-15T11:16:47.970Z,18.33
2018-12-15T11:19:15.326Z,14.93
2018-12-15T11:21:42.726Z,20.73
2018-12-15T11:24:10.118Z,17.40
2018-12-15T11:26:37.510Z,14.63
2018-12-15T11:29:04.898Z,15.87
2018-12-15T11:31:32.295Z,16.60
2018-12-15T11:33:59.679Z,15.30
2018-12-15T11:36:27.087Z,17.80
2018-12-15T11:38:54.463Z,14.80
2018-12-15T11:41:21.858Z,14.17
2018-12-15T11:43:49.254Z,16.30
2018-12-15T11:46:16.645Z,13.67
2018-12-15T11:48:44.185Z,9.90
2018-12-15T11:51:11.629Z,13.37
2018-12-15T11:53:39.193Z,14.40
2018-12-15T11:56:06.673Z,14.33
2018-12-15T11:58:34.122Z,16.90
2018-12-15T12:01:01.527Z,14.77
2018-12-15T12:03:28.929Z,14.27
2018-12-15T12:05:56.383Z,15.80
2018-12-15T12:08:23.843Z,16.47
2018-12-15T12:10:51.286Z,20.93
2018-12-15T12:13:18.749Z,14.90
2018-12-15T12:15:46.212Z,12.53
2018-12-15T12:18:13.662Z,16.00
2018-12-15T12:20:41.414Z,17.90
2018-12-15T12:23:08.878Z,17.20
2018-12-15T12:25:36.326Z,17.40
2018-12-15T12:28:03.769Z,15.07
2018-12-15T12:30:31.255Z,18.50
2018-12-15T12:32:59.407Z,17.17
2018-12-15T12:35:26.974Z,19.50
2018-12-15T12:37:54.370Z,16.80
2018-12-15T12:40:21.795Z,20.60
2018-12-15T12:42:49.275Z,18.17
2018-12-15T12:45:16.719Z,17.00
2018-12-15T12:47:44.114Z,16.23
2018-12-15T12:50:11.502Z,18.93
2018-12-15T12:52:38.993Z,20.53
2018-12-15T12:55:06.388Z,23.63
2018-12-15T12:57:33.781Z,17.43
2018-12-15T13:00:01.170Z,19.40
2018-12-15T13:02:28.608Z,18.57
2018-12-15T13:04:56.127Z,15.77
2018-12-15T13:07:23.574Z,17.30
2018-12-15T13:09:50.975Z,15.77
2018-12-15T13:12:18.426Z,16.40
2018-12-15T13:14:45.819Z,20.47
2018-12-15T13:17:13.220Z,17.10
2018-12-15T13:19:40.602Z,14.37
2018-12-15T13:22:08.002Z,15.30
2018-12-15T13:24:35.390Z,16.63
2018-12-15T13:27:02.791Z,19.13
2018-12-15T13:29:30.223Z,17.07
2018-12-15T13:31:57.671Z,20.00
2018-12-15T13:34:25.131Z,13.20
2018-12-15T13:36:52.695Z,20.57
2018-12-15T13:39:20.150Z,16.40
2018-12-15T13:41:47.607Z,20.80
2018-12-15T13:44:15.016Z,21.20
2018-12-15T13:46:42.399Z,20.73
2018-12-15T13:49:09.871Z,16.70
2018-12-15T13:51:37.271Z,21.40
2018-12-15T13:54:04.802Z,21.10
2018-12-15T13:56:32.240Z,20.67
2018-12-15T13:58:59.706Z,21.40
2018-12-15T14:01:27.162Z,25.10
2018-12-15T14:03:54.620Z,25.30
2018-12-15T14:06:22.054Z,23.00
2018-12-15T14:08:49.535Z,25.60
2018-12-15T14:11:16.991Z,23.30
2018-12-15T14:13:44.378Z,24.97
2018-12-15T14:16:11.910Z,25.10
2018-12-15T14:18:39.354Z,26.57
2018-12-15T14:21:06.815Z,23.70
2018-12-15T14:23:34.273Z,24.50
2018-12-15T14:26:03.646Z,20.43
2018-12-15T14:28:31.041Z,18.97
2018-12-15T14:30:58.518Z,23.83
2018-12-15T14:33:25.919Z,23.60
2018-12-15T14:35:53.366Z,20.40
2018-12-15T14:38:20.771Z,24.20
2018-12-15T14:40:48.167Z,19.30
2018-12-15T14:43:15.554Z,22.93
2018-12-15T14:45:42.947Z,22.73
2018-12-15T14:48:10.379Z,24.20
2018-12-15T14:50:37.771Z,13.30
2018-12-15T14:53:05.286Z,19.43
2018-12-15T14:55:32.746Z,21.93
2018-12-15T14:58:00.207Z,22.70
2018-12-15T15:00:27.608Z,18.17
2018-12-15T15:02:55.009Z,23.50
2018-12-15T15:05:22.473Z,23.20
2018-12-15T15:07:49.864Z,22.13
2018-12-15T15:10:17.378Z,16.90
2018-12-15T15:12:44.861Z,15.37
2018-12-15T15:15:12.253Z,15.07
2018-12-15T15:17:39.643Z,15.60
2018-12-15T15:20:08.910Z,18.70
2018-12-15T15:22:36.410Z,18.67
2018-12-15T15:25:05.094Z,19.67
2018-12-15T15:27:32.617Z,19.00
2018-12-15T15:29:59.994Z,17.30
2018-12-15T15:32:27.386Z,19.37
2018-12-15T15:34:54.783Z,18.20
2018-12-15T15:37:22.173Z,18.20
2018-12-15T15:39:49.576Z,14.03
2018-12-15T15:42:17.016Z,15.87
2018-12-15T15:44:44.543Z,13.77
2018-12-15T15:47:11.999Z,18.00
2018-12-15T15:49:39.450Z,17.30
2018-12-15T15:52:06.906Z,21.33
2018-12-15T15:54:34.587Z,15.97
2018-12-15T15:57:02.029Z,16.17
2018-12-15T15:59:29.498Z,15.20
2018-12-15T16:01:56.942Z,16.63
2018-12-15T16:04:24.402Z,17.30
2018-12-15T16:06:51.880Z,19.00
2018-12-15T16:09:19.275Z,14.97
2018-12-15T16:11:46.658Z,19.40
2018-12-15T16:14:14.126Z,14.67
2018-12-15T16:16:41.518Z,12.27
2018-12-15T16:19:08.934Z,11.73
2018-12-15T16:21:36.322Z,14.53
2018-12-15T16:24:03.760Z,12.97
2018-12-15T16:26:31.139Z,14.00
2018-12-15T16:28:58.530Z,13.43
2018-12-15T16:31:25.935Z,18.23
2018-12-15T16:33:53.480Z,16.23
2018-12-15T16:36:20.930Z,20.53
2018-12-15T16:38:48.323Z,17.63
2018-12-15T16:41:15.723Z,14.97
2018-12-15T16:43:43.198Z,14.80
2018-12-15T16:46:10.606Z,16.90
2018-12-15T16:48:38.000Z,17.90
2018-12-15T16:51:05.471Z,15.73
2018-12-15T16:53:32.864Z,18.63
2018-12-15T16:56:00.258Z,16.57
2018-12-15T16:58:27.719Z,17.20
2018-12-15T17:00:55.190Z,15.90
2018-12-15T17:03:22.646Z,18.33
2018-12-15T17:05:50.102Z,13.67
2018-12-15T17:08:17.562Z,16.10
2018-12-15T17:10:45.013Z,19.70
2018-12-15T17:13:12.414Z,12.70
2018-12-15T17:15:39.827Z,17.13
2018-12-15T17:18:07.291Z,17.07
2018-12-15T17:20:34.679Z,14.53
2018-12-15T17:23:02.094Z,14.70
2018-12-15T17:25:29.551Z,15.13
2018-12-15T17:27:56.930Z,15.50
2018-12-15T17:30:24.362Z,18.17
2018-12-15T17:32:51.822Z,16.77
2018-12-15T17:35:19.222Z,15.70
2018-12-15T17:37:46.635Z,18.00
2018-12-15T17:40:14.090Z,16.03
2018-12-15T17:42:41.539Z,19.73
2018-12-15T17:45:09.123Z,15.00
2018-12-15T17:47:36.564Z,20.40
2018-12-15T17:50:04.471Z,20.37
2018-12-15T17:52:31.878Z,23.23
2018-12-15T17:54:59.342Z,18.93
2018-12-15T17:57:26.742Z,16.40
2018-12-15T17:59:54.137Z,14.67
2018-12-15T18:02:21.607Z,18.20
2018-12-15T18:04:49.087Z,18.30
2018-12-15T18:07:16.486Z,15.30
2018-12-15T18:09:43.969Z,18.80
2018-12-15T18:12:11.434Z,21.53
2018-12-15T18:14:38.850Z,21.90
2018-12-15T18:17:06.246Z,19.93
2018-12-15T18:19:33.842Z,14.37
2018-12-15T18:22:01.268Z,19.23
2018-12-15T18:24:28.654Z,15.60
2018-12-15T18:26:56.049Z,15.30
2018-12-15T18:29:23.434Z,19.23
2018-12-15T18:31:50.886Z,14.33
2018-12-15T18:34:18.342Z,23.10
2018-12-15T18:36:45.805Z,13.57
2018-12-15T18:39:13.211Z,19.13
2018-12-15T18:41:40.614Z,9.30
2018-12-15T18:44:08.115Z,13.10
2018-12-15T18:46:35.526Z,15.87
2018-12-15T18:49:02.979Z,11.53
2018-12-15T18:51:30.543Z,10.73
2018-12-15T18:53:58.052Z,11.60
2018-12-15T18:56:25.527Z,10.53
2018-12-15T18:58:53.318Z,15.03
2018-12-15T19:01:20.839Z,13.87
2018-12-15T19:03:48.349Z,17.63
2018-12-15T19:06:15.744Z,16.57
2018-12-15T19:08:43.142Z,12.00
2018-12-15T19:11:10.549Z,16.93
2018-12-15T19:13:38.075Z,17.10
2018-12-15T19:16:05.532Z,15.37
2018-12-15T19:18:32.969Z,13.57
2018-12-15T19:21:00.467Z,19.60
2018-12-15T19:23:27.859Z,11.40
2018-12-15T19:25:55.351Z,12.77
2018-12-15T19:28:22.807Z,18.03
2018-12-15T19:30:50.197Z,14.70
2018-12-15T19:33:17.629Z,18.97
2018-12-15T19:35:45.073Z,19.20
2018-12-15T19:38:12.522Z,22.20
2018-12-15T19:40:39.929Z,20.20
2018-12-15T19:43:07.444Z,17.83
2018-12-15T19:45:34.842Z,17.07
2018-12-15T19:48:02.329Z,18.87
2018-12-15T19:50:29.740Z,17.30
2018-12-15T19:52:57.171Z,24.17
2018-12-15T19:55:24.582Z,20.60
2018-12-15T19:57:51.970Z,18.40
2018-12-15T20:00:19.408Z,16.87
2018-12-15T20:02:46.933Z,17.57
2018-12-15T20:05:14.345Z,16.77
2018-12-15T20:07:41.761Z,18.70
2018-12-15T20:10:09.163Z,19.23
2018-12-15T20:12:36.562Z,13.80
2018-12-15T20:15:04.359Z,13.10
2018-12-15T20:17:31.804Z,19.03
2018-12-15T20:19:59.295Z,13.73
2018-12-15T20:22:26.772Z,18.47
2018-12-15T20:24:54.173Z,14.70
2018-12-15T20:27:21.658Z,10.33
2018-12-15T20:29:49.062Z,18.23
2018-12-15T20:32:16.463Z,24.37
2018-12-15T20:34:43.936Z,19.30
2018-12-15T20:37:11.373Z,20.03
2018-12-15T20:39:38.833Z,21.90
2018-12-15T20:42:06.323Z,22.33
2018-12-15T20:44:33.727Z,17.83
2018-12-15T20:47:01.211Z,20.40
2018-12-15T20:49:28.683Z,21.40
2018-12-15T20:51:56.148Z,17.50
2018-12-15T20:54:23.574Z,16.97
2018-12-15T20:56:50.988Z,14.33
2018-12-15T20:59:18.481Z,16.20
2018-12-15T21:01:45.951Z,22.63
2018-12-15T21:04:13.350Z,13.67
2018-12-15T21:06:40.791Z,14.80
2018-12-15T21:09:08.227Z,15.77
2018-12-15T21:11:35.691Z,14.63
2018-12-15T21:14:03.093Z,15.90
2018-12-15T21:16:30.562Z,15.23
2018-12-15T21:18:58.154Z,12.67
2018-12-15T21:21:25.608Z,20.60
2018-12-15T21:23:53.037Z,17.40
2018-12-15T21:26:20.549Z,17.13
2018-12-15T21:28:47.945Z,20.87
2018-12-15T21:31:15.461Z,19.73
2018-12-15T21:33:42.890Z,15.07
2018-12-15T21:36:10.375Z,18.83
2018-12-15T21:38:37.807Z,18.33
2018-12-15T21:41:05.274Z,18.57
2018-12-15T21:43:33.130Z,14.93
2018-12-15T21:46:00.627Z,21.60
2018-12-15T21:48:28.022Z,16.07
2018-12-15T21:50:55.422Z,19.80
2018-12-15T21:53:22.855Z,18.23
2018-12-15T21:55:50.323Z,18.30
2018-12-15T21:58:17.718Z,17.17
2018-12-15T22:00:45.122Z,18.03
2018-12-15T22:03:12.519Z,17.23
2018-12-15T22:05:39.930Z,17.20
2018-12-15T22:08:07.327Z,16.60
2018-12-15T22:10:36.097Z,16.10
2018-12-15T22:13:03.711Z,18.83
2018-12-15T22:15:31.196Z,15.87
2018-12-15T22:17:58.603Z,24.53
2018-12-15T22:20:26.018Z,19.13
2018-12-15T22:22:53.485Z,21.17
2018-12-15T22:25:20.894Z,18.13
2018-12-15T22:27:48.274Z,16.33
2018-12-15T22:30:15.676Z,16.73
2018-12-15T22:32:43.079Z,15.77
2018-12-15T22:35:10.570Z,21.03
2018-12-15T22:37:37.961Z,16.10
2018-12-15T22:40:05.835Z,14.87
2018-12-15T22:42:33.324Z,24.70
2018-12-15T22:45:00.783Z,19.67
2018-12-15T22:47:28.190Z,20.33
2018-12-15T22:49:55.593Z,17.53
2018-12-15T22:52:22.987Z,18.20
2018-12-15T22:54:50.437Z,19.23
2018-12-15T22:57:17.843Z,20.93
2018-12-15T22:59:45.231Z,22.13
2018-12-15T23:02:12.633Z,21.87
2018-12-15T23:04:40.126Z,21.70
2018-12-15T23:07:07.530Z,19.93
2018-12-15T23:09:35.860Z,17.87
2018-12-15T23:12:03.427Z,21.17
2018-12-15T23:14:30.870Z,21.50
2018-12-15T23:16:58.332Z,23.50
2018-12-15T23:19:25.794Z,18.70
2018-12-15T23:21:53.238Z,21.90
2018-12-15T23:24:20.699Z,24.80
2018-12-15T23:26:48.110Z,16.23
2018-12-15T23:29:15.616Z,22.13
2018-12-15T23:31:43.018Z,23.23
2018-12-15T23:34:10.526Z,27.67
2018-12-15T23:36:37.943Z,21.70
2018-12-15T23:39:06.568Z,26.53
2018-12-15T23:41:33.966Z,27.20
2018-12-15T23:44:01.371Z,26.87
2018-12-15T23:46:28.837Z,26.80
2018-12-15T23:48:56.286Z,25.77
2018-12-15T23:51:23.685Z,26.70
2018-12-15T23:53:51.086Z,18.73
2018-12-15T23:56:18.615Z,28.23
2018-12-15T23:58:46.011Z,25.47
