createdAt,value
2018-05-31T00:05:39.809Z,19.05
2018-05-31T00:08:11.667Z,18.93
2018-05-31T00:13:32.071Z,18.79
2018-05-31T00:16:01.043Z,18.74
2018-05-31T00:18:33.399Z,18.63
2018-05-31T00:23:49.755Z,18.44
2018-05-31T00:26:19.531Z,18.27
2018-05-31T00:28:48.602Z,18.09
2018-05-31T00:31:17.490Z,17.94
2018-05-31T00:33:46.314Z,17.87
2018-05-31T00:36:16.055Z,17.85
2018-05-31T00:38:44.881Z,17.85
2018-05-31T00:41:13.934Z,17.85
2018-05-31T00:43:44.067Z,17.86
2018-05-31T00:46:13.219Z,17.86
2018-05-31T00:48:57.622Z,17.87
2018-05-31T00:51:28.568Z,17.87
2018-05-31T00:53:58.325Z,17.86
2018-05-31T00:56:31.174Z,17.83
2018-05-31T00:59:16.700Z,17.77
2018-05-31T01:01:46.383Z,17.72
2018-05-31T01:04:16.106Z,18.36
2018-05-31T01:06:45.057Z,17.84
2018-05-31T01:09:14.083Z,17.73
2018-05-31T01:14:34.483Z,17.61
2018-05-31T01:17:05.197Z,17.55
2018-05-31T01:19:45.917Z,17.56
2018-05-31T01:22:16.826Z,17.54
2018-05-31T01:24:53.438Z,18.20
2018-05-31T01:27:26.247Z,17.72
2018-05-31T01:29:54.932Z,17.64
2018-05-31T01:32:27.767Z,17.63
2018-05-31T01:35:08.651Z,17.58
2018-05-31T01:37:37.965Z,17.47
2018-05-31T01:40:10.865Z,17.39
2018-05-31T01:45:31.017Z,17.49
2018-05-31T01:48:03.988Z,17.38
2018-05-31T01:53:24.316Z,17.29
2018-05-31T01:55:57.658Z,17.20
2018-05-31T01:58:26.643Z,17.12
2018-05-31T02:00:57.331Z,17.04
2018-05-31T02:06:26.382Z,17.14
2018-05-31T02:08:57.149Z,16.99
2018-05-31T02:11:26.218Z,16.94
2018-05-31T02:13:58.892Z,16.91
2018-05-31T02:16:27.780Z,16.87
2018-05-31T02:18:57.524Z,16.86
2018-05-31T02:29:49.302Z,16.73
2018-05-31T02:35:13.511Z,16.76
2018-05-31T02:37:42.435Z,16.75
2018-05-31T02:43:14.440Z,16.73
2018-05-31T02:45:46.982Z,16.68
2018-05-31T02:48:25.853Z,16.68
2018-05-31T02:56:32.178Z,16.60
2018-05-31T02:59:16.497Z,16.62
2018-05-31T03:07:24.405Z,16.57
2018-05-31T03:15:29.365Z,16.53
2018-05-31T03:20:46.720Z,16.55
2018-05-31T03:23:31.371Z,16.55
2018-05-31T03:37:19.968Z,16.75
2018-05-31T03:45:24.890Z,17.23
2018-05-31T03:53:31.857Z,17.41
2018-05-31T03:56:02.084Z,17.49
2018-05-31T03:58:30.796Z,17.56
2018-05-31T04:03:49.963Z,17.70
2018-05-31T04:06:18.930Z,17.79
2018-05-31T04:08:48.508Z,17.84
2018-05-31T04:11:17.954Z,17.93
2018-05-31T04:13:49.163Z,18.03
2018-05-31T04:16:18.172Z,18.85
2018-05-31T04:18:47.180Z,18.46
2018-05-31T04:21:20.812Z,18.48
2018-05-31T04:23:49.805Z,18.57
2018-05-31T04:26:18.646Z,18.68
2018-05-31T04:28:47.583Z,18.73
2018-05-31T04:31:20.677Z,18.82
2018-05-31T04:33:49.908Z,18.92
2018-05-31T04:36:19.537Z,19.04
2018-05-31T04:38:48.527Z,19.16
2018-05-31T04:41:17.325Z,19.28
2018-05-31T04:43:46.038Z,19.39
2018-05-31T04:46:15.183Z,19.48
2018-05-31T04:48:44.884Z,19.58
2018-05-31T04:51:14.844Z,19.68
2018-05-31T04:53:43.557Z,19.77
2018-05-31T04:56:12.226Z,19.83
2018-05-31T04:58:41.191Z,19.90
2018-05-31T05:01:11.831Z,19.95
2018-05-31T05:03:43.026Z,19.98
2018-05-31T05:06:13.500Z,20.04
2018-05-31T05:08:44.726Z,20.09
2018-05-31T05:11:15.875Z,20.14
2018-05-31T05:13:44.503Z,20.21
2018-05-31T05:16:17.525Z,20.27
2018-05-31T05:18:46.452Z,20.30
2018-05-31T05:21:17.062Z,20.35
2018-05-31T05:23:46.100Z,20.40
2018-05-31T05:26:15.635Z,20.48
2018-05-31T05:28:44.410Z,20.55
2018-05-31T05:31:13.365Z,20.59
2018-05-31T05:33:44.430Z,20.63
2018-05-31T05:36:13.095Z,21.50
2018-05-31T05:38:42.209Z,21.04
2018-05-31T05:41:11.195Z,21.84
2018-05-31T05:43:42.180Z,21.42
2018-05-31T05:46:13.414Z,21.39
2018-05-31T05:48:42.106Z,21.49
2018-05-31T05:51:11.583Z,21.57
2018-05-31T05:53:40.354Z,21.71
2018-05-31T05:56:09.522Z,22.62
2018-05-31T05:58:38.831Z,22.92
2018-05-31T06:01:07.505Z,22.53
2018-05-31T06:03:38.122Z,22.61
2018-05-31T06:06:08.926Z,22.69
2018-05-31T06:08:37.658Z,22.81
2018-05-31T06:11:08.996Z,22.97
2018-05-31T06:13:37.851Z,23.14
2018-05-31T06:16:08.425Z,23.27
2018-05-31T06:18:37.069Z,23.31
2018-05-31T06:21:05.693Z,23.41
2018-05-31T06:23:34.510Z,23.54
2018-05-31T06:26:03.242Z,23.73
2018-05-31T06:28:32.455Z,24.69
2018-05-31T06:31:01.477Z,24.23
2018-05-31T06:33:31.266Z,24.35
2018-05-31T06:36:01.717Z,24.49
2018-05-31T06:38:32.458Z,25.35
2018-05-31T06:41:01.086Z,24.94
2018-05-31T06:43:30.027Z,24.91
2018-05-31T06:46:01.314Z,24.99
2018-05-31T06:48:30.460Z,25.16
2018-05-31T06:50:59.299Z,25.25
2018-05-31T06:53:28.212Z,25.43
2018-05-31T06:55:57.241Z,25.59
2018-05-31T06:58:26.530Z,25.82
2018-05-31T07:00:55.677Z,26.05
2018-05-31T07:03:26.623Z,26.18
2018-05-31T07:05:55.601Z,26.24
2018-05-31T07:08:24.830Z,26.30
2018-05-31T07:10:55.098Z,26.50
2018-05-31T07:13:23.825Z,26.67
2018-05-31T07:15:53.638Z,26.84
2018-05-31T07:18:23.123Z,27.04
2018-05-31T07:20:52.424Z,27.24
2018-05-31T07:23:22.605Z,28.37
2018-05-31T07:25:52.918Z,27.82
2018-05-31T07:28:22.144Z,27.78
2018-05-31T07:30:55.355Z,27.86
2018-05-31T07:33:25.940Z,28.93
2018-05-31T07:35:55.130Z,28.41
2018-05-31T07:38:27.011Z,28.46
2018-05-31T07:40:58.064Z,28.55
2018-05-31T07:43:30.205Z,28.67
2018-05-31T07:46:00.594Z,28.75
2018-05-31T07:48:30.324Z,28.86
2018-05-31T07:51:01.512Z,28.99
2018-05-31T07:53:30.859Z,29.03
2018-05-31T07:55:59.885Z,29.08
2018-05-31T07:58:29.225Z,29.11
2018-05-31T08:01:00.535Z,29.19
2018-05-31T08:03:30.612Z,29.28
2018-05-31T08:05:59.451Z,29.46
2018-05-31T08:08:34.399Z,29.63
2018-05-31T08:11:03.850Z,29.70
2018-05-31T08:13:43.570Z,29.65
2018-05-31T08:16:12.745Z,29.64
2018-05-31T08:18:43.275Z,30.83
2018-05-31T08:21:12.005Z,30.09
2018-05-31T08:23:40.761Z,31.19
2018-05-31T08:26:09.494Z,30.50
2018-05-31T08:28:38.183Z,30.49
2018-05-31T08:31:06.821Z,30.57
2018-05-31T08:33:35.449Z,30.69
2018-05-31T08:36:05.661Z,31.92
2018-05-31T08:38:36.632Z,31.26
2018-05-31T08:41:10.878Z,31.22
2018-05-31T08:43:42.137Z,31.11
2018-05-31T08:46:10.773Z,31.16
2018-05-31T08:48:39.388Z,31.33
2018-05-31T08:51:11.407Z,31.44
2018-05-31T08:53:44.977Z,31.47
2018-05-31T08:56:16.420Z,31.58
2018-05-31T08:58:48.980Z,32.81
2018-05-31T09:01:21.879Z,32.04
2018-05-31T09:03:53.622Z,33.05
2018-05-31T09:06:27.261Z,32.33
2018-05-31T09:09:05.432Z,32.35
2018-05-31T09:11:35.104Z,32.44
2018-05-31T09:14:05.981Z,32.43
2018-05-31T09:16:35.187Z,33.61
2018-05-31T09:19:05.612Z,32.79
2018-05-31T09:21:38.182Z,33.76
2018-05-31T09:24:09.029Z,33.05
2018-05-31T09:26:40.122Z,32.89
2018-05-31T09:29:21.007Z,32.95
2018-05-31T09:31:56.584Z,33.10
2018-05-31T09:34:28.748Z,33.19
2018-05-31T09:37:00.499Z,33.33
2018-05-31T09:39:29.542Z,33.36
2018-05-31T09:41:58.724Z,33.46
2018-05-31T09:44:30.966Z,33.56
2018-05-31T09:47:00.800Z,34.80
2018-05-31T09:49:34.281Z,33.96
2018-05-31T09:52:09.115Z,33.79
2018-05-31T09:54:37.868Z,33.83
2018-05-31T09:57:06.523Z,33.92
2018-05-31T09:59:35.706Z,33.95
2018-05-31T10:02:04.701Z,34.11
2018-05-31T10:04:33.352Z,35.49
2018-05-31T10:07:02.000Z,35.75
2018-05-31T10:09:30.618Z,34.98
2018-05-31T10:11:59.273Z,34.94
2018-05-31T10:14:28.201Z,35.07
2018-05-31T10:16:56.838Z,35.31
2018-05-31T10:19:26.007Z,35.41
2018-05-31T10:21:54.701Z,35.05
2018-05-31T10:24:23.706Z,34.79
2018-05-31T10:26:54.241Z,36.10
2018-05-31T10:29:23.191Z,36.38
2018-05-31T10:31:51.832Z,35.22
2018-05-31T10:34:20.840Z,35.04
2018-05-31T10:36:49.486Z,35.05
2018-05-31T10:39:18.089Z,35.28
2018-05-31T10:41:46.700Z,36.68
2018-05-31T10:44:16.753Z,35.92
2018-05-31T10:46:45.367Z,35.74
2018-05-31T10:49:14.365Z,35.89
2018-05-31T10:51:42.993Z,36.07
2018-05-31T10:54:12.220Z,36.22
2018-05-31T10:56:40.840Z,37.43
2018-05-31T10:59:10.476Z,36.51
2018-05-31T11:01:40.121Z,36.48
2018-05-31T11:04:09.081Z,36.43
2018-05-31T11:06:37.686Z,36.04
2018-05-31T11:09:06.344Z,35.48
2018-05-31T11:11:34.942Z,35.38
2018-05-31T11:14:03.571Z,35.47
2018-05-31T11:16:32.210Z,35.71
2018-05-31T11:19:00.847Z,35.91
2018-05-31T11:21:29.455Z,36.07
2018-05-31T11:23:58.103Z,35.77
2018-05-31T11:26:26.704Z,35.76
2018-05-31T11:28:55.335Z,35.93
2018-05-31T11:31:23.945Z,36.14
2018-05-31T11:33:52.596Z,36.37
2018-05-31T11:36:21.202Z,36.67
2018-05-31T11:38:50.883Z,36.97
2018-05-31T11:41:19.499Z,37.12
2018-05-31T11:43:49.027Z,37.06
2018-05-31T11:46:17.629Z,37.33
2018-05-31T11:48:46.306Z,37.62
2018-05-31T11:51:14.940Z,39.18
2018-05-31T11:53:43.587Z,38.36
2018-05-31T11:56:12.197Z,38.33
2018-05-31T11:58:40.822Z,38.45
2018-05-31T12:01:09.422Z,38.61
2018-05-31T12:03:38.059Z,40.16
2018-05-31T12:06:07.741Z,40.50
2018-05-31T12:08:37.498Z,39.33
2018-05-31T12:11:06.121Z,39.93
2018-05-31T12:13:34.764Z,38.40
2018-05-31T12:16:03.383Z,38.06
2018-05-31T12:18:32.023Z,37.47
2018-05-31T12:21:00.654Z,37.38
2018-05-31T12:23:30.655Z,37.34
2018-05-31T12:25:59.322Z,38.04
2018-05-31T12:28:27.952Z,36.38
2018-05-31T12:30:56.605Z,36.09
2018-05-31T12:33:25.202Z,36.03
2018-05-31T12:35:53.863Z,36.32
2018-05-31T12:38:23.045Z,36.70
2018-05-31T12:40:51.570Z,37.06
2018-05-31T12:43:20.166Z,37.46
2018-05-31T12:45:48.794Z,37.65
2018-05-31T12:48:17.387Z,37.81
2018-05-31T12:50:46.020Z,38.05
2018-05-31T12:53:15.344Z,38.23
2018-05-31T12:55:43.966Z,38.43
2018-05-31T12:58:12.608Z,38.57
2018-05-31T13:00:41.367Z,38.79
2018-05-31T13:03:10.529Z,39.13
2018-05-31T13:05:39.558Z,39.41
2018-05-31T13:08:09.863Z,39.41
2018-05-31T13:10:39.055Z,39.57
2018-05-31T13:13:09.620Z,39.74
2018-05-31T13:15:42.609Z,39.79
2018-05-31T13:18:11.202Z,41.23
2018-05-31T13:20:39.831Z,40.31
2018-05-31T13:23:09.269Z,39.94
2018-05-31T13:25:37.883Z,39.47
2018-05-31T13:28:06.498Z,39.40
2018-05-31T13:30:36.043Z,39.44
2018-05-31T13:33:04.639Z,39.42
2018-05-31T13:35:33.271Z,39.18
2018-05-31T13:38:01.981Z,39.10
2018-05-31T13:40:30.734Z,39.14
2018-05-31T13:42:59.326Z,39.17
2018-05-31T13:45:28.025Z,39.58
2018-05-31T13:47:59.684Z,39.92
2018-05-31T13:50:28.295Z,39.89
2018-05-31T13:52:56.977Z,39.88
2018-05-31T13:55:25.621Z,41.49
2018-05-31T13:57:54.405Z,40.77
2018-05-31T14:00:23.522Z,40.73
2018-05-31T14:02:52.227Z,40.63
2018-05-31T14:05:23.587Z,40.78
2018-05-31T14:07:52.569Z,40.76
2018-05-31T14:10:21.544Z,40.80
2018-05-31T14:12:50.484Z,40.82
2018-05-31T14:15:19.568Z,40.68
2018-05-31T14:17:48.206Z,40.77
2018-05-31T14:20:17.050Z,42.16
2018-05-31T14:22:47.539Z,41.31
2018-05-31T14:25:16.352Z,41.09
2018-05-31T14:27:46.156Z,41.11
2018-05-31T14:30:15.072Z,41.12
2018-05-31T14:32:43.788Z,41.00
2018-05-31T14:35:13.096Z,40.97
2018-05-31T14:37:42.902Z,40.79
2018-05-31T14:40:11.881Z,40.69
2018-05-31T14:42:42.489Z,40.24
2018-05-31T14:45:11.291Z,41.65
2018-05-31T14:47:39.964Z,40.21
2018-05-31T14:50:09.238Z,39.44
2018-05-31T14:52:38.074Z,40.15
2018-05-31T14:55:09.520Z,38.59
2018-05-31T14:57:39.636Z,37.97
2018-05-31T15:00:08.283Z,37.47
2018-05-31T15:02:37.090Z,37.10
2018-05-31T15:05:05.906Z,36.84
2018-05-31T15:07:34.540Z,37.85
2018-05-31T15:10:03.481Z,36.71
2018-05-31T15:12:32.386Z,36.24
2018-05-31T15:15:03.125Z,36.06
2018-05-31T15:17:31.768Z,36.06
2018-05-31T15:20:02.360Z,36.14
2018-05-31T15:22:38.836Z,36.00
2018-05-31T15:25:07.637Z,35.97
2018-05-31T15:27:37.547Z,36.07
2018-05-31T15:30:06.251Z,35.92
2018-05-31T15:32:37.666Z,35.78
2018-05-31T15:35:06.336Z,35.71
2018-05-31T15:37:34.972Z,35.60
2018-05-31T15:40:03.596Z,35.50
2018-05-31T15:42:32.235Z,36.47
2018-05-31T15:45:01.807Z,35.41
2018-05-31T15:47:30.434Z,35.16
2018-05-31T15:49:59.941Z,35.05
2018-05-31T15:52:28.567Z,34.92
2018-05-31T15:54:57.304Z,34.93
2018-05-31T15:57:25.917Z,34.99
2018-05-31T15:59:54.556Z,35.03
2018-05-31T16:02:23.216Z,35.09
2018-05-31T16:04:51.859Z,35.23
2018-05-31T16:07:20.453Z,35.42
2018-05-31T16:09:49.094Z,36.55
2018-05-31T16:12:17.884Z,36.72
2018-05-31T16:14:47.300Z,36.94
2018-05-31T16:17:16.083Z,36.14
2018-05-31T16:19:44.957Z,35.93
2018-05-31T16:22:13.803Z,35.89
2018-05-31T16:24:43.574Z,35.83
2018-05-31T16:27:12.383Z,35.91
2018-05-31T16:29:41.469Z,35.96
2018-05-31T16:32:10.341Z,36.03
2018-05-31T16:34:42.738Z,36.09
2018-05-31T16:37:12.117Z,36.11
2018-05-31T16:39:41.626Z,36.14
2018-05-31T16:42:10.588Z,36.11
2018-05-31T16:44:39.472Z,35.98
2018-05-31T16:47:10.008Z,35.85
2018-05-31T16:49:47.450Z,35.72
2018-05-31T16:52:18.743Z,35.68
2018-05-31T16:54:55.385Z,35.74
2018-05-31T16:57:26.880Z,35.67
2018-05-31T17:00:01.358Z,35.59
2018-05-31T17:02:31.418Z,35.49
2018-05-31T17:05:00.747Z,35.45
2018-05-31T17:07:30.756Z,35.45
2018-05-31T17:10:00.364Z,35.40
2018-05-31T17:12:29.767Z,35.33
2018-05-31T17:15:00.848Z,35.22
2018-05-31T17:17:29.660Z,34.96
2018-05-31T17:19:58.543Z,34.76
2018-05-31T17:22:28.011Z,34.58
2018-05-31T17:25:01.651Z,34.40
2018-05-31T17:27:30.570Z,34.19
2018-05-31T17:29:59.409Z,33.96
2018-05-31T17:32:28.605Z,33.76
2018-05-31T17:34:57.715Z,34.62
2018-05-31T17:37:26.780Z,33.66
2018-05-31T17:39:58.234Z,34.31
2018-05-31T17:42:28.438Z,33.36
2018-05-31T17:44:58.872Z,33.03
2018-05-31T17:47:29.073Z,32.74
2018-05-31T17:49:59.092Z,32.42
2018-05-31T17:52:28.232Z,32.15
2018-05-31T17:55:00.212Z,32.83
2018-05-31T17:57:30.431Z,31.94
2018-05-31T17:59:59.844Z,32.52
2018-05-31T18:02:29.644Z,31.61
2018-05-31T18:04:59.033Z,31.30
2018-05-31T18:07:31.125Z,31.91
2018-05-31T18:10:00.775Z,31.02
2018-05-31T18:12:38.390Z,30.70
2018-05-31T18:15:07.688Z,30.45
2018-05-31T18:17:36.763Z,30.26
2018-05-31T18:20:06.402Z,30.07
2018-05-31T18:22:44.299Z,29.89
2018-05-31T18:25:16.865Z,29.72
2018-05-31T18:27:46.042Z,29.56
2018-05-31T18:30:17.013Z,30.31
2018-05-31T18:32:49.077Z,29.57
2018-05-31T18:35:18.817Z,29.35
2018-05-31T18:37:48.487Z,29.20
2018-05-31T18:40:17.713Z,29.04
2018-05-31T18:42:48.262Z,28.87
2018-05-31T18:45:17.763Z,29.56
2018-05-31T18:47:52.945Z,29.57
2018-05-31T18:50:22.785Z,28.81
2018-05-31T18:53:04.520Z,28.60
2018-05-31T18:55:47.009Z,28.41
2018-05-31T18:58:18.266Z,28.24
2018-05-31T19:00:52.956Z,28.89
2018-05-31T19:03:22.480Z,28.22
2018-05-31T19:06:00.638Z,27.99
2018-05-31T19:08:35.400Z,27.83
2018-05-31T19:11:06.561Z,27.76
2018-05-31T19:13:58.268Z,27.72
2018-05-31T19:16:29.899Z,27.64
2018-05-31T19:19:35.479Z,27.56
2018-05-31T19:22:05.370Z,27.43
2018-05-31T19:42:43.427Z,26.84
2018-05-31T19:45:12.095Z,27.54
2018-05-31T19:47:41.025Z,26.91
2018-05-31T19:50:10.675Z,26.73
2018-05-31T19:52:58.173Z,26.60
2018-05-31T19:55:29.091Z,26.42
2018-05-31T20:01:24.503Z,26.10
2018-05-31T20:03:53.342Z,25.99
2018-05-31T20:06:22.053Z,25.90
2018-05-31T20:08:51.200Z,25.80
2018-05-31T20:11:21.518Z,25.73
2018-05-31T20:13:50.486Z,25.66
2018-05-31T20:16:22.897Z,25.63
2018-05-31T20:18:54.319Z,26.33
2018-05-31T20:21:25.454Z,26.46
2018-05-31T20:23:59.142Z,25.94
2018-05-31T20:26:38.603Z,25.88
2018-05-31T20:29:07.808Z,25.85
2018-05-31T20:31:36.972Z,25.81
2018-05-31T20:34:05.743Z,25.77
2018-05-31T20:36:34.385Z,25.74
2018-05-31T20:39:03.109Z,25.72
2018-05-31T20:41:32.288Z,26.32
2018-05-31T20:44:00.973Z,25.86
2018-05-31T20:46:30.676Z,25.73
2018-05-31T20:49:02.479Z,26.33
2018-05-31T20:51:31.991Z,25.81
2018-05-31T20:56:59.093Z,25.59
2018-05-31T20:59:31.372Z,25.53
2018-05-31T21:02:01.865Z,25.51
2018-05-31T21:04:32.505Z,25.46
2018-05-31T21:07:02.956Z,25.41
2018-05-31T21:12:21.705Z,25.34
2018-05-31T21:14:52.413Z,25.31
2018-05-31T21:17:30.275Z,25.28
2018-05-31T21:20:02.329Z,25.23
2018-05-31T21:22:47.252Z,25.19
2018-05-31T21:25:19.616Z,25.13
2018-05-31T21:27:49.463Z,25.07
2018-05-31T21:30:20.297Z,25.02
2018-05-31T21:32:48.977Z,24.97
2018-05-31T21:35:21.582Z,24.91
2018-05-31T21:37:51.353Z,24.88
2018-05-31T21:40:20.732Z,24.83
2018-05-31T21:42:49.826Z,24.70
2018-05-31T21:45:35.996Z,24.59
2018-05-31T21:48:06.804Z,24.48
2018-05-31T21:50:39.563Z,24.39
2018-05-31T21:53:12.123Z,24.34
2018-05-31T21:55:41.289Z,24.26
2018-05-31T21:58:11.029Z,24.21
2018-05-31T22:00:59.923Z,24.87
2018-05-31T22:03:30.509Z,24.34
2018-05-31T22:06:00.989Z,24.92
2018-05-31T22:08:30.538Z,24.38
2018-05-31T22:11:00.232Z,24.25
2018-05-31T22:13:28.920Z,24.17
2018-05-31T22:15:57.987Z,24.10
2018-05-31T22:18:33.272Z,24.72
2018-05-31T22:21:02.078Z,24.18
2018-05-31T22:23:36.454Z,24.00
2018-05-31T22:26:05.186Z,23.88
2018-05-31T22:28:34.316Z,23.80
2018-05-31T22:31:06.836Z,23.72
2018-05-31T22:33:35.490Z,23.58
2018-05-31T22:36:04.213Z,23.43
2018-05-31T22:38:34.846Z,23.30
2018-05-31T22:41:04.826Z,23.18
2018-05-31T22:43:35.481Z,23.08
2018-05-31T22:46:08.271Z,23.03
2018-05-31T22:48:38.356Z,22.96
2018-05-31T22:51:07.542Z,22.88
2018-05-31T22:53:36.217Z,22.81
2018-05-31T22:56:04.886Z,22.73
2018-05-31T22:58:44.377Z,22.68
2018-05-31T23:01:14.643Z,22.60
2018-05-31T23:03:44.295Z,22.53
2018-05-31T23:06:13.298Z,22.44
2018-05-31T23:08:45.306Z,22.35
2018-05-31T23:11:16.130Z,22.30
2018-05-31T23:13:48.836Z,22.30
2018-05-31T23:16:17.832Z,22.29
2018-05-31T23:18:46.897Z,22.27
2018-05-31T23:21:16.567Z,22.20
2018-05-31T23:23:46.500Z,22.14
2018-05-31T23:26:15.596Z,22.05
2018-05-31T23:28:44.786Z,21.96
2018-05-31T23:31:18.050Z,21.93
2018-05-31T23:33:47.658Z,21.91
2018-05-31T23:36:34.394Z,21.94
2018-05-31T23:39:04.133Z,21.89
2018-05-31T23:41:34.133Z,21.86
2018-05-31T23:44:03.756Z,21.82
2018-05-31T23:46:33.369Z,21.76
2018-05-31T23:49:06.895Z,22.41
2018-05-31T23:51:35.558Z,21.85
2018-05-31T23:54:04.722Z,21.71
2018-05-31T23:56:33.663Z,21.62
2018-05-31T23:59:02.322Z,21.56
