createdAt,value
2018-06-10T00:02:25.342Z,3.73
2018-06-10T00:04:55.710Z,4.00
2018-06-10T00:07:25.955Z,4.30
2018-06-10T00:09:56.207Z,4.30
2018-06-10T00:12:26.761Z,3.80
2018-06-10T00:14:57.454Z,3.70
2018-06-10T00:17:27.733Z,3.93
2018-06-10T00:19:58.067Z,4.20
2018-06-10T00:22:29.886Z,4.50
2018-06-10T00:25:00.190Z,4.20
2018-06-10T00:27:30.638Z,3.77
2018-06-10T00:30:01.350Z,4.20
2018-06-10T00:32:31.568Z,4.00
2018-06-10T00:35:01.844Z,4.20
2018-06-10T00:37:32.838Z,3.70
2018-06-10T00:40:03.075Z,3.97
2018-06-10T00:42:33.440Z,3.70
2018-06-10T00:45:04.039Z,3.90
2018-06-10T00:47:34.576Z,4.03
2018-06-10T00:50:05.103Z,3.80
2018-06-10T00:52:35.930Z,3.90
2018-06-10T00:55:06.263Z,3.70
2018-06-10T00:57:36.485Z,3.93
2018-06-10T01:00:07.231Z,3.77
2018-06-10T01:02:37.742Z,4.10
2018-06-10T01:05:07.999Z,4.10
2018-06-10T01:07:38.242Z,3.80
2018-06-10T01:10:08.537Z,4.23
2018-06-10T01:12:38.766Z,3.80
2018-06-10T01:15:09.499Z,4.23
2018-06-10T01:17:39.970Z,4.53
2018-06-10T01:20:10.259Z,4.10
2018-06-10T01:22:40.661Z,3.83
2018-06-10T01:25:11.090Z,3.80
2018-06-10T01:27:41.733Z,4.37
2018-06-10T01:30:12.362Z,4.23
2018-06-10T01:32:43.043Z,3.60
2018-06-10T01:35:13.631Z,4.57
2018-06-10T01:37:43.930Z,4.33
2018-06-10T01:40:14.058Z,3.83
2018-06-10T01:42:45.623Z,4.03
2018-06-10T01:45:15.523Z,3.80
2018-06-10T01:47:45.655Z,4.23
2018-06-10T01:50:16.150Z,4.50
2018-06-10T01:52:46.508Z,4.10
2018-06-10T01:55:16.782Z,4.13
2018-06-10T01:57:47.091Z,4.57
2018-06-10T02:00:17.772Z,4.00
2018-06-10T02:02:48.111Z,4.17
2018-06-10T02:05:18.414Z,4.30
2018-06-10T02:07:48.645Z,3.80
2018-06-10T02:10:18.846Z,3.90
2018-06-10T02:12:49.674Z,3.80
2018-06-10T02:15:19.879Z,4.00
2018-06-10T02:17:50.230Z,3.93
2018-06-10T02:20:20.818Z,3.93
2018-06-10T02:22:51.714Z,4.13
2018-06-10T02:25:21.934Z,3.90
2018-06-10T02:27:52.250Z,3.90
2018-06-10T02:30:23.023Z,4.30
2018-06-10T02:32:53.449Z,3.50
2018-06-10T02:35:24.022Z,3.93
2018-06-10T02:37:54.338Z,3.83
2018-06-10T02:40:24.666Z,3.90
2018-06-10T02:42:55.746Z,4.50
2018-06-10T02:45:26.126Z,4.00
2018-06-10T02:47:56.451Z,4.60
2018-06-10T02:50:27.096Z,4.03
2018-06-10T02:52:57.529Z,4.13
2018-06-10T02:55:27.729Z,4.13
2018-06-10T02:57:58.279Z,4.30
2018-06-10T03:00:28.731Z,4.50
2018-06-10T03:02:58.987Z,3.90
2018-06-10T03:05:29.701Z,4.70
2018-06-10T03:07:59.913Z,4.30
2018-06-10T03:10:30.209Z,3.90
2018-06-10T03:13:01.041Z,4.57
2018-06-10T03:15:31.331Z,4.37
2018-06-10T03:18:01.967Z,4.57
2018-06-10T03:20:32.562Z,4.23
2018-06-10T03:23:02.822Z,4.40
2018-06-10T03:25:33.233Z,4.27
2018-06-10T03:28:03.999Z,4.27
2018-06-10T03:30:34.283Z,4.50
2018-06-10T03:33:04.626Z,4.17
2018-06-10T03:35:35.157Z,4.47
2018-06-10T03:38:05.698Z,4.27
2018-06-10T03:40:35.947Z,4.73
2018-06-10T03:43:06.899Z,4.50
2018-06-10T03:45:37.221Z,4.57
2018-06-10T03:48:07.514Z,4.37
2018-06-10T03:50:38.265Z,4.60
2018-06-10T03:53:09.146Z,4.67
2018-06-10T03:55:39.426Z,4.47
2018-06-10T03:58:10.339Z,4.43
2018-06-10T04:00:40.539Z,5.00
2018-06-10T04:03:10.979Z,4.87
2018-06-10T04:05:41.335Z,4.67
2018-06-10T04:08:11.650Z,5.43
2018-06-10T04:10:42.169Z,5.13
2018-06-10T04:13:13.103Z,4.73
2018-06-10T04:15:43.426Z,4.50
2018-06-10T04:18:14.301Z,4.83
2018-06-10T04:20:45.134Z,5.00
2018-06-10T04:23:15.441Z,5.00
2018-06-10T04:25:45.738Z,4.90
2018-06-10T04:28:16.490Z,4.97
2018-06-10T04:30:46.888Z,5.00
2018-06-10T04:33:17.294Z,5.73
2018-06-10T04:35:47.655Z,5.80
2018-06-10T04:38:18.558Z,5.47
2018-06-10T04:40:48.800Z,5.43
2018-06-10T04:43:19.577Z,5.50
2018-06-10T04:45:50.254Z,5.73
2018-06-10T04:48:20.258Z,5.90
2018-06-10T04:50:50.340Z,5.97
2018-06-10T04:53:20.702Z,5.67
2018-06-10T04:55:51.231Z,5.80
2018-06-10T04:58:21.771Z,5.67
2018-06-10T05:00:52.278Z,5.10
2018-06-10T05:03:22.522Z,5.60
2018-06-10T05:05:52.764Z,5.33
2018-06-10T05:08:22.987Z,5.13
2018-06-10T05:10:53.473Z,5.10
2018-06-10T05:13:24.028Z,5.40
2018-06-10T05:15:54.254Z,6.17
2018-06-10T05:18:25.010Z,4.87
2018-06-10T05:20:55.266Z,6.23
2018-06-10T05:23:25.818Z,6.13
2018-06-10T05:25:56.079Z,6.10
2018-06-10T05:28:26.698Z,6.53
2018-06-10T05:30:56.912Z,6.87
2018-06-10T05:33:27.138Z,6.57
2018-06-10T05:35:57.379Z,6.03
2018-06-10T05:38:27.644Z,6.60
2018-06-10T05:40:57.852Z,6.30
2018-06-10T05:43:28.579Z,7.60
2018-06-10T05:45:59.070Z,11.43
2018-06-10T05:48:29.621Z,14.90
2018-06-10T05:50:59.868Z,14.87
2018-06-10T05:53:30.082Z,19.10
2018-06-10T05:56:00.662Z,18.60
2018-06-10T05:58:30.922Z,20.53
2018-06-10T06:01:01.159Z,22.67
2018-06-10T06:03:32.423Z,25.33
2018-06-10T06:06:02.631Z,24.70
2018-06-10T06:08:32.841Z,21.47
2018-06-10T06:11:03.365Z,21.87
2018-06-10T06:13:33.670Z,21.30
2018-06-10T06:16:04.334Z,21.37
2018-06-10T06:18:36.743Z,23.43
2018-06-10T06:21:07.178Z,22.80
2018-06-10T06:23:37.458Z,20.77
2018-06-10T06:26:08.186Z,21.57
2018-06-10T06:28:39.030Z,21.43
2018-06-10T06:31:09.253Z,20.77
2018-06-10T06:33:39.911Z,21.30
2018-06-10T06:36:10.218Z,19.83
2018-06-10T06:38:40.642Z,19.40
2018-06-10T06:41:11.211Z,21.60
2018-06-10T06:43:41.711Z,20.40
2018-06-10T06:46:12.293Z,22.53
2018-06-10T06:48:42.647Z,22.73
2018-06-10T06:51:12.990Z,21.73
2018-06-10T06:53:43.354Z,23.13
2018-06-10T06:56:13.882Z,21.67
2018-06-10T06:58:44.091Z,25.57
2018-06-10T07:01:14.317Z,22.10
2018-06-10T07:03:44.889Z,20.27
2018-06-10T07:06:15.134Z,17.63
2018-06-10T07:08:45.517Z,22.27
2018-06-10T07:11:16.038Z,21.73
2018-06-10T07:13:46.420Z,21.90
2018-06-10T07:16:16.639Z,21.93
2018-06-10T07:18:46.858Z,22.17
2018-06-10T07:21:17.375Z,21.23
2018-06-10T07:23:47.653Z,22.17
2018-06-10T07:26:17.906Z,19.60
2018-06-10T07:28:48.379Z,20.43
2018-06-10T07:31:18.626Z,18.73
2018-06-10T07:33:48.814Z,19.40
2018-06-10T07:36:19.005Z,18.30
2018-06-10T07:38:49.382Z,18.87
2018-06-10T07:41:19.675Z,17.83
2018-06-10T07:43:49.926Z,17.97
2018-06-10T07:46:20.295Z,17.03
2018-06-10T07:48:50.506Z,19.03
2018-06-10T07:51:20.718Z,17.07
2018-06-10T07:53:51.539Z,18.80
2018-06-10T07:56:22.666Z,17.93
2018-06-10T07:58:53.262Z,16.37
2018-06-10T08:01:26.084Z,14.10
2018-06-10T08:03:56.939Z,14.07
2018-06-10T08:06:27.148Z,15.57
2018-06-10T08:08:57.794Z,15.20
2018-06-10T08:11:28.004Z,17.10
2018-06-10T08:13:58.250Z,17.67
2018-06-10T08:16:28.717Z,16.40
2018-06-10T08:18:58.930Z,16.67
2018-06-10T08:21:29.142Z,15.67
2018-06-10T08:23:59.742Z,16.47
2018-06-10T08:26:30.045Z,16.90
2018-06-10T08:29:00.861Z,16.33
2018-06-10T08:31:30.665Z,15.10
2018-06-10T08:34:00.586Z,14.60
2018-06-10T08:36:30.659Z,14.23
2018-06-10T08:39:01.160Z,13.20
2018-06-10T08:41:31.387Z,12.43
2018-06-10T08:44:01.949Z,12.63
2018-06-10T08:46:32.397Z,12.13
2018-06-10T08:49:02.821Z,11.73
2018-06-10T08:51:33.314Z,12.30
2018-06-10T08:54:03.890Z,11.33
2018-06-10T08:56:34.094Z,10.87
2018-06-10T08:59:04.359Z,11.87
2018-06-10T09:01:34.563Z,11.63
2018-06-10T09:04:04.996Z,12.60
2018-06-10T09:06:35.186Z,12.60
2018-06-10T09:09:08.893Z,13.60
2018-06-10T09:11:39.454Z,14.40
2018-06-10T09:14:09.726Z,14.40
2018-06-10T09:16:39.939Z,15.63
2018-06-10T09:19:10.814Z,17.43
2018-06-10T09:21:41.410Z,18.80
2018-06-10T09:24:11.966Z,20.57
2018-06-10T09:26:42.486Z,22.83
2018-06-10T09:29:12.690Z,25.47
2018-06-10T09:31:42.942Z,27.70
2018-06-10T09:34:13.782Z,29.37
2018-06-10T09:36:43.990Z,30.03
2018-06-10T09:39:14.510Z,30.50
2018-06-10T09:41:45.039Z,29.90
2018-06-10T09:44:15.482Z,28.50
2018-06-10T09:46:45.735Z,29.23
2018-06-10T09:49:16.464Z,29.53
2018-06-10T09:51:46.691Z,25.23
2018-06-10T09:54:16.894Z,26.63
2018-06-10T09:56:47.443Z,26.43
2018-06-10T09:59:17.922Z,28.73
2018-06-10T10:01:48.242Z,27.03
2018-06-10T10:04:18.544Z,24.73
2018-06-10T10:06:48.984Z,26.07
2018-06-10T10:09:19.664Z,27.03
2018-06-10T10:11:50.078Z,26.67
2018-06-10T10:14:20.300Z,26.27
2018-06-10T10:16:50.811Z,23.73
2018-06-10T10:19:21.060Z,22.50
2018-06-10T10:21:51.527Z,23.53
2018-06-10T10:24:22.054Z,18.90
2018-06-10T10:26:52.274Z,18.30
2018-06-10T10:29:22.638Z,18.80
2018-06-10T10:31:52.875Z,18.10
2018-06-10T10:34:23.493Z,16.40
2018-06-10T10:36:54.035Z,16.37
2018-06-10T10:39:24.430Z,15.57
2018-06-10T10:41:54.634Z,13.23
2018-06-10T10:44:25.634Z,15.47
2018-06-10T10:46:57.219Z,15.13
2018-06-10T10:49:27.843Z,14.43
2018-06-10T10:51:58.162Z,14.10
2018-06-10T10:54:28.953Z,13.67
2018-06-10T10:56:59.702Z,14.20
2018-06-10T10:59:29.955Z,15.20
2018-06-10T11:02:02.683Z,12.90
2018-06-10T11:04:33.036Z,13.63
2018-06-10T11:07:03.330Z,15.57
2018-06-10T11:09:33.978Z,15.57
2018-06-10T11:12:04.223Z,14.47
2018-06-10T11:14:34.438Z,12.57
2018-06-10T11:17:05.350Z,13.30
2018-06-10T11:19:35.923Z,14.13
2018-06-10T11:22:06.294Z,11.20
2018-06-10T11:24:36.624Z,10.93
2018-06-10T11:27:06.521Z,11.47
2018-06-10T11:29:36.707Z,12.03
2018-06-10T11:32:07.014Z,12.23
2018-06-10T11:34:37.743Z,13.30
2018-06-10T11:37:09.224Z,14.03
2018-06-10T11:39:40.086Z,14.43
2018-06-10T11:42:10.396Z,13.70
2018-06-10T11:44:40.770Z,11.80
2018-06-10T11:47:11.474Z,12.43
2018-06-10T11:49:41.666Z,15.30
2018-06-10T11:52:12.373Z,15.43
2018-06-10T11:54:42.624Z,13.30
2018-06-10T11:57:12.828Z,15.67
2018-06-10T11:59:43.528Z,17.03
2018-06-10T12:02:13.730Z,20.30
2018-06-10T12:04:43.962Z,20.20
2018-06-10T12:07:14.439Z,20.53
2018-06-10T12:09:44.665Z,21.60
2018-06-10T12:12:14.903Z,21.03
2018-06-10T12:14:45.413Z,20.67
2018-06-10T12:17:15.716Z,20.60
2018-06-10T12:19:45.914Z,23.53
2018-06-10T12:22:16.476Z,24.00
2018-06-10T12:24:46.670Z,21.63
2018-06-10T12:27:16.902Z,19.30
2018-06-10T12:29:47.107Z,20.23
2018-06-10T12:32:17.374Z,17.73
2018-06-10T12:34:47.594Z,15.60
2018-06-10T12:37:18.219Z,17.13
2018-06-10T12:39:48.790Z,15.87
2018-06-10T12:42:19.079Z,13.57
2018-06-10T12:44:50.246Z,12.07
2018-06-10T12:47:19.990Z,12.10
2018-06-10T12:49:50.438Z,12.47
2018-06-10T12:52:21.002Z,12.43
2018-06-10T12:54:51.555Z,12.60
2018-06-10T12:57:21.771Z,12.40
2018-06-10T12:59:51.984Z,13.67
2018-06-10T13:02:22.311Z,11.87
2018-06-10T13:04:52.811Z,12.30
2018-06-10T13:07:23.001Z,12.50
2018-06-10T13:09:53.571Z,12.20
2018-06-10T13:12:23.767Z,11.60
2018-06-10T13:14:54.007Z,12.70
2018-06-10T13:17:24.481Z,13.57
2018-06-10T13:19:54.890Z,13.03
2018-06-10T13:22:25.107Z,14.57
2018-06-10T13:24:55.329Z,15.70
2018-06-10T13:27:25.559Z,17.07
2018-06-10T13:29:56.090Z,16.80
2018-06-10T13:32:26.345Z,16.77
2018-06-10T13:34:56.558Z,16.50
2018-06-10T13:37:27.066Z,15.23
2018-06-10T13:39:57.399Z,12.73
2018-06-10T13:42:27.619Z,13.63
2018-06-10T13:44:58.110Z,13.00
2018-06-10T13:47:28.367Z,13.90
2018-06-10T13:49:58.958Z,15.30
2018-06-10T13:52:29.242Z,15.47
2018-06-10T13:54:59.443Z,16.37
2018-06-10T13:57:29.891Z,15.87
2018-06-10T14:00:00.426Z,16.47
2018-06-10T14:02:30.975Z,16.73
2018-06-10T14:05:01.514Z,15.40
2018-06-10T14:07:31.795Z,13.53
2018-06-10T14:10:02.066Z,12.77
2018-06-10T14:12:32.654Z,12.17
2018-06-10T14:15:02.918Z,12.17
2018-06-10T14:17:33.539Z,11.53
2018-06-10T14:20:03.904Z,10.57
2018-06-10T14:22:34.114Z,12.07
2018-06-10T14:25:04.794Z,10.20
2018-06-10T14:27:35.038Z,10.40
2018-06-10T14:30:06.146Z,9.83
2018-06-10T14:32:36.649Z,9.57
2018-06-10T14:35:06.859Z,10.87
2018-06-10T14:37:37.123Z,13.10
2018-06-10T14:40:07.830Z,14.17
2018-06-10T14:42:38.067Z,15.20
2018-06-10T14:45:08.424Z,12.93
2018-06-10T14:47:38.989Z,14.67
2018-06-10T14:50:09.280Z,13.93
2018-06-10T14:52:39.510Z,13.63
2018-06-10T14:55:10.111Z,15.10
2018-06-10T14:57:40.339Z,13.97
2018-06-10T15:00:11.007Z,12.30
2018-06-10T15:02:41.294Z,13.23
2018-06-10T15:05:12.238Z,12.83
2018-06-10T15:07:42.522Z,12.60
2018-06-10T15:10:12.974Z,12.33
2018-06-10T15:12:43.207Z,11.87
2018-06-10T15:15:13.570Z,11.70
2018-06-10T15:17:43.786Z,11.00
2018-06-10T15:20:14.462Z,12.83
2018-06-10T15:22:44.738Z,11.60
2018-06-10T15:25:14.978Z,10.80
2018-06-10T15:27:45.547Z,9.10
2018-06-10T15:30:15.778Z,9.53
2018-06-10T15:32:46.079Z,8.70
2018-06-10T15:35:16.701Z,7.70
2018-06-10T15:37:46.897Z,7.30
2018-06-10T15:40:17.148Z,7.90
2018-06-10T15:42:47.767Z,7.67
2018-06-10T15:45:17.967Z,6.87
2018-06-10T15:47:48.218Z,7.63
2018-06-10T15:50:19.209Z,7.83
2018-06-10T15:52:49.454Z,6.87
2018-06-10T15:55:19.663Z,9.87
2018-06-10T15:57:49.936Z,11.73
2018-06-10T16:00:20.604Z,12.80
2018-06-10T16:02:50.944Z,14.10
2018-06-10T16:05:21.204Z,13.70
2018-06-10T16:07:51.734Z,12.73
2018-06-10T16:10:22.179Z,11.90
2018-06-10T16:12:52.375Z,12.90
2018-06-10T16:15:23.051Z,11.70
2018-06-10T16:17:53.272Z,11.00
2018-06-10T16:20:23.863Z,11.70
2018-06-10T16:22:54.074Z,11.40
2018-06-10T16:25:25.522Z,12.10
2018-06-10T16:27:56.206Z,11.60
2018-06-10T16:30:26.662Z,12.33
2018-06-10T16:32:56.430Z,13.17
2018-06-10T16:35:27.407Z,12.40
2018-06-10T16:37:57.602Z,13.07
2018-06-10T16:40:27.822Z,12.53
2018-06-10T16:42:58.089Z,11.47
2018-06-10T16:45:28.973Z,11.63
2018-06-10T16:47:59.352Z,9.47
2018-06-10T16:50:29.834Z,9.53
2018-06-10T16:53:00.463Z,11.23
2018-06-10T16:55:30.944Z,10.70
2018-06-10T16:58:01.166Z,11.07
2018-06-10T17:00:31.800Z,9.90
2018-06-10T17:03:02.024Z,11.43
2018-06-10T17:05:32.462Z,12.00
2018-06-10T17:08:03.122Z,11.53
2018-06-10T17:10:33.611Z,12.47
2018-06-10T17:13:03.958Z,11.53
2018-06-10T17:15:34.832Z,10.77
2018-06-10T17:18:05.070Z,11.13
2018-06-10T17:20:35.495Z,12.37
2018-06-10T17:23:05.916Z,10.73
2018-06-10T17:25:36.339Z,10.00
2018-06-10T17:28:07.067Z,11.77
2018-06-10T17:30:37.431Z,13.20
2018-06-10T17:33:07.620Z,12.37
2018-06-10T17:35:38.398Z,13.20
2018-06-10T17:38:10.274Z,13.23
2018-06-10T17:40:41.629Z,10.90
2018-06-10T17:43:12.486Z,10.17
2018-06-10T17:45:42.826Z,9.97
2018-06-10T17:48:23.080Z,10.07
2018-06-10T17:50:55.126Z,9.97
2018-06-10T17:53:25.882Z,9.07
2018-06-10T17:56:01.228Z,9.70
2018-06-10T17:58:31.928Z,9.37
2018-06-10T18:01:02.319Z,9.13
2018-06-10T18:03:32.530Z,9.40
2018-06-10T18:06:03.039Z,9.37
2018-06-10T18:08:33.233Z,9.33
2018-06-10T18:11:03.651Z,10.27
2018-06-10T18:13:34.126Z,9.80
2018-06-10T18:16:04.406Z,10.37
2018-06-10T18:18:34.651Z,10.90
2018-06-10T18:21:05.307Z,10.97
2018-06-10T18:23:35.438Z,10.83
2018-06-10T18:26:05.726Z,9.97
2018-06-10T18:28:36.211Z,11.57
2018-06-10T18:31:06.501Z,11.63
2018-06-10T18:33:36.706Z,12.43
2018-06-10T18:36:07.529Z,11.17
2018-06-10T18:38:37.742Z,12.40
2018-06-10T18:41:07.962Z,12.27
2018-06-10T18:43:38.486Z,12.57
2018-06-10T18:46:08.953Z,12.20
2018-06-10T18:48:39.218Z,12.97
2018-06-10T18:51:10.146Z,11.77
2018-06-10T18:53:40.355Z,11.83
2018-06-10T18:56:10.839Z,12.10
2018-06-10T18:58:41.355Z,13.27
2018-06-10T19:01:11.710Z,11.90
2018-06-10T19:03:41.926Z,12.77
2018-06-10T19:06:12.977Z,13.20
2018-06-10T19:08:43.186Z,13.60
2018-06-10T19:11:13.584Z,13.50
2018-06-10T19:13:44.244Z,14.40
2018-06-10T19:16:14.896Z,13.93
2018-06-10T19:18:45.809Z,14.57
2018-06-10T19:21:16.180Z,14.93
2018-06-10T19:23:46.457Z,15.20
2018-06-10T19:26:16.710Z,14.50
2018-06-10T19:28:46.947Z,14.80
2018-06-10T19:31:17.162Z,14.30
2018-06-10T19:33:48.061Z,14.80
2018-06-10T19:36:18.715Z,14.23
2018-06-10T19:38:49.130Z,14.60
2018-06-10T19:41:19.713Z,13.97
2018-06-10T19:43:49.915Z,14.43
2018-06-10T19:46:20.124Z,14.73
2018-06-10T19:48:50.851Z,13.83
2018-06-10T19:51:21.107Z,13.83
2018-06-10T19:53:51.687Z,13.60
2018-06-10T19:56:21.999Z,14.13
2018-06-10T19:58:52.199Z,14.13
2018-06-10T20:01:22.586Z,13.57
2018-06-10T20:03:53.104Z,12.93
2018-06-10T20:06:23.624Z,13.87
2018-06-10T20:08:53.830Z,13.83
2018-06-10T20:11:24.646Z,13.80
2018-06-10T20:13:54.897Z,13.87
2018-06-10T20:16:25.127Z,14.17
2018-06-10T20:18:55.606Z,14.73
2018-06-10T20:21:25.825Z,15.03
2018-06-10T20:23:56.071Z,14.97
2018-06-10T20:26:27.015Z,15.53
2018-06-10T20:28:57.293Z,15.33
2018-06-10T20:31:27.491Z,15.37
2018-06-10T20:33:58.002Z,15.40
2018-06-10T20:36:28.206Z,16.27
2018-06-10T20:38:58.587Z,16.83
2018-06-10T20:41:29.119Z,15.47
2018-06-10T20:43:59.354Z,15.87
2018-06-10T20:46:29.727Z,17.07
2018-06-10T20:49:00.788Z,16.47
2018-06-10T20:51:31.136Z,16.97
2018-06-10T20:54:01.421Z,17.90
2018-06-10T20:56:31.978Z,17.57
2018-06-10T20:59:02.192Z,16.97
2018-06-10T21:01:32.746Z,18.80
2018-06-10T21:04:03.304Z,18.23
2018-06-10T21:06:33.723Z,18.57
2018-06-10T21:09:04.219Z,18.97
2018-06-10T21:11:34.870Z,20.33
2018-06-10T21:14:05.100Z,20.53
2018-06-10T21:16:35.378Z,20.27
2018-06-10T21:19:05.879Z,20.33
2018-06-10T21:21:36.102Z,20.37
2018-06-10T21:24:06.310Z,19.97
2018-06-10T21:26:36.528Z,20.20
2018-06-10T21:29:06.866Z,21.97
2018-06-10T21:31:38.298Z,22.07
2018-06-10T21:34:08.554Z,21.63
2018-06-10T21:36:38.787Z,21.47
2018-06-10T21:39:09.983Z,21.10
2018-06-10T21:41:40.184Z,22.83
2018-06-10T21:44:10.678Z,23.30
2018-06-10T21:46:40.884Z,23.77
2018-06-10T21:49:11.157Z,22.50
2018-06-10T21:51:41.986Z,23.83
2018-06-10T21:54:12.313Z,23.70
2018-06-10T21:56:42.562Z,24.43
2018-06-10T21:59:13.118Z,24.50
2018-06-10T22:01:43.591Z,23.53
2018-06-10T22:04:13.878Z,25.33
2018-06-10T22:06:44.661Z,24.40
2018-06-10T22:09:14.872Z,23.07
2018-06-10T22:11:45.058Z,23.03
2018-06-10T22:14:15.278Z,23.07
2018-06-10T22:16:45.762Z,22.97
2018-06-10T22:19:15.967Z,22.40
2018-06-10T22:21:46.202Z,21.90
2018-06-10T22:24:16.422Z,22.27
2018-06-10T22:26:46.635Z,21.40
2018-06-10T22:29:17.077Z,23.00
2018-06-10T22:31:48.124Z,21.43
2018-06-10T22:34:18.759Z,20.70
2018-06-10T22:36:49.312Z,19.40
2018-06-10T22:39:19.522Z,19.00
2018-06-10T22:41:49.722Z,18.23
2018-06-10T22:44:20.212Z,17.73
2018-06-10T22:46:51.043Z,17.33
2018-06-10T22:49:21.537Z,17.67
2018-06-10T22:51:51.730Z,17.47
2018-06-10T22:54:39.810Z,17.40
2018-06-10T22:57:11.161Z,16.70
2018-06-10T22:59:41.434Z,16.07
2018-06-10T23:02:12.418Z,17.33
2018-06-10T23:04:42.686Z,17.30
2018-06-10T23:07:12.953Z,17.50
2018-06-10T23:09:43.466Z,17.50
2018-06-10T23:12:13.995Z,17.23
2018-06-10T23:14:44.270Z,17.90
2018-06-10T23:17:14.750Z,17.67
2018-06-10T23:19:44.969Z,17.40
2018-06-10T23:22:15.326Z,15.70
2018-06-10T23:24:45.994Z,16.73
2018-06-10T23:27:16.252Z,15.13
2018-06-10T23:29:46.517Z,14.90
2018-06-10T23:32:17.010Z,14.67
2018-06-10T23:34:47.226Z,13.47
2018-06-10T23:37:17.454Z,14.37
2018-06-10T23:39:48.226Z,14.00
2018-06-10T23:42:18.647Z,14.30
2018-06-10T23:44:48.859Z,13.10
2018-06-10T23:47:19.701Z,12.80
2018-06-10T23:49:50.231Z,13.80
2018-06-10T23:52:20.571Z,13.10
2018-06-10T23:54:51.095Z,12.53
2018-06-10T23:57:21.782Z,12.23
2018-06-10T23:59:52.032Z,11.97
