createdAt,value
2022-09-11T00:02:17.267Z,99735.55
2022-09-11T00:04:46.011Z,99734.69
2022-09-11T00:08:33.799Z,99739.02
2022-09-11T00:11:10.461Z,99738.55
2022-09-11T00:13:42.130Z,99737.07
2022-09-11T00:16:34.515Z,99737.02
2022-09-11T00:19:09.249Z,99738.98
2022-09-11T00:21:40.577Z,99736.48
2022-09-11T00:24:10.670Z,99738.18
2022-09-11T00:26:42.869Z,99737.38
2022-09-11T00:29:12.264Z,99735.16
2022-09-11T00:31:44.320Z,99730.71
2022-09-11T00:34:13.300Z,99724.77
2022-09-11T00:36:44.701Z,99724.77
2022-09-11T00:39:14.802Z,99720.11
2022-09-11T00:41:46.504Z,99720.11
2022-09-11T00:44:35.445Z,99714.98
2022-09-11T00:47:12.046Z,99708.00
2022-09-11T00:49:51.635Z,99706.78
2022-09-11T00:52:36.836Z,99705.89
2022-09-11T00:55:08.373Z,99705.73
2022-09-11T00:57:52.482Z,99705.10
2022-09-11T01:00:23.966Z,99702.45
2022-09-11T01:02:55.403Z,99700.54
2022-09-11T01:06:29.384Z,99701.70
2022-09-11T01:08:59.861Z,99701.17
2022-09-11T01:12:07.405Z,99690.97
2022-09-11T01:14:56.536Z,99693.88
2022-09-11T01:17:38.252Z,99694.09
2022-09-11T01:20:25.655Z,99696.67
2022-09-11T01:23:33.517Z,99698.10
2022-09-11T01:26:12.457Z,99694.52
2022-09-11T01:28:52.427Z,99692.61
2022-09-11T01:31:27.314Z,99692.61
2022-09-11T01:34:06.405Z,99692.88
2022-09-11T01:36:45.517Z,99683.84
2022-09-11T01:39:22.860Z,99680.04
2022-09-11T01:42:04.202Z,99678.77
2022-09-11T01:44:42.160Z,99679.24
2022-09-11T01:47:13.199Z,99675.76
2022-09-11T01:50:15.400Z,99675.70
2022-09-11T01:53:06.441Z,99674.64
2022-09-11T01:55:45.980Z,99674.11
2022-09-11T01:58:32.171Z,99673.27
2022-09-11T02:01:18.786Z,99670.95
2022-09-11T02:04:09.101Z,99675.13
2022-09-11T02:06:59.702Z,99676.02
2022-09-11T02:09:37.868Z,99674.08
2022-09-11T02:12:11.791Z,99677.52
2022-09-11T02:14:48.933Z,99675.92
2022-09-11T02:17:26.534Z,99674.45
2022-09-11T02:20:00.142Z,99675.92
2022-09-11T02:22:31.430Z,99673.39
2022-09-11T02:25:03.377Z,99674.45
2022-09-11T02:27:34.042Z,99673.86
2022-09-11T02:30:03.289Z,99670.95
2022-09-11T02:32:38.004Z,99667.63
2022-09-11T02:35:08.680Z,99669.15
2022-09-11T02:38:11.976Z,99667.05
2022-09-11T02:40:47.840Z,99663.39
2022-09-11T02:43:23.129Z,99661.86
2022-09-11T02:46:24.394Z,99659.64
2022-09-11T02:49:21.757Z,99658.35
2022-09-11T02:52:18.884Z,99654.17
2022-09-11T02:55:08.492Z,99653.73
2022-09-11T02:58:07.874Z,99652.92
2022-09-11T03:00:38.079Z,99654.62
2022-09-11T03:03:07.974Z,99652.50
2022-09-11T03:05:40.814Z,99652.30
2022-09-11T03:08:10.298Z,99651.55
2022-09-11T03:10:40.351Z,99651.02
2022-09-11T03:13:11.202Z,99651.29
2022-09-11T03:15:44.022Z,99650.86
2022-09-11T03:18:16.989Z,99651.34
2022-09-11T03:20:50.177Z,99653.40
2022-09-11T03:23:19.735Z,99653.77
2022-09-11T03:25:51.923Z,99653.40
2022-09-11T03:28:23.128Z,99658.20
2022-09-11T03:30:55.634Z,99659.95
2022-09-11T03:33:26.804Z,99659.20
2022-09-11T03:35:55.360Z,99659.89
2022-09-11T03:38:24.936Z,99663.96
2022-09-11T03:40:55.736Z,99665.23
2022-09-11T03:43:25.600Z,99664.70
2022-09-11T03:45:56.190Z,99667.77
2022-09-11T03:48:28.148Z,99669.61
2022-09-11T03:50:58.175Z,99666.55
2022-09-11T03:53:28.874Z,99676.16
2022-09-11T03:56:01.551Z,99674.73
2022-09-11T03:58:32.363Z,99672.81
2022-09-11T04:01:08.402Z,99671.60
2022-09-11T04:03:39.595Z,99672.02
2022-09-11T04:06:12.592Z,99671.02
2022-09-11T04:08:42.861Z,99670.01
2022-09-11T04:11:16.337Z,99666.89
2022-09-11T04:13:46.560Z,99668.58
2022-09-11T04:16:19.418Z,99666.05
2022-09-11T04:18:54.676Z,99663.30
2022-09-11T04:21:24.865Z,99659.07
2022-09-11T04:23:56.968Z,99656.21
2022-09-11T04:26:31.815Z,99655.05
2022-09-11T04:29:14.878Z,99657.31
2022-09-11T04:31:46.244Z,99652.77
2022-09-11T04:34:16.069Z,99654.62
2022-09-11T04:36:46.842Z,99652.34
2022-09-11T04:39:23.301Z,99651.08
2022-09-11T04:41:54.932Z,99652.98
2022-09-11T04:44:26.808Z,99649.02
2022-09-11T04:46:59.599Z,99652.98
2022-09-11T04:49:30.358Z,99654.51
2022-09-11T04:52:06.286Z,99658.89
2022-09-11T04:54:36.000Z,99653.77
2022-09-11T04:57:09.570Z,99655.36
2022-09-11T04:59:43.628Z,99653.41
2022-09-11T05:02:15.743Z,99657.73
2022-09-11T05:04:50.479Z,99659.99
2022-09-11T05:07:19.659Z,99660.68
2022-09-11T05:09:50.267Z,99661.98
2022-09-11T05:12:22.010Z,99663.83
2022-09-11T05:14:53.577Z,99664.24
2022-09-11T05:17:24.482Z,99661.81
2022-09-11T05:19:56.467Z,99662.46
2022-09-11T05:22:26.479Z,99664.41
2022-09-11T05:24:58.762Z,99665.95
2022-09-11T05:27:28.191Z,99661.94
2022-09-11T05:30:01.148Z,99658.52
2022-09-11T05:32:31.584Z,99658.73
2022-09-11T05:35:01.862Z,99658.21
2022-09-11T05:37:30.854Z,99661.65
2022-09-11T05:40:02.286Z,99659.65
2022-09-11T05:42:32.029Z,99660.71
2022-09-11T05:45:04.092Z,99658.66
2022-09-11T05:47:34.383Z,99661.27
2022-09-11T05:50:03.663Z,99660.73
2022-09-11T05:52:35.334Z,99656.04
2022-09-11T05:55:05.047Z,99657.79
2022-09-11T05:57:37.017Z,99657.00
2022-09-11T06:00:06.521Z,99662.71
2022-09-11T06:02:39.906Z,99666.25
2022-09-11T06:05:09.521Z,99670.05
2022-09-11T06:07:39.833Z,99671.90
2022-09-11T06:10:09.432Z,99672.11
2022-09-11T06:12:39.204Z,99673.64
2022-09-11T06:15:24.934Z,99674.28
2022-09-11T06:18:00.199Z,99671.91
2022-09-11T06:20:30.640Z,99670.51
2022-09-11T06:23:02.637Z,99667.55
2022-09-11T06:25:37.361Z,99672.28
2022-09-11T06:28:07.051Z,99674.17
2022-09-11T06:30:36.740Z,99673.20
2022-09-11T06:33:05.571Z,99673.72
2022-09-11T06:35:36.251Z,99673.93
2022-09-11T06:38:07.740Z,99676.68
2022-09-11T06:40:39.167Z,99678.75
2022-09-11T06:43:09.370Z,99680.14
2022-09-11T06:45:41.659Z,99677.70
2022-09-11T06:48:12.908Z,99677.70
2022-09-11T06:50:44.966Z,99676.42
2022-09-11T06:53:16.148Z,99679.23
2022-09-11T06:55:54.428Z,99680.11
2022-09-11T06:58:25.917Z,99676.27
2022-09-11T07:00:57.973Z,99676.25
2022-09-11T07:03:28.519Z,99676.87
2022-09-11T07:07:12.898Z,99678.86
2022-09-11T07:09:44.637Z,99681.55
2022-09-11T07:12:15.108Z,99679.02
2022-09-11T07:14:46.661Z,99679.17
2022-09-11T07:17:19.285Z,99678.15
2022-09-11T07:19:50.008Z,99675.69
2022-09-11T07:22:20.164Z,99678.30
2022-09-11T07:24:53.012Z,99681.17
2022-09-11T07:27:22.326Z,99681.36
2022-09-11T07:29:54.373Z,99676.36
2022-09-11T07:32:23.129Z,99671.52
2022-09-11T07:34:51.853Z,99669.27
2022-09-11T07:37:20.537Z,99671.75
2022-09-11T07:39:49.433Z,99668.52
2022-09-11T07:42:21.067Z,99666.99
2022-09-11T07:44:51.106Z,99664.45
2022-09-11T07:47:19.932Z,99666.24
2022-09-11T07:49:51.518Z,99665.74
2022-09-11T07:52:20.970Z,99663.38
2022-09-11T07:54:52.966Z,99669.57
2022-09-11T07:57:26.255Z,99671.48
2022-09-11T07:59:59.326Z,99675.88
2022-09-11T08:02:28.785Z,99678.55
2022-09-11T08:04:58.564Z,99675.41
2022-09-11T08:07:32.687Z,99675.16
2022-09-11T08:10:26.167Z,99675.80
2022-09-11T08:12:58.063Z,99676.15
2022-09-11T08:15:30.104Z,99668.61
2022-09-11T08:17:59.646Z,99665.86
2022-09-11T08:20:32.843Z,99665.48
2022-09-11T08:23:02.265Z,99660.35
2022-09-11T08:25:37.435Z,99658.39
2022-09-11T08:28:07.660Z,99662.95
2022-09-11T08:30:40.996Z,99666.69
2022-09-11T08:33:13.213Z,99661.75
2022-09-11T08:35:47.191Z,99659.98
2022-09-11T08:38:16.744Z,99659.16
2022-09-11T08:40:47.500Z,99663.42
2022-09-11T08:43:32.827Z,99658.86
2022-09-11T08:46:09.687Z,99660.55
2022-09-11T08:49:00.431Z,99654.48
2022-09-11T08:51:29.032Z,99652.64
2022-09-11T08:54:02.912Z,99648.71
2022-09-11T08:56:36.578Z,99652.11
2022-09-11T08:59:35.648Z,99651.33
2022-09-11T09:02:24.258Z,99643.60
2022-09-11T09:05:06.621Z,99641.70
2022-09-11T09:07:51.944Z,99650.77
2022-09-11T09:10:26.974Z,99642.04
2022-09-11T09:13:10.470Z,99645.77
2022-09-11T09:15:49.476Z,99648.78
2022-09-11T09:18:21.461Z,99647.34
2022-09-11T09:21:15.968Z,99650.51
2022-09-11T09:23:58.113Z,99650.73
2022-09-11T09:26:38.184Z,99651.66
2022-09-11T09:29:38.239Z,99650.48
2022-09-11T09:32:21.538Z,99654.00
2022-09-11T09:34:55.827Z,99651.60
2022-09-11T09:37:27.021Z,99652.59
2022-09-11T09:40:01.348Z,99662.15
2022-09-11T09:43:13.182Z,99663.63
2022-09-11T09:46:01.508Z,99658.38
2022-09-11T09:48:46.769Z,99656.34
2022-09-11T09:51:24.976Z,99654.95
2022-09-11T09:54:01.817Z,99650.75
2022-09-11T09:56:35.287Z,99651.02
2022-09-11T09:59:18.578Z,99656.19
2022-09-11T10:01:51.217Z,99658.21
2022-09-11T10:04:24.666Z,99647.71
2022-09-11T10:07:23.060Z,99652.27
2022-09-11T10:10:03.775Z,99653.46
2022-09-11T10:12:33.917Z,99649.63
2022-09-11T10:15:05.812Z,99653.92
2022-09-11T10:17:38.907Z,99649.88
2022-09-11T10:20:18.898Z,99641.79
2022-09-11T10:22:49.198Z,99639.41
2022-09-11T10:25:27.047Z,99634.27
2022-09-11T10:28:09.430Z,99640.38
2022-09-11T10:30:45.369Z,99633.95
2022-09-11T10:33:37.484Z,99633.96
2022-09-11T10:36:10.347Z,99637.16
2022-09-11T10:38:45.304Z,99641.13
2022-09-11T10:41:25.508Z,99636.63
2022-09-11T10:44:14.670Z,99628.50
2022-09-11T10:46:47.634Z,99629.59
2022-09-11T10:49:22.489Z,99627.98
2022-09-11T10:52:22.655Z,99631.71
2022-09-11T10:55:06.800Z,99628.05
2022-09-11T10:57:48.007Z,99624.59
2022-09-11T11:00:25.822Z,99624.66
2022-09-11T11:03:11.425Z,99635.10
2022-09-11T11:06:33.106Z,99632.31
2022-09-11T11:09:35.405Z,99627.98
2022-09-11T11:12:11.247Z,99623.03
2022-09-11T11:15:17.778Z,99626.52
2022-09-11T11:18:12.911Z,99626.73
2022-09-11T11:20:54.674Z,99623.88
2022-09-11T11:23:24.659Z,99626.05
2022-09-11T11:26:08.156Z,99620.52
2022-09-11T11:28:59.075Z,99622.23
2022-09-11T11:31:46.089Z,99617.41
2022-09-11T11:34:44.736Z,99615.39
2022-09-11T11:37:21.760Z,99612.20
2022-09-11T11:40:10.566Z,99606.62
2022-09-11T11:42:55.896Z,99614.27
2022-09-11T11:45:38.223Z,99619.59
2022-09-11T11:48:38.878Z,99611.45
2022-09-11T11:51:10.993Z,99612.84
2022-09-11T11:54:01.461Z,99612.27
2022-09-11T11:56:50.764Z,99615.73
2022-09-11T11:59:33.188Z,99614.02
2022-09-11T12:02:10.409Z,99617.45
2022-09-11T12:04:43.492Z,99626.88
2022-09-11T12:07:26.124Z,99638.36
2022-09-11T12:09:58.382Z,99635.94
2022-09-11T12:12:34.355Z,99644.45
2022-09-11T12:15:12.094Z,99633.67
2022-09-11T12:17:44.300Z,99632.98
2022-09-11T12:20:17.528Z,99640.48
2022-09-11T12:22:50.502Z,99650.27
2022-09-11T12:25:19.420Z,99649.35
2022-09-11T12:27:50.763Z,99642.79
2022-09-11T12:30:22.062Z,99646.58
2022-09-11T12:33:00.494Z,99655.41
2022-09-11T12:35:45.619Z,99657.94
2022-09-11T12:38:28.911Z,99656.39
2022-09-11T12:41:07.803Z,99662.89
2022-09-11T12:43:36.511Z,99660.08
2022-09-11T12:46:28.511Z,99652.30
2022-09-11T12:49:27.886Z,99654.40
2022-09-11T12:52:01.910Z,99659.68
2022-09-11T12:54:41.474Z,99659.73
2022-09-11T12:57:35.709Z,99667.89
2022-09-11T13:00:11.809Z,99663.27
2022-09-11T13:02:47.106Z,99670.84
2022-09-11T13:05:26.526Z,99664.09
2022-09-11T13:08:01.250Z,99666.13
2022-09-11T13:10:37.963Z,99662.87
2022-09-11T13:13:33.533Z,99672.91
2022-09-11T13:16:37.547Z,99669.73
2022-09-11T13:19:15.252Z,99670.63
2022-09-11T13:21:46.195Z,99669.34
2022-09-11T13:24:28.182Z,99668.14
2022-09-11T13:27:03.528Z,99672.60
2022-09-11T13:29:43.817Z,99680.63
2022-09-11T13:32:18.039Z,99675.16
2022-09-11T13:34:58.234Z,99690.33
2022-09-11T13:37:32.699Z,99681.42
2022-09-11T13:40:05.413Z,99688.80
2022-09-11T13:42:36.754Z,99689.64
2022-09-11T13:45:08.915Z,99697.94
2022-09-11T13:47:41.652Z,99692.02
2022-09-11T13:50:16.051Z,99689.05
2022-09-11T13:52:46.474Z,99688.19
2022-09-11T13:55:23.114Z,99690.77
2022-09-11T13:58:03.347Z,99690.97
2022-09-11T14:00:43.273Z,99690.51
2022-09-11T14:03:21.151Z,99686.77
2022-09-11T14:05:57.291Z,99698.77
2022-09-11T14:08:29.187Z,99697.62
2022-09-11T14:11:08.089Z,99700.33
2022-09-11T14:13:49.154Z,99704.99
2022-09-11T14:16:31.827Z,99700.98
2022-09-11T14:19:14.514Z,99709.52
2022-09-11T14:21:47.020Z,99715.23
2022-09-11T14:25:03.115Z,99715.83
2022-09-11T14:27:37.705Z,99716.55
2022-09-11T14:30:34.797Z,99717.05
2022-09-11T14:33:17.894Z,99714.95
2022-09-11T14:35:49.816Z,99722.17
2022-09-11T14:38:21.523Z,99714.70
2022-09-11T14:40:58.932Z,99720.04
2022-09-11T14:43:33.008Z,99720.17
2022-09-11T14:46:03.618Z,99723.55
2022-09-11T14:48:35.533Z,99723.58
2022-09-11T14:51:11.255Z,99729.10
2022-09-11T14:53:43.801Z,99722.58
2022-09-11T14:56:17.419Z,99720.45
2022-09-11T14:58:46.873Z,99725.70
2022-09-11T15:01:17.060Z,99728.36
2022-09-11T15:03:47.680Z,99732.47
2022-09-11T15:06:45.138Z,99732.55
2022-09-11T15:09:14.114Z,99732.34
2022-09-11T15:11:44.356Z,99728.59
2022-09-11T15:14:32.137Z,99726.52
2022-09-11T15:17:09.158Z,99730.73
2022-09-11T15:19:41.686Z,99731.48
2022-09-11T15:22:12.047Z,99737.63
2022-09-11T15:24:41.472Z,99737.98
2022-09-11T15:27:10.796Z,99738.50
2022-09-11T15:29:43.126Z,99742.63
2022-09-11T15:32:13.361Z,99739.07
2022-09-11T15:34:45.741Z,99743.25
2022-09-11T15:37:19.130Z,99748.20
2022-09-11T15:39:51.258Z,99748.05
2022-09-11T15:42:21.127Z,99745.33
2022-09-11T15:44:52.624Z,99749.00
2022-09-11T15:47:22.460Z,99752.14
2022-09-11T15:49:51.906Z,99755.34
2022-09-11T15:52:20.947Z,99753.95
2022-09-11T15:54:51.576Z,99760.27
2022-09-11T15:57:20.798Z,99760.30
2022-09-11T15:59:54.264Z,99760.27
2022-09-11T16:02:26.904Z,99760.98
2022-09-11T16:04:56.725Z,99764.31
2022-09-11T16:07:32.075Z,99766.23
2022-09-11T16:10:01.201Z,99774.92
2022-09-11T16:12:31.637Z,99771.84
2022-09-11T16:15:02.069Z,99772.08
2022-09-11T16:17:33.103Z,99769.42
2022-09-11T16:20:02.872Z,99767.98
2022-09-11T16:22:31.682Z,99775.20
2022-09-11T16:25:02.595Z,99772.95
2022-09-11T16:27:35.116Z,99774.23
2022-09-11T16:32:54.923Z,99773.74
2022-09-11T16:35:24.211Z,99769.39
2022-09-11T16:37:55.244Z,99779.30
2022-09-11T16:40:24.116Z,99777.70
2022-09-11T16:42:55.686Z,99781.54
2022-09-11T16:45:25.083Z,99777.03
2022-09-11T16:47:57.546Z,99782.00
2022-09-11T16:50:27.143Z,99787.58
2022-09-11T16:52:55.927Z,99790.04
2022-09-11T16:55:26.069Z,99795.75
2022-09-11T16:57:55.509Z,99795.73
2022-09-11T17:00:26.626Z,99794.64
2022-09-11T17:02:56.652Z,99798.81
2022-09-11T17:05:26.039Z,99795.15
2022-09-11T17:07:56.284Z,99795.81
2022-09-11T17:10:25.553Z,99797.16
2022-09-11T17:12:57.839Z,99797.89
2022-09-11T17:15:28.857Z,99799.41
2022-09-11T17:17:58.151Z,99798.93
2022-09-11T17:20:26.886Z,99801.49
2022-09-11T17:22:58.202Z,99806.36
2022-09-11T17:25:27.519Z,99805.70
2022-09-11T17:27:56.754Z,99810.40
2022-09-11T17:30:25.642Z,99813.50
2022-09-11T17:32:55.006Z,99814.64
2022-09-11T17:35:25.006Z,99817.84
2022-09-11T17:37:57.600Z,99816.23
2022-09-11T17:40:27.228Z,99818.96
2022-09-11T17:42:58.238Z,99817.17
2022-09-11T17:45:28.668Z,99817.06
2022-09-11T17:47:58.312Z,99817.13
2022-09-11T17:50:29.146Z,99818.88
2022-09-11T17:52:59.208Z,99818.19
2022-09-11T17:55:30.586Z,99819.77
2022-09-11T17:58:00.071Z,99824.17
2022-09-11T18:00:32.562Z,99823.91
2022-09-11T18:03:02.670Z,99826.15
2022-09-11T18:05:32.600Z,99826.64
2022-09-11T18:08:03.861Z,99827.65
2022-09-11T18:10:34.854Z,99828.13
2022-09-11T18:13:03.912Z,99832.84
2022-09-11T18:15:35.016Z,99832.15
2022-09-11T18:18:05.734Z,99835.10
2022-09-11T18:20:37.458Z,99832.87
2022-09-11T18:23:06.640Z,99835.71
2022-09-11T18:25:40.080Z,99836.98
2022-09-11T18:28:10.024Z,99838.30
2022-09-11T18:30:42.211Z,99837.77
2022-09-11T18:33:14.268Z,99837.41
2022-09-11T18:35:46.677Z,99837.23
2022-09-11T18:38:17.517Z,99835.31
2022-09-11T18:40:47.866Z,99832.81
2022-09-11T18:43:17.466Z,99832.27
2022-09-11T18:45:47.516Z,99830.23
2022-09-11T18:48:17.406Z,99836.16
2022-09-11T18:50:49.097Z,99832.49
2022-09-11T18:53:18.476Z,99834.86
2022-09-11T18:55:48.388Z,99836.56
2022-09-11T18:58:17.847Z,99836.08
2022-09-11T19:00:49.360Z,99832.80
2022-09-11T19:03:23.396Z,99835.24
2022-09-11T19:05:53.908Z,99838.45
2022-09-11T19:08:23.138Z,99832.39
2022-09-11T19:10:52.958Z,99833.34
2022-09-11T19:13:26.424Z,99833.08
2022-09-11T19:16:00.412Z,99832.79
2022-09-11T19:18:30.438Z,99832.58
2022-09-11T19:21:04.805Z,99834.11
2022-09-11T19:23:36.040Z,99835.38
2022-09-11T19:26:12.514Z,99835.88
2022-09-11T19:28:44.047Z,99837.00
2022-09-11T19:31:15.642Z,99838.55
2022-09-11T19:33:46.138Z,99840.66
2022-09-11T19:36:20.958Z,99837.98
2022-09-11T19:38:53.361Z,99840.51
2022-09-11T19:41:26.357Z,99839.98
2022-09-11T19:43:55.661Z,99839.98
2022-09-11T19:46:29.233Z,99837.77
2022-09-11T19:49:00.968Z,99841.67
2022-09-11T19:51:33.123Z,99841.64
2022-09-11T19:54:04.662Z,99836.00
2022-09-11T19:56:38.444Z,99838.69
2022-09-11T19:59:10.762Z,99834.06
2022-09-11T20:01:40.279Z,99837.30
2022-09-11T20:04:14.119Z,99838.14
2022-09-11T20:09:30.882Z,99841.39
2022-09-11T20:12:02.148Z,99846.30
2022-09-11T20:14:35.420Z,99850.63
2022-09-11T20:17:08.795Z,99851.89
2022-09-11T20:19:40.997Z,99850.93
2022-09-11T20:22:12.062Z,99852.52
2022-09-11T20:24:43.370Z,99850.86
2022-09-11T20:27:12.149Z,99851.41
2022-09-11T20:29:43.586Z,99849.42
2022-09-11T20:32:13.517Z,99852.85
2022-09-11T20:34:42.046Z,99856.80
2022-09-11T20:37:13.961Z,99852.75
2022-09-11T20:39:42.732Z,99854.70
2022-09-11T20:42:14.568Z,99857.02
2022-09-11T20:44:47.191Z,99854.32
2022-09-11T20:47:18.691Z,99853.57
2022-09-11T20:49:50.528Z,99854.61
2022-09-11T20:52:19.337Z,99854.85
2022-09-11T20:54:50.883Z,99854.40
2022-09-11T20:57:19.957Z,99858.33
2022-09-11T20:59:50.517Z,99857.75
2022-09-11T21:02:19.525Z,99854.45
2022-09-11T21:04:50.479Z,99856.58
2022-09-11T21:07:21.333Z,99856.08
2022-09-11T21:09:50.679Z,99856.59
2022-09-11T21:12:20.184Z,99857.27
2022-09-11T21:14:50.675Z,99854.94
2022-09-11T21:17:21.271Z,99859.95
2022-09-11T21:19:57.221Z,99857.88
2022-09-11T21:22:27.428Z,99857.45
2022-09-11T21:25:01.088Z,99857.35
2022-09-11T21:27:32.487Z,99855.84
2022-09-11T21:30:01.144Z,99854.98
2022-09-11T21:32:30.798Z,99851.34
2022-09-11T21:35:03.152Z,99853.23
2022-09-11T21:37:32.909Z,99852.96
2022-09-11T21:40:03.121Z,99855.14
2022-09-11T21:42:32.469Z,99859.79
2022-09-11T21:45:03.273Z,99861.61
2022-09-11T21:47:32.051Z,99859.45
2022-09-11T21:50:02.514Z,99859.76
2022-09-11T21:52:31.515Z,99864.69
2022-09-11T21:55:00.898Z,99859.04
2022-09-11T21:57:31.641Z,99860.33
2022-09-11T22:00:01.968Z,99860.77
2022-09-11T22:02:31.395Z,99858.40
2022-09-11T22:05:00.208Z,99864.05
2022-09-11T22:07:56.570Z,99864.52
2022-09-11T22:10:28.592Z,99864.40
2022-09-11T22:12:57.253Z,99868.38
2022-09-11T22:15:27.484Z,99865.91
2022-09-11T22:17:56.139Z,99866.52
2022-09-11T22:20:25.194Z,99869.41
2022-09-11T22:22:56.790Z,99867.35
2022-09-11T22:25:28.796Z,99869.67
2022-09-11T22:27:57.579Z,99870.16
2022-09-11T22:30:28.320Z,99869.34
2022-09-11T22:32:59.579Z,99871.36
2022-09-11T22:35:36.059Z,99875.43
2022-09-11T22:38:06.802Z,99873.37
2022-09-11T22:40:38.570Z,99871.50
2022-09-11T22:43:08.642Z,99876.77
2022-09-11T22:45:37.754Z,99875.79
2022-09-11T22:48:09.907Z,99878.58
2022-09-11T22:50:38.595Z,99879.91
2022-09-11T22:53:09.105Z,99886.29
2022-09-11T22:55:43.599Z,99879.05
2022-09-11T22:58:14.038Z,99880.95
2022-09-11T23:00:44.078Z,99881.45
2022-09-11T23:03:15.869Z,99881.27
2022-09-11T23:06:05.184Z,99880.52
2022-09-11T23:08:45.650Z,99882.34
2022-09-11T23:11:20.161Z,99879.91
2022-09-11T23:13:52.766Z,99876.71
2022-09-11T23:16:24.553Z,99878.35
2022-09-11T23:19:01.989Z,99880.92
2022-09-11T23:21:33.502Z,99880.91
2022-09-11T23:24:03.055Z,99874.54
2022-09-11T23:26:32.181Z,99873.95
2022-09-11T23:29:01.971Z,99872.08
2022-09-11T23:31:33.649Z,99871.45
2022-09-11T23:34:07.333Z,99871.13
2022-09-11T23:36:36.728Z,99872.09
2022-09-11T23:39:07.187Z,99876.70
2022-09-11T23:41:38.398Z,99876.96
2022-09-11T23:44:07.826Z,99878.50
2022-09-11T23:46:36.924Z,99879.97
2022-09-11T23:49:07.218Z,99877.00
2022-09-11T23:51:37.213Z,99879.66
2022-09-11T23:54:07.622Z,99883.23
2022-09-11T23:56:37.124Z,99883.65
2022-09-11T23:59:07.518Z,99884.00
