createdAt,value
2022-08-03T00:00:16.557Z,0.00
2022-08-03T00:01:15.957Z,0.00
2022-08-03T00:02:16.216Z,0.00
2022-08-03T00:03:16.737Z,4.80
2022-08-03T00:04:16.018Z,4.40
2022-08-03T00:05:16.038Z,4.70
2022-08-03T00:06:16.068Z,4.89
2022-08-03T00:07:16.097Z,4.99
2022-08-03T00:08:16.130Z,5.19
2022-08-03T00:09:16.119Z,4.99
2022-08-03T00:10:16.150Z,4.89
2022-08-03T00:11:16.205Z,5.38
2022-08-03T00:12:16.513Z,5.19
2022-08-03T00:13:16.301Z,5.28
2022-08-03T00:14:16.341Z,5.38
2022-08-03T00:15:17.114Z,5.09
2022-08-03T00:16:16.394Z,4.99
2022-08-03T00:17:16.412Z,5.28
2022-08-03T00:18:16.452Z,5.19
2022-08-03T00:19:16.482Z,5.38
2022-08-03T00:20:16.519Z,4.99
2022-08-03T00:21:16.536Z,5.28
2022-08-03T00:22:16.806Z,5.28
2022-08-03T00:23:16.584Z,5.48
2022-08-03T00:24:16.606Z,4.99
2022-08-03T00:25:16.642Z,5.19
2022-08-03T00:26:16.667Z,4.99
2022-08-03T00:27:16.859Z,5.09
2022-08-03T00:28:16.735Z,5.19
2022-08-03T00:29:17.450Z,5.48
2022-08-03T00:30:17.041Z,4.89
2022-08-03T00:31:16.899Z,4.99
2022-08-03T00:32:17.197Z,5.19
2022-08-03T00:33:16.887Z,5.57
2022-08-03T00:34:16.917Z,5.28
2022-08-03T00:35:36.668Z,4.80
2022-08-03T00:36:17.000Z,5.19
2022-08-03T00:37:17.049Z,4.70
2022-08-03T00:38:17.079Z,4.99
2022-08-03T00:39:17.130Z,4.60
2022-08-03T00:40:17.160Z,4.60
2022-08-03T00:41:17.181Z,4.11
2022-08-03T00:42:17.436Z,2.90
2022-08-03T00:43:17.430Z,3.71
2022-08-03T00:44:17.271Z,4.30
2022-08-03T00:45:17.282Z,4.01
2022-08-03T00:46:21.308Z,2.48
2022-08-03T00:47:17.363Z,3.00
2022-08-03T00:48:29.562Z,3.81
2022-08-03T00:49:17.464Z,4.01
2022-08-03T00:50:17.426Z,3.91
2022-08-03T00:51:17.442Z,2.59
2022-08-03T00:52:17.507Z,3.61
2022-08-03T00:53:17.523Z,3.61
2022-08-03T00:54:17.565Z,3.71
2022-08-03T00:55:17.584Z,4.01
2022-08-03T00:56:17.609Z,3.00
2022-08-03T00:57:17.710Z,2.28
2022-08-03T00:58:17.675Z,2.90
2022-08-03T00:59:17.735Z,3.51
2022-08-03T01:00:17.758Z,2.38
2022-08-03T01:01:17.842Z,2.17
2022-08-03T01:02:18.098Z,1.86
2022-08-03T01:03:17.869Z,3.10
2022-08-03T01:04:17.919Z,2.48
2022-08-03T01:05:17.939Z,3.20
2022-08-03T01:06:17.968Z,2.59
2022-08-03T01:07:18.009Z,3.71
2022-08-03T01:08:18.039Z,2.38
2022-08-03T01:09:18.080Z,2.59
2022-08-03T01:10:18.119Z,3.20
2022-08-03T01:11:18.149Z,3.00
2022-08-03T01:12:18.348Z,2.79
2022-08-03T01:14:03.494Z,2.07
2022-08-03T01:14:20.083Z,3.10
2022-08-03T01:15:18.324Z,3.00
2022-08-03T01:16:18.354Z,2.07
2022-08-03T01:17:18.402Z,2.28
2022-08-03T01:18:18.395Z,2.79
2022-08-03T01:19:18.414Z,3.10
2022-08-03T01:20:18.433Z,3.61
2022-08-03T01:21:18.454Z,4.01
2022-08-03T01:22:18.562Z,3.71
2022-08-03T01:23:18.535Z,4.50
2022-08-03T01:24:18.594Z,3.91
2022-08-03T01:25:18.651Z,4.01
2022-08-03T01:26:18.651Z,3.81
2022-08-03T01:27:18.721Z,4.11
2022-08-03T01:28:18.664Z,3.40
2022-08-03T01:29:18.698Z,3.00
2022-08-03T01:30:18.747Z,3.00
2022-08-03T01:31:18.798Z,2.90
2022-08-03T01:32:58.629Z,1.75
2022-08-03T01:33:18.888Z,2.79
2022-08-03T01:34:18.919Z,3.10
2022-08-03T01:35:18.949Z,3.51
2022-08-03T01:36:19.008Z,3.20
2022-08-03T01:37:19.033Z,3.30
2022-08-03T01:38:19.079Z,2.38
2022-08-03T01:39:19.120Z,2.59
2022-08-03T01:40:19.150Z,2.90
2022-08-03T01:41:19.191Z,4.30
2022-08-03T01:42:19.220Z,4.11
2022-08-03T01:43:55.108Z,3.81
2022-08-03T01:44:27.548Z,3.00
2022-08-03T01:45:19.341Z,3.20
2022-08-03T01:46:19.390Z,3.71
2022-08-03T01:47:19.413Z,3.91
2022-08-03T01:48:19.434Z,3.10
2022-08-03T01:49:19.482Z,2.38
2022-08-03T01:50:19.523Z,3.20
2022-08-03T01:51:19.573Z,2.38
2022-08-03T01:52:19.820Z,2.59
2022-08-03T01:53:19.593Z,3.00
2022-08-03T01:54:19.614Z,2.79
2022-08-03T01:55:19.635Z,2.59
2022-08-03T01:56:19.686Z,1.86
2022-08-03T01:57:19.755Z,2.28
2022-08-03T01:58:19.693Z,3.10
2022-08-03T01:59:19.725Z,2.17
2022-08-03T02:00:19.774Z,2.17
2022-08-03T02:01:19.861Z,1.96
2022-08-03T02:02:32.763Z,1.33
2022-08-03T02:03:19.892Z,2.28
2022-08-03T02:04:19.937Z,2.69
2022-08-03T02:05:19.957Z,2.79
2022-08-03T02:07:01.891Z,2.90
2022-08-03T02:07:20.038Z,1.65
2022-08-03T02:08:20.729Z,1.86
2022-08-03T02:09:20.149Z,3.30
2022-08-03T02:10:34.649Z,2.28
2022-08-03T02:11:20.141Z,1.44
2022-08-03T02:12:20.243Z,2.28
2022-08-03T02:13:20.200Z,3.10
2022-08-03T02:14:20.234Z,3.20
2022-08-03T02:15:20.311Z,3.00
2022-08-03T02:16:20.243Z,1.86
2022-08-03T02:17:39.335Z,2.07
2022-08-03T02:18:20.334Z,1.96
2022-08-03T02:19:20.369Z,0.90
2022-08-03T02:20:20.442Z,0.58
2022-08-03T02:21:55.687Z,0.47
2022-08-03T02:22:20.456Z,0.00
2022-08-03T02:23:20.493Z,0.00
2022-08-03T02:24:20.555Z,0.00
2022-08-03T02:25:20.692Z,0.00
2022-08-03T02:26:20.896Z,0.00
2022-08-03T02:27:20.694Z,0.00
2022-08-03T02:28:20.742Z,0.00
2022-08-03T02:29:21.484Z,0.00
2022-08-03T02:30:20.875Z,0.00
2022-08-03T02:31:20.861Z,0.00
2022-08-03T02:32:20.939Z,0.00
2022-08-03T02:33:20.938Z,0.00
2022-08-03T02:34:20.946Z,0.00
2022-08-03T02:35:20.949Z,0.00
2022-08-03T02:36:20.987Z,0.00
2022-08-03T02:37:21.026Z,0.00
2022-08-03T02:38:21.075Z,0.00
2022-08-03T02:39:21.132Z,0.00
2022-08-03T02:40:21.179Z,0.00
2022-08-03T02:41:21.241Z,0.00
2022-08-03T02:42:22.218Z,0.00
2022-08-03T02:43:21.289Z,0.00
2022-08-03T02:44:21.339Z,0.00
2022-08-03T02:45:21.379Z,0.00
2022-08-03T02:46:21.460Z,0.00
2022-08-03T02:47:21.486Z,0.00
2022-08-03T02:48:21.513Z,0.00
2022-08-03T02:49:40.953Z,0.00
2022-08-03T02:50:21.511Z,0.00
2022-08-03T02:51:21.542Z,0.00
2022-08-03T02:52:21.819Z,0.00
2022-08-03T02:53:21.651Z,0.00
2022-08-03T02:54:21.633Z,0.00
2022-08-03T02:55:21.682Z,0.00
2022-08-03T02:56:21.713Z,0.00
2022-08-03T02:57:21.773Z,0.00
2022-08-03T02:58:21.846Z,0.00
2022-08-03T02:59:21.891Z,0.00
2022-08-03T03:00:27.989Z,0.00
2022-08-03T03:01:22.049Z,0.00
2022-08-03T03:02:22.045Z,0.00
2022-08-03T03:03:22.059Z,0.00
2022-08-03T03:04:22.106Z,0.00
2022-08-03T03:05:53.267Z,0.00
2022-08-03T03:06:22.196Z,0.00
2022-08-03T03:07:22.216Z,0.00
2022-08-03T03:08:26.106Z,0.00
2022-08-03T03:09:23.343Z,0.00
2022-08-03T03:10:22.347Z,0.00
2022-08-03T03:11:22.411Z,0.00
2022-08-03T03:12:22.448Z,0.00
2022-08-03T03:13:22.514Z,0.00
2022-08-03T03:14:33.900Z,0.00
2022-08-03T03:15:22.668Z,0.00
2022-08-03T03:16:22.641Z,0.00
2022-08-03T03:17:22.699Z,0.00
2022-08-03T03:18:23.171Z,0.00
2022-08-03T03:19:22.697Z,0.00
2022-08-03T03:20:29.498Z,0.00
2022-08-03T03:21:22.761Z,0.00
2022-08-03T03:22:22.751Z,0.00
2022-08-03T03:23:22.783Z,0.00
2022-08-03T03:24:22.761Z,0.00
2022-08-03T03:25:22.742Z,0.00
2022-08-03T03:26:22.882Z,0.00
2022-08-03T03:27:24.715Z,0.00
2022-08-03T03:28:22.953Z,0.00
2022-08-03T03:29:22.992Z,0.00
2022-08-03T03:30:22.984Z,0.00
2022-08-03T03:31:23.083Z,0.00
2022-08-03T03:32:23.013Z,0.00
2022-08-03T03:33:23.030Z,0.00
2022-08-03T03:34:23.069Z,0.00
2022-08-03T03:35:23.060Z,0.00
2022-08-03T03:36:23.065Z,0.00
2022-08-03T03:37:23.096Z,0.00
2022-08-03T03:38:23.185Z,0.00
2022-08-03T03:39:23.156Z,0.00
2022-08-03T03:40:23.248Z,0.00
2022-08-03T03:41:23.248Z,0.00
2022-08-03T03:42:23.216Z,0.00
2022-08-03T03:43:23.275Z,0.00
2022-08-03T03:44:23.328Z,0.00
2022-08-03T03:45:23.429Z,0.00
2022-08-03T03:46:23.408Z,0.00
2022-08-03T03:47:32.798Z,0.00
2022-08-03T03:48:23.540Z,0.00
2022-08-03T03:49:23.539Z,0.00
2022-08-03T03:50:23.520Z,0.00
2022-08-03T03:51:23.520Z,0.00
2022-08-03T03:52:23.570Z,0.00
2022-08-03T03:53:23.590Z,0.00
2022-08-03T03:54:25.491Z,0.00
2022-08-03T03:55:23.675Z,0.00
2022-08-03T03:56:23.689Z,0.00
2022-08-03T03:57:23.712Z,0.00
2022-08-03T03:58:23.743Z,0.00
2022-08-03T03:59:23.714Z,0.00
2022-08-03T04:00:23.752Z,0.00
2022-08-03T04:01:23.813Z,0.00
2022-08-03T04:02:23.829Z,0.00
2022-08-03T04:03:24.009Z,0.00
2022-08-03T04:04:23.975Z,0.00
2022-08-03T04:05:23.935Z,0.00
2022-08-03T04:06:23.984Z,0.00
2022-08-03T04:07:24.002Z,0.00
2022-08-03T04:08:23.967Z,0.00
2022-08-03T04:09:23.985Z,0.00
2022-08-03T04:10:24.015Z,0.00
2022-08-03T04:11:29.099Z,0.00
2022-08-03T04:12:24.138Z,0.00
2022-08-03T04:13:24.128Z,0.00
2022-08-03T04:14:24.200Z,0.00
2022-08-03T04:15:24.207Z,0.00
2022-08-03T04:16:24.227Z,0.00
2022-08-03T04:17:24.304Z,0.00
2022-08-03T04:18:24.291Z,0.00
2022-08-03T04:19:24.390Z,0.00
2022-08-03T04:20:24.387Z,0.00
2022-08-03T04:21:24.389Z,0.00
2022-08-03T04:22:24.491Z,0.00
2022-08-03T04:23:24.499Z,0.00
2022-08-03T04:24:26.611Z,0.00
2022-08-03T04:25:24.531Z,0.00
2022-08-03T04:26:24.569Z,0.00
2022-08-03T04:27:24.641Z,0.00
2022-08-03T04:28:30.618Z,0.00
2022-08-03T04:29:24.661Z,0.00
2022-08-03T04:30:24.652Z,0.00
2022-08-03T04:31:24.699Z,0.00
2022-08-03T04:32:24.704Z,0.00
2022-08-03T04:33:24.765Z,0.00
2022-08-03T04:34:24.777Z,0.00
2022-08-03T04:35:24.784Z,0.00
2022-08-03T04:36:24.764Z,0.00
2022-08-03T04:37:24.803Z,0.00
2022-08-03T04:38:24.872Z,0.00
2022-08-03T04:39:24.885Z,0.00
2022-08-03T04:40:24.886Z,0.00
2022-08-03T04:41:24.926Z,0.00
2022-08-03T04:42:24.937Z,0.00
2022-08-03T04:43:24.944Z,0.00
2022-08-03T04:44:28.122Z,0.00
2022-08-03T04:45:25.000Z,0.00
2022-08-03T04:46:24.998Z,0.00
2022-08-03T04:47:24.995Z,0.00
2022-08-03T04:48:24.986Z,0.00
2022-08-03T04:49:25.146Z,0.00
2022-08-03T04:50:25.038Z,0.00
2022-08-03T04:51:25.102Z,0.00
2022-08-03T04:52:25.100Z,0.00
2022-08-03T04:53:25.109Z,0.00
2022-08-03T04:54:25.189Z,0.00
2022-08-03T04:55:25.263Z,0.00
2022-08-03T04:56:25.321Z,0.00
2022-08-03T04:57:25.311Z,0.00
2022-08-03T04:58:25.372Z,0.00
2022-08-03T04:59:25.352Z,0.00
2022-08-03T05:00:25.412Z,0.00
2022-08-03T05:01:25.453Z,0.00
2022-08-03T05:02:25.403Z,0.00
2022-08-03T05:03:25.415Z,0.00
2022-08-03T05:04:25.432Z,0.00
2022-08-03T05:05:25.473Z,0.00
2022-08-03T05:06:25.514Z,0.00
2022-08-03T05:07:25.667Z,0.00
2022-08-03T05:08:27.902Z,0.00
2022-08-03T05:09:49.672Z,0.00
2022-08-03T05:10:25.626Z,0.00
2022-08-03T05:11:25.707Z,0.00
2022-08-03T05:12:28.380Z,0.00
2022-08-03T05:13:25.790Z,0.00
2022-08-03T05:14:28.342Z,0.00
2022-08-03T05:15:25.858Z,0.00
2022-08-03T05:16:25.898Z,0.00
2022-08-03T05:17:25.939Z,0.00
2022-08-03T05:18:26.001Z,0.00
2022-08-03T05:19:26.059Z,0.00
2022-08-03T05:20:26.090Z,0.00
2022-08-03T05:21:26.131Z,0.00
2022-08-03T05:22:26.170Z,0.00
2022-08-03T05:23:26.455Z,0.00
2022-08-03T05:24:26.254Z,0.00
2022-08-03T05:25:27.545Z,0.00
2022-08-03T05:26:26.301Z,0.00
2022-08-03T05:27:26.313Z,0.00
2022-08-03T05:28:26.353Z,0.00
2022-08-03T05:29:26.344Z,0.00
2022-08-03T05:30:33.464Z,0.00
2022-08-03T05:31:26.355Z,0.00
2022-08-03T05:32:26.374Z,0.00
2022-08-03T05:33:26.396Z,0.00
2022-08-03T05:34:26.455Z,0.00
2022-08-03T05:36:00.476Z,0.00
2022-08-03T05:36:26.567Z,0.00
2022-08-03T05:37:26.577Z,0.00
2022-08-03T05:38:34.155Z,0.00
2022-08-03T05:39:26.640Z,0.00
2022-08-03T05:40:26.825Z,0.00
2022-08-03T05:41:36.986Z,0.00
2022-08-03T05:42:26.738Z,0.00
2022-08-03T05:43:26.790Z,0.00
2022-08-03T05:44:26.829Z,0.00
2022-08-03T05:45:28.779Z,0.00
2022-08-03T05:46:26.879Z,0.00
2022-08-03T05:47:26.933Z,0.00
2022-08-03T05:48:26.983Z,0.00
2022-08-03T05:49:27.099Z,0.00
2022-08-03T05:50:27.044Z,0.00
2022-08-03T05:51:27.045Z,3.61
2022-08-03T05:52:27.047Z,0.80
2022-08-03T05:53:27.086Z,0.00
2022-08-03T05:54:55.542Z,0.00
2022-08-03T05:55:27.157Z,0.00
2022-08-03T05:56:27.207Z,0.00
2022-08-03T05:57:27.257Z,0.00
2022-08-03T05:58:29.945Z,0.00
2022-08-03T05:59:38.145Z,0.00
2022-08-03T06:00:27.403Z,0.00
2022-08-03T06:01:27.441Z,0.00
2022-08-03T06:02:27.381Z,0.00
2022-08-03T06:03:27.421Z,0.00
2022-08-03T06:04:27.472Z,0.00
2022-08-03T06:05:27.511Z,0.00
2022-08-03T06:06:32.102Z,0.00
2022-08-03T06:07:27.560Z,0.00
2022-08-03T06:08:27.635Z,0.00
2022-08-03T06:09:56.620Z,0.00
2022-08-03T06:10:35.886Z,0.00
2022-08-03T06:11:27.664Z,0.00
2022-08-03T06:12:27.716Z,0.00
2022-08-03T06:13:27.756Z,0.00
2022-08-03T06:14:27.807Z,0.00
2022-08-03T06:15:27.847Z,0.00
2022-08-03T06:16:27.889Z,0.00
2022-08-03T06:17:27.933Z,0.00
2022-08-03T06:18:27.958Z,0.00
2022-08-03T06:19:28.027Z,0.00
2022-08-03T06:20:28.061Z,0.00
2022-08-03T06:21:28.110Z,0.00
2022-08-03T06:22:28.175Z,0.00
2022-08-03T06:23:52.511Z,0.00
2022-08-03T06:24:28.250Z,0.00
2022-08-03T06:25:28.263Z,0.00
2022-08-03T06:26:28.320Z,0.00
2022-08-03T06:27:36.784Z,0.00
2022-08-03T06:28:51.867Z,0.00
2022-08-03T06:29:28.433Z,0.00
2022-08-03T06:30:28.494Z,0.00
2022-08-03T06:31:32.949Z,0.00
2022-08-03T06:32:28.596Z,0.00
2022-08-03T06:34:30.907Z,0.00
2022-08-03T06:34:34.145Z,0.00
2022-08-03T06:35:28.698Z,0.00
2022-08-03T06:36:28.760Z,0.00
2022-08-03T06:37:28.800Z,0.00
2022-08-03T06:38:28.870Z,0.00
2022-08-03T06:39:28.908Z,0.00
2022-08-03T06:40:28.966Z,0.00
2022-08-03T06:41:29.013Z,0.00
2022-08-03T06:42:29.052Z,0.00
2022-08-03T06:43:29.092Z,0.00
2022-08-03T06:44:29.146Z,0.00
2022-08-03T06:45:31.971Z,0.00
2022-08-03T06:46:29.236Z,0.00
2022-08-03T06:47:29.267Z,0.00
2022-08-03T06:48:29.275Z,0.00
2022-08-03T06:49:29.428Z,0.00
2022-08-03T06:50:29.335Z,0.00
2022-08-03T06:52:04.223Z,0.00
2022-08-03T06:52:37.603Z,0.00
2022-08-03T06:53:29.447Z,0.00
2022-08-03T06:54:32.843Z,0.00
2022-08-03T06:55:29.499Z,0.00
2022-08-03T06:56:29.549Z,0.00
2022-08-03T06:57:29.599Z,0.00
2022-08-03T06:58:29.653Z,0.00
2022-08-03T07:00:10.161Z,0.00
2022-08-03T07:00:29.741Z,0.00
2022-08-03T07:01:29.837Z,0.00
2022-08-03T07:02:29.822Z,0.00
2022-08-03T07:03:29.863Z,0.00
2022-08-03T07:04:29.913Z,0.00
2022-08-03T07:05:29.974Z,0.00
2022-08-03T07:06:30.024Z,0.00
2022-08-03T07:07:30.075Z,0.00
2022-08-03T07:08:33.346Z,0.00
2022-08-03T07:09:30.138Z,0.00
2022-08-03T07:10:30.187Z,0.00
2022-08-03T07:11:30.266Z,0.00
2022-08-03T07:12:30.235Z,0.00
2022-08-03T07:13:30.268Z,0.00
2022-08-03T07:14:30.309Z,0.00
2022-08-03T07:15:53.847Z,0.00
2022-08-03T07:16:30.381Z,0.00
2022-08-03T07:17:30.430Z,0.00
2022-08-03T07:18:30.480Z,0.00
2022-08-03T07:19:30.520Z,0.00
2022-08-03T07:20:32.628Z,0.00
2022-08-03T07:21:30.602Z,0.00
2022-08-03T07:22:30.644Z,0.00
2022-08-03T07:23:30.704Z,0.00
2022-08-03T07:24:30.753Z,0.00
2022-08-03T07:25:30.796Z,0.00
2022-08-03T07:26:30.815Z,0.00
2022-08-03T07:27:30.865Z,0.00
2022-08-03T07:28:30.915Z,0.00
2022-08-03T07:29:30.946Z,0.00
2022-08-03T07:30:30.986Z,0.00
2022-08-03T07:31:34.246Z,0.00
2022-08-03T07:32:31.067Z,0.00
2022-08-03T07:33:31.126Z,0.00
2022-08-03T07:34:31.212Z,0.00
2022-08-03T07:35:31.181Z,0.00
2022-08-03T07:36:31.232Z,0.00
2022-08-03T07:37:31.352Z,0.00
2022-08-03T07:38:31.359Z,0.00
2022-08-03T07:39:31.362Z,0.00
2022-08-03T07:40:32.078Z,0.00
2022-08-03T07:41:31.471Z,0.00
2022-08-03T07:42:31.507Z,0.00
2022-08-03T07:43:31.562Z,0.00
2022-08-03T07:44:31.614Z,0.00
2022-08-03T07:45:31.644Z,0.00
2022-08-03T07:46:31.665Z,0.00
2022-08-03T07:47:35.746Z,0.00
2022-08-03T07:48:31.746Z,0.00
2022-08-03T07:49:31.818Z,0.00
2022-08-03T07:50:31.798Z,0.00
2022-08-03T07:51:31.839Z,0.00
2022-08-03T07:52:31.865Z,0.58
2022-08-03T07:53:31.878Z,0.00
2022-08-03T07:54:31.959Z,0.00
2022-08-03T07:55:31.959Z,0.00
2022-08-03T07:56:32.001Z,0.00
2022-08-03T07:57:32.071Z,0.00
2022-08-03T07:58:32.060Z,0.00
2022-08-03T07:59:56.563Z,0.00
2022-08-03T08:00:32.146Z,0.00
2022-08-03T08:01:32.281Z,0.00
2022-08-03T08:02:32.272Z,0.00
2022-08-03T08:03:52.271Z,0.00
2022-08-03T08:04:32.384Z,0.00
2022-08-03T08:05:32.503Z,0.00
2022-08-03T08:06:32.455Z,0.00
2022-08-03T08:07:32.485Z,0.00
2022-08-03T08:08:32.549Z,0.00
2022-08-03T08:09:32.606Z,0.00
2022-08-03T08:10:32.659Z,0.00
2022-08-03T08:11:35.832Z,0.00
2022-08-03T08:12:32.717Z,0.00
2022-08-03T08:13:32.758Z,0.00
2022-08-03T08:14:32.862Z,0.00
2022-08-03T08:15:32.929Z,0.00
2022-08-03T08:16:32.840Z,0.00
2022-08-03T08:17:32.890Z,0.00
2022-08-03T08:18:32.961Z,0.00
2022-08-03T08:19:34.520Z,0.00
2022-08-03T08:20:33.075Z,0.00
2022-08-03T08:21:53.883Z,0.00
2022-08-03T08:22:33.141Z,0.00
2022-08-03T08:23:33.193Z,0.00
2022-08-03T08:24:33.244Z,0.00
2022-08-03T08:25:33.411Z,0.00
2022-08-03T08:26:33.313Z,0.00
2022-08-03T08:28:31.321Z,0.00
2022-08-03T08:28:33.885Z,0.00
2022-08-03T08:29:33.412Z,0.00
2022-08-03T08:30:33.436Z,0.00
2022-08-03T08:31:33.499Z,0.00
2022-08-03T08:32:33.567Z,0.00
2022-08-03T08:33:54.252Z,0.00
2022-08-03T08:34:33.567Z,0.00
2022-08-03T08:35:33.619Z,0.00
2022-08-03T08:36:33.658Z,0.00
2022-08-03T08:37:33.711Z,0.00
2022-08-03T08:38:33.718Z,0.00
2022-08-03T08:39:33.770Z,0.00
2022-08-03T08:40:33.811Z,0.00
2022-08-03T08:41:33.857Z,0.00
2022-08-03T08:42:33.902Z,0.00
2022-08-03T08:43:33.943Z,0.00
2022-08-03T08:44:34.013Z,0.00
2022-08-03T08:45:34.063Z,0.00
2022-08-03T08:46:34.104Z,0.00
2022-08-03T08:47:50.994Z,1.22
2022-08-03T08:48:34.116Z,0.00
2022-08-03T08:49:34.230Z,0.00
2022-08-03T08:50:34.196Z,0.00
2022-08-03T08:51:52.763Z,0.00
2022-08-03T08:52:34.382Z,0.00
2022-08-03T08:53:34.366Z,0.00
2022-08-03T08:54:34.378Z,1.01
2022-08-03T08:55:59.365Z,0.47
2022-08-03T08:56:34.429Z,0.00
2022-08-03T08:57:42.836Z,0.00
2022-08-03T08:58:34.489Z,0.00
2022-08-03T08:59:47.745Z,0.00
2022-08-03T09:00:34.611Z,0.90
2022-08-03T09:01:34.672Z,0.00
2022-08-03T09:02:34.683Z,0.00
2022-08-03T09:03:34.745Z,1.33
2022-08-03T09:04:34.815Z,0.00
2022-08-03T09:05:54.895Z,0.00
2022-08-03T09:06:34.921Z,1.33
2022-08-03T09:07:35.003Z,1.01
2022-08-03T09:08:35.006Z,0.00
2022-08-03T09:10:11.885Z,2.17
2022-08-03T09:10:35.017Z,1.22
2022-08-03T09:11:54.427Z,0.00
2022-08-03T09:12:41.641Z,1.65
2022-08-03T09:13:35.087Z,0.00
2022-08-03T09:14:45.417Z,0.00
2022-08-03T09:15:35.178Z,0.00
2022-08-03T09:16:35.160Z,0.80
2022-08-03T09:17:35.160Z,1.86
2022-08-03T09:18:35.240Z,0.00
2022-08-03T09:19:35.250Z,0.00
2022-08-03T09:20:35.258Z,0.47
2022-08-03T09:21:35.322Z,0.69
2022-08-03T09:22:35.322Z,2.07
2022-08-03T09:23:51.767Z,0.80
2022-08-03T09:24:41.527Z,0.00
2022-08-03T09:25:35.410Z,1.01
2022-08-03T09:26:35.471Z,0.00
2022-08-03T09:27:35.504Z,0.00
2022-08-03T09:28:56.605Z,0.00
2022-08-03T09:29:35.556Z,1.44
2022-08-03T09:30:35.609Z,1.01
2022-08-03T09:31:35.573Z,0.00
2022-08-03T09:32:35.568Z,0.00
2022-08-03T09:33:36.156Z,0.00
2022-08-03T09:34:35.628Z,1.75
2022-08-03T09:36:35.650Z,0.00
2022-08-03T09:38:12.161Z,0.00
2022-08-03T09:38:35.760Z,0.00
2022-08-03T09:39:41.030Z,1.54
2022-08-03T09:40:35.841Z,0.90
2022-08-03T09:41:35.852Z,2.48
2022-08-03T09:42:35.881Z,2.07
2022-08-03T09:43:35.872Z,2.38
2022-08-03T09:44:35.903Z,1.12
2022-08-03T09:45:35.905Z,0.00
2022-08-03T09:46:35.944Z,0.00
2022-08-03T09:47:35.935Z,0.00
2022-08-03T09:48:35.996Z,0.47
2022-08-03T09:49:36.069Z,3.20
2022-08-03T09:50:36.106Z,0.00
2022-08-03T09:52:31.951Z,0.00
2022-08-03T09:52:49.207Z,1.44
2022-08-03T09:53:36.198Z,0.00
2022-08-03T09:54:36.240Z,0.90
2022-08-03T09:56:33.035Z,0.00
2022-08-03T09:56:37.116Z,0.47
2022-08-03T09:57:36.283Z,1.33
2022-08-03T09:58:36.260Z,0.00
2022-08-03T09:59:39.166Z,0.00
2022-08-03T10:00:36.387Z,1.54
2022-08-03T10:01:36.433Z,0.00
2022-08-03T10:02:36.392Z,0.00
2022-08-03T10:03:36.443Z,0.00
2022-08-03T10:04:36.495Z,0.00
2022-08-03T10:05:36.516Z,0.00
2022-08-03T10:06:36.515Z,0.00
2022-08-03T10:07:36.545Z,0.00
2022-08-03T10:08:36.545Z,0.58
2022-08-03T10:09:36.626Z,1.33
2022-08-03T10:10:36.628Z,0.00
2022-08-03T10:11:41.280Z,0.00
2022-08-03T10:12:36.732Z,0.00
2022-08-03T10:13:36.777Z,0.00
2022-08-03T10:14:36.779Z,0.00
2022-08-03T10:16:23.955Z,0.00
2022-08-03T10:16:36.839Z,0.00
2022-08-03T10:17:40.257Z,0.90
2022-08-03T10:18:36.920Z,2.28
2022-08-03T10:19:36.987Z,3.51
2022-08-03T10:20:36.991Z,3.91
2022-08-03T10:21:37.052Z,0.00
2022-08-03T10:22:37.080Z,2.07
2022-08-03T10:23:37.075Z,1.54
2022-08-03T10:24:37.095Z,1.54
2022-08-03T10:25:37.075Z,0.00
2022-08-03T10:26:37.125Z,0.00
2022-08-03T10:27:37.196Z,1.44
2022-08-03T10:28:40.385Z,1.22
2022-08-03T10:29:37.307Z,0.47
2022-08-03T10:30:37.357Z,1.22
2022-08-03T10:31:37.391Z,0.00
2022-08-03T10:32:37.389Z,0.00
2022-08-03T10:33:49.518Z,1.01
2022-08-03T10:34:40.349Z,2.48
2022-08-03T10:35:37.440Z,2.79
2022-08-03T10:36:37.852Z,0.00
2022-08-03T10:37:37.570Z,0.00
2022-08-03T10:38:37.580Z,0.00
2022-08-03T10:39:37.631Z,0.00
2022-08-03T10:40:48.804Z,2.90
2022-08-03T10:41:37.692Z,0.00
2022-08-03T10:42:37.743Z,1.33
2022-08-03T10:43:37.803Z,0.00
2022-08-03T10:44:37.813Z,0.00
2022-08-03T10:45:37.836Z,0.58
2022-08-03T10:46:41.493Z,0.80
2022-08-03T10:47:37.895Z,1.33
2022-08-03T10:48:37.912Z,0.00
2022-08-03T10:49:37.999Z,0.00
2022-08-03T10:50:37.988Z,0.00
2022-08-03T10:51:38.047Z,0.00
2022-08-03T10:52:41.302Z,0.00
2022-08-03T10:53:38.070Z,0.58
2022-08-03T10:54:38.077Z,1.22
2022-08-03T10:55:38.088Z,0.00
2022-08-03T10:56:48.126Z,1.44
2022-08-03T10:57:38.150Z,0.00
2022-08-03T10:58:38.153Z,0.00
2022-08-03T10:59:38.193Z,0.00
2022-08-03T11:00:38.255Z,0.00
2022-08-03T11:01:58.990Z,0.00
2022-08-03T11:02:38.254Z,1.22
2022-08-03T11:03:38.273Z,0.47
2022-08-03T11:04:38.286Z,0.00
2022-08-03T11:05:38.285Z,2.07
2022-08-03T11:06:38.434Z,0.80
2022-08-03T11:07:38.366Z,0.47
2022-08-03T11:08:38.368Z,0.00
2022-08-03T11:09:38.380Z,3.00
2022-08-03T11:10:38.387Z,0.80
2022-08-03T11:11:38.397Z,0.00
2022-08-03T11:12:39.488Z,0.00
2022-08-03T11:13:38.439Z,0.00
2022-08-03T11:14:38.469Z,0.00
2022-08-03T11:15:38.470Z,0.00
2022-08-03T11:16:38.520Z,3.10
2022-08-03T11:17:46.184Z,0.00
2022-08-03T11:18:39.391Z,0.69
2022-08-03T11:19:38.592Z,0.00
2022-08-03T11:20:38.692Z,0.00
2022-08-03T11:21:38.672Z,0.00
2022-08-03T11:22:38.665Z,0.00
2022-08-03T11:24:03.074Z,0.00
2022-08-03T11:24:39.556Z,0.00
2022-08-03T11:25:54.779Z,0.00
2022-08-03T11:26:38.786Z,0.80
2022-08-03T11:27:38.815Z,0.47
2022-08-03T11:28:38.843Z,1.22
2022-08-03T11:29:38.828Z,1.44
2022-08-03T11:30:38.863Z,0.00
2022-08-03T11:31:49.833Z,0.90
2022-08-03T11:32:38.899Z,0.69
2022-08-03T11:33:38.898Z,0.00
2022-08-03T11:34:38.954Z,0.00
2022-08-03T11:35:38.929Z,0.00
2022-08-03T11:36:38.981Z,0.00
2022-08-03T11:37:38.993Z,0.00
2022-08-03T11:38:39.002Z,0.00
2022-08-03T11:39:39.053Z,0.00
2022-08-03T11:40:39.054Z,0.00
2022-08-03T11:41:44.972Z,0.00
2022-08-03T11:42:39.103Z,0.00
2022-08-03T11:43:39.114Z,0.00
2022-08-03T11:44:39.154Z,1.75
2022-08-03T11:45:39.126Z,0.58
2022-08-03T11:46:39.185Z,0.00
2022-08-03T11:47:50.881Z,0.69
2022-08-03T11:48:39.286Z,1.22
2022-08-03T11:49:39.323Z,3.71
2022-08-03T11:50:39.313Z,0.00
2022-08-03T11:51:39.296Z,1.22
2022-08-03T11:52:39.307Z,1.96
2022-08-03T11:53:41.803Z,1.54
2022-08-03T11:54:40.029Z,0.00
2022-08-03T11:55:39.411Z,0.80
2022-08-03T11:56:39.452Z,0.00
2022-08-03T11:59:02.684Z,0.00
2022-08-03T11:59:14.246Z,0.00
2022-08-03T11:59:39.493Z,0.00
2022-08-03T12:00:40.632Z,0.00
2022-08-03T12:01:41.721Z,0.00
2022-08-03T12:02:40.503Z,0.00
2022-08-03T12:03:39.594Z,0.00
2022-08-03T12:04:39.596Z,1.75
2022-08-03T12:05:39.566Z,0.00
2022-08-03T12:06:44.039Z,1.12
2022-08-03T12:08:03.596Z,0.00
2022-08-03T12:08:39.570Z,2.48
2022-08-03T12:09:39.568Z,1.54
2022-08-03T12:10:39.579Z,0.00
2022-08-03T12:11:39.599Z,0.00
2022-08-03T12:12:43.296Z,0.00
2022-08-03T12:14:43.730Z,0.00
2022-08-03T12:14:49.496Z,0.00
2022-08-03T12:15:39.731Z,0.00
2022-08-03T12:16:39.782Z,0.80
2022-08-03T12:17:39.834Z,0.00
2022-08-03T12:18:39.833Z,0.00
2022-08-03T12:19:39.854Z,0.00
2022-08-03T12:20:39.903Z,0.00
2022-08-03T12:21:39.964Z,1.44
2022-08-03T12:22:40.009Z,1.96
2022-08-03T12:23:40.044Z,0.00
2022-08-03T12:24:40.123Z,0.00
2022-08-03T12:25:40.186Z,0.00
2022-08-03T12:26:40.177Z,0.00
2022-08-03T12:27:40.156Z,0.00
2022-08-03T12:28:44.232Z,0.00
2022-08-03T12:29:40.225Z,3.91
2022-08-03T12:30:40.220Z,2.07
2022-08-03T12:31:40.230Z,0.00
2022-08-03T12:32:40.259Z,0.90
2022-08-03T12:33:40.290Z,0.00
2022-08-03T12:34:45.306Z,1.75
2022-08-03T12:35:40.372Z,1.33
2022-08-03T12:36:40.391Z,0.00
2022-08-03T12:37:40.403Z,0.00
2022-08-03T12:38:40.486Z,1.12
2022-08-03T12:40:02.660Z,2.48
2022-08-03T12:40:40.534Z,2.90
2022-08-03T12:41:40.595Z,2.07
2022-08-03T12:42:40.643Z,0.00
2022-08-03T12:43:40.666Z,1.22
2022-08-03T12:44:40.646Z,0.00
2022-08-03T12:45:40.694Z,0.69
2022-08-03T12:46:45.354Z,0.00
2022-08-03T12:47:40.799Z,0.00
2022-08-03T12:48:40.833Z,0.00
2022-08-03T12:49:40.858Z,1.65
2022-08-03T12:50:40.889Z,0.00
2022-08-03T12:51:40.930Z,0.00
2022-08-03T12:52:40.961Z,0.00
2022-08-03T12:53:40.969Z,0.00
2022-08-03T12:54:40.994Z,0.00
2022-08-03T12:56:04.765Z,0.69
2022-08-03T12:56:41.002Z,0.00
2022-08-03T12:57:41.034Z,0.00
2022-08-03T12:58:41.093Z,0.00
2022-08-03T12:59:41.416Z,0.00
2022-08-03T13:00:41.155Z,1.86
2022-08-03T13:01:55.335Z,0.00
2022-08-03T13:02:41.214Z,0.00
2022-08-03T13:03:42.716Z,0.00
2022-08-03T13:04:41.207Z,2.38
2022-08-03T13:05:41.197Z,0.00
2022-08-03T13:06:41.255Z,0.00
2022-08-03T13:07:41.319Z,0.00
2022-08-03T13:08:41.381Z,0.00
2022-08-03T13:09:41.388Z,0.00
2022-08-03T13:10:41.360Z,0.00
2022-08-03T13:11:57.270Z,0.69
2022-08-03T13:12:41.431Z,0.00
2022-08-03T13:13:41.451Z,0.00
2022-08-03T13:14:41.472Z,0.00
2022-08-03T13:15:47.690Z,0.00
2022-08-03T13:16:41.543Z,0.00
2022-08-03T13:17:41.583Z,0.00
2022-08-03T13:18:41.644Z,0.00
2022-08-03T13:19:41.653Z,0.00