createdAt,value
2023-08-03T00:00:29.960Z,98812.78
2023-08-03T00:03:02.730Z,98820.75
2023-08-03T00:05:35.638Z,98811.91
2023-08-03T00:08:08.175Z,98833.22
2023-08-03T00:10:40.758Z,98833.38
2023-08-03T00:13:14.680Z,98838.00
2023-08-03T00:15:47.276Z,98836.84
2023-08-03T00:18:19.913Z,98842.09
2023-08-03T00:20:53.371Z,98839.91
2023-08-03T00:23:25.976Z,98848.03
2023-08-03T00:25:58.525Z,98845.47
2023-08-03T00:28:32.403Z,98850.56
2023-08-03T00:31:05.112Z,98856.59
2023-08-03T00:33:37.739Z,98848.75
2023-08-03T00:36:10.420Z,98849.03
2023-08-03T00:38:43.652Z,98861.19
2023-08-03T00:41:16.189Z,98867.13
2023-08-03T00:43:51.376Z,98857.63
2023-08-03T00:46:25.109Z,98872.41
2023-08-03T00:48:58.741Z,98869.34
2023-08-03T00:51:31.433Z,98866.84
2023-08-03T00:54:08.133Z,98869.50
2023-08-03T00:56:42.814Z,98872.66
2023-08-03T00:59:16.839Z,98873.31
2023-08-03T01:01:49.651Z,98869.59
2023-08-03T01:04:22.460Z,98878.53
2023-08-03T01:06:55.025Z,98879.88
2023-08-03T01:09:27.741Z,98870.69
2023-08-03T01:12:00.436Z,98883.88
2023-08-03T01:14:34.711Z,98879.31
2023-08-03T01:17:07.550Z,98886.44
2023-08-03T01:19:40.481Z,98884.56
2023-08-03T01:22:14.629Z,98884.84
2023-08-03T01:24:48.914Z,98890.59
2023-08-03T01:27:21.556Z,98884.91
2023-08-03T01:29:54.184Z,98890.78
2023-08-03T01:32:27.230Z,98892.38
2023-08-03T01:35:00.330Z,98890.16
2023-08-03T01:37:35.357Z,98899.16
2023-08-03T01:40:11.827Z,98905.50
2023-08-03T01:42:44.493Z,98904.41
2023-08-03T01:45:18.529Z,98887.75
2023-08-03T01:47:51.308Z,98898.56
2023-08-03T01:50:23.968Z,98896.09
2023-08-03T01:52:56.946Z,98894.84
2023-08-03T01:55:31.104Z,98896.69
2023-08-03T01:58:03.925Z,98895.19
2023-08-03T02:00:36.787Z,98880.66
2023-08-03T02:03:09.662Z,98892.66
2023-08-03T02:05:42.545Z,98895.78
2023-08-03T02:08:15.794Z,98889.66
2023-08-03T02:10:49.906Z,98893.31
2023-08-03T02:13:22.506Z,98903.00
2023-08-03T02:15:55.255Z,98894.84
2023-08-03T02:18:30.583Z,98895.31
2023-08-03T02:21:03.269Z,98903.38
2023-08-03T02:23:35.847Z,98921.19
2023-08-03T02:26:10.111Z,98915.84
2023-08-03T02:28:42.976Z,98922.03
2023-08-03T02:31:17.973Z,98917.25
2023-08-03T02:33:55.129Z,98922.94
2023-08-03T02:36:35.715Z,98937.19
2023-08-03T02:39:13.291Z,98939.34
2023-08-03T02:41:53.828Z,98946.84
2023-08-03T02:44:30.733Z,98961.75
2023-08-03T02:47:03.406Z,98967.31
2023-08-03T02:49:36.944Z,98964.06
2023-08-03T02:52:11.817Z,98975.47
2023-08-03T02:54:52.164Z,98972.97
2023-08-03T02:57:28.535Z,98976.09
2023-08-03T03:00:01.572Z,98977.66
2023-08-03T03:02:34.481Z,98979.34
2023-08-03T03:05:08.228Z,98985.69
2023-08-03T03:07:45.293Z,98990.66
2023-08-03T03:10:17.921Z,98984.16
2023-08-03T03:12:51.967Z,98992.75
2023-08-03T03:15:32.667Z,98996.50
2023-08-03T03:18:21.315Z,98994.78
2023-08-03T03:20:54.114Z,99003.88
2023-08-03T03:23:26.678Z,99001.28
2023-08-03T03:25:59.282Z,99000.50
2023-08-03T03:28:33.642Z,99010.72
2023-08-03T03:31:06.470Z,99010.66
2023-08-03T03:42:41.387Z,99035.72
2023-08-03T03:45:15.989Z,99035.72
2023-08-03T03:47:49.250Z,99038.97
2023-08-03T03:50:23.025Z,99042.25
2023-08-03T03:52:56.204Z,99048.22
2023-08-03T03:55:28.899Z,99060.28
2023-08-03T03:58:03.833Z,99063.53
2023-08-03T04:00:41.790Z,99067.56
2023-08-03T04:03:17.857Z,99076.81
2023-08-03T04:05:50.585Z,99080.19
2023-08-03T04:08:23.255Z,99083.56
2023-08-03T04:10:55.908Z,99083.59
2023-08-03T04:13:28.527Z,99091.63
2023-08-03T04:16:02.449Z,99099.66
2023-08-03T04:18:39.774Z,99106.28
2023-08-03T04:21:12.699Z,99111.06
2023-08-03T04:23:45.368Z,99111.69
2023-08-03T04:26:18.310Z,99119.38
2023-08-03T04:28:51.339Z,99111.69
2023-08-03T04:31:28.320Z,99104.91
2023-08-03T04:34:01.625Z,99126.03
2023-08-03T04:36:35.111Z,99122.78
2023-08-03T04:39:08.089Z,99119.09
2023-08-03T04:41:40.784Z,99123.75
2023-08-03T04:44:13.455Z,99133.00
2023-08-03T04:46:47.543Z,99129.94
2023-08-03T04:49:20.322Z,99138.09
2023-08-03T04:51:58.675Z,99137.94
2023-08-03T04:54:32.011Z,99137.03
2023-08-03T04:57:05.419Z,99142.53
2023-08-03T05:02:38.832Z,99150.91
2023-08-03T05:05:11.875Z,99156.28
2023-08-03T05:07:44.674Z,99152.28
2023-08-03T05:10:17.589Z,99162.63
2023-08-03T05:12:50.817Z,99157.84
2023-08-03T05:15:23.512Z,99163.38
2023-08-03T05:17:57.664Z,99167.84
2023-08-03T05:20:30.424Z,99168.78
2023-08-03T05:23:03.149Z,99166.00
2023-08-03T05:25:35.679Z,99181.56
2023-08-03T05:28:08.351Z,99171.84
2023-08-03T05:30:41.173Z,99171.25
2023-08-03T05:33:15.737Z,99179.88
2023-08-03T05:35:51.275Z,99183.28
2023-08-03T05:38:24.377Z,99188.81
2023-08-03T05:40:57.085Z,99192.84
2023-08-03T05:43:29.951Z,99186.53
2023-08-03T05:46:03.335Z,99196.38
2023-08-03T05:48:37.603Z,99206.69
2023-08-03T05:51:11.658Z,99203.63
2023-08-03T05:53:44.255Z,99208.22
2023-08-03T05:56:17.235Z,99214.72
2023-08-03T05:58:50.070Z,99226.75
2023-08-03T06:01:23.412Z,99222.75
2023-08-03T06:03:57.742Z,99233.38
2023-08-03T06:06:30.481Z,99240.63
2023-08-03T06:09:03.169Z,99242.63
2023-08-03T06:11:36.015Z,99238.94
2023-08-03T06:14:12.267Z,99252.81
2023-08-03T06:16:45.514Z,99254.03
2023-08-03T06:19:19.722Z,99263.44
2023-08-03T06:21:52.515Z,99274.25
2023-08-03T06:24:25.240Z,99282.25
2023-08-03T06:26:59.411Z,99299.22
2023-08-03T06:29:32.066Z,99295.38
2023-08-03T06:32:04.958Z,99300.31
2023-08-03T06:34:38.966Z,99295.38
2023-08-03T06:37:11.854Z,99311.25
2023-08-03T06:39:44.527Z,99315.44
2023-08-03T06:42:17.241Z,99320.53
2023-08-03T06:44:50.086Z,99331.94
2023-08-03T06:47:23.026Z,99341.63
2023-08-03T06:49:57.490Z,99353.19
2023-08-03T06:52:30.140Z,99362.31
2023-08-03T06:55:02.798Z,99366.78
2023-08-03T06:57:35.519Z,99368.00
2023-08-03T07:00:08.881Z,99376.03
2023-08-03T07:02:41.679Z,99386.22
2023-08-03T07:05:15.961Z,99383.00
2023-08-03T07:07:48.658Z,99398.44
2023-08-03T07:10:21.495Z,99412.59
2023-08-03T07:12:54.719Z,99413.22
2023-08-03T07:15:27.429Z,99418.31
2023-08-03T07:18:00.308Z,99425.44
2023-08-03T07:20:35.636Z,99430.34
2023-08-03T07:23:08.646Z,99433.47
2023-08-03T07:25:41.386Z,99448.56
2023-08-03T07:28:14.267Z,99459.38
2023-08-03T07:30:46.863Z,99466.50
2023-08-03T07:33:19.643Z,99471.88
2023-08-03T07:35:53.723Z,99477.59
2023-08-03T07:38:26.334Z,99496.28
2023-08-03T07:40:59.196Z,99495.25
2023-08-03T07:43:31.892Z,99507.44
2023-08-03T07:46:04.626Z,99506.53
2023-08-03T07:48:37.181Z,99516.56
2023-08-03T07:51:14.889Z,99517.81
2023-08-03T07:53:47.498Z,99527.97
2023-08-03T07:56:20.703Z,99527.38
2023-08-03T07:58:53.599Z,99536.78
2023-08-03T08:01:26.428Z,99540.97
2023-08-03T08:03:59.308Z,99545.28
2023-08-03T08:06:33.556Z,99559.34
2023-08-03T08:09:07.422Z,99558.72
2023-08-03T08:11:40.173Z,99572.31
2023-08-03T08:14:12.935Z,99571.84
2023-08-03T08:16:48.674Z,99585.00
2023-08-03T08:19:26.032Z,99587.78
2023-08-03T08:22:13.246Z,99594.72
2023-08-03T08:24:48.013Z,99608.63
2023-08-03T08:27:21.060Z,99612.03
2023-08-03T08:29:53.845Z,99617.59
2023-08-03T08:32:26.721Z,99625.94
2023-08-03T08:34:59.701Z,99629.03
2023-08-03T08:37:33.720Z,99638.63
2023-08-03T08:40:08.084Z,99639.88
2023-08-03T08:42:41.034Z,99640.81
2023-08-03T08:45:13.746Z,99643.41
2023-08-03T08:47:46.459Z,99647.00
2023-08-03T09:00:45.448Z,99680.41
2023-08-03T09:03:18.450Z,99676.38
2023-08-03T09:08:48.906Z,99696.47
2023-08-03T09:11:37.570Z,99707.91
2023-08-03T09:14:14.204Z,99707.91
2023-08-03T09:16:46.961Z,99719.19
2023-08-03T09:19:39.563Z,99721.19
2023-08-03T09:22:12.956Z,99742.22
2023-08-03T09:24:48.064Z,99733.38
2023-08-03T09:27:21.579Z,99740.03
2023-08-03T09:29:59.919Z,99745.31
2023-08-03T09:32:35.693Z,99762.66
2023-08-03T09:35:17.855Z,99764.50
2023-08-03T09:37:51.905Z,99775.06
2023-08-03T09:40:26.478Z,99801.50
2023-08-03T09:43:02.452Z,99805.03
2023-08-03T09:52:04.545Z,99833.75
2023-08-03T09:59:55.133Z,99864.91
2023-08-03T10:05:04.357Z,99867.19
2023-08-03T10:07:40.850Z,99876.13
2023-08-03T10:10:15.845Z,99891.38
2023-08-03T10:12:53.102Z,99896.19
2023-08-03T10:15:26.935Z,99900.34
2023-08-03T10:18:00.308Z,99917.16
2023-08-03T10:20:33.057Z,99913.91
2023-08-03T10:23:09.801Z,99918.84
2023-08-03T10:25:52.380Z,99924.97
2023-08-03T10:28:27.046Z,99925.91
2023-08-03T10:31:03.656Z,99935.78
2023-08-03T10:33:51.488Z,99951.69
2023-08-03T10:36:40.377Z,99957.72
2023-08-03T10:39:36.420Z,99964.06
2023-08-03T10:47:54.996Z,99988.81
2023-08-03T10:50:42.860Z,99993.63
2023-08-03T10:53:15.653Z,100000.72
2023-08-03T10:55:49.358Z,100002.38
2023-08-03T10:58:22.219Z,100004.06
2023-08-03T11:00:58.248Z,100019.84
2023-08-03T11:03:38.632Z,100018.28
2023-08-03T11:06:11.789Z,100030.34
2023-08-03T11:08:45.754Z,100030.84
2023-08-03T11:11:23.391Z,100039.66
2023-08-03T11:13:56.416Z,100043.53
2023-08-03T11:16:30.256Z,100046.31
2023-08-03T11:19:06.082Z,100052.97
2023-08-03T11:21:38.730Z,100059.19
2023-08-03T11:24:11.997Z,100069.41
2023-08-03T11:26:45.015Z,100074.38
2023-08-03T11:29:17.884Z,100081.81
2023-08-03T11:31:51.894Z,100088.72
2023-08-03T11:34:26.225Z,100090.78
2023-08-03T11:36:59.086Z,100091.31
2023-08-03T11:39:31.948Z,100100.66
2023-08-03T11:42:04.942Z,100101.66
2023-08-03T11:44:45.872Z,100106.56
2023-08-03T11:47:27.494Z,100111.59
2023-08-03T11:50:03.643Z,100122.72
2023-08-03T11:52:36.302Z,100141.44
2023-08-03T11:55:09.232Z,100143.91
2023-08-03T11:57:59.482Z,100148.88
2023-08-03T12:00:32.972Z,100162.63
2023-08-03T12:03:05.640Z,100163.84
2023-08-03T12:08:23.883Z,100174.13
2023-08-03T12:11:00.597Z,100179.59
2023-08-03T12:13:38.885Z,100180.47
2023-08-03T12:16:12.287Z,100197.81
2023-08-03T12:18:44.962Z,100191.31
2023-08-03T12:21:18.991Z,100207.25
2023-08-03T12:23:52.316Z,100213.53
2023-08-03T12:26:25.007Z,100206.25
2023-08-03T12:29:08.068Z,100222.97
2023-08-03T12:31:41.103Z,100222.84
2023-08-03T12:34:13.894Z,100223.81
2023-08-03T12:36:48.427Z,100240.38
2023-08-03T12:39:21.494Z,100247.28
2023-08-03T12:41:54.231Z,100244.38
2023-08-03T12:44:27.656Z,100258.66
2023-08-03T12:47:00.528Z,100265.19
2023-08-03T12:49:37.361Z,100271.72
2023-08-03T12:52:11.656Z,100274.84
2023-08-03T12:54:44.213Z,100276.25
2023-08-03T12:57:17.983Z,100289.13
2023-08-03T12:59:50.705Z,100288.88
2023-08-03T13:02:23.758Z,100298.50
2023-08-03T13:04:56.610Z,100303.19
2023-08-03T13:07:30.590Z,100309.94
2023-08-03T13:10:03.120Z,100306.84
2023-08-03T13:12:35.789Z,100317.06
2023-08-03T13:15:08.855Z,100322.31
2023-08-03T13:17:41.749Z,100324.06
2023-08-03T13:20:14.680Z,100324.84
2023-08-03T13:22:48.855Z,100339.09
2023-08-03T13:25:21.586Z,100338.19
2023-08-03T13:27:55.285Z,100336.81
2023-08-03T13:30:27.946Z,100348.75
2023-08-03T13:33:00.847Z,100343.81
2023-08-03T13:35:33.670Z,100351.00
2023-08-03T13:38:07.809Z,100365.88
2023-08-03T13:40:40.522Z,100361.56
2023-08-03T13:43:13.086Z,100369.41
2023-08-03T13:45:46.308Z,100379.88
2023-08-03T13:48:19.096Z,100385.00
2023-08-03T13:50:51.828Z,100386.59
2023-08-03T13:53:25.876Z,100388.81
2023-08-03T13:55:59.275Z,100408.72
2023-08-03T14:01:19.553Z,100416.63
2023-08-03T14:03:53.499Z,100422.06
2023-08-03T14:16:54.861Z,100428.84
2023-08-03T14:19:28.416Z,100430.91
2023-08-03T14:22:01.210Z,100429.75
2023-08-03T14:24:35.419Z,100440.53
2023-08-03T14:27:23.464Z,100451.91
2023-08-03T14:29:56.502Z,100453.47
2023-08-03T14:32:29.458Z,100458.13
2023-08-03T14:37:37.654Z,100463.78
2023-08-03T14:40:12.413Z,100467.63
2023-08-03T14:42:55.241Z,100473.09
2023-08-03T14:45:36.222Z,100464.22
2023-08-03T14:48:10.384Z,100481.09
2023-08-03T14:50:52.086Z,100480.31
2023-08-03T14:53:25.001Z,100489.44
2023-08-03T15:01:11.773Z,100498.72
2023-08-03T15:03:44.660Z,100500.78
2023-08-03T15:06:18.508Z,100499.34
2023-08-03T15:08:52.766Z,100509.75
2023-08-03T15:11:27.552Z,100505.59
2023-08-03T15:14:00.201Z,100518.19
2023-08-03T15:16:34.268Z,100520.53
2023-08-03T15:21:45.243Z,100530.72
2023-08-03T15:24:19.054Z,100528.72
2023-08-03T15:26:56.555Z,100536.00
2023-08-03T15:29:53.727Z,100524.84
2023-08-03T15:35:02.532Z,100544.03
2023-08-03T15:37:38.054Z,100540.91
2023-08-03T15:40:12.550Z,100554.56
2023-08-03T15:42:50.398Z,100550.19
2023-08-03T15:45:24.894Z,100553.28
2023-08-03T15:50:36.509Z,100564.06
2023-08-03T15:58:28.768Z,100574.56
2023-08-03T16:01:04.083Z,100565.84
2023-08-03T16:03:37.606Z,100568.63
2023-08-03T16:06:14.910Z,100558.66
2023-08-03T16:08:47.600Z,100576.09
2023-08-03T16:11:30.089Z,100580.84
2023-08-03T16:14:09.077Z,100575.00
2023-08-03T16:16:42.051Z,100582.78
2023-08-03T16:19:15.248Z,100578.69
2023-08-03T16:21:48.159Z,100586.56
2023-08-03T16:24:20.811Z,100583.09
2023-08-03T16:26:54.541Z,100587.38
2023-08-03T16:29:29.107Z,100582.94
2023-08-03T16:32:15.265Z,100601.09
2023-08-03T16:37:24.166Z,100605.13
2023-08-03T16:39:56.932Z,100592.13
2023-08-03T16:42:29.711Z,100604.28
2023-08-03T16:45:04.585Z,100616.69
2023-08-03T16:47:37.360Z,100613.56
2023-08-03T16:50:10.493Z,100617.13
2023-08-03T16:52:43.127Z,100609.88
2023-08-03T16:55:15.892Z,100616.03
2023-08-03T16:57:48.759Z,100628.19
2023-08-03T17:00:23.154Z,100626.22
2023-08-03T17:02:55.871Z,100637.38
2023-08-03T17:05:28.553Z,100628.09
2023-08-03T17:08:01.388Z,100646.34
2023-08-03T17:10:34.485Z,100650.69
2023-08-03T17:13:07.238Z,100655.66
2023-08-03T17:15:41.528Z,100655.03
2023-08-03T17:18:14.441Z,100651.56
2023-08-03T17:20:47.276Z,100655.59
2023-08-03T17:23:19.943Z,100658.72
2023-08-03T17:25:52.715Z,100660.53
2023-08-03T17:28:26.801Z,100663.66
2023-08-03T17:31:04.185Z,100666.44
2023-08-03T17:33:40.189Z,100670.47
2023-08-03T17:36:13.904Z,100667.00
2023-08-03T17:38:46.691Z,100669.69
2023-08-03T17:41:19.348Z,100672.16
2023-08-03T17:43:53.410Z,100680.28
2023-08-03T17:46:28.468Z,100687.34
2023-08-03T17:49:02.742Z,100691.56
2023-08-03T17:51:35.484Z,100693.16
2023-08-03T17:54:08.198Z,100705.19
2023-08-03T17:56:41.106Z,100701.16
2023-08-03T17:59:13.836Z,100710.34
2023-08-03T18:01:47.985Z,100710.88
2023-08-03T18:04:22.715Z,100723.06
2023-08-03T18:06:55.487Z,100714.69
2023-08-03T18:09:29.731Z,100714.91
2023-08-03T18:12:02.554Z,100721.72
2023-08-03T18:14:35.200Z,100718.56
2023-08-03T18:17:09.281Z,100726.53
2023-08-03T18:19:41.985Z,100733.09
2023-08-03T18:22:14.707Z,100730.16
2023-08-03T18:24:48.973Z,100737.34
2023-08-03T18:27:21.872Z,100731.19
2023-08-03T18:29:54.663Z,100737.31
2023-08-03T18:32:29.184Z,100739.41
2023-08-03T18:35:02.070Z,100738.16
2023-08-03T18:37:34.881Z,100745.03
2023-08-03T18:40:08.349Z,100743.81
2023-08-03T18:42:41.092Z,100746.72
2023-08-03T18:45:13.809Z,100744.78
2023-08-03T18:47:47.963Z,100751.94
2023-08-03T18:50:20.904Z,100755.38
2023-08-03T18:52:53.631Z,100743.19
2023-08-03T18:55:26.405Z,100752.44
2023-08-03T18:57:59.211Z,100754.59
2023-08-03T19:00:31.870Z,100751.34
2023-08-03T19:03:06.138Z,100760.34
2023-08-03T19:05:39.462Z,100766.81
2023-08-03T19:08:12.104Z,100781.72
2023-08-03T19:10:45.067Z,100770.00
2023-08-03T19:13:20.568Z,100780.63
2023-08-03T19:15:53.292Z,100774.13
2023-08-03T19:18:27.857Z,100777.59
2023-08-03T19:21:01.705Z,100783.59
2023-08-03T19:23:34.544Z,100781.88
2023-08-03T19:26:08.880Z,100784.16
2023-08-03T19:28:41.765Z,100777.63
2023-08-03T19:31:15.313Z,100784.59
2023-08-03T19:33:49.471Z,100794.91
2023-08-03T19:36:22.072Z,100791.06
2023-08-03T19:38:55.688Z,100794.03
2023-08-03T19:41:28.397Z,100794.03
2023-08-03T19:44:01.161Z,100803.78
2023-08-03T19:46:33.835Z,100812.38
2023-08-03T19:50:26.696Z,100813.22
2023-08-03T19:52:25.854Z,100808.97
2023-08-03T20:10:37.107Z,100838.66
2023-08-03T20:13:11.529Z,100830.06
2023-08-03T20:18:21.894Z,100845.59
2023-08-03T20:20:57.294Z,100846.03
2023-08-03T20:23:30.886Z,100841.41
2023-08-03T20:26:04.311Z,100839.75
2023-08-03T20:28:40.209Z,100838.28
2023-08-03T20:31:13.589Z,100846.97
2023-08-03T20:33:46.427Z,100850.19
2023-08-03T20:36:20.410Z,100853.03
2023-08-03T20:39:14.493Z,100856.66
2023-08-03T20:44:22.878Z,100862.16
2023-08-03T20:46:56.235Z,100859.81
2023-08-03T20:49:29.102Z,100865.00
2023-08-03T20:52:03.222Z,100869.34
2023-08-03T20:54:39.028Z,100872.59
2023-08-03T20:57:11.929Z,100880.25
2023-08-03T20:59:44.545Z,100888.59
2023-08-03T21:02:17.937Z,100890.28
2023-08-03T21:04:50.795Z,100889.78
2023-08-03T21:07:25.266Z,100895.06
2023-08-03T21:12:33.722Z,100903.41
2023-08-03T21:15:09.132Z,100908.53
2023-08-03T21:17:41.899Z,100907.78
2023-08-03T21:20:14.757Z,100916.72
2023-08-03T21:22:49.468Z,100913.72
2023-08-03T21:25:22.272Z,100915.88
2023-08-03T21:27:54.963Z,100911.78
2023-08-03T21:30:28.010Z,100923.75
2023-08-03T21:33:00.770Z,100926.03
2023-08-03T21:35:33.429Z,100926.91
2023-08-03T21:38:08.802Z,100925.34
2023-08-03T21:40:41.772Z,100929.63
2023-08-03T21:43:14.698Z,100935.59
2023-08-03T21:45:47.872Z,100931.59
2023-08-03T21:48:20.587Z,100939.56
2023-08-03T21:50:53.492Z,100934.16
2023-08-03T21:53:27.704Z,100939.78
2023-08-03T21:56:00.421Z,100943.00
2023-08-03T21:58:53.179Z,100950.53
2023-08-03T22:01:28.111Z,100952.50
2023-08-03T22:04:00.930Z,100947.03
2023-08-03T22:06:34.096Z,100948.56
2023-08-03T22:09:08.142Z,100951.81
2023-08-03T22:11:40.830Z,100946.31
2023-08-03T22:14:13.438Z,100948.72
2023-08-03T22:16:46.255Z,100954.72
2023-08-03T22:19:19.053Z,100959.78
2023-08-03T22:21:52.910Z,100965.34
2023-08-03T22:24:26.924Z,100963.69
2023-08-03T22:26:59.607Z,100958.06
2023-08-03T22:29:34.306Z,100968.13
2023-08-03T22:32:07.488Z,100970.16
2023-08-03T22:34:40.186Z,100965.34
2023-08-03T22:37:12.904Z,100971.03
2023-08-03T22:39:47.224Z,100975.84
2023-08-03T22:42:19.990Z,100974.28
2023-08-03T22:44:52.615Z,100975.84
2023-08-03T22:47:25.339Z,100975.50
2023-08-03T22:49:58.186Z,100975.06
2023-08-03T22:52:31.073Z,100975.53
2023-08-03T22:55:05.657Z,100981.88
2023-08-03T22:57:41.427Z,100981.50
2023-08-03T23:00:14.516Z,100980.66
2023-08-03T23:17:46.004Z,100997.88
2023-08-03T23:20:18.882Z,100999.81
2023-08-03T23:22:51.845Z,101007.41
2023-08-03T23:25:24.429Z,100999.16
2023-08-03T23:27:59.344Z,100998.34
2023-08-03T23:30:31.971Z,100995.16
2023-08-03T23:33:05.968Z,100991.59
2023-08-03T23:35:38.552Z,100994.78
2023-08-03T23:38:11.327Z,100991.63
2023-08-03T23:40:44.024Z,100997.56
2023-08-03T23:43:16.822Z,100998.81
2023-08-03T23:45:49.427Z,100991.22
2023-08-03T23:48:23.567Z,101001.91
2023-08-03T23:50:58.424Z,100996.09
