createdAt,value
2023-01-29T00:00:10.769Z,97808.56
2023-01-29T00:02:41.056Z,97809.94
2023-01-29T00:05:26.096Z,97818.69
2023-01-29T00:07:55.726Z,97808.06
2023-01-29T00:10:24.331Z,97816.50
2023-01-29T00:12:52.058Z,97816.44
2023-01-29T00:15:21.023Z,97798.06
2023-01-29T00:17:48.497Z,97804.63
2023-01-29T00:20:16.870Z,97801.28
2023-01-29T00:22:44.635Z,97809.75
2023-01-29T00:25:12.420Z,97811.34
2023-01-29T00:27:40.347Z,97794.59
2023-01-29T00:30:19.808Z,97811.72
2023-01-29T00:32:47.956Z,97820.75
2023-01-29T00:35:15.440Z,97811.72
2023-01-29T00:37:42.965Z,97813.00
2023-01-29T00:40:12.016Z,97817.13
2023-01-29T00:42:58.356Z,97817.81
2023-01-29T00:45:25.926Z,97801.56
2023-01-29T00:47:53.428Z,97807.38
2023-01-29T00:50:22.318Z,97819.59
2023-01-29T00:52:51.998Z,97808.84
2023-01-29T00:55:19.693Z,97813.56
2023-01-29T00:57:47.593Z,97821.25
2023-01-29T01:00:18.263Z,97821.16
2023-01-29T01:03:05.323Z,97818.09
2023-01-29T01:05:33.223Z,97821.34
2023-01-29T01:08:00.711Z,97816.03
2023-01-29T01:10:33.529Z,97807.31
2023-01-29T01:13:04.390Z,97817.69
2023-01-29T01:15:37.783Z,97813.06
2023-01-29T01:18:06.355Z,97817.69
2023-01-29T01:20:35.656Z,97805.38
2023-01-29T01:23:03.690Z,97814.31
2023-01-29T01:25:31.401Z,97800.66
2023-01-29T01:30:27.895Z,97812.03
2023-01-29T01:32:56.319Z,97809.56
2023-01-29T01:35:23.814Z,97804.47
2023-01-29T01:37:51.410Z,97793.38
2023-01-29T01:40:21.651Z,97809.91
2023-01-29T01:42:57.764Z,97799.78
2023-01-29T01:45:36.579Z,97803.78
2023-01-29T01:48:13.237Z,97812.44
2023-01-29T01:50:49.814Z,97803.59
2023-01-29T01:53:23.056Z,97812.16
2023-01-29T01:55:58.159Z,97820.59
2023-01-29T01:58:31.082Z,97813.41
2023-01-29T02:00:59.329Z,97821.38
2023-01-29T02:03:50.419Z,97815.38
2023-01-29T02:06:36.805Z,97819.16
2023-01-29T02:09:27.639Z,97818.38
2023-01-29T02:11:55.828Z,97804.03
2023-01-29T02:14:23.594Z,97800.31
2023-01-29T02:16:51.607Z,97792.63
2023-01-29T02:19:38.639Z,97799.13
2023-01-29T02:22:26.004Z,97807.31
2023-01-29T02:25:10.109Z,97804.22
2023-01-29T02:27:50.165Z,97807.56
2023-01-29T02:30:29.021Z,97794.88
2023-01-29T02:33:09.642Z,97790.66
2023-01-29T02:35:51.146Z,97798.75
2023-01-29T02:38:38.852Z,97795.09
2023-01-29T02:41:23.420Z,97801.19
2023-01-29T02:44:14.043Z,97809.06
2023-01-29T02:47:00.575Z,97797.16
2023-01-29T02:49:48.397Z,97795.28
2023-01-29T02:52:29.550Z,97804.81
2023-01-29T02:55:05.075Z,97807.56
2023-01-29T02:57:37.980Z,97811.50
2023-01-29T03:00:17.693Z,97811.03
2023-01-29T03:02:55.760Z,97813.28
2023-01-29T03:05:45.509Z,97815.06
2023-01-29T03:08:18.848Z,97809.66
2023-01-29T03:11:02.990Z,97821.94
2023-01-29T03:13:41.687Z,97816.13
2023-01-29T03:16:34.066Z,97804.13
2023-01-29T03:19:26.379Z,97810.44
2023-01-29T03:21:59.947Z,97812.41
2023-01-29T03:24:57.291Z,97810.63
2023-01-29T03:27:57.553Z,97805.50
2023-01-29T03:30:47.400Z,97806.41
2023-01-29T03:33:46.254Z,97802.09
2023-01-29T03:36:38.429Z,97807.00
2023-01-29T03:39:12.285Z,97816.72
2023-01-29T03:42:12.999Z,97812.31
2023-01-29T03:45:06.364Z,97814.66
2023-01-29T03:47:46.622Z,97815.44
2023-01-29T03:50:21.610Z,97801.09
2023-01-29T03:53:07.669Z,97807.19
2023-01-29T03:55:58.274Z,97806.03
2023-01-29T03:58:40.179Z,97801.41
2023-01-29T04:01:42.194Z,97799.13
2023-01-29T04:04:40.012Z,97809.25
2023-01-29T04:07:18.215Z,97814.16
2023-01-29T04:09:51.919Z,97822.13
2023-01-29T04:12:27.026Z,97811.13
2023-01-29T04:14:56.193Z,97813.88
2023-01-29T04:17:33.101Z,97806.41
2023-01-29T04:20:21.694Z,97806.31
2023-01-29T04:22:51.589Z,97813.38
2023-01-29T04:25:26.944Z,97803.94
2023-01-29T04:28:09.032Z,97790.34
2023-01-29T04:30:47.049Z,97798.50
2023-01-29T04:33:29.810Z,97793.81
2023-01-29T04:36:24.790Z,97794.81
2023-01-29T04:39:05.183Z,97807.84
2023-01-29T04:41:43.742Z,97801.91
2023-01-29T04:44:23.509Z,97797.06
2023-01-29T04:46:59.966Z,97796.56
2023-01-29T04:49:34.653Z,97808.69
2023-01-29T04:52:15.532Z,97801.34
2023-01-29T04:55:30.778Z,97796.75
2023-01-29T04:58:06.865Z,97800.84
2023-01-29T05:00:39.893Z,97801.81
2023-01-29T05:03:09.933Z,97795.16
2023-01-29T05:05:40.387Z,97794.00
2023-01-29T05:08:09.586Z,97779.09
2023-01-29T05:10:37.296Z,97779.31
2023-01-29T05:13:09.044Z,97777.03
2023-01-29T05:15:50.900Z,97766.66
2023-01-29T05:18:18.449Z,97777.56
2023-01-29T05:20:47.305Z,97789.03
2023-01-29T05:23:18.869Z,97787.97
2023-01-29T05:25:47.673Z,97774.91
2023-01-29T05:28:18.205Z,97775.47
2023-01-29T05:30:48.069Z,97778.75
2023-01-29T05:33:22.808Z,97784.00
2023-01-29T05:35:50.636Z,97780.66
2023-01-29T05:38:19.414Z,97788.25
2023-01-29T05:40:47.532Z,97782.03
2023-01-29T05:43:23.241Z,97778.94
2023-01-29T05:46:01.929Z,97782.44
2023-01-29T05:48:30.131Z,97787.34
2023-01-29T05:51:01.925Z,97777.69
2023-01-29T05:53:29.866Z,97783.09
2023-01-29T05:55:59.919Z,97769.34
2023-01-29T05:58:27.418Z,97776.88
2023-01-29T06:00:54.888Z,97762.75
2023-01-29T06:03:22.311Z,97765.97
2023-01-29T06:05:49.924Z,97764.19
2023-01-29T06:08:17.370Z,97764.16
2023-01-29T06:10:44.867Z,97770.59
2023-01-29T06:13:12.311Z,97762.19
2023-01-29T06:15:41.208Z,97772.69
2023-01-29T06:18:08.675Z,97763.59
2023-01-29T06:20:36.211Z,97756.09
2023-01-29T06:23:03.966Z,97766.97
2023-01-29T06:25:31.697Z,97765.78
2023-01-29T06:27:59.645Z,97766.44
2023-01-29T06:30:28.719Z,97774.63
2023-01-29T06:32:59.061Z,97765.41
2023-01-29T06:35:26.713Z,97767.66
2023-01-29T06:37:54.708Z,97773.16
2023-01-29T06:40:22.187Z,97770.66
2023-01-29T06:42:49.764Z,97764.28
2023-01-29T06:45:17.316Z,97753.25
2023-01-29T06:47:44.747Z,97744.16
2023-01-29T06:50:12.584Z,97751.22
2023-01-29T06:52:40.109Z,97758.56
2023-01-29T06:55:08.048Z,97755.44
2023-01-29T06:57:35.567Z,97765.00
2023-01-29T07:00:03.170Z,97757.25
2023-01-29T07:02:31.332Z,97762.31
2023-01-29T07:04:58.831Z,97758.03
2023-01-29T07:07:26.392Z,97773.47
2023-01-29T07:09:53.905Z,97773.31
2023-01-29T07:12:21.313Z,97768.03
2023-01-29T07:14:48.900Z,97758.81
2023-01-29T07:17:16.401Z,97758.34
2023-01-29T07:19:43.870Z,97763.22
2023-01-29T07:22:11.407Z,97765.59
2023-01-29T07:24:38.944Z,97761.94
2023-01-29T07:27:06.465Z,97755.81
2023-01-29T07:29:33.906Z,97763.91
2023-01-29T07:32:01.567Z,97755.88
2023-01-29T07:34:29.227Z,97764.88
2023-01-29T07:36:57.165Z,97734.66
2023-01-29T07:39:24.709Z,97752.50
2023-01-29T07:41:52.248Z,97753.75
2023-01-29T07:44:22.767Z,97757.91
2023-01-29T07:46:50.253Z,97743.81
2023-01-29T07:49:17.784Z,97745.22
2023-01-29T07:51:45.382Z,97741.41
2023-01-29T07:54:12.836Z,97748.97
2023-01-29T07:56:40.294Z,97744.63
2023-01-29T07:59:07.783Z,97745.97
2023-01-29T08:01:35.369Z,97746.84
2023-01-29T08:04:02.795Z,97731.56
2023-01-29T08:06:30.315Z,97746.97
2023-01-29T08:08:57.880Z,97731.38
2023-01-29T08:11:25.387Z,97738.84
2023-01-29T08:13:53.047Z,97736.03
2023-01-29T08:16:20.549Z,97727.09
2023-01-29T08:18:49.168Z,97737.44
2023-01-29T08:21:16.754Z,97734.44
2023-01-29T08:23:44.306Z,97730.00
2023-01-29T08:26:11.824Z,97737.22
2023-01-29T08:28:39.232Z,97729.22
2023-01-29T08:31:17.385Z,97724.06
2023-01-29T08:33:44.910Z,97727.91
2023-01-29T08:36:12.432Z,97732.03
2023-01-29T08:38:40.006Z,97727.97
2023-01-29T08:41:08.295Z,97731.47
2023-01-29T08:43:37.330Z,97725.31
2023-01-29T08:46:09.048Z,97712.19
2023-01-29T08:48:36.693Z,97718.44
2023-01-29T08:51:04.834Z,97718.09
2023-01-29T08:53:32.963Z,97712.25
2023-01-29T08:56:00.478Z,97695.38
2023-01-29T08:58:28.001Z,97709.47
2023-01-29T09:00:55.492Z,97707.47
2023-01-29T09:03:23.229Z,97702.28
2023-01-29T09:05:50.743Z,97711.72
2023-01-29T09:08:18.237Z,97700.59
2023-01-29T09:10:45.742Z,97700.00
2023-01-29T09:13:13.254Z,97705.53
2023-01-29T09:15:40.798Z,97709.47
2023-01-29T09:18:08.357Z,97710.28
2023-01-29T09:20:38.385Z,97704.03
2023-01-29T09:23:08.132Z,97704.50
2023-01-29T09:25:36.303Z,97715.69
2023-01-29T09:28:04.437Z,97703.25
2023-01-29T09:30:33.680Z,97694.16
2023-01-29T09:33:01.851Z,97701.06
2023-01-29T09:35:29.714Z,97699.16
2023-01-29T09:37:57.438Z,97714.88
2023-01-29T09:40:43.971Z,97704.53
2023-01-29T09:43:26.697Z,97719.88
2023-01-29T09:46:01.399Z,97697.75
2023-01-29T09:48:33.882Z,97707.78
2023-01-29T09:51:07.544Z,97687.47
2023-01-29T09:53:47.736Z,97694.66
2023-01-29T09:56:21.153Z,97687.44
2023-01-29T09:58:49.067Z,97690.72
2023-01-29T10:01:34.375Z,97688.56
2023-01-29T10:04:23.698Z,97685.88
2023-01-29T10:07:20.082Z,97685.88
2023-01-29T10:10:14.034Z,97689.78
2023-01-29T10:12:54.586Z,97693.09
2023-01-29T10:15:39.292Z,97697.47
2023-01-29T10:18:15.791Z,97701.56
2023-01-29T10:20:54.211Z,97704.88
2023-01-29T10:23:29.897Z,97679.31
2023-01-29T10:25:57.567Z,97695.94
2023-01-29T10:28:46.688Z,97706.75
2023-01-29T10:31:17.690Z,97713.19
2023-01-29T10:34:02.577Z,97707.53
2023-01-29T10:36:45.641Z,97715.22
2023-01-29T10:39:20.918Z,97703.47
2023-01-29T10:42:19.327Z,97712.84
2023-01-29T10:45:05.399Z,97708.94
2023-01-29T10:48:08.782Z,97703.59
2023-01-29T10:51:14.927Z,97698.41
2023-01-29T10:54:02.380Z,97699.38
2023-01-29T10:56:57.170Z,97708.31
2023-01-29T10:59:54.456Z,97704.19
2023-01-29T11:02:23.055Z,97700.59
2023-01-29T11:04:50.743Z,97700.59
2023-01-29T11:07:20.254Z,97697.47
2023-01-29T11:10:03.201Z,97709.72
2023-01-29T11:12:33.736Z,97702.34
2023-01-29T11:15:23.657Z,97705.91
2023-01-29T11:18:17.781Z,97695.63
2023-01-29T11:20:46.875Z,97700.59
2023-01-29T11:23:29.819Z,97704.53
2023-01-29T11:25:59.204Z,97703.09
2023-01-29T11:28:50.221Z,97714.22
2023-01-29T11:31:20.481Z,97716.25
2023-01-29T11:33:49.160Z,97711.56
2023-01-29T11:36:28.490Z,97718.94
2023-01-29T11:39:17.836Z,97701.66
2023-01-29T11:42:04.360Z,97717.00
2023-01-29T11:44:41.498Z,97720.59
2023-01-29T11:47:14.780Z,97714.97
2023-01-29T11:49:51.946Z,97716.22
2023-01-29T11:52:23.296Z,97709.00
2023-01-29T11:55:01.199Z,97715.59
2023-01-29T11:57:35.884Z,97707.72
2023-01-29T12:00:07.706Z,97703.50
2023-01-29T12:02:42.870Z,97710.06
2023-01-29T12:05:20.405Z,97708.16
2023-01-29T12:07:51.133Z,97695.25
2023-01-29T12:10:41.386Z,97699.50
2023-01-29T12:13:20.186Z,97706.28
2023-01-29T12:15:49.249Z,97702.19
2023-01-29T12:18:35.829Z,97700.97
2023-01-29T12:21:23.412Z,97703.13
2023-01-29T12:24:18.360Z,97702.72
2023-01-29T12:26:55.091Z,97703.44
2023-01-29T12:29:33.957Z,97694.16
2023-01-29T12:32:19.569Z,97693.34
2023-01-29T12:35:03.049Z,97682.88
2023-01-29T12:37:41.981Z,97689.56
2023-01-29T12:40:16.562Z,97694.03
2023-01-29T12:42:53.653Z,97682.44
2023-01-29T12:45:24.071Z,97684.78
2023-01-29T12:48:02.364Z,97681.50
2023-01-29T12:50:33.469Z,97671.63
2023-01-29T12:53:24.307Z,97677.91
2023-01-29T12:56:03.012Z,97663.94
2023-01-29T12:58:42.608Z,97667.72
2023-01-29T13:01:17.869Z,97667.88
2023-01-29T13:03:59.047Z,97676.50
2023-01-29T13:06:31.674Z,97668.38
2023-01-29T13:09:03.682Z,97672.41
2023-01-29T13:11:55.100Z,97672.41
2023-01-29T13:15:19.374Z,97670.41
2023-01-29T13:18:18.839Z,97661.81
2023-01-29T13:20:49.202Z,97666.91
2023-01-29T13:23:23.035Z,97658.78
2023-01-29T13:25:54.756Z,97664.84
2023-01-29T13:28:26.746Z,97662.16
2023-01-29T13:31:18.846Z,97659.84
2023-01-29T13:33:55.741Z,97661.38
2023-01-29T13:36:29.398Z,97670.28
2023-01-29T13:39:06.116Z,97660.28
2023-01-29T13:41:42.987Z,97658.72
2023-01-29T13:44:37.332Z,97656.25
2023-01-29T13:47:20.753Z,97656.34
2023-01-29T13:49:56.772Z,97647.78
2023-01-29T13:52:45.519Z,97645.22
2023-01-29T13:55:19.336Z,97638.28
2023-01-29T13:57:47.027Z,97639.16
2023-01-29T14:00:25.375Z,97636.41
2023-01-29T14:03:02.032Z,97647.69
2023-01-29T14:05:32.572Z,97644.25
2023-01-29T14:08:06.337Z,97626.03
2023-01-29T14:10:39.542Z,97630.00
2023-01-29T14:13:19.236Z,97634.28
2023-01-29T14:16:07.855Z,97639.38
2023-01-29T14:18:37.495Z,97638.94
2023-01-29T14:21:28.549Z,97635.41
2023-01-29T14:24:18.361Z,97630.81
2023-01-29T14:26:49.447Z,97632.50
2023-01-29T14:29:34.981Z,97632.09
2023-01-29T14:32:20.856Z,97640.78
2023-01-29T14:35:03.366Z,97639.72
2023-01-29T14:37:43.478Z,97639.25
2023-01-29T14:40:20.135Z,97635.34
2023-01-29T14:43:02.108Z,97638.78
2023-01-29T14:45:38.330Z,97639.78
2023-01-29T14:48:11.958Z,97645.16
2023-01-29T14:50:46.941Z,97634.22
2023-01-29T14:53:26.648Z,97640.13
2023-01-29T14:56:03.269Z,97639.44
2023-01-29T14:58:45.540Z,97634.78
2023-01-29T15:01:38.702Z,97652.09
2023-01-29T15:04:16.982Z,97647.59
2023-01-29T15:06:49.658Z,97650.09
2023-01-29T15:09:41.792Z,97650.53
2023-01-29T15:12:30.223Z,97657.53
2023-01-29T15:15:14.519Z,97655.97
2023-01-29T15:17:51.299Z,97657.91
2023-01-29T15:20:31.339Z,97644.84
2023-01-29T15:22:59.527Z,97661.97
2023-01-29T15:25:31.377Z,97659.66
2023-01-29T15:27:59.287Z,97665.16
2023-01-29T15:30:34.106Z,97662.78
2023-01-29T15:33:03.544Z,97652.03
2023-01-29T15:35:39.111Z,97657.84
2023-01-29T15:38:21.990Z,97664.56
2023-01-29T15:41:20.149Z,97663.44
2023-01-29T15:43:57.945Z,97647.94
2023-01-29T15:46:30.255Z,97647.03
2023-01-29T15:49:02.380Z,97668.47
2023-01-29T15:51:30.107Z,97653.94
2023-01-29T15:54:04.023Z,97659.84
2023-01-29T15:56:31.319Z,97658.56
2023-01-29T15:59:04.014Z,97655.41
2023-01-29T16:01:33.057Z,97652.28
2023-01-29T16:04:03.309Z,97644.59
2023-01-29T16:06:37.504Z,97651.44
2023-01-29T16:09:06.780Z,97640.31
2023-01-29T16:11:35.950Z,97638.63
2023-01-29T16:14:05.624Z,97643.16
2023-01-29T16:16:33.709Z,97640.75
2023-01-29T16:19:01.600Z,97644.06
2023-01-29T16:21:43.914Z,97642.84
2023-01-29T16:24:22.584Z,97632.03
2023-01-29T16:26:53.153Z,97638.13
2023-01-29T16:29:30.460Z,97644.72
2023-01-29T16:32:02.312Z,97630.88
2023-01-29T16:34:40.450Z,97639.44
2023-01-29T16:37:22.642Z,97633.53
2023-01-29T16:43:42.055Z,97624.97
2023-01-29T16:46:24.455Z,97623.41
2023-01-29T16:48:52.803Z,97622.75
2023-01-29T16:51:25.558Z,97629.34
2023-01-29T16:53:57.180Z,97631.69
2023-01-29T16:56:26.818Z,97619.75
2023-01-29T16:58:55.805Z,97622.28
2023-01-29T17:01:26.219Z,97631.69
2023-01-29T17:04:08.399Z,97629.34
2023-01-29T17:06:36.427Z,97622.91
2023-01-29T17:09:05.672Z,97631.84
2023-01-29T17:11:41.892Z,97623.72
2023-01-29T17:14:11.549Z,97630.38
2023-01-29T17:16:53.385Z,97632.00
2023-01-29T17:19:21.867Z,97613.25
2023-01-29T17:21:49.767Z,97619.88
2023-01-29T17:24:17.343Z,97623.72
2023-01-29T17:27:32.418Z,97625.75
2023-01-29T17:30:00.393Z,97618.06
2023-01-29T17:32:48.590Z,97620.63
2023-01-29T17:35:17.827Z,97622.75
2023-01-29T17:41:13.262Z,97615.56
2023-01-29T17:43:40.863Z,97614.13
2023-01-29T17:46:14.376Z,97606.16
2023-01-29T17:48:42.725Z,97613.41
2023-01-29T17:51:14.098Z,97612.78
2023-01-29T17:53:46.860Z,97616.72
2023-01-29T17:56:47.548Z,97609.22
2023-01-29T17:59:34.133Z,97590.03
2023-01-29T18:02:02.058Z,97618.41
2023-01-29T18:04:29.754Z,97618.88
2023-01-29T18:06:58.370Z,97618.09
2023-01-29T18:09:55.024Z,97624.38
2023-01-29T18:12:31.200Z,97626.88
2023-01-29T18:15:17.176Z,97626.47
2023-01-29T18:17:55.690Z,97617.22
2023-01-29T18:20:28.177Z,97625.56
2023-01-29T18:22:55.812Z,97612.09
2023-01-29T18:25:24.908Z,97619.13
2023-01-29T18:27:53.270Z,97603.69
2023-01-29T18:30:24.231Z,97604.44
2023-01-29T18:32:53.544Z,97614.97
2023-01-29T18:35:21.994Z,97604.97
2023-01-29T18:37:49.697Z,97607.63
2023-01-29T18:40:17.753Z,97602.63
2023-01-29T18:42:46.526Z,97603.09
2023-01-29T18:45:15.775Z,97598.56
2023-01-29T18:47:43.722Z,97568.47
2023-01-29T18:50:12.420Z,97594.97
2023-01-29T18:52:41.145Z,97597.94
2023-01-29T18:55:10.152Z,97604.19
2023-01-29T18:58:28.443Z,97589.47
2023-01-29T19:00:27.105Z,97608.09
2023-01-29T19:02:54.594Z,97594.03
2023-01-29T19:05:24.067Z,97595.41
2023-01-29T19:07:52.610Z,97600.13
2023-01-29T19:10:20.419Z,97602.31
2023-01-29T19:12:48.025Z,97594.97
2023-01-29T19:15:20.775Z,97601.81
2023-01-29T19:17:48.516Z,97598.56
2023-01-29T19:20:16.392Z,97594.03
2023-01-29T19:22:44.151Z,97589.03
2023-01-29T19:25:11.712Z,97592.75
2023-01-29T19:27:40.317Z,97589.63
2023-01-29T19:30:08.973Z,97573.28
2023-01-29T19:32:36.787Z,97581.78
2023-01-29T19:35:04.461Z,97587.28
2023-01-29T19:37:32.204Z,97584.31
2023-01-29T19:39:59.807Z,97583.84
2023-01-29T19:42:28.230Z,97582.75
2023-01-29T19:44:55.779Z,97578.06
2023-01-29T19:47:23.550Z,97586.50
2023-01-29T19:49:51.122Z,97575.06
2023-01-29T19:52:52.278Z,97586.38
2023-01-29T19:55:21.309Z,97586.19
2023-01-29T19:57:49.499Z,97580.25
2023-01-29T20:00:18.420Z,97579.78
2023-01-29T20:02:46.221Z,97587.94
2023-01-29T20:05:17.771Z,97588.41
2023-01-29T20:07:45.654Z,97587.63
2023-01-29T20:10:17.892Z,97587.63
2023-01-29T20:12:46.570Z,97586.81
2023-01-29T20:15:14.772Z,97583.09
2023-01-29T20:17:42.493Z,97584.03
2023-01-29T20:20:10.774Z,97588.91
2023-01-29T20:22:38.354Z,97584.66
2023-01-29T20:25:06.349Z,97589.97
2023-01-29T20:27:33.864Z,97584.16
2023-01-29T20:30:01.440Z,97592.94
2023-01-29T20:32:33.090Z,97592.31
2023-01-29T20:35:00.641Z,97586.38
2023-01-29T20:37:28.299Z,97582.94
2023-01-29T20:39:55.884Z,97587.78
2023-01-29T20:42:23.351Z,97582.00
2023-01-29T20:44:50.802Z,97572.13
2023-01-29T20:47:18.318Z,97584.97
2023-01-29T20:49:45.876Z,97585.91
2023-01-29T20:52:13.387Z,97578.53
2023-01-29T20:54:41.031Z,97573.72
2023-01-29T20:57:08.671Z,97578.84
2023-01-29T20:59:36.183Z,97577.31
2023-01-29T21:02:03.736Z,97574.16
2023-01-29T21:04:32.293Z,97575.53
2023-01-29T21:06:59.814Z,97569.59
2023-01-29T21:09:27.322Z,97578.38
2023-01-29T21:11:54.904Z,97572.56
2023-01-29T21:14:22.336Z,97580.84
2023-01-29T21:16:49.966Z,97574.78
2023-01-29T21:19:17.558Z,97583.22
2023-01-29T21:21:45.041Z,97577.44
2023-01-29T21:24:13.329Z,97559.09
2023-01-29T21:26:41.275Z,97579.00
2023-01-29T21:29:11.425Z,97580.72
2023-01-29T21:31:39.348Z,97577.59
2023-01-29T21:34:07.122Z,97575.53
2023-01-29T21:36:35.804Z,97585.56
2023-01-29T21:39:16.778Z,97576.81
2023-01-29T21:42:03.878Z,97574.47
2023-01-29T21:44:33.019Z,97575.72
2023-01-29T21:47:01.481Z,97579.97
2023-01-29T21:49:29.007Z,97574.16
2023-01-29T21:51:56.720Z,97565.53
2023-01-29T21:54:24.263Z,97574.91
2023-01-29T21:56:51.707Z,97557.84
2023-01-29T21:59:20.311Z,97574.16
2023-01-29T22:01:47.767Z,97575.53
2023-01-29T22:04:16.080Z,97573.38
2023-01-29T22:06:43.600Z,97574.47
2023-01-29T22:09:11.112Z,97570.84
2023-01-29T22:11:40.243Z,97573.69
2023-01-29T22:14:08.162Z,97579.47
2023-01-29T22:16:36.080Z,97574.00
2023-01-29T22:19:03.662Z,97571.94
2023-01-29T22:21:31.211Z,97571.63
2023-01-29T22:23:58.715Z,97575.38
2023-01-29T22:26:26.212Z,97572.25
2023-01-29T22:28:53.677Z,97548.41
2023-01-29T22:31:21.241Z,97583.69
2023-01-29T22:33:48.784Z,97582.56
2023-01-29T22:36:16.838Z,97575.06
2023-01-29T22:38:44.432Z,97565.84
2023-01-29T22:41:12.495Z,97571.94
2023-01-29T22:43:41.286Z,97572.41
2023-01-29T22:46:09.205Z,97571.03
2023-01-29T22:48:36.897Z,97574.16
2023-01-29T22:51:11.268Z,97576.34
2023-01-29T22:53:41.393Z,97561.63
2023-01-29T22:56:09.711Z,97558.81
2023-01-29T22:58:38.099Z,97563.81
2023-01-29T23:01:05.698Z,97558.94
2023-01-29T23:03:33.783Z,97566.16
2023-01-29T23:06:01.763Z,97563.81
2023-01-29T23:08:29.329Z,97555.06
2023-01-29T23:11:14.538Z,97553.66
2023-01-29T23:13:48.158Z,97557.56
2023-01-29T23:16:16.857Z,97561.03
2023-01-29T23:18:45.247Z,97555.53
2023-01-29T23:21:12.899Z,97553.50
2023-01-29T23:23:40.505Z,97555.53
2023-01-29T23:26:28.895Z,97543.78
2023-01-29T23:28:56.638Z,97548.63
2023-01-29T23:31:24.593Z,97559.78
2023-01-29T23:33:52.330Z,97558.50
2023-01-29T23:36:19.837Z,97563.63
2023-01-29T23:38:47.467Z,97562.09
2023-01-29T23:41:15.030Z,97568.53
2023-01-29T23:43:42.560Z,97557.09
2023-01-29T23:46:10.151Z,97555.84
2023-01-29T23:48:37.664Z,97560.69
2023-01-29T23:51:05.249Z,97567.09
2023-01-29T23:53:32.720Z,97563.50
2023-01-29T23:56:03.030Z,97558.28
2023-01-29T23:58:31.776Z,97571.06
