createdAt,value
2019-02-27T00:01:33.588Z,99.90
2019-02-27T00:04:03.154Z,99.90
2019-02-27T00:06:33.854Z,99.90
2019-02-27T00:09:03.487Z,99.90
2019-02-27T00:11:33.022Z,99.90
2019-02-27T00:14:02.555Z,99.90
2019-02-27T00:16:32.167Z,99.90
2019-02-27T00:19:01.703Z,99.90
2019-02-27T00:21:31.346Z,99.90
2019-02-27T00:24:00.880Z,99.90
2019-02-27T00:26:30.455Z,99.90
2019-02-27T00:29:00.118Z,99.90
2019-02-27T00:31:29.707Z,99.90
2019-02-27T00:33:59.966Z,99.90
2019-02-27T00:36:30.152Z,99.90
2019-02-27T00:38:59.695Z,99.90
2019-02-27T00:41:29.281Z,99.90
2019-02-27T00:44:01.096Z,99.90
2019-02-27T00:46:30.160Z,99.90
2019-02-27T00:48:59.894Z,99.90
2019-02-27T00:51:29.479Z,99.90
2019-02-27T00:53:59.079Z,99.90
2019-02-27T00:56:28.642Z,99.90
2019-02-27T00:59:00.147Z,99.90
2019-02-27T01:01:29.443Z,99.90
2019-02-27T01:04:02.208Z,99.90
2019-02-27T01:06:30.208Z,99.90
2019-02-27T01:08:59.824Z,99.90
2019-02-27T01:11:29.433Z,99.90
2019-02-27T01:13:58.975Z,99.90
2019-02-27T01:16:28.602Z,99.90
2019-02-27T01:18:58.251Z,99.90
2019-02-27T01:21:27.817Z,99.90
2019-02-27T01:23:57.453Z,99.90
2019-02-27T01:26:30.541Z,99.90
2019-02-27T01:28:58.392Z,99.90
2019-02-27T01:31:27.958Z,99.90
2019-02-27T01:33:57.515Z,99.90
2019-02-27T01:36:27.073Z,99.90
2019-02-27T01:38:56.661Z,99.90
2019-02-27T01:41:26.239Z,99.90
2019-02-27T01:43:55.892Z,99.90
2019-02-27T01:46:27.854Z,99.90
2019-02-27T01:48:56.738Z,99.90
2019-02-27T01:51:28.307Z,99.90
2019-02-27T01:53:57.571Z,99.90
2019-02-27T01:56:29.073Z,99.90
2019-02-27T01:58:58.385Z,99.90
2019-02-27T02:01:30.303Z,99.90
2019-02-27T02:03:59.304Z,99.90
2019-02-27T02:06:31.955Z,99.90
2019-02-27T02:09:12.539Z,99.90
2019-02-27T02:11:43.204Z,99.90
2019-02-27T02:14:48.533Z,99.90
2019-02-27T02:17:33.606Z,99.90
2019-02-27T02:20:20.658Z,99.90
2019-02-27T02:23:15.855Z,99.90
2019-02-27T02:26:19.839Z,99.90
2019-02-27T02:29:25.830Z,99.90
2019-02-27T02:32:22.582Z,99.90
2019-02-27T02:35:15.671Z,99.90
2019-02-27T02:38:21.521Z,99.90
2019-02-27T02:41:26.128Z,99.90
2019-02-27T02:44:32.406Z,99.90
2019-02-27T02:47:20.010Z,99.90
2019-02-27T02:50:08.841Z,99.90
2019-02-27T02:53:26.594Z,99.90
2019-02-27T02:56:41.739Z,99.90
2019-02-27T02:59:38.069Z,99.90
2019-02-27T03:02:23.730Z,99.90
2019-02-27T03:05:23.350Z,99.90
2019-02-27T03:08:29.688Z,99.90
2019-02-27T03:11:34.383Z,99.90
2019-02-27T03:14:53.158Z,99.90
2019-02-27T03:17:53.710Z,99.90
2019-02-27T03:21:12.879Z,99.90
2019-02-27T03:24:01.118Z,99.90
2019-02-27T03:26:39.695Z,99.90
2019-02-27T03:30:07.015Z,99.90
2019-02-27T03:32:49.458Z,99.90
2019-02-27T03:35:46.066Z,99.90
2019-02-27T03:39:00.043Z,99.90
2019-02-27T03:42:09.343Z,99.90
2019-02-27T03:44:55.807Z,99.90
2019-02-27T03:47:51.618Z,99.90
2019-02-27T03:51:01.303Z,99.90
2019-02-27T03:54:07.528Z,99.90
2019-02-27T03:56:59.566Z,99.90
2019-02-27T03:59:57.927Z,99.90
2019-02-27T04:03:01.360Z,99.90
2019-02-27T04:06:01.163Z,99.90
2019-02-27T04:08:59.037Z,99.90
2019-02-27T04:11:29.168Z,99.90
2019-02-27T04:14:04.752Z,99.90
2019-02-27T04:16:31.781Z,99.90
2019-02-27T04:19:04.691Z,99.90
2019-02-27T04:21:32.580Z,99.90
2019-02-27T04:24:02.184Z,99.90
2019-02-27T04:26:31.792Z,99.90
2019-02-27T04:29:04.196Z,99.90
2019-02-27T04:31:32.623Z,99.90
2019-02-27T04:34:02.282Z,99.90
2019-02-27T04:36:31.815Z,99.90
2019-02-27T04:39:02.547Z,99.90
2019-02-27T04:41:32.723Z,99.90
2019-02-27T04:44:06.018Z,99.90
2019-02-27T04:46:34.709Z,99.90
2019-02-27T04:49:05.097Z,99.90
2019-02-27T04:51:34.814Z,99.90
2019-02-27T04:54:07.310Z,99.90
2019-02-27T04:56:35.555Z,99.90
2019-02-27T04:59:05.184Z,99.90
2019-02-27T05:01:36.666Z,99.90
2019-02-27T05:04:06.180Z,99.90
2019-02-27T05:06:35.790Z,99.90
2019-02-27T05:09:07.080Z,99.90
2019-02-27T05:11:36.824Z,99.90
2019-02-27T05:14:09.593Z,99.90
2019-02-27T05:16:39.218Z,99.90
2019-02-27T05:19:08.974Z,99.90
2019-02-27T05:21:38.663Z,99.90
2019-02-27T05:24:08.669Z,99.90
2019-02-27T05:26:38.457Z,99.90
2019-02-27T05:29:08.296Z,99.90
2019-02-27T05:31:37.994Z,99.90
2019-02-27T05:34:12.522Z,99.90
2019-02-27T05:36:39.012Z,99.90
2019-02-27T05:39:09.039Z,99.90
2019-02-27T05:41:38.619Z,99.90
2019-02-27T05:44:08.244Z,99.90
2019-02-27T05:46:38.459Z,99.90
2019-02-27T05:49:08.684Z,99.90
2019-02-27T05:51:38.356Z,99.90
2019-02-27T05:54:07.918Z,99.90
2019-02-27T05:56:38.755Z,99.90
2019-02-27T05:59:08.444Z,99.90
2019-02-27T06:01:38.712Z,99.90
2019-02-27T06:04:08.640Z,99.90
2019-02-27T06:06:38.373Z,99.90
2019-02-27T06:09:10.340Z,99.90
2019-02-27T06:11:39.794Z,99.90
2019-02-27T06:14:09.462Z,99.90
2019-02-27T06:16:40.870Z,99.90
2019-02-27T06:19:10.562Z,99.90
2019-02-27T06:21:40.270Z,99.90
2019-02-27T06:24:12.501Z,99.90
2019-02-27T06:26:41.269Z,99.90
2019-02-27T06:29:10.943Z,99.90
2019-02-27T06:31:40.693Z,99.90
2019-02-27T06:34:10.298Z,99.90
2019-02-27T06:36:42.865Z,99.90
2019-02-27T06:39:11.160Z,99.90
2019-02-27T06:41:40.756Z,99.90
2019-02-27T06:44:10.454Z,99.90
2019-02-27T06:46:40.200Z,99.90
2019-02-27T06:49:09.878Z,99.90
2019-02-27T06:51:39.479Z,99.90
2019-02-27T06:54:09.073Z,99.90
2019-02-27T06:56:38.788Z,99.90
2019-02-27T06:59:08.537Z,99.90
2019-02-27T07:01:38.184Z,99.90
2019-02-27T07:04:09.054Z,99.90
2019-02-27T07:06:38.834Z,99.90
2019-02-27T07:09:11.379Z,99.90
2019-02-27T07:11:39.977Z,99.90
2019-02-27T07:14:09.602Z,99.90
2019-02-27T07:16:39.216Z,99.90
2019-02-27T07:19:08.993Z,99.90
2019-02-27T07:21:38.665Z,99.90
2019-02-27T07:24:08.356Z,99.90
2019-02-27T07:26:37.992Z,99.90
2019-02-27T07:29:07.658Z,99.90
2019-02-27T07:31:37.333Z,99.90
2019-02-27T07:34:07.193Z,99.90
2019-02-27T07:36:38.524Z,99.90
2019-02-27T07:39:08.462Z,99.90
2019-02-27T07:41:38.115Z,99.90
2019-02-27T07:44:07.862Z,99.90
2019-02-27T07:46:37.639Z,99.90
2019-02-27T07:49:07.392Z,99.90
2019-02-27T07:51:37.033Z,99.90
2019-02-27T07:54:06.643Z,99.90
2019-02-27T07:56:36.258Z,99.90
2019-02-27T07:59:06.124Z,99.90
2019-02-27T08:01:43.493Z,99.90
2019-02-27T08:04:07.724Z,99.90
2019-02-27T08:06:37.812Z,99.90
2019-02-27T08:09:09.658Z,86.00
2019-02-27T08:11:40.089Z,1.00
2019-02-27T08:14:09.913Z,1.00
2019-02-27T08:16:39.848Z,74.60
2019-02-27T08:19:11.609Z,1.00
2019-02-27T08:21:42.201Z,99.90
2019-02-27T08:24:11.934Z,1.00
2019-02-27T08:26:41.626Z,99.90
2019-02-27T08:29:11.282Z,1.00
2019-02-27T08:36:24.995Z,99.90
2019-02-27T08:42:17.567Z,7.70
2019-02-27T08:45:48.135Z,6.20
2019-02-27T08:49:06.429Z,1.00
2019-02-27T08:52:08.806Z,1.00
2019-02-27T08:55:19.771Z,1.00
2019-02-27T08:58:28.958Z,1.00
2019-02-27T09:04:33.170Z,99.90
2019-02-27T09:07:03.476Z,99.90
2019-02-27T09:09:33.292Z,30.10
2019-02-27T09:12:03.250Z,12.40
2019-02-27T09:14:33.245Z,12.70
2019-02-27T09:17:03.087Z,1.00
2019-02-27T09:19:32.766Z,1.00
2019-02-27T09:22:03.104Z,1.00
2019-02-27T09:24:34.533Z,1.00
2019-02-27T09:27:04.524Z,1.00
2019-02-27T09:29:35.030Z,1.00
2019-02-27T09:32:05.021Z,1.00
2019-02-27T09:34:34.676Z,1.00
2019-02-27T09:37:04.677Z,1.00
2019-02-27T09:39:35.196Z,99.90
2019-02-27T09:42:04.735Z,99.90
2019-02-27T09:44:36.663Z,99.90
2019-02-27T09:47:05.676Z,99.90
2019-02-27T09:49:37.901Z,99.90
2019-02-27T09:52:06.771Z,99.90
2019-02-27T09:54:36.410Z,99.90
2019-02-27T09:57:06.573Z,99.90
2019-02-27T09:59:36.255Z,99.90
2019-02-27T10:02:08.786Z,99.90
2019-02-27T10:04:37.524Z,99.90
2019-02-27T10:07:07.438Z,99.90
2019-02-27T10:09:37.033Z,99.90
2019-02-27T10:12:06.658Z,99.90
2019-02-27T10:14:36.380Z,99.90
2019-02-27T10:17:06.780Z,99.90
2019-02-27T10:19:37.965Z,99.90
2019-02-27T10:22:07.691Z,99.90
2019-02-27T10:24:37.642Z,99.90
2019-02-27T10:27:07.287Z,99.90
2019-02-27T10:29:37.004Z,99.90
2019-02-27T10:32:06.778Z,99.90
2019-02-27T10:34:36.480Z,99.90
2019-02-27T10:37:06.257Z,99.90
2019-02-27T10:39:37.161Z,99.90
2019-02-27T10:42:11.131Z,99.90
2019-02-27T10:44:41.505Z,99.90
2019-02-27T10:47:11.425Z,99.90
2019-02-27T10:49:41.489Z,99.90
2019-02-27T10:52:11.592Z,99.90
2019-02-27T10:54:41.318Z,99.90
2019-02-27T10:57:10.972Z,99.90
2019-02-27T10:59:57.042Z,99.90
2019-02-27T11:02:35.793Z,99.90
2019-02-27T11:09:41.116Z,99.90
2019-02-27T11:12:00.125Z,99.90
2019-02-27T11:14:32.031Z,99.90
2019-02-27T11:17:02.541Z,99.90
2019-02-27T11:19:34.611Z,99.90
2019-02-27T11:22:03.875Z,99.90
2019-02-27T11:24:33.512Z,99.90
2019-02-27T11:27:05.769Z,99.90
2019-02-27T11:29:34.709Z,99.90
2019-02-27T11:32:04.329Z,99.90
2019-02-27T11:34:33.979Z,99.90
2019-02-27T11:37:04.346Z,99.90
2019-02-27T11:39:34.088Z,99.90
2019-02-27T11:42:03.806Z,99.90
2019-02-27T11:44:33.428Z,99.90
2019-02-27T11:47:03.071Z,99.90
2019-02-27T11:49:36.325Z,99.90
2019-02-27T11:52:05.770Z,99.90
2019-02-27T11:54:35.387Z,99.90
2019-02-27T11:57:04.946Z,99.90
2019-02-27T11:59:34.570Z,98.10
2019-02-27T12:02:04.189Z,95.90
2019-02-27T12:04:33.906Z,94.60
2019-02-27T12:07:04.073Z,92.40
2019-02-27T12:09:35.145Z,90.00
2019-02-27T12:12:05.982Z,86.00
2019-02-27T12:14:35.608Z,81.50
2019-02-27T12:17:05.160Z,77.40
2019-02-27T12:19:34.776Z,74.10
2019-02-27T12:22:04.544Z,70.40
2019-02-27T12:24:34.230Z,67.20
2019-02-27T12:27:03.844Z,65.40
2019-02-27T12:29:33.620Z,60.00
2019-02-27T12:32:03.322Z,56.30
2019-02-27T12:34:34.034Z,53.80
2019-02-27T12:37:04.416Z,51.40
2019-02-27T12:39:34.075Z,48.10
2019-02-27T12:42:04.190Z,44.30
2019-02-27T12:44:35.090Z,40.60
2019-02-27T12:47:05.573Z,38.60
2019-02-27T12:49:35.866Z,36.50
2019-02-27T12:52:05.491Z,34.70
2019-02-27T12:54:35.139Z,32.30
2019-02-27T12:57:04.835Z,30.60
2019-02-27T12:59:34.470Z,29.20
2019-02-27T13:02:08.391Z,28.40
2019-02-27T13:04:35.629Z,27.50
2019-02-27T13:07:05.350Z,27.20
2019-02-27T13:09:35.027Z,26.80
2019-02-27T13:12:10.156Z,26.20
2019-02-27T13:14:46.979Z,25.70
2019-02-27T13:17:16.754Z,25.40
2019-02-27T13:19:46.451Z,24.90
2019-02-27T13:22:16.145Z,24.40
2019-02-27T13:24:47.093Z,24.00
2019-02-27T13:27:17.093Z,24.00
2019-02-27T13:33:08.471Z,23.20
2019-02-27T13:35:38.220Z,22.80
2019-02-27T13:38:07.919Z,22.80
2019-02-27T13:40:37.534Z,22.50
2019-02-27T13:43:07.206Z,22.10
2019-02-27T13:45:36.931Z,21.40
2019-02-27T13:48:06.592Z,20.70
2019-02-27T13:50:43.874Z,20.50
2019-02-27T13:53:13.670Z,20.00
2019-02-27T13:55:45.328Z,19.20
2019-02-27T13:58:14.768Z,18.50
2019-02-27T14:00:44.507Z,17.80
2019-02-27T14:03:14.103Z,18.30
2019-02-27T14:05:44.446Z,17.40
2019-02-27T14:08:14.371Z,17.10
2019-02-27T14:10:44.509Z,17.10
2019-02-27T14:13:14.343Z,16.60
2019-02-27T14:15:44.052Z,16.30
2019-02-27T14:18:16.136Z,15.60
2019-02-27T14:20:45.085Z,14.90
2019-02-27T14:23:15.267Z,14.80
2019-02-27T14:25:45.078Z,13.80
2019-02-27T14:28:15.140Z,13.30
2019-02-27T14:30:46.251Z,13.10
2019-02-27T14:33:18.787Z,12.90
2019-02-27T14:35:47.448Z,11.70
2019-02-27T14:38:17.128Z,10.70
2019-02-27T14:40:46.779Z,10.20
2019-02-27T14:43:16.547Z,9.80
2019-02-27T14:45:46.447Z,9.10
2019-02-27T14:48:18.160Z,9.00
2019-02-27T14:50:48.090Z,8.70
2019-02-27T14:53:19.741Z,8.40
2019-02-27T14:55:49.020Z,7.70
2019-02-27T14:58:18.691Z,7.50
2019-02-27T15:00:48.474Z,7.20
2019-02-27T15:03:18.136Z,6.80
2019-02-27T15:05:47.857Z,7.00
2019-02-27T15:08:17.481Z,6.00
2019-02-27T15:10:47.272Z,5.70
2019-02-27T15:13:16.891Z,5.80
2019-02-27T15:15:46.455Z,4.50
2019-02-27T15:18:16.040Z,3.70
2019-02-27T15:20:45.763Z,3.10
2019-02-27T15:23:18.372Z,2.50
2019-02-27T15:25:48.078Z,2.20
2019-02-27T15:28:18.248Z,1.40
2019-02-27T15:30:47.855Z,1.10
2019-02-27T15:33:17.506Z,1.00
2019-02-27T15:35:47.133Z,1.00
2019-02-27T15:38:16.853Z,1.00
2019-02-27T15:40:46.478Z,1.00
2019-02-27T15:43:17.357Z,1.00
2019-02-27T15:45:48.779Z,1.00
2019-02-27T15:48:18.677Z,1.00
2019-02-27T15:50:48.375Z,1.00
2019-02-27T15:53:17.974Z,1.00
2019-02-27T15:55:47.638Z,1.00
2019-02-27T15:58:17.195Z,1.00
2019-02-27T16:00:52.368Z,1.00
2019-02-27T16:03:18.079Z,1.00
2019-02-27T16:05:47.738Z,1.00
2019-02-27T16:08:17.453Z,1.00
2019-02-27T16:10:54.781Z,1.00
2019-02-27T16:13:20.121Z,1.00
2019-02-27T16:15:49.755Z,1.00
2019-02-27T16:18:19.433Z,1.00
2019-02-27T16:20:49.865Z,1.00
2019-02-27T16:23:20.166Z,1.00
2019-02-27T16:25:56.377Z,1.00
2019-02-27T16:28:29.219Z,1.00
2019-02-27T16:30:59.119Z,1.00
2019-02-27T16:33:31.112Z,1.00
2019-02-27T16:36:48.653Z,1.00
2019-02-27T16:39:18.873Z,5.40
2019-02-27T16:41:54.263Z,1.00
2019-02-27T16:44:26.094Z,1.00
2019-02-27T16:46:59.502Z,1.00
2019-02-27T16:49:29.612Z,1.00
2019-02-27T16:52:07.948Z,1.00
2019-02-27T16:54:39.821Z,1.00
2019-02-27T16:57:09.440Z,1.00
2019-02-27T16:59:42.244Z,1.00
2019-02-27T17:02:13.549Z,1.00
2019-02-27T17:04:52.216Z,1.00
2019-02-27T17:07:25.907Z,1.70
2019-02-27T17:09:53.804Z,2.30
2019-02-27T17:12:27.553Z,2.80
2019-02-27T17:15:04.164Z,3.50
2019-02-27T17:17:33.378Z,3.80
2019-02-27T17:20:03.046Z,4.80
2019-02-27T17:22:33.239Z,5.50
2019-02-27T17:25:03.674Z,6.40
2019-02-27T17:27:33.397Z,6.90
2019-02-27T17:30:03.677Z,7.60
2019-02-27T17:32:34.688Z,8.50
2019-02-27T17:35:04.315Z,9.20
2019-02-27T17:37:34.139Z,10.00
2019-02-27T17:40:04.618Z,10.20
2019-02-27T17:42:34.272Z,10.50
2019-02-27T17:45:03.860Z,11.10
2019-02-27T17:47:33.436Z,11.50
2019-02-27T17:50:03.049Z,11.70
2019-02-27T17:52:32.654Z,12.30
2019-02-27T17:55:03.464Z,12.90
2019-02-27T17:57:33.747Z,13.20
2019-02-27T18:00:03.493Z,13.20
2019-02-27T18:02:33.963Z,13.50
2019-02-27T18:05:03.900Z,13.90
2019-02-27T18:07:34.480Z,14.40
2019-02-27T18:10:04.461Z,15.00
2019-02-27T18:12:34.122Z,14.60
2019-02-27T18:15:03.700Z,15.00
2019-02-27T18:17:34.954Z,15.10
2019-02-27T18:20:04.762Z,16.00
2019-02-27T18:22:34.416Z,16.10
2019-02-27T18:25:04.707Z,16.60
2019-02-27T18:27:35.393Z,16.60
2019-02-27T18:30:06.424Z,16.60
2019-02-27T18:32:39.768Z,16.80
2019-02-27T18:35:12.783Z,17.40
2019-02-27T18:37:52.954Z,17.70
2019-02-27T18:40:18.987Z,18.20
2019-02-27T18:42:48.690Z,18.70
2019-02-27T18:45:18.823Z,19.10
2019-02-27T18:47:48.496Z,19.50
2019-02-27T18:50:18.290Z,19.60
2019-02-27T18:52:48.044Z,20.10
2019-02-27T18:55:17.850Z,20.30
2019-02-27T18:57:47.666Z,20.20
2019-02-27T19:00:21.229Z,20.40
2019-02-27T19:02:53.004Z,21.20
2019-02-27T19:06:03.799Z,21.20
2019-02-27T19:08:33.472Z,21.40
2019-02-27T19:11:03.113Z,21.80
2019-02-27T19:13:32.781Z,22.00
2019-02-27T19:16:02.496Z,22.10
2019-02-27T19:18:32.165Z,22.10
2019-02-27T19:21:01.778Z,22.20
2019-02-27T19:23:31.390Z,22.40
2019-02-27T19:26:01.121Z,22.70
2019-02-27T19:28:30.779Z,22.80
2019-02-27T19:31:00.459Z,22.70
2019-02-27T19:33:32.506Z,22.30
2019-02-27T19:36:02.772Z,22.20
2019-02-27T19:38:32.543Z,22.00
2019-02-27T19:41:04.063Z,22.10
2019-02-27T19:43:33.889Z,22.30
2019-02-27T19:46:03.572Z,22.50
2019-02-27T19:48:33.303Z,22.40
2019-02-27T19:51:03.001Z,23.00
2019-02-27T19:53:39.606Z,23.20
2019-02-27T19:56:10.269Z,23.60
2019-02-27T19:58:39.995Z,23.90
2019-02-27T20:01:09.916Z,23.70
2019-02-27T20:03:39.684Z,23.60
2019-02-27T20:06:09.368Z,24.30
2019-02-27T20:08:44.442Z,24.40
2019-02-27T20:11:10.534Z,24.70
2019-02-27T20:13:40.355Z,25.10
2019-02-27T20:16:10.094Z,25.40
2019-02-27T20:18:40.564Z,25.70
2019-02-27T20:21:11.413Z,26.00
2019-02-27T20:23:41.201Z,26.80
2019-02-27T20:26:14.078Z,27.40
2019-02-27T20:28:42.326Z,28.30
2019-02-27T20:31:12.166Z,28.90
2019-02-27T20:33:41.989Z,29.50
2019-02-27T20:36:11.614Z,30.40
2019-02-27T20:38:41.390Z,31.20
2019-02-27T20:41:11.023Z,32.50
2019-02-27T20:43:40.806Z,34.10
2019-02-27T20:46:10.537Z,34.60
2019-02-27T20:48:40.726Z,35.60
2019-02-27T20:51:10.340Z,36.50
2019-02-27T20:53:40.007Z,37.60
2019-02-27T20:56:09.685Z,40.50
2019-02-27T20:58:39.418Z,42.90
2019-02-27T21:01:11.104Z,43.50
2019-02-27T21:03:40.555Z,43.50
2019-02-27T21:06:12.837Z,44.30
2019-02-27T21:08:41.785Z,44.50
2019-02-27T21:11:12.437Z,46.00
2019-02-27T21:13:42.125Z,47.00
2019-02-27T21:16:11.791Z,47.90
2019-02-27T21:18:41.624Z,49.20
2019-02-27T21:21:11.297Z,50.70
2019-02-27T21:23:40.931Z,51.80
2019-02-27T21:26:10.536Z,53.00
2019-02-27T21:28:40.380Z,54.00
2019-02-27T21:31:09.993Z,54.60
2019-02-27T21:33:42.419Z,55.90
2019-02-27T21:36:10.849Z,57.60
2019-02-27T21:38:47.427Z,59.20
2019-02-27T21:41:19.958Z,61.10
2019-02-27T21:43:49.659Z,63.90
2019-02-27T21:46:19.505Z,66.60
2019-02-27T21:48:49.197Z,68.80
2019-02-27T21:51:18.944Z,71.30
2019-02-27T21:53:48.635Z,73.00
2019-02-27T21:56:18.868Z,74.70
2019-02-27T21:58:48.810Z,75.70
2019-02-27T22:01:19.340Z,78.30
2019-02-27T22:03:50.937Z,78.30
2019-02-27T22:06:21.668Z,79.50
2019-02-27T22:08:51.495Z,80.30
2019-02-27T22:11:21.146Z,80.50
2019-02-27T22:13:53.223Z,82.50
2019-02-27T22:16:22.811Z,84.00
2019-02-27T22:18:54.702Z,87.80
2019-02-27T22:21:23.960Z,88.30
2019-02-27T22:23:53.532Z,90.10
2019-02-27T22:26:23.208Z,90.90
2019-02-27T22:28:54.382Z,91.80
2019-02-27T22:31:24.082Z,92.70
2019-02-27T22:33:56.250Z,93.50
2019-02-27T22:36:25.094Z,94.00
2019-02-27T22:38:59.848Z,94.30
2019-02-27T22:41:26.012Z,94.70
2019-02-27T22:43:56.410Z,96.00
2019-02-27T22:46:26.130Z,97.30
2019-02-27T22:48:55.716Z,98.10
2019-02-27T22:51:25.231Z,99.90
2019-02-27T22:53:54.846Z,99.90
2019-02-27T22:56:24.408Z,99.90
2019-02-27T22:58:54.037Z,99.90
2019-02-27T23:01:29.326Z,99.90
2019-02-27T23:04:05.281Z,99.90
2019-02-27T23:06:35.035Z,99.90
2019-02-27T23:09:06.824Z,99.90
2019-02-27T23:11:37.450Z,99.90
2019-02-27T23:14:08.024Z,99.90
2019-02-27T23:16:37.568Z,99.90
2019-02-27T23:19:07.256Z,99.90
2019-02-27T23:21:37.069Z,99.90
2019-02-27T23:24:07.148Z,99.90
2019-02-27T23:26:38.418Z,99.90
2019-02-27T23:29:08.003Z,99.90
2019-02-27T23:31:37.505Z,99.90
2019-02-27T23:34:07.802Z,99.90
2019-02-27T23:36:38.150Z,99.90
2019-02-27T23:39:09.523Z,99.90
2019-02-27T23:41:39.234Z,99.90
2019-02-27T23:44:08.934Z,99.90
2019-02-27T23:46:38.528Z,99.90
2019-02-27T23:49:08.087Z,99.90
2019-02-27T23:51:37.711Z,99.90
2019-02-27T23:54:07.349Z,99.90
2019-02-27T23:56:37.003Z,99.90
2019-02-27T23:59:06.593Z,99.90
