createdAt,value
2024-05-09T00:01:56.144Z,25.67
2024-05-09T00:04:21.525Z,25.30
2024-05-09T00:06:46.879Z,25.45
2024-05-09T00:09:12.298Z,26.75
2024-05-09T00:11:40.568Z,26.65
2024-05-09T00:14:06.119Z,26.05
2024-05-09T00:16:31.481Z,26.40
2024-05-09T00:18:56.853Z,26.95
2024-05-09T00:21:22.333Z,26.20
2024-05-09T00:23:47.644Z,27.95
2024-05-09T00:26:13.021Z,28.08
2024-05-09T00:28:41.186Z,27.50
2024-05-09T00:31:06.935Z,27.95
2024-05-09T00:33:32.421Z,29.30
2024-05-09T00:35:57.822Z,29.67
2024-05-09T00:38:23.203Z,29.17
2024-05-09T00:40:48.529Z,29.30
2024-05-09T00:43:15.153Z,28.58
2024-05-09T00:45:44.023Z,29.10
2024-05-09T00:48:11.086Z,29.30
2024-05-09T00:53:04.280Z,29.67
2024-05-09T00:55:30.194Z,27.75
2024-05-09T00:57:56.073Z,29.38
2024-05-09T01:00:27.367Z,29.95
2024-05-09T01:03:03.773Z,29.92
2024-05-09T01:05:30.007Z,30.77
2024-05-09T01:07:55.426Z,30.70
2024-05-09T01:10:27.718Z,31.33
2024-05-09T01:12:57.574Z,30.23
2024-05-09T01:15:23.050Z,30.73
2024-05-09T01:17:48.682Z,31.17
2024-05-09T01:20:22.860Z,31.35
2024-05-09T01:22:53.964Z,31.15
2024-05-09T01:25:21.926Z,32.15
2024-05-09T01:30:17.302Z,30.83
2024-05-09T01:32:46.731Z,31.50
2024-05-09T01:35:12.222Z,30.95
2024-05-09T01:37:37.518Z,32.00
2024-05-09T01:40:03.562Z,32.38
2024-05-09T01:42:31.570Z,32.00
2024-05-09T01:44:56.997Z,32.13
2024-05-09T01:47:22.494Z,32.35
2024-05-09T01:49:48.015Z,31.52
2024-05-09T01:52:13.395Z,33.72
2024-05-09T01:54:38.771Z,32.15
2024-05-09T01:57:04.254Z,32.13
2024-05-09T01:59:32.561Z,32.55
2024-05-09T02:01:59.846Z,32.42
2024-05-09T02:04:25.366Z,33.35
2024-05-09T02:06:50.770Z,33.13
2024-05-09T02:09:18.393Z,32.88
2024-05-09T02:11:45.850Z,32.67
2024-05-09T02:14:11.467Z,32.85
2024-05-09T02:16:39.527Z,33.55
2024-05-09T02:21:34.144Z,31.27
2024-05-09T02:23:59.468Z,33.65
2024-05-09T02:26:24.835Z,32.13
2024-05-09T02:28:50.274Z,31.60
2024-05-09T02:31:15.872Z,34.10
2024-05-09T02:33:44.085Z,33.30
2024-05-09T02:36:10.390Z,32.42
2024-05-09T02:38:33.244Z,32.40
2024-05-09T02:40:58.692Z,32.70
2024-05-09T02:43:21.477Z,32.08
2024-05-09T02:45:46.971Z,34.83
2024-05-09T02:48:11.041Z,33.65
2024-05-09T02:50:40.568Z,30.90
2024-05-09T02:53:06.473Z,34.65
2024-05-09T02:55:29.262Z,32.05
2024-05-09T02:57:54.668Z,30.88
2024-05-09T03:00:22.808Z,31.73
2024-05-09T03:02:52.620Z,31.17
2024-05-09T03:05:15.486Z,32.33
2024-05-09T03:07:45.429Z,31.92
2024-05-09T03:10:18.052Z,29.73
2024-05-09T03:12:47.788Z,32.00
2024-05-09T03:15:10.492Z,32.17
2024-05-09T03:17:36.121Z,30.83
2024-05-09T03:19:59.100Z,31.48
2024-05-09T03:22:24.478Z,31.75
2024-05-09T03:24:49.922Z,31.77
2024-05-09T03:27:15.622Z,30.95
2024-05-09T03:29:38.353Z,31.55
2024-05-09T03:32:03.829Z,32.97
2024-05-09T03:34:26.740Z,32.70
2024-05-09T03:36:52.203Z,33.38
2024-05-09T03:39:18.009Z,32.67
2024-05-09T03:41:46.006Z,31.65
2024-05-09T03:46:33.945Z,31.83
2024-05-09T03:48:57.271Z,32.45
2024-05-09T03:51:22.648Z,34.67
2024-05-09T03:53:45.367Z,33.55
2024-05-09T03:56:10.830Z,32.10
2024-05-09T03:58:37.612Z,32.85
2024-05-09T04:01:03.060Z,32.17
2024-05-09T04:03:26.405Z,33.28
2024-05-09T04:05:52.010Z,34.42
2024-05-09T04:08:15.690Z,33.35
2024-05-09T04:10:41.276Z,33.10
2024-05-09T04:13:04.640Z,33.47
2024-05-09T04:15:32.793Z,32.03
2024-05-09T04:17:56.136Z,32.67
2024-05-09T04:20:32.822Z,34.38
2024-05-09T04:23:00.988Z,34.17
2024-05-09T04:25:26.443Z,33.72
2024-05-09T04:27:49.144Z,34.53
2024-05-09T04:30:21.728Z,36.42
2024-05-09T04:32:56.244Z,34.40
2024-05-09T04:35:22.464Z,37.00
2024-05-09T04:37:45.227Z,35.20
2024-05-09T04:40:21.019Z,34.85
2024-05-09T04:42:51.109Z,33.75
2024-05-09T04:45:16.494Z,34.22
2024-05-09T04:47:39.373Z,33.55
2024-05-09T04:50:11.880Z,34.70
2024-05-09T04:52:40.091Z,34.38
2024-05-09T04:55:02.775Z,33.83
2024-05-09T04:57:28.066Z,33.67
2024-05-09T04:59:51.757Z,33.40
2024-05-09T05:02:17.221Z,33.10
2024-05-09T05:04:40.162Z,33.47
2024-05-09T05:07:08.105Z,33.88
2024-05-09T05:11:56.212Z,35.25
2024-05-09T05:14:19.068Z,35.20
2024-05-09T05:16:44.527Z,35.72
2024-05-09T05:19:10.134Z,35.92
2024-05-09T05:21:39.763Z,35.25
2024-05-09T05:24:05.741Z,35.60
2024-05-09T05:26:31.057Z,33.95
2024-05-09T05:28:53.931Z,34.20
2024-05-09T05:31:19.290Z,34.05
2024-05-09T05:33:42.236Z,34.33
2024-05-09T05:36:08.416Z,34.22
2024-05-09T05:38:31.275Z,33.85
2024-05-09T05:40:59.411Z,32.15
2024-05-09T05:43:22.159Z,32.45
2024-05-09T05:45:47.800Z,31.67
2024-05-09T05:48:11.552Z,31.80
2024-05-09T05:50:38.488Z,30.08
2024-05-09T05:53:01.832Z,29.63
2024-05-09T05:55:27.317Z,27.83
2024-05-09T05:57:52.679Z,28.70
2024-05-09T06:00:28.600Z,29.63
2024-05-09T06:02:53.356Z,28.15
2024-05-09T06:05:18.908Z,27.95
2024-05-09T06:07:41.725Z,27.92
2024-05-09T06:10:14.240Z,25.75
2024-05-09T06:12:43.853Z,25.67
2024-05-09T06:15:11.987Z,25.70
2024-05-09T06:17:34.837Z,25.48
2024-05-09T06:20:00.285Z,24.98
2024-05-09T06:22:23.136Z,24.88
2024-05-09T06:24:48.777Z,25.58
2024-05-09T06:27:11.564Z,25.77
2024-05-09T06:29:39.642Z,23.98
2024-05-09T06:32:05.641Z,25.40
2024-05-09T06:34:31.385Z,23.50
2024-05-09T06:36:54.296Z,24.63
2024-05-09T06:39:19.592Z,23.88
2024-05-09T06:41:42.489Z,22.65
2024-05-09T06:44:08.109Z,22.77
2024-05-09T06:46:30.878Z,20.98
2024-05-09T06:48:59.096Z,21.67
2024-05-09T06:51:22.942Z,22.42
2024-05-09T06:53:48.234Z,22.02
2024-05-09T06:56:11.046Z,21.95
2024-05-09T06:58:36.425Z,21.33
2024-05-09T07:00:59.255Z,20.35
2024-05-09T07:03:24.807Z,21.65
2024-05-09T07:05:50.338Z,21.63
2024-05-09T07:08:15.980Z,21.77
2024-05-09T07:10:38.871Z,21.23
2024-05-09T07:13:04.371Z,21.33
2024-05-09T07:15:27.184Z,20.20
2024-05-09T07:17:52.835Z,20.65
2024-05-09T07:20:22.963Z,18.98
2024-05-09T07:22:55.899Z,19.15
2024-05-09T07:25:18.670Z,19.10
2024-05-09T07:27:44.032Z,19.58
2024-05-09T07:30:09.419Z,20.90
2024-05-09T07:32:37.013Z,20.05
2024-05-09T07:34:59.908Z,18.48
2024-05-09T07:37:25.317Z,18.67
2024-05-09T07:39:50.650Z,18.35
2024-05-09T07:42:16.008Z,18.70
2024-05-09T07:44:38.882Z,20.30
2024-05-09T07:48:14.174Z,20.02
2024-05-09T07:51:32.576Z,18.63
2024-05-09T07:53:32.745Z,19.45
2024-05-09T07:55:18.120Z,18.20
2024-05-09T07:57:43.613Z,17.05
2024-05-09T08:00:08.276Z,17.55
2024-05-09T08:02:36.996Z,16.45
2024-05-09T08:05:00.052Z,15.52
2024-05-09T08:07:26.560Z,15.20
2024-05-09T08:09:49.343Z,12.88
2024-05-09T08:12:18.184Z,14.95
2024-05-09T08:14:40.924Z,11.40
2024-05-09T08:17:06.523Z,13.63
2024-05-09T08:19:29.397Z,11.68
2024-05-09T08:21:54.821Z,13.02
2024-05-09T08:24:17.616Z,12.73
2024-05-09T08:26:42.982Z,10.10
2024-05-09T08:29:08.272Z,9.15
2024-05-09T08:31:33.817Z,9.40
2024-05-09T08:33:57.371Z,6.95
2024-05-09T08:36:22.734Z,7.72
2024-05-09T08:38:45.517Z,8.00
2024-05-09T08:41:10.851Z,10.00
2024-05-09T08:43:33.777Z,9.35
2024-05-09T08:46:02.264Z,7.40
2024-05-09T08:48:25.542Z,8.15
2024-05-09T08:50:55.142Z,8.30
2024-05-09T08:53:18.488Z,7.82
2024-05-09T08:55:44.540Z,7.15
2024-05-09T08:58:07.664Z,6.68
2024-05-09T09:00:37.025Z,8.15
2024-05-09T09:03:04.301Z,7.72
2024-05-09T09:05:33.698Z,7.72
2024-05-09T09:07:56.886Z,6.35
2024-05-09T09:10:29.728Z,8.32
2024-05-09T09:12:58.010Z,8.88
2024-05-09T09:15:23.498Z,8.95
2024-05-09T09:17:54.514Z,9.82
2024-05-09T09:20:29.098Z,9.90
2024-05-09T09:22:58.754Z,10.38
2024-05-09T09:25:24.092Z,9.18
2024-05-09T09:27:46.990Z,9.68
2024-05-09T09:30:27.345Z,9.43
2024-05-09T09:32:58.593Z,9.18
2024-05-09T09:35:23.974Z,7.97
2024-05-09T09:37:49.393Z,7.32
2024-05-09T09:40:15.601Z,8.85
2024-05-09T09:42:44.423Z,6.45
2024-05-09T09:47:33.439Z,5.80
2024-05-09T09:49:56.876Z,7.00
2024-05-09T09:52:24.914Z,6.35
2024-05-09T09:54:48.658Z,5.53
2024-05-09T09:57:14.216Z,6.75
2024-05-09T09:59:37.094Z,6.97
2024-05-09T10:02:02.599Z,8.50
2024-05-09T10:04:25.704Z,7.13
2024-05-09T10:06:53.970Z,9.73
2024-05-09T10:09:19.626Z,10.50
2024-05-09T10:11:49.255Z,8.80
2024-05-09T10:14:20.410Z,8.07
2024-05-09T10:16:46.543Z,8.88
2024-05-09T10:19:09.406Z,11.15
2024-05-09T10:21:35.887Z,10.00
2024-05-09T10:23:59.797Z,10.10
2024-05-09T10:26:38.421Z,12.02
2024-05-09T10:29:03.295Z,12.32
2024-05-09T10:31:32.255Z,10.63
2024-05-09T10:33:55.735Z,10.07
2024-05-09T10:36:22.741Z,8.07
2024-05-09T10:38:45.547Z,10.33
2024-05-09T10:41:11.485Z,10.43
2024-05-09T10:43:38.904Z,8.68
2024-05-09T10:48:27.348Z,9.30
2024-05-09T10:50:52.890Z,9.85
2024-05-09T10:53:19.104Z,8.20
2024-05-09T10:55:44.489Z,7.38
2024-05-09T10:58:17.187Z,7.13
2024-05-09T11:00:45.386Z,9.00
2024-05-09T11:03:11.182Z,6.72
2024-05-09T11:05:36.830Z,5.70
2024-05-09T11:07:59.731Z,5.40
2024-05-09T11:10:31.601Z,6.18
2024-05-09T11:12:56.915Z,6.60
2024-05-09T11:15:22.286Z,4.88
2024-05-09T11:17:47.816Z,8.98
2024-05-09T11:20:19.653Z,8.93
2024-05-09T11:22:49.165Z,7.70
2024-05-09T11:25:14.703Z,5.78
2024-05-09T11:27:37.591Z,6.97
2024-05-09T11:30:04.190Z,6.40
2024-05-09T11:32:29.451Z,5.65
2024-05-09T11:34:57.728Z,6.65
2024-05-09T11:37:20.532Z,7.32
2024-05-09T11:39:46.000Z,6.70
2024-05-09T11:42:08.772Z,6.93
2024-05-09T11:44:34.103Z,7.45
2024-05-09T11:46:57.272Z,8.05
2024-05-09T11:49:25.457Z,7.45
2024-05-09T11:51:52.213Z,9.40
2024-05-09T11:54:18.088Z,6.53
2024-05-09T11:56:40.783Z,7.85
2024-05-09T11:59:06.464Z,7.30
2024-05-09T12:01:29.464Z,7.20
2024-05-09T12:03:55.048Z,7.57
2024-05-09T12:06:17.967Z,9.23
2024-05-09T12:08:46.093Z,9.10
2024-05-09T12:11:09.535Z,8.10
2024-05-09T12:13:34.923Z,8.60
2024-05-09T12:15:58.176Z,7.90
2024-05-09T12:18:23.614Z,7.32
2024-05-09T12:20:46.352Z,6.38
2024-05-09T12:23:11.787Z,6.80
2024-05-09T12:25:51.391Z,6.40
2024-05-09T12:28:18.572Z,7.88
2024-05-09T12:30:41.922Z,7.85
2024-05-09T12:33:08.725Z,8.15
2024-05-09T12:35:32.204Z,7.40
2024-05-09T12:37:57.536Z,5.93
2024-05-09T12:40:26.854Z,6.78
2024-05-09T12:43:02.975Z,7.65
2024-05-09T12:45:25.738Z,5.97
2024-05-09T12:47:51.584Z,5.78
2024-05-09T12:50:22.303Z,7.88
2024-05-09T12:52:55.041Z,6.68
2024-05-09T12:55:17.929Z,6.35
2024-05-09T12:57:43.384Z,8.27
2024-05-09T13:00:20.198Z,6.85
2024-05-09T13:02:49.249Z,5.78
2024-05-09T13:05:14.022Z,6.45
2024-05-09T13:07:39.541Z,6.90
2024-05-09T13:10:02.668Z,7.65
2024-05-09T13:12:29.411Z,7.50
2024-05-09T13:14:52.331Z,6.47
2024-05-09T13:17:20.395Z,7.75
2024-05-09T13:19:43.286Z,6.88
2024-05-09T13:22:08.754Z,7.40
2024-05-09T13:24:31.761Z,7.00
2024-05-09T13:26:57.323Z,7.57
2024-05-09T13:29:20.203Z,8.00
2024-05-09T13:31:45.578Z,7.38
2024-05-09T13:34:11.012Z,6.45
2024-05-09T13:36:36.461Z,6.10
2024-05-09T13:38:59.311Z,7.28
2024-05-09T13:41:24.599Z,6.95
2024-05-09T13:43:47.296Z,5.90
2024-05-09T13:46:12.805Z,6.10
2024-05-09T13:48:35.632Z,5.97
2024-05-09T13:51:03.776Z,7.63
2024-05-09T13:53:26.604Z,5.63
2024-05-09T13:55:51.996Z,6.38
2024-05-09T13:58:14.912Z,5.72
2024-05-09T14:00:46.599Z,7.30
2024-05-09T14:03:11.657Z,7.00
2024-05-09T14:05:37.293Z,6.70
2024-05-09T14:08:02.869Z,6.45
2024-05-09T14:10:31.245Z,5.05
2024-05-09T14:12:55.051Z,6.82
2024-05-09T14:15:20.526Z,6.30
2024-05-09T14:17:43.221Z,6.35
2024-05-09T14:20:13.975Z,6.55
2024-05-09T14:22:37.048Z,7.03
2024-05-09T14:25:06.195Z,6.63
2024-05-09T14:27:29.775Z,6.57
2024-05-09T14:29:55.116Z,6.55
2024-05-09T14:32:17.864Z,7.20
2024-05-09T14:34:43.394Z,7.05
2024-05-09T14:37:06.485Z,5.38
2024-05-09T14:39:31.923Z,5.60
2024-05-09T14:41:57.264Z,5.22
2024-05-09T14:44:22.557Z,4.32
2024-05-09T14:46:46.005Z,5.20
2024-05-09T14:49:12.687Z,5.32
2024-05-09T14:51:35.668Z,5.25
2024-05-09T14:54:01.049Z,4.78
2024-05-09T14:56:23.852Z,4.22
2024-05-09T14:58:52.015Z,5.93
2024-05-09T15:01:14.775Z,5.32
2024-05-09T15:03:40.500Z,4.65
2024-05-09T15:06:03.418Z,5.53
2024-05-09T15:08:28.946Z,4.10
2024-05-09T15:10:52.280Z,4.60
2024-05-09T15:13:18.075Z,4.72
2024-05-09T15:15:43.912Z,4.30
2024-05-09T15:18:09.628Z,4.90
2024-05-09T15:20:36.089Z,4.90
2024-05-09T15:23:03.238Z,5.80
2024-05-09T15:25:26.286Z,6.45
2024-05-09T15:27:51.761Z,6.43
2024-05-09T15:30:18.121Z,5.00
2024-05-09T15:32:48.651Z,4.15
2024-05-09T15:35:11.506Z,5.10
2024-05-09T15:37:36.886Z,4.75
2024-05-09T15:39:59.758Z,7.70
2024-05-09T15:42:25.136Z,4.55
2024-05-09T15:44:52.796Z,5.25
2024-05-09T15:47:18.166Z,4.80
2024-05-09T15:49:43.637Z,6.68
2024-05-09T15:52:09.560Z,5.53
2024-05-09T15:54:32.465Z,5.38
2024-05-09T15:56:57.810Z,5.15
2024-05-09T15:59:20.659Z,5.00
2024-05-09T16:01:46.544Z,5.57
2024-05-09T16:04:10.577Z,6.05
2024-05-09T16:06:38.888Z,5.53
2024-05-09T16:09:01.772Z,4.93
2024-05-09T16:11:27.573Z,5.20
2024-05-09T16:13:50.423Z,4.82
2024-05-09T16:16:15.815Z,4.95
2024-05-09T16:18:38.618Z,4.75
2024-05-09T16:21:04.056Z,4.45
2024-05-09T16:23:29.558Z,4.60
2024-05-09T16:25:54.955Z,5.05
2024-05-09T16:28:18.323Z,4.35
2024-05-09T16:30:43.860Z,4.55
2024-05-09T16:33:06.915Z,3.88
2024-05-09T16:35:32.498Z,4.75
2024-05-09T16:37:55.233Z,5.35
2024-05-09T16:40:30.366Z,4.90
2024-05-09T16:43:00.236Z,4.88
2024-05-09T16:45:25.653Z,6.43
2024-05-09T16:47:48.463Z,6.07
2024-05-09T16:50:19.070Z,5.88
2024-05-09T16:52:45.291Z,5.95
2024-05-09T16:55:10.871Z,5.60
2024-05-09T16:57:36.227Z,6.03
2024-05-09T17:00:01.741Z,5.97
2024-05-09T17:02:24.853Z,13.38
2024-05-09T17:04:50.893Z,6.57
2024-05-09T17:07:13.841Z,5.90
2024-05-09T17:09:39.183Z,5.55
2024-05-09T17:12:04.920Z,5.68
2024-05-09T17:14:32.877Z,5.07
2024-05-09T17:16:58.359Z,5.15
2024-05-09T17:19:21.164Z,6.28
2024-05-09T17:21:46.670Z,6.35
2024-05-09T17:24:09.743Z,7.10
2024-05-09T17:26:35.266Z,6.75
2024-05-09T17:28:58.629Z,7.28
2024-05-09T17:31:26.732Z,7.15
2024-05-09T17:33:49.729Z,7.78
2024-05-09T17:36:15.336Z,7.82
2024-05-09T17:38:38.123Z,6.88
2024-05-09T17:41:03.675Z,7.10
2024-05-09T17:43:26.687Z,7.22
2024-05-09T17:45:52.193Z,6.82
2024-05-09T17:48:17.659Z,6.80
2024-05-09T17:50:43.116Z,6.50
2024-05-09T17:53:06.820Z,6.53
2024-05-09T17:55:32.495Z,5.65
2024-05-09T17:57:55.603Z,6.57
2024-05-09T18:00:29.304Z,6.88
2024-05-09T18:03:00.001Z,6.82
2024-05-09T18:05:29.003Z,6.63
2024-05-09T18:07:51.785Z,6.72
2024-05-09T18:10:25.194Z,6.47
2024-05-09T18:12:52.498Z,6.63
2024-05-09T18:15:17.846Z,5.57
2024-05-09T18:17:40.690Z,6.38
2024-05-09T18:20:08.946Z,5.45
2024-05-09T18:22:34.730Z,6.85
2024-05-09T18:25:00.265Z,7.13
2024-05-09T18:27:23.530Z,6.13
2024-05-09T18:29:48.839Z,5.75
2024-05-09T18:32:11.529Z,5.70
2024-05-09T18:34:36.896Z,5.97
2024-05-09T18:37:02.885Z,5.95
2024-05-09T18:39:31.856Z,5.28
2024-05-09T18:41:54.564Z,5.63
2024-05-09T18:44:20.014Z,5.25
2024-05-09T18:46:42.781Z,6.57
2024-05-09T18:49:08.715Z,6.00
2024-05-09T18:51:32.035Z,5.97
2024-05-09T18:53:57.351Z,5.78
2024-05-09T18:56:22.684Z,6.18
2024-05-09T18:58:47.994Z,5.85
2024-05-09T19:01:11.152Z,6.28
2024-05-09T19:03:36.840Z,6.15
2024-05-09T19:05:59.965Z,7.30
2024-05-09T19:08:25.366Z,7.07
2024-05-09T19:10:48.302Z,6.88
2024-05-09T19:13:16.701Z,6.32
2024-05-09T19:15:40.243Z,6.13
2024-05-09T19:18:06.691Z,6.47
2024-05-09T19:20:34.241Z,6.20
2024-05-09T19:23:01.380Z,6.07
2024-05-09T19:25:24.276Z,6.25
2024-05-09T19:27:49.655Z,5.50
2024-05-09T19:30:24.951Z,6.25
2024-05-09T19:32:58.974Z,6.53
2024-05-09T19:35:24.200Z,5.57
2024-05-09T19:37:51.471Z,6.38
2024-05-09T19:40:24.219Z,6.78
2024-05-09T19:42:54.220Z,6.47
2024-05-09T19:45:19.573Z,6.55
2024-05-09T19:47:45.250Z,6.68
2024-05-09T19:50:11.163Z,6.70
2024-05-09T19:52:41.963Z,6.25
2024-05-09T19:55:05.552Z,6.55
2024-05-09T19:57:30.895Z,7.32
2024-05-09T19:59:53.618Z,6.60
2024-05-09T20:02:21.912Z,7.38
2024-05-09T20:04:45.816Z,7.25
2024-05-09T20:07:11.497Z,7.20
2024-05-09T20:09:34.378Z,7.43
2024-05-09T20:11:59.691Z,7.78
2024-05-09T20:14:22.475Z,7.75
2024-05-09T20:16:47.818Z,7.95
2024-05-09T20:19:13.312Z,8.20
2024-05-09T20:21:44.349Z,8.25
2024-05-09T20:24:07.193Z,7.45
2024-05-09T20:26:32.526Z,8.05
2024-05-09T20:28:55.193Z,7.78
2024-05-09T20:31:22.863Z,8.52
2024-05-09T20:33:45.653Z,8.30
2024-05-09T20:36:13.806Z,8.02
2024-05-09T20:38:36.561Z,9.45
2024-05-09T20:41:02.033Z,8.35
2024-05-09T20:43:24.832Z,9.32
2024-05-09T20:45:50.307Z,8.93
2024-05-09T20:48:13.568Z,9.45
2024-05-09T20:50:41.661Z,9.38
2024-05-09T20:53:08.511Z,10.07
2024-05-09T20:55:33.909Z,10.57
2024-05-09T20:57:56.835Z,9.48
2024-05-09T21:00:29.808Z,9.55
2024-05-09T21:02:58.659Z,9.93
2024-05-09T21:05:24.266Z,9.55
2024-05-09T21:07:47.070Z,10.90
2024-05-09T21:10:19.535Z,10.38
2024-05-09T21:12:45.346Z,10.68
2024-05-09T21:15:10.937Z,10.57
2024-05-09T21:17:33.877Z,10.52
2024-05-09T21:19:59.234Z,10.57
2024-05-09T21:22:22.059Z,10.68
2024-05-09T21:24:47.699Z,12.02
2024-05-09T21:27:13.901Z,10.30
2024-05-09T21:29:39.294Z,11.10
2024-05-09T21:32:02.096Z,10.05
2024-05-09T21:34:29.874Z,10.75
2024-05-09T21:36:53.050Z,10.77
2024-05-09T21:39:18.355Z,10.35
2024-05-09T21:41:41.196Z,11.75
2024-05-09T21:44:09.096Z,11.23
2024-05-09T21:48:58.134Z,11.52
2024-05-09T21:51:20.893Z,11.30
2024-05-09T21:53:46.232Z,12.95
2024-05-09T21:56:08.983Z,11.27
2024-05-09T21:58:34.340Z,11.07
2024-05-09T22:00:59.871Z,11.95
2024-05-09T22:03:25.591Z,12.30
2024-05-09T22:05:48.696Z,11.70
2024-05-09T22:08:14.055Z,11.80
2024-05-09T22:10:37.419Z,11.80
2024-05-09T22:13:03.207Z,12.23
2024-05-09T22:15:26.237Z,11.65
2024-05-09T22:17:54.699Z,12.20
2024-05-09T22:20:25.091Z,12.43
2024-05-09T22:22:55.052Z,12.32
2024-05-09T22:25:17.968Z,12.80
2024-05-09T22:27:43.447Z,11.75
2024-05-09T22:30:11.649Z,13.35
2024-05-09T22:32:40.320Z,13.15
2024-05-09T22:35:08.072Z,13.85
2024-05-09T22:37:33.491Z,12.15
2024-05-09T22:39:56.316Z,13.70
2024-05-09T22:42:21.713Z,12.88
2024-05-09T22:44:44.507Z,13.77
2024-05-09T22:47:09.979Z,13.73
2024-05-09T22:49:32.766Z,14.25
2024-05-09T22:52:00.702Z,13.82
2024-05-09T22:56:49.113Z,14.23
2024-05-09T22:59:11.852Z,14.70
2024-05-09T23:01:37.248Z,14.73
2024-05-09T23:04:00.344Z,13.98
2024-05-09T23:06:25.853Z,13.88
2024-05-09T23:08:51.266Z,14.07
2024-05-09T23:11:16.733Z,13.32
2024-05-09T23:13:39.615Z,13.43
2024-05-09T23:16:05.136Z,14.25
2024-05-09T23:18:27.894Z,15.27
2024-05-09T23:20:53.315Z,13.38
2024-05-09T23:23:16.048Z,14.15
2024-05-09T23:25:44.192Z,13.20
2024-05-09T23:28:07.493Z,13.35
2024-05-09T23:30:37.893Z,14.35
2024-05-09T23:33:03.979Z,14.32
2024-05-09T23:35:29.563Z,14.70
2024-05-09T23:37:52.328Z,14.15
2024-05-09T23:40:19.124Z,13.45
2024-05-09T23:42:48.231Z,14.63
2024-05-09T23:45:13.736Z,14.82
2024-05-09T23:47:36.506Z,14.30
2024-05-09T23:50:03.740Z,16.02
2024-05-09T23:52:28.564Z,14.82
2024-05-09T23:54:53.942Z,15.30
2024-05-09T23:57:16.766Z,14.27
2024-05-09T23:59:44.684Z,14.65
